createdAt,value
2024-03-05T00:00:59.980Z,2.50
2024-03-05T00:03:27.623Z,2.72
2024-03-05T00:05:55.909Z,1.95
2024-03-05T00:08:23.296Z,2.05
2024-03-05T00:10:51.030Z,1.67
2024-03-05T00:13:20.525Z,1.95
2024-03-05T00:15:48.248Z,2.37
2024-03-05T00:18:15.741Z,2.30
2024-03-05T00:20:43.207Z,2.33
2024-03-05T00:23:10.912Z,1.90
2024-03-05T00:25:38.870Z,1.98
2024-03-05T00:28:06.950Z,2.03
2024-03-05T00:30:34.297Z,1.83
2024-03-05T00:33:01.858Z,1.98
2024-03-05T00:35:29.769Z,1.85
2024-03-05T00:37:57.301Z,1.80
2024-03-05T00:40:25.733Z,2.13
2024-03-05T00:42:53.628Z,1.88
2024-03-05T00:45:23.194Z,1.70
2024-03-05T00:47:50.711Z,2.05
2024-03-05T00:50:18.148Z,1.98
2024-03-05T00:52:45.592Z,1.73
2024-03-05T00:55:13.249Z,2.00
2024-03-05T00:57:40.757Z,1.83
2024-03-05T01:00:08.838Z,2.33
2024-03-05T01:02:37.096Z,2.22
2024-03-05T01:05:08.607Z,2.60
2024-03-05T01:07:36.096Z,2.60
2024-03-05T01:10:06.127Z,2.40
2024-03-05T01:12:34.560Z,2.10
2024-03-05T01:15:01.978Z,1.45
2024-03-05T01:17:29.394Z,1.40
2024-03-05T01:19:57.412Z,1.80
2024-03-05T01:22:24.813Z,1.98
2024-03-05T01:24:52.365Z,2.17
2024-03-05T01:27:23.292Z,1.77
2024-03-05T01:29:51.500Z,2.30
2024-03-05T01:32:20.251Z,1.92
2024-03-05T01:34:50.256Z,2.60
2024-03-05T01:37:17.945Z,2.33
2024-03-05T01:39:45.325Z,1.75
2024-03-05T01:42:12.876Z,2.38
2024-03-05T01:44:40.831Z,2.33
2024-03-05T01:47:08.906Z,2.13
2024-03-05T01:49:36.631Z,1.58
2024-03-05T01:52:05.106Z,2.38
2024-03-05T01:54:33.795Z,2.40
2024-03-05T01:57:04.321Z,2.28
2024-03-05T01:59:32.380Z,2.10
2024-03-05T02:01:59.996Z,2.45
2024-03-05T02:04:28.011Z,1.67
2024-03-05T02:06:57.750Z,1.98
2024-03-05T02:09:26.236Z,2.30
2024-03-05T02:11:59.167Z,2.20
2024-03-05T02:14:31.037Z,2.50
2024-03-05T02:17:01.501Z,2.50
2024-03-05T02:19:32.612Z,2.35
2024-03-05T02:22:04.664Z,1.77
2024-03-05T02:24:32.493Z,1.20
2024-03-05T02:27:04.648Z,2.42
2024-03-05T02:29:34.139Z,2.40
2024-03-05T02:32:02.274Z,2.47
2024-03-05T02:34:29.777Z,2.20
2024-03-05T02:36:57.804Z,1.92
2024-03-05T02:39:25.295Z,2.65
2024-03-05T02:41:52.848Z,2.33
2024-03-05T02:44:20.415Z,2.15
2024-03-05T02:46:48.192Z,2.28
2024-03-05T02:49:15.635Z,2.60
2024-03-05T02:51:43.143Z,2.17
2024-03-05T02:54:10.517Z,2.53
2024-03-05T02:56:37.896Z,2.00
2024-03-05T02:59:05.213Z,2.00
2024-03-05T03:01:33.291Z,2.08
2024-03-05T03:04:00.895Z,2.25
2024-03-05T03:06:28.337Z,2.33
2024-03-05T03:08:55.787Z,2.38
2024-03-05T03:11:23.478Z,2.40
2024-03-05T03:13:51.291Z,2.30
2024-03-05T03:16:18.967Z,2.22
2024-03-05T03:18:46.316Z,2.67
2024-03-05T03:21:14.102Z,2.35
2024-03-05T03:23:41.488Z,2.45
2024-03-05T03:26:10.784Z,2.40
2024-03-05T03:28:38.805Z,2.15
2024-03-05T03:31:07.280Z,2.40
2024-03-05T03:33:34.673Z,2.20
2024-03-05T03:36:02.295Z,2.30
2024-03-05T03:38:29.686Z,2.50
2024-03-05T03:40:57.096Z,2.42
2024-03-05T03:43:24.703Z,2.50
2024-03-05T03:45:53.807Z,2.63
2024-03-05T03:48:21.201Z,2.53
2024-03-05T03:50:48.759Z,2.38
2024-03-05T03:53:16.374Z,2.67
2024-03-05T03:55:43.692Z,2.42
2024-03-05T03:58:12.018Z,2.17
2024-03-05T04:00:39.423Z,2.60
2024-03-05T04:03:07.574Z,2.33
2024-03-05T04:05:36.106Z,2.53
2024-03-05T04:08:05.104Z,2.40
2024-03-05T04:10:33.147Z,2.70
2024-03-05T04:13:01.201Z,2.20
2024-03-05T04:15:29.305Z,2.17
2024-03-05T04:17:57.760Z,2.60
2024-03-05T04:20:26.830Z,2.55
2024-03-05T04:22:54.288Z,2.00
2024-03-05T04:25:26.732Z,2.22
2024-03-05T04:27:54.205Z,2.03
2024-03-05T04:30:21.613Z,2.28
2024-03-05T04:32:58.682Z,2.30
2024-03-05T04:35:29.988Z,2.28
2024-03-05T04:37:58.663Z,2.30
2024-03-05T04:40:26.238Z,2.28
2024-03-05T04:42:53.688Z,2.13
2024-03-05T04:45:21.197Z,2.45
2024-03-05T04:47:48.890Z,2.50
2024-03-05T04:50:16.525Z,2.33
2024-03-05T04:52:45.121Z,2.30
2024-03-05T04:55:14.023Z,2.33
2024-03-05T04:57:44.283Z,2.50
2024-03-05T05:00:25.340Z,2.47
2024-03-05T05:02:54.081Z,2.22
2024-03-05T05:05:26.999Z,2.13
2024-03-05T05:08:01.078Z,2.35
2024-03-05T05:10:29.045Z,2.17
2024-03-05T05:12:56.541Z,2.25
2024-03-05T05:15:24.982Z,1.92
2024-03-05T05:17:53.486Z,2.42
2024-03-05T05:20:20.948Z,2.50
2024-03-05T05:22:48.636Z,2.55
2024-03-05T05:25:17.966Z,2.25
2024-03-05T05:27:45.654Z,2.30
2024-03-05T05:30:17.722Z,2.08
2024-03-05T05:32:45.100Z,2.78
2024-03-05T05:35:12.521Z,2.47
2024-03-05T05:37:40.189Z,2.05
2024-03-05T05:40:12.545Z,2.00
2024-03-05T05:42:40.606Z,2.17
2024-03-05T05:45:12.583Z,2.45
2024-03-05T05:47:43.819Z,2.13
2024-03-05T05:50:24.085Z,2.53
2024-03-05T05:52:56.248Z,2.17
2024-03-05T05:55:27.256Z,2.03
2024-03-05T05:57:56.235Z,1.90
2024-03-05T06:00:33.852Z,1.50
2024-03-05T06:03:02.613Z,1.92
2024-03-05T06:05:33.316Z,2.10
2024-03-05T06:08:02.026Z,2.20
2024-03-05T06:10:31.123Z,2.00
2024-03-05T06:12:59.874Z,1.92
2024-03-05T06:15:29.849Z,2.10
2024-03-05T06:17:59.722Z,2.10
2024-03-05T06:20:30.811Z,1.70
2024-03-05T06:22:59.738Z,1.55
2024-03-05T06:25:28.804Z,1.90
2024-03-05T06:27:56.549Z,1.30
2024-03-05T06:30:24.484Z,0.60
2024-03-05T06:32:53.316Z,1.40
2024-03-05T06:35:26.404Z,1.52
2024-03-05T06:37:55.198Z,1.50
2024-03-05T06:40:25.198Z,1.60
2024-03-05T06:42:54.279Z,1.48
2024-03-05T06:45:29.561Z,1.05
2024-03-05T06:50:35.894Z,1.45
2024-03-05T06:53:21.486Z,1.77
2024-03-05T06:56:07.788Z,2.47
2024-03-05T06:58:41.150Z,1.80
2024-03-05T07:01:09.054Z,1.85
2024-03-05T07:03:37.110Z,2.00
2024-03-05T07:06:08.544Z,1.90
2024-03-05T07:08:43.904Z,2.10
2024-03-05T07:11:13.409Z,1.48
2024-03-05T07:13:44.998Z,2.63
2024-03-05T07:16:17.949Z,2.17
2024-03-05T07:18:50.939Z,1.23
2024-03-05T07:21:23.791Z,0.82
2024-03-05T07:23:52.813Z,1.75
2024-03-05T07:26:21.070Z,2.42
2024-03-05T07:28:48.958Z,2.30
2024-03-05T07:31:18.288Z,2.10
2024-03-05T07:33:49.110Z,1.52
2024-03-05T07:36:19.418Z,1.77
2024-03-05T07:38:47.345Z,1.77
2024-03-05T07:41:22.852Z,2.15
2024-03-05T07:43:57.560Z,1.80
2024-03-05T07:46:25.487Z,1.85
2024-03-05T07:48:52.902Z,2.20
2024-03-05T07:51:24.855Z,0.93
2024-03-05T07:53:57.574Z,1.95
2024-03-05T07:56:25.190Z,1.75
2024-03-05T07:58:52.784Z,0.77
2024-03-05T08:01:20.329Z,1.55
2024-03-05T08:03:47.901Z,1.98
2024-03-05T08:06:15.430Z,2.40
2024-03-05T08:08:43.231Z,2.55
2024-03-05T08:11:13.636Z,1.95
2024-03-05T08:13:41.351Z,1.45
2024-03-05T08:16:10.030Z,2.38
2024-03-05T08:18:37.518Z,1.27
2024-03-05T08:21:05.172Z,2.22
2024-03-05T08:23:32.577Z,2.50
2024-03-05T08:26:00.017Z,0.98
2024-03-05T08:28:27.424Z,2.03
2024-03-05T08:30:55.437Z,1.10
2024-03-05T08:33:25.854Z,1.30
2024-03-05T08:35:53.399Z,2.13
2024-03-05T08:38:20.897Z,1.25
2024-03-05T08:40:50.600Z,1.80
2024-03-05T08:43:18.072Z,2.27
2024-03-05T08:45:45.476Z,1.55
2024-03-05T08:48:13.035Z,1.50
2024-03-05T08:50:41.198Z,1.98
2024-03-05T08:53:09.783Z,1.92
2024-03-05T08:55:37.354Z,1.50
2024-03-05T08:58:05.551Z,1.63
2024-03-05T09:00:42.498Z,1.63
2024-03-05T09:03:13.633Z,1.65
2024-03-05T09:05:44.188Z,1.85
2024-03-05T09:08:14.442Z,2.08
2024-03-05T09:10:42.327Z,0.47
2024-03-05T09:13:10.271Z,2.38
2024-03-05T09:15:41.548Z,1.58
2024-03-05T09:18:14.692Z,1.02
2024-03-05T09:20:43.913Z,0.82
2024-03-05T09:23:11.914Z,1.20
2024-03-05T09:25:43.698Z,2.20
2024-03-05T09:28:12.084Z,1.88
2024-03-05T09:30:39.776Z,2.10
2024-03-05T09:33:11.737Z,1.90
2024-03-05T09:35:40.684Z,1.80
2024-03-05T09:38:08.880Z,1.70
2024-03-05T09:40:36.779Z,0.63
2024-03-05T09:43:06.033Z,1.20
2024-03-05T09:45:38.746Z,0.98
2024-03-05T09:48:08.247Z,2.00
2024-03-05T09:50:38.019Z,1.65
2024-03-05T09:53:05.743Z,1.60
2024-03-05T09:55:34.789Z,0.55
2024-03-05T09:58:10.347Z,1.20
2024-03-05T10:00:41.267Z,1.48
2024-03-05T10:03:11.996Z,1.58
2024-03-05T10:05:41.983Z,1.60
2024-03-05T10:08:12.932Z,1.13
2024-03-05T10:10:40.974Z,1.40
2024-03-05T10:13:08.660Z,0.80
2024-03-05T10:15:38.860Z,1.90
2024-03-05T10:18:07.623Z,1.02
2024-03-05T10:20:38.826Z,0.88
2024-03-05T10:23:08.577Z,2.42
2024-03-05T10:25:37.155Z,1.90
2024-03-05T10:28:05.732Z,1.85
2024-03-05T10:30:36.191Z,2.40
2024-03-05T10:33:04.888Z,2.10
2024-03-05T10:35:33.551Z,1.48
2024-03-05T10:38:08.922Z,0.77
2024-03-05T10:40:38.325Z,1.45
2024-03-05T10:43:10.679Z,0.63
2024-03-05T10:45:42.445Z,1.48
2024-03-05T10:48:12.107Z,1.40
2024-03-05T10:50:42.707Z,0.93
2024-03-05T10:53:11.514Z,1.02
2024-03-05T10:55:40.078Z,2.33
2024-03-05T10:58:15.164Z,1.20
2024-03-05T11:00:45.401Z,1.52
2024-03-05T11:03:16.160Z,1.40
2024-03-05T11:08:25.986Z,1.08
2024-03-05T11:11:03.987Z,1.63
2024-03-05T11:13:34.235Z,1.85
2024-03-05T11:16:04.129Z,1.75
2024-03-05T11:18:33.353Z,2.05
2024-03-05T11:21:17.068Z,1.80
2024-03-05T11:23:59.427Z,1.25
2024-03-05T11:26:30.353Z,1.48
2024-03-05T11:29:10.005Z,1.73
2024-03-05T11:31:40.124Z,0.73
2024-03-05T11:34:14.489Z,0.73
2024-03-05T11:36:42.272Z,0.77
2024-03-05T11:39:15.696Z,1.50
2024-03-05T11:41:44.565Z,0.73
2024-03-05T11:44:36.945Z,2.30
2024-03-05T11:47:04.823Z,0.93
2024-03-05T11:49:36.297Z,0.98
2024-03-05T11:52:05.228Z,0.93
2024-03-05T11:54:37.355Z,1.08
2024-03-05T11:57:05.219Z,0.45
2024-03-05T11:59:40.478Z,0.52
2024-03-05T12:02:16.893Z,1.27
2024-03-05T12:04:45.973Z,1.67
2024-03-05T12:07:14.625Z,0.85
2024-03-05T12:09:42.570Z,1.60
2024-03-05T12:12:12.935Z,1.30
2024-03-05T12:14:41.478Z,1.48
2024-03-05T12:17:10.170Z,1.65
2024-03-05T12:19:41.959Z,1.75
2024-03-05T12:22:10.483Z,1.58
2024-03-05T12:24:39.896Z,0.77
2024-03-05T12:27:08.345Z,0.82
2024-03-05T12:29:38.744Z,1.73
2024-03-05T12:32:12.599Z,0.93
2024-03-05T12:34:50.124Z,0.50
2024-03-05T12:37:21.046Z,1.67
2024-03-05T12:40:09.184Z,1.70
2024-03-05T12:42:37.086Z,1.00
2024-03-05T12:45:09.251Z,0.95
2024-03-05T12:47:38.360Z,1.65
2024-03-05T12:50:09.297Z,1.85
2024-03-05T12:52:37.315Z,0.93
2024-03-05T12:55:09.250Z,1.40
2024-03-05T12:57:37.568Z,1.52
2024-03-05T13:00:12.223Z,0.77
2024-03-05T13:02:41.000Z,1.88
2024-03-05T13:05:09.974Z,1.25
2024-03-05T13:07:39.598Z,1.70
2024-03-05T13:10:12.317Z,0.73
2024-03-05T13:12:40.778Z,2.17
2024-03-05T13:15:09.075Z,1.40
2024-03-05T13:17:36.716Z,1.13
2024-03-05T13:20:05.772Z,1.85
2024-03-05T13:22:33.844Z,1.35
2024-03-05T13:25:01.662Z,1.20
2024-03-05T13:27:29.064Z,1.35
2024-03-05T13:30:05.692Z,1.00
2024-03-05T13:32:40.050Z,1.40
2024-03-05T13:35:09.737Z,1.25
2024-03-05T13:37:38.081Z,1.10
2024-03-05T13:40:06.615Z,1.42
2024-03-05T13:42:39.739Z,1.35
2024-03-05T13:45:17.420Z,1.02
2024-03-05T13:47:45.648Z,1.50
2024-03-05T13:50:15.687Z,0.68
2024-03-05T13:52:49.933Z,1.13
2024-03-05T13:55:18.033Z,1.20
2024-03-05T13:57:47.591Z,1.27
2024-03-05T14:00:21.625Z,1.80
2024-03-05T14:02:50.215Z,1.25
2024-03-05T14:05:19.577Z,1.48
2024-03-05T14:07:49.055Z,0.80
2024-03-05T14:10:17.189Z,1.40
2024-03-05T14:12:48.376Z,2.00
2024-03-05T14:15:22.626Z,1.50
2024-03-05T14:17:52.072Z,1.10
2024-03-05T14:20:25.400Z,1.33
2024-03-05T14:22:53.090Z,1.08
2024-03-05T14:25:21.526Z,0.70
2024-03-05T14:27:49.780Z,1.52
2024-03-05T14:30:20.148Z,1.60
2024-03-05T14:35:15.843Z,1.48
2024-03-05T14:37:44.642Z,1.10
2024-03-05T14:40:16.717Z,1.33
2024-03-05T14:42:45.880Z,0.88
2024-03-05T14:45:16.116Z,0.98
2024-03-05T14:47:48.430Z,0.85
2024-03-05T14:50:21.110Z,2.30
2024-03-05T14:52:48.959Z,1.48
2024-03-05T14:55:16.608Z,1.63
2024-03-05T14:57:46.389Z,1.80
2024-03-05T15:00:15.055Z,1.08
2024-03-05T15:02:49.580Z,1.95
2024-03-05T15:05:19.579Z,1.33
2024-03-05T15:07:48.134Z,1.48
2024-03-05T15:10:18.837Z,1.17
2024-03-05T15:12:50.793Z,1.10
2024-03-05T15:15:21.533Z,1.33
2024-03-05T15:17:51.625Z,0.70
2024-03-05T15:20:19.850Z,1.50
2024-03-05T15:22:53.621Z,1.20
2024-03-05T15:25:22.539Z,1.48
2024-03-05T15:28:01.039Z,1.42
2024-03-05T15:30:35.232Z,1.38
2024-03-05T15:33:04.124Z,1.13
2024-03-05T15:35:32.328Z,1.50
2024-03-05T15:38:00.263Z,0.88
2024-03-05T15:40:28.387Z,1.30
2024-03-05T15:43:00.110Z,0.73
2024-03-05T15:45:30.096Z,0.95
2024-03-05T15:47:59.871Z,1.20
2024-03-05T15:50:32.382Z,1.27
2024-03-05T15:53:03.804Z,1.33
2024-03-05T15:55:33.462Z,1.27
2024-03-05T15:58:04.012Z,1.10
2024-03-05T16:03:09.157Z,0.90
2024-03-05T16:05:46.551Z,1.35
2024-03-05T16:08:25.541Z,1.92
2024-03-05T16:10:53.765Z,0.77
2024-03-05T16:13:21.860Z,0.93
2024-03-05T16:15:50.114Z,1.17
2024-03-05T16:18:18.095Z,1.58
2024-03-05T16:20:47.573Z,0.60
2024-03-05T16:23:15.372Z,1.55
2024-03-05T16:25:43.029Z,1.13
2024-03-05T16:28:12.102Z,1.05
2024-03-05T16:30:40.018Z,1.20
2024-03-05T16:33:07.935Z,0.90
2024-03-05T16:35:37.265Z,0.75
2024-03-05T16:38:07.043Z,0.77
2024-03-05T16:40:39.440Z,1.27
2024-03-05T16:43:11.484Z,1.50
2024-03-05T16:45:39.157Z,1.80
2024-03-05T16:48:08.869Z,2.60
2024-03-05T16:50:36.364Z,1.40
2024-03-05T16:53:04.599Z,1.40
2024-03-05T16:55:33.686Z,2.72
2024-03-05T16:58:03.076Z,2.40
2024-03-05T17:00:32.471Z,1.73
2024-03-05T17:03:15.663Z,2.03
2024-03-05T17:05:47.856Z,2.47
2024-03-05T17:08:16.326Z,2.75
2024-03-05T17:10:45.857Z,1.27
2024-03-05T17:13:20.095Z,1.23
2024-03-05T17:16:01.834Z,1.88
2024-03-05T17:18:32.446Z,1.63
2024-03-05T17:21:00.043Z,2.13
2024-03-05T17:23:28.339Z,0.98
2024-03-05T17:25:57.891Z,2.30
2024-03-05T17:28:29.877Z,1.25
2024-03-05T17:31:00.756Z,2.35
2024-03-05T17:33:28.390Z,2.33
2024-03-05T17:35:58.789Z,0.85
2024-03-05T17:38:32.445Z,2.50
2024-03-05T17:41:00.740Z,1.10
2024-03-05T17:43:28.164Z,1.17
2024-03-05T17:45:56.010Z,1.90
2024-03-05T17:48:24.017Z,1.58
2024-03-05T17:50:51.320Z,1.27
2024-03-05T17:53:19.022Z,2.65
2024-03-05T17:55:46.942Z,2.03
2024-03-05T17:58:15.277Z,1.52
2024-03-05T18:00:46.541Z,2.08
2024-03-05T18:03:25.958Z,1.83
2024-03-05T18:05:54.369Z,2.25
2024-03-05T18:08:24.638Z,1.23
2024-03-05T18:10:52.326Z,1.38
2024-03-05T18:13:20.489Z,0.90
2024-03-05T18:15:48.190Z,1.52
2024-03-05T18:18:16.428Z,1.65
2024-03-05T18:20:45.130Z,1.15
2024-03-05T18:23:13.470Z,1.85
2024-03-05T18:25:43.333Z,1.30
2024-03-05T18:28:11.155Z,0.43
2024-03-05T18:30:43.667Z,0.88
2024-03-05T18:33:12.984Z,2.35
2024-03-05T18:35:41.955Z,1.33
2024-03-05T18:40:41.604Z,0.93
2024-03-05T18:43:11.384Z,1.60
2024-03-05T18:45:41.300Z,2.03
2024-03-05T18:48:10.736Z,1.45
2024-03-05T18:50:38.973Z,1.65
2024-03-05T18:53:07.772Z,2.22
2024-03-05T18:55:37.937Z,0.73
2024-03-05T18:58:09.896Z,1.98
2024-03-05T19:00:41.780Z,1.13
2024-03-05T19:03:09.344Z,0.90
2024-03-05T19:05:37.913Z,1.60
2024-03-05T19:08:07.225Z,1.27
2024-03-05T19:10:34.985Z,0.98
2024-03-05T19:13:07.321Z,4.20
2024-03-05T19:15:34.989Z,3.50
2024-03-05T19:18:02.435Z,2.28
2024-03-05T19:20:30.883Z,1.63
2024-03-05T19:22:58.532Z,1.70
2024-03-05T19:25:29.584Z,2.10
2024-03-05T19:27:57.179Z,1.30
2024-03-05T19:30:24.985Z,1.70
2024-03-05T19:32:52.990Z,1.85
2024-03-05T19:35:26.361Z,2.13
2024-03-05T19:37:54.155Z,1.85
2024-03-05T19:40:22.578Z,1.10
2024-03-05T19:42:58.845Z,1.42
2024-03-05T19:45:31.000Z,1.50
2024-03-05T19:47:59.193Z,1.33
2024-03-05T19:50:28.039Z,1.08
2024-03-05T19:52:56.773Z,1.30
2024-03-05T19:55:24.966Z,1.50
2024-03-05T19:57:52.907Z,0.63
2024-03-05T20:00:20.896Z,1.10
2024-03-05T20:02:48.830Z,0.80
2024-03-05T20:05:18.231Z,1.10
2024-03-05T20:07:46.254Z,1.00
2024-03-05T20:10:14.175Z,0.73
2024-03-05T20:12:41.661Z,0.77
2024-03-05T20:15:15.037Z,1.10
2024-03-05T20:17:44.360Z,0.65
2024-03-05T20:20:18.082Z,0.85
2024-03-05T20:22:47.521Z,1.00
2024-03-05T20:25:19.101Z,0.40
2024-03-05T20:27:51.784Z,1.08
2024-03-05T20:30:19.780Z,0.90
2024-03-05T20:32:47.563Z,0.50
2024-03-05T20:35:24.474Z,1.08
2024-03-05T20:37:52.758Z,1.17
2024-03-05T20:40:21.737Z,1.05
2024-03-05T20:42:49.540Z,1.02
2024-03-05T20:45:17.667Z,0.70
2024-03-05T20:47:45.209Z,1.02
2024-03-05T20:50:13.181Z,0.68
2024-03-05T20:52:40.998Z,0.90
2024-03-05T20:55:11.888Z,0.70
2024-03-05T20:57:40.369Z,0.75
2024-03-05T21:00:20.098Z,0.70
2024-03-05T21:02:50.670Z,1.10
2024-03-05T21:05:20.065Z,0.50
2024-03-05T21:07:48.197Z,0.32
2024-03-05T21:10:15.805Z,0.88
2024-03-05T21:12:43.277Z,1.02
2024-03-05T21:15:12.536Z,1.10
2024-03-05T21:17:41.795Z,1.08
2024-03-05T21:20:11.601Z,0.90
2024-03-05T21:22:39.716Z,1.13
2024-03-05T21:25:07.930Z,0.73
2024-03-05T21:27:36.643Z,0.63
2024-03-05T21:30:05.272Z,1.17
2024-03-05T21:32:35.643Z,0.40
2024-03-05T21:35:09.530Z,0.63
2024-03-05T21:37:37.530Z,0.40
2024-03-05T21:40:23.473Z,0.98
2024-03-05T21:42:50.927Z,1.20
2024-03-05T21:45:18.550Z,0.82
2024-03-05T21:47:46.353Z,1.08
2024-03-05T21:50:14.380Z,0.85
2024-03-05T21:52:46.533Z,0.57
2024-03-05T21:55:15.002Z,0.95
2024-03-05T21:57:42.454Z,0.45
2024-03-05T22:00:12.550Z,0.50
2024-03-05T22:02:42.872Z,0.80
2024-03-05T22:05:15.323Z,0.40
2024-03-05T22:07:42.845Z,0.75
2024-03-05T22:10:11.311Z,0.98
2024-03-05T22:12:39.022Z,1.05
2024-03-05T22:15:10.467Z,0.68
2024-03-05T22:17:39.167Z,0.65
2024-03-05T22:20:08.275Z,0.90
2024-03-05T22:22:36.618Z,1.08
2024-03-05T22:25:08.069Z,0.70
2024-03-05T22:27:35.900Z,0.40
2024-03-05T22:30:04.199Z,0.80
2024-03-05T22:32:31.639Z,0.43
2024-03-05T22:34:59.870Z,0.80
2024-03-05T22:37:27.491Z,0.77
2024-03-05T22:39:55.319Z,0.93
2024-03-05T22:42:22.910Z,0.90
2024-03-05T22:44:50.442Z,0.80
2024-03-05T22:47:19.966Z,0.90
2024-03-05T22:49:49.238Z,0.68
2024-03-05T22:52:17.138Z,0.93
2024-03-05T22:54:44.528Z,0.70
2024-03-05T22:57:11.891Z,0.80
2024-03-05T22:59:39.752Z,0.82
2024-03-05T23:02:07.156Z,0.95
2024-03-05T23:04:34.582Z,0.90
2024-03-05T23:07:01.971Z,0.50
2024-03-05T23:09:29.376Z,0.80
2024-03-05T23:11:57.053Z,0.90
2024-03-05T23:14:24.538Z,0.85
2024-03-05T23:16:52.075Z,0.70
2024-03-05T23:19:20.275Z,0.80
2024-03-05T23:21:47.586Z,0.60
2024-03-05T23:24:14.926Z,0.77
2024-03-05T23:26:42.485Z,0.50
2024-03-05T23:29:10.463Z,0.55
2024-03-05T23:31:38.126Z,0.60
2024-03-05T23:34:05.504Z,0.85
2024-03-05T23:36:33.077Z,0.77
2024-03-05T23:39:01.237Z,0.90
2024-03-05T23:41:32.023Z,0.80
2024-03-05T23:44:00.005Z,0.90
2024-03-05T23:46:27.219Z,0.93
2024-03-05T23:48:54.758Z,0.93
2024-03-05T23:51:22.067Z,0.95
2024-03-05T23:53:49.418Z,0.80
2024-03-05T23:56:16.978Z,0.47
2024-03-05T23:58:44.402Z,0.57
