createdAt,value
2018-03-10T00:00:30.452Z,924.74
2018-03-10T00:02:02.267Z,924.71
2018-03-10T00:03:34.079Z,924.66
2018-03-10T00:05:05.914Z,924.67
2018-03-10T00:06:37.699Z,924.69
2018-03-10T00:08:09.519Z,924.68
2018-03-10T00:09:41.431Z,924.75
2018-03-10T00:11:13.146Z,924.80
2018-03-10T00:12:44.962Z,924.76
2018-03-10T00:14:16.777Z,924.75
2018-03-10T00:15:48.592Z,924.75
2018-03-10T00:17:20.407Z,924.78
2018-03-10T00:18:52.223Z,924.74
2018-03-10T00:20:24.038Z,924.77
2018-03-10T00:21:55.852Z,924.82
2018-03-10T00:23:27.668Z,924.82
2018-03-10T00:24:59.499Z,924.81
2018-03-10T00:26:31.300Z,924.78
2018-03-10T00:28:03.365Z,924.76
2018-03-10T00:29:34.930Z,924.82
2018-03-10T00:31:06.745Z,924.87
2018-03-10T00:32:38.560Z,924.87
2018-03-10T00:34:10.377Z,924.86
2018-03-10T00:35:42.191Z,924.87
2018-03-10T00:37:14.006Z,924.81
2018-03-10T00:38:45.821Z,924.82
2018-03-10T00:40:17.636Z,924.78
2018-03-10T00:41:49.451Z,924.82
2018-03-10T00:43:21.267Z,924.72
2018-03-10T00:44:53.083Z,924.69
2018-03-10T00:46:25.001Z,924.65
2018-03-10T00:47:56.711Z,924.67
2018-03-10T00:49:28.527Z,924.68
2018-03-10T00:51:00.398Z,924.70
2018-03-10T00:52:32.157Z,924.70
2018-03-10T00:54:03.970Z,924.69
2018-03-10T00:55:35.790Z,924.71
2018-03-10T00:57:07.607Z,924.69
2018-03-10T00:58:39.522Z,924.74
2018-03-10T01:00:11.229Z,924.75
2018-03-10T01:01:43.045Z,924.60
2018-03-10T01:03:14.860Z,924.63
2018-03-10T01:04:46.774Z,924.59
2018-03-10T01:06:18.490Z,924.64
2018-03-10T01:07:50.305Z,924.66
2018-03-10T01:09:22.119Z,924.62
2018-03-10T01:10:53.934Z,924.61
2018-03-10T01:12:25.749Z,924.66
2018-03-10T01:13:57.567Z,924.58
2018-03-10T01:15:29.378Z,924.65
2018-03-10T01:17:01.193Z,924.64
2018-03-10T01:18:33.007Z,924.67
2018-03-10T01:20:04.822Z,924.68
2018-03-10T01:21:36.637Z,924.67
2018-03-10T01:23:08.552Z,924.63
2018-03-10T01:24:40.266Z,924.57
2018-03-10T01:26:12.081Z,924.57
2018-03-10T01:27:43.896Z,924.58
2018-03-10T01:29:15.811Z,924.56
2018-03-10T01:30:47.526Z,924.47
2018-03-10T01:32:19.341Z,924.47
2018-03-10T01:33:51.156Z,924.46
2018-03-10T01:35:22.975Z,924.43
2018-03-10T01:36:54.786Z,924.50
2018-03-10T01:38:26.604Z,924.48
2018-03-10T01:39:58.414Z,924.48
2018-03-10T01:41:30.329Z,924.49
2018-03-10T01:43:02.045Z,924.47
2018-03-10T01:44:33.860Z,924.46
2018-03-10T01:46:05.676Z,924.54
2018-03-10T01:47:37.491Z,924.52
2018-03-10T01:49:09.306Z,924.49
2018-03-10T01:50:41.123Z,924.46
2018-03-10T01:52:12.935Z,924.50
2018-03-10T01:53:44.751Z,924.53
2018-03-10T01:55:16.566Z,924.60
2018-03-10T01:56:48.381Z,924.61
2018-03-10T01:58:20.201Z,924.55
2018-03-10T01:59:52.213Z,924.54
2018-03-10T02:01:23.832Z,924.50
2018-03-10T02:02:55.643Z,924.47
2018-03-10T02:04:27.459Z,924.45
2018-03-10T02:05:59.273Z,924.46
2018-03-10T02:07:31.090Z,924.43
2018-03-10T02:09:02.904Z,924.44
2018-03-10T02:10:34.720Z,924.40
2018-03-10T02:12:06.535Z,924.41
2018-03-10T02:13:38.351Z,924.41
2018-03-10T02:15:10.166Z,924.48
2018-03-10T02:16:41.981Z,924.48
2018-03-10T02:18:13.896Z,924.47
2018-03-10T02:19:45.611Z,924.49
2018-03-10T02:21:17.427Z,924.44
2018-03-10T02:22:49.242Z,924.48
2018-03-10T02:24:21.057Z,924.48
2018-03-10T02:25:52.876Z,924.48
2018-03-10T02:27:24.687Z,924.46
2018-03-10T02:28:56.502Z,924.43
2018-03-10T02:30:28.418Z,924.39
2018-03-10T02:32:00.134Z,924.41
2018-03-10T02:33:31.950Z,924.36
2018-03-10T02:35:03.764Z,924.36
2018-03-10T02:36:35.722Z,924.35
2018-03-10T02:38:07.394Z,924.36
2018-03-10T02:39:39.210Z,924.35
2018-03-10T02:41:11.025Z,924.31
2018-03-10T02:42:42.840Z,924.27
2018-03-10T02:44:14.655Z,924.25
2018-03-10T02:45:46.471Z,924.25
2018-03-10T02:47:18.286Z,924.25
2018-03-10T02:48:50.102Z,924.23
2018-03-10T02:50:21.918Z,924.21
2018-03-10T02:51:53.732Z,924.16
2018-03-10T02:53:25.549Z,924.14
2018-03-10T02:54:57.463Z,924.03
2018-03-10T02:56:29.178Z,924.00
2018-03-10T02:58:01.036Z,923.97
2018-03-10T02:59:32.808Z,923.97
2018-03-10T03:01:04.735Z,923.96
2018-03-10T03:02:36.439Z,923.95
2018-03-10T03:04:08.254Z,923.88
2018-03-10T03:05:40.069Z,923.84
2018-03-10T03:07:11.884Z,923.82
2018-03-10T03:08:43.702Z,923.75
2018-03-10T03:10:15.514Z,923.73
2018-03-10T03:11:47.330Z,923.68
2018-03-10T03:13:19.446Z,923.71
2018-03-10T03:14:50.960Z,923.71
2018-03-10T03:16:22.776Z,923.74
2018-03-10T03:17:54.593Z,923.77
2018-03-10T03:19:26.410Z,923.79
2018-03-10T03:20:58.221Z,923.75
2018-03-10T03:22:30.037Z,923.76
2018-03-10T03:24:01.852Z,923.76
2018-03-10T03:25:33.667Z,923.80
2018-03-10T03:27:05.481Z,923.80
2018-03-10T03:28:37.296Z,923.83
2018-03-10T03:30:09.113Z,923.82
2018-03-10T03:31:41.128Z,923.83
2018-03-10T03:33:12.741Z,923.84
2018-03-10T03:34:44.556Z,923.86
2018-03-10T03:36:16.372Z,923.90
2018-03-10T03:37:48.187Z,923.89
2018-03-10T03:39:20.004Z,923.88
2018-03-10T03:40:51.818Z,923.88
2018-03-10T03:42:23.632Z,923.93
2018-03-10T03:43:55.447Z,923.95
2018-03-10T03:45:27.262Z,924.02
2018-03-10T03:46:59.077Z,923.99
2018-03-10T03:48:30.893Z,923.99
2018-03-10T03:50:02.808Z,923.95
2018-03-10T03:51:34.526Z,923.98
2018-03-10T03:53:06.340Z,923.99
2018-03-10T03:54:38.154Z,923.96
2018-03-10T03:56:09.970Z,923.90
2018-03-10T03:57:41.785Z,923.83
2018-03-10T03:59:13.602Z,923.78
2018-03-10T04:00:45.417Z,923.77
2018-03-10T04:02:17.340Z,923.73
2018-03-10T04:03:49.051Z,923.66
2018-03-10T04:05:20.863Z,923.65
2018-03-10T04:06:52.678Z,923.63
2018-03-10T04:08:24.594Z,923.55
2018-03-10T04:09:56.309Z,923.53
2018-03-10T04:11:28.125Z,923.56
2018-03-10T04:12:59.941Z,923.53
2018-03-10T04:14:32.058Z,923.52
2018-03-10T04:16:03.572Z,923.51
2018-03-10T04:17:35.425Z,923.42
2018-03-10T04:19:07.203Z,923.41
2018-03-10T04:20:39.019Z,923.43
2018-03-10T04:22:10.837Z,923.47
2018-03-10T04:23:42.650Z,923.47
2018-03-10T04:25:14.469Z,923.55
2018-03-10T04:26:46.383Z,923.52
2018-03-10T04:28:18.098Z,923.51
2018-03-10T04:29:49.915Z,923.52
2018-03-10T04:31:21.729Z,923.47
2018-03-10T04:32:53.645Z,923.45
2018-03-10T04:34:25.362Z,923.46
2018-03-10T04:35:57.198Z,923.44
2018-03-10T04:37:28.994Z,923.41
2018-03-10T04:39:00.959Z,923.29
2018-03-10T04:40:32.628Z,923.26
2018-03-10T04:42:04.441Z,923.24
2018-03-10T04:43:36.259Z,923.20
2018-03-10T04:45:08.173Z,923.22
2018-03-10T04:46:39.889Z,923.13
2018-03-10T04:48:11.704Z,923.14
2018-03-10T04:49:43.522Z,923.14
2018-03-10T04:51:15.335Z,923.11
2018-03-10T04:52:47.160Z,923.19
2018-03-10T04:54:18.966Z,923.17
2018-03-10T04:55:50.783Z,923.24
2018-03-10T04:57:22.597Z,923.26
2018-03-10T04:58:54.415Z,923.23
2018-03-10T05:00:26.227Z,923.23
2018-03-10T05:01:58.047Z,923.19
2018-03-10T05:03:30.061Z,923.19
2018-03-10T05:05:01.673Z,923.20
2018-03-10T05:06:33.516Z,923.19
2018-03-10T05:08:05.308Z,923.18
2018-03-10T05:09:37.271Z,923.21
2018-03-10T05:11:08.935Z,923.18
2018-03-10T05:12:40.751Z,923.20
2018-03-10T05:14:12.567Z,923.20
2018-03-10T05:15:44.633Z,923.23
2018-03-10T05:17:16.198Z,923.18
2018-03-10T05:18:48.014Z,923.14
2018-03-10T05:20:19.829Z,923.11
2018-03-10T05:21:51.797Z,923.09
2018-03-10T05:23:23.466Z,923.07
2018-03-10T05:24:55.279Z,923.07
2018-03-10T05:26:27.117Z,923.02
2018-03-10T05:27:58.912Z,923.00
2018-03-10T05:29:30.728Z,923.01
2018-03-10T05:31:02.544Z,923.03
2018-03-10T05:32:34.361Z,923.03
2018-03-10T05:34:06.278Z,923.03
2018-03-10T05:35:37.995Z,923.05
2018-03-10T05:37:09.809Z,923.04
2018-03-10T05:38:41.626Z,923.03
2018-03-10T05:40:13.743Z,922.98
2018-03-10T05:41:45.259Z,923.00
2018-03-10T05:43:17.075Z,922.94
2018-03-10T05:44:48.921Z,922.96
2018-03-10T05:46:20.957Z,922.92
2018-03-10T05:47:52.522Z,922.95
2018-03-10T05:49:24.341Z,922.92
2018-03-10T05:50:56.156Z,922.96
2018-03-10T05:52:27.972Z,922.98
2018-03-10T05:53:59.789Z,922.98
2018-03-10T05:55:31.606Z,922.92
2018-03-10T05:57:03.421Z,922.96
2018-03-10T05:58:35.336Z,922.99
2018-03-10T06:00:07.053Z,923.01
2018-03-10T06:01:38.867Z,923.04
2018-03-10T06:03:10.684Z,922.99
2018-03-10T06:04:42.599Z,923.04
2018-03-10T06:06:14.315Z,923.10
2018-03-10T06:07:46.130Z,923.09
2018-03-10T06:09:17.946Z,923.14
2018-03-10T06:10:49.762Z,923.13
2018-03-10T06:12:21.577Z,923.13
2018-03-10T06:13:53.392Z,923.12
2018-03-10T06:15:25.209Z,923.11
2018-03-10T06:16:57.374Z,923.13
2018-03-10T06:18:28.839Z,923.17
2018-03-10T06:20:00.654Z,923.17
2018-03-10T06:21:32.471Z,923.14
2018-03-10T06:23:04.284Z,923.15
2018-03-10T06:24:36.100Z,923.15
2018-03-10T06:26:07.916Z,923.15
2018-03-10T06:27:39.732Z,923.15
2018-03-10T06:29:11.553Z,923.16
2018-03-10T06:30:43.362Z,923.13
2018-03-10T06:32:15.178Z,923.10
2018-03-10T06:33:46.994Z,923.12
2018-03-10T06:35:19.009Z,923.13
2018-03-10T06:36:50.625Z,923.16
2018-03-10T06:38:22.441Z,923.10
2018-03-10T06:39:54.262Z,923.08
2018-03-10T06:41:26.223Z,923.05
2018-03-10T06:42:57.887Z,923.03
2018-03-10T06:44:29.702Z,923.03
2018-03-10T06:46:01.519Z,923.02
2018-03-10T06:47:33.334Z,922.97
2018-03-10T06:49:05.204Z,922.92
2018-03-10T06:50:36.964Z,922.90
2018-03-10T06:52:08.779Z,922.79
2018-03-10T06:53:40.745Z,922.76
2018-03-10T06:55:12.409Z,922.74
2018-03-10T06:56:44.224Z,922.79
2018-03-10T06:58:16.038Z,922.78
2018-03-10T06:59:47.853Z,922.83
2018-03-10T07:01:19.671Z,922.83
2018-03-10T07:02:51.484Z,922.82
2018-03-10T07:04:23.303Z,922.73
2018-03-10T07:05:55.215Z,922.68
2018-03-10T07:07:26.931Z,922.68
2018-03-10T07:08:58.746Z,922.70
2018-03-10T07:10:30.561Z,922.64
2018-03-10T07:12:02.477Z,922.73
2018-03-10T07:13:34.194Z,922.78
2018-03-10T07:15:06.013Z,922.75
2018-03-10T07:16:37.822Z,922.73
2018-03-10T07:18:09.787Z,922.76
2018-03-10T07:19:41.453Z,922.80
2018-03-10T07:21:13.268Z,922.86
2018-03-10T07:22:45.083Z,922.86
2018-03-10T07:24:17.049Z,922.92
2018-03-10T07:25:48.714Z,922.97
2018-03-10T07:27:20.529Z,922.94
2018-03-10T07:28:52.345Z,922.92
2018-03-10T07:30:24.260Z,922.91
2018-03-10T07:31:56.066Z,922.91
2018-03-10T07:33:27.791Z,922.85
2018-03-10T07:34:59.607Z,922.86
2018-03-10T07:36:31.522Z,922.90
2018-03-10T07:38:03.238Z,922.89
2018-03-10T07:39:35.053Z,922.91
2018-03-10T07:41:06.868Z,922.93
2018-03-10T07:42:38.684Z,922.91
2018-03-10T07:44:10.498Z,922.96
2018-03-10T07:45:42.318Z,922.94
2018-03-10T07:47:14.129Z,922.95
2018-03-10T07:48:46.296Z,922.93
2018-03-10T07:50:17.759Z,922.92
2018-03-10T07:51:49.574Z,922.91
2018-03-10T07:53:21.390Z,922.91
2018-03-10T07:54:53.207Z,922.91
2018-03-10T07:56:25.021Z,922.92
2018-03-10T07:57:56.839Z,922.98
2018-03-10T07:59:28.653Z,922.94
2018-03-10T08:01:00.471Z,922.93
2018-03-10T08:02:32.284Z,922.99
2018-03-10T08:04:04.100Z,922.95
2018-03-10T08:05:35.916Z,922.98
2018-03-10T08:07:07.932Z,922.93
2018-03-10T08:08:39.548Z,922.92
2018-03-10T08:10:11.364Z,922.87
2018-03-10T08:11:43.202Z,922.87
2018-03-10T08:13:15.145Z,922.86
2018-03-10T08:14:46.814Z,922.84
2018-03-10T08:16:18.632Z,922.81
2018-03-10T08:17:50.442Z,922.84
2018-03-10T08:19:22.408Z,922.78
2018-03-10T08:20:54.074Z,922.72
2018-03-10T08:22:25.889Z,922.75
2018-03-10T08:23:57.703Z,922.77
2018-03-10T08:25:29.617Z,922.77
2018-03-10T08:27:01.333Z,922.73
2018-03-10T08:28:33.147Z,922.73
2018-03-10T08:30:04.963Z,922.77
2018-03-10T08:31:36.778Z,922.71
2018-03-10T08:33:08.593Z,922.69
2018-03-10T08:34:40.409Z,922.68
2018-03-10T08:36:12.223Z,922.70
2018-03-10T08:37:44.138Z,922.68
2018-03-10T08:39:15.857Z,922.71
2018-03-10T08:40:47.668Z,922.67
2018-03-10T08:42:19.483Z,922.71
2018-03-10T08:43:51.398Z,922.70
2018-03-10T08:45:23.115Z,922.73
2018-03-10T08:46:54.928Z,922.68
2018-03-10T08:48:26.756Z,922.65
2018-03-10T08:49:58.564Z,922.70
2018-03-10T08:51:30.374Z,922.66
2018-03-10T08:53:02.198Z,922.73
2018-03-10T08:54:34.002Z,922.81
2018-03-10T08:56:05.817Z,922.74
2018-03-10T08:57:37.635Z,922.73
2018-03-10T08:59:09.447Z,922.67
2018-03-10T09:00:41.261Z,922.65
2018-03-10T09:02:13.180Z,922.65
2018-03-10T09:03:44.890Z,922.64
2018-03-10T09:05:16.769Z,922.66
2018-03-10T09:06:48.521Z,922.60
2018-03-10T09:08:20.708Z,922.66
2018-03-10T09:09:52.172Z,922.65
2018-03-10T09:11:23.991Z,922.64
2018-03-10T09:12:55.889Z,922.64
2018-03-10T09:14:27.745Z,922.71
2018-03-10T09:15:59.410Z,922.71
2018-03-10T09:17:31.268Z,922.70
2018-03-10T09:19:03.037Z,922.74
2018-03-10T09:20:35.227Z,922.74
2018-03-10T09:22:06.729Z,922.78
2018-03-10T09:23:38.482Z,922.81
2018-03-10T09:25:10.300Z,922.84
2018-03-10T09:26:42.114Z,922.85
2018-03-10T09:28:13.950Z,922.87
2018-03-10T09:29:45.741Z,922.87
2018-03-10T09:31:17.556Z,922.93
2018-03-10T09:32:49.370Z,922.94
2018-03-10T09:34:21.229Z,922.97
2018-03-10T09:35:53.001Z,922.90
2018-03-10T09:37:24.817Z,922.91
2018-03-10T09:38:56.837Z,922.95
2018-03-10T09:40:28.588Z,922.97
2018-03-10T09:42:00.360Z,922.91
2018-03-10T09:43:32.086Z,922.98
2018-03-10T09:45:04.504Z,922.94
2018-03-10T09:46:35.706Z,922.98
2018-03-10T09:48:07.670Z,922.99
2018-03-10T09:49:39.360Z,923.04
2018-03-10T09:51:11.153Z,923.08
2018-03-10T09:52:42.970Z,923.04
2018-03-10T09:54:14.910Z,923.08
2018-03-10T09:55:46.601Z,923.13
2018-03-10T09:57:18.612Z,923.18
2018-03-10T09:58:50.301Z,923.17
2018-03-10T10:00:22.077Z,923.19
2018-03-10T10:01:53.904Z,923.21
2018-03-10T10:03:25.677Z,923.20
2018-03-10T10:04:57.492Z,923.23
2018-03-10T10:06:29.308Z,923.25
2018-03-10T10:08:01.132Z,923.25
2018-03-10T10:09:32.942Z,923.22
2018-03-10T10:11:04.766Z,923.26
2018-03-10T10:12:36.574Z,923.18
2018-03-10T10:14:08.385Z,923.23
2018-03-10T10:15:40.371Z,923.26
2018-03-10T10:17:12.023Z,923.25
2018-03-10T10:18:43.896Z,923.25
2018-03-10T10:20:15.648Z,923.28
2018-03-10T10:21:47.715Z,923.30
2018-03-10T10:23:19.281Z,923.33
2018-03-10T10:24:51.096Z,923.38
2018-03-10T10:26:22.912Z,923.46
2018-03-10T10:27:54.728Z,923.55
2018-03-10T10:30:58.360Z,923.66
2018-03-10T10:32:30.178Z,923.66
2018-03-10T10:34:02.094Z,923.65
2018-03-10T10:35:33.810Z,923.70
2018-03-10T10:37:05.626Z,923.71
2018-03-10T10:38:37.441Z,923.70
2018-03-10T10:40:09.359Z,923.72
2018-03-10T10:41:41.076Z,923.68
2018-03-10T10:43:12.891Z,923.67
2018-03-10T10:44:44.707Z,923.69
2018-03-10T10:47:48.341Z,923.65
2018-03-10T10:49:20.156Z,923.70
2018-03-10T10:50:51.975Z,923.73
2018-03-10T10:52:23.790Z,923.78
2018-03-10T10:53:55.956Z,923.82
2018-03-10T10:55:27.422Z,923.81
2018-03-10T10:56:59.240Z,923.83
2018-03-10T10:58:31.056Z,923.86
2018-03-10T11:00:03.029Z,923.81
2018-03-10T11:01:34.689Z,923.86
2018-03-10T11:04:38.324Z,923.81
2018-03-10T11:06:10.139Z,923.80
2018-03-10T11:07:41.956Z,923.85
2018-03-10T11:09:13.773Z,923.83
2018-03-10T11:10:45.590Z,923.83
2018-03-10T11:12:17.610Z,923.83
2018-03-10T11:13:49.229Z,923.89
2018-03-10T11:15:21.042Z,923.88
2018-03-10T11:16:52.858Z,923.87
2018-03-10T11:18:24.827Z,923.84
2018-03-10T11:19:56.696Z,923.84
2018-03-10T11:21:28.312Z,923.87
2018-03-10T11:23:00.129Z,923.87
2018-03-10T11:24:31.946Z,923.89
2018-03-10T11:26:03.764Z,923.93
2018-03-10T11:27:35.582Z,923.94
2018-03-10T11:29:07.400Z,923.93
2018-03-10T11:30:39.517Z,923.97
2018-03-10T11:32:11.033Z,923.99
2018-03-10T11:33:42.944Z,924.01
2018-03-10T11:35:14.669Z,924.04
2018-03-10T11:36:46.489Z,924.05
2018-03-10T11:38:18.306Z,924.14
2018-03-10T11:39:50.122Z,924.12
2018-03-10T11:41:21.942Z,924.13
2018-03-10T11:42:53.860Z,924.16
2018-03-10T11:44:25.577Z,924.17
2018-03-10T11:45:57.398Z,924.17
2018-03-10T11:47:29.215Z,924.15
2018-03-10T11:49:01.133Z,924.13
2018-03-10T11:50:32.853Z,924.23
2018-03-10T11:52:04.670Z,924.19
2018-03-10T11:53:36.492Z,924.16
2018-03-10T11:55:08.837Z,924.16
2018-03-10T11:56:40.127Z,924.17
2018-03-10T11:58:11.949Z,924.17
2018-03-10T11:59:43.784Z,924.18
2018-03-10T12:01:15.587Z,924.22
2018-03-10T12:02:47.405Z,924.20
2018-03-10T12:04:19.226Z,924.23
2018-03-10T12:05:51.045Z,924.21
2018-03-10T12:07:22.964Z,924.25
2018-03-10T12:08:54.689Z,924.19
2018-03-10T12:10:26.508Z,924.23
2018-03-10T12:11:58.326Z,924.23
2018-03-10T12:13:30.551Z,924.21
2018-03-10T12:15:01.969Z,924.23
2018-03-10T12:16:33.788Z,924.24
2018-03-10T12:18:05.737Z,924.28
2018-03-10T12:19:37.426Z,924.33
2018-03-10T12:21:09.776Z,924.35
2018-03-10T12:22:41.067Z,924.38
2018-03-10T12:24:12.889Z,924.38
2018-03-10T12:25:45.210Z,924.42
2018-03-10T12:27:16.530Z,924.40
2018-03-10T12:28:48.351Z,924.42
2018-03-10T12:30:20.172Z,924.42
2018-03-10T12:31:51.998Z,924.42
2018-03-10T12:33:23.835Z,924.43
2018-03-10T12:34:55.638Z,924.37
2018-03-10T12:37:59.312Z,924.42
2018-03-10T12:39:31.102Z,924.47
2018-03-10T12:41:02.924Z,924.53
2018-03-10T12:42:34.750Z,924.69
2018-03-10T12:44:06.774Z,924.64
2018-03-10T12:45:38.394Z,924.63
2018-03-10T12:47:10.217Z,924.64
2018-03-10T12:48:42.041Z,924.65
2018-03-10T12:50:13.868Z,924.50
2018-03-10T12:51:45.692Z,924.51
2018-03-10T12:53:17.520Z,924.46
2018-03-10T12:56:21.171Z,924.43
2018-03-10T12:57:53.294Z,924.45
2018-03-10T12:59:24.815Z,924.45
2018-03-10T13:00:56.640Z,924.51
2018-03-10T13:02:28.563Z,924.44
2018-03-10T13:04:00.288Z,924.41
2018-03-10T13:05:32.111Z,924.40
2018-03-10T13:07:03.937Z,924.38
2018-03-10T13:08:35.859Z,924.39
2018-03-10T13:10:07.584Z,924.40
2018-03-10T13:11:39.407Z,924.40
2018-03-10T13:14:43.357Z,924.44
2018-03-10T13:16:14.878Z,924.42
2018-03-10T13:17:46.700Z,924.38
2018-03-10T13:19:18.524Z,924.38
2018-03-10T13:20:50.597Z,924.35
2018-03-10T13:22:22.171Z,924.35
2018-03-10T13:23:53.996Z,924.27
2018-03-10T13:25:25.819Z,924.21
2018-03-10T13:26:57.894Z,924.19
2018-03-10T13:28:29.466Z,924.09
2018-03-10T13:30:01.292Z,924.11
2018-03-10T13:31:33.115Z,924.09
2018-03-10T13:33:04.937Z,924.13
2018-03-10T13:34:36.760Z,924.15
2018-03-10T13:37:40.407Z,924.16
2018-03-10T13:39:12.332Z,924.12
2018-03-10T13:40:44.056Z,924.15
2018-03-10T13:42:15.877Z,924.02
2018-03-10T13:43:47.703Z,923.99
2018-03-10T13:45:19.628Z,923.90
2018-03-10T13:46:51.350Z,923.88
2018-03-10T13:49:55.000Z,923.86
2018-03-10T13:51:26.864Z,923.96
2018-03-10T13:52:58.647Z,923.96
2018-03-10T13:54:30.471Z,923.84
2018-03-10T13:56:02.302Z,923.78
2018-03-10T13:57:34.472Z,923.79
2018-03-10T13:59:05.946Z,923.70
2018-03-10T14:00:37.773Z,923.82
2018-03-10T14:02:09.600Z,923.91
2018-03-10T14:05:13.251Z,923.90
2018-03-10T14:06:45.081Z,923.86
2018-03-10T14:08:16.903Z,923.96
2018-03-10T14:09:49.032Z,923.99
2018-03-10T14:11:20.553Z,924.00
2018-03-10T14:12:52.377Z,924.03
2018-03-10T14:14:24.206Z,924.07
2018-03-10T14:15:56.028Z,924.29
2018-03-10T14:17:28.057Z,924.21
2018-03-10T14:18:59.884Z,924.08
2018-03-10T14:20:31.506Z,924.17
2018-03-10T14:22:03.332Z,924.16
2018-03-10T14:23:35.159Z,924.04
2018-03-10T14:25:06.985Z,924.03
2018-03-10T14:26:38.813Z,924.18
2018-03-10T14:28:10.640Z,924.08
2018-03-10T14:29:42.466Z,924.15
2018-03-10T14:31:14.292Z,924.06
2018-03-10T14:32:46.119Z,924.09
2018-03-10T14:34:17.948Z,924.10
2018-03-10T14:35:49.872Z,924.08
2018-03-10T14:37:21.599Z,923.97
2018-03-10T14:38:53.425Z,924.00
2018-03-10T14:40:25.251Z,923.99
2018-03-10T14:43:28.902Z,923.92
2018-03-10T14:45:00.930Z,924.01
2018-03-10T14:48:04.380Z,923.91
2018-03-10T14:49:36.307Z,924.05
2018-03-10T14:51:08.031Z,924.03
2018-03-10T14:52:39.857Z,924.00
2018-03-10T14:54:11.684Z,923.79
2018-03-10T14:55:43.612Z,923.68
2018-03-10T14:57:15.340Z,923.57
2018-03-10T14:58:47.169Z,923.63
2018-03-10T15:00:18.998Z,923.66
2018-03-10T15:03:22.859Z,923.68
2018-03-10T15:04:54.485Z,923.65
2018-03-10T15:06:26.315Z,923.56
2018-03-10T15:07:58.145Z,923.51
2018-03-10T15:09:29.977Z,923.37
2018-03-10T15:11:01.804Z,923.42
2018-03-10T15:12:33.631Z,923.49
2018-03-10T15:14:05.465Z,923.44
2018-03-10T15:15:37.388Z,923.51
2018-03-10T15:17:09.116Z,923.38
2018-03-10T15:18:41.473Z,923.24
2018-03-10T15:20:12.772Z,923.12
2018-03-10T15:21:44.700Z,923.15
2018-03-10T15:23:16.430Z,922.96
2018-03-10T15:24:48.254Z,923.02
2018-03-10T15:26:20.083Z,923.06
2018-03-10T15:27:52.060Z,923.01
2018-03-10T15:29:23.738Z,923.18
2018-03-10T15:30:55.565Z,922.99
2018-03-10T15:32:27.393Z,922.85
2018-03-10T15:35:31.504Z,922.68
2018-03-10T15:37:02.879Z,922.86
2018-03-10T15:38:34.709Z,922.87
2018-03-10T15:41:38.364Z,922.87
2018-03-10T15:43:10.195Z,922.91
2018-03-10T15:44:42.023Z,922.92
2018-03-10T15:46:14.156Z,922.90
2018-03-10T15:47:45.683Z,922.88
2018-03-10T15:49:17.514Z,922.80
2018-03-10T15:50:49.342Z,922.81
2018-03-10T15:52:21.174Z,922.82
2018-03-10T15:53:53.305Z,922.87
2018-03-10T15:55:25.137Z,922.89
2018-03-10T15:56:56.667Z,922.87
2018-03-10T16:00:00.540Z,922.62
2018-03-10T16:01:32.163Z,922.54
2018-03-10T16:03:03.997Z,922.55
2018-03-10T16:04:35.825Z,922.53
2018-03-10T16:06:07.657Z,922.54
2018-03-10T16:07:39.487Z,922.57
2018-03-10T16:09:11.521Z,922.62
2018-03-10T16:10:43.151Z,922.64
2018-03-10T16:12:15.077Z,922.59
2018-03-10T16:13:46.807Z,922.43
2018-03-10T16:15:18.637Z,922.35
2018-03-10T16:18:22.826Z,922.42
2018-03-10T16:21:26.486Z,922.54
2018-03-10T16:22:57.786Z,922.51
2018-03-10T16:24:29.714Z,922.61
2018-03-10T16:26:01.462Z,922.72
2018-03-10T16:27:33.270Z,922.72
2018-03-10T16:29:05.097Z,922.68
2018-03-10T16:30:37.026Z,922.75
2018-03-10T16:32:08.753Z,922.72
2018-03-10T16:35:12.456Z,922.56
2018-03-10T16:36:44.536Z,922.53
2018-03-10T16:38:16.362Z,922.62
2018-03-10T16:39:48.415Z,922.73
2018-03-10T16:41:19.714Z,922.67
2018-03-10T16:42:52.277Z,922.59
2018-03-10T16:45:55.192Z,922.52
2018-03-10T16:47:27.020Z,922.29
2018-03-10T16:48:58.945Z,922.31
2018-03-10T16:50:30.672Z,922.32
2018-03-10T16:52:02.753Z,922.28
2018-03-10T16:53:34.327Z,922.18
2018-03-10T16:55:06.551Z,922.05
2018-03-10T16:56:37.972Z,922.09
2018-03-10T16:58:09.797Z,922.05
2018-03-10T16:59:41.622Z,922.01
2018-03-10T17:01:13.594Z,921.95
2018-03-10T17:02:45.269Z,921.98
2018-03-10T17:04:17.090Z,921.97
2018-03-10T17:05:48.913Z,922.05
2018-03-10T17:07:20.835Z,921.99
2018-03-10T17:10:24.381Z,922.03
2018-03-10T17:13:28.027Z,922.20
2018-03-10T17:16:31.667Z,922.20
2018-03-10T17:18:03.489Z,922.15
2018-03-10T17:21:07.134Z,922.36
2018-03-10T17:22:38.955Z,922.30
2018-03-10T17:24:11.080Z,922.26
2018-03-10T17:28:46.440Z,922.13
2018-03-10T17:30:18.566Z,922.11
2018-03-10T17:31:49.881Z,922.04
2018-03-10T17:33:21.729Z,922.02
2018-03-10T17:34:53.526Z,922.20
2018-03-10T17:36:25.344Z,922.14
2018-03-10T17:37:57.166Z,922.21
2018-03-10T17:39:28.988Z,922.37
2018-03-10T17:41:00.809Z,922.45
2018-03-10T17:42:32.629Z,922.39
2018-03-10T17:45:36.273Z,922.13
2018-03-10T17:48:40.645Z,921.98
2018-03-10T17:50:12.042Z,921.85
2018-03-10T17:51:43.559Z,921.93
2018-03-10T17:53:15.380Z,921.92
2018-03-10T17:54:47.202Z,921.94
2018-03-10T17:56:19.022Z,921.91
2018-03-10T17:57:50.843Z,921.90
2018-03-10T17:59:22.663Z,921.91
2018-03-10T18:00:54.734Z,921.99
2018-03-10T18:02:26.607Z,921.96
2018-03-10T18:05:29.944Z,921.95
2018-03-10T18:07:01.864Z,922.04
2018-03-10T18:08:33.583Z,921.94
2018-03-10T18:10:05.403Z,922.08
2018-03-10T18:11:37.222Z,922.07
2018-03-10T18:13:09.041Z,922.00
2018-03-10T18:14:40.861Z,922.03
2018-03-10T18:16:12.680Z,922.07
2018-03-10T18:17:44.501Z,922.01
2018-03-10T18:19:16.318Z,921.94
2018-03-10T18:20:48.137Z,921.93
2018-03-10T18:22:19.957Z,922.01
2018-03-10T18:23:51.778Z,922.01
2018-03-10T18:25:23.696Z,922.05
2018-03-10T18:26:55.416Z,921.98
2018-03-10T18:28:27.234Z,921.94
2018-03-10T18:29:59.053Z,921.94
2018-03-10T18:31:30.971Z,921.91
2018-03-10T18:33:02.692Z,921.85
2018-03-10T18:34:34.515Z,921.81
2018-03-10T18:36:06.328Z,921.81
2018-03-10T18:37:38.149Z,921.77
2018-03-10T18:39:09.967Z,921.78
2018-03-10T18:40:41.785Z,921.76
2018-03-10T18:42:13.603Z,921.75
2018-03-10T18:43:45.826Z,921.71
2018-03-10T18:45:17.241Z,921.65
2018-03-10T18:46:49.060Z,921.49
2018-03-10T18:48:20.879Z,921.58
2018-03-10T18:49:52.698Z,921.59
2018-03-10T18:51:24.519Z,921.61
2018-03-10T18:52:56.336Z,921.65
2018-03-10T18:54:28.156Z,921.58
2018-03-10T18:56:00.176Z,921.59
2018-03-10T18:57:32.098Z,921.63
2018-03-10T18:59:03.614Z,921.65
2018-03-10T19:00:35.432Z,921.57
2018-03-10T19:02:07.352Z,921.58
2018-03-10T19:03:39.070Z,921.61
2018-03-10T19:05:10.891Z,921.72
2018-03-10T19:06:42.708Z,921.62
2018-03-10T19:08:14.544Z,921.55
2018-03-10T19:09:46.347Z,921.58
2018-03-10T19:11:18.167Z,921.62
2018-03-10T19:12:49.985Z,921.72
2018-03-10T19:14:21.807Z,921.64
2018-03-10T19:15:53.624Z,921.61
2018-03-10T19:17:25.443Z,921.67
2018-03-10T19:18:57.265Z,921.71
2018-03-10T19:20:29.183Z,921.63
2018-03-10T19:22:00.902Z,921.67
2018-03-10T19:23:32.721Z,921.64
2018-03-10T19:26:36.362Z,921.60
2018-03-10T19:28:08.178Z,921.63
2018-03-10T19:29:40.002Z,921.53
2018-03-10T19:31:11.818Z,921.61
2018-03-10T19:32:43.738Z,921.73
2018-03-10T19:34:15.465Z,921.71
2018-03-10T19:35:47.276Z,921.70
2018-03-10T19:37:19.096Z,921.68
2018-03-10T19:38:51.016Z,921.61
2018-03-10T19:40:22.735Z,921.61
2018-03-10T19:41:54.555Z,921.64
2018-03-10T19:43:26.375Z,921.72
2018-03-10T19:44:58.195Z,921.70
2018-03-10T19:46:30.015Z,921.65
2018-03-10T19:48:01.834Z,921.62
2018-03-10T19:49:33.692Z,921.60