createdAt,value
2023-07-25T00:01:01.479Z,86097.44
2023-07-25T00:03:28.040Z,86108.97
2023-07-25T00:05:54.626Z,86109.53
2023-07-25T00:08:21.190Z,86110.22
2023-07-25T00:10:47.816Z,86104.66
2023-07-25T00:13:14.449Z,86103.94
2023-07-25T00:15:40.959Z,86097.03
2023-07-25T00:18:07.578Z,86099.09
2023-07-25T00:20:34.167Z,86090.81
2023-07-25T00:23:00.824Z,86097.47
2023-07-25T00:25:28.419Z,86091.25
2023-07-25T00:27:55.026Z,86085.13
2023-07-25T00:30:21.582Z,86086.41
2023-07-25T00:32:48.194Z,86083.69
2023-07-25T00:35:14.775Z,86076.06
2023-07-25T00:37:41.288Z,86082.16
2023-07-25T00:40:08.149Z,86084.75
2023-07-25T00:42:34.733Z,86081.94
2023-07-25T00:45:01.305Z,86095.53
2023-07-25T00:47:27.878Z,86087.34
2023-07-25T00:49:54.828Z,86092.59
2023-07-25T00:52:21.460Z,86093.84
2023-07-25T00:54:48.856Z,86091.66
2023-07-25T00:57:18.757Z,86084.25
2023-07-25T00:59:45.520Z,86084.78
2023-07-25T01:02:12.152Z,86085.50
2023-07-25T01:04:38.761Z,86077.31
2023-07-25T01:07:08.426Z,86085.44
2023-07-25T01:09:37.875Z,86096.34
2023-07-25T01:12:07.508Z,86093.59
2023-07-25T01:14:34.437Z,86090.81
2023-07-25T01:17:01.413Z,86095.00
2023-07-25T01:19:29.037Z,86093.56
2023-07-25T01:21:55.542Z,86092.84
2023-07-25T01:24:22.130Z,86094.03
2023-07-25T01:26:48.679Z,86095.50
2023-07-25T01:29:15.226Z,86094.03
2023-07-25T01:31:41.765Z,86097.34
2023-07-25T01:34:08.354Z,86099.50
2023-07-25T01:36:34.943Z,86102.53
2023-07-25T01:39:01.468Z,86102.84
2023-07-25T01:41:27.979Z,86102.94
2023-07-25T01:43:54.518Z,86097.53
2023-07-25T01:46:21.008Z,86094.88
2023-07-25T01:48:47.602Z,86096.06
2023-07-25T01:51:14.162Z,86102.16
2023-07-25T01:53:40.694Z,86090.50
2023-07-25T01:56:07.266Z,86095.31
2023-07-25T01:58:33.842Z,86081.69
2023-07-25T02:01:00.568Z,86088.41
2023-07-25T02:03:27.588Z,86089.16
2023-07-25T02:05:54.110Z,86086.75
2023-07-25T02:08:20.640Z,86092.97
2023-07-25T02:10:47.136Z,86090.59
2023-07-25T02:13:13.630Z,86090.03
2023-07-25T02:15:40.244Z,86088.94
2023-07-25T02:18:06.750Z,86090.13
2023-07-25T02:20:33.684Z,86098.28
2023-07-25T02:23:00.545Z,86092.00
2023-07-25T02:25:28.045Z,86095.88
2023-07-25T02:27:54.645Z,86095.94
2023-07-25T02:30:21.653Z,86099.25
2023-07-25T02:32:48.449Z,86093.66
2023-07-25T02:35:15.800Z,86100.53
2023-07-25T02:37:42.506Z,86100.53
2023-07-25T02:40:09.102Z,86096.84
2023-07-25T02:42:35.672Z,86100.34
2023-07-25T02:45:02.342Z,86097.69
2023-07-25T02:47:28.882Z,86096.22
2023-07-25T02:49:55.518Z,86097.44
2023-07-25T02:52:22.031Z,86101.50
2023-07-25T02:54:48.573Z,86092.41
2023-07-25T02:57:15.126Z,86095.78
2023-07-25T02:59:41.636Z,86100.47
2023-07-25T03:02:08.403Z,86105.16
2023-07-25T03:04:34.962Z,86099.66
2023-07-25T03:07:01.551Z,86098.19
2023-07-25T03:09:28.292Z,86101.56
2023-07-25T03:11:54.835Z,86099.34
2023-07-25T03:14:21.334Z,86100.75
2023-07-25T03:16:47.876Z,86097.88
2023-07-25T03:19:14.427Z,86097.78
2023-07-25T03:21:40.931Z,86095.16
2023-07-25T03:24:07.455Z,86097.88
2023-07-25T03:26:33.930Z,86098.50
2023-07-25T03:29:00.478Z,86096.34
2023-07-25T03:31:27.023Z,86101.16
2023-07-25T03:33:53.528Z,86099.06
2023-07-25T03:36:20.123Z,86092.16
2023-07-25T03:38:46.594Z,86093.47
2023-07-25T03:41:13.137Z,86096.19
2023-07-25T03:43:39.681Z,86096.75
2023-07-25T03:46:06.230Z,86092.03
2023-07-25T03:48:33.071Z,86096.16
2023-07-25T03:50:59.716Z,86094.75
2023-07-25T03:53:26.215Z,86096.16
2023-07-25T03:55:52.800Z,86089.94
2023-07-25T03:58:19.325Z,86092.03
2023-07-25T04:00:45.890Z,86096.56
2023-07-25T04:03:15.496Z,86092.72
2023-07-25T04:05:42.611Z,86094.38
2023-07-25T04:08:09.099Z,86103.06
2023-07-25T04:10:35.677Z,86104.91
2023-07-25T04:13:02.259Z,86100.78
2023-07-25T04:15:28.868Z,86109.53
2023-07-25T04:17:55.435Z,86103.94
2023-07-25T04:20:21.948Z,86118.34
2023-07-25T04:22:48.453Z,86112.72
2023-07-25T04:25:15.002Z,86110.69
2023-07-25T04:27:41.533Z,86104.53
2023-07-25T04:30:08.366Z,86105.88
2023-07-25T04:32:34.860Z,86107.19
2023-07-25T04:35:01.432Z,86102.94
2023-07-25T04:37:27.969Z,86100.81
2023-07-25T04:39:54.491Z,86108.28
2023-07-25T04:42:21.311Z,86110.22
2023-07-25T04:44:47.934Z,86106.69
2023-07-25T04:47:14.473Z,86101.25
2023-07-25T04:49:41.012Z,86099.84
2023-07-25T04:52:07.756Z,86098.19
2023-07-25T04:54:34.300Z,86103.78
2023-07-25T04:57:00.827Z,86097.50
2023-07-25T04:59:28.019Z,86101.31
2023-07-25T05:01:54.655Z,86101.94
2023-07-25T05:04:21.289Z,86092.91
2023-07-25T05:06:48.104Z,86092.19
2023-07-25T05:09:16.080Z,86098.38
2023-07-25T05:11:42.703Z,86105.06
2023-07-25T05:14:09.243Z,86104.47
2023-07-25T05:16:35.775Z,86101.03
2023-07-25T05:19:02.330Z,86099.00
2023-07-25T05:21:29.030Z,86095.44
2023-07-25T05:23:55.651Z,86092.28
2023-07-25T05:26:22.125Z,86100.84
2023-07-25T05:28:48.849Z,86090.53
2023-07-25T05:31:15.451Z,86090.81
2023-07-25T05:33:42.024Z,86093.41
2023-07-25T05:36:08.618Z,86102.47
2023-07-25T05:38:35.220Z,86096.19
2023-07-25T05:41:03.242Z,86093.22
2023-07-25T05:43:29.802Z,86086.38
2023-07-25T05:45:56.356Z,86086.28
2023-07-25T05:48:23.003Z,86098.59
2023-07-25T05:50:55.597Z,86095.72
2023-07-25T05:53:22.232Z,86097.81
2023-07-25T05:55:48.834Z,86105.66
2023-07-25T05:58:16.098Z,86102.88
2023-07-25T06:00:42.895Z,86098.25
2023-07-25T06:03:11.679Z,86098.72
2023-07-25T06:05:38.301Z,86100.69
2023-07-25T06:08:05.046Z,86106.75
2023-07-25T06:10:31.780Z,86101.16
2023-07-25T06:12:58.353Z,86097.75
2023-07-25T06:15:25.147Z,86095.53
2023-07-25T06:17:51.812Z,86096.81
2023-07-25T06:20:18.434Z,86100.63
2023-07-25T06:22:44.948Z,86089.56
2023-07-25T06:25:14.018Z,86089.56
2023-07-25T06:27:40.575Z,86079.91
2023-07-25T06:30:07.580Z,86092.03
2023-07-25T06:32:34.326Z,86083.13
2023-07-25T06:35:00.906Z,86082.31
2023-07-25T06:37:27.493Z,86076.88
2023-07-25T06:39:54.613Z,86073.59
2023-07-25T06:42:21.210Z,86069.63
2023-07-25T06:44:47.771Z,86065.41
2023-07-25T06:47:14.363Z,86082.72
2023-07-25T06:49:40.972Z,86071.56
2023-07-25T06:52:07.539Z,86070.69
2023-07-25T06:54:34.062Z,86071.28
2023-07-25T06:57:00.638Z,86067.06
2023-07-25T06:59:30.272Z,86067.59
2023-07-25T07:01:57.180Z,86055.44
2023-07-25T07:04:23.794Z,86054.66
2023-07-25T07:06:50.325Z,86049.09
2023-07-25T07:09:16.880Z,86049.91
2023-07-25T07:11:43.427Z,86052.50
2023-07-25T07:14:10.026Z,86047.56
2023-07-25T07:16:36.607Z,86043.31
2023-07-25T07:19:03.205Z,86045.50
2023-07-25T07:21:30.007Z,86048.53
2023-07-25T07:23:56.804Z,86043.66
2023-07-25T07:26:23.352Z,86049.19
2023-07-25T07:28:49.928Z,86048.97
2023-07-25T07:31:23.157Z,86054.44
2023-07-25T07:33:49.756Z,86040.75
2023-07-25T07:36:16.293Z,86049.50
2023-07-25T07:38:42.842Z,86045.84
2023-07-25T07:41:09.393Z,86048.59
2023-07-25T07:43:36.532Z,86047.22
2023-07-25T07:46:03.227Z,86043.00
2023-07-25T07:48:29.774Z,86042.88
2023-07-25T07:50:56.324Z,86043.53
2023-07-25T07:53:22.814Z,86047.56
2023-07-25T07:55:49.351Z,86041.38
2023-07-25T07:58:15.988Z,86036.13
2023-07-25T08:00:42.580Z,86035.03
2023-07-25T08:03:09.136Z,86034.19
2023-07-25T08:05:35.758Z,86040.09
2023-07-25T08:08:02.267Z,86032.56
2023-07-25T08:10:28.862Z,86031.59
2023-07-25T08:12:55.460Z,86032.25
2023-07-25T08:15:21.998Z,86035.06
2023-07-25T08:17:48.915Z,86040.50
2023-07-25T08:20:16.498Z,86036.34
2023-07-25T08:22:43.050Z,86038.22
2023-07-25T08:25:10.613Z,86027.28
2023-07-25T08:27:37.163Z,86030.69
2023-07-25T08:30:04.213Z,86022.38
2023-07-25T08:32:30.886Z,86021.06
2023-07-25T08:34:57.494Z,86012.00
2023-07-25T08:37:26.261Z,86015.41
2023-07-25T08:39:52.822Z,86004.47
2023-07-25T08:42:19.325Z,86000.44
2023-07-25T08:44:45.873Z,86005.66
2023-07-25T08:47:17.965Z,85997.94
2023-07-25T08:49:45.428Z,86003.38
2023-07-25T08:52:11.973Z,85999.75
2023-07-25T08:54:38.664Z,85995.72
2023-07-25T08:57:05.766Z,85998.34
2023-07-25T08:59:32.451Z,85987.34
2023-07-25T09:01:59.111Z,85989.22
2023-07-25T09:04:26.409Z,85995.22
2023-07-25T09:06:53.427Z,85992.56
2023-07-25T09:09:19.983Z,85985.72
2023-07-25T09:11:46.817Z,85979.56
2023-07-25T09:14:13.445Z,85978.94
2023-07-25T09:16:40.241Z,85980.91
2023-07-25T09:19:06.897Z,85980.25
2023-07-25T09:21:33.671Z,85973.53
2023-07-25T09:24:00.528Z,85976.78
2023-07-25T09:26:27.941Z,85979.00
2023-07-25T09:29:00.322Z,85983.69
2023-07-25T09:31:27.908Z,85980.19
2023-07-25T09:33:55.208Z,85987.03
2023-07-25T09:36:21.848Z,85976.09
2023-07-25T09:38:51.772Z,85970.81
2023-07-25T09:41:18.538Z,85976.91
2023-07-25T09:43:45.137Z,85978.31
2023-07-25T09:46:11.960Z,85968.00
2023-07-25T09:48:40.774Z,85977.38
2023-07-25T09:51:07.365Z,85971.16
2023-07-25T09:53:33.906Z,85966.13
2023-07-25T09:56:00.435Z,85974.16
2023-07-25T09:58:26.967Z,85972.06
2023-07-25T10:00:53.506Z,85960.44
2023-07-25T10:03:21.551Z,85968.47
2023-07-25T10:05:48.303Z,85951.91
2023-07-25T10:08:15.492Z,85960.09
2023-07-25T10:10:42.082Z,85950.53
2023-07-25T10:13:11.548Z,85953.97
2023-07-25T10:15:38.173Z,85946.41
2023-07-25T10:18:05.182Z,85951.06
2023-07-25T10:20:31.976Z,85944.16
2023-07-25T10:23:09.395Z,85948.28
2023-07-25T10:25:35.960Z,85936.66
2023-07-25T10:28:02.778Z,85936.63
2023-07-25T10:30:29.877Z,85948.84
2023-07-25T10:33:00.910Z,85943.28
2023-07-25T10:35:39.672Z,85938.41
2023-07-25T10:38:10.697Z,85935.56
2023-07-25T10:40:53.950Z,85934.81
2023-07-25T10:43:21.146Z,85940.25
2023-07-25T10:45:51.389Z,85927.16
2023-07-25T10:48:47.404Z,85924.91
2023-07-25T10:51:16.194Z,85938.19
2023-07-25T10:53:43.329Z,85935.94
2023-07-25T10:56:10.812Z,85928.22
2023-07-25T10:58:41.189Z,85926.03
2023-07-25T11:01:08.004Z,85911.97
2023-07-25T11:03:35.302Z,85924.81
2023-07-25T11:06:07.723Z,85926.88
2023-07-25T11:08:34.323Z,85908.31
2023-07-25T11:11:04.415Z,85915.09
2023-07-25T11:13:31.398Z,85913.00
2023-07-25T11:15:57.914Z,85912.28
2023-07-25T11:18:24.516Z,85922.63
2023-07-25T11:21:00.238Z,85918.63
2023-07-25T11:23:26.797Z,85913.94
2023-07-25T11:25:54.441Z,85915.56
2023-07-25T11:28:24.217Z,85911.50
2023-07-25T11:30:52.982Z,85910.56
2023-07-25T11:33:19.830Z,85911.41
2023-07-25T11:35:46.481Z,85895.63
2023-07-25T11:38:13.020Z,85903.75
2023-07-25T11:40:40.010Z,85892.34
2023-07-25T11:43:12.912Z,85895.16
2023-07-25T11:45:39.790Z,85898.56
2023-07-25T11:48:09.382Z,85888.31
2023-07-25T11:50:36.119Z,85893.09
2023-07-25T11:53:02.775Z,85888.31
2023-07-25T11:55:29.295Z,85886.09
2023-07-25T11:57:55.900Z,85887.66
2023-07-25T12:00:23.089Z,85895.03
2023-07-25T12:02:49.680Z,85876.06
2023-07-25T12:05:28.997Z,85885.56
2023-07-25T12:07:59.558Z,85880.22
2023-07-25T12:10:29.438Z,85879.38
2023-07-25T12:12:56.429Z,85885.38
2023-07-25T12:15:41.950Z,85882.63
2023-07-25T12:18:14.677Z,85890.97
2023-07-25T12:20:52.540Z,85883.19
2023-07-25T12:23:28.752Z,85890.81
2023-07-25T12:25:55.878Z,85875.25
2023-07-25T12:28:22.588Z,85877.28
2023-07-25T12:30:49.134Z,85874.03
2023-07-25T12:33:15.920Z,85869.09
2023-07-25T12:35:42.512Z,85864.22
2023-07-25T12:38:09.117Z,85870.50
2023-07-25T12:40:35.720Z,85866.16
2023-07-25T12:43:02.323Z,85860.59
2023-07-25T12:45:28.861Z,85872.63
2023-07-25T12:47:55.650Z,85866.53
2023-07-25T12:50:22.269Z,85859.00
2023-07-25T12:52:48.817Z,85863.13
2023-07-25T12:55:15.380Z,85858.94
2023-07-25T12:57:41.928Z,85849.34
2023-07-25T13:00:08.880Z,85854.25
2023-07-25T13:02:35.557Z,85851.31
2023-07-25T13:05:02.303Z,85843.88
2023-07-25T13:07:28.898Z,85843.88
2023-07-25T13:09:57.418Z,85830.88
2023-07-25T13:12:24.192Z,85851.53
2023-07-25T13:14:50.954Z,85843.16
2023-07-25T13:17:17.558Z,85836.38
2023-07-25T13:19:44.146Z,85840.63
2023-07-25T13:22:10.681Z,85837.78
2023-07-25T13:24:37.200Z,85837.72
2023-07-25T13:27:04.871Z,85835.75
2023-07-25T13:29:31.417Z,85828.31
2023-07-25T13:31:58.058Z,85837.13
2023-07-25T13:34:26.165Z,85839.91
2023-07-25T13:36:54.981Z,85832.22
2023-07-25T13:39:21.571Z,85822.78
2023-07-25T13:41:48.123Z,85824.16
2023-07-25T13:44:14.666Z,85825.41
2023-07-25T13:46:41.359Z,85835.06
2023-07-25T13:49:08.258Z,85826.13
2023-07-25T13:51:34.746Z,85828.97
2023-07-25T13:54:01.286Z,85826.13
2023-07-25T13:56:27.802Z,85824.28
2023-07-25T13:58:54.339Z,85820.28
2023-07-25T14:01:20.967Z,85828.34
2023-07-25T14:03:47.566Z,85818.69
2023-07-25T14:06:14.166Z,85829.81
2023-07-25T14:08:40.869Z,85818.84
2023-07-25T14:11:07.479Z,85831.28
2023-07-25T14:13:34.082Z,85827.25
2023-07-25T14:16:00.744Z,85818.81
2023-07-25T14:18:27.405Z,85817.97
2023-07-25T14:20:56.526Z,85823.59
2023-07-25T14:23:23.340Z,85825.72
2023-07-25T14:25:49.865Z,85831.91
2023-07-25T14:28:16.378Z,85829.06
2023-07-25T14:30:42.934Z,85817.97
2023-07-25T14:33:09.523Z,85811.94
2023-07-25T14:35:36.091Z,85822.16
2023-07-25T14:38:02.771Z,85814.50
2023-07-25T14:40:29.746Z,85811.75
2023-07-25T14:42:56.296Z,85814.47
2023-07-25T14:45:22.889Z,85804.78
2023-07-25T14:47:49.712Z,85802.22
2023-07-25T14:50:16.622Z,85811.06
2023-07-25T14:52:43.289Z,85815.91
2023-07-25T14:55:09.805Z,85803.91
2023-07-25T14:57:36.416Z,85799.66
2023-07-25T15:00:03.088Z,85790.94
2023-07-25T15:02:29.906Z,85798.34
2023-07-25T15:04:56.596Z,85791.22
2023-07-25T15:07:23.131Z,85791.31
2023-07-25T15:09:49.749Z,85783.81
2023-07-25T15:12:16.397Z,85794.81
2023-07-25T15:14:42.991Z,85800.84
2023-07-25T15:17:18.978Z,85798.16
2023-07-25T15:19:45.568Z,85801.09
2023-07-25T15:22:12.213Z,85791.69
2023-07-25T15:24:38.852Z,85798.97
2023-07-25T15:27:05.561Z,85794.31
2023-07-25T15:29:32.146Z,85791.91
2023-07-25T15:31:58.886Z,85792.88
2023-07-25T15:34:25.410Z,85792.69
2023-07-25T15:36:52.117Z,85792.75
2023-07-25T15:39:20.789Z,85790.94
2023-07-25T15:41:47.387Z,85790.06
2023-07-25T15:44:13.910Z,85784.09
2023-07-25T15:46:40.476Z,85785.91
2023-07-25T15:49:07.072Z,85781.09
2023-07-25T15:51:33.930Z,85781.84
2023-07-25T15:54:02.719Z,85784.00
2023-07-25T15:56:29.547Z,85783.78
2023-07-25T15:58:56.136Z,85786.50
2023-07-25T16:01:22.712Z,85777.84
2023-07-25T16:03:50.633Z,85777.91
2023-07-25T16:06:17.303Z,85783.41
2023-07-25T16:08:43.787Z,85771.09
2023-07-25T16:11:10.324Z,85766.81
2023-07-25T16:13:40.215Z,85780.47
2023-07-25T16:16:06.878Z,85777.72
2023-07-25T16:18:33.726Z,85783.25
2023-07-25T16:21:00.280Z,85788.09
2023-07-25T16:23:27.083Z,85779.91
2023-07-25T16:25:57.643Z,85784.69
2023-07-25T16:28:24.207Z,85776.53
2023-07-25T16:30:53.025Z,85775.06
2023-07-25T16:33:22.281Z,85782.44
2023-07-25T16:35:48.842Z,85779.22
2023-07-25T16:38:16.004Z,85779.72
2023-07-25T16:40:42.519Z,85787.41
2023-07-25T16:43:09.077Z,85783.19
2023-07-25T16:45:35.672Z,85794.16
2023-07-25T16:48:04.694Z,85796.88
2023-07-25T16:50:31.592Z,85803.59
2023-07-25T16:52:58.196Z,85802.13
2023-07-25T16:55:24.751Z,85794.06
2023-07-25T16:57:51.514Z,85796.78
2023-07-25T17:00:18.172Z,85799.44
2023-07-25T17:02:44.764Z,85801.59
2023-07-25T17:05:14.594Z,85801.63
2023-07-25T17:07:41.121Z,85800.16
2023-07-25T17:10:07.803Z,85795.31
2023-07-25T17:12:34.343Z,85794.69
2023-07-25T17:15:00.962Z,85795.41
2023-07-25T17:17:28.036Z,85784.56
2023-07-25T17:19:54.694Z,85787.34
2023-07-25T17:22:21.279Z,85783.16
2023-07-25T17:24:47.878Z,85785.22
2023-07-25T17:27:14.465Z,85790.59
2023-07-25T17:29:41.117Z,85795.47
2023-07-25T17:32:08.085Z,85792.22
2023-07-25T17:34:34.608Z,85784.81
2023-07-25T17:37:01.608Z,85788.91
2023-07-25T17:39:28.610Z,85783.94
2023-07-25T17:41:55.158Z,85785.25
2023-07-25T17:44:21.778Z,85783.91
2023-07-25T17:46:48.324Z,85784.38
2023-07-25T17:49:14.906Z,85790.59
2023-07-25T17:51:41.833Z,85792.69
2023-07-25T17:54:08.314Z,85795.38
2023-07-25T17:56:34.978Z,85795.38
2023-07-25T17:59:01.533Z,85802.81
2023-07-25T18:01:28.152Z,85804.78
2023-07-25T18:03:55.011Z,85808.09
2023-07-25T18:06:21.590Z,85807.50
2023-07-25T18:08:48.128Z,85811.44
2023-07-25T18:11:14.673Z,85809.53
2023-07-25T18:13:41.194Z,85820.97
2023-07-25T18:16:09.012Z,85818.91
2023-07-25T18:18:35.986Z,85820.31
2023-07-25T18:21:02.566Z,85816.25
2023-07-25T18:23:29.105Z,85816.09
2023-07-25T18:25:59.346Z,85818.22
2023-07-25T18:28:26.955Z,85815.53
2023-07-25T18:30:53.489Z,85814.09
2023-07-25T18:33:20.004Z,85819.72
2023-07-25T18:35:46.486Z,85815.63
2023-07-25T18:38:12.995Z,85816.13
2023-07-25T18:40:39.542Z,85827.16
2023-07-25T18:43:06.239Z,85823.69
2023-07-25T18:45:32.884Z,85827.00
2023-07-25T18:47:59.426Z,85815.41
2023-07-25T18:50:26.064Z,85824.16
2023-07-25T18:52:55.267Z,85823.56
2023-07-25T18:55:21.832Z,85815.41
2023-07-25T18:57:48.446Z,85823.63
2023-07-25T19:00:15.139Z,85821.53
2023-07-25T19:02:41.949Z,85807.34
2023-07-25T19:05:08.837Z,85820.13
2023-07-25T19:07:35.393Z,85816.66
2023-07-25T19:10:01.982Z,85809.94
2023-07-25T19:12:28.599Z,85804.31
2023-07-25T19:14:55.127Z,85807.16
2023-07-25T19:17:21.657Z,85812.56
2023-07-25T19:19:48.339Z,85810.53
2023-07-25T19:22:14.897Z,85811.81
2023-07-25T19:24:41.802Z,85813.94
2023-07-25T19:27:08.442Z,85813.81
2023-07-25T19:29:35.901Z,85812.44
2023-07-25T19:32:02.387Z,85822.19
2023-07-25T19:34:28.957Z,85809.84
2023-07-25T19:36:55.540Z,85819.38
2023-07-25T19:39:22.273Z,85811.91
2023-07-25T19:41:50.127Z,85814.03
2023-07-25T19:44:18.158Z,85806.47
2023-07-25T19:46:44.781Z,85803.03
2023-07-25T19:49:11.368Z,85805.72
2023-07-25T19:51:37.987Z,85812.28
2023-07-25T19:54:04.582Z,85820.25
2023-07-25T19:56:32.780Z,85814.78
2023-07-25T19:58:59.595Z,85814.63
2023-07-25T20:01:26.139Z,85819.94
2023-07-25T20:03:52.763Z,85811.00
2023-07-25T20:06:19.410Z,85808.22
2023-07-25T20:08:45.946Z,85802.06
2023-07-25T20:11:12.469Z,85810.16
2023-07-25T20:13:39.433Z,85801.97
2023-07-25T20:16:06.203Z,85799.94
2023-07-25T20:18:32.847Z,85795.84
2023-07-25T20:21:00.001Z,85792.34
2023-07-25T20:23:26.605Z,85796.97
2023-07-25T20:25:53.134Z,85797.72
2023-07-25T20:28:19.661Z,85795.63
2023-07-25T20:30:46.267Z,85796.22
2023-07-25T20:33:12.806Z,85792.06
2023-07-25T20:35:39.337Z,85799.47
2023-07-25T20:38:05.860Z,85789.31
2023-07-25T20:40:33.266Z,85786.53
2023-07-25T20:42:59.833Z,85785.75
2023-07-25T20:45:26.331Z,85789.75
2023-07-25T20:47:53.222Z,85784.31
2023-07-25T20:50:19.801Z,85778.75
2023-07-25T20:52:46.902Z,85775.22
2023-07-25T20:55:13.486Z,85792.69
2023-07-25T20:57:40.070Z,85787.41
2023-07-25T21:00:06.999Z,85779.78
2023-07-25T21:02:33.661Z,85784.00
2023-07-25T21:05:00.339Z,85776.97
2023-07-25T21:07:27.415Z,85776.94
2023-07-25T21:09:54.044Z,85771.34
2023-07-25T21:12:20.629Z,85769.41
2023-07-25T21:14:47.229Z,85763.19
2023-07-25T21:17:13.884Z,85760.34
2023-07-25T21:19:40.381Z,85755.72
2023-07-25T21:22:07.256Z,85761.88
2023-07-25T21:24:33.880Z,85750.78
2023-07-25T21:27:00.497Z,85755.53
2023-07-25T21:29:27.017Z,85744.09
2023-07-25T21:31:53.587Z,85746.06
2023-07-25T21:34:20.138Z,85745.38
2023-07-25T21:36:49.604Z,85748.13
2023-07-25T21:39:16.580Z,85739.13
2023-07-25T21:41:43.159Z,85739.88
2023-07-25T21:44:09.785Z,85737.06
2023-07-25T21:46:38.359Z,85732.38
2023-07-25T21:49:06.918Z,85741.09
2023-07-25T21:51:33.444Z,85729.59
2023-07-25T21:54:00.096Z,85729.53
2023-07-25T21:56:26.658Z,85730.84
2023-07-25T21:58:53.373Z,85734.97
2023-07-25T22:01:19.942Z,85734.25
2023-07-25T22:03:46.487Z,85734.31
2023-07-25T22:06:13.015Z,85738.38
2023-07-25T22:08:40.208Z,85735.63
2023-07-25T22:11:06.806Z,85737.63
2023-07-25T22:13:33.367Z,85742.97
2023-07-25T22:15:59.922Z,85733.63
2023-07-25T22:18:26.402Z,85740.44
2023-07-25T22:20:53.430Z,85738.38
2023-07-25T22:23:23.041Z,85735.06
2023-07-25T22:25:49.560Z,85728.84
2023-07-25T22:28:16.079Z,85730.25
2023-07-25T22:30:42.600Z,85733.09
2023-07-25T22:33:09.124Z,85733.63
2023-07-25T22:35:35.795Z,85728.78
2023-07-25T22:38:02.505Z,85721.38
2023-07-25T22:40:29.069Z,85722.75
2023-07-25T22:42:55.665Z,85725.44
2023-07-25T22:45:22.311Z,85722.81
2023-07-25T22:47:48.922Z,85716.72
2023-07-25T22:50:15.527Z,85718.66
2023-07-25T22:52:44.301Z,85712.53
2023-07-25T22:55:14.316Z,85712.41
2023-07-25T22:57:40.944Z,85702.34
2023-07-25T23:00:07.800Z,85694.81
2023-07-25T23:02:34.566Z,85696.91
2023-07-25T23:05:01.212Z,85694.19
2023-07-25T23:07:27.807Z,85685.19
2023-07-25T23:09:56.115Z,85685.84
2023-07-25T23:12:22.765Z,85677.66
2023-07-25T23:14:49.299Z,85669.47
2023-07-25T23:17:16.060Z,85676.28
2023-07-25T23:19:45.455Z,85672.22
2023-07-25T23:22:12.140Z,85668.84
2023-07-25T23:24:38.805Z,85653.84
2023-07-25T23:27:05.633Z,85659.97
2023-07-25T23:29:32.170Z,85659.28
2023-07-25T23:31:59.006Z,85656.00
2023-07-25T23:34:27.586Z,85661.38
2023-07-25T23:36:55.926Z,85664.09
2023-07-25T23:39:22.616Z,85668.84
2023-07-25T23:41:49.193Z,85655.94
2023-07-25T23:44:15.797Z,85654.47
2023-07-25T23:46:42.422Z,85655.75
2023-07-25T23:49:09.090Z,85657.16
2023-07-25T23:51:35.661Z,85651.00
2023-07-25T23:54:02.428Z,85650.38
2023-07-25T23:56:28.906Z,85646.34
2023-07-25T23:58:55.473Z,85643.03
