createdAt,value
2018-09-04T00:00:08.572Z,0
2018-09-04T00:01:09.934Z,0
2018-09-04T00:02:11.306Z,0
2018-09-04T00:03:12.647Z,0
2018-09-04T00:04:14.948Z,0
2018-09-04T00:05:15.328Z,0
2018-09-04T00:06:16.691Z,0
2018-09-04T00:07:18.066Z,0
2018-09-04T00:08:19.417Z,0
2018-09-04T00:09:20.767Z,0
2018-09-04T00:10:22.137Z,0
2018-09-04T00:11:23.502Z,0
2018-09-04T00:12:24.862Z,0
2018-09-04T00:13:26.220Z,0
2018-09-04T00:14:27.583Z,0
2018-09-04T00:15:28.957Z,0
2018-09-04T00:16:30.311Z,0
2018-09-04T00:17:31.679Z,0
2018-09-04T00:18:33.047Z,0
2018-09-04T00:19:34.399Z,0
2018-09-04T00:20:35.756Z,0
2018-09-04T00:21:37.118Z,0
2018-09-04T00:22:38.471Z,0
2018-09-04T00:23:39.830Z,0
2018-09-04T00:24:41.187Z,0
2018-09-04T00:25:42.557Z,0
2018-09-04T00:26:43.912Z,0
2018-09-04T00:27:45.270Z,0
2018-09-04T00:28:46.623Z,0
2018-09-04T00:29:47.983Z,0
2018-09-04T00:30:49.349Z,0
2018-09-04T00:31:50.696Z,0
2018-09-04T00:32:52.051Z,0
2018-09-04T00:33:53.407Z,0
2018-09-04T00:34:54.762Z,0
2018-09-04T00:35:56.121Z,0
2018-09-04T00:36:57.481Z,0
2018-09-04T00:37:58.834Z,0
2018-09-04T00:39:00.203Z,0
2018-09-04T00:40:01.554Z,0
2018-09-04T00:41:02.911Z,0
2018-09-04T00:42:04.286Z,0
2018-09-04T00:43:05.651Z,0
2018-09-04T00:44:07.002Z,0
2018-09-04T00:45:08.351Z,0
2018-09-04T00:46:09.714Z,0
2018-09-04T00:47:11.077Z,0
2018-09-04T00:48:12.452Z,0
2018-09-04T00:49:13.816Z,0
2018-09-04T00:50:15.178Z,0
2018-09-04T00:51:16.537Z,0
2018-09-04T00:52:17.893Z,0
2018-09-04T00:53:19.255Z,0
2018-09-04T00:54:20.608Z,0
2018-09-04T00:55:21.976Z,0
2018-09-04T00:56:23.333Z,0
2018-09-04T00:57:24.698Z,0
2018-09-04T00:58:26.063Z,0
2018-09-04T00:59:27.427Z,0
2018-09-04T01:00:28.778Z,0
2018-09-04T01:01:30.128Z,0
2018-09-04T01:02:31.496Z,0
2018-09-04T01:03:32.848Z,0
2018-09-04T01:04:34.209Z,0
2018-09-04T01:05:35.571Z,0
2018-09-04T01:06:36.926Z,0
2018-09-04T01:07:38.288Z,0
2018-09-04T01:08:39.648Z,0
2018-09-04T01:09:41.002Z,0
2018-09-04T01:10:42.364Z,0
2018-09-04T01:11:43.723Z,0
2018-09-04T01:12:45.083Z,0
2018-09-04T01:13:46.437Z,0
2018-09-04T01:14:47.782Z,0
2018-09-04T01:15:49.140Z,0
2018-09-04T01:16:50.504Z,0
2018-09-04T01:17:51.864Z,0
2018-09-04T01:18:53.232Z,0
2018-09-04T01:19:54.587Z,0
2018-09-04T01:20:55.952Z,0
2018-09-04T01:21:57.312Z,0
2018-09-04T01:22:58.668Z,0
2018-09-04T01:24:00.043Z,0
2018-09-04T01:25:01.401Z,0
2018-09-04T01:26:02.743Z,0
2018-09-04T01:27:04.109Z,0
2018-09-04T01:28:05.460Z,0
2018-09-04T01:29:06.828Z,0
2018-09-04T01:30:08.197Z,0
2018-09-04T01:31:09.556Z,0
2018-09-04T01:32:10.913Z,0
2018-09-04T01:33:12.268Z,0
2018-09-04T01:34:13.633Z,0
2018-09-04T01:35:14.997Z,0
2018-09-04T01:36:16.348Z,0
2018-09-04T01:37:17.723Z,0
2018-09-04T01:38:19.068Z,0
2018-09-04T01:39:20.432Z,0
2018-09-04T01:40:21.802Z,0
2018-09-04T01:41:23.159Z,0
2018-09-04T01:42:24.508Z,0
2018-09-04T01:43:25.878Z,0
2018-09-04T01:44:27.228Z,0
2018-09-04T01:45:28.594Z,0
2018-09-04T01:46:29.948Z,0
2018-09-04T01:47:31.309Z,0
2018-09-04T01:48:32.681Z,0
2018-09-04T01:49:34.028Z,0
2018-09-04T01:50:35.389Z,0
2018-09-04T01:51:36.749Z,0
2018-09-04T01:52:38.095Z,0
2018-09-04T01:53:39.449Z,0
2018-09-04T01:54:40.811Z,0
2018-09-04T01:55:42.172Z,0
2018-09-04T01:56:43.527Z,0
2018-09-04T01:57:44.879Z,0
2018-09-04T01:58:46.239Z,0
2018-09-04T01:59:47.604Z,0
2018-09-04T02:00:48.964Z,0
2018-09-04T02:01:50.327Z,0
2018-09-04T02:02:51.697Z,0
2018-09-04T02:03:53.043Z,0
2018-09-04T02:04:54.413Z,0
2018-09-04T02:05:55.776Z,0
2018-09-04T02:06:57.129Z,0
2018-09-04T02:07:58.488Z,0
2018-09-04T02:08:59.854Z,0
2018-09-04T02:10:01.204Z,0
2018-09-04T02:11:02.559Z,0
2018-09-04T02:12:03.935Z,0
2018-09-04T02:13:05.268Z,0
2018-09-04T02:14:06.630Z,0
2018-09-04T02:15:07.989Z,0
2018-09-04T02:16:09.352Z,0
2018-09-04T02:17:10.934Z,0
2018-09-04T02:18:12.494Z,0
2018-09-04T02:19:13.823Z,0
2018-09-04T02:20:15.192Z,0
2018-09-04T02:21:16.565Z,0
2018-09-04T02:22:17.916Z,0
2018-09-04T02:23:19.270Z,0
2018-09-04T02:24:20.635Z,0
2018-09-04T02:25:22.000Z,0
2018-09-04T02:26:23.354Z,0
2018-09-04T02:27:24.710Z,0
2018-09-04T02:28:26.077Z,0
2018-09-04T02:29:27.434Z,0
2018-09-04T02:30:28.797Z,0
2018-09-04T02:31:30.152Z,0
2018-09-04T02:32:31.518Z,0
2018-09-04T02:33:32.884Z,0
2018-09-04T02:34:34.241Z,0
2018-09-04T02:35:35.591Z,0
2018-09-04T02:36:36.948Z,0
2018-09-04T02:37:38.320Z,0
2018-09-04T02:38:39.676Z,0
2018-09-04T02:39:41.029Z,0
2018-09-04T02:40:42.389Z,0
2018-09-04T02:41:43.755Z,0
2018-09-04T02:42:45.118Z,0
2018-09-04T02:43:46.469Z,0
2018-09-04T02:44:47.828Z,0
2018-09-04T02:45:49.189Z,0
2018-09-04T02:46:50.548Z,0
2018-09-04T02:47:51.913Z,0
2018-09-04T02:48:53.274Z,0
2018-09-04T02:49:54.633Z,0
2018-09-04T02:50:55.989Z,0
2018-09-04T02:51:57.355Z,0
2018-09-04T02:52:58.714Z,0
2018-09-04T02:54:00.080Z,0
2018-09-04T02:55:01.441Z,0
2018-09-04T02:56:02.800Z,0
2018-09-04T02:57:04.159Z,0
2018-09-04T02:58:05.511Z,0
2018-09-04T02:59:06.872Z,0
2018-09-04T03:00:08.230Z,0
2018-09-04T03:01:09.601Z,0
2018-09-04T03:02:10.950Z,0
2018-09-04T03:03:12.304Z,0
2018-09-04T03:04:13.665Z,0
2018-09-04T03:05:15.015Z,0
2018-09-04T03:06:16.370Z,0
2018-09-04T03:07:17.736Z,0
2018-09-04T03:08:19.086Z,0
2018-09-04T03:09:20.451Z,0
2018-09-04T03:10:21.808Z,0
2018-09-04T03:11:23.171Z,0
2018-09-04T03:12:24.534Z,0
2018-09-04T03:13:25.968Z,0
2018-09-04T03:14:27.220Z,0
2018-09-04T03:15:28.583Z,0
2018-09-04T03:16:29.944Z,0
2018-09-04T03:17:31.301Z,0
2018-09-04T03:18:32.666Z,0
2018-09-04T03:19:34.014Z,0
2018-09-04T03:20:35.384Z,0
2018-09-04T03:21:36.735Z,0
2018-09-04T03:22:38.086Z,0
2018-09-04T03:23:39.447Z,0
2018-09-04T03:24:40.805Z,0
2018-09-04T03:25:42.174Z,0
2018-09-04T03:26:43.526Z,0
2018-09-04T03:27:44.884Z,0
2018-09-04T03:28:46.249Z,0
2018-09-04T03:29:47.606Z,0
2018-09-04T03:30:48.963Z,0
2018-09-04T03:31:50.324Z,0
2018-09-04T03:32:51.680Z,0
2018-09-04T03:33:53.044Z,0
2018-09-04T03:34:54.410Z,0
2018-09-04T03:35:55.766Z,0
2018-09-04T03:36:57.120Z,0
2018-09-04T03:37:58.491Z,0
2018-09-04T03:38:59.845Z,0
2018-09-04T03:40:01.202Z,0
2018-09-04T03:41:02.564Z,0
2018-09-04T03:42:03.916Z,0
2018-09-04T03:43:05.279Z,0
2018-09-04T03:44:06.629Z,0
2018-09-04T03:45:07.989Z,0
2018-09-04T03:46:09.351Z,0
2018-09-04T03:47:10.709Z,0
2018-09-04T03:48:12.060Z,0
2018-09-04T03:49:13.445Z,0
2018-09-04T03:50:14.802Z,0
2018-09-04T03:51:16.165Z,0
2018-09-04T03:52:17.564Z,0
2018-09-04T03:53:18.851Z,0
2018-09-04T03:54:20.215Z,0
2018-09-04T03:55:21.577Z,0
2018-09-04T03:56:22.920Z,0
2018-09-04T03:57:24.300Z,0
2018-09-04T03:58:25.640Z,0
2018-09-04T03:59:27.000Z,0
2018-09-04T04:00:28.354Z,0
2018-09-04T04:01:29.735Z,0
2018-09-04T04:02:31.079Z,0
2018-09-04T04:03:32.439Z,0
2018-09-04T04:04:33.789Z,0
2018-09-04T04:05:35.144Z,0
2018-09-04T04:06:36.500Z,0
2018-09-04T04:07:37.854Z,0
2018-09-04T04:08:39.215Z,0
2018-09-04T04:09:40.577Z,0
2018-09-04T04:10:41.941Z,0
2018-09-04T04:11:43.305Z,0
2018-09-04T04:12:44.664Z,0
2018-09-04T04:13:46.025Z,0
2018-09-04T04:14:47.387Z,0
2018-09-04T04:15:48.749Z,0
2018-09-04T04:16:50.109Z,0
2018-09-04T04:17:51.472Z,0
2018-09-04T04:18:52.842Z,0
2018-09-04T04:19:54.200Z,0
2018-09-04T04:20:55.554Z,0
2018-09-04T04:21:56.909Z,0
2018-09-04T04:22:58.275Z,0
2018-09-04T04:23:59.691Z,0
2018-09-04T04:25:00.995Z,0
2018-09-04T04:26:02.359Z,0
2018-09-04T04:27:03.719Z,0
2018-09-04T04:28:05.077Z,0
2018-09-04T04:29:06.460Z,0
2018-09-04T04:30:07.821Z,0
2018-09-04T04:31:09.176Z,0
2018-09-04T04:32:10.531Z,0
2018-09-04T04:33:11.915Z,0
2018-09-04T04:34:13.226Z,0
2018-09-04T04:35:14.600Z,0
2018-09-04T04:36:15.950Z,0
2018-09-04T04:37:17.300Z,0
2018-09-04T04:38:18.670Z,0
2018-09-04T04:39:20.042Z,0
2018-09-04T04:40:21.409Z,5
2018-09-04T04:41:22.765Z,5
2018-09-04T04:42:24.126Z,5
2018-09-04T04:43:25.482Z,5
2018-09-04T04:44:26.844Z,5
2018-09-04T04:45:28.214Z,5
2018-09-04T04:46:29.577Z,5
2018-09-04T04:47:30.953Z,5
2018-09-04T04:48:32.310Z,5
2018-09-04T04:49:33.674Z,11
2018-09-04T04:50:35.041Z,11
2018-09-04T04:51:36.394Z,11
2018-09-04T04:52:37.751Z,11
2018-09-04T04:53:39.115Z,11
2018-09-04T04:54:40.483Z,11
2018-09-04T04:55:41.839Z,16
2018-09-04T04:56:43.206Z,16
2018-09-04T04:57:44.572Z,16
2018-09-04T04:58:45.932Z,16
2018-09-04T04:59:47.302Z,16
2018-09-04T05:00:48.665Z,16
2018-09-04T05:01:50.025Z,16
2018-09-04T05:02:51.395Z,16
2018-09-04T05:03:52.766Z,16
2018-09-04T05:04:54.137Z,22
2018-09-04T05:05:55.496Z,22
2018-09-04T05:06:56.855Z,22
2018-09-04T05:07:58.230Z,28
2018-09-04T05:09:19.950Z,28
2018-09-04T05:10:21.327Z,33
2018-09-04T05:11:22.689Z,33
2018-09-04T05:12:24.044Z,39
2018-09-04T05:13:25.409Z,45
2018-09-04T05:14:26.775Z,45
2018-09-04T05:15:28.137Z,45
2018-09-04T05:16:29.501Z,45
2018-09-04T05:17:30.865Z,45
2018-09-04T05:18:32.227Z,50
2018-09-04T05:19:33.596Z,50
2018-09-04T05:20:34.980Z,56
2018-09-04T05:21:36.325Z,56
2018-09-04T05:22:37.773Z,56
2018-09-04T05:23:39.036Z,56
2018-09-04T05:24:40.397Z,56
2018-09-04T05:25:41.758Z,61
2018-09-04T05:26:43.125Z,61
2018-09-04T05:27:44.493Z,61
2018-09-04T05:28:45.852Z,61
2018-09-04T05:29:47.222Z,67
2018-09-04T05:30:48.577Z,73
2018-09-04T05:31:49.964Z,78
2018-09-04T05:32:51.319Z,84
2018-09-04T05:33:52.693Z,90
2018-09-04T05:34:54.051Z,101
2018-09-04T05:35:55.411Z,106
2018-09-04T05:36:56.781Z,112
2018-09-04T05:37:58.147Z,112
2018-09-04T05:38:59.519Z,118
2018-09-04T05:40:00.881Z,112
2018-09-04T05:41:02.247Z,106
2018-09-04T05:42:03.612Z,101
2018-09-04T05:43:04.986Z,95
2018-09-04T05:44:06.343Z,90
2018-09-04T05:45:07.712Z,84
2018-09-04T05:46:09.077Z,84
2018-09-04T05:47:10.436Z,84
2018-09-04T05:48:11.796Z,90
2018-09-04T05:49:13.162Z,95
2018-09-04T05:50:14.534Z,95
2018-09-04T05:51:15.900Z,95
2018-09-04T05:52:17.265Z,101
2018-09-04T05:53:18.716Z,95
2018-09-04T05:54:20.097Z,95
2018-09-04T05:55:21.635Z,90
2018-09-04T05:56:22.798Z,78
2018-09-04T05:57:24.163Z,73
2018-09-04T05:58:25.529Z,73
2018-09-04T05:59:26.893Z,73
2018-09-04T06:00:28.255Z,73
2018-09-04T06:01:29.620Z,73
2018-09-04T06:02:30.983Z,73
2018-09-04T06:03:32.351Z,78
2018-09-04T06:04:33.715Z,78
2018-09-04T06:05:35.081Z,78
2018-09-04T06:06:36.452Z,84
2018-09-04T06:07:37.851Z,84
2018-09-04T06:08:39.211Z,84
2018-09-04T06:09:40.571Z,84
2018-09-04T06:10:41.935Z,84
2018-09-04T06:11:43.293Z,78
2018-09-04T06:12:44.665Z,78
2018-09-04T06:13:46.054Z,78
2018-09-04T06:14:47.356Z,78
2018-09-04T06:15:48.719Z,78
2018-09-04T06:16:50.094Z,78
2018-09-04T06:17:51.449Z,84
2018-09-04T06:18:52.824Z,84
2018-09-04T06:19:54.243Z,84
2018-09-04T06:20:55.537Z,84
2018-09-04T06:21:56.893Z,78
2018-09-04T06:22:58.259Z,78
2018-09-04T06:23:59.615Z,73
2018-09-04T06:25:00.978Z,73
2018-09-04T06:26:02.365Z,78
2018-09-04T06:27:03.728Z,78
2018-09-04T06:28:05.095Z,84
2018-09-04T06:29:06.454Z,84
2018-09-04T06:30:07.823Z,84
2018-09-04T06:31:09.197Z,84
2018-09-04T06:32:10.552Z,90
2018-09-04T06:33:11.918Z,90
2018-09-04T06:34:13.374Z,90
2018-09-04T06:35:14.778Z,95
2018-09-04T06:36:16.135Z,95
2018-09-04T06:37:17.519Z,95
2018-09-04T06:38:18.893Z,101
2018-09-04T06:39:20.274Z,101
2018-09-04T06:40:21.647Z,101
2018-09-04T06:41:23.027Z,106
2018-09-04T06:42:24.399Z,106
2018-09-04T06:43:25.759Z,112
2018-09-04T06:44:27.138Z,118
2018-09-04T06:45:28.492Z,123
2018-09-04T06:46:29.946Z,135
2018-09-04T06:47:31.253Z,146
2018-09-04T06:48:32.622Z,151
2018-09-04T06:49:33.996Z,157
2018-09-04T06:50:35.358Z,157
2018-09-04T06:51:36.745Z,157
2018-09-04T06:52:38.114Z,157
2018-09-04T06:53:39.484Z,151
2018-09-04T06:54:40.934Z,151
2018-09-04T06:55:42.179Z,151
2018-09-04T06:56:43.556Z,151
2018-09-04T06:57:44.943Z,151
2018-09-04T06:58:46.301Z,151
2018-09-04T06:59:47.675Z,151
2018-09-04T07:00:49.071Z,151
2018-09-04T07:01:50.472Z,151
2018-09-04T07:02:51.851Z,151
2018-09-04T07:03:53.251Z,157
2018-09-04T07:04:54.642Z,163
2018-09-04T07:05:56.066Z,174
2018-09-04T07:06:57.472Z,185
2018-09-04T07:07:58.842Z,196
2018-09-04T07:09:00.198Z,208
2018-09-04T07:10:01.573Z,213
2018-09-04T07:11:02.939Z,219
2018-09-04T07:12:04.316Z,225
2018-09-04T07:13:05.673Z,225
2018-09-04T07:14:07.041Z,230
2018-09-04T07:15:08.422Z,230
2018-09-04T07:16:09.793Z,236
2018-09-04T07:17:11.238Z,236
2018-09-04T07:18:12.494Z,236
2018-09-04T07:19:13.857Z,241
2018-09-04T07:20:15.218Z,247
2018-09-04T07:21:16.583Z,247
2018-09-04T07:22:17.946Z,241
2018-09-04T07:23:19.313Z,236
2018-09-04T07:24:20.685Z,225
2018-09-04T07:25:21.998Z,219
2018-09-04T07:26:23.371Z,202
2018-09-04T07:27:24.728Z,191
2018-09-04T07:28:26.103Z,185
2018-09-04T07:29:27.467Z,174
2018-09-04T07:30:28.833Z,168
2018-09-04T07:31:30.204Z,168
2018-09-04T07:32:31.561Z,168
2018-09-04T07:33:32.924Z,185
2018-09-04T07:34:34.296Z,191
2018-09-04T07:35:35.672Z,208
2018-09-04T07:36:37.039Z,225
2018-09-04T07:37:38.413Z,236
2018-09-04T07:38:39.773Z,258
2018-09-04T07:39:41.147Z,270
2018-09-04T07:40:42.515Z,275
2018-09-04T07:41:43.930Z,286
2018-09-04T07:42:45.277Z,292
2018-09-04T07:43:46.642Z,315
2018-09-04T07:44:48.007Z,348
2018-09-04T07:45:49.380Z,382
2018-09-04T07:46:50.746Z,438
2018-09-04T07:47:52.140Z,506
2018-09-04T07:48:53.489Z,601
2018-09-04T07:49:54.862Z,708
2018-09-04T07:50:56.239Z,787
2018-09-04T07:51:57.599Z,810
2018-09-04T07:52:58.970Z,781
2018-09-04T07:54:00.345Z,708
2018-09-04T07:55:01.699Z,635
2018-09-04T07:56:03.068Z,579
2018-09-04T07:57:04.443Z,551
2018-09-04T07:58:05.803Z,534
2018-09-04T07:59:07.173Z,540
2018-09-04T08:00:08.546Z,556
2018-09-04T08:01:09.931Z,585
2018-09-04T08:02:11.300Z,601
2018-09-04T08:03:12.665Z,607
2018-09-04T08:04:14.039Z,618
2018-09-04T08:05:15.410Z,624
2018-09-04T08:06:16.785Z,641
2018-09-04T08:07:18.157Z,669
2018-09-04T08:08:19.543Z,697
2018-09-04T08:09:20.940Z,720
2018-09-04T08:10:22.309Z,736
2018-09-04T08:11:23.677Z,759
2018-09-04T08:12:25.070Z,793
2018-09-04T08:13:26.448Z,838
2018-09-04T08:14:27.812Z,849
2018-09-04T08:15:29.177Z,793
2018-09-04T08:16:30.669Z,759
2018-09-04T08:17:31.893Z,759
2018-09-04T08:18:33.249Z,776
2018-09-04T08:19:34.625Z,815
2018-09-04T08:20:36.060Z,883
2018-09-04T08:21:37.393Z,973
2018-09-04T08:22:38.748Z,1153
2018-09-04T08:23:40.123Z,1479
2018-09-04T08:24:41.488Z,1653
2018-09-04T08:25:42.852Z,1355
2018-09-04T08:26:44.228Z,1226
2018-09-04T08:27:45.608Z,1265
2018-09-04T08:28:46.971Z,1378
2018-09-04T08:29:48.546Z,1496
2018-09-04T08:30:49.925Z,1496
2018-09-04T08:31:51.297Z,1440
2018-09-04T08:32:52.792Z,1681
2018-09-04T08:33:54.050Z,1743
2018-09-04T08:34:55.419Z,1867
2018-09-04T08:35:56.817Z,1265
2018-09-04T08:36:58.192Z,967
2018-09-04T08:37:59.573Z,916
2018-09-04T08:39:00.950Z,933
2018-09-04T08:40:02.407Z,950
2018-09-04T08:41:03.715Z,984
2018-09-04T08:42:05.085Z,1035
2018-09-04T08:43:06.506Z,1186
2018-09-04T08:44:07.843Z,1535
2018-09-04T08:45:09.875Z,1771
2018-09-04T08:46:11.277Z,1794
2018-09-04T08:47:12.729Z,2013
2018-09-04T08:48:14.024Z,2210
2018-09-04T08:49:15.457Z,1822
2018-09-04T08:50:16.843Z,1321
2018-09-04T08:51:18.219Z,1220
2018-09-04T08:52:19.599Z,1209
2018-09-04T08:53:21.032Z,1215
2018-09-04T08:54:22.363Z,1198
2018-09-04T08:55:23.796Z,1198
2018-09-04T08:56:25.132Z,1153
2018-09-04T08:57:26.502Z,1102
2018-09-04T08:58:27.891Z,1125
2018-09-04T08:59:29.269Z,1096
2018-09-04T09:00:30.637Z,1164
2018-09-04T09:01:32.023Z,1389
2018-09-04T09:02:33.393Z,1350
2018-09-04T09:03:34.777Z,1108
2018-09-04T09:04:36.143Z,1209
2018-09-04T09:05:37.583Z,1681
2018-09-04T09:06:38.854Z,1389
2018-09-04T09:07:40.231Z,1310
2018-09-04T09:08:41.614Z,1293
2018-09-04T09:09:43.021Z,1226
2018-09-04T09:10:44.393Z,1203
2018-09-04T09:11:45.765Z,1153
2018-09-04T09:12:47.144Z,1119
2018-09-04T09:13:48.527Z,1209
2018-09-04T09:14:49.908Z,1906
2018-09-04T09:15:51.298Z,2008
2018-09-04T09:16:52.717Z,1839
2018-09-04T09:17:54.050Z,1490
2018-09-04T09:18:55.437Z,1501
2018-09-04T09:19:56.827Z,1462
2018-09-04T09:20:58.203Z,1411
2018-09-04T09:21:59.576Z,1316
2018-09-04T09:23:00.965Z,1372
2018-09-04T09:24:02.331Z,1451
2018-09-04T09:25:03.715Z,1653
2018-09-04T09:26:05.094Z,2441
2018-09-04T09:27:06.486Z,2761
2018-09-04T09:28:07.853Z,2778
2018-09-04T09:29:09.236Z,2446
2018-09-04T09:30:10.609Z,2025
2018-09-04T09:31:11.984Z,1552
2018-09-04T09:32:13.372Z,1445
2018-09-04T09:33:14.758Z,1636
2018-09-04T09:34:17.599Z,2722
2018-09-04T09:35:19.062Z,2728
2018-09-04T09:36:20.366Z,2773
2018-09-04T09:37:21.771Z,2047
2018-09-04T09:38:23.153Z,2750
2018-09-04T09:39:24.534Z,2857
2018-09-04T09:40:25.914Z,2936
2018-09-04T09:41:27.393Z,2930
2018-09-04T09:42:28.770Z,2846
2018-09-04T09:43:30.164Z,2863
2018-09-04T09:44:31.545Z,1507
2018-09-04T09:45:32.925Z,1316
2018-09-04T09:46:34.319Z,1203
2018-09-04T09:47:35.745Z,1816
2018-09-04T09:48:37.126Z,1355
2018-09-04T09:49:38.508Z,1777
2018-09-04T09:50:39.906Z,1226
2018-09-04T09:51:41.226Z,1282
2018-09-04T09:52:42.644Z,1361
2018-09-04T09:53:44.032Z,1518
2018-09-04T09:54:45.385Z,1569
2018-09-04T09:55:46.784Z,2030
2018-09-04T09:56:48.172Z,2278
2018-09-04T09:57:49.592Z,1366
2018-09-04T09:58:50.920Z,1957
2018-09-04T09:59:52.323Z,1350
2018-09-04T10:00:53.778Z,1445
2018-09-04T10:01:55.036Z,1389
2018-09-04T10:02:56.428Z,1833
2018-09-04T10:03:57.871Z,1940
2018-09-04T10:04:59.142Z,1901
2018-09-04T10:06:00.524Z,2362
2018-09-04T10:07:01.912Z,2801
2018-09-04T10:08:03.308Z,2745
2018-09-04T10:09:04.689Z,2610
2018-09-04T10:10:06.111Z,1946
2018-09-04T10:11:07.525Z,1653
2018-09-04T10:12:08.823Z,2818
2018-09-04T10:13:10.204Z,2806
2018-09-04T10:14:11.585Z,2874
2018-09-04T10:15:12.981Z,2806
2018-09-04T10:16:14.369Z,2913
2018-09-04T10:17:15.751Z,3037
2018-09-04T10:18:17.130Z,2964
2018-09-04T10:19:18.516Z,2885
2018-09-04T10:20:19.897Z,2919
2018-09-04T10:21:21.352Z,2812
2018-09-04T10:22:22.643Z,2846
2018-09-04T10:23:24.022Z,2773
2018-09-04T10:24:25.407Z,2823
2018-09-04T10:25:26.799Z,2716
2018-09-04T10:26:28.200Z,2975
2018-09-04T10:27:29.574Z,3037
2018-09-04T10:28:30.959Z,3043
2018-09-04T10:29:32.344Z,3076
2018-09-04T10:30:33.745Z,3133
2018-09-04T10:31:35.131Z,3161
2018-09-04T10:32:36.514Z,3251
2018-09-04T10:33:37.896Z,2778
2018-09-04T10:34:39.285Z,3228
2018-09-04T10:35:40.679Z,3116
2018-09-04T10:36:42.059Z,2880
2018-09-04T10:37:43.460Z,2986
2018-09-04T10:38:44.846Z,3228
2018-09-04T10:39:46.226Z,3183
2018-09-04T10:40:47.610Z,3015
2018-09-04T10:41:48.996Z,3048
2018-09-04T10:42:50.418Z,2683
2018-09-04T10:43:51.807Z,2098
2018-09-04T10:44:53.223Z,2064
2018-09-04T10:45:54.609Z,1681
2018-09-04T10:46:56.000Z,1507
2018-09-04T10:47:57.395Z,1535
2018-09-04T10:48:58.785Z,1338
2018-09-04T10:50:00.170Z,1198
2018-09-04T10:51:01.552Z,1158
2018-09-04T10:52:02.935Z,1158
2018-09-04T10:53:04.315Z,1125
2018-09-04T10:54:05.706Z,1226
2018-09-04T10:55:07.086Z,1215
2018-09-04T10:56:08.469Z,1153
2018-09-04T10:57:09.846Z,1141
2018-09-04T10:58:11.226Z,1203
2018-09-04T10:59:12.620Z,1456
2018-09-04T11:00:13.995Z,1755
2018-09-04T11:01:15.371Z,1316
2018-09-04T11:02:16.805Z,1231
2018-09-04T11:03:18.104Z,1254
2018-09-04T11:04:19.490Z,1445
2018-09-04T11:05:20.932Z,1282
2018-09-04T11:06:22.325Z,1321
2018-09-04T11:07:23.705Z,1411
2018-09-04T11:08:25.079Z,1501
2018-09-04T11:09:26.545Z,1417
2018-09-04T11:10:27.806Z,1333
2018-09-04T11:11:29.186Z,1282
2018-09-04T11:12:30.587Z,1226
2018-09-04T11:13:31.977Z,1192
2018-09-04T11:14:33.366Z,1237
2018-09-04T11:15:34.736Z,1203
2018-09-04T11:16:36.130Z,1203
2018-09-04T11:17:37.516Z,1237
2018-09-04T11:18:38.900Z,1282
2018-09-04T11:19:40.280Z,1333
2018-09-04T11:20:41.667Z,1400
2018-09-04T11:21:43.046Z,1361
2018-09-04T11:22:44.431Z,1406
2018-09-04T11:23:45.883Z,1670
2018-09-04T11:24:47.199Z,2041
2018-09-04T11:25:48.572Z,1749
2018-09-04T11:26:49.956Z,2109
2018-09-04T11:27:51.336Z,1299
2018-09-04T11:28:52.724Z,1265
2018-09-04T11:29:54.100Z,2221
2018-09-04T11:30:55.486Z,2041
2018-09-04T11:31:56.885Z,2362
2018-09-04T11:32:58.267Z,1687
2018-09-04T11:33:59.650Z,2891
2018-09-04T11:35:01.031Z,2863
2018-09-04T11:36:02.436Z,2857
2018-09-04T11:37:03.823Z,2874
2018-09-04T11:38:05.207Z,1513
2018-09-04T11:39:06.601Z,2801
2018-09-04T11:40:07.991Z,1906
2018-09-04T11:41:09.370Z,2362
2018-09-04T11:42:10.758Z,2576
2018-09-04T11:43:12.131Z,2756
2018-09-04T11:44:13.523Z,2745
2018-09-04T11:45:14.921Z,2745
2018-09-04T11:46:16.301Z,2351
2018-09-04T11:47:17.677Z,2553
2018-09-04T11:48:19.070Z,1406
2018-09-04T11:49:20.457Z,2733
2018-09-04T11:50:21.851Z,1473
2018-09-04T11:51:23.242Z,2604
2018-09-04T11:52:24.653Z,2559
2018-09-04T11:53:25.968Z,2739
2018-09-04T11:54:27.353Z,2356
2018-09-04T11:55:28.750Z,2514
2018-09-04T11:56:30.130Z,1136
2018-09-04T11:57:31.520Z,1147
2018-09-04T11:58:32.896Z,1226
2018-09-04T11:59:34.305Z,1906
2018-09-04T12:00:35.671Z,2840
2018-09-04T12:01:37.067Z,2480
2018-09-04T12:02:38.448Z,2491
2018-09-04T12:03:39.835Z,2643
2018-09-04T12:04:41.230Z,2784
2018-09-04T12:05:42.658Z,2660
2018-09-04T12:06:44.058Z,2700
2018-09-04T12:07:45.332Z,2345
2018-09-04T12:08:46.713Z,1895
2018-09-04T12:09:48.110Z,1816
2018-09-04T12:10:49.486Z,1822
2018-09-04T12:11:50.872Z,1923
2018-09-04T12:12:52.311Z,1968
2018-09-04T12:13:53.640Z,1996
2018-09-04T12:14:55.028Z,1991
2018-09-04T12:15:56.416Z,1985
2018-09-04T12:16:57.811Z,2036
2018-09-04T12:17:59.195Z,2013
2018-09-04T12:19:00.577Z,2053
2018-09-04T12:20:01.960Z,1929
2018-09-04T12:21:03.507Z,2013
2018-09-04T12:22:04.692Z,1946
2018-09-04T12:23:06.093Z,1890
2018-09-04T12:24:07.483Z,1839
2018-09-04T12:25:08.857Z,1788
2018-09-04T12:26:10.254Z,1760
2018-09-04T12:27:11.652Z,1805
2018-09-04T12:28:12.986Z,1085
2018-09-04T12:29:14.371Z,1805
2018-09-04T12:30:15.762Z,1800
2018-09-04T12:31:17.151Z,1726
2018-09-04T12:32:18.533Z,1468
2018-09-04T12:33:19.967Z,1108
2018-09-04T12:34:21.358Z,1726
2018-09-04T12:35:22.737Z,1800
2018-09-04T12:36:24.163Z,1828
2018-09-04T12:37:25.478Z,1839
2018-09-04T12:38:26.857Z,1861
2018-09-04T12:39:28.252Z,1850
2018-09-04T12:40:29.632Z,1845
2018-09-04T12:41:31.013Z,1845
2018-09-04T12:42:32.482Z,1794
2018-09-04T12:43:33.804Z,1788
2018-09-04T12:44:35.203Z,1715
2018-09-04T12:45:36.592Z,1710
2018-09-04T12:46:37.984Z,1766
2018-09-04T12:47:39.377Z,1738
2018-09-04T12:48:40.816Z,1726
2018-09-04T12:49:42.153Z,1704
2018-09-04T12:50:43.532Z,1738
2018-09-04T12:51:44.933Z,1732
2018-09-04T12:52:46.317Z,1755
2018-09-04T12:53:47.709Z,1693
2018-09-04T12:54:49.166Z,1704
2018-09-04T12:55:50.483Z,1631
2018-09-04T12:56:51.872Z,1586
2018-09-04T12:57:53.253Z,1603
2018-09-04T12:58:54.647Z,1620
2018-09-04T12:59:56.071Z,1091
2018-09-04T13:00:57.381Z,1428
2018-09-04T13:01:58.774Z,1614
2018-09-04T13:03:00.163Z,1597
2018-09-04T13:04:01.546Z,1586
2018-09-04T13:05:02.938Z,1603
2018-09-04T13:06:04.321Z,1603
2018-09-04T13:07:05.727Z,1620
2018-09-04T13:08:07.096Z,1642
2018-09-04T13:09:08.549Z,1631
2018-09-04T13:10:09.830Z,1665
2018-09-04T13:11:11.243Z,1676
2018-09-04T13:12:12.622Z,1715
2018-09-04T13:13:14.018Z,1771
2018-09-04T13:14:15.399Z,1800
2018-09-04T13:15:16.788Z,1839
2018-09-04T13:16:18.173Z,1935
2018-09-04T13:17:19.557Z,2070
2018-09-04T13:18:20.936Z,2148
2018-09-04T13:19:22.334Z,2306
2018-09-04T13:20:23.711Z,2379
2018-09-04T13:21:25.102Z,2210
2018-09-04T13:22:26.495Z,2131
2018-09-04T13:23:27.896Z,2160
2018-09-04T13:24:29.276Z,2075
2018-09-04T13:25:30.663Z,2115
2018-09-04T13:26:32.044Z,2126
2018-09-04T13:27:33.433Z,2053
2018-09-04T13:28:34.833Z,2013
2018-09-04T13:29:36.243Z,1946
2018-09-04T13:30:37.628Z,1867
2018-09-04T13:31:39.004Z,1861
2018-09-04T13:32:40.392Z,1434
2018-09-04T13:33:41.771Z,1721
2018-09-04T13:34:43.166Z,1541
2018-09-04T13:35:44.552Z,1929
2018-09-04T13:36:45.934Z,1513
2018-09-04T13:37:47.314Z,1293
2018-09-04T13:38:48.722Z,1530
2018-09-04T13:39:50.107Z,1130
2018-09-04T13:40:51.488Z,1428
2018-09-04T13:41:53.644Z,1642
2018-09-04T13:42:55.022Z,1530
2018-09-04T13:43:56.403Z,1136
2018-09-04T13:44:57.793Z,1479
2018-09-04T13:45:59.186Z,1018
2018-09-04T13:47:00.580Z,1012
2018-09-04T13:48:01.965Z,961
2018-09-04T13:49:03.346Z,1035
2018-09-04T13:50:04.728Z,1243
2018-09-04T13:51:06.124Z,978
2018-09-04T13:52:07.518Z,888
2018-09-04T13:53:08.902Z,849
2018-09-04T13:54:10.287Z,832
2018-09-04T13:55:11.669Z,776
2018-09-04T13:56:13.055Z,725
2018-09-04T13:57:14.516Z,725
2018-09-04T13:58:15.822Z,663
2018-09-04T13:59:17.204Z,652
2018-09-04T14:00:18.588Z,652
2018-09-04T14:01:19.967Z,675
2018-09-04T14:02:21.351Z,759
2018-09-04T14:03:22.731Z,663
2018-09-04T14:06:27.527Z,613
2018-09-04T14:07:28.903Z,641
2018-09-04T14:08:30.277Z,680
2018-09-04T14:09:31.663Z,680
2018-09-04T14:10:33.048Z,1018
2018-09-04T14:11:34.437Z,641
2018-09-04T14:12:35.811Z,680
2018-09-04T14:13:37.190Z,838
2018-09-04T14:14:38.559Z,849
2018-09-04T14:15:39.940Z,883
2018-09-04T14:16:43.153Z,1749
2018-09-04T14:17:42.693Z,1822
2018-09-04T14:18:44.067Z,1783