createdAt,value
2022-09-16T00:01:30.913Z,13.30
2022-09-16T00:03:59.773Z,13.30
2022-09-16T00:06:30.201Z,13.20
2022-09-16T00:09:02.347Z,13.20
2022-09-16T00:11:34.892Z,13.20
2022-09-16T00:14:04.059Z,13.20
2022-09-16T00:16:32.690Z,13.20
2022-09-16T00:19:02.070Z,13.30
2022-09-16T00:21:31.943Z,13.20
2022-09-16T00:24:01.778Z,13.30
2022-09-16T00:26:31.042Z,13.30
2022-09-16T00:28:59.525Z,13.30
2022-09-16T00:31:28.170Z,13.30
2022-09-16T00:33:56.904Z,13.30
2022-09-16T00:36:25.387Z,13.20
2022-09-16T00:38:55.137Z,13.20
2022-09-16T00:41:27.017Z,13.20
2022-09-16T00:48:28.586Z,13.10
2022-09-16T00:50:59.617Z,13.00
2022-09-16T00:53:30.769Z,13.00
2022-09-16T00:56:01.624Z,12.90
2022-09-16T00:58:36.623Z,12.90
2022-09-16T01:01:07.025Z,12.90
2022-09-16T01:03:43.807Z,12.90
2022-09-16T01:06:15.152Z,13.00
2022-09-16T01:08:44.720Z,13.00
2022-09-16T01:11:13.401Z,13.00
2022-09-16T01:13:45.493Z,13.00
2022-09-16T01:16:22.220Z,13.00
2022-09-16T01:18:59.907Z,13.00
2022-09-16T01:21:40.247Z,13.00
2022-09-16T01:24:35.445Z,13.00
2022-09-16T01:27:31.589Z,13.00
2022-09-16T01:30:19.053Z,12.90
2022-09-16T01:33:04.955Z,12.90
2022-09-16T01:36:06.159Z,12.90
2022-09-16T01:38:53.706Z,12.80
2022-09-16T01:41:28.245Z,12.80
2022-09-16T01:44:03.261Z,12.70
2022-09-16T01:46:42.372Z,12.60
2022-09-16T01:49:21.534Z,12.60
2022-09-16T01:51:55.656Z,12.50
2022-09-16T01:54:29.271Z,12.40
2022-09-16T01:57:05.661Z,12.40
2022-09-16T01:59:39.714Z,12.30
2022-09-16T02:02:13.817Z,12.30
2022-09-16T02:04:50.516Z,12.30
2022-09-16T02:07:23.424Z,12.30
2022-09-16T02:09:57.216Z,12.20
2022-09-16T02:12:30.388Z,12.20
2022-09-16T02:15:03.723Z,12.10
2022-09-16T02:17:37.389Z,12.10
2022-09-16T02:20:10.567Z,12.10
2022-09-16T02:22:43.259Z,12.10
2022-09-16T02:25:14.023Z,12.10
2022-09-16T02:27:44.833Z,12.10
2022-09-16T02:30:18.859Z,12.10
2022-09-16T02:32:51.806Z,12.10
2022-09-16T02:35:22.876Z,12.10
2022-09-16T02:37:55.134Z,12.20
2022-09-16T02:40:29.634Z,12.20
2022-09-16T02:42:58.901Z,12.20
2022-09-16T02:45:37.881Z,12.30
2022-09-16T02:48:14.233Z,12.20
2022-09-16T02:50:52.678Z,12.20
2022-09-16T02:53:29.171Z,12.20
2022-09-16T02:56:02.226Z,12.20
2022-09-16T02:58:31.101Z,12.20
2022-09-16T03:01:00.011Z,12.30
2022-09-16T03:03:28.826Z,12.20
2022-09-16T03:06:15.830Z,12.30
2022-09-16T03:08:46.325Z,12.40
2022-09-16T03:11:48.363Z,12.40
2022-09-16T03:14:30.706Z,12.40
2022-09-16T03:17:09.742Z,12.40
2022-09-16T03:19:48.345Z,12.40
2022-09-16T03:22:28.055Z,12.40
2022-09-16T03:25:06.404Z,12.40
2022-09-16T03:27:40.964Z,12.40
2022-09-16T03:30:12.302Z,12.40
2022-09-16T03:32:45.574Z,12.50
2022-09-16T03:35:20.415Z,12.50
2022-09-16T03:37:51.996Z,12.50
2022-09-16T03:40:21.445Z,12.50
2022-09-16T03:42:50.040Z,12.40
2022-09-16T03:45:21.418Z,12.40
2022-09-16T03:47:51.596Z,12.40
2022-09-16T03:50:21.600Z,12.40
2022-09-16T03:52:51.421Z,12.30
2022-09-16T03:55:19.892Z,12.30
2022-09-16T03:57:48.390Z,12.30
2022-09-16T04:00:17.068Z,12.20
2022-09-16T04:02:45.569Z,12.10
2022-09-16T04:05:14.091Z,12.10
2022-09-16T04:07:42.651Z,12.10
2022-09-16T04:10:13.079Z,12.10
2022-09-16T04:12:42.075Z,12.10
2022-09-16T04:15:12.111Z,12.20
2022-09-16T04:17:40.866Z,12.20
2022-09-16T04:20:10.334Z,12.20
2022-09-16T04:22:38.762Z,12.30
2022-09-16T04:25:08.286Z,12.20
2022-09-16T04:27:38.310Z,12.30
2022-09-16T04:30:07.673Z,12.20
2022-09-16T04:32:36.204Z,12.20
2022-09-16T04:35:05.047Z,12.20
2022-09-16T04:37:33.403Z,12.20
2022-09-16T04:40:04.815Z,12.20
2022-09-16T04:42:33.788Z,12.20
2022-09-16T04:45:03.623Z,12.20
2022-09-16T04:47:32.544Z,12.30
2022-09-16T04:50:01.015Z,12.30
2022-09-16T04:52:32.087Z,12.40
2022-09-16T04:55:00.552Z,12.50
2022-09-16T04:57:32.484Z,12.70
2022-09-16T05:00:00.958Z,12.80
2022-09-16T05:02:31.042Z,12.80
2022-09-16T05:04:59.537Z,12.80
2022-09-16T05:07:30.115Z,12.80
2022-09-16T05:09:58.556Z,12.80
2022-09-16T05:12:27.051Z,12.90
2022-09-16T05:14:55.510Z,13.20
2022-09-16T05:17:49.401Z,13.90
2022-09-16T05:20:14.307Z,14.80
2022-09-16T05:22:42.802Z,15.40
2022-09-16T05:25:11.460Z,16.00
2022-09-16T05:27:39.914Z,16.00
2022-09-16T05:30:09.569Z,15.70
2022-09-16T05:32:38.052Z,15.30
2022-09-16T05:35:07.419Z,14.90
2022-09-16T05:37:37.294Z,14.80
2022-09-16T05:40:07.050Z,14.60
2022-09-16T05:42:35.474Z,14.60
2022-09-16T05:45:04.041Z,14.50
2022-09-16T05:47:32.520Z,14.30
2022-09-16T05:50:00.952Z,14.00
2022-09-16T05:52:29.400Z,13.90
2022-09-16T05:54:59.215Z,13.90
2022-09-16T05:57:28.179Z,13.80
2022-09-16T05:59:56.608Z,13.80
2022-09-16T06:02:25.120Z,13.80
2022-09-16T06:04:53.634Z,13.70
2022-09-16T06:07:22.111Z,13.60
2022-09-16T06:09:50.691Z,13.60
2022-09-16T06:12:20.524Z,13.60
2022-09-16T06:14:49.002Z,13.60
2022-09-16T06:17:17.910Z,13.60
2022-09-16T06:19:46.584Z,13.70
2022-09-16T06:22:15.039Z,13.70
2022-09-16T06:24:43.465Z,13.80
2022-09-16T06:27:11.990Z,14.00
2022-09-16T06:29:41.793Z,14.10
2022-09-16T06:32:10.187Z,14.20
2022-09-16T06:34:38.649Z,14.30
2022-09-16T06:37:07.159Z,14.10
2022-09-16T06:39:36.046Z,14.10
2022-09-16T06:42:04.509Z,14.10
2022-09-16T06:44:43.590Z,14.00
2022-09-16T06:47:12.041Z,14.10
2022-09-16T06:49:40.575Z,14.30
2022-09-16T06:52:09.591Z,14.40
2022-09-16T06:54:38.017Z,14.50
2022-09-16T06:57:11.917Z,14.80
2022-09-16T06:59:42.210Z,15.00
2022-09-16T07:02:11.957Z,15.30
2022-09-16T07:04:40.842Z,15.30
2022-09-16T07:07:10.568Z,15.40
2022-09-16T07:09:39.402Z,15.50
2022-09-16T07:12:08.989Z,15.70
2022-09-16T07:14:37.495Z,15.90
2022-09-16T07:17:09.091Z,15.90
2022-09-16T07:19:37.936Z,15.90
2022-09-16T07:22:06.451Z,15.80
2022-09-16T07:24:34.976Z,15.80
2022-09-16T07:27:03.430Z,15.80
2022-09-16T07:29:31.968Z,15.80
2022-09-16T07:32:00.519Z,16.10
2022-09-16T07:34:31.078Z,16.40
2022-09-16T07:37:00.885Z,16.40
2022-09-16T07:39:30.009Z,16.30
2022-09-16T07:42:01.556Z,16.00
2022-09-16T07:44:32.386Z,15.60
2022-09-16T07:47:00.811Z,15.40
2022-09-16T07:49:30.633Z,15.10
2022-09-16T07:51:59.113Z,15.10
2022-09-16T07:54:27.546Z,15.00
2022-09-16T07:56:55.996Z,14.90
2022-09-16T07:59:24.523Z,14.90
2022-09-16T08:01:53.109Z,14.90
2022-09-16T08:04:22.220Z,14.80
2022-09-16T08:06:52.077Z,14.80
2022-09-16T08:09:39.781Z,14.80
2022-09-16T08:12:11.103Z,14.80
2022-09-16T08:14:39.871Z,15.10
2022-09-16T08:17:08.403Z,15.50
2022-09-16T08:19:38.520Z,15.70
2022-09-16T08:22:08.372Z,15.70
2022-09-16T08:24:36.899Z,15.90
2022-09-16T08:27:05.902Z,16.30
2022-09-16T08:29:34.399Z,16.50
2022-09-16T08:32:03.329Z,16.70
2022-09-16T08:34:31.758Z,16.80
2022-09-16T08:37:00.407Z,17.20
2022-09-16T08:39:30.231Z,17.50
2022-09-16T08:42:24.744Z,17.50
2022-09-16T08:45:10.241Z,17.00
2022-09-16T08:47:49.529Z,16.90
2022-09-16T08:50:23.506Z,16.90
2022-09-16T08:52:54.391Z,16.90
2022-09-16T08:55:31.614Z,16.90
2022-09-16T08:58:15.686Z,16.40
2022-09-16T09:00:45.811Z,16.40
2022-09-16T09:03:20.350Z,16.40
2022-09-16T09:05:53.781Z,16.20
2022-09-16T09:08:35.300Z,16.00
2022-09-16T09:11:11.676Z,15.90
2022-09-16T09:13:50.498Z,15.90
2022-09-16T09:16:29.994Z,15.70
2022-09-16T09:19:13.390Z,15.70
2022-09-16T09:21:52.157Z,15.80
2022-09-16T09:24:37.126Z,16.00
2022-09-16T09:27:15.457Z,16.20
2022-09-16T09:30:10.780Z,16.40
2022-09-16T09:32:55.191Z,16.30
2022-09-16T09:35:33.542Z,16.30
2022-09-16T09:38:39.640Z,16.30
2022-09-16T09:41:12.885Z,16.30
2022-09-16T09:43:47.738Z,16.40
2022-09-16T09:46:21.585Z,16.50
2022-09-16T09:48:54.868Z,16.90
2022-09-16T09:51:27.852Z,17.10
2022-09-16T09:54:00.774Z,17.20
2022-09-16T09:56:32.021Z,17.20
2022-09-16T09:59:10.042Z,17.20
2022-09-16T10:01:38.596Z,17.10
2022-09-16T10:04:13.573Z,16.90
2022-09-16T10:06:43.297Z,16.90
2022-09-16T10:09:16.420Z,16.80
2022-09-16T10:11:50.993Z,16.80
2022-09-16T10:14:32.490Z,16.70
2022-09-16T10:17:03.211Z,16.80
2022-09-16T10:19:35.929Z,16.90
2022-09-16T10:22:13.075Z,17.10
2022-09-16T10:24:43.301Z,16.90
2022-09-16T10:27:22.226Z,17.00
2022-09-16T10:30:08.236Z,17.10
2022-09-16T10:32:46.883Z,17.20
2022-09-16T10:35:21.287Z,17.30
2022-09-16T10:37:56.480Z,17.60
2022-09-16T10:40:26.069Z,17.80
2022-09-16T10:42:57.607Z,18.00
2022-09-16T10:45:30.155Z,17.90
2022-09-16T10:48:03.389Z,17.60
2022-09-16T10:50:34.973Z,17.20
2022-09-16T10:53:03.510Z,16.90
2022-09-16T10:55:35.478Z,16.80
2022-09-16T10:58:19.530Z,16.50
2022-09-16T11:00:58.612Z,16.20
2022-09-16T11:04:01.335Z,15.90
2022-09-16T11:06:44.995Z,15.80
2022-09-16T11:09:26.887Z,15.80
2022-09-16T11:12:14.870Z,15.80
2022-09-16T11:14:50.838Z,15.70
2022-09-16T11:17:36.719Z,15.60
2022-09-16T11:20:32.381Z,15.90
2022-09-16T11:23:07.884Z,16.50
2022-09-16T11:25:45.797Z,17.00
2022-09-16T11:28:39.144Z,17.30
2022-09-16T11:31:18.725Z,17.70
2022-09-16T11:33:55.587Z,17.90
2022-09-16T11:36:41.418Z,18.10
2022-09-16T11:39:24.374Z,18.00
2022-09-16T11:42:03.176Z,17.20
2022-09-16T11:44:45.385Z,17.00
2022-09-16T11:47:40.921Z,16.50
2022-09-16T11:50:23.969Z,15.70
2022-09-16T11:53:11.673Z,15.20
2022-09-16T11:55:51.728Z,15.10
2022-09-16T11:58:34.160Z,14.70
2022-09-16T12:01:11.233Z,14.30
2022-09-16T12:03:44.411Z,14.10
2022-09-16T12:06:19.962Z,14.00
2022-09-16T12:08:58.972Z,14.00
2022-09-16T12:11:34.050Z,14.20
2022-09-16T12:14:14.432Z,14.40
2022-09-16T12:16:48.296Z,14.50
2022-09-16T12:19:22.992Z,14.70
2022-09-16T12:21:58.024Z,14.80
2022-09-16T12:24:37.366Z,15.10
2022-09-16T12:27:10.791Z,15.20
2022-09-16T12:29:45.469Z,15.30
2022-09-16T12:32:21.203Z,15.40
2022-09-16T12:34:55.628Z,15.60
2022-09-16T12:37:36.432Z,15.80
2022-09-16T12:40:07.582Z,15.90
2022-09-16T12:43:05.831Z,15.90
2022-09-16T12:46:03.593Z,16.10
2022-09-16T12:48:57.622Z,16.00
2022-09-16T12:51:50.476Z,16.10
2022-09-16T12:55:07.062Z,16.10
2022-09-16T12:57:48.932Z,15.80
2022-09-16T13:00:22.157Z,15.80
2022-09-16T13:02:54.697Z,15.70
2022-09-16T13:05:30.861Z,15.60
2022-09-16T13:08:05.497Z,15.70
2022-09-16T13:13:34.212Z,16.10
2022-09-16T13:16:05.258Z,16.10
2022-09-16T13:18:45.959Z,16.10
2022-09-16T13:21:24.193Z,16.30
2022-09-16T13:24:01.862Z,16.50
2022-09-16T13:26:42.151Z,16.60
2022-09-16T13:29:26.945Z,16.70
2022-09-16T13:34:25.081Z,16.70
2022-09-16T13:36:53.814Z,16.90
2022-09-16T13:39:33.764Z,16.90
2022-09-16T13:42:20.548Z,17.00
2022-09-16T13:44:49.133Z,17.10
2022-09-16T13:47:20.376Z,17.00
2022-09-16T13:49:52.206Z,17.00
2022-09-16T13:52:23.245Z,17.00
2022-09-16T13:55:09.927Z,17.00
2022-09-16T13:57:51.375Z,17.10
2022-09-16T14:00:22.310Z,17.10
2022-09-16T14:03:23.217Z,17.20
2022-09-16T14:06:31.324Z,17.20
2022-09-16T14:09:08.370Z,17.20
2022-09-16T14:11:44.478Z,17.30
2022-09-16T14:14:45.831Z,17.30
2022-09-16T14:17:18.293Z,17.30
2022-09-16T14:19:49.385Z,17.30
2022-09-16T14:22:21.866Z,17.50
2022-09-16T14:25:00.562Z,17.60
2022-09-16T14:27:39.360Z,17.60
2022-09-16T14:30:17.136Z,17.80
2022-09-16T14:32:48.061Z,17.70
2022-09-16T14:35:21.953Z,17.70
2022-09-16T14:37:55.789Z,17.70
2022-09-16T14:40:26.924Z,17.60
2022-09-16T14:42:59.092Z,17.50
2022-09-16T14:45:31.110Z,17.20
2022-09-16T14:48:02.808Z,16.90
2022-09-16T14:50:34.380Z,16.70
2022-09-16T14:53:05.220Z,16.60
2022-09-16T14:55:37.672Z,16.20
2022-09-16T14:58:06.323Z,15.90
2022-09-16T15:00:53.294Z,15.50
2022-09-16T15:03:26.479Z,15.00
2022-09-16T15:05:56.644Z,14.50
2022-09-16T15:08:30.569Z,14.30
2022-09-16T15:11:08.181Z,14.20
2022-09-16T15:13:39.135Z,14.20
2022-09-16T15:16:13.820Z,14.20
2022-09-16T15:18:45.533Z,14.10
2022-09-16T15:28:08.043Z,13.40
2022-09-16T15:30:45.761Z,13.30
2022-09-16T15:33:29.854Z,13.10
2022-09-16T15:36:01.842Z,13.00
2022-09-16T15:38:31.322Z,12.80
2022-09-16T15:41:05.039Z,12.80
2022-09-16T15:43:40.422Z,12.60
2022-09-16T15:46:18.237Z,12.50
2022-09-16T15:48:50.803Z,12.40
2022-09-16T15:51:33.187Z,12.50
2022-09-16T15:54:08.978Z,12.60
2022-09-16T15:56:50.680Z,12.60
2022-09-16T15:59:29.301Z,12.70
2022-09-16T16:02:00.884Z,12.90
2022-09-16T16:04:32.224Z,13.00
2022-09-16T16:07:02.816Z,13.00
2022-09-16T16:09:40.260Z,13.10
2022-09-16T16:12:12.189Z,13.20
2022-09-16T16:14:42.731Z,13.10
2022-09-16T16:17:15.018Z,13.20
2022-09-16T16:19:44.861Z,13.10
2022-09-16T16:22:14.316Z,13.00
2022-09-16T16:24:43.573Z,12.90
2022-09-16T16:27:12.322Z,12.90
2022-09-16T16:29:42.286Z,12.80
2022-09-16T16:32:12.398Z,12.70
2022-09-16T16:34:42.720Z,12.70
2022-09-16T16:37:28.047Z,12.60
2022-09-16T16:40:01.815Z,12.50
2022-09-16T16:42:32.084Z,12.40
2022-09-16T16:45:02.068Z,12.40
2022-09-16T16:47:32.749Z,12.30
2022-09-16T16:50:01.820Z,12.30
2022-09-16T16:52:31.619Z,12.30
2022-09-16T16:55:00.190Z,12.30
2022-09-16T16:57:29.001Z,12.30
2022-09-16T16:59:57.551Z,12.20
2022-09-16T17:02:28.106Z,12.20
2022-09-16T17:04:56.765Z,12.20
2022-09-16T17:07:27.320Z,12.40
2022-09-16T17:09:57.545Z,12.40
2022-09-16T17:12:26.558Z,12.50
2022-09-16T17:14:55.256Z,12.60
2022-09-16T17:17:27.746Z,12.70
2022-09-16T17:20:00.628Z,12.70
2022-09-16T17:22:29.218Z,12.60
2022-09-16T17:24:57.885Z,12.60
2022-09-16T17:27:27.849Z,12.60
2022-09-16T17:29:56.423Z,12.50
2022-09-16T17:32:25.169Z,12.50
2022-09-16T17:34:53.704Z,12.40
2022-09-16T17:37:23.629Z,12.40
2022-09-16T17:39:52.245Z,12.40
2022-09-16T17:42:21.157Z,12.40
2022-09-16T17:44:49.744Z,12.40
2022-09-16T17:47:18.203Z,12.40
2022-09-16T17:49:46.735Z,12.40
2022-09-16T17:52:15.259Z,12.40
2022-09-16T17:54:45.116Z,12.30
2022-09-16T17:57:13.573Z,12.30
2022-09-16T17:59:42.083Z,12.20
2022-09-16T18:02:12.175Z,12.10
2022-09-16T18:04:43.136Z,12.10
2022-09-16T18:07:11.855Z,12.00
2022-09-16T18:09:40.731Z,11.90
2022-09-16T18:12:10.633Z,11.90
2022-09-16T18:14:39.217Z,11.80
2022-09-16T18:17:08.121Z,11.70
2022-09-16T18:19:36.659Z,11.60
2022-09-16T18:22:05.185Z,11.50
2022-09-16T18:24:33.639Z,11.40
2022-09-16T18:27:02.532Z,11.30
2022-09-16T18:29:32.738Z,11.30
2022-09-16T18:32:01.169Z,11.20
2022-09-16T18:34:33.350Z,11.20
2022-09-16T18:37:02.429Z,11.20
2022-09-16T18:39:32.511Z,11.20
2022-09-16T18:42:01.007Z,11.20
2022-09-16T18:44:29.491Z,11.10
2022-09-16T18:47:00.035Z,11.00
2022-09-16T18:49:30.282Z,10.90
2022-09-16T18:51:59.465Z,10.90
2022-09-16T18:54:29.869Z,10.90
2022-09-16T18:56:59.928Z,10.90
2022-09-16T18:59:30.271Z,10.80
2022-09-16T19:02:03.048Z,10.90
2022-09-16T19:04:33.620Z,10.90
2022-09-16T19:07:08.145Z,10.90
2022-09-16T19:09:39.929Z,10.90
2022-09-16T19:12:11.123Z,10.80
2022-09-16T19:14:40.087Z,10.90
2022-09-16T19:17:10.146Z,10.90
2022-09-16T19:19:39.137Z,10.90
2022-09-16T19:22:07.619Z,10.90
2022-09-16T19:24:37.328Z,11.00
2022-09-16T19:27:05.966Z,10.90
2022-09-16T19:29:34.469Z,10.90
2022-09-16T19:32:03.029Z,10.80
2022-09-16T19:34:32.916Z,10.90
2022-09-16T19:37:01.481Z,10.90
2022-09-16T19:39:29.977Z,10.80
2022-09-16T19:42:03.236Z,10.80
2022-09-16T19:44:32.168Z,10.80
2022-09-16T19:47:01.458Z,10.70
2022-09-16T19:49:30.524Z,10.80
2022-09-16T19:52:00.375Z,10.70
2022-09-16T19:54:28.818Z,10.70
2022-09-16T19:56:57.343Z,10.50
2022-09-16T19:59:25.783Z,10.60
2022-09-16T20:01:54.288Z,10.60
2022-09-16T20:04:23.311Z,10.60
2022-09-16T20:06:51.790Z,10.60
2022-09-16T20:09:21.647Z,10.60
2022-09-16T20:11:50.607Z,10.50
2022-09-16T20:14:20.767Z,10.50
2022-09-16T20:16:50.885Z,10.50
2022-09-16T20:19:21.128Z,10.50
2022-09-16T20:21:50.218Z,10.50
2022-09-16T20:24:20.545Z,10.50
2022-09-16T20:26:51.375Z,10.50
2022-09-16T20:29:20.645Z,10.40
2022-09-16T20:31:52.372Z,10.40
2022-09-16T20:34:23.067Z,10.40
2022-09-16T20:36:52.209Z,10.40
2022-09-16T20:39:20.799Z,10.40
2022-09-16T20:41:52.763Z,10.40
2022-09-16T20:44:21.351Z,10.40
2022-09-16T20:46:50.227Z,10.40
2022-09-16T20:49:23.072Z,10.40
2022-09-16T20:51:51.889Z,10.40
2022-09-16T20:54:20.421Z,10.40
2022-09-16T20:56:51.313Z,10.50
2022-09-16T20:59:21.593Z,10.50
2022-09-16T21:01:50.750Z,10.40
2022-09-16T21:04:21.170Z,10.40
2022-09-16T21:06:49.973Z,10.30
2022-09-16T21:09:19.447Z,10.20
2022-09-16T21:11:48.456Z,10.20
2022-09-16T21:14:21.637Z,10.10
2022-09-16T21:16:50.718Z,10.10
2022-09-16T21:19:19.164Z,10.10
2022-09-16T21:21:48.638Z,10.10
2022-09-16T21:24:17.591Z,10.10
2022-09-16T21:26:46.701Z,10.10
2022-09-16T21:29:19.020Z,10.10
2022-09-16T21:31:48.611Z,10.10
2022-09-16T21:34:19.105Z,10.10
2022-09-16T21:36:48.263Z,10.10
2022-09-16T21:39:17.822Z,10.10
2022-09-16T21:41:47.443Z,10.10
2022-09-16T21:44:17.932Z,10.10
2022-09-16T21:46:47.252Z,10.10
2022-09-16T21:49:19.341Z,10.10
2022-09-16T21:51:47.869Z,10.00
2022-09-16T21:54:20.161Z,10.10
2022-09-16T21:56:49.771Z,10.10
2022-09-16T21:59:20.778Z,10.20
2022-09-16T22:01:50.635Z,10.10
2022-09-16T22:04:20.810Z,10.10
2022-09-16T22:06:50.006Z,10.10
2022-09-16T22:09:18.883Z,10.10
2022-09-16T22:11:47.994Z,10.10
2022-09-16T22:14:16.518Z,10.10
2022-09-16T22:16:46.362Z,10.10
2022-09-16T22:19:17.368Z,10.00
2022-09-16T22:21:52.751Z,10.10
2022-09-16T22:24:21.632Z,10.10
2022-09-16T22:26:51.802Z,10.20
2022-09-16T22:29:20.545Z,10.20
2022-09-16T22:31:50.463Z,10.20
2022-09-16T22:34:19.110Z,10.20
2022-09-16T22:36:47.645Z,10.20
2022-09-16T22:39:18.351Z,10.10
2022-09-16T22:41:47.498Z,10.10
2022-09-16T22:44:16.388Z,10.10
2022-09-16T22:46:46.418Z,10.10
2022-09-16T22:49:16.987Z,10.10
2022-09-16T22:51:45.589Z,10.10
2022-09-16T22:54:15.922Z,10.00
2022-09-16T22:56:45.417Z,10.00
2022-09-16T22:59:18.201Z,10.00
2022-09-16T23:01:47.136Z,9.90
2022-09-16T23:04:17.475Z,9.90
2022-09-16T23:06:46.855Z,9.80
2022-09-16T23:09:15.795Z,9.80
2022-09-16T23:11:44.452Z,10.00
2022-09-16T23:14:15.262Z,9.80
2022-09-16T23:16:43.698Z,9.80
2022-09-16T23:19:12.701Z,9.80
2022-09-16T23:21:43.093Z,9.80
2022-09-16T23:24:16.216Z,9.80
2022-09-16T23:26:45.591Z,9.80
2022-09-16T23:29:15.381Z,9.80
2022-09-16T23:31:45.470Z,9.80
2022-09-16T23:34:16.865Z,9.90
2022-09-16T23:36:47.171Z,9.90
2022-09-16T23:39:16.906Z,9.90
2022-09-16T23:41:45.837Z,9.90
2022-09-16T23:44:15.860Z,9.90
2022-09-16T23:46:44.695Z,9.90
2022-09-16T23:49:13.663Z,9.90
2022-09-16T23:51:42.187Z,9.90
2022-09-16T23:54:11.987Z,9.90
2022-09-16T23:56:40.682Z,9.90
2022-09-16T23:59:09.218Z,9.90
