createdAt,value
2023-03-20T00:02:00.593Z,11.42
2023-03-20T00:04:04.073Z,11.37
2023-03-20T00:06:15.739Z,11.34
2023-03-20T00:08:17.647Z,11.28
2023-03-20T00:10:20.648Z,11.23
2023-03-20T00:12:25.671Z,11.20
2023-03-20T00:14:28.652Z,11.17
2023-03-20T00:16:33.343Z,11.12
2023-03-20T00:18:36.172Z,11.10
2023-03-20T00:20:39.469Z,11.07
2023-03-20T00:22:41.184Z,11.04
2023-03-20T00:24:42.900Z,11.00
2023-03-20T00:26:46.396Z,10.98
2023-03-20T00:28:49.959Z,10.95
2023-03-20T00:30:52.559Z,10.92
2023-03-20T00:32:57.609Z,10.90
2023-03-20T00:34:59.291Z,10.88
2023-03-20T00:37:03.596Z,10.86
2023-03-20T00:39:05.370Z,10.83
2023-03-20T00:41:21.505Z,10.83
2023-03-20T00:43:23.046Z,10.79
2023-03-20T00:45:25.316Z,10.75
2023-03-20T00:47:28.130Z,10.74
2023-03-20T00:49:33.144Z,10.72
2023-03-20T00:51:34.797Z,10.70
2023-03-20T00:53:38.086Z,10.68
2023-03-20T00:55:40.390Z,10.67
2023-03-20T00:57:45.862Z,10.66
2023-03-20T00:59:53.571Z,10.63
2023-03-20T01:01:55.872Z,10.62
2023-03-20T01:03:59.420Z,10.60
2023-03-20T01:06:01.436Z,10.58
2023-03-20T01:08:05.526Z,10.55
2023-03-20T01:10:11.027Z,10.54
2023-03-20T01:12:15.373Z,10.51
2023-03-20T01:14:19.498Z,10.50
2023-03-20T01:16:23.216Z,10.49
2023-03-20T01:18:26.818Z,10.45
2023-03-20T01:20:30.577Z,10.44
2023-03-20T01:22:32.452Z,10.42
2023-03-20T01:24:34.103Z,10.40
2023-03-20T01:26:40.265Z,10.39
2023-03-20T01:28:42.070Z,10.39
2023-03-20T01:30:45.423Z,10.36
2023-03-20T01:32:47.527Z,10.35
2023-03-20T01:34:49.652Z,10.32
2023-03-20T01:36:54.973Z,10.32
2023-03-20T01:38:59.231Z,10.30
2023-03-20T01:41:08.039Z,10.28
2023-03-20T01:43:16.504Z,10.27
2023-03-20T01:45:21.387Z,10.26
2023-03-20T01:47:25.404Z,10.23
2023-03-20T01:50:04.694Z,10.23
2023-03-20T01:52:07.275Z,10.19
2023-03-20T01:54:12.915Z,10.17
2023-03-20T01:56:16.131Z,10.16
2023-03-20T01:58:24.545Z,10.14
2023-03-20T02:00:26.251Z,10.12
2023-03-20T02:02:31.492Z,10.10
2023-03-20T02:04:36.806Z,10.09
2023-03-20T02:06:42.224Z,10.07
2023-03-20T02:08:48.744Z,10.06
2023-03-20T02:10:50.612Z,10.05
2023-03-20T02:12:53.495Z,10.03
2023-03-20T02:14:58.182Z,10.01
2023-03-20T02:16:59.964Z,9.99
2023-03-20T02:19:02.328Z,9.98
2023-03-20T02:21:46.177Z,9.98
2023-03-20T02:24:30.673Z,9.97
2023-03-20T02:26:47.064Z,9.93
2023-03-20T02:29:28.342Z,9.91
2023-03-20T02:32:20.944Z,9.91
2023-03-20T02:34:49.724Z,9.88
2023-03-20T02:37:25.512Z,9.86
2023-03-20T02:39:43.923Z,9.84
2023-03-20T02:41:54.397Z,9.82
2023-03-20T02:44:06.021Z,9.82
2023-03-20T02:46:14.167Z,9.79
2023-03-20T02:48:27.575Z,9.79
2023-03-20T02:50:39.017Z,9.78
2023-03-20T02:52:48.764Z,9.78
2023-03-20T02:54:59.250Z,9.78
2023-03-20T02:57:06.718Z,9.76
2023-03-20T02:59:20.172Z,9.77
2023-03-20T03:01:28.171Z,9.77
2023-03-20T03:03:37.215Z,9.78
2023-03-20T03:05:43.972Z,9.77
2023-03-20T03:07:51.159Z,9.78
2023-03-20T03:09:57.204Z,9.78
2023-03-20T03:12:03.982Z,9.77
2023-03-20T03:14:07.598Z,9.78
2023-03-20T03:16:14.288Z,9.79
2023-03-20T03:18:21.170Z,9.80
2023-03-20T03:20:29.698Z,9.80
2023-03-20T03:22:32.690Z,9.81
2023-03-20T03:24:41.643Z,9.81
2023-03-20T03:26:43.944Z,9.81
2023-03-20T03:28:49.756Z,9.80
2023-03-20T03:30:52.633Z,9.80
2023-03-20T03:33:12.636Z,9.82
2023-03-20T03:35:19.354Z,9.77
2023-03-20T03:37:29.588Z,9.76
2023-03-20T03:39:41.859Z,9.74
2023-03-20T03:41:48.619Z,9.70
2023-03-20T03:43:58.528Z,9.68
2023-03-20T03:46:06.750Z,9.64
2023-03-20T03:48:14.072Z,9.62
2023-03-20T03:50:19.365Z,9.58
2023-03-20T03:52:24.720Z,9.56
2023-03-20T03:54:32.301Z,9.53
2023-03-20T03:56:39.114Z,9.53
2023-03-20T03:58:44.206Z,9.50
2023-03-20T04:00:48.735Z,9.50
2023-03-20T04:02:54.065Z,9.50
2023-03-20T04:04:56.843Z,9.49
2023-03-20T04:06:59.060Z,9.48
2023-03-20T04:09:01.004Z,9.49
2023-03-20T04:11:02.773Z,9.49
2023-03-20T04:13:05.736Z,9.48
2023-03-20T04:15:08.249Z,9.48
2023-03-20T04:17:10.103Z,9.49
2023-03-20T04:19:12.199Z,9.49
2023-03-20T04:21:14.557Z,9.49
2023-03-20T04:23:16.375Z,9.49
2023-03-20T04:25:21.370Z,9.49
2023-03-20T04:27:22.993Z,9.50
2023-03-20T04:29:26.587Z,9.50
2023-03-20T04:31:28.572Z,9.52
2023-03-20T04:33:30.244Z,9.52
2023-03-20T04:35:32.026Z,9.53
2023-03-20T04:37:33.736Z,9.52
2023-03-20T04:39:35.584Z,9.53
2023-03-20T04:41:37.209Z,9.53
2023-03-20T04:43:39.396Z,9.52
2023-03-20T04:45:43.647Z,9.53
2023-03-20T04:47:45.257Z,9.54
2023-03-20T04:49:46.873Z,9.54
2023-03-20T04:51:48.680Z,9.53
2023-03-20T04:53:50.686Z,9.54
2023-03-20T04:55:52.628Z,9.54
2023-03-20T04:57:54.535Z,9.55
2023-03-20T04:59:56.581Z,9.55
2023-03-20T05:01:59.764Z,9.55
2023-03-20T05:04:03.831Z,9.56
2023-03-20T05:06:06.039Z,9.55
2023-03-20T05:08:07.902Z,9.56
2023-03-20T05:10:10.964Z,9.56
2023-03-20T05:12:12.635Z,9.56
2023-03-20T05:14:14.276Z,9.57
2023-03-20T05:16:16.006Z,9.57
2023-03-20T05:18:19.341Z,9.56
2023-03-20T05:20:20.981Z,9.55
2023-03-20T05:22:22.638Z,9.55
2023-03-20T05:24:24.275Z,9.54
2023-03-20T05:26:26.131Z,9.53
2023-03-20T05:28:30.076Z,9.52
2023-03-20T05:30:32.331Z,9.51
2023-03-20T05:32:35.453Z,9.50
2023-03-20T05:34:38.980Z,9.49
2023-03-20T05:36:40.875Z,9.47
2023-03-20T05:38:45.008Z,9.46
2023-03-20T05:40:47.013Z,9.44
2023-03-20T05:42:48.707Z,9.43
2023-03-20T05:44:50.232Z,9.42
2023-03-20T05:46:53.956Z,9.42
2023-03-20T05:48:55.763Z,9.42
2023-03-20T05:50:58.961Z,9.42
2023-03-20T05:53:00.982Z,9.40
2023-03-20T05:55:03.041Z,9.41
2023-03-20T05:57:04.704Z,9.41
2023-03-20T05:59:06.282Z,9.41
2023-03-20T06:01:07.914Z,9.40
2023-03-20T06:03:10.216Z,9.40
2023-03-20T06:05:12.046Z,9.40
2023-03-20T06:07:15.541Z,9.39
2023-03-20T06:09:17.192Z,9.41
2023-03-20T06:11:18.780Z,9.41
2023-03-20T06:13:20.416Z,9.42
2023-03-20T06:15:22.275Z,9.43
2023-03-20T06:19:26.075Z,9.44
2023-03-20T06:21:28.166Z,9.44
2023-03-20T06:23:31.209Z,9.45
2023-03-20T06:25:34.973Z,9.46
2023-03-20T06:27:39.461Z,9.48
2023-03-20T06:29:42.540Z,9.49
2023-03-20T06:31:44.546Z,9.50
2023-03-20T06:33:46.182Z,9.50
2023-03-20T06:35:48.045Z,9.49
2023-03-20T06:37:49.676Z,9.50
2023-03-20T06:39:52.817Z,9.49
2023-03-20T06:41:54.724Z,9.49
2023-03-20T06:43:58.675Z,9.50
2023-03-20T06:46:00.326Z,9.50
2023-03-20T06:48:02.200Z,9.50
2023-03-20T06:50:07.107Z,9.51
2023-03-20T06:52:15.170Z,9.51
2023-03-20T06:54:17.438Z,9.51
2023-03-20T06:56:20.765Z,9.50
2023-03-20T06:58:22.988Z,9.51
2023-03-20T07:00:27.311Z,9.51
2023-03-20T07:02:28.925Z,9.52
2023-03-20T07:04:31.908Z,9.51
2023-03-20T07:06:33.652Z,9.52
2023-03-20T07:08:35.513Z,9.52
2023-03-20T07:10:37.669Z,9.52
2023-03-20T07:12:40.734Z,9.53
2023-03-20T07:14:44.334Z,9.53
2023-03-20T07:16:46.305Z,9.54
2023-03-20T07:18:47.966Z,9.54
2023-03-20T07:20:51.808Z,9.55
2023-03-20T07:22:53.508Z,9.55
2023-03-20T07:24:55.154Z,9.55
2023-03-20T07:26:56.752Z,9.56
2023-03-20T07:28:59.992Z,9.57
2023-03-20T07:31:01.881Z,9.58
2023-03-20T07:33:03.957Z,9.59
2023-03-20T07:35:06.811Z,9.59
2023-03-20T07:37:09.328Z,9.60
2023-03-20T07:39:14.984Z,9.60
2023-03-20T07:41:16.607Z,9.59
2023-03-20T07:43:28.619Z,9.59
2023-03-20T07:45:32.076Z,9.58
2023-03-20T07:47:33.978Z,9.57
2023-03-20T07:49:36.053Z,9.57
2023-03-20T07:51:37.667Z,9.57
2023-03-20T07:53:39.381Z,9.58
2023-03-20T07:55:41.220Z,9.57
2023-03-20T07:57:42.979Z,9.58
2023-03-20T07:59:46.773Z,9.59
2023-03-20T08:01:49.753Z,9.60
2023-03-20T08:03:51.475Z,9.60
2023-03-20T08:05:54.410Z,9.63
2023-03-20T08:07:56.440Z,9.64
2023-03-20T08:09:58.634Z,9.64
2023-03-20T08:12:00.422Z,9.66
2023-03-20T08:14:09.417Z,9.67
2023-03-20T08:16:12.217Z,9.68
2023-03-20T08:18:15.619Z,9.69
2023-03-20T08:20:17.578Z,9.70
2023-03-20T08:22:19.389Z,9.70
2023-03-20T08:24:21.495Z,9.71
2023-03-20T08:26:24.766Z,9.70
2023-03-20T08:28:45.897Z,9.71
2023-03-20T08:30:49.294Z,9.73
2023-03-20T08:32:51.197Z,9.72
2023-03-20T08:34:54.395Z,9.75
2023-03-20T08:36:56.025Z,9.77
2023-03-20T08:38:59.354Z,9.79
2023-03-20T08:41:01.203Z,9.79
2023-03-20T08:43:03.024Z,9.82
2023-03-20T08:45:05.716Z,9.84
2023-03-20T08:47:07.366Z,9.86
2023-03-20T08:49:09.003Z,9.88
2023-03-20T08:51:12.084Z,9.90
2023-03-20T08:53:13.940Z,9.91
2023-03-20T08:55:16.233Z,9.94
2023-03-20T08:57:17.780Z,9.96
2023-03-20T08:59:19.407Z,9.98
2023-03-20T09:01:21.569Z,10.01
2023-03-20T09:03:23.141Z,10.04
2023-03-20T09:05:24.988Z,10.05
2023-03-20T09:07:28.285Z,10.07
2023-03-20T09:09:30.632Z,10.10
2023-03-20T09:11:33.143Z,10.13
2023-03-20T09:13:35.178Z,10.15
2023-03-20T09:15:37.117Z,10.17
2023-03-20T09:17:39.017Z,10.20
2023-03-20T09:19:41.116Z,10.22
2023-03-20T09:21:43.322Z,10.25
2023-03-20T09:23:46.721Z,10.28
2023-03-20T09:25:48.765Z,10.30
2023-03-20T09:27:51.783Z,10.31
2023-03-20T09:29:53.403Z,10.33
2023-03-20T09:31:55.203Z,10.32
2023-03-20T09:33:57.267Z,10.32
2023-03-20T09:35:59.150Z,10.32
2023-03-20T09:38:00.949Z,10.32
2023-03-20T09:40:05.155Z,10.32
2023-03-20T09:42:18.885Z,10.34
2023-03-20T09:44:40.336Z,10.33
2023-03-20T09:46:55.574Z,10.32
2023-03-20T09:49:10.138Z,10.30
2023-03-20T09:51:21.357Z,10.29
2023-03-20T09:53:33.583Z,10.27
2023-03-20T09:55:42.317Z,10.28
2023-03-20T09:57:47.732Z,10.27
2023-03-20T09:59:51.866Z,10.26
2023-03-20T10:01:59.420Z,10.27
2023-03-20T10:04:10.851Z,10.27
2023-03-20T10:06:14.408Z,10.26
2023-03-20T10:08:19.438Z,10.27
2023-03-20T10:10:31.555Z,10.29
2023-03-20T10:12:48.646Z,10.29
2023-03-20T10:15:00.579Z,10.28
2023-03-20T10:17:16.133Z,10.27
2023-03-20T10:19:24.060Z,10.27
2023-03-20T10:21:36.987Z,10.27
2023-03-20T10:23:43.543Z,10.24
2023-03-20T10:25:51.061Z,10.22
2023-03-20T10:28:01.471Z,10.21
2023-03-20T10:30:23.883Z,10.22
2023-03-20T10:32:33.583Z,10.19
2023-03-20T10:34:53.558Z,10.21
2023-03-20T10:37:04.714Z,10.18
2023-03-20T10:39:13.343Z,10.18
2023-03-20T10:41:19.254Z,10.18
2023-03-20T10:43:30.735Z,10.18
2023-03-20T10:45:41.085Z,10.18
2023-03-20T10:47:47.613Z,10.16
2023-03-20T10:49:54.722Z,10.15
2023-03-20T10:52:00.324Z,10.15
2023-03-20T10:54:06.216Z,10.14
2023-03-20T10:56:15.781Z,10.13
2023-03-20T10:58:22.112Z,10.12
2023-03-20T11:00:26.806Z,10.12
2023-03-20T11:02:30.646Z,10.11
2023-03-20T11:04:33.654Z,10.11
2023-03-20T11:06:43.489Z,10.12
2023-03-20T11:08:49.428Z,10.10
2023-03-20T11:11:03.056Z,10.12
2023-03-20T11:13:15.458Z,10.10
2023-03-20T11:15:24.237Z,10.08
2023-03-20T11:17:29.020Z,10.08
2023-03-20T11:19:34.130Z,10.05
2023-03-20T11:21:46.560Z,10.07
2023-03-20T11:23:52.542Z,10.10
2023-03-20T11:25:58.628Z,10.14
2023-03-20T11:28:25.159Z,10.17
2023-03-20T11:30:27.078Z,10.16
2023-03-20T11:32:32.390Z,10.18
2023-03-20T11:34:40.508Z,10.18
2023-03-20T11:36:53.047Z,10.21
2023-03-20T11:39:07.091Z,10.22
2023-03-20T11:41:18.910Z,10.24
2023-03-20T11:43:23.144Z,10.27
2023-03-20T11:45:25.487Z,10.30
2023-03-20T11:47:29.335Z,10.34
2023-03-20T11:49:34.016Z,10.40
2023-03-20T11:51:36.647Z,10.45
2023-03-20T11:53:40.478Z,10.49
2023-03-20T11:55:45.684Z,10.53
2023-03-20T11:57:49.296Z,10.56
2023-03-20T11:59:52.521Z,10.59
2023-03-20T12:01:57.130Z,10.62
2023-03-20T12:04:04.224Z,10.64
2023-03-20T12:06:16.091Z,10.66
2023-03-20T12:08:29.220Z,10.68
2023-03-20T12:10:35.784Z,10.68
2023-03-20T12:12:43.167Z,10.68
2023-03-20T12:14:55.576Z,10.68
2023-03-20T12:17:10.395Z,10.68
2023-03-20T12:19:18.097Z,10.70
2023-03-20T12:21:27.224Z,10.68
2023-03-20T12:23:35.008Z,10.68
2023-03-20T12:25:43.590Z,10.69
2023-03-20T12:27:50.283Z,10.69
2023-03-20T12:29:59.309Z,10.68
2023-03-20T12:32:05.027Z,10.67
2023-03-20T12:34:12.860Z,10.66
2023-03-20T12:36:16.984Z,10.66
2023-03-20T12:38:26.885Z,10.67
2023-03-20T12:40:41.123Z,10.67
2023-03-20T12:42:54.326Z,10.69
2023-03-20T12:45:03.779Z,10.69
2023-03-20T12:47:29.221Z,10.70
2023-03-20T12:49:42.650Z,10.69
2023-03-20T12:51:55.109Z,10.70
2023-03-20T12:54:13.752Z,10.69
2023-03-20T12:56:30.163Z,10.67
2023-03-20T12:58:41.121Z,10.67
2023-03-20T13:00:47.474Z,10.66
2023-03-20T13:03:02.477Z,10.66
2023-03-20T13:05:20.451Z,10.66
2023-03-20T13:07:31.810Z,10.63
2023-03-20T13:09:51.431Z,10.65
2023-03-20T13:12:02.190Z,10.63
2023-03-20T13:14:12.218Z,10.64
2023-03-20T13:16:20.967Z,10.63
2023-03-20T13:18:36.475Z,10.65
2023-03-20T13:20:48.297Z,10.64
2023-03-20T13:23:05.434Z,10.65
2023-03-20T13:25:22.783Z,10.65
2023-03-20T13:27:37.348Z,10.64
2023-03-20T13:29:47.370Z,10.62
2023-03-20T13:32:03.781Z,10.64
2023-03-20T13:34:21.632Z,10.64
2023-03-20T13:36:39.102Z,10.65
2023-03-20T13:38:47.412Z,10.63
2023-03-20T13:40:58.565Z,10.65
2023-03-20T13:43:08.604Z,10.64
2023-03-20T13:45:24.521Z,10.65
2023-03-20T13:47:28.323Z,10.65
2023-03-20T13:49:38.157Z,10.67
2023-03-20T13:51:44.981Z,10.68
2023-03-20T13:53:57.909Z,10.71
2023-03-20T13:56:13.215Z,10.71
2023-03-20T13:58:28.653Z,10.73
2023-03-20T14:00:39.203Z,10.74
2023-03-20T14:03:05.558Z,10.78
2023-03-20T14:05:14.477Z,10.80
2023-03-20T14:07:31.663Z,10.82
2023-03-20T14:09:35.219Z,10.82
2023-03-20T14:11:38.549Z,10.84
2023-03-20T14:13:45.943Z,10.85
2023-03-20T14:15:54.313Z,10.86
2023-03-20T14:17:56.310Z,10.87
2023-03-20T14:20:12.639Z,10.88
2023-03-20T14:22:18.039Z,10.88
2023-03-20T14:24:20.996Z,10.88
2023-03-20T14:26:27.097Z,10.89
2023-03-20T14:28:31.001Z,10.89
2023-03-20T14:30:41.803Z,10.91
2023-03-20T14:32:59.658Z,10.92
2023-03-20T14:35:22.171Z,10.92
2023-03-20T14:37:38.301Z,10.91
2023-03-20T14:39:48.764Z,10.91
2023-03-20T14:42:25.153Z,10.93
2023-03-20T14:44:38.821Z,10.92
2023-03-20T14:46:51.336Z,10.92
2023-03-20T14:48:54.905Z,10.90
2023-03-20T14:51:11.545Z,10.90
2023-03-20T14:53:17.915Z,10.88
2023-03-20T14:55:34.695Z,10.86
2023-03-20T14:57:55.079Z,10.85
2023-03-20T14:59:59.762Z,10.81
2023-03-20T15:02:02.816Z,10.78
2023-03-20T15:04:08.666Z,10.75
2023-03-20T15:06:10.603Z,10.74
2023-03-20T15:08:20.749Z,10.71
2023-03-20T15:10:23.500Z,10.69
2023-03-20T15:12:28.718Z,10.67
2023-03-20T15:14:36.287Z,10.64
2023-03-20T15:16:39.606Z,10.64
2023-03-20T15:18:43.880Z,10.63
2023-03-20T15:20:45.678Z,10.63
2023-03-20T15:22:51.718Z,10.62
2023-03-20T15:24:56.067Z,10.61
2023-03-20T15:27:00.109Z,10.60
2023-03-20T15:29:04.806Z,10.60
2023-03-20T15:31:17.717Z,10.60
2023-03-20T15:33:26.667Z,10.61
2023-03-20T15:35:28.951Z,10.59
2023-03-20T15:37:30.763Z,10.59
2023-03-20T15:39:43.118Z,10.60
2023-03-20T15:41:46.913Z,10.59
2023-03-20T15:43:48.828Z,10.59
2023-03-20T15:46:02.972Z,10.56
2023-03-20T15:48:18.932Z,10.58
2023-03-20T15:50:23.139Z,10.58
2023-03-20T15:52:32.145Z,10.58
2023-03-20T15:54:37.748Z,10.56
2023-03-20T15:56:40.214Z,10.56
2023-03-20T15:58:44.526Z,10.55
2023-03-20T16:00:48.941Z,10.55
2023-03-20T16:02:51.050Z,10.55
2023-03-20T16:04:55.834Z,10.54
2023-03-20T16:07:00.912Z,10.53
2023-03-20T16:09:07.371Z,10.53
2023-03-20T16:11:17.534Z,10.52
2023-03-20T16:13:19.266Z,10.50
2023-03-20T16:15:24.252Z,10.50
2023-03-20T16:17:26.840Z,10.50
2023-03-20T16:19:30.738Z,10.48
2023-03-20T16:21:36.593Z,10.48
2023-03-20T16:23:42.343Z,10.48
2023-03-20T16:25:44.484Z,10.47
2023-03-20T16:27:49.790Z,10.45
2023-03-20T16:29:53.331Z,10.45
2023-03-20T16:31:58.978Z,10.43
2023-03-20T16:34:02.385Z,10.43
2023-03-20T16:36:05.335Z,10.41
2023-03-20T16:38:16.844Z,10.42
2023-03-20T16:40:22.723Z,10.40
2023-03-20T16:42:28.548Z,10.39
2023-03-20T16:44:33.855Z,10.38
2023-03-20T16:46:35.552Z,10.37
2023-03-20T16:48:37.654Z,10.36
2023-03-20T16:50:43.072Z,10.34
2023-03-20T16:52:48.191Z,10.32
2023-03-20T16:54:49.844Z,10.32
2023-03-20T16:56:55.438Z,10.31
2023-03-20T16:58:57.246Z,10.30
2023-03-20T17:01:03.834Z,10.27
2023-03-20T17:03:13.201Z,10.24
2023-03-20T17:05:14.738Z,10.23
2023-03-20T17:07:18.670Z,10.21
2023-03-20T17:09:26.498Z,10.20
2023-03-20T17:11:31.013Z,10.18
2023-03-20T17:13:34.180Z,10.15
2023-03-20T17:15:37.719Z,10.14
2023-03-20T17:17:40.867Z,10.13
2023-03-20T17:19:43.154Z,10.10
2023-03-20T17:21:45.859Z,10.09
2023-03-20T17:23:47.720Z,10.07
2023-03-20T17:25:50.763Z,10.05
2023-03-20T17:27:52.560Z,10.05
2023-03-20T17:29:55.946Z,10.04
2023-03-20T17:31:57.802Z,10.03
2023-03-20T17:33:59.464Z,10.01
2023-03-20T17:36:01.076Z,10.00
2023-03-20T17:38:02.942Z,9.99
2023-03-20T17:40:05.585Z,9.99
2023-03-20T17:42:17.429Z,9.99
2023-03-20T17:44:19.048Z,9.98
2023-03-20T17:46:24.571Z,9.97
2023-03-20T17:48:26.577Z,9.97
2023-03-20T17:50:28.964Z,9.95
2023-03-20T17:52:30.926Z,9.94
2023-03-20T17:54:33.223Z,9.94
2023-03-20T17:56:35.336Z,9.93
2023-03-20T17:58:37.160Z,9.92
2023-03-20T18:00:39.791Z,9.92
2023-03-20T18:02:43.178Z,9.91
2023-03-20T18:04:44.935Z,9.91
2023-03-20T18:06:48.601Z,9.89
2023-03-20T18:08:51.173Z,9.89
2023-03-20T18:10:53.551Z,9.88
2023-03-20T18:12:55.342Z,9.87
2023-03-20T18:14:58.410Z,9.87
2023-03-20T18:17:00.001Z,9.86
2023-03-20T18:19:02.876Z,9.85
2023-03-20T18:21:05.260Z,9.84
2023-03-20T18:23:07.799Z,9.83
2023-03-20T18:25:10.245Z,9.82
2023-03-20T18:27:12.326Z,9.81
2023-03-20T18:29:14.092Z,9.79
2023-03-20T18:31:16.400Z,9.79
2023-03-20T18:33:18.475Z,9.78
2023-03-20T18:35:22.018Z,9.78
2023-03-20T18:37:23.933Z,9.77
2023-03-20T18:39:25.786Z,9.77
2023-03-20T18:41:27.572Z,9.76
2023-03-20T18:43:29.153Z,9.76
2023-03-20T18:45:31.799Z,9.75
2023-03-20T18:47:35.511Z,9.74
2023-03-20T18:49:37.321Z,9.74
2023-03-20T18:51:40.325Z,9.72
2023-03-20T18:53:42.699Z,9.72
2023-03-20T18:55:44.578Z,9.71
2023-03-20T18:57:47.618Z,9.71
2023-03-20T18:59:49.446Z,9.69
2023-03-20T19:01:51.248Z,9.67
2023-03-20T19:03:52.882Z,9.65
2023-03-20T19:05:57.245Z,9.66
2023-03-20T19:08:00.473Z,9.65
2023-03-20T19:10:02.286Z,9.62
2023-03-20T19:12:04.310Z,9.60
2023-03-20T19:14:06.124Z,9.58
2023-03-20T19:16:19.800Z,9.57
2023-03-20T19:18:23.275Z,9.54
2023-03-20T19:20:34.295Z,9.53
2023-03-20T19:22:36.336Z,9.50
2023-03-20T19:24:39.359Z,9.49
2023-03-20T19:26:40.957Z,9.45
2023-03-20T19:28:44.143Z,9.45
2023-03-20T19:30:45.994Z,9.44
2023-03-20T19:32:47.858Z,9.43
2023-03-20T19:35:41.229Z,9.41
2023-03-20T19:37:12.594Z,9.40
2023-03-20T19:39:15.225Z,9.38
2023-03-20T19:41:20.755Z,9.37
2023-03-20T19:43:24.103Z,9.35
2023-03-20T19:45:27.930Z,9.33
2023-03-20T19:47:29.619Z,9.33
2023-03-20T19:49:32.436Z,9.31
2023-03-20T19:51:35.675Z,9.29
2023-03-20T19:53:37.400Z,9.26
2023-03-20T19:55:40.027Z,9.25
2023-03-20T19:57:43.231Z,9.23
2023-03-20T19:59:45.067Z,9.20
2023-03-20T20:01:48.878Z,9.19
2023-03-20T20:03:51.617Z,9.17
2023-03-20T20:05:54.005Z,9.16
2023-03-20T20:08:22.288Z,9.14
2023-03-20T20:10:18.585Z,9.14
2023-03-20T20:12:20.346Z,9.12
2023-03-20T20:14:23.904Z,9.10
2023-03-20T20:16:25.621Z,9.10
2023-03-20T20:18:28.994Z,9.10
2023-03-20T20:20:34.658Z,9.09
2023-03-20T20:22:37.573Z,9.07
2023-03-20T20:24:39.479Z,9.07
2023-03-20T20:26:53.442Z,9.07
2023-03-20T20:28:57.157Z,9.06
2023-03-20T20:31:00.226Z,9.05
2023-03-20T20:33:05.078Z,9.07
2023-03-20T20:35:40.590Z,9.05
2023-03-20T20:39:52.645Z,9.05
2023-03-20T20:41:54.540Z,9.03
2023-03-20T20:44:14.984Z,9.04
2023-03-20T20:46:19.182Z,9.04
2023-03-20T20:48:21.294Z,9.02
2023-03-20T20:50:29.628Z,9.02
2023-03-20T20:52:35.907Z,9.01
2023-03-20T20:54:37.807Z,9.00
2023-03-20T20:56:39.663Z,9.00
2023-03-20T20:58:42.862Z,9.00
2023-03-20T21:00:50.095Z,8.99
2023-03-20T21:02:55.512Z,8.99
2023-03-20T21:04:58.252Z,9.00
2023-03-20T21:07:10.247Z,8.99
2023-03-20T21:09:12.755Z,8.98
2023-03-20T21:11:14.805Z,8.98
2023-03-20T21:13:16.671Z,8.96
2023-03-20T21:15:18.758Z,8.97
2023-03-20T21:17:20.401Z,8.97
2023-03-20T21:19:24.613Z,8.96
2023-03-20T21:21:26.362Z,8.95
2023-03-20T21:23:28.229Z,8.95
2023-03-20T21:25:40.001Z,8.94
2023-03-20T21:27:42.529Z,8.94
2023-03-20T21:29:46.476Z,8.93
2023-03-20T21:31:48.532Z,8.92
2023-03-20T21:33:52.670Z,8.91
2023-03-20T21:35:56.180Z,8.90
2023-03-20T21:40:21.282Z,8.89
2023-03-20T21:42:23.288Z,8.89
2023-03-20T21:45:08.121Z,8.87
2023-03-20T22:01:45.030Z,8.85
2023-03-20T22:03:47.610Z,8.84
2023-03-20T22:06:36.990Z,8.84
2023-03-20T22:10:08.504Z,8.81
2023-03-20T22:11:26.157Z,8.82
2023-03-20T22:15:54.292Z,8.81
2023-03-20T22:20:42.395Z,8.78
2023-03-20T22:30:12.385Z,8.74
2023-03-20T22:37:28.455Z,8.71
2023-03-20T22:39:39.065Z,8.70
2023-03-20T22:42:12.410Z,8.71
2023-03-20T22:46:32.434Z,8.69
2023-03-20T22:48:31.045Z,8.68
2023-03-20T22:50:32.736Z,8.66
2023-03-20T22:52:48.213Z,8.66
2023-03-20T22:54:50.723Z,8.65
2023-03-20T22:56:54.137Z,8.64
2023-03-20T22:58:57.389Z,8.65
2023-03-20T23:01:00.848Z,8.63
2023-03-20T23:03:33.513Z,8.65
2023-03-20T23:05:25.034Z,8.63
2023-03-20T23:07:26.866Z,8.64
2023-03-20T23:09:29.588Z,8.63
2023-03-20T23:11:31.133Z,8.64
2023-03-20T23:13:34.913Z,8.63
2023-03-20T23:15:36.730Z,8.63
2023-03-20T23:17:38.520Z,8.63
2023-03-20T23:19:49.151Z,8.64
2023-03-20T23:21:53.785Z,8.63
2023-03-20T23:23:55.368Z,8.62
2023-03-20T23:26:05.534Z,8.63
2023-03-20T23:28:09.062Z,8.62
2023-03-20T23:30:14.273Z,8.63
2023-03-20T23:32:15.923Z,8.62
2023-03-20T23:34:18.236Z,8.62
2023-03-20T23:36:34.978Z,8.61
2023-03-20T23:38:37.632Z,8.61
2023-03-20T23:40:39.660Z,8.61
2023-03-20T23:42:41.384Z,8.61
2023-03-20T23:44:50.031Z,8.60
2023-03-20T23:46:59.720Z,8.60
2023-03-20T23:49:03.320Z,8.60
2023-03-20T23:51:05.869Z,8.60
2023-03-20T23:53:19.606Z,8.59
2023-03-20T23:55:22.203Z,8.60
2023-03-20T23:57:24.008Z,8.59
2023-03-20T23:59:26.602Z,8.59
