createdAt,value
2022-12-20T00:03:00.295Z,57.40
2022-12-20T00:08:00.175Z,62.00
2022-12-20T00:13:00.146Z,65.10
2022-12-20T00:18:00.042Z,63.10
2022-12-20T00:22:59.945Z,61.20
2022-12-20T00:27:59.834Z,62.50
2022-12-20T00:32:59.789Z,62.80
2022-12-20T00:37:59.721Z,58.20
2022-12-20T00:42:59.666Z,59.90
2022-12-20T00:47:59.578Z,59.10
2022-12-20T00:52:59.491Z,57.60
2022-12-20T00:57:59.464Z,62.50
2022-12-20T01:02:59.517Z,62.70
2022-12-20T01:07:59.294Z,63.60
2022-12-20T01:12:59.336Z,60.60
2022-12-20T01:17:59.219Z,59.20
2022-12-20T01:22:59.099Z,55.40
2022-12-20T01:27:59.038Z,59.80
2022-12-20T01:32:58.958Z,56.00
2022-12-20T01:37:58.916Z,56.70
2022-12-20T01:42:58.808Z,58.90
2022-12-20T01:47:58.835Z,54.80
2022-12-20T01:52:58.686Z,57.00
2022-12-20T01:57:58.660Z,61.20
2022-12-20T02:02:58.722Z,57.40
2022-12-20T02:07:58.501Z,61.20
2022-12-20T02:12:58.491Z,58.10
2022-12-20T02:17:58.403Z,59.70
2022-12-20T02:22:58.369Z,57.80
2022-12-20T02:27:58.255Z,56.80
2022-12-20T02:32:58.234Z,55.90
2022-12-20T02:37:58.140Z,59.80
2022-12-20T02:42:58.076Z,53.70
2022-12-20T02:47:58.313Z,53.20
2022-12-20T02:52:57.933Z,57.70
2022-12-20T02:58:00.353Z,57.60
2022-12-20T03:02:57.918Z,54.40
2022-12-20T03:07:57.777Z,54.50
2022-12-20T03:12:57.708Z,57.30
2022-12-20T03:17:57.587Z,55.60
2022-12-20T03:22:57.519Z,55.50
2022-12-20T03:27:57.541Z,57.20
2022-12-20T03:32:57.461Z,54.60
2022-12-20T03:37:57.366Z,56.90
2022-12-20T03:42:57.306Z,56.70
2022-12-20T03:47:57.220Z,55.20
2022-12-20T03:52:57.166Z,54.80
2022-12-20T03:57:57.116Z,54.30
2022-12-20T04:02:57.257Z,57.70
2022-12-20T04:07:57.927Z,56.20
2022-12-20T04:12:56.881Z,57.00
2022-12-20T04:17:57.166Z,56.10
2022-12-20T04:22:56.747Z,54.50
2022-12-20T04:27:56.773Z,54.00
2022-12-20T04:32:56.616Z,56.70
2022-12-20T04:37:56.578Z,56.10
2022-12-20T04:42:56.516Z,57.10
2022-12-20T04:47:56.541Z,50.90
2022-12-20T04:52:56.362Z,59.60
2022-12-20T04:57:59.478Z,53.90
2022-12-20T05:02:57.589Z,56.20
2022-12-20T05:07:56.190Z,54.70
2022-12-20T05:12:56.115Z,58.50
2022-12-20T05:17:56.133Z,54.70
2022-12-20T05:22:55.991Z,55.50
2022-12-20T05:27:55.892Z,52.00
2022-12-20T05:32:55.823Z,49.40
2022-12-20T05:37:55.766Z,50.80
2022-12-20T05:42:55.800Z,50.10
2022-12-20T05:47:55.693Z,50.70
2022-12-20T05:52:55.615Z,47.70
2022-12-20T05:57:55.625Z,49.60
2022-12-20T06:02:55.700Z,48.30
2022-12-20T06:07:55.449Z,47.00
2022-12-20T06:12:55.352Z,46.40
2022-12-20T06:17:55.295Z,50.10
2022-12-20T06:22:55.214Z,44.70
2022-12-20T06:27:55.131Z,44.00
2022-12-20T06:32:55.067Z,45.00
2022-12-20T06:37:54.991Z,45.60
2022-12-20T06:42:54.905Z,47.70
2022-12-20T06:47:54.875Z,48.00
2022-12-20T06:52:54.822Z,45.60
2022-12-20T06:57:54.722Z,46.30
2022-12-20T07:02:55.011Z,44.50
2022-12-20T07:07:54.614Z,44.90
2022-12-20T07:12:54.585Z,46.30
2022-12-20T07:17:54.469Z,45.70
2022-12-20T07:22:54.477Z,44.10
2022-12-20T07:27:54.375Z,45.60
2022-12-20T07:32:54.324Z,48.40
2022-12-20T07:37:54.201Z,46.80
2022-12-20T07:42:54.193Z,50.00
2022-12-20T07:47:54.126Z,50.60
2022-12-20T07:52:54.046Z,52.40
2022-12-20T07:57:54.080Z,49.70
2022-12-20T08:02:54.188Z,53.50
2022-12-20T08:07:59.051Z,51.80
2022-12-20T08:12:54.765Z,51.00
2022-12-20T08:17:53.680Z,53.00
2022-12-20T08:22:53.714Z,55.20
2022-12-20T08:27:53.566Z,53.60
2022-12-20T08:32:53.849Z,55.90
2022-12-20T08:37:53.409Z,53.50
2022-12-20T08:42:53.341Z,54.40
2022-12-20T08:47:53.272Z,54.50
2022-12-20T08:52:53.233Z,57.10
2022-12-20T08:57:53.344Z,54.70
2022-12-20T09:02:53.270Z,56.50
2022-12-20T09:07:53.072Z,52.20
2022-12-20T09:12:52.989Z,54.90
2022-12-20T09:17:52.898Z,51.70
2022-12-20T09:22:52.831Z,52.00
2022-12-20T09:27:52.749Z,54.50
2022-12-20T09:32:52.674Z,57.60
2022-12-20T09:37:52.652Z,49.80
2022-12-20T09:42:52.596Z,54.50
2022-12-20T09:47:52.477Z,53.60
2022-12-20T09:52:52.443Z,53.10
2022-12-20T09:57:52.388Z,58.20
2022-12-20T10:03:08.859Z,53.70
2022-12-20T10:07:53.307Z,53.30
2022-12-20T10:12:52.176Z,51.70
2022-12-20T10:17:52.139Z,55.40
2022-12-20T10:22:52.036Z,49.20
2022-12-20T10:27:52.026Z,55.90
2022-12-20T10:32:51.910Z,55.00
2022-12-20T10:38:06.385Z,55.60
2022-12-20T10:42:52.776Z,59.20
2022-12-20T10:47:51.720Z,57.00
2022-12-20T10:52:51.746Z,51.80
2022-12-20T10:57:51.583Z,56.00
2022-12-20T11:02:51.750Z,54.70
2022-12-20T11:08:24.689Z,53.80
2022-12-20T11:12:52.421Z,55.30
2022-12-20T11:17:51.369Z,58.20
2022-12-20T11:22:51.317Z,55.80
2022-12-20T11:27:51.185Z,60.20
2022-12-20T11:32:51.137Z,55.50
2022-12-20T11:37:51.152Z,56.80
2022-12-20T11:42:51.008Z,53.50
2022-12-20T11:47:50.936Z,56.80
2022-12-20T11:52:50.874Z,57.20
2022-12-20T11:58:17.021Z,56.90
2022-12-20T12:02:57.960Z,56.40
2022-12-20T12:07:51.661Z,55.00
2022-12-20T12:12:50.612Z,59.10
2022-12-20T12:17:50.526Z,56.90
2022-12-20T12:22:50.537Z,61.30
2022-12-20T12:27:50.417Z,56.70
2022-12-20T12:32:50.444Z,58.80
2022-12-20T12:37:50.322Z,58.00
2022-12-20T12:42:50.219Z,61.80
2022-12-20T12:47:50.222Z,56.50
2022-12-20T12:52:50.153Z,58.00
2022-12-20T12:57:50.102Z,59.20
2022-12-20T13:02:50.160Z,57.50
2022-12-20T13:07:49.914Z,60.50
2022-12-20T13:12:49.797Z,63.80
2022-12-20T13:17:49.846Z,62.20
2022-12-20T13:22:49.745Z,61.60
2022-12-20T13:27:49.617Z,59.40
2022-12-20T13:32:49.621Z,60.90
2022-12-20T13:37:54.383Z,64.20
2022-12-20T13:42:50.469Z,63.90
2022-12-20T13:47:49.390Z,62.70
2022-12-20T13:52:49.303Z,63.30
2022-12-20T13:57:49.245Z,63.80
2022-12-20T14:02:49.238Z,61.90
2022-12-20T14:07:49.113Z,63.60
2022-12-20T14:12:50.927Z,59.10
2022-12-20T14:17:48.975Z,64.80
2022-12-20T14:22:48.931Z,65.60
2022-12-20T14:27:48.861Z,63.20
2022-12-20T14:32:48.883Z,67.90
2022-12-20T14:37:48.752Z,63.80
2022-12-20T14:42:48.672Z,62.20
2022-12-20T14:47:48.616Z,60.40
2022-12-20T14:52:48.529Z,64.40
2022-12-20T14:57:48.439Z,61.30
2022-12-20T15:02:48.527Z,65.00
2022-12-20T15:07:48.327Z,64.80
2022-12-20T15:12:48.256Z,62.70
2022-12-20T15:17:48.207Z,63.80
2022-12-20T15:22:48.104Z,66.30
2022-12-20T15:27:48.056Z,62.80
2022-12-20T15:32:55.642Z,65.30
2022-12-20T15:37:48.909Z,64.30
2022-12-20T15:42:47.875Z,65.30
2022-12-20T15:47:47.774Z,64.90
2022-12-20T15:52:47.757Z,63.20
2022-12-20T15:57:47.688Z,64.10
2022-12-20T16:02:47.735Z,59.70
2022-12-20T16:07:47.536Z,64.40
2022-12-20T16:12:47.525Z,60.90
2022-12-20T16:17:47.432Z,62.40
2022-12-20T16:22:47.337Z,62.20
2022-12-20T16:27:47.287Z,60.50
2022-12-20T16:32:47.209Z,62.20
2022-12-20T16:37:47.127Z,60.40
2022-12-20T16:42:47.088Z,64.30
2022-12-20T16:47:46.984Z,62.50
2022-12-20T16:52:46.974Z,62.90
2022-12-20T16:57:46.892Z,62.90
2022-12-20T17:02:46.945Z,61.90
2022-12-20T17:07:46.797Z,64.30
2022-12-20T17:12:46.717Z,61.60
2022-12-20T17:17:46.641Z,59.80
2022-12-20T17:23:07.611Z,58.30
2022-12-20T17:27:46.560Z,62.60
2022-12-20T17:32:46.412Z,63.80
2022-12-20T17:37:46.377Z,63.80
2022-12-20T17:42:46.269Z,60.30
2022-12-20T17:47:46.198Z,63.80
2022-12-20T17:52:46.199Z,59.70
2022-12-20T17:57:46.188Z,61.80
2022-12-20T18:02:46.228Z,64.30
2022-12-20T18:07:46.010Z,67.30
2022-12-20T18:12:45.951Z,61.50
2022-12-20T18:17:45.826Z,59.90
2022-12-20T18:22:45.767Z,60.60
2022-12-20T18:27:45.702Z,61.70
2022-12-20T18:32:46.542Z,56.40
2022-12-20T18:37:45.700Z,57.80
2022-12-20T18:42:45.539Z,57.50
2022-12-20T18:47:45.524Z,59.70
2022-12-20T18:52:47.104Z,60.50
2022-12-20T18:57:45.414Z,59.30
2022-12-20T19:02:45.390Z,59.50
2022-12-20T19:07:45.171Z,57.30
2022-12-20T19:12:47.139Z,57.60
2022-12-20T19:17:45.086Z,58.50
2022-12-20T19:22:45.040Z,58.60
2022-12-20T19:27:44.930Z,57.60
2022-12-20T19:32:44.814Z,56.70
2022-12-20T19:37:44.819Z,54.10
2022-12-20T19:42:48.678Z,56.30
2022-12-20T19:47:44.641Z,56.70
2022-12-20T19:52:45.516Z,53.70
2022-12-20T19:57:44.495Z,54.10
2022-12-20T20:02:44.569Z,58.60
2022-12-20T20:07:44.416Z,55.70
2022-12-20T20:12:44.381Z,56.30
2022-12-20T20:17:44.342Z,52.80
2022-12-20T20:22:44.215Z,51.80
2022-12-20T20:27:44.120Z,54.80
2022-12-20T20:32:44.088Z,54.70
2022-12-20T20:37:44.032Z,58.50
2022-12-20T20:42:43.947Z,55.40
2022-12-20T20:47:43.878Z,58.80
2022-12-20T20:52:43.788Z,55.00
2022-12-20T20:57:43.778Z,63.00
2022-12-20T21:02:43.921Z,58.90
2022-12-20T21:07:43.603Z,59.70
2022-12-20T21:12:43.511Z,55.20
2022-12-20T21:17:43.454Z,57.20
2022-12-20T21:22:43.390Z,57.00
2022-12-20T21:27:44.102Z,56.40
2022-12-20T21:32:43.235Z,54.90
2022-12-20T21:37:43.188Z,53.80
2022-12-20T21:42:43.200Z,56.80
2022-12-20T21:47:43.045Z,56.50
2022-12-20T21:52:43.127Z,54.70
2022-12-20T21:57:42.925Z,54.20
2022-12-20T22:02:43.314Z,58.00
2022-12-20T22:07:42.865Z,55.10
2022-12-20T22:12:42.731Z,56.50
2022-12-20T22:17:42.699Z,54.80
2022-12-20T22:22:42.611Z,56.80
2022-12-20T22:27:42.530Z,54.20
2022-12-20T22:32:42.498Z,56.30
2022-12-20T22:37:42.506Z,54.90
2022-12-20T22:42:42.360Z,54.30
2022-12-20T22:47:42.310Z,53.30
2022-12-20T22:52:42.231Z,56.30
2022-12-20T22:57:42.150Z,56.30
2022-12-20T23:02:42.183Z,56.20
2022-12-20T23:07:42.075Z,52.30
2022-12-20T23:12:41.912Z,55.40
2022-12-20T23:17:41.846Z,51.30
2022-12-20T23:22:41.807Z,53.50
2022-12-20T23:28:31.778Z,55.20
2022-12-20T23:32:45.533Z,51.80
2022-12-20T23:37:43.586Z,53.30
2022-12-20T23:42:41.653Z,56.30
2022-12-20T23:47:41.454Z,53.00
2022-12-20T23:52:41.374Z,54.50
2022-12-20T23:57:41.350Z,47.10
