createdAt,value
2023-03-02T00:01:47.897Z,101427.38
2023-03-02T00:04:34.429Z,101419.44
2023-03-02T00:07:06.071Z,101417.63
2023-03-02T00:09:33.182Z,101422.00
2023-03-02T00:12:00.513Z,101417.53
2023-03-02T00:14:27.532Z,101409.75
2023-03-02T00:16:55.068Z,101410.59
2023-03-02T00:19:22.026Z,101416.94
2023-03-02T00:21:49.148Z,101415.22
2023-03-02T00:24:16.384Z,101416.84
2023-03-02T00:26:43.507Z,101426.75
2023-03-02T00:29:11.134Z,101423.13
2023-03-02T00:31:38.633Z,101417.81
2023-03-02T00:34:05.796Z,101423.13
2023-03-02T00:36:33.446Z,101424.97
2023-03-02T00:39:00.545Z,101428.38
2023-03-02T00:41:27.829Z,101422.25
2023-03-02T00:43:56.302Z,101428.34
2023-03-02T00:46:25.045Z,101422.16
2023-03-02T00:48:52.854Z,101418.66
2023-03-02T00:51:20.069Z,101423.03
2023-03-02T00:53:47.395Z,101426.44
2023-03-02T00:56:14.562Z,101414.09
2023-03-02T00:58:47.660Z,101411.38
2023-03-02T01:01:15.950Z,101408.72
2023-03-02T01:03:47.945Z,101406.16
2023-03-02T01:06:20.291Z,101406.94
2023-03-02T01:08:47.548Z,101398.03
2023-03-02T01:11:20.821Z,101401.53
2023-03-02T01:13:49.713Z,101395.31
2023-03-02T01:16:17.035Z,101386.47
2023-03-02T01:18:44.136Z,101389.06
2023-03-02T01:21:14.738Z,101394.34
2023-03-02T01:23:42.509Z,101386.34
2023-03-02T01:26:10.442Z,101383.66
2023-03-02T01:28:37.633Z,101379.25
2023-03-02T01:31:05.053Z,101375.69
2023-03-02T01:33:32.959Z,101365.88
2023-03-02T01:36:00.414Z,101368.59
2023-03-02T01:38:29.891Z,101371.19
2023-03-02T01:40:57.114Z,101363.25
2023-03-02T01:43:24.660Z,101368.50
2023-03-02T01:45:53.327Z,101370.25
2023-03-02T01:48:42.524Z,101370.31
2023-03-02T01:51:17.223Z,101358.75
2023-03-02T01:53:49.631Z,101364.94
2023-03-02T01:56:25.093Z,101355.19
2023-03-02T01:59:02.026Z,101351.66
2023-03-02T02:01:32.854Z,101352.50
2023-03-02T02:04:01.668Z,101360.50
2023-03-02T02:06:40.044Z,101352.50
2023-03-02T02:09:10.933Z,101355.19
2023-03-02T02:11:38.650Z,101348.16
2023-03-02T02:14:06.794Z,101351.72
2023-03-02T02:16:35.808Z,101349.03
2023-03-02T02:19:14.902Z,101354.31
2023-03-02T02:21:42.002Z,101351.66
2023-03-02T02:24:19.024Z,101340.22
2023-03-02T02:26:53.399Z,101351.75
2023-03-02T02:29:33.185Z,101346.47
2023-03-02T02:32:09.920Z,101349.09
2023-03-02T02:35:12.667Z,101351.66
2023-03-02T02:37:45.601Z,101344.72
2023-03-02T02:40:38.502Z,101343.81
2023-03-02T02:43:10.408Z,101342.03
2023-03-02T02:45:37.946Z,101336.78
2023-03-02T02:48:12.029Z,101345.53
2023-03-02T02:50:39.369Z,101342.84
2023-03-02T02:53:22.756Z,101340.13
2023-03-02T02:55:53.718Z,101341.94
2023-03-02T02:58:43.844Z,101344.56
2023-03-02T03:01:26.146Z,101336.63
2023-03-02T03:04:02.912Z,101328.66
2023-03-02T03:06:42.759Z,101325.97
2023-03-02T03:09:13.116Z,101334.81
2023-03-02T03:11:50.183Z,101340.91
2023-03-02T03:14:48.226Z,101335.75
2023-03-02T03:17:15.572Z,101338.41
2023-03-02T03:19:50.248Z,101337.53
2023-03-02T03:22:18.402Z,101341.91
2023-03-02T03:24:48.121Z,101338.41
2023-03-02T03:27:16.779Z,101341.91
2023-03-02T03:29:50.332Z,101339.34
2023-03-02T03:32:19.911Z,101346.47
2023-03-02T03:34:49.361Z,101344.66
2023-03-02T03:37:27.314Z,101339.38
2023-03-02T03:39:56.160Z,101342.94
2023-03-02T03:42:24.254Z,101343.78
2023-03-02T03:44:53.020Z,101346.44
2023-03-02T03:47:21.940Z,101342.88
2023-03-02T03:49:50.592Z,101337.53
2023-03-02T03:52:17.940Z,101336.69
2023-03-02T03:54:45.030Z,101334.94
2023-03-02T03:57:12.241Z,101344.66
2023-03-02T03:59:40.015Z,101328.81
2023-03-02T04:02:08.404Z,101330.59
2023-03-02T04:04:39.830Z,101335.00
2023-03-02T04:07:11.581Z,101331.41
2023-03-02T04:09:39.336Z,101334.06
2023-03-02T04:12:09.668Z,101322.59
2023-03-02T04:14:38.495Z,101335.81
2023-03-02T04:17:07.219Z,101327.97
2023-03-02T04:19:37.913Z,101335.84
2023-03-02T04:22:05.696Z,101338.69
2023-03-02T04:24:36.576Z,101333.44
2023-03-02T04:27:04.845Z,101336.97
2023-03-02T04:29:33.537Z,101334.34
2023-03-02T04:32:02.677Z,101334.34
2023-03-02T04:34:32.615Z,101335.16
2023-03-02T04:37:00.836Z,101335.16
2023-03-02T04:39:28.099Z,101331.59
2023-03-02T04:41:59.841Z,101336.91
2023-03-02T04:44:27.644Z,101335.13
2023-03-02T04:46:55.224Z,101340.44
2023-03-02T04:49:23.906Z,101332.50
2023-03-02T04:51:51.107Z,101330.78
2023-03-02T04:54:26.863Z,101333.44
2023-03-02T04:56:55.785Z,101330.81
2023-03-02T04:59:27.803Z,101330.78
2023-03-02T05:01:59.375Z,101329.94
2023-03-02T05:04:28.159Z,101329.03
2023-03-02T05:06:55.783Z,101331.69
2023-03-02T05:09:27.496Z,101331.69
2023-03-02T05:11:56.899Z,101329.09
2023-03-02T05:14:24.880Z,101332.59
2023-03-02T05:16:52.674Z,101331.84
2023-03-02T05:19:20.138Z,101339.78
2023-03-02T05:21:47.374Z,101333.63
2023-03-02T05:24:15.115Z,101333.72
2023-03-02T05:26:42.341Z,101327.63
2023-03-02T05:29:09.615Z,101324.16
2023-03-02T05:31:43.596Z,101335.69
2023-03-02T05:34:13.596Z,101336.53
2023-03-02T05:36:41.044Z,101339.19
2023-03-02T05:39:09.354Z,101348.06
2023-03-02T05:41:37.916Z,101342.78
2023-03-02T05:44:09.431Z,101343.75
2023-03-02T05:46:37.083Z,101342.00
2023-03-02T05:49:04.902Z,101341.06
2023-03-02T05:51:31.934Z,101341.09
2023-03-02T05:53:59.089Z,101343.72
2023-03-02T05:56:26.278Z,101352.53
2023-03-02T05:58:53.280Z,101345.50
2023-03-02T06:01:20.402Z,101349.94
2023-03-02T06:03:47.574Z,101348.97
2023-03-02T06:06:14.681Z,101358.72
2023-03-02T06:08:43.273Z,101356.88
2023-03-02T06:11:11.861Z,101350.72
2023-03-02T06:13:40.052Z,101359.47
2023-03-02T06:16:08.840Z,101350.66
2023-03-02T06:18:38.031Z,101357.75
2023-03-02T06:21:06.721Z,101351.59
2023-03-02T06:23:33.764Z,101356.03
2023-03-02T06:26:00.836Z,101356.91
2023-03-02T06:28:28.233Z,101361.34
2023-03-02T06:30:55.285Z,101365.78
2023-03-02T06:33:22.626Z,101366.63
2023-03-02T06:35:50.501Z,101356.03
2023-03-02T06:38:18.029Z,101358.69
2023-03-02T06:40:45.278Z,101355.16
2023-03-02T06:43:12.398Z,101362.28
2023-03-02T06:45:42.798Z,101357.91
2023-03-02T06:48:10.120Z,101362.28
2023-03-02T06:50:37.285Z,101367.59
2023-03-02T06:53:04.446Z,101364.00
2023-03-02T06:55:31.636Z,101364.88
2023-03-02T06:57:58.626Z,101364.78
2023-03-02T07:00:28.141Z,101363.91
2023-03-02T07:02:56.858Z,101365.63
2023-03-02T07:05:24.728Z,101374.41
2023-03-02T07:07:52.332Z,101375.22
2023-03-02T07:10:19.682Z,101369.03
2023-03-02T07:12:47.131Z,101377.84
2023-03-02T07:15:14.844Z,101368.97
2023-03-02T07:17:44.796Z,101382.19
2023-03-02T07:20:15.865Z,101381.25
2023-03-02T07:22:43.859Z,101385.66
2023-03-02T07:25:12.380Z,101388.22
2023-03-02T07:27:40.189Z,101391.69
2023-03-02T07:30:08.853Z,101385.47
2023-03-02T07:32:36.033Z,101379.22
2023-03-02T07:35:03.407Z,101388.88
2023-03-02T07:37:30.479Z,101384.38
2023-03-02T07:39:59.664Z,101387.84
2023-03-02T07:42:27.790Z,101392.16
2023-03-02T07:44:57.719Z,101397.44
2023-03-02T07:47:25.285Z,101396.44
2023-03-02T07:49:52.543Z,101391.03
2023-03-02T07:52:19.944Z,101388.34
2023-03-02T07:54:47.839Z,101386.47
2023-03-02T07:57:16.539Z,101386.38
2023-03-02T07:59:44.392Z,101387.16
2023-03-02T08:02:17.713Z,101388.94
2023-03-02T08:04:44.866Z,101387.06
2023-03-02T08:07:12.440Z,101387.72
2023-03-02T08:09:40.414Z,101392.75
2023-03-02T08:12:07.771Z,101389.84
2023-03-02T08:14:35.023Z,101385.38
2023-03-02T08:17:02.671Z,101380.81
2023-03-02T08:19:29.736Z,101381.59
2023-03-02T08:21:56.851Z,101388.59
2023-03-02T08:24:24.405Z,101387.50
2023-03-02T08:26:51.531Z,101376.84
2023-03-02T08:29:18.905Z,101389.09
2023-03-02T08:31:45.917Z,101382.00
2023-03-02T08:34:12.991Z,101384.63
2023-03-02T08:36:41.109Z,101383.69
2023-03-02T08:39:09.113Z,101380.09
2023-03-02T08:41:36.390Z,101383.56
2023-03-02T08:44:03.588Z,101378.94
2023-03-02T08:46:31.596Z,101387.63
2023-03-02T08:48:58.575Z,101380.34
2023-03-02T08:51:26.838Z,101381.94
2023-03-02T08:53:56.693Z,101385.31
2023-03-02T08:56:36.810Z,101378.03
2023-03-02T08:59:09.304Z,101383.25
2023-03-02T09:01:38.531Z,101386.66
2023-03-02T09:04:09.233Z,101384.78
2023-03-02T09:06:41.206Z,101382.84
2023-03-02T09:09:11.420Z,101384.47
2023-03-02T09:11:39.176Z,101379.84
2023-03-02T09:14:06.279Z,101388.69
2023-03-02T09:16:33.438Z,101388.59
2023-03-02T09:19:00.993Z,101393.03
2023-03-02T09:21:28.478Z,101392.09
2023-03-02T09:23:58.202Z,101386.69
2023-03-02T09:26:27.104Z,101382.13
2023-03-02T09:28:55.172Z,101390.00
2023-03-02T09:31:22.590Z,101396.13
2023-03-02T09:33:49.639Z,101403.13
2023-03-02T09:36:25.400Z,101394.06
2023-03-02T09:38:53.898Z,101398.41
2023-03-02T09:41:20.832Z,101393.78
2023-03-02T09:44:21.580Z,101392.78
2023-03-02T09:47:04.478Z,101394.41
2023-03-02T09:49:58.409Z,101398.75
2023-03-02T09:52:40.374Z,101398.75
2023-03-02T09:55:19.258Z,101401.38
2023-03-02T09:57:47.397Z,101404.84
2023-03-02T10:00:40.612Z,101396.81
2023-03-02T10:03:37.925Z,101392.13
2023-03-02T10:06:05.868Z,101387.56
2023-03-02T10:08:36.671Z,101390.94
2023-03-02T10:11:40.494Z,101397.00
2023-03-02T10:14:20.972Z,101396.94
2023-03-02T10:17:30.255Z,101392.34
2023-03-02T10:20:05.164Z,101392.22
2023-03-02T10:22:53.389Z,101392.84
2023-03-02T10:25:45.033Z,101386.47
2023-03-02T10:28:26.595Z,101388.03
2023-03-02T10:31:27.467Z,101386.13
2023-03-02T10:33:55.111Z,101392.19
2023-03-02T10:36:37.569Z,101391.94
2023-03-02T10:39:14.428Z,101390.94
2023-03-02T10:41:57.711Z,101388.94
2023-03-02T10:44:32.468Z,101388.69
2023-03-02T10:46:59.644Z,101388.50
2023-03-02T10:49:32.485Z,101390.13
2023-03-02T10:52:19.441Z,101385.53
2023-03-02T10:54:47.690Z,101387.25
2023-03-02T10:57:31.322Z,101393.41
2023-03-02T11:00:05.964Z,101384.59
2023-03-02T11:02:37.532Z,101383.59
2023-03-02T11:05:28.692Z,101379.09
2023-03-02T11:07:59.728Z,101379.88
2023-03-02T11:10:39.728Z,101375.50
2023-03-02T11:13:39.517Z,101364.84
2023-03-02T11:16:18.714Z,101373.69
2023-03-02T11:18:49.909Z,101372.75
2023-03-02T11:21:26.351Z,101370.16
2023-03-02T11:24:38.043Z,101361.09
2023-03-02T11:27:22.715Z,101362.69
2023-03-02T11:30:19.217Z,101360.72
2023-03-02T11:33:02.043Z,101360.47
2023-03-02T11:35:34.149Z,101355.88
2023-03-02T11:38:27.520Z,101357.31
2023-03-02T11:41:05.793Z,101356.34
2023-03-02T11:43:33.105Z,101358.91
2023-03-02T11:46:13.946Z,101348.81
2023-03-02T11:48:49.872Z,101351.81
2023-03-02T11:51:27.576Z,101356.06
2023-03-02T11:54:12.053Z,101360.81
2023-03-02T11:56:40.370Z,101356.34
2023-03-02T11:59:17.643Z,101346.63
2023-03-02T12:01:50.402Z,101348.38
2023-03-02T12:04:36.377Z,101350.00
2023-03-02T12:07:18.690Z,101343.81
2023-03-02T12:10:03.994Z,101334.47
2023-03-02T12:12:44.555Z,101337.84
2023-03-02T12:15:56.481Z,101334.41
2023-03-02T12:18:23.490Z,101330.63
2023-03-02T12:21:05.598Z,101328.00
2023-03-02T12:23:53.590Z,101324.34
2023-03-02T12:26:20.540Z,101322.63
2023-03-02T12:29:00.115Z,101327.06
2023-03-02T12:31:40.180Z,101315.53
2023-03-02T12:34:22.350Z,101320.81
2023-03-02T12:36:51.959Z,101312.97
2023-03-02T12:39:57.143Z,101314.63
2023-03-02T12:42:55.119Z,101312.09
2023-03-02T12:45:53.912Z,101315.38
2023-03-02T12:48:36.096Z,101306.69
2023-03-02T12:51:05.975Z,101315.53
2023-03-02T12:53:33.192Z,101311.97
2023-03-02T12:56:00.682Z,101306.50
2023-03-02T12:58:30.181Z,101301.09
2023-03-02T13:01:01.228Z,101299.16
2023-03-02T13:03:31.231Z,101296.44
2023-03-02T13:06:14.497Z,101296.28
2023-03-02T13:08:46.388Z,101294.41
2023-03-02T13:11:24.980Z,101285.47
2023-03-02T13:13:52.566Z,101296.88
2023-03-02T13:16:27.355Z,101289.53
2023-03-02T13:19:19.701Z,101284.19
2023-03-02T13:21:46.882Z,101284.19
2023-03-02T13:25:00.540Z,101290.13
2023-03-02T13:27:29.075Z,101283.69
2023-03-02T13:29:56.956Z,101289.97
2023-03-02T13:32:41.922Z,101285.41
2023-03-02T13:35:38.064Z,101280.94
2023-03-02T13:38:15.798Z,101280.06
2023-03-02T13:40:48.348Z,101280.06
2023-03-02T13:43:30.626Z,101270.22
2023-03-02T13:46:29.408Z,101268.41
2023-03-02T13:49:10.571Z,101261.19
2023-03-02T13:51:46.620Z,101266.53
2023-03-02T13:54:26.523Z,101264.59
2023-03-02T13:56:54.001Z,101252.03
2023-03-02T13:59:22.414Z,101252.84
2023-03-02T14:01:50.588Z,101254.63
2023-03-02T14:04:24.211Z,101252.84
2023-03-02T14:06:54.038Z,101253.63
2023-03-02T14:09:21.664Z,101250.97
2023-03-02T14:11:53.681Z,101249.16
2023-03-02T14:14:24.964Z,101248.16
2023-03-02T14:16:52.537Z,101256.03
2023-03-02T14:19:20.263Z,101252.25
2023-03-02T14:21:48.190Z,101244.31
2023-03-02T14:24:15.795Z,101248.50
2023-03-02T14:26:47.303Z,101245.13
2023-03-02T14:29:27.636Z,101239.69
2023-03-02T14:32:02.111Z,101240.50
2023-03-02T14:34:29.418Z,101236.69
2023-03-02T14:37:00.081Z,101236.69
2023-03-02T14:39:38.062Z,101230.00
2023-03-02T14:42:17.227Z,101222.56
2023-03-02T14:44:46.880Z,101212.94
2023-03-02T14:47:16.657Z,101217.19
2023-03-02T14:49:44.177Z,101221.41
2023-03-02T14:52:30.964Z,101222.97
2023-03-02T14:55:07.192Z,101225.50
2023-03-02T14:57:40.490Z,101216.06
2023-03-02T15:00:14.110Z,101213.25
2023-03-02T15:02:41.614Z,101214.91
2023-03-02T15:05:09.651Z,101213.91
2023-03-02T15:07:38.953Z,101216.56
2023-03-02T15:10:07.410Z,101212.16
2023-03-02T15:12:34.829Z,101207.78
2023-03-02T15:15:02.140Z,101212.81
2023-03-02T15:17:29.335Z,101212.97
2023-03-02T15:19:56.556Z,101207.00
2023-03-02T15:22:23.662Z,101198.44
2023-03-02T15:24:50.855Z,101198.50
2023-03-02T15:27:18.407Z,101197.50
2023-03-02T15:29:47.132Z,101201.03
2023-03-02T15:32:14.960Z,101205.25
2023-03-02T15:34:42.680Z,101199.78
2023-03-02T15:37:11.632Z,101197.91
2023-03-02T15:39:39.198Z,101191.69
2023-03-02T15:42:07.192Z,101193.97
2023-03-02T15:44:34.295Z,101204.09
2023-03-02T15:47:01.445Z,101194.38
2023-03-02T15:49:29.469Z,101195.16
2023-03-02T15:51:57.911Z,101200.50
2023-03-02T15:54:26.753Z,101199.63
2023-03-02T15:56:54.119Z,101194.22
2023-03-02T15:59:25.502Z,101193.25
2023-03-02T16:01:53.764Z,101198.84
2023-03-02T16:04:20.888Z,101199.78
2023-03-02T16:06:48.043Z,101200.56
2023-03-02T16:09:15.419Z,101202.44
2023-03-02T16:11:42.897Z,101203.47
2023-03-02T16:14:10.162Z,101207.00
2023-03-02T16:16:37.231Z,101212.66
2023-03-02T16:19:04.293Z,101208.25
2023-03-02T16:21:31.294Z,101209.28
2023-03-02T16:24:04.572Z,101208.56
2023-03-02T16:26:35.124Z,101214.13
2023-03-02T16:29:04.381Z,101214.97
2023-03-02T16:31:33.898Z,101214.25
2023-03-02T16:34:07.022Z,101213.56
2023-03-02T16:36:36.740Z,101212.84
2023-03-02T16:39:04.668Z,101211.19
2023-03-02T16:41:31.724Z,101216.75
2023-03-02T16:44:00.134Z,101220.59
2023-03-02T16:46:31.921Z,101222.53
2023-03-02T16:48:59.697Z,101225.44
2023-03-02T16:51:26.879Z,101221.16
2023-03-02T16:53:55.926Z,101229.41
2023-03-02T16:56:23.611Z,101225.16
2023-03-02T16:58:50.651Z,101225.44
2023-03-02T17:01:21.121Z,101229.25
2023-03-02T17:03:51.989Z,101226.78
2023-03-02T17:06:22.377Z,101230.59
2023-03-02T17:08:50.845Z,101227.25
2023-03-02T17:11:19.431Z,101233.75
2023-03-02T17:13:47.145Z,101233.09
2023-03-02T17:16:16.143Z,101231.50
2023-03-02T17:18:47.107Z,101235.31
2023-03-02T17:21:16.829Z,101234.66
2023-03-02T17:23:44.577Z,101235.94
2023-03-02T17:26:11.666Z,101239.72
2023-03-02T17:28:39.488Z,101239.09
2023-03-02T17:31:06.874Z,101233.94
2023-03-02T17:33:34.723Z,101243.97
2023-03-02T17:36:08.916Z,101237.91
2023-03-02T17:38:36.025Z,101238.28
2023-03-02T17:41:07.433Z,101246.41
2023-03-02T17:43:37.610Z,101243.94
2023-03-02T17:46:20.508Z,101257.44
2023-03-02T17:48:53.732Z,101263.84
2023-03-02T17:51:22.239Z,101260.44
2023-03-02T17:53:52.090Z,101268.56
2023-03-02T17:56:23.545Z,101270.41
2023-03-02T17:59:00.309Z,101274.06
2023-03-02T18:01:28.841Z,101273.41
2023-03-02T18:03:56.130Z,101273.44
2023-03-02T18:06:23.887Z,101273.53
2023-03-02T18:08:52.195Z,101278.03
2023-03-02T18:11:22.402Z,101277.19
2023-03-02T18:13:50.167Z,101281.81
2023-03-02T18:16:17.227Z,101284.66
2023-03-02T18:18:44.353Z,101285.66
2023-03-02T18:21:11.409Z,101287.47
2023-03-02T18:23:39.857Z,101292.78
2023-03-02T18:26:07.114Z,101291.06
2023-03-02T18:28:34.734Z,101296.41
2023-03-02T18:31:02.039Z,101289.41
2023-03-02T18:33:29.170Z,101293.88
2023-03-02T18:35:57.317Z,101286.84
2023-03-02T18:38:31.018Z,101293.97
2023-03-02T18:41:00.810Z,101298.47
2023-03-02T18:43:29.031Z,101300.25
2023-03-02T18:45:57.878Z,101305.66
2023-03-02T18:48:25.290Z,101299.53
2023-03-02T18:50:52.624Z,101299.63
2023-03-02T18:53:19.968Z,101293.50
2023-03-02T18:55:47.239Z,101301.56
2023-03-02T18:58:23.513Z,101290.06
2023-03-02T19:00:53.074Z,101302.41
2023-03-02T19:03:20.703Z,101298.81
2023-03-02T19:05:48.147Z,101298.03
2023-03-02T19:08:15.137Z,101298.94
2023-03-02T19:10:42.543Z,101299.94
2023-03-02T19:13:11.743Z,101302.66
2023-03-02T19:15:40.604Z,101314.22
2023-03-02T19:18:09.019Z,101308.16
2023-03-02T19:20:37.723Z,101317.06
2023-03-02T19:23:05.181Z,101310.88
2023-03-02T19:25:32.218Z,101313.53
2023-03-02T19:27:59.251Z,101317.13
2023-03-02T19:30:27.710Z,101323.28
2023-03-02T19:32:55.204Z,101322.38
2023-03-02T19:35:25.679Z,101322.34
2023-03-02T19:37:52.989Z,101329.38
2023-03-02T19:40:24.808Z,101325.94
2023-03-02T19:42:53.374Z,101327.78
2023-03-02T19:45:25.074Z,101330.47
2023-03-02T19:47:52.260Z,101330.53
2023-03-02T19:50:21.065Z,101331.47
2023-03-02T19:52:48.258Z,101340.31
2023-03-02T19:55:16.650Z,101334.13
2023-03-02T19:57:44.054Z,101328.81
2023-03-02T20:00:16.316Z,101335.78
2023-03-02T20:02:45.109Z,101335.88
2023-03-02T20:05:12.274Z,101334.13
2023-03-02T20:07:41.642Z,101335.91
2023-03-02T20:10:13.229Z,101337.69
2023-03-02T20:12:40.407Z,101340.44
2023-03-02T20:15:08.083Z,101334.28
2023-03-02T20:17:35.171Z,101338.81
2023-03-02T20:20:03.664Z,101330.97
2023-03-02T20:22:30.839Z,101336.31
2023-03-02T20:24:57.942Z,101334.63
2023-03-02T20:27:25.185Z,101337.38
2023-03-02T20:29:52.348Z,101335.69
2023-03-02T20:32:19.716Z,101338.34
2023-03-02T20:34:46.919Z,101341.94
2023-03-02T20:37:15.691Z,101334.91
2023-03-02T20:39:45.408Z,101340.28
2023-03-02T20:42:13.030Z,101335.94
2023-03-02T20:44:40.837Z,101343.06
2023-03-02T20:47:13.389Z,101343.97
2023-03-02T20:49:41.299Z,101338.75
2023-03-02T20:52:10.450Z,101341.50
2023-03-02T20:54:42.369Z,101345.97
2023-03-02T20:57:15.793Z,101349.59
2023-03-02T20:59:45.928Z,101355.94
2023-03-02T21:02:15.719Z,101347.13
2023-03-02T21:04:43.661Z,101355.09
2023-03-02T21:07:11.461Z,101348.06
2023-03-02T21:09:39.500Z,101343.66
2023-03-02T21:12:08.911Z,101351.63
2023-03-02T21:14:39.292Z,101359.59
2023-03-02T21:17:07.827Z,101357.75
2023-03-02T21:19:35.863Z,101343.63
2023-03-02T21:22:03.868Z,101348.06
2023-03-02T21:24:30.845Z,101348.00
2023-03-02T21:26:58.200Z,101353.31
2023-03-02T21:29:26.780Z,101354.19
2023-03-02T21:31:54.478Z,101347.97
2023-03-02T21:34:22.400Z,101360.38
2023-03-02T21:36:53.104Z,101359.50
2023-03-02T21:39:23.723Z,101349.78
2023-03-02T21:41:52.114Z,101353.38
2023-03-02T21:44:19.943Z,101348.97
2023-03-02T21:46:47.930Z,101356.06
2023-03-02T21:49:21.506Z,101354.28
2023-03-02T21:51:49.871Z,101355.22
2023-03-02T21:54:18.733Z,101346.41
2023-03-02T21:56:45.816Z,101353.59
2023-03-02T21:59:12.985Z,101345.72
2023-03-02T22:01:40.808Z,101345.91
2023-03-02T22:04:08.250Z,101350.41
2023-03-02T22:06:35.866Z,101340.75
2023-03-02T22:09:03.599Z,101340.75
2023-03-02T22:11:38.236Z,101344.38
2023-03-02T22:14:15.124Z,101347.94
2023-03-02T22:16:47.388Z,101344.44
2023-03-02T22:19:28.969Z,101348.91
2023-03-02T22:22:00.247Z,101346.25
2023-03-02T22:24:32.694Z,101340.94
2023-03-02T22:27:24.934Z,101345.41
2023-03-02T22:29:55.277Z,101342.75
2023-03-02T22:32:36.940Z,101346.25
2023-03-02T22:35:27.515Z,101344.53
2023-03-02T22:38:02.737Z,101341.03
2023-03-02T22:40:32.772Z,101338.38
2023-03-02T22:43:30.984Z,101345.47
2023-03-02T22:46:18.767Z,101348.13
2023-03-02T22:48:52.195Z,101344.56
2023-03-02T22:51:24.781Z,101342.75
2023-03-02T22:53:55.931Z,101345.41
2023-03-02T22:56:37.210Z,101337.50
2023-03-02T22:59:16.594Z,101337.75
2023-03-02T23:01:45.915Z,101338.72
2023-03-02T23:04:46.810Z,101336.16
2023-03-02T23:07:21.647Z,101329.94
2023-03-02T23:09:49.176Z,101328.25
2023-03-02T23:12:23.855Z,101328.34
2023-03-02T23:14:52.378Z,101330.09
2023-03-02T23:17:34.567Z,101329.22
2023-03-02T23:20:03.309Z,101336.41
2023-03-02T23:22:32.115Z,101328.44
2023-03-02T23:24:59.378Z,101328.47
2023-03-02T23:27:26.466Z,101324.03
2023-03-02T23:29:54.322Z,101314.31
2023-03-02T23:32:21.525Z,101319.69
2023-03-02T23:34:48.812Z,101324.13
2023-03-02T23:37:16.146Z,101324.13
2023-03-02T23:39:45.713Z,101317.03
2023-03-02T23:42:13.768Z,101312.72
2023-03-02T23:44:40.809Z,101310.06
2023-03-02T23:47:08.030Z,101322.47
2023-03-02T23:49:35.047Z,101310.94
2023-03-02T23:52:02.980Z,101309.22
2023-03-02T23:54:30.036Z,101315.47
2023-03-02T23:56:57.016Z,101311.94
2023-03-02T23:59:24.150Z,101318.13
