createdAt,value
2018-05-17T00:02:12.076Z,15.60
2018-05-17T00:04:39.548Z,15.60
2018-05-17T00:07:06.996Z,15.60
2018-05-17T00:09:34.473Z,15.50
2018-05-17T00:12:01.924Z,15.50
2018-05-17T00:14:29.388Z,15.40
2018-05-17T00:16:57.612Z,15.40
2018-05-17T00:19:25.068Z,15.40
2018-05-17T00:21:52.520Z,15.30
2018-05-17T00:24:19.977Z,15.30
2018-05-17T00:26:48.306Z,15.20
2018-05-17T00:29:15.790Z,15.20
2018-05-17T00:31:43.228Z,15.20
2018-05-17T00:34:10.689Z,15.20
2018-05-17T00:36:38.153Z,15.30
2018-05-17T00:39:05.624Z,15.30
2018-05-17T00:41:33.851Z,15.30
2018-05-17T00:44:01.305Z,15.30
2018-05-17T00:46:28.774Z,15.30
2018-05-17T00:48:56.298Z,15.30
2018-05-17T00:51:24.539Z,15.30
2018-05-17T00:53:51.987Z,15.30
2018-05-17T00:56:19.462Z,15.20
2018-05-17T00:58:46.914Z,15.30
2018-05-17T01:01:15.212Z,15.30
2018-05-17T01:03:42.661Z,15.20
2018-05-17T01:06:10.894Z,15.10
2018-05-17T01:08:38.350Z,15.10
2018-05-17T01:11:05.808Z,15.10
2018-05-17T01:13:33.273Z,15.10
2018-05-17T01:16:00.746Z,15.00
2018-05-17T01:18:28.197Z,15.10
2018-05-17T01:20:55.665Z,15.20
2018-05-17T01:23:23.121Z,15.30
2018-05-17T01:25:51.359Z,15.20
2018-05-17T01:28:18.834Z,15.20
2018-05-17T01:30:46.293Z,15.10
2018-05-17T01:33:13.861Z,15.10
2018-05-17T01:35:41.309Z,15.00
2018-05-17T01:38:20.720Z,15.00
2018-05-17T01:40:48.174Z,14.90
2018-05-17T01:43:15.636Z,14.90
2018-05-17T01:45:43.088Z,15.00
2018-05-17T01:48:10.549Z,14.90
2018-05-17T01:50:38.145Z,14.90
2018-05-17T01:53:05.753Z,14.80
2018-05-17T01:55:33.200Z,14.90
2018-05-17T01:58:00.742Z,14.90
2018-05-17T02:00:28.201Z,14.90
2018-05-17T02:02:55.669Z,15.00
2018-05-17T02:05:23.124Z,14.90
2018-05-17T02:07:50.609Z,14.90
2018-05-17T02:10:18.079Z,14.90
2018-05-17T02:12:45.550Z,14.80
2018-05-17T02:15:13.003Z,14.80
2018-05-17T02:17:40.476Z,14.80
2018-05-17T02:20:07.940Z,14.80
2018-05-17T02:22:35.408Z,14.70
2018-05-17T02:25:02.860Z,14.70
2018-05-17T02:27:31.094Z,14.70
2018-05-17T02:29:58.554Z,14.60
2018-05-17T02:32:26.024Z,14.70
2018-05-17T02:34:53.503Z,14.70
2018-05-17T02:37:20.941Z,14.70
2018-05-17T02:39:48.412Z,14.60
2018-05-17T02:42:15.874Z,14.60
2018-05-17T02:44:43.343Z,14.50
2018-05-17T02:47:10.793Z,14.50
2018-05-17T02:49:39.029Z,14.50
2018-05-17T02:52:06.484Z,14.50
2018-05-17T02:54:33.955Z,14.50
2018-05-17T02:57:01.418Z,14.50
2018-05-17T02:59:28.881Z,14.50
2018-05-17T03:01:56.337Z,14.50
2018-05-17T03:04:23.811Z,14.40
2018-05-17T03:06:51.268Z,14.40
2018-05-17T03:09:19.488Z,14.40
2018-05-17T03:11:47.039Z,14.40
2018-05-17T03:14:14.497Z,14.40
2018-05-17T03:16:42.715Z,14.30
2018-05-17T03:19:10.175Z,14.30
2018-05-17T03:21:37.622Z,14.30
2018-05-17T03:24:05.088Z,14.30
2018-05-17T03:26:33.299Z,14.30
2018-05-17T03:29:00.773Z,14.30
2018-05-17T03:31:28.219Z,14.30
2018-05-17T03:33:55.684Z,14.30
2018-05-17T03:36:23.904Z,14.30
2018-05-17T03:38:51.362Z,14.30
2018-05-17T03:41:18.888Z,14.20
2018-05-17T03:43:46.344Z,14.30
2018-05-17T03:46:13.799Z,14.40
2018-05-17T03:48:41.255Z,14.30
2018-05-17T03:51:08.716Z,14.10
2018-05-17T03:53:36.173Z,14.10
2018-05-17T03:56:03.636Z,14.00
2018-05-17T03:58:31.080Z,14.00
2018-05-17T04:01:11.214Z,13.90
2018-05-17T04:03:50.544Z,13.90
2018-05-17T04:06:29.973Z,14.00
2018-05-17T04:08:57.428Z,13.90
2018-05-17T04:11:24.901Z,13.80
2018-05-17T04:13:52.446Z,13.80
2018-05-17T04:16:20.567Z,13.90
2018-05-17T04:18:48.020Z,13.80
2018-05-17T04:21:16.247Z,13.80
2018-05-17T04:23:43.716Z,13.80
2018-05-17T04:26:11.162Z,13.80
2018-05-17T04:28:38.627Z,13.80
2018-05-17T04:31:06.096Z,13.70
2018-05-17T04:33:33.539Z,13.70
2018-05-17T04:36:01.815Z,13.50
2018-05-17T04:38:29.318Z,13.50
2018-05-17T04:40:56.771Z,13.50
2018-05-17T04:43:25.001Z,13.40
2018-05-17T04:45:52.482Z,13.40
2018-05-17T04:48:19.923Z,13.40
2018-05-17T04:50:47.381Z,13.50
2018-05-17T04:53:14.839Z,13.40
2018-05-17T04:55:43.047Z,13.40
2018-05-17T04:58:10.507Z,13.40
2018-05-17T05:00:37.979Z,13.40
2018-05-17T05:03:05.455Z,13.50
2018-05-17T05:05:32.917Z,13.40
2018-05-17T05:08:00.377Z,13.50
2018-05-17T05:10:27.828Z,13.50
2018-05-17T05:12:56.054Z,13.60
2018-05-17T05:15:23.504Z,13.50
2018-05-17T05:17:50.959Z,13.50
2018-05-17T05:20:19.178Z,13.50
2018-05-17T05:22:46.628Z,13.50
2018-05-17T05:25:14.112Z,13.60
2018-05-17T05:27:42.309Z,13.60
2018-05-17T05:30:09.759Z,13.60
2018-05-17T05:32:37.232Z,13.50
2018-05-17T05:35:04.697Z,13.50
2018-05-17T05:37:32.180Z,13.40
2018-05-17T05:39:59.603Z,13.30
2018-05-17T05:42:27.832Z,13.30
2018-05-17T05:44:55.305Z,13.30
2018-05-17T05:47:22.774Z,13.30
2018-05-17T05:49:50.223Z,13.20
2018-05-17T05:52:17.695Z,13.10
2018-05-17T05:54:45.148Z,13.10
2018-05-17T05:57:13.366Z,13.10
2018-05-17T05:59:40.821Z,13.00
2018-05-17T06:02:08.277Z,13.10
2018-05-17T06:04:35.746Z,13.10
2018-05-17T06:07:03.192Z,13.10
2018-05-17T06:09:31.618Z,13.10
2018-05-17T06:11:59.099Z,13.10
2018-05-17T06:14:26.559Z,13.20
2018-05-17T06:16:54.025Z,13.20
2018-05-17T06:19:21.504Z,13.10
2018-05-17T06:21:48.956Z,13.10
2018-05-17T06:24:16.420Z,13.20
2018-05-17T06:26:43.866Z,13.30
2018-05-17T06:29:11.322Z,13.40
2018-05-17T06:31:38.775Z,13.30
2018-05-17T06:34:06.278Z,13.30
2018-05-17T06:36:33.751Z,13.30
2018-05-17T06:39:01.996Z,13.20
2018-05-17T06:41:29.447Z,13.20
2018-05-17T06:43:56.995Z,13.20
2018-05-17T06:46:24.357Z,13.30
2018-05-17T06:48:51.812Z,13.30
2018-05-17T06:51:20.107Z,13.40
2018-05-17T06:53:48.331Z,13.30
2018-05-17T06:56:15.812Z,13.30
2018-05-17T06:58:43.248Z,13.30
2018-05-17T07:01:10.713Z,13.30
2018-05-17T07:03:38.156Z,13.20
2018-05-17T07:06:05.616Z,13.10
2018-05-17T07:08:33.149Z,13.10
2018-05-17T07:11:00.620Z,13.00
2018-05-17T07:13:28.073Z,12.90
2018-05-17T07:15:55.532Z,13.00
2018-05-17T07:18:23.159Z,13.00
2018-05-17T07:20:50.447Z,12.90
2018-05-17T07:23:18.819Z,12.80
2018-05-17T07:25:46.279Z,12.80
2018-05-17T07:28:14.022Z,12.90
2018-05-17T07:30:41.472Z,12.90
2018-05-17T07:33:08.915Z,12.90
2018-05-17T07:35:37.144Z,13.10
2018-05-17T07:38:04.614Z,13.10
2018-05-17T07:40:32.055Z,13.20
2018-05-17T07:42:59.507Z,13.10
2018-05-17T07:45:27.736Z,13.20
2018-05-17T07:47:55.192Z,13.10
2018-05-17T07:50:22.655Z,13.20
2018-05-17T07:52:50.107Z,13.20
2018-05-17T07:55:18.327Z,13.20
2018-05-17T07:57:45.783Z,13.20
2018-05-17T08:00:13.265Z,13.20
2018-05-17T08:02:40.736Z,13.40
2018-05-17T08:05:08.187Z,13.40
2018-05-17T08:07:35.635Z,13.40
2018-05-17T08:10:03.859Z,13.50
2018-05-17T08:12:31.322Z,13.50
2018-05-17T08:14:58.774Z,13.50
2018-05-17T08:17:26.289Z,13.50
2018-05-17T08:19:53.741Z,13.60
2018-05-17T08:22:21.197Z,13.70
2018-05-17T08:24:48.642Z,13.80
2018-05-17T08:27:16.871Z,13.70
2018-05-17T08:29:44.343Z,13.70
2018-05-17T08:32:11.799Z,13.70
2018-05-17T08:34:39.243Z,13.70
2018-05-17T08:37:06.701Z,13.80
2018-05-17T08:39:34.924Z,13.60
2018-05-17T08:42:02.384Z,13.50
2018-05-17T08:44:29.949Z,13.50
2018-05-17T08:46:58.169Z,13.50
2018-05-17T08:49:25.628Z,13.50
2018-05-17T08:51:53.083Z,13.50
2018-05-17T08:54:20.584Z,13.60
2018-05-17T08:56:47.979Z,13.60
2018-05-17T08:59:16.199Z,13.70
2018-05-17T09:01:43.654Z,13.70
2018-05-17T09:04:11.884Z,13.70
2018-05-17T09:06:39.345Z,13.70
2018-05-17T09:09:06.810Z,13.80
2018-05-17T09:11:34.259Z,13.80
2018-05-17T09:14:01.713Z,13.80
2018-05-17T09:16:29.927Z,13.90
2018-05-17T09:18:57.383Z,13.90
2018-05-17T09:21:24.846Z,14.00
2018-05-17T09:23:53.069Z,14.10
2018-05-17T09:26:20.511Z,14.10
2018-05-17T09:28:47.968Z,14.30
2018-05-17T09:31:15.425Z,14.40
2018-05-17T09:33:43.643Z,14.50
2018-05-17T09:36:11.093Z,14.40
2018-05-17T09:38:38.557Z,14.50
2018-05-17T09:41:06.018Z,14.50
2018-05-17T09:43:34.240Z,14.50
2018-05-17T09:46:01.683Z,14.50
2018-05-17T09:48:29.144Z,14.60
2018-05-17T09:50:57.362Z,14.60
2018-05-17T09:53:24.820Z,14.60
2018-05-17T09:55:52.263Z,14.70
2018-05-17T09:58:20.497Z,14.70
2018-05-17T10:00:47.961Z,14.70
2018-05-17T10:03:15.420Z,14.80
2018-05-17T10:05:42.867Z,14.70
2018-05-17T10:08:10.320Z,14.70
2018-05-17T10:10:38.543Z,14.80
2018-05-17T10:13:05.995Z,14.80
2018-05-17T10:15:33.520Z,15.00
2018-05-17T10:18:00.912Z,15.00
2018-05-17T10:20:29.129Z,15.10
2018-05-17T10:22:56.656Z,15.10
2018-05-17T10:25:24.803Z,15.20
2018-05-17T10:27:52.248Z,15.20
2018-05-17T10:30:19.731Z,15.20
2018-05-17T10:32:47.187Z,15.20
2018-05-17T10:35:14.686Z,15.30
2018-05-17T10:37:42.112Z,15.30
2018-05-17T10:40:11.167Z,15.50
2018-05-17T10:42:38.624Z,15.50
2018-05-17T10:45:06.088Z,15.60
2018-05-17T10:47:33.542Z,15.60
2018-05-17T10:50:01.003Z,15.60
2018-05-17T10:52:28.453Z,15.60
2018-05-17T10:54:56.678Z,15.80
2018-05-17T10:57:24.124Z,15.80
2018-05-17T10:59:51.596Z,15.80
2018-05-17T11:02:19.065Z,15.90
2018-05-17T11:04:46.508Z,16.00
2018-05-17T11:07:14.745Z,16.20
2018-05-17T11:09:42.195Z,16.20
2018-05-17T11:12:09.736Z,16.30
2018-05-17T11:14:37.863Z,16.50
2018-05-17T11:17:05.320Z,16.40
2018-05-17T11:19:32.777Z,16.60
2018-05-17T11:22:00.269Z,16.70
2018-05-17T11:24:27.712Z,17.00
2018-05-17T11:26:55.184Z,17.10
2018-05-17T11:29:23.395Z,17.50
2018-05-17T11:31:50.861Z,17.50
2018-05-17T11:34:18.311Z,17.80
2018-05-17T11:36:45.784Z,17.90
2018-05-17T11:39:13.227Z,18.10
2018-05-17T11:41:41.468Z,18.70
2018-05-17T11:44:08.997Z,18.60
2018-05-17T11:46:36.383Z,18.80
2018-05-17T11:49:03.831Z,18.80
2018-05-17T11:51:32.067Z,19.00
2018-05-17T11:53:59.517Z,19.00
2018-05-17T11:56:26.980Z,19.20
2018-05-17T11:58:54.427Z,19.60
2018-05-17T12:01:22.677Z,19.40
2018-05-17T12:03:50.111Z,19.40
2018-05-17T12:06:17.566Z,19.30
2018-05-17T12:11:36.390Z,19.10
2018-05-17T12:14:03.844Z,19.00
2018-05-17T12:16:31.317Z,18.90
2018-05-17T12:18:58.763Z,18.80
2018-05-17T12:21:26.211Z,18.70
2018-05-17T12:23:54.444Z,18.90
2018-05-17T12:26:21.898Z,18.90
2018-05-17T12:28:50.124Z,19.40
2018-05-17T12:31:17.571Z,19.40
2018-05-17T12:33:45.040Z,19.50
2018-05-17T12:36:12.492Z,19.60
2018-05-17T12:38:39.953Z,19.60
2018-05-17T12:41:07.406Z,19.60
2018-05-17T12:43:35.618Z,19.90
2018-05-17T12:46:03.076Z,19.90
2018-05-17T12:48:30.532Z,19.90
2018-05-17T12:50:58.832Z,19.90
2018-05-17T12:53:26.205Z,19.80
2018-05-17T12:55:53.688Z,19.90
2018-05-17T12:58:21.161Z,20.00
2018-05-17T13:00:48.613Z,19.80
2018-05-17T13:03:16.071Z,19.80
2018-05-17T13:05:44.291Z,20.00
2018-05-17T13:08:11.752Z,20.00
2018-05-17T13:10:39.198Z,20.00
2018-05-17T13:13:07.489Z,20.30
2018-05-17T13:15:34.872Z,20.30
2018-05-17T13:18:02.362Z,20.40
2018-05-17T13:20:29.799Z,20.60
2018-05-17T13:22:57.272Z,20.70
2018-05-17T13:25:24.732Z,20.90
2018-05-17T13:27:52.940Z,20.90
2018-05-17T13:30:20.498Z,20.90
2018-05-17T13:32:47.848Z,20.90
2018-05-17T13:35:16.077Z,21.20
2018-05-17T13:37:43.533Z,21.20
2018-05-17T13:40:11.000Z,21.30
2018-05-17T13:42:38.471Z,21.30
2018-05-17T13:45:05.938Z,21.30
2018-05-17T13:47:33.452Z,21.30
2018-05-17T13:50:00.865Z,21.30
2018-05-17T13:52:28.311Z,21.40
2018-05-17T13:54:56.541Z,21.30
2018-05-17T13:57:23.987Z,21.30
2018-05-17T13:59:51.443Z,21.30
2018-05-17T14:02:18.963Z,21.30
2018-05-17T14:04:47.131Z,21.10
2018-05-17T14:07:14.580Z,21.10
2018-05-17T14:09:42.112Z,21.00
2018-05-17T14:12:09.506Z,21.00
2018-05-17T14:14:37.731Z,20.70
2018-05-17T14:17:05.183Z,20.70
2018-05-17T14:19:32.645Z,20.70
2018-05-17T14:22:00.155Z,20.80
2018-05-17T14:24:27.624Z,20.70
2018-05-17T14:26:55.082Z,20.80
2018-05-17T14:29:22.536Z,20.80
2018-05-17T14:31:50.091Z,20.80
2018-05-17T14:34:17.440Z,20.80
2018-05-17T14:36:45.672Z,20.80
2018-05-17T14:39:13.133Z,20.70
2018-05-17T14:41:40.628Z,20.80
2018-05-17T14:44:08.071Z,20.70
2018-05-17T14:46:35.564Z,20.70
2018-05-17T14:49:03.103Z,20.60
2018-05-17T14:51:30.564Z,20.60
2018-05-17T14:53:58.017Z,20.50
2018-05-17T14:56:25.476Z,20.50
2018-05-17T14:58:53.689Z,20.60
2018-05-17T15:01:21.170Z,20.60
2018-05-17T15:03:48.605Z,20.60
2018-05-17T15:06:16.832Z,20.50
2018-05-17T15:08:44.403Z,20.40
2018-05-17T15:11:14.757Z,20.40
2018-05-17T15:13:39.211Z,20.40
2018-05-17T15:16:07.425Z,20.20
2018-05-17T15:18:35.002Z,20.20
2018-05-17T15:21:02.461Z,20.10
2018-05-17T15:23:29.916Z,20.00
2018-05-17T15:25:57.369Z,19.90
2018-05-17T15:28:25.600Z,19.80
2018-05-17T16:52:51.053Z,18.80
2018-05-17T16:55:18.399Z,18.80
2018-05-17T16:57:45.853Z,18.80
2018-05-17T17:00:14.078Z,18.80
2018-05-17T17:02:41.532Z,18.80
2018-05-17T17:05:09.117Z,18.80
2018-05-17T17:07:36.604Z,18.80
2018-05-17T17:10:04.005Z,18.90
2018-05-17T17:12:33.826Z,18.90
2018-05-17T17:15:01.272Z,18.80
2018-05-17T17:17:28.720Z,18.80
2018-05-17T17:19:56.172Z,18.80
2018-05-17T17:22:23.626Z,18.80
2018-05-17T17:24:51.117Z,18.80
2018-05-17T17:27:18.569Z,18.80
2018-05-17T17:29:46.037Z,18.80
2018-05-17T17:32:13.476Z,18.90
2018-05-17T17:34:41.096Z,18.80
2018-05-17T17:37:08.530Z,18.70
2018-05-17T17:39:36.761Z,18.70
2018-05-17T17:42:04.206Z,18.60
2018-05-17T17:44:31.660Z,18.70
2018-05-17T17:46:59.126Z,18.60
2018-05-17T17:49:27.337Z,18.40
2018-05-17T17:51:54.796Z,18.50
2018-05-17T17:54:22.259Z,18.40
2018-05-17T17:56:50.472Z,18.30
2018-05-17T17:59:17.942Z,18.30
2018-05-17T18:01:45.398Z,18.20
2018-05-17T18:04:12.844Z,18.20
2018-05-17T18:06:41.065Z,18.10
2018-05-17T18:09:08.513Z,18.10
2018-05-17T18:11:35.970Z,18.10
2018-05-17T18:14:04.183Z,18.00
2018-05-17T18:19:05.491Z,17.90
2018-05-17T18:21:32.967Z,17.70
2018-05-17T18:24:00.476Z,17.60
2018-05-17T18:26:27.876Z,17.50
2018-05-17T18:28:55.323Z,17.50
2018-05-17T18:31:22.784Z,17.50
2018-05-17T18:33:51.083Z,17.30
2018-05-17T18:36:18.453Z,17.30
2018-05-17T18:38:45.895Z,17.20
2018-05-17T18:41:14.656Z,17.20
2018-05-17T18:43:42.132Z,17.10
2018-05-17T18:46:09.604Z,17.10
2018-05-17T18:53:27.297Z,17.10
2018-05-17T18:55:54.811Z,17.00
2018-05-17T18:58:22.201Z,17.00
2018-05-17T19:00:49.678Z,16.90
2018-05-17T19:03:17.128Z,16.80
2018-05-17T19:05:44.593Z,16.70
2018-05-17T19:08:12.801Z,16.60
2018-05-17T19:10:40.253Z,16.60
2018-05-17T19:13:07.711Z,16.60
2018-05-17T19:15:35.928Z,16.50
2018-05-17T19:18:03.390Z,16.50
2018-05-17T19:20:30.907Z,16.50
2018-05-17T19:22:58.296Z,16.50
2018-05-17T19:25:26.515Z,16.40
2018-05-17T19:27:53.972Z,16.30
2018-05-17T19:30:21.415Z,16.40
2018-05-17T19:32:49.639Z,16.30
2018-05-17T19:35:17.084Z,16.20
2018-05-17T19:37:45.299Z,16.10
2018-05-17T19:40:12.766Z,16.10
2018-05-17T19:42:40.220Z,16.10
2018-05-17T19:45:07.676Z,16.00
2018-05-17T19:47:35.982Z,15.90
2018-05-17T19:50:03.427Z,15.90
2018-05-17T19:52:32.624Z,15.90
2018-05-17T19:55:00.831Z,15.90
2018-05-17T19:57:28.294Z,15.90
2018-05-17T19:59:56.544Z,15.90
2018-05-17T20:02:23.989Z,15.90
2018-05-17T20:04:51.480Z,15.80
2018-05-17T20:07:18.904Z,15.80
2018-05-17T20:09:46.356Z,15.70
2018-05-17T20:12:14.576Z,15.80
2018-05-17T20:14:42.031Z,15.80
2018-05-17T20:17:09.531Z,15.80
2018-05-17T20:19:36.984Z,15.70
2018-05-17T20:22:04.459Z,15.60
2018-05-17T20:24:31.959Z,15.50
2018-05-17T20:26:59.496Z,15.50
2018-05-17T20:29:26.947Z,15.50
2018-05-17T20:31:54.396Z,15.60
2018-05-17T20:34:22.615Z,15.40
2018-05-17T20:36:50.064Z,15.40
2018-05-17T20:39:17.525Z,15.30
2018-05-17T20:41:45.736Z,15.20
2018-05-17T20:44:13.198Z,15.20
2018-05-17T20:46:40.648Z,15.20
2018-05-17T20:49:08.899Z,15.00
2018-05-17T20:51:36.347Z,15.00
2018-05-17T20:54:03.808Z,15.00
2018-05-17T20:56:31.253Z,15.10
2018-05-17T20:58:58.700Z,15.00
2018-05-17T21:01:26.925Z,15.10
2018-05-17T21:03:54.368Z,15.10
2018-05-17T21:06:21.828Z,15.10
2018-05-17T21:08:50.035Z,15.10
2018-05-17T21:11:17.501Z,15.10
2018-05-17T21:13:45.006Z,15.00
2018-05-17T21:16:12.484Z,14.90
2018-05-17T21:18:39.921Z,14.80
2018-05-17T21:21:07.382Z,14.80
2018-05-17T21:23:34.829Z,14.80
2018-05-17T21:26:03.052Z,14.70
2018-05-17T21:28:30.497Z,14.70
2018-05-17T21:30:57.957Z,14.70
2018-05-17T21:33:26.172Z,14.70
2018-05-17T21:35:53.632Z,14.70
2018-05-17T21:38:21.077Z,14.70
2018-05-17T21:40:49.312Z,14.60
2018-05-17T21:43:16.764Z,14.50
2018-05-17T21:45:44.221Z,14.50
2018-05-17T21:48:11.662Z,14.40
2018-05-17T21:50:39.879Z,14.30
2018-05-17T21:53:07.401Z,14.30
2018-05-17T21:55:35.678Z,14.30
2018-05-17T21:58:03.016Z,14.20
2018-05-17T22:00:30.463Z,14.20
2018-05-17T22:02:57.937Z,14.20
2018-05-17T22:05:25.388Z,14.20
2018-05-17T22:07:53.625Z,14.20
2018-05-17T22:10:21.080Z,14.20
2018-05-17T22:12:48.530Z,14.20
2018-05-17T22:15:15.980Z,14.00
2018-05-17T22:17:44.197Z,14.10
2018-05-17T22:20:11.643Z,14.10
2018-05-17T22:22:39.108Z,14.00
2018-05-17T22:25:07.319Z,14.00
2018-05-17T22:27:34.787Z,13.90
2018-05-17T22:30:02.300Z,14.00
2018-05-17T22:32:29.759Z,13.90
2018-05-17T22:34:57.235Z,14.00
2018-05-17T22:37:24.703Z,14.00
2018-05-17T22:39:52.152Z,14.00
2018-05-17T22:42:19.603Z,14.00
2018-05-17T22:44:47.056Z,13.90
2018-05-17T22:47:14.520Z,13.90
2018-05-17T22:49:41.968Z,13.80
2018-05-17T22:52:09.418Z,13.80
2018-05-17T22:54:36.858Z,13.90
2018-05-17T22:57:12.144Z,13.90
2018-05-17T22:59:39.585Z,13.90
2018-05-17T23:02:07.044Z,13.80
2018-05-17T23:04:34.496Z,13.80
2018-05-17T23:07:01.957Z,13.70
2018-05-17T23:09:29.408Z,13.70
2018-05-17T23:11:57.640Z,13.80
2018-05-17T23:14:25.076Z,13.80
2018-05-17T23:16:52.524Z,13.80
2018-05-17T23:19:19.980Z,13.60
2018-05-17T23:21:47.423Z,13.70
2018-05-17T23:24:14.884Z,13.60
2018-05-17T23:26:42.410Z,13.60
2018-05-17T23:29:10.623Z,13.50
2018-05-17T23:31:38.067Z,13.40
2018-05-17T23:34:06.293Z,13.50
2018-05-17T23:36:33.745Z,13.40
2018-05-17T23:39:01.192Z,13.40
2018-05-17T23:41:35.272Z,13.30
2018-05-17T23:44:02.728Z,13.30
2018-05-17T23:46:30.167Z,13.20
2018-05-17T23:48:57.636Z,13.10
2018-05-17T23:51:25.075Z,13.20
2018-05-17T23:53:52.539Z,13.20
2018-05-17T23:56:19.984Z,13.10
2018-05-17T23:58:47.462Z,13.20
