createdAt,value
2018-09-27T00:00:40.095Z,99.90
2018-09-27T00:03:15.528Z,99.90
2018-09-27T00:05:50.989Z,99.90
2018-09-27T00:08:26.354Z,99.90
2018-09-27T00:11:01.888Z,99.90
2018-09-27T00:13:37.085Z,99.90
2018-09-27T00:16:12.537Z,99.90
2018-09-27T00:18:47.996Z,99.90
2018-09-27T00:21:23.527Z,99.90
2018-09-27T00:23:58.965Z,99.90
2018-09-27T00:26:34.296Z,99.90
2018-09-27T00:29:09.553Z,99.90
2018-09-27T00:31:45.206Z,99.90
2018-09-27T00:34:20.882Z,99.90
2018-09-27T00:36:56.515Z,99.90
2018-09-27T00:39:32.048Z,99.90
2018-09-27T00:42:07.388Z,99.90
2018-09-27T00:44:42.807Z,99.90
2018-09-27T00:47:18.044Z,99.90
2018-09-27T00:49:53.468Z,99.90
2018-09-27T00:52:28.854Z,99.90
2018-09-27T00:55:04.094Z,99.90
2018-09-27T00:57:39.424Z,99.90
2018-09-27T01:00:14.734Z,99.90
2018-09-27T01:02:50.234Z,99.90
2018-09-27T01:05:25.795Z,99.90
2018-09-27T01:08:01.307Z,99.90
2018-09-27T01:10:36.890Z,99.90
2018-09-27T01:13:12.207Z,99.90
2018-09-27T01:15:47.653Z,99.90
2018-09-27T01:18:22.995Z,99.90
2018-09-27T01:20:58.367Z,99.90
2018-09-27T01:23:33.667Z,99.90
2018-09-27T01:26:08.927Z,99.90
2018-09-27T01:28:44.084Z,99.90
2018-09-27T01:31:19.517Z,99.90
2018-09-27T01:33:54.957Z,99.90
2018-09-27T01:36:30.394Z,99.90
2018-09-27T01:39:07.248Z,99.90
2018-09-27T01:41:42.604Z,99.90
2018-09-27T01:44:18.045Z,99.90
2018-09-27T01:46:53.588Z,99.90
2018-09-27T01:49:28.904Z,99.90
2018-09-27T01:52:04.259Z,99.90
2018-09-27T01:54:39.505Z,99.90
2018-09-27T01:57:14.967Z,99.90
2018-09-27T01:59:50.491Z,99.90
2018-09-27T02:02:25.742Z,99.90
2018-09-27T02:05:00.977Z,99.90
2018-09-27T02:07:36.085Z,99.90
2018-09-27T02:10:11.457Z,99.90
2018-09-27T02:12:46.928Z,99.90
2018-09-27T02:15:22.319Z,99.90
2018-09-27T02:17:57.884Z,99.90
2018-09-27T02:20:33.417Z,99.90
2018-09-27T02:23:08.978Z,99.90
2018-09-27T02:25:44.305Z,99.90
2018-09-27T02:28:19.675Z,99.90
2018-09-27T02:30:55.164Z,99.90
2018-09-27T02:33:30.346Z,99.90
2018-09-27T02:36:05.606Z,99.90
2018-09-27T02:38:40.915Z,99.90
2018-09-27T02:41:16.599Z,99.90
2018-09-27T02:43:52.027Z,99.90
2018-09-27T02:46:27.568Z,99.90
2018-09-27T02:49:03.218Z,99.90
2018-09-27T02:51:38.535Z,99.90
2018-09-27T02:54:14.015Z,99.90
2018-09-27T02:56:49.454Z,99.90
2018-09-27T02:59:25.017Z,99.90
2018-09-27T03:02:00.437Z,99.90
2018-09-27T03:04:35.855Z,99.90
2018-09-27T03:07:11.213Z,99.90
2018-09-27T03:09:46.548Z,99.90
2018-09-27T03:12:21.804Z,99.90
2018-09-27T03:14:57.035Z,99.90
2018-09-27T03:17:32.358Z,99.90
2018-09-27T03:20:08.135Z,99.90
2018-09-27T03:22:43.588Z,99.90
2018-09-27T03:25:19.124Z,99.90
2018-09-27T03:27:57.823Z,99.90
2018-09-27T03:30:33.285Z,99.90
2018-09-27T03:33:08.915Z,99.90
2018-09-27T03:35:44.356Z,99.90
2018-09-27T03:38:19.827Z,99.90
2018-09-27T03:40:55.059Z,99.90
2018-09-27T03:43:30.405Z,99.90
2018-09-27T03:46:05.728Z,99.90
2018-09-27T03:48:41.112Z,99.90
2018-09-27T03:51:16.298Z,99.90
2018-09-27T03:53:51.664Z,99.90
2018-09-27T03:56:30.038Z,99.90
2018-09-27T03:59:05.602Z,99.90
2018-09-27T04:01:41.278Z,99.90
2018-09-27T04:04:16.728Z,99.90
2018-09-27T04:06:52.248Z,99.90
2018-09-27T04:09:27.804Z,99.90
2018-09-27T04:12:03.257Z,99.90
2018-09-27T04:14:38.727Z,99.90
2018-09-27T04:17:14.034Z,99.90
2018-09-27T04:19:49.588Z,99.90
2018-09-27T04:22:24.876Z,99.90
2018-09-27T04:25:00.236Z,99.90
2018-09-27T04:27:35.538Z,99.90
2018-09-27T04:30:10.794Z,99.90
2018-09-27T04:32:46.107Z,99.90
2018-09-27T04:35:21.512Z,99.90
2018-09-27T04:37:57.051Z,99.90
2018-09-27T04:40:32.464Z,99.90
2018-09-27T04:43:07.724Z,99.90
2018-09-27T04:45:43.256Z,99.90
2018-09-27T04:48:18.727Z,99.90
2018-09-27T04:50:54.406Z,99.90
2018-09-27T04:53:30.147Z,99.90
2018-09-27T04:56:05.608Z,99.90
2018-09-27T04:58:41.044Z,99.90
2018-09-27T05:01:16.577Z,99.90
2018-09-27T05:03:52.009Z,99.90
2018-09-27T05:06:27.381Z,99.90
2018-09-27T05:09:02.767Z,99.90
2018-09-27T05:11:38.039Z,99.90
2018-09-27T05:14:13.527Z,99.90
2018-09-27T05:16:48.995Z,99.90
2018-09-27T05:19:24.331Z,99.90
2018-09-27T05:21:59.799Z,99.90
2018-09-27T05:24:35.487Z,99.90
2018-09-27T05:27:11.008Z,99.90
2018-09-27T05:29:46.426Z,99.90
2018-09-27T05:32:21.779Z,99.90
2018-09-27T05:34:57.099Z,99.90
2018-09-27T05:37:32.369Z,99.90
2018-09-27T05:40:07.827Z,99.90
2018-09-27T05:42:43.263Z,99.90
2018-09-27T05:45:18.496Z,99.90
2018-09-27T05:47:53.858Z,99.90
2018-09-27T05:50:29.111Z,99.90
2018-09-27T05:53:04.704Z,99.90
2018-09-27T05:55:40.099Z,99.90
2018-09-27T05:58:15.527Z,99.90
2018-09-27T06:00:51.177Z,99.90
2018-09-27T06:03:26.633Z,99.90
2018-09-27T06:06:02.134Z,99.90
2018-09-27T06:08:37.680Z,99.90
2018-09-27T06:11:13.487Z,99.90
2018-09-27T06:13:49.071Z,99.90
2018-09-27T06:16:24.757Z,99.90
2018-09-27T06:19:00.194Z,99.90
2018-09-27T06:21:35.653Z,99.90
2018-09-27T06:24:11.069Z,99.90
2018-09-27T06:26:46.618Z,99.90
2018-09-27T06:29:22.316Z,99.90
2018-09-27T06:31:57.711Z,99.90
2018-09-27T06:34:33.148Z,99.90
2018-09-27T06:37:08.418Z,99.90
2018-09-27T06:39:43.744Z,99.90
2018-09-27T06:42:19.088Z,99.90
2018-09-27T06:44:54.539Z,99.90
2018-09-27T06:47:29.833Z,99.90
2018-09-27T06:50:05.151Z,99.90
2018-09-27T06:52:40.813Z,99.90
2018-09-27T06:55:16.421Z,99.90
2018-09-27T06:57:51.646Z,99.90
2018-09-27T07:00:27.062Z,99.90
2018-09-27T07:03:02.533Z,99.90
2018-09-27T07:05:37.849Z,99.90
2018-09-27T07:08:13.297Z,99.90
2018-09-27T07:10:48.773Z,99.90
2018-09-27T07:13:24.435Z,99.90
2018-09-27T07:15:59.964Z,99.90
2018-09-27T07:18:35.553Z,99.90
2018-09-27T07:21:10.955Z,99.90
2018-09-27T07:23:46.274Z,99.90
2018-09-27T07:26:21.792Z,99.90
2018-09-27T07:28:57.118Z,99.90
2018-09-27T07:31:32.427Z,99.90
2018-09-27T07:34:08.056Z,99.90
2018-09-27T07:36:43.483Z,99.90
2018-09-27T07:39:18.729Z,99.90
2018-09-27T07:41:54.266Z,99.90
2018-09-27T07:44:29.619Z,99.90
2018-09-27T07:47:05.180Z,99.90
2018-09-27T07:49:40.674Z,99.90
2018-09-27T07:52:15.977Z,99.90
2018-09-27T07:54:51.387Z,99.90
2018-09-27T07:57:26.866Z,99.90
2018-09-27T08:00:02.233Z,99.90
2018-09-27T08:02:37.728Z,99.90
2018-09-27T08:05:13.153Z,99.90
2018-09-27T08:07:48.727Z,99.90
2018-09-27T08:10:24.137Z,99.90
2018-09-27T08:12:59.747Z,99.90
2018-09-27T08:15:35.046Z,99.90
2018-09-27T08:18:10.556Z,99.90
2018-09-27T08:20:46.112Z,99.90
2018-09-27T08:23:21.507Z,99.90
2018-09-27T08:25:57.115Z,99.90
2018-09-27T08:28:32.774Z,99.90
2018-09-27T08:31:08.218Z,99.90
2018-09-27T08:33:43.806Z,99.90
2018-09-27T08:36:19.096Z,99.90
2018-09-27T08:38:54.349Z,99.90
2018-09-27T08:41:29.674Z,99.90
2018-09-27T08:44:05.219Z,99.90
2018-09-27T08:46:41.650Z,99.90
2018-09-27T08:49:17.035Z,99.90
2018-09-27T08:51:52.574Z,99.90
2018-09-27T08:54:28.226Z,99.90
2018-09-27T08:57:03.705Z,99.90
2018-09-27T08:59:39.080Z,99.90
2018-09-27T09:02:14.566Z,99.90
2018-09-27T09:04:49.998Z,99.90
2018-09-27T09:07:25.417Z,99.90
2018-09-27T09:10:00.978Z,99.90
2018-09-27T09:12:36.347Z,99.90
2018-09-27T09:15:11.785Z,99.90
2018-09-27T09:17:47.207Z,99.90
2018-09-27T09:20:22.324Z,1.00
2018-09-27T09:22:58.099Z,1.00
2018-09-27T09:25:33.461Z,99.90
2018-09-27T09:28:08.804Z,1.00
2018-09-27T09:30:44.154Z,99.90
2018-09-27T09:33:19.674Z,1.00
2018-09-27T09:35:55.262Z,99.90
2018-09-27T09:38:30.777Z,99.90
2018-09-27T09:41:06.094Z,99.90
2018-09-27T09:43:41.424Z,49.50
2018-09-27T09:46:16.810Z,1.00
2018-09-27T09:48:52.333Z,13.50
2018-09-27T09:51:27.784Z,1.00
2018-09-27T09:54:03.343Z,1.00
2018-09-27T09:56:38.754Z,1.00
2018-09-27T09:59:14.337Z,99.90
2018-09-27T10:01:49.735Z,99.90
2018-09-27T10:04:24.998Z,1.00
2018-09-27T10:07:00.513Z,1.00
2018-09-27T10:09:35.797Z,91.80
2018-09-27T10:12:11.193Z,27.90
2018-09-27T10:14:46.594Z,1.00
2018-09-27T10:17:21.993Z,99.90
2018-09-27T10:19:57.360Z,99.90
2018-09-27T10:22:32.778Z,7.90
2018-09-27T10:25:08.153Z,5.80
2018-09-27T10:27:43.280Z,99.90
2018-09-27T10:30:18.734Z,99.90
2018-09-27T10:32:54.163Z,99.90
2018-09-27T10:35:29.415Z,1.00
2018-09-27T10:38:04.957Z,1.00
2018-09-27T10:40:40.557Z,1.00
2018-09-27T10:43:15.887Z,99.90
2018-09-27T10:45:51.438Z,60.50
2018-09-27T10:48:26.735Z,1.00
2018-09-27T10:51:02.118Z,1.00
2018-09-27T10:53:37.637Z,99.90
2018-09-27T10:56:12.953Z,99.90
2018-09-27T10:58:48.296Z,1.00
2018-09-27T11:01:23.827Z,99.90
2018-09-27T11:03:59.413Z,1.00
2018-09-27T11:06:34.847Z,1.00
2018-09-27T11:09:10.457Z,99.90
2018-09-27T11:11:45.816Z,1.00
2018-09-27T11:14:21.277Z,1.00
2018-09-27T11:16:56.800Z,1.00
2018-09-27T11:19:32.254Z,1.00
2018-09-27T11:22:07.810Z,1.00
2018-09-27T11:24:43.055Z,99.90
2018-09-27T11:27:18.494Z,99.90
2018-09-27T11:29:59.078Z,99.90
2018-09-27T11:32:38.681Z,99.90
2018-09-27T11:35:14.330Z,99.90
2018-09-27T11:37:49.797Z,99.90
2018-09-27T11:40:25.126Z,99.90
2018-09-27T11:43:00.327Z,99.90
2018-09-27T11:45:35.617Z,99.90
2018-09-27T11:48:10.937Z,99.90
2018-09-27T11:50:46.305Z,99.90
2018-09-27T11:53:21.637Z,99.90
2018-09-27T11:55:57.094Z,99.90
2018-09-27T11:58:32.738Z,99.90
2018-09-27T12:01:08.360Z,99.90
2018-09-27T12:03:43.888Z,46.00
2018-09-27T12:06:19.518Z,99.90
2018-09-27T12:08:54.995Z,99.90
2018-09-27T12:11:30.287Z,99.90
2018-09-27T12:14:06.038Z,96.30
2018-09-27T12:16:41.465Z,61.20
2018-09-27T12:19:16.975Z,99.90
2018-09-27T12:21:52.495Z,92.70
2018-09-27T12:24:27.757Z,50.40
2018-09-27T12:27:03.437Z,1.00
2018-09-27T12:29:38.880Z,1.00
2018-09-27T12:32:14.308Z,1.00
2018-09-27T12:34:49.828Z,1.00
2018-09-27T12:37:25.496Z,1.00
2018-09-27T12:40:00.936Z,1.00
2018-09-27T12:42:36.536Z,88.60
2018-09-27T12:45:12.298Z,99.90
2018-09-27T12:47:47.697Z,99.50
2018-09-27T12:50:23.158Z,99.90
2018-09-27T12:52:58.542Z,99.60
2018-09-27T12:55:34.306Z,99.90
2018-09-27T12:58:09.678Z,99.90
2018-09-27T13:00:45.118Z,99.90
2018-09-27T13:03:20.787Z,99.90
2018-09-27T13:05:56.227Z,99.90
2018-09-27T13:08:31.686Z,99.90
2018-09-27T13:11:06.950Z,99.90
2018-09-27T13:13:42.336Z,99.90
2018-09-27T13:16:17.639Z,99.90
2018-09-27T13:18:57.938Z,99.90
2018-09-27T13:21:28.465Z,99.90
2018-09-27T13:25:33.344Z,99.90
2018-09-27T13:28:08.904Z,99.90
2018-09-27T13:30:44.376Z,99.90
2018-09-27T13:33:19.929Z,99.90
2018-09-27T13:35:55.496Z,99.90
2018-09-27T13:38:30.683Z,99.90
2018-09-27T13:41:06.213Z,99.90
2018-09-27T13:43:41.498Z,99.90
2018-09-27T13:46:16.821Z,99.90
2018-09-27T13:48:52.092Z,99.90
2018-09-27T13:51:27.636Z,87.00
2018-09-27T13:54:03.064Z,96.50
2018-09-27T13:56:38.562Z,99.90
2018-09-27T13:59:13.824Z,1.00
2018-09-27T14:01:49.007Z,27.30
2018-09-27T14:04:24.407Z,99.90
2018-09-27T14:06:59.854Z,32.50
2018-09-27T14:09:35.195Z,99.90
2018-09-27T14:12:10.534Z,61.00
2018-09-27T14:14:46.181Z,99.90
2018-09-27T14:17:21.798Z,38.70
2018-09-27T14:19:57.177Z,99.90
2018-09-27T14:22:32.669Z,99.90
2018-09-27T14:25:08.103Z,99.90
2018-09-27T14:27:43.533Z,99.90
2018-09-27T14:30:18.945Z,99.90
2018-09-27T14:32:54.315Z,99.90
2018-09-27T14:35:29.733Z,99.90
2018-09-27T14:38:05.193Z,99.90
2018-09-27T14:40:40.755Z,99.90
2018-09-27T14:43:16.103Z,99.90
2018-09-27T14:45:51.332Z,99.90
2018-09-27T14:48:26.807Z,99.90
2018-09-27T14:51:02.412Z,99.90
2018-09-27T14:53:37.809Z,99.90
2018-09-27T14:56:13.396Z,99.90
2018-09-27T14:58:49.065Z,99.90
2018-09-27T15:01:24.382Z,99.90
2018-09-27T15:03:59.744Z,99.90
2018-09-27T15:06:35.203Z,99.90
2018-09-27T15:09:11.847Z,99.90
2018-09-27T15:11:47.141Z,99.90
2018-09-27T15:14:22.763Z,99.90
2018-09-27T15:16:58.264Z,99.90
2018-09-27T15:19:34.034Z,99.90
2018-09-27T15:22:09.806Z,99.90
2018-09-27T15:24:45.234Z,99.90
2018-09-27T15:27:20.773Z,99.90
2018-09-27T15:29:56.026Z,99.90
2018-09-27T15:32:31.578Z,99.90
2018-09-27T15:35:07.096Z,99.90
2018-09-27T15:37:42.679Z,99.90
2018-09-27T15:40:18.135Z,99.90
2018-09-27T15:42:53.561Z,1.00
2018-09-27T15:45:29.098Z,99.90
2018-09-27T15:48:11.277Z,99.90
2018-09-27T15:50:46.576Z,99.90
2018-09-27T15:53:22.140Z,99.90
2018-09-27T15:55:57.615Z,99.90
2018-09-27T15:58:33.099Z,99.90
2018-09-27T16:01:08.415Z,1.00
2018-09-27T16:03:43.838Z,99.90
2018-09-27T16:06:19.187Z,1.00
2018-09-27T16:08:54.306Z,1.00
2018-09-27T16:11:29.781Z,1.00
2018-09-27T16:14:05.017Z,1.00
2018-09-27T16:16:40.728Z,1.00
2018-09-27T16:19:16.437Z,1.00
2018-09-27T16:21:51.976Z,1.00
2018-09-27T16:24:27.436Z,99.90
2018-09-27T16:27:02.981Z,99.90
2018-09-27T16:29:38.666Z,99.90
2018-09-27T16:32:14.338Z,99.90
2018-09-27T16:34:50.304Z,99.90
2018-09-27T16:37:25.958Z,99.90
2018-09-27T16:40:01.556Z,99.90
2018-09-27T16:42:37.145Z,99.90
2018-09-27T16:45:12.826Z,99.90
2018-09-27T16:47:48.468Z,99.90
2018-09-27T16:50:23.866Z,99.90
2018-09-27T16:52:59.203Z,99.90
2018-09-27T16:55:40.902Z,99.90
2018-09-27T16:58:16.386Z,99.90
2018-09-27T17:00:52.625Z,99.90
2018-09-27T17:03:28.163Z,99.90
2018-09-27T17:06:03.633Z,99.90
2018-09-27T17:08:39.156Z,99.90
2018-09-27T17:11:14.542Z,99.90
2018-09-27T17:13:49.734Z,99.90
2018-09-27T17:16:25.212Z,99.90
2018-09-27T17:19:00.719Z,99.90
2018-09-27T17:21:35.973Z,74.20
2018-09-27T17:24:11.629Z,95.70
2018-09-27T17:26:47.117Z,84.70
2018-09-27T17:29:22.832Z,53.30
2018-09-27T17:31:58.328Z,11.60
2018-09-27T17:34:33.803Z,1.40
2018-09-27T17:37:09.438Z,1.70
2018-09-27T17:39:44.875Z,1.00
2018-09-27T17:42:20.337Z,1.00
2018-09-27T17:44:55.625Z,1.00
2018-09-27T17:47:30.787Z,6.50
2018-09-27T17:50:06.343Z,1.00
2018-09-27T17:52:41.979Z,1.00
2018-09-27T17:55:17.436Z,1.00
2018-09-27T17:57:53.091Z,1.00
2018-09-27T18:00:28.559Z,1.00
2018-09-27T18:03:03.785Z,1.00
2018-09-27T18:05:39.319Z,1.00
2018-09-27T18:08:14.769Z,1.00
2018-09-27T18:10:50.095Z,1.00
2018-09-27T18:13:25.347Z,1.00
2018-09-27T18:16:00.804Z,1.00
2018-09-27T18:18:36.419Z,1.00
2018-09-27T18:21:11.986Z,1.00
2018-09-27T18:23:47.427Z,1.00
2018-09-27T18:26:22.855Z,1.00
2018-09-27T18:28:58.207Z,1.00
2018-09-27T18:31:33.697Z,1.00
2018-09-27T18:34:09.185Z,1.00
2018-09-27T18:36:44.555Z,1.00
2018-09-27T18:39:19.885Z,1.00
2018-09-27T18:41:55.185Z,1.00
2018-09-27T18:44:30.565Z,1.00
2018-09-27T18:47:05.985Z,1.00
2018-09-27T18:49:41.277Z,1.00
2018-09-27T18:52:16.466Z,1.00
2018-09-27T18:54:51.725Z,1.00
2018-09-27T18:57:27.055Z,10.00
2018-09-27T19:00:02.418Z,1.00
2018-09-27T19:02:37.537Z,1.00
2018-09-27T19:05:12.904Z,1.00
2018-09-27T19:07:48.447Z,1.00
2018-09-27T19:10:23.818Z,1.00
2018-09-27T19:12:59.374Z,1.00
2018-09-27T19:15:34.888Z,5.40
2018-09-27T19:18:10.515Z,35.10
2018-09-27T19:20:46.169Z,1.00
2018-09-27T19:23:21.582Z,1.00
2018-09-27T19:25:56.858Z,1.00
2018-09-27T19:28:32.306Z,1.00
2018-09-27T19:31:07.768Z,6.60
2018-09-27T19:33:43.096Z,30.40
2018-09-27T19:36:18.285Z,70.00
2018-09-27T19:38:53.469Z,99.90
2018-09-27T19:41:28.948Z,99.90
2018-09-27T19:44:04.478Z,99.90
2018-09-27T19:46:40.053Z,99.90
2018-09-27T19:49:15.731Z,99.90
2018-09-27T19:51:51.177Z,99.90
2018-09-27T19:54:26.596Z,99.90
2018-09-27T19:57:02.009Z,99.90
2018-09-27T19:59:37.539Z,99.90
2018-09-27T20:02:13.166Z,99.90
2018-09-27T20:04:48.800Z,1.00
2018-09-27T20:07:24.428Z,1.00
2018-09-27T20:09:59.868Z,1.00
2018-09-27T20:12:35.334Z,1.00
2018-09-27T20:15:10.988Z,1.00
2018-09-27T20:17:46.428Z,99.90
2018-09-27T20:20:21.988Z,8.30
2018-09-27T20:22:57.407Z,99.90
2018-09-27T20:25:32.689Z,99.90
2018-09-27T20:28:07.887Z,99.90
2018-09-27T20:30:43.124Z,99.90
2018-09-27T20:33:18.368Z,99.90
2018-09-27T20:35:53.729Z,99.90
2018-09-27T20:38:29.226Z,99.90
2018-09-27T20:41:04.804Z,99.90
2018-09-27T20:43:40.355Z,99.90
2018-09-27T20:46:16.015Z,99.90
2018-09-27T20:48:51.449Z,99.90
2018-09-27T20:51:26.927Z,99.90
2018-09-27T20:54:02.427Z,99.90
2018-09-27T20:56:37.905Z,99.90
2018-09-27T20:59:13.248Z,99.90
2018-09-27T21:01:48.660Z,99.90
2018-09-27T21:04:24.130Z,99.90
2018-09-27T21:06:59.545Z,99.90
2018-09-27T21:09:34.875Z,99.90
2018-09-27T21:12:10.146Z,99.90
2018-09-27T21:14:45.679Z,99.90
2018-09-27T21:17:21.206Z,99.90
2018-09-27T21:19:56.659Z,99.90
2018-09-27T21:22:32.038Z,99.90
2018-09-27T21:25:07.390Z,99.90
2018-09-27T21:27:42.688Z,99.90
2018-09-27T21:30:18.258Z,99.90
2018-09-27T21:32:56.817Z,99.90
2018-09-27T21:35:32.295Z,99.90
2018-09-27T21:38:07.700Z,99.90
2018-09-27T21:40:43.054Z,99.90
2018-09-27T21:43:18.362Z,99.90
2018-09-27T21:45:53.690Z,99.90
2018-09-27T21:48:29.105Z,99.90
2018-09-27T21:51:04.459Z,99.90
2018-09-27T21:53:39.597Z,99.90
2018-09-27T21:56:14.945Z,99.90
2018-09-27T21:58:50.309Z,99.90
2018-09-27T22:01:25.655Z,99.90
2018-09-27T22:04:01.261Z,99.90
2018-09-27T22:06:36.797Z,99.90
2018-09-27T22:09:12.567Z,99.90
2018-09-27T22:11:47.928Z,99.90
2018-09-27T22:14:23.368Z,99.90
2018-09-27T22:16:58.585Z,99.90
2018-09-27T22:19:33.908Z,99.90
2018-09-27T22:22:09.209Z,99.90
2018-09-27T22:24:44.474Z,99.90
2018-09-27T22:27:19.858Z,99.90
2018-09-27T22:29:55.414Z,99.90
2018-09-27T22:32:30.994Z,99.90
2018-09-27T22:35:06.664Z,99.90
2018-09-27T22:37:42.038Z,99.90
2018-09-27T22:40:17.355Z,99.90
2018-09-27T22:42:52.938Z,99.90
2018-09-27T22:45:28.457Z,99.90
2018-09-27T22:48:04.040Z,99.90
2018-09-27T22:50:39.436Z,99.90
2018-09-27T22:53:14.884Z,99.90
2018-09-27T22:55:50.344Z,99.90
2018-09-27T22:58:25.654Z,99.90
2018-09-27T23:01:01.124Z,7.80
2018-09-27T23:03:36.482Z,99.90
2018-09-27T23:06:11.954Z,17.40
2018-09-27T23:08:47.677Z,99.90
2018-09-27T23:11:23.088Z,1.00
2018-09-27T23:13:58.554Z,85.90
2018-09-27T23:16:33.765Z,99.90
2018-09-27T23:19:09.257Z,99.90
2018-09-27T23:21:44.658Z,99.90
2018-09-27T23:24:19.974Z,99.90
2018-09-27T23:26:55.268Z,1.00
2018-09-27T23:29:30.684Z,1.00
2018-09-27T23:32:05.994Z,99.90
2018-09-27T23:34:41.484Z,99.90
2018-09-27T23:37:17.047Z,1.00
2018-09-27T23:39:52.665Z,1.00
2018-09-27T23:42:28.237Z,1.00
2018-09-27T23:45:03.697Z,1.00
2018-09-27T23:47:39.204Z,1.00
2018-09-27T23:50:14.885Z,99.90
2018-09-27T23:52:50.383Z,1.00
2018-09-27T23:55:25.923Z,1.00
2018-09-27T23:58:01.273Z,99.90
