createdAt,value
2023-05-21T00:00:33.152Z,13.78
2023-05-21T00:03:02.348Z,13.81
2023-05-21T00:05:30.054Z,13.92
2023-05-21T00:07:57.808Z,14.21
2023-05-21T00:10:25.494Z,15.13
2023-05-21T00:12:53.268Z,15.04
2023-05-21T00:15:21.057Z,15.68
2023-05-21T00:17:48.797Z,14.60
2023-05-21T00:20:18.043Z,14.53
2023-05-21T00:22:45.752Z,14.16
2023-05-21T00:25:13.450Z,13.80
2023-05-21T00:27:41.132Z,13.37
2023-05-21T00:30:09.188Z,13.39
2023-05-21T00:32:37.091Z,13.47
2023-05-21T00:35:05.577Z,13.50
2023-05-21T00:37:34.731Z,13.55
2023-05-21T00:40:02.557Z,13.53
2023-05-21T00:42:30.228Z,13.66
2023-05-21T00:44:57.865Z,13.85
2023-05-21T00:47:26.362Z,14.07
2023-05-21T00:49:54.982Z,14.10
2023-05-21T00:52:22.677Z,14.22
2023-05-21T00:54:52.697Z,14.17
2023-05-21T00:57:22.780Z,14.50
2023-05-21T00:59:52.236Z,15.19
2023-05-21T01:02:19.961Z,15.00
2023-05-21T01:04:47.668Z,15.29
2023-05-21T01:07:15.487Z,15.62
2023-05-21T01:09:43.533Z,15.51
2023-05-21T01:12:14.373Z,15.81
2023-05-21T01:14:42.818Z,15.27
2023-05-21T01:17:11.961Z,14.73
2023-05-21T01:19:39.810Z,15.05
2023-05-21T01:22:08.158Z,15.24
2023-05-21T01:24:37.922Z,15.14
2023-05-21T01:27:06.539Z,14.83
2023-05-21T01:29:34.312Z,15.12
2023-05-21T01:32:13.305Z,15.19
2023-05-21T01:34:47.740Z,15.23
2023-05-21T01:37:27.591Z,15.39
2023-05-21T01:40:02.791Z,15.19
2023-05-21T01:42:34.083Z,15.17
2023-05-21T01:45:03.903Z,15.30
2023-05-21T01:47:32.548Z,15.44
2023-05-21T01:50:00.552Z,14.90
2023-05-21T01:52:28.163Z,14.67
2023-05-21T01:54:57.695Z,14.86
2023-05-21T01:57:25.328Z,14.53
2023-05-21T01:59:53.587Z,14.47
2023-05-21T02:02:21.175Z,14.35
2023-05-21T02:04:48.778Z,15.07
2023-05-21T02:07:16.373Z,14.98
2023-05-21T02:09:44.102Z,15.27
2023-05-21T02:12:13.063Z,15.02
2023-05-21T02:14:40.713Z,15.48
2023-05-21T02:17:08.449Z,15.46
2023-05-21T02:19:36.315Z,15.66
2023-05-21T02:22:05.285Z,15.58
2023-05-21T02:24:32.939Z,14.77
2023-05-21T02:27:00.587Z,15.42
2023-05-21T02:29:29.559Z,15.55
2023-05-21T02:31:57.213Z,15.47
2023-05-21T02:34:25.029Z,15.72
2023-05-21T02:36:52.837Z,15.05
2023-05-21T02:39:20.482Z,15.02
2023-05-21T02:41:48.454Z,15.71
2023-05-21T02:44:16.318Z,15.84
2023-05-21T02:46:45.322Z,15.54
2023-05-21T02:49:13.009Z,15.00
2023-05-21T02:51:40.701Z,15.77
2023-05-21T02:54:08.362Z,16.22
2023-05-21T02:56:35.976Z,16.12
2023-05-21T02:59:04.024Z,15.45
2023-05-21T03:01:31.769Z,15.44
2023-05-21T03:04:00.940Z,16.04
2023-05-21T03:06:28.646Z,15.66
2023-05-21T03:08:56.297Z,15.59
2023-05-21T03:11:23.987Z,15.34
2023-05-21T03:13:51.654Z,15.12
2023-05-21T03:16:19.307Z,15.05
2023-05-21T03:18:47.090Z,14.98
2023-05-21T03:21:16.396Z,15.30
2023-05-21T03:23:44.086Z,15.26
2023-05-21T03:26:11.792Z,14.59
2023-05-21T03:28:39.494Z,14.46
2023-05-21T03:31:07.205Z,15.10
2023-05-21T03:33:35.182Z,14.80
2023-05-21T03:36:02.979Z,14.83
2023-05-21T03:38:32.096Z,14.05
2023-05-21T03:40:59.677Z,14.82
2023-05-21T03:43:27.378Z,15.22
2023-05-21T03:45:55.308Z,15.61
2023-05-21T03:48:22.969Z,15.53
2023-05-21T03:50:51.023Z,15.35
2023-05-21T03:53:18.969Z,15.20
2023-05-21T03:55:48.021Z,14.58
2023-05-21T03:58:15.664Z,15.08
2023-05-21T04:00:43.291Z,15.47
2023-05-21T04:03:11.086Z,15.70
2023-05-21T04:05:38.841Z,15.40
2023-05-21T04:08:06.746Z,14.64
2023-05-21T04:10:34.357Z,14.83
2023-05-21T04:13:03.312Z,15.29
2023-05-21T04:15:31.202Z,15.37
2023-05-21T04:17:58.960Z,15.62
2023-05-21T04:20:26.623Z,15.72
2023-05-21T04:22:54.387Z,15.81
2023-05-21T04:25:22.376Z,15.68
2023-05-21T04:27:49.969Z,15.63
2023-05-21T04:30:19.004Z,15.78
2023-05-21T04:32:46.624Z,15.13
2023-05-21T04:35:14.240Z,14.46
2023-05-21T04:37:41.960Z,15.30
2023-05-21T04:40:10.880Z,15.75
2023-05-21T04:42:38.490Z,15.20
2023-05-21T04:45:06.922Z,15.57
2023-05-21T04:47:36.102Z,15.43
2023-05-21T04:50:04.416Z,15.21
2023-05-21T04:52:32.234Z,14.82
2023-05-21T04:54:59.837Z,15.22
2023-05-21T04:57:27.649Z,15.40
2023-05-21T04:59:55.254Z,14.42
2023-05-21T05:02:23.077Z,14.06
2023-05-21T05:04:52.244Z,13.81
2023-05-21T05:07:19.865Z,13.52
2023-05-21T05:09:47.470Z,13.22
2023-05-21T05:12:15.155Z,13.05
2023-05-21T05:14:42.942Z,12.90
2023-05-21T05:17:10.597Z,12.66
2023-05-21T05:19:38.179Z,12.59
2023-05-21T05:22:07.334Z,12.74
2023-05-21T05:24:35.091Z,13.21
2023-05-21T05:27:04.326Z,13.57
2023-05-21T05:29:31.942Z,13.92
2023-05-21T05:31:59.676Z,14.74
2023-05-21T05:34:27.384Z,15.03
2023-05-21T05:36:55.016Z,14.79
2023-05-21T05:39:24.032Z,14.77
2023-05-21T05:41:51.713Z,14.74
2023-05-21T05:44:19.451Z,14.92
2023-05-21T05:46:47.097Z,15.07
2023-05-21T05:49:14.923Z,15.40
2023-05-21T05:51:42.785Z,15.62
2023-05-21T05:54:10.662Z,15.95
2023-05-21T05:56:39.649Z,16.27
2023-05-21T05:59:07.334Z,16.43
2023-05-21T06:01:35.018Z,16.79
2023-05-21T06:04:02.668Z,16.02
2023-05-21T06:06:30.272Z,16.24
2023-05-21T06:08:57.929Z,15.84
2023-05-21T06:11:25.696Z,16.01
2023-05-21T06:13:54.666Z,15.70
2023-05-21T06:16:22.329Z,15.74
2023-05-21T06:18:50.207Z,15.55
2023-05-21T06:21:17.873Z,14.96
2023-05-21T06:23:45.444Z,14.79
2023-05-21T06:26:13.627Z,14.55
2023-05-21T06:28:41.229Z,14.21
2023-05-21T06:31:10.204Z,14.43
2023-05-21T06:33:37.974Z,14.63
2023-05-21T06:36:06.285Z,14.58
2023-05-21T06:38:34.254Z,14.35
2023-05-21T06:41:03.281Z,14.62
2023-05-21T06:43:31.024Z,14.46
2023-05-21T06:45:58.894Z,14.47
2023-05-21T06:48:27.980Z,14.35
2023-05-21T06:50:55.578Z,14.70
2023-05-21T06:53:23.254Z,15.22
2023-05-21T06:55:51.000Z,15.44
2023-05-21T06:58:18.665Z,15.11
2023-05-21T07:00:46.440Z,15.89
2023-05-21T07:03:14.355Z,15.52
2023-05-21T07:05:46.090Z,15.24
2023-05-21T07:08:13.768Z,15.46
2023-05-21T07:10:41.456Z,15.46
2023-05-21T07:13:09.141Z,15.69
2023-05-21T07:15:37.576Z,15.96
2023-05-21T07:18:05.605Z,15.89
2023-05-21T07:20:33.534Z,16.20
2023-05-21T07:23:02.619Z,15.92
2023-05-21T07:25:30.352Z,16.02
2023-05-21T07:27:57.988Z,16.08
2023-05-21T07:30:26.773Z,16.21
2023-05-21T07:32:57.507Z,15.64
2023-05-21T07:35:25.166Z,15.43
2023-05-21T07:37:52.902Z,15.10
2023-05-21T07:40:21.901Z,15.30
2023-05-21T07:42:49.566Z,15.97
2023-05-21T07:45:17.281Z,16.16
2023-05-21T07:47:46.371Z,16.30
2023-05-21T07:50:14.547Z,15.93
2023-05-21T07:52:42.349Z,16.20
2023-05-21T07:55:10.435Z,15.96
2023-05-21T07:57:39.558Z,15.98
2023-05-21T08:00:09.451Z,16.08
2023-05-21T08:02:37.532Z,16.86
2023-05-21T08:05:06.164Z,16.39
2023-05-21T08:07:34.186Z,15.96
2023-05-21T08:10:02.815Z,15.74
2023-05-21T08:12:31.008Z,16.29
2023-05-21T08:15:00.025Z,16.29
2023-05-21T08:17:27.986Z,16.75
2023-05-21T08:19:55.620Z,16.95
2023-05-21T08:22:23.432Z,16.89
2023-05-21T08:24:51.052Z,17.14
2023-05-21T08:27:18.707Z,17.03
2023-05-21T08:29:46.381Z,17.13
2023-05-21T08:32:15.412Z,17.35
2023-05-21T08:34:43.162Z,17.38
2023-05-21T08:37:11.799Z,17.42
2023-05-21T08:39:39.610Z,18.55
2023-05-21T08:42:32.933Z,19.03
2023-05-21T08:45:06.551Z,18.93
2023-05-21T08:47:39.286Z,17.65
2023-05-21T08:50:11.141Z,17.10
2023-05-21T08:52:39.005Z,17.58
2023-05-21T08:55:08.023Z,18.08
2023-05-21T08:57:37.542Z,16.94
2023-05-21T09:00:06.716Z,17.91
2023-05-21T09:02:35.503Z,17.49
2023-05-21T09:05:05.720Z,17.29
2023-05-21T09:07:39.896Z,16.89
2023-05-21T09:10:12.026Z,17.11
2023-05-21T09:12:40.480Z,17.11
2023-05-21T09:15:09.786Z,17.94
2023-05-21T09:17:37.443Z,17.49
2023-05-21T09:20:09.383Z,17.75
2023-05-21T09:22:42.151Z,17.28
2023-05-21T09:25:11.287Z,17.39
2023-05-21T09:27:39.664Z,17.86
2023-05-21T09:30:11.770Z,19.04
2023-05-21T09:32:40.305Z,20.13
2023-05-21T09:35:12.073Z,19.70
2023-05-21T09:37:40.510Z,20.01
2023-05-21T09:40:15.751Z,19.18
2023-05-21T09:42:46.707Z,18.79
2023-05-21T09:45:18.506Z,19.23
2023-05-21T09:47:48.006Z,18.92
2023-05-21T09:50:20.671Z,18.78
2023-05-21T09:52:50.789Z,18.71
2023-05-21T09:55:19.374Z,19.48
2023-05-21T09:57:50.728Z,18.73
2023-05-21T10:00:21.051Z,19.38
2023-05-21T10:02:50.110Z,20.03
2023-05-21T10:05:21.067Z,19.95
2023-05-21T10:07:51.389Z,19.20
2023-05-21T10:10:21.429Z,18.52
2023-05-21T10:12:58.632Z,18.91
2023-05-21T10:15:31.026Z,19.61
2023-05-21T10:18:01.660Z,20.63
2023-05-21T10:20:31.402Z,19.28
2023-05-21T10:22:59.597Z,20.57
2023-05-21T10:25:28.867Z,19.95
2023-05-21T10:27:57.350Z,19.31
2023-05-21T10:30:25.676Z,19.40
2023-05-21T10:32:55.712Z,20.72
2023-05-21T10:35:24.078Z,20.96
2023-05-21T10:37:55.266Z,19.98
2023-05-21T10:40:22.910Z,19.00
2023-05-21T10:43:41.034Z,19.17
2023-05-21T10:46:50.719Z,18.77
2023-05-21T10:49:47.573Z,19.83
2023-05-21T10:52:37.231Z,19.16
2023-05-21T10:55:22.190Z,18.97
2023-05-21T10:58:42.613Z,18.60
2023-05-21T11:01:12.349Z,18.30
2023-05-21T11:03:40.591Z,20.25
2023-05-21T11:06:08.357Z,19.83
2023-05-21T11:08:36.334Z,19.33
2023-05-21T11:11:05.669Z,20.93
2023-05-21T11:13:49.875Z,19.92
2023-05-21T11:16:18.397Z,20.18
2023-05-21T11:19:03.056Z,19.73
2023-05-21T11:21:33.561Z,19.09
2023-05-21T11:24:04.597Z,17.97
2023-05-21T11:27:05.240Z,18.05
2023-05-21T11:29:38.937Z,17.54
2023-05-21T11:32:08.011Z,18.06
2023-05-21T11:34:46.615Z,18.34
2023-05-21T11:37:25.363Z,18.63
2023-05-21T11:39:53.924Z,19.49
2023-05-21T11:42:33.574Z,19.01
2023-05-21T11:45:03.687Z,20.19
2023-05-21T11:47:32.389Z,19.45
2023-05-21T11:50:01.758Z,19.53
2023-05-21T11:52:30.878Z,19.95
2023-05-21T11:54:58.954Z,19.24
2023-05-21T11:57:29.166Z,18.82
2023-05-21T11:59:57.818Z,18.99
2023-05-21T12:02:27.789Z,18.59
2023-05-21T12:04:55.606Z,19.36
2023-05-21T12:07:23.255Z,19.78
2023-05-21T12:09:51.715Z,20.52
2023-05-21T12:12:21.974Z,21.42
2023-05-21T12:14:56.275Z,21.65
2023-05-21T12:17:25.908Z,20.91
2023-05-21T12:19:55.372Z,20.97
2023-05-21T12:22:24.860Z,21.06
2023-05-21T12:24:54.135Z,20.49
2023-05-21T12:27:22.878Z,20.25
2023-05-21T12:29:53.353Z,20.76
2023-05-21T12:32:22.416Z,20.92
2023-05-21T12:34:53.015Z,20.33
2023-05-21T12:37:22.776Z,20.24
2023-05-21T12:39:52.224Z,20.04
2023-05-21T12:42:25.546Z,19.61
2023-05-21T12:44:54.682Z,19.88
2023-05-21T12:47:24.440Z,19.72
2023-05-21T12:49:56.811Z,19.64
2023-05-21T12:52:26.287Z,19.02
2023-05-21T12:54:56.966Z,18.95
2023-05-21T12:57:26.975Z,20.07
2023-05-21T12:59:58.127Z,20.05
2023-05-21T13:02:27.489Z,20.03
2023-05-21T13:04:57.530Z,19.64
2023-05-21T13:07:25.660Z,19.25
2023-05-21T13:09:54.874Z,19.09
2023-05-21T13:12:24.557Z,19.43
2023-05-21T13:14:56.277Z,20.24
2023-05-21T13:17:26.691Z,20.56
2023-05-21T13:20:06.929Z,20.87
2023-05-21T13:22:38.529Z,21.87
2023-05-21T13:25:08.370Z,20.71
2023-05-21T13:27:36.070Z,21.07
2023-05-21T13:30:05.947Z,20.57
2023-05-21T13:32:36.251Z,21.60
2023-05-21T13:35:06.239Z,21.73
2023-05-21T13:37:34.791Z,22.11
2023-05-21T13:40:05.336Z,21.41
2023-05-21T13:42:35.535Z,22.05
2023-05-21T13:45:03.868Z,21.92
2023-05-21T13:47:32.744Z,21.34
2023-05-21T13:50:02.070Z,22.22
2023-05-21T13:52:29.896Z,22.00
2023-05-21T13:54:57.510Z,21.61
2023-05-21T13:57:25.198Z,19.51
2023-05-21T13:59:53.501Z,18.64
2023-05-21T14:02:21.458Z,18.04
2023-05-21T14:04:49.234Z,19.14
2023-05-21T14:07:19.691Z,18.51
2023-05-21T14:09:47.355Z,18.51
2023-05-21T14:12:15.371Z,18.19
2023-05-21T14:14:44.157Z,17.96
2023-05-21T14:17:18.718Z,18.22
2023-05-21T14:19:46.679Z,17.56
2023-05-21T14:22:17.296Z,18.06
2023-05-21T14:24:46.652Z,18.53
2023-05-21T14:27:15.728Z,18.77
2023-05-21T14:29:43.455Z,18.02
2023-05-21T14:32:11.339Z,18.38
2023-05-21T14:34:39.106Z,18.09
2023-05-21T14:37:06.850Z,18.19
2023-05-21T14:39:35.713Z,18.12
2023-05-21T14:42:07.388Z,18.63
2023-05-21T14:44:37.247Z,18.25
2023-05-21T14:47:05.135Z,18.09
2023-05-21T14:49:33.221Z,18.73
2023-05-21T14:52:00.912Z,18.46
2023-05-21T14:54:28.951Z,18.57
2023-05-21T14:56:56.632Z,18.24
2023-05-21T14:59:25.727Z,18.11
2023-05-21T15:01:53.598Z,18.11
2023-05-21T15:04:21.355Z,18.45
2023-05-21T15:06:50.046Z,18.14
2023-05-21T15:09:17.838Z,18.41
2023-05-21T15:11:45.465Z,18.65
2023-05-21T15:14:13.167Z,18.89
2023-05-21T15:16:42.365Z,18.20
2023-05-21T15:19:11.446Z,18.98
2023-05-21T15:21:39.216Z,20.15
2023-05-21T15:24:06.849Z,20.84
2023-05-21T15:26:34.493Z,21.98
2023-05-21T15:29:02.177Z,22.58
2023-05-21T15:31:31.020Z,22.69
2023-05-21T15:34:00.496Z,23.05
2023-05-21T15:36:28.955Z,23.94
2023-05-21T15:38:56.988Z,23.55
2023-05-21T15:41:27.472Z,22.92
2023-05-21T15:43:55.456Z,22.13
2023-05-21T15:46:23.069Z,21.86
2023-05-21T15:48:51.085Z,21.53
2023-05-21T15:51:23.712Z,21.35
2023-05-21T15:53:51.460Z,20.90
2023-05-21T15:56:19.367Z,20.96
2023-05-21T15:58:47.125Z,21.60
2023-05-21T16:01:17.289Z,21.61
2023-05-21T16:03:45.004Z,21.91
2023-05-21T16:06:12.883Z,22.91
2023-05-21T16:08:42.394Z,21.01
2023-05-21T16:11:10.113Z,19.36
2023-05-21T16:13:37.811Z,19.16
2023-05-21T16:16:06.392Z,19.65
2023-05-21T16:18:34.308Z,19.51
2023-05-21T16:21:02.433Z,19.23
2023-05-21T16:23:30.126Z,18.81
2023-05-21T16:26:00.361Z,18.87
2023-05-21T16:28:28.101Z,18.55
2023-05-21T16:30:57.505Z,18.28
2023-05-21T16:33:25.302Z,19.50
2023-05-21T16:35:53.002Z,20.44
2023-05-21T16:38:21.046Z,19.59
2023-05-21T16:40:51.732Z,18.68
2023-05-21T16:43:20.719Z,18.58
2023-05-21T16:45:48.740Z,18.61
2023-05-21T16:48:16.575Z,18.80
2023-05-21T16:50:44.411Z,18.90
2023-05-21T16:53:12.437Z,18.51
2023-05-21T16:55:40.577Z,18.95
2023-05-21T16:58:09.593Z,19.93
2023-05-21T17:00:39.563Z,19.70
2023-05-21T17:03:07.417Z,19.52
2023-05-21T17:05:35.165Z,19.14
2023-05-21T17:08:02.928Z,19.07
2023-05-21T17:10:33.182Z,19.20
2023-05-21T17:13:09.749Z,19.28
2023-05-21T17:15:48.468Z,19.64
2023-05-21T17:18:16.173Z,19.32
2023-05-21T17:20:43.929Z,19.48
2023-05-21T17:23:13.023Z,19.44
2023-05-21T17:25:41.228Z,19.10
2023-05-21T17:28:09.156Z,19.11
2023-05-21T17:30:36.963Z,19.08
2023-05-21T17:33:06.040Z,18.95
2023-05-21T17:35:34.167Z,19.28
2023-05-21T17:38:02.081Z,19.05
2023-05-21T17:40:30.029Z,19.13
2023-05-21T17:42:57.745Z,19.35
2023-05-21T17:45:25.385Z,19.47
2023-05-21T17:47:53.130Z,19.29
2023-05-21T17:50:22.099Z,19.06
2023-05-21T17:52:49.737Z,18.68
2023-05-21T17:55:17.605Z,18.57
2023-05-21T17:57:45.303Z,18.62
2023-05-21T18:00:13.658Z,18.48
2023-05-21T18:02:41.800Z,18.37
2023-05-21T18:05:09.564Z,18.09
2023-05-21T18:07:39.933Z,17.85
2023-05-21T18:10:09.238Z,17.94
2023-05-21T18:12:37.665Z,18.02
2023-05-21T18:15:06.384Z,18.17
2023-05-21T18:17:34.270Z,18.36
2023-05-21T18:20:03.705Z,18.62
2023-05-21T18:22:31.777Z,18.82
2023-05-21T18:25:00.828Z,19.01
2023-05-21T18:27:28.567Z,19.02
2023-05-21T18:29:57.355Z,19.16
2023-05-21T18:32:25.396Z,18.64
2023-05-21T18:34:53.213Z,17.66
2023-05-21T18:37:22.023Z,17.54
2023-05-21T18:39:49.799Z,17.87
2023-05-21T18:42:18.913Z,18.31
2023-05-21T18:44:50.289Z,18.04
2023-05-21T18:47:17.944Z,17.88
2023-05-21T18:49:45.564Z,17.79
2023-05-21T18:52:14.004Z,17.83
2023-05-21T18:54:41.769Z,18.09
2023-05-21T18:57:09.434Z,18.34
2023-05-21T18:59:38.629Z,18.66
2023-05-21T19:02:06.772Z,19.10
2023-05-21T19:04:34.547Z,19.51
2023-05-21T19:07:02.487Z,20.09
2023-05-21T19:09:30.155Z,20.60
2023-05-21T19:11:57.928Z,20.92
2023-05-21T19:14:25.676Z,21.39
2023-05-21T19:16:55.308Z,21.29
2023-05-21T19:19:23.326Z,21.10
2023-05-21T19:21:51.236Z,20.70
2023-05-21T19:24:18.952Z,20.49
2023-05-21T19:26:46.647Z,20.41
2023-05-21T19:29:14.357Z,20.08
2023-05-21T19:31:43.535Z,19.98
2023-05-21T19:34:12.679Z,19.95
2023-05-21T19:36:51.987Z,19.81
2023-05-21T19:39:20.388Z,19.55
2023-05-21T19:41:47.995Z,19.61
2023-05-21T19:44:15.842Z,19.80
2023-05-21T19:46:43.555Z,20.48
2023-05-21T19:49:13.034Z,19.75
2023-05-21T19:51:40.616Z,19.23
2023-05-21T19:54:08.253Z,19.55
2023-05-21T19:56:35.886Z,20.24
2023-05-21T19:59:03.501Z,20.69
2023-05-21T20:01:31.660Z,21.17
2023-05-21T20:03:59.671Z,21.54
2023-05-21T20:06:37.882Z,21.64
2023-05-21T20:09:08.930Z,21.51
2023-05-21T20:11:37.169Z,20.95
2023-05-21T20:14:06.003Z,20.88
2023-05-21T20:16:33.829Z,20.95
2023-05-21T20:19:02.576Z,18.69
2023-05-21T20:21:32.078Z,18.48
2023-05-21T20:24:00.002Z,18.56
2023-05-21T20:26:29.945Z,19.23
2023-05-21T20:28:57.981Z,19.73
2023-05-21T20:31:25.717Z,19.84
2023-05-21T20:33:55.933Z,20.17
2023-05-21T20:36:23.673Z,20.18
2023-05-21T20:38:52.890Z,20.38
2023-05-21T20:41:21.091Z,20.32
2023-05-21T20:43:48.846Z,20.52
2023-05-21T20:46:16.571Z,19.31
2023-05-21T20:48:44.290Z,19.06
2023-05-21T20:51:11.965Z,18.95
2023-05-21T20:53:39.643Z,19.13
2023-05-21T20:56:08.911Z,18.66
2023-05-21T20:58:36.533Z,18.73
2023-05-21T21:01:04.293Z,18.32
2023-05-21T21:03:32.451Z,18.44
2023-05-21T21:06:00.209Z,18.12
2023-05-21T21:08:27.932Z,17.29
2023-05-21T21:10:55.692Z,17.58
2023-05-21T21:13:24.893Z,16.87
2023-05-21T21:15:53.009Z,17.03
2023-05-21T21:18:21.176Z,16.92
2023-05-21T21:20:49.020Z,17.09
2023-05-21T21:23:16.990Z,17.51
2023-05-21T21:25:44.698Z,17.65
2023-05-21T21:28:12.382Z,17.94
2023-05-21T21:30:41.500Z,17.92
2023-05-21T21:33:12.577Z,17.76
2023-05-21T21:35:43.326Z,17.62
2023-05-21T21:38:10.903Z,17.64
2023-05-21T21:40:39.524Z,17.74
2023-05-21T21:43:08.789Z,18.13
2023-05-21T21:45:36.893Z,18.40
2023-05-21T21:48:08.510Z,19.04
2023-05-21T21:50:36.785Z,18.62
2023-05-21T21:53:04.520Z,19.13
2023-05-21T21:55:32.346Z,19.64
2023-05-21T21:58:00.210Z,19.47
2023-05-21T22:00:27.884Z,19.73
2023-05-21T22:02:56.932Z,19.91
2023-05-21T22:05:26.214Z,20.19
2023-05-21T22:07:54.391Z,20.23
2023-05-21T22:10:22.144Z,20.04
2023-05-21T22:12:49.928Z,19.33
2023-05-21T22:15:19.459Z,18.68
2023-05-21T22:17:47.723Z,18.30
2023-05-21T22:20:15.580Z,19.01
2023-05-21T22:22:44.885Z,19.64
2023-05-21T22:25:12.562Z,19.90
2023-05-21T22:27:40.756Z,19.56
2023-05-21T22:30:09.588Z,19.37
2023-05-21T22:32:37.709Z,19.49
2023-05-21T22:35:06.827Z,19.45
2023-05-21T22:37:35.799Z,19.56
2023-05-21T22:40:06.190Z,19.40
2023-05-21T22:42:34.692Z,19.19
2023-05-21T22:45:03.775Z,19.40
2023-05-21T22:47:31.437Z,19.40
2023-05-21T22:49:59.117Z,19.69
2023-05-21T22:52:26.834Z,19.90
2023-05-21T22:54:54.719Z,19.33
2023-05-21T22:57:23.767Z,19.63
2023-05-21T22:59:51.645Z,19.83
2023-05-21T23:02:19.453Z,19.73
2023-05-21T23:04:47.137Z,19.70
2023-05-21T23:07:15.367Z,19.65
2023-05-21T23:09:43.601Z,19.79
2023-05-21T23:12:12.036Z,19.54
2023-05-21T23:14:41.346Z,19.73
2023-05-21T23:17:08.999Z,19.90
2023-05-21T23:19:36.656Z,19.50
2023-05-21T23:22:04.947Z,19.48
2023-05-21T23:24:32.546Z,19.55
2023-05-21T23:27:00.247Z,19.67
2023-05-21T23:29:28.138Z,19.62
2023-05-21T23:31:57.764Z,19.73
2023-05-21T23:34:25.439Z,19.69
2023-05-21T23:36:53.257Z,19.61
2023-05-21T23:39:20.859Z,19.62
2023-05-21T23:41:48.578Z,19.61
2023-05-21T23:44:16.491Z,19.71
2023-05-21T23:46:44.120Z,19.77
2023-05-21T23:49:13.072Z,19.63
2023-05-21T23:51:40.770Z,19.70
2023-05-21T23:54:08.494Z,19.66
2023-05-21T23:56:36.676Z,19.17
2023-05-21T23:59:04.343Z,18.96
