createdAt,value
2023-05-19T00:01:55.231Z,62.23
2023-05-19T00:04:22.638Z,62.42
2023-05-19T00:06:52.690Z,62.59
2023-05-19T00:09:19.764Z,62.49
2023-05-19T00:11:46.926Z,62.99
2023-05-19T00:14:13.879Z,62.81
2023-05-19T00:16:42.894Z,62.62
2023-05-19T00:19:10.621Z,62.99
2023-05-19T00:21:40.597Z,62.71
2023-05-19T00:24:08.114Z,63.04
2023-05-19T00:26:34.862Z,62.96
2023-05-19T00:29:01.819Z,62.44
2023-05-19T00:31:29.335Z,62.81
2023-05-19T00:33:56.112Z,62.96
2023-05-19T00:36:24.405Z,63.32
2023-05-19T00:38:51.981Z,63.43
2023-05-19T00:41:18.987Z,62.90
2023-05-19T00:43:46.133Z,63.23
2023-05-19T00:46:13.021Z,63.22
2023-05-19T00:48:39.781Z,63.36
2023-05-19T00:51:07.084Z,63.36
2023-05-19T00:53:35.059Z,62.98
2023-05-19T00:56:03.182Z,63.37
2023-05-19T00:58:31.347Z,63.20
2023-05-19T01:01:04.807Z,63.43
2023-05-19T01:03:35.646Z,63.52
2023-05-19T01:06:07.903Z,63.27
2023-05-19T01:08:36.672Z,63.66
2023-05-19T01:11:08.458Z,63.23
2023-05-19T01:13:36.459Z,63.55
2023-05-19T01:16:10.345Z,63.75
2023-05-19T01:18:56.516Z,63.60
2023-05-19T01:21:54.114Z,63.44
2023-05-19T01:24:30.608Z,63.91
2023-05-19T01:27:28.302Z,64.49
2023-05-19T01:30:13.224Z,63.84
2023-05-19T01:32:42.188Z,64.20
2023-05-19T01:35:12.849Z,64.25
2023-05-19T01:37:42.750Z,64.50
2023-05-19T01:40:10.024Z,64.75
2023-05-19T01:42:40.370Z,64.10
2023-05-19T01:45:10.754Z,64.69
2023-05-19T01:47:42.973Z,64.85
2023-05-19T01:50:11.246Z,64.38
2023-05-19T01:52:38.197Z,64.18
2023-05-19T01:55:07.308Z,64.23
2023-05-19T01:58:00.829Z,64.42
2023-05-19T02:00:27.485Z,64.54
2023-05-19T02:03:00.133Z,64.67
2023-05-19T02:05:36.353Z,64.42
2023-05-19T02:08:27.590Z,64.40
2023-05-19T02:11:00.933Z,64.37
2023-05-19T02:13:33.932Z,64.88
2023-05-19T02:16:05.532Z,64.48
2023-05-19T02:18:33.428Z,64.96
2023-05-19T02:21:00.195Z,64.82
2023-05-19T02:23:27.146Z,64.55
2023-05-19T02:25:55.350Z,64.91
2023-05-19T02:28:22.434Z,64.85
2023-05-19T02:30:49.159Z,64.92
2023-05-19T02:33:15.998Z,64.42
2023-05-19T02:35:43.977Z,64.46
2023-05-19T02:38:10.728Z,64.40
2023-05-19T02:40:37.853Z,64.98
2023-05-19T02:43:08.229Z,65.05
2023-05-19T02:45:34.976Z,65.34
2023-05-19T02:48:01.887Z,65.11
2023-05-19T02:50:28.602Z,65.22
2023-05-19T02:52:55.672Z,64.92
2023-05-19T02:55:22.513Z,64.93
2023-05-19T02:57:49.264Z,64.98
2023-05-19T03:00:16.994Z,64.86
2023-05-19T03:02:44.366Z,64.75
2023-05-19T03:05:11.326Z,64.40
2023-05-19T03:07:38.102Z,64.35
2023-05-19T03:10:06.940Z,64.24
2023-05-19T03:12:33.889Z,64.00
2023-05-19T03:15:01.144Z,64.23
2023-05-19T03:17:34.442Z,64.36
2023-05-19T03:22:52.331Z,64.42
2023-05-19T03:25:22.599Z,64.49
2023-05-19T03:27:50.172Z,64.35
2023-05-19T03:30:17.113Z,64.59
2023-05-19T03:32:44.047Z,63.89
2023-05-19T03:35:10.897Z,64.05
2023-05-19T03:37:37.693Z,63.91
2023-05-19T03:40:07.224Z,63.76
2023-05-19T03:42:33.928Z,64.23
2023-05-19T03:45:00.767Z,64.23
2023-05-19T03:47:27.647Z,64.23
2023-05-19T03:49:54.386Z,63.94
2023-05-19T03:52:21.873Z,64.30
2023-05-19T03:54:48.752Z,64.23
2023-05-19T03:57:16.808Z,64.10
2023-05-19T03:59:45.701Z,63.80
2023-05-19T04:02:12.461Z,64.15
2023-05-19T04:04:40.569Z,63.67
2023-05-19T04:07:07.529Z,63.59
2023-05-19T04:09:35.611Z,63.72
2023-05-19T04:12:03.001Z,63.24
2023-05-19T04:14:29.752Z,63.34
2023-05-19T04:16:56.739Z,63.37
2023-05-19T04:19:23.601Z,63.05
2023-05-19T04:21:51.085Z,62.98
2023-05-19T04:24:17.929Z,63.17
2023-05-19T04:26:47.931Z,63.25
2023-05-19T04:29:18.256Z,63.16
2023-05-19T04:31:45.868Z,63.20
2023-05-19T04:34:12.796Z,63.41
2023-05-19T04:36:39.617Z,63.08
2023-05-19T04:39:10.153Z,62.76
2023-05-19T04:41:40.251Z,62.85
2023-05-19T04:44:10.238Z,62.62
2023-05-19T04:46:36.871Z,62.87
2023-05-19T04:49:03.667Z,62.76
2023-05-19T04:51:31.603Z,62.82
2023-05-19T04:53:58.583Z,62.57
2023-05-19T04:56:25.370Z,62.45
2023-05-19T04:58:53.810Z,62.44
2023-05-19T05:01:22.760Z,62.86
2023-05-19T05:03:49.623Z,62.72
2023-05-19T05:06:16.448Z,62.44
2023-05-19T05:08:43.184Z,62.41
2023-05-19T05:11:10.422Z,62.14
2023-05-19T05:13:37.466Z,62.51
2023-05-19T05:16:07.473Z,61.81
2023-05-19T05:18:35.254Z,61.80
2023-05-19T05:21:02.464Z,62.14
2023-05-19T05:23:29.853Z,61.79
2023-05-19T05:25:56.897Z,62.08
2023-05-19T05:28:23.954Z,61.92
2023-05-19T05:30:50.742Z,62.47
2023-05-19T05:33:18.313Z,62.31
2023-05-19T05:35:45.389Z,61.99
2023-05-19T05:38:12.154Z,62.17
2023-05-19T05:40:40.577Z,61.64
2023-05-19T05:43:07.318Z,61.51
2023-05-19T05:45:34.288Z,61.81
2023-05-19T05:48:01.535Z,61.57
2023-05-19T05:50:28.798Z,61.39
2023-05-19T05:52:57.753Z,61.39
2023-05-19T05:55:24.857Z,61.15
2023-05-19T05:57:52.273Z,61.00
2023-05-19T06:00:19.924Z,60.79
2023-05-19T06:02:49.505Z,60.97
2023-05-19T06:05:17.245Z,60.80
2023-05-19T06:07:44.300Z,60.83
2023-05-19T06:10:11.192Z,60.88
2023-05-19T06:12:41.214Z,60.37
2023-05-19T06:15:08.338Z,60.26
2023-05-19T06:17:38.045Z,60.43
2023-05-19T06:20:10.250Z,60.07
2023-05-19T06:22:37.518Z,59.17
2023-05-19T06:25:05.298Z,59.48
2023-05-19T06:27:34.544Z,59.58
2023-05-19T06:30:01.924Z,59.55
2023-05-19T06:32:30.059Z,59.40
2023-05-19T06:34:56.791Z,59.45
2023-05-19T06:37:24.299Z,59.60
2023-05-19T06:39:53.821Z,59.30
2023-05-19T06:42:22.783Z,58.97
2023-05-19T06:44:50.537Z,59.02
2023-05-19T06:47:18.232Z,58.36
2023-05-19T06:49:45.933Z,58.84
2023-05-19T06:52:12.729Z,58.46
2023-05-19T06:54:40.552Z,59.06
2023-05-19T06:57:08.625Z,59.02
2023-05-19T06:59:37.561Z,58.79
2023-05-19T07:02:04.926Z,58.83
2023-05-19T07:04:31.756Z,58.75
2023-05-19T07:06:58.843Z,58.17
2023-05-19T07:09:25.837Z,58.19
2023-05-19T07:11:52.589Z,58.22
2023-05-19T07:14:21.025Z,58.14
2023-05-19T07:16:47.928Z,58.54
2023-05-19T07:19:15.108Z,58.30
2023-05-19T07:21:42.700Z,58.33
2023-05-19T07:24:09.534Z,58.30
2023-05-19T07:26:37.643Z,58.21
2023-05-19T07:29:06.917Z,58.40
2023-05-19T07:31:33.768Z,58.25
2023-05-19T07:34:00.879Z,57.91
2023-05-19T07:36:27.760Z,58.00
2023-05-19T07:38:54.520Z,58.27
2023-05-19T07:41:21.900Z,58.44
2023-05-19T07:43:49.352Z,58.57
2023-05-19T07:46:16.577Z,58.21
2023-05-19T07:48:44.238Z,57.56
2023-05-19T07:51:12.828Z,57.91
2023-05-19T07:53:39.656Z,57.67
2023-05-19T07:56:07.136Z,57.80
2023-05-19T07:58:34.070Z,57.38
2023-05-19T08:01:00.916Z,57.60
2023-05-19T08:03:28.417Z,57.41
2023-05-19T08:05:55.631Z,57.34
2023-05-19T08:08:22.403Z,57.20
2023-05-19T08:10:49.446Z,56.94
2023-05-19T08:13:16.300Z,56.72
2023-05-19T08:15:44.695Z,55.80
2023-05-19T08:18:11.786Z,55.92
2023-05-19T08:20:38.707Z,55.61
2023-05-19T08:23:05.614Z,55.42
2023-05-19T08:25:33.207Z,55.50
2023-05-19T08:28:00.004Z,55.74
2023-05-19T08:30:26.897Z,55.73
2023-05-19T08:32:53.762Z,55.58
2023-05-19T08:35:20.768Z,55.84
2023-05-19T08:37:47.821Z,55.78
2023-05-19T08:40:21.402Z,55.91
2023-05-19T08:42:49.579Z,55.70
2023-05-19T08:45:17.428Z,55.44
2023-05-19T08:47:46.661Z,55.62
2023-05-19T08:50:18.554Z,55.41
2023-05-19T08:52:53.310Z,55.17
2023-05-19T08:55:34.723Z,55.09
2023-05-19T08:58:03.642Z,55.12
2023-05-19T09:00:31.103Z,54.51
2023-05-19T09:03:16.942Z,54.69
2023-05-19T09:05:46.803Z,54.38
2023-05-19T09:08:13.825Z,54.44
2023-05-19T09:10:40.821Z,54.44
2023-05-19T09:13:07.612Z,54.52
2023-05-19T09:15:37.003Z,54.12
2023-05-19T09:18:17.243Z,53.57
2023-05-19T09:20:46.081Z,52.93
2023-05-19T09:23:17.762Z,52.96
2023-05-19T09:25:54.988Z,52.33
2023-05-19T09:28:29.685Z,52.78
2023-05-19T09:31:10.346Z,52.45
2023-05-19T09:33:46.068Z,52.94
2023-05-19T09:36:14.282Z,52.43
2023-05-19T09:38:41.640Z,52.40
2023-05-19T09:41:09.324Z,52.03
2023-05-19T09:43:36.643Z,52.40
2023-05-19T09:46:06.148Z,52.32
2023-05-19T09:48:34.749Z,51.91
2023-05-19T09:51:02.585Z,52.06
2023-05-19T09:53:32.826Z,51.59
2023-05-19T09:56:02.965Z,51.47
2023-05-19T09:58:35.533Z,51.02
2023-05-19T10:01:04.807Z,51.16
2023-05-19T10:03:34.595Z,51.16
2023-05-19T10:06:01.727Z,51.26
2023-05-19T10:08:30.807Z,51.08
2023-05-19T10:10:59.362Z,50.72
2023-05-19T10:13:29.596Z,50.82
2023-05-19T10:15:59.630Z,51.05
2023-05-19T10:18:29.828Z,50.64
2023-05-19T10:20:58.289Z,50.29
2023-05-19T10:23:25.748Z,51.04
2023-05-19T10:25:57.212Z,50.92
2023-05-19T10:28:28.583Z,50.95
2023-05-19T10:31:01.228Z,50.99
2023-05-19T10:34:19.256Z,50.99
2023-05-19T10:36:59.785Z,51.05
2023-05-19T10:39:33.122Z,50.64
2023-05-19T10:41:59.761Z,51.26
2023-05-19T10:44:55.469Z,50.63
2023-05-19T10:47:26.398Z,50.57
2023-05-19T10:49:57.311Z,50.14
2023-05-19T10:52:29.866Z,49.98
2023-05-19T10:54:58.530Z,49.94
2023-05-19T10:57:32.043Z,50.36
2023-05-19T11:00:11.870Z,50.14
2023-05-19T11:02:40.822Z,49.77
2023-05-19T11:05:09.831Z,49.94
2023-05-19T11:07:42.074Z,49.96
2023-05-19T11:10:09.232Z,49.79
2023-05-19T11:12:45.051Z,49.64
2023-05-19T11:15:14.111Z,50.44
2023-05-19T11:17:44.432Z,50.13
2023-05-19T11:20:27.062Z,50.14
2023-05-19T11:23:08.119Z,50.08
2023-05-19T11:26:02.491Z,49.86
2023-05-19T11:28:30.751Z,49.64
2023-05-19T11:30:59.296Z,49.65
2023-05-19T11:33:30.995Z,49.71
2023-05-19T11:35:58.824Z,49.08
2023-05-19T11:38:26.655Z,48.97
2023-05-19T11:40:54.653Z,48.68
2023-05-19T11:43:25.900Z,48.80
2023-05-19T11:45:55.262Z,48.78
2023-05-19T11:48:22.736Z,48.89
2023-05-19T11:50:50.398Z,49.09
2023-05-19T11:53:19.933Z,49.37
2023-05-19T11:55:47.682Z,49.17
2023-05-19T11:58:15.470Z,49.61
2023-05-19T12:00:46.235Z,49.55
2023-05-19T12:03:13.404Z,49.57
2023-05-19T12:05:49.211Z,49.80
2023-05-19T12:08:19.816Z,49.90
2023-05-19T12:10:53.640Z,50.11
2023-05-19T12:13:21.177Z,50.15
2023-05-19T12:15:48.030Z,50.39
2023-05-19T12:18:14.835Z,50.15
2023-05-19T12:20:42.054Z,50.36
2023-05-19T12:23:10.028Z,50.29
2023-05-19T12:25:38.983Z,50.01
2023-05-19T12:28:05.766Z,49.69
2023-05-19T12:30:33.956Z,49.57
2023-05-19T12:33:02.426Z,49.21
2023-05-19T12:35:33.391Z,48.70
2023-05-19T12:38:05.545Z,48.06
2023-05-19T12:40:35.077Z,47.99
2023-05-19T12:43:02.460Z,47.76
2023-05-19T12:45:35.039Z,47.30
2023-05-19T12:48:06.812Z,47.42
2023-05-19T12:50:34.771Z,46.87
2023-05-19T12:53:02.178Z,46.95
2023-05-19T12:55:29.785Z,47.13
2023-05-19T12:57:58.698Z,47.38
2023-05-19T13:00:29.244Z,47.61
2023-05-19T13:02:57.191Z,47.50
2023-05-19T13:05:24.874Z,47.57
2023-05-19T13:08:00.709Z,47.16
2023-05-19T13:10:28.462Z,47.29
2023-05-19T13:12:56.633Z,47.37
2023-05-19T13:15:26.620Z,47.50
2023-05-19T13:17:54.261Z,47.43
2023-05-19T13:20:22.308Z,47.49
2023-05-19T13:22:49.317Z,47.85
2023-05-19T13:25:16.912Z,47.53
2023-05-19T13:27:46.082Z,47.73
2023-05-19T13:30:13.681Z,47.94
2023-05-19T13:32:40.499Z,47.55
2023-05-19T13:35:07.860Z,47.64
2023-05-19T13:37:37.489Z,47.85
2023-05-19T13:40:04.409Z,48.06
2023-05-19T13:42:33.157Z,48.52
2023-05-19T13:44:59.908Z,48.31
2023-05-19T13:47:27.055Z,48.12
2023-05-19T13:49:55.798Z,48.21
2023-05-19T13:52:22.967Z,48.35
2023-05-19T13:54:49.953Z,48.25
2023-05-19T13:57:17.044Z,48.35
2023-05-19T13:59:57.592Z,48.54
2023-05-19T14:02:27.555Z,48.74
2023-05-19T14:04:54.530Z,49.02
2023-05-19T14:07:21.361Z,49.15
2023-05-19T14:09:48.161Z,49.28
2023-05-19T14:12:15.583Z,49.47
2023-05-19T14:14:42.398Z,49.37
2023-05-19T14:17:09.209Z,49.56
2023-05-19T14:19:36.090Z,49.92
2023-05-19T14:22:02.878Z,49.81
2023-05-19T14:24:29.708Z,49.82
2023-05-19T14:26:56.494Z,49.89
2023-05-19T14:29:23.332Z,49.73
2023-05-19T14:31:50.169Z,49.75
2023-05-19T14:34:21.079Z,49.88
2023-05-19T14:36:48.856Z,49.98
2023-05-19T14:39:16.510Z,50.23
2023-05-19T14:41:43.276Z,50.33
2023-05-19T14:44:10.745Z,50.19
2023-05-19T14:46:37.620Z,50.15
2023-05-19T14:49:06.558Z,50.34
2023-05-19T14:51:33.530Z,50.52
2023-05-19T14:54:01.352Z,50.89
2023-05-19T14:56:28.274Z,50.64
2023-05-19T14:58:56.614Z,50.71
2023-05-19T15:01:23.618Z,50.87
2023-05-19T15:03:52.115Z,51.17
2023-05-19T15:06:18.867Z,51.08
2023-05-19T15:08:46.048Z,51.53
2023-05-19T15:11:13.102Z,51.73
2023-05-19T15:13:40.070Z,51.89
2023-05-19T15:16:17.750Z,51.80
2023-05-19T15:18:45.639Z,51.80
2023-05-19T15:21:12.625Z,52.03
2023-05-19T15:23:39.431Z,52.23
2023-05-19T15:26:07.022Z,52.42
2023-05-19T15:28:34.348Z,52.54
2023-05-19T15:31:01.268Z,52.42
2023-05-19T15:33:28.396Z,52.70
2023-05-19T15:35:55.121Z,52.76
2023-05-19T15:38:22.002Z,53.06
2023-05-19T15:40:49.820Z,53.00
2023-05-19T15:43:17.589Z,53.06
2023-05-19T15:45:44.339Z,53.43
2023-05-19T15:48:11.682Z,53.44
2023-05-19T15:50:38.752Z,53.76
2023-05-19T15:53:07.804Z,53.90
2023-05-19T15:55:34.679Z,53.89
2023-05-19T15:58:01.598Z,53.92
2023-05-19T16:00:28.420Z,54.07
2023-05-19T16:02:55.209Z,53.98
2023-05-19T16:05:22.099Z,54.21
2023-05-19T16:07:48.837Z,54.64
2023-05-19T16:10:15.717Z,54.79
2023-05-19T16:12:42.573Z,54.75
2023-05-19T16:15:09.863Z,55.13
2023-05-19T16:17:36.605Z,55.07
2023-05-19T16:20:04.107Z,55.55
2023-05-19T16:22:31.572Z,55.68
2023-05-19T16:24:58.357Z,55.89
2023-05-19T16:27:25.146Z,55.57
2023-05-19T16:29:52.047Z,55.82
2023-05-19T16:32:18.909Z,55.95
2023-05-19T16:34:45.997Z,56.00
2023-05-19T16:37:12.782Z,56.22
2023-05-19T16:39:40.498Z,56.23
2023-05-19T16:42:07.459Z,56.25
2023-05-19T16:44:34.886Z,56.49
2023-05-19T16:47:01.587Z,56.46
2023-05-19T16:49:28.447Z,56.48
2023-05-19T16:51:55.928Z,57.00
2023-05-19T16:54:23.533Z,57.01
2023-05-19T16:56:51.329Z,57.27
2023-05-19T16:59:18.978Z,57.44
2023-05-19T17:01:45.868Z,57.63
2023-05-19T17:04:13.344Z,57.86
2023-05-19T17:06:40.306Z,57.55
2023-05-19T17:09:07.121Z,57.78
2023-05-19T17:11:34.222Z,57.89
2023-05-19T17:14:04.922Z,57.85
2023-05-19T17:16:31.757Z,57.98
2023-05-19T17:18:58.604Z,58.08
2023-05-19T17:21:26.245Z,58.66
2023-05-19T17:23:53.031Z,58.81
2023-05-19T17:26:19.910Z,58.69
2023-05-19T17:28:46.698Z,58.63
2023-05-19T17:31:15.262Z,58.83
2023-05-19T17:33:43.539Z,59.20
2023-05-19T17:36:10.578Z,59.22
2023-05-19T17:38:40.485Z,59.32
2023-05-19T17:41:12.262Z,59.69
2023-05-19T17:43:40.895Z,59.87
2023-05-19T17:46:07.912Z,59.95
2023-05-19T17:48:36.501Z,59.94
2023-05-19T17:51:05.105Z,60.14
2023-05-19T17:53:34.250Z,61.23
2023-05-19T17:56:03.818Z,61.00
2023-05-19T17:58:30.848Z,61.04
2023-05-19T18:00:57.849Z,60.90
2023-05-19T18:03:26.392Z,61.02
2023-05-19T18:05:53.532Z,61.19
2023-05-19T18:08:20.741Z,61.47
2023-05-19T18:10:48.809Z,61.66
2023-05-19T18:13:15.768Z,61.60
2023-05-19T18:15:42.817Z,61.47
2023-05-19T18:18:10.996Z,61.40
2023-05-19T18:20:41.443Z,61.36
2023-05-19T18:23:08.249Z,61.63
2023-05-19T18:25:35.933Z,61.90
2023-05-19T18:28:02.760Z,61.79
2023-05-19T18:30:29.776Z,61.90
2023-05-19T18:32:56.762Z,62.13
2023-05-19T18:35:23.726Z,62.16
2023-05-19T18:37:51.678Z,62.48
2023-05-19T18:40:18.461Z,62.57
2023-05-19T18:42:45.465Z,62.47
2023-05-19T18:45:12.407Z,62.54
2023-05-19T18:47:39.269Z,62.67
2023-05-19T18:50:07.276Z,62.67
2023-05-19T18:52:34.078Z,62.94
2023-05-19T18:55:01.362Z,62.93
2023-05-19T18:57:28.933Z,63.10
2023-05-19T18:59:55.806Z,62.94
2023-05-19T19:02:22.963Z,63.03
2023-05-19T19:04:50.027Z,62.97
2023-05-19T19:07:16.915Z,62.82
2023-05-19T19:09:44.033Z,63.12
2023-05-19T19:12:11.137Z,63.08
2023-05-19T19:14:38.637Z,63.08
2023-05-19T19:17:06.134Z,63.20
2023-05-19T19:19:33.373Z,63.23
2023-05-19T19:22:00.477Z,63.49
2023-05-19T19:24:28.726Z,63.46
2023-05-19T19:26:55.622Z,63.88
2023-05-19T19:29:22.428Z,63.89
2023-05-19T19:31:49.310Z,64.06
2023-05-19T19:34:17.835Z,64.20
2023-05-19T19:36:48.035Z,64.12
2023-05-19T19:39:14.971Z,64.15
2023-05-19T19:41:41.809Z,63.99
2023-05-19T19:44:08.612Z,64.38
2023-05-19T19:46:35.877Z,64.59
2023-05-19T19:49:02.798Z,64.69
2023-05-19T19:51:29.984Z,64.61
2023-05-19T19:53:58.441Z,64.66
2023-05-19T19:56:27.653Z,64.58
2023-05-19T19:58:56.914Z,64.38
2023-05-19T20:01:27.750Z,64.56
2023-05-19T20:03:55.487Z,64.67
2023-05-19T20:06:22.442Z,64.54
2023-05-19T20:08:49.983Z,64.22
2023-05-19T20:11:17.499Z,64.21
2023-05-19T20:13:44.332Z,64.04
2023-05-19T20:16:11.180Z,63.94
2023-05-19T20:18:38.851Z,63.95
2023-05-19T20:21:05.677Z,63.70
2023-05-19T20:23:32.598Z,64.15
2023-05-19T20:26:11.826Z,64.10
2023-05-19T20:28:39.824Z,64.09
2023-05-19T20:31:08.090Z,64.25
2023-05-19T20:33:35.085Z,64.45
2023-05-19T20:36:01.960Z,64.80
2023-05-19T20:38:28.718Z,64.81
2023-05-19T20:40:55.772Z,64.84
2023-05-19T20:43:22.569Z,65.07
2023-05-19T20:45:49.443Z,64.67
2023-05-19T20:48:16.675Z,65.01
2023-05-19T20:50:43.505Z,65.08
2023-05-19T20:53:10.282Z,65.50
2023-05-19T20:55:38.888Z,65.53
2023-05-19T20:58:05.848Z,66.10
2023-05-19T21:00:32.901Z,65.76
2023-05-19T21:03:00.347Z,65.56
2023-05-19T21:05:27.212Z,65.57
2023-05-19T21:07:55.672Z,65.49
2023-05-19T21:10:23.470Z,65.49
2023-05-19T21:12:50.189Z,65.62
2023-05-19T21:15:17.560Z,65.51
2023-05-19T21:17:44.401Z,65.38
2023-05-19T21:20:13.833Z,65.57
2023-05-19T21:22:41.035Z,65.69
2023-05-19T21:25:08.171Z,65.47
2023-05-19T21:27:37.026Z,65.20
2023-05-19T21:30:06.122Z,64.92
2023-05-19T21:32:33.007Z,64.71
2023-05-19T21:35:00.247Z,64.90
2023-05-19T21:37:28.167Z,64.71
2023-05-19T21:39:54.921Z,64.96
2023-05-19T21:42:21.749Z,64.85
2023-05-19T21:44:48.524Z,65.07
2023-05-19T21:47:16.176Z,65.11
2023-05-19T21:49:43.158Z,65.21
2023-05-19T21:52:10.452Z,65.29
2023-05-19T21:54:37.294Z,65.33
2023-05-19T21:57:04.240Z,65.43
2023-05-19T21:59:30.998Z,65.38
2023-05-19T22:01:58.500Z,65.08
2023-05-19T22:04:25.524Z,65.10
2023-05-19T22:06:53.110Z,64.92
2023-05-19T22:09:19.895Z,65.24
2023-05-19T22:11:46.681Z,65.12
2023-05-19T22:14:13.682Z,65.06
2023-05-19T22:16:40.600Z,65.08
2023-05-19T22:19:07.648Z,65.22
2023-05-19T22:21:34.521Z,65.21
2023-05-19T22:24:02.603Z,65.48
2023-05-19T22:26:30.600Z,65.59
2023-05-19T22:28:58.572Z,65.86
2023-05-19T22:31:25.317Z,66.12
2023-05-19T22:33:53.100Z,65.93
2023-05-19T22:36:19.928Z,66.10
2023-05-19T22:38:46.653Z,66.32
2023-05-19T22:41:13.421Z,66.46
2023-05-19T22:43:40.307Z,66.20
2023-05-19T22:46:07.331Z,66.29
2023-05-19T22:48:34.138Z,66.34
2023-05-19T22:51:01.024Z,66.04
2023-05-19T22:53:27.742Z,66.38
2023-05-19T22:55:54.515Z,66.52
2023-05-19T22:58:21.314Z,66.44
2023-05-19T23:00:48.133Z,66.39
2023-05-19T23:03:16.192Z,66.49
2023-05-19T23:05:44.404Z,66.42
2023-05-19T23:08:11.497Z,66.53
2023-05-19T23:10:38.367Z,66.50
2023-05-19T23:13:05.135Z,66.79
2023-05-19T23:15:32.114Z,66.81
2023-05-19T23:17:59.081Z,67.01
2023-05-19T23:20:25.826Z,67.12
2023-05-19T23:22:52.606Z,67.26
2023-05-19T23:25:19.389Z,67.12
2023-05-19T23:27:47.055Z,67.07
2023-05-19T23:30:13.773Z,67.06
2023-05-19T23:32:41.724Z,66.76
2023-05-19T23:35:13.058Z,66.40
2023-05-19T23:37:39.970Z,66.37
2023-05-19T23:40:08.503Z,66.64
2023-05-19T23:42:35.343Z,66.70
2023-05-19T23:45:02.484Z,66.92
2023-05-19T23:47:29.236Z,67.07
2023-05-19T23:49:56.524Z,66.88
2023-05-19T23:52:23.270Z,66.69
2023-05-19T23:54:55.010Z,66.53
2023-05-19T23:57:21.888Z,66.70
2023-05-19T23:59:48.666Z,66.75
