createdAt,value
2023-05-10T00:00:47.725Z,20.93
2023-05-10T00:03:14.409Z,21.20
2023-05-10T00:05:41.415Z,22.15
2023-05-10T00:08:08.118Z,23.63
2023-05-10T00:10:34.714Z,24.19
2023-05-10T00:13:01.337Z,23.12
2023-05-10T00:15:28.002Z,22.80
2023-05-10T00:17:54.676Z,23.37
2023-05-10T00:20:21.431Z,25.41
2023-05-10T00:22:48.108Z,25.84
2023-05-10T00:25:14.842Z,26.55
2023-05-10T00:27:41.466Z,27.86
2023-05-10T00:30:08.549Z,28.85
2023-05-10T00:32:35.245Z,25.88
2023-05-10T00:35:01.921Z,22.57
2023-05-10T00:37:28.642Z,22.53
2023-05-10T00:39:55.299Z,24.63
2023-05-10T00:42:21.960Z,27.32
2023-05-10T00:44:48.862Z,29.27
2023-05-10T00:47:16.923Z,31.35
2023-05-10T00:49:44.489Z,33.25
2023-05-10T00:52:11.286Z,33.21
2023-05-10T00:54:38.059Z,33.43
2023-05-10T00:57:05.992Z,35.48
2023-05-10T00:59:33.931Z,37.02
2023-05-10T01:02:00.569Z,37.49
2023-05-10T01:04:27.529Z,37.67
2023-05-10T01:06:54.691Z,37.28
2023-05-10T01:09:22.971Z,38.47
2023-05-10T01:11:50.593Z,38.85
2023-05-10T01:14:20.111Z,38.24
2023-05-10T01:16:49.590Z,37.40
2023-05-10T01:19:28.859Z,37.63
2023-05-10T01:22:20.056Z,36.09
2023-05-10T01:24:55.701Z,36.75
2023-05-10T01:27:53.173Z,37.24
2023-05-10T01:31:04.575Z,36.86
2023-05-10T01:33:44.580Z,36.78
2023-05-10T01:36:28.087Z,37.48
2023-05-10T01:39:15.300Z,39.24
2023-05-10T01:41:53.946Z,38.19
2023-05-10T01:44:33.603Z,38.85
2023-05-10T01:47:12.338Z,39.68
2023-05-10T01:49:50.436Z,39.43
2023-05-10T01:52:20.747Z,40.05
2023-05-10T01:55:02.486Z,39.01
2023-05-10T01:57:34.453Z,39.59
2023-05-10T02:00:04.490Z,38.92
2023-05-10T02:02:37.682Z,39.77
2023-05-10T02:05:07.651Z,40.56
2023-05-10T02:07:37.268Z,40.90
2023-05-10T02:10:06.091Z,40.77
2023-05-10T02:12:36.878Z,40.57
2023-05-10T02:15:07.162Z,39.46
2023-05-10T02:17:37.252Z,40.28
2023-05-10T02:20:07.298Z,40.03
2023-05-10T02:22:34.334Z,40.65
2023-05-10T02:25:02.186Z,40.80
2023-05-10T02:27:31.027Z,42.72
2023-05-10T02:29:59.660Z,42.22
2023-05-10T02:32:29.100Z,41.04
2023-05-10T02:34:58.191Z,40.98
2023-05-10T02:37:26.430Z,39.44
2023-05-10T02:39:56.053Z,41.26
2023-05-10T02:42:28.740Z,40.80
2023-05-10T02:45:01.199Z,40.17
2023-05-10T02:47:29.474Z,41.87
2023-05-10T02:49:56.465Z,41.67
2023-05-10T02:52:29.166Z,42.10
2023-05-10T02:55:01.590Z,40.68
2023-05-10T02:57:34.827Z,42.86
2023-05-10T03:00:03.868Z,42.28
2023-05-10T03:02:31.804Z,44.94
2023-05-10T03:04:58.649Z,46.54
2023-05-10T03:07:25.622Z,48.37
2023-05-10T03:09:52.745Z,50.98
2023-05-10T03:12:44.128Z,52.89
2023-05-10T03:15:13.882Z,51.77
2023-05-10T03:17:54.190Z,51.50
2023-05-10T03:20:26.284Z,50.38
2023-05-10T03:23:02.294Z,51.96
2023-05-10T03:25:32.675Z,50.62
2023-05-10T03:28:03.112Z,50.15
2023-05-10T03:30:30.873Z,51.94
2023-05-10T03:32:57.983Z,54.19
2023-05-10T03:35:24.772Z,53.64
2023-05-10T03:37:51.350Z,51.32
2023-05-10T03:40:18.480Z,50.05
2023-05-10T03:42:45.297Z,51.04
2023-05-10T03:45:11.873Z,48.26
2023-05-10T03:47:38.609Z,50.75
2023-05-10T03:50:05.889Z,51.60
2023-05-10T03:52:32.870Z,54.27
2023-05-10T03:54:59.438Z,54.18
2023-05-10T03:57:26.163Z,53.42
2023-05-10T03:59:52.743Z,51.66
2023-05-10T04:02:19.402Z,52.14
2023-05-10T04:04:46.856Z,49.79
2023-05-10T04:07:13.493Z,48.53
2023-05-10T04:09:40.074Z,47.74
2023-05-10T04:12:08.454Z,46.37
2023-05-10T04:14:36.777Z,46.72
2023-05-10T04:17:03.360Z,47.21
2023-05-10T04:19:31.234Z,44.16
2023-05-10T04:21:58.326Z,43.23
2023-05-10T04:24:25.588Z,44.77
2023-05-10T04:26:52.493Z,43.48
2023-05-10T04:29:19.161Z,43.99
2023-05-10T04:31:45.837Z,44.91
2023-05-10T04:34:12.472Z,43.45
2023-05-10T04:36:39.180Z,45.54
2023-05-10T04:39:05.808Z,45.11
2023-05-10T04:41:32.527Z,44.48
2023-05-10T04:43:59.144Z,44.85
2023-05-10T04:46:25.797Z,45.06
2023-05-10T04:48:52.456Z,42.84
2023-05-10T04:51:19.085Z,44.92
2023-05-10T04:53:54.173Z,45.42
2023-05-10T04:56:28.763Z,44.59
2023-05-10T04:58:55.483Z,44.11
2023-05-10T05:01:22.311Z,46.08
2023-05-10T05:03:49.065Z,45.05
2023-05-10T05:06:15.776Z,46.10
2023-05-10T05:08:42.431Z,45.05
2023-05-10T05:11:09.092Z,46.45
2023-05-10T05:13:35.786Z,45.08
2023-05-10T05:16:03.955Z,47.68
2023-05-10T05:18:30.647Z,45.46
2023-05-10T05:20:57.263Z,45.23
2023-05-10T05:23:25.787Z,45.26
2023-05-10T05:25:53.521Z,45.05
2023-05-10T05:28:21.057Z,45.84
2023-05-10T05:30:47.901Z,46.36
2023-05-10T05:33:16.446Z,47.61
2023-05-10T05:35:48.446Z,47.75
2023-05-10T05:38:15.402Z,45.73
2023-05-10T05:40:42.020Z,48.58
2023-05-10T05:43:08.599Z,45.97
2023-05-10T05:45:35.537Z,43.04
2023-05-10T05:48:02.329Z,41.07
2023-05-10T05:50:29.046Z,40.57
2023-05-10T05:52:56.241Z,42.48
2023-05-10T05:55:22.938Z,42.23
2023-05-10T05:57:49.518Z,44.25
2023-05-10T06:00:16.556Z,43.89
2023-05-10T06:02:43.341Z,42.18
2023-05-10T06:05:10.075Z,40.80
2023-05-10T06:07:36.725Z,36.82
2023-05-10T06:10:03.917Z,34.95
2023-05-10T06:12:30.505Z,36.25
2023-05-10T06:14:57.149Z,38.42
2023-05-10T06:17:23.886Z,38.57
2023-05-10T06:19:50.905Z,38.75
2023-05-10T06:22:17.576Z,38.91
2023-05-10T06:24:44.512Z,37.64
2023-05-10T06:27:11.082Z,38.72
2023-05-10T06:29:37.705Z,37.74
2023-05-10T06:32:04.548Z,37.24
2023-05-10T06:34:31.259Z,36.03
2023-05-10T06:36:57.931Z,35.44
2023-05-10T06:39:24.566Z,32.91
2023-05-10T06:41:51.238Z,32.89
2023-05-10T06:44:17.902Z,32.00
2023-05-10T06:46:44.581Z,31.60
2023-05-10T06:49:11.300Z,30.47
2023-05-10T06:51:38.158Z,30.18
2023-05-10T06:54:04.789Z,29.82
2023-05-10T06:56:31.379Z,29.22
2023-05-10T06:58:58.072Z,27.32
2023-05-10T07:01:24.812Z,24.74
2023-05-10T07:03:51.588Z,24.14
2023-05-10T07:06:29.286Z,22.06
2023-05-10T07:08:59.319Z,21.50
2023-05-10T07:11:25.897Z,21.51
2023-05-10T07:13:52.515Z,19.28
2023-05-10T07:16:19.474Z,18.10
2023-05-10T07:18:46.087Z,18.39
2023-05-10T07:21:12.820Z,17.90
2023-05-10T07:23:39.435Z,17.24
2023-05-10T07:26:06.058Z,15.80
2023-05-10T07:28:33.977Z,15.00
2023-05-10T07:31:00.592Z,14.76
2023-05-10T07:33:27.254Z,14.87
2023-05-10T07:35:54.358Z,15.07
2023-05-10T07:38:20.941Z,15.44
2023-05-10T07:40:47.560Z,15.11
2023-05-10T07:43:14.179Z,15.54
2023-05-10T07:45:40.790Z,15.00
2023-05-10T07:48:07.477Z,15.46
2023-05-10T07:50:34.369Z,14.58
2023-05-10T07:53:01.292Z,14.52
2023-05-10T07:55:27.869Z,14.02
2023-05-10T07:57:54.450Z,14.17
2023-05-10T08:00:21.452Z,14.23
2023-05-10T08:02:48.537Z,13.77
2023-05-10T08:05:16.331Z,13.55
2023-05-10T08:07:43.392Z,13.15
2023-05-10T08:10:12.033Z,13.25
2023-05-10T08:12:39.394Z,13.47
2023-05-10T08:15:06.829Z,13.91
2023-05-10T08:17:33.600Z,14.10
2023-05-10T08:20:00.318Z,14.12
2023-05-10T08:22:27.035Z,14.23
2023-05-10T08:24:53.642Z,14.61
2023-05-10T08:27:20.213Z,15.06
2023-05-10T08:29:50.432Z,13.85
2023-05-10T08:32:17.728Z,15.67
2023-05-10T08:34:44.469Z,15.96
2023-05-10T08:37:14.030Z,15.94
2023-05-10T08:39:41.097Z,16.18
2023-05-10T08:42:10.131Z,16.07
2023-05-10T08:44:37.671Z,15.62
2023-05-10T08:47:07.696Z,15.91
2023-05-10T08:49:35.709Z,16.01
2023-05-10T08:52:05.034Z,16.31
2023-05-10T08:54:33.358Z,16.81
2023-05-10T08:57:00.702Z,16.95
2023-05-10T08:59:28.164Z,16.85
2023-05-10T09:01:58.792Z,15.95
2023-05-10T09:04:26.262Z,15.46
2023-05-10T09:06:53.070Z,15.84
2023-05-10T09:09:21.328Z,16.00
2023-05-10T09:11:48.659Z,15.51
2023-05-10T09:14:16.713Z,14.16
2023-05-10T09:16:43.940Z,11.75
2023-05-10T09:19:11.677Z,13.30
2023-05-10T09:21:39.266Z,12.89
2023-05-10T09:24:07.197Z,11.95
2023-05-10T09:26:34.254Z,11.92
2023-05-10T09:29:01.426Z,11.39
2023-05-10T09:31:48.080Z,11.21
2023-05-10T09:34:29.224Z,10.83
2023-05-10T09:36:58.982Z,10.43
2023-05-10T09:39:33.078Z,10.13
2023-05-10T09:42:04.678Z,9.61
2023-05-10T09:44:33.636Z,9.49
2023-05-10T09:47:04.241Z,9.66
2023-05-10T09:49:31.704Z,9.12
2023-05-10T09:52:03.552Z,8.44
2023-05-10T09:54:30.517Z,7.64
2023-05-10T09:56:57.354Z,7.73
2023-05-10T09:59:27.652Z,7.46
2023-05-10T10:01:58.147Z,7.60
2023-05-10T10:04:25.097Z,6.93
2023-05-10T10:07:05.905Z,7.28
2023-05-10T10:09:33.962Z,6.93
2023-05-10T10:12:01.872Z,7.11
2023-05-10T10:14:29.958Z,7.57
2023-05-10T10:17:07.269Z,7.51
2023-05-10T10:19:36.643Z,8.03
2023-05-10T10:22:03.834Z,8.48
2023-05-10T10:24:30.479Z,8.89
2023-05-10T10:27:05.594Z,8.45
2023-05-10T10:29:49.922Z,9.34
2023-05-10T10:32:52.928Z,8.84
2023-05-10T10:35:20.052Z,9.38
2023-05-10T10:37:49.044Z,9.37
2023-05-10T10:40:29.616Z,9.59
2023-05-10T10:42:58.028Z,9.81
2023-05-10T10:45:26.756Z,10.35
2023-05-10T10:48:22.872Z,9.40
2023-05-10T10:50:57.887Z,8.81
2023-05-10T10:53:28.499Z,8.77
2023-05-10T10:56:10.532Z,8.53
2023-05-10T10:58:39.592Z,9.11
2023-05-10T11:01:12.500Z,8.52
2023-05-10T11:03:39.167Z,8.64
2023-05-10T11:06:05.969Z,7.86
2023-05-10T11:08:35.744Z,8.49
2023-05-10T11:11:09.879Z,8.25
2023-05-10T11:13:45.474Z,8.51
2023-05-10T11:16:22.736Z,8.61
2023-05-10T11:19:08.947Z,9.17
2023-05-10T11:21:50.897Z,8.12
2023-05-10T11:24:27.908Z,7.78
2023-05-10T11:26:54.720Z,7.67
2023-05-10T11:29:21.480Z,7.64
2023-05-10T11:31:49.514Z,7.70
2023-05-10T11:34:39.505Z,7.39
2023-05-10T11:37:06.135Z,7.38
2023-05-10T11:39:34.383Z,7.47
2023-05-10T11:42:01.236Z,6.89
2023-05-10T11:44:34.058Z,6.89
2023-05-10T11:47:02.564Z,6.40
2023-05-10T11:49:29.366Z,6.04
2023-05-10T11:52:08.555Z,5.65
2023-05-10T11:54:36.046Z,5.55
2023-05-10T11:57:03.767Z,5.74
2023-05-10T11:59:30.585Z,5.66
2023-05-10T12:01:57.842Z,5.58
2023-05-10T12:04:24.998Z,6.03
2023-05-10T12:06:51.869Z,5.82
2023-05-10T12:09:23.049Z,6.23
2023-05-10T12:11:58.452Z,5.99
2023-05-10T12:14:25.434Z,5.60
2023-05-10T12:16:52.346Z,5.12
2023-05-10T12:19:22.245Z,5.27
2023-05-10T12:21:49.123Z,5.07
2023-05-10T12:24:18.797Z,5.11
2023-05-10T12:29:31.470Z,5.67
2023-05-10T12:32:00.870Z,5.45
2023-05-10T12:34:32.347Z,5.17
2023-05-10T12:36:59.457Z,5.19
2023-05-10T12:39:26.150Z,5.19
2023-05-10T12:41:53.555Z,4.95
2023-05-10T12:44:20.132Z,4.91
2023-05-10T12:46:46.983Z,4.91
2023-05-10T12:49:13.656Z,4.39
2023-05-10T12:51:40.354Z,5.02
2023-05-10T12:54:06.962Z,4.94
2023-05-10T12:56:33.623Z,4.93
2023-05-10T12:59:00.346Z,3.74
2023-05-10T13:01:26.914Z,3.74
2023-05-10T13:03:53.478Z,3.53
2023-05-10T13:06:20.117Z,3.32
2023-05-10T13:08:46.681Z,3.37
2023-05-10T13:11:17.420Z,3.34
2023-05-10T13:13:44.109Z,3.51
2023-05-10T13:16:10.774Z,5.80
2023-05-10T13:18:37.373Z,6.71
2023-05-10T13:21:06.321Z,7.26
2023-05-10T13:23:32.992Z,7.83
2023-05-10T13:25:59.609Z,8.65
2023-05-10T13:28:27.281Z,8.28
2023-05-10T13:30:53.982Z,7.87
2023-05-10T13:33:20.676Z,7.08
2023-05-10T13:35:47.358Z,7.13
2023-05-10T13:38:14.720Z,6.87
2023-05-10T13:40:41.360Z,6.92
2023-05-10T13:43:08.018Z,6.81
2023-05-10T13:45:34.649Z,7.24
2023-05-10T13:48:01.347Z,7.15
2023-05-10T13:50:28.075Z,7.77
2023-05-10T13:52:54.842Z,7.91
2023-05-10T13:55:21.414Z,8.19
2023-05-10T13:57:48.559Z,8.49
2023-05-10T14:00:16.104Z,9.04
2023-05-10T14:02:42.875Z,9.11
2023-05-10T14:05:09.738Z,8.67
2023-05-10T14:07:36.303Z,8.59
2023-05-10T14:10:03.817Z,9.08
2023-05-10T14:12:31.453Z,9.07
2023-05-10T14:14:59.129Z,9.04
2023-05-10T14:17:25.794Z,9.25
2023-05-10T14:19:53.869Z,9.31
2023-05-10T14:22:20.512Z,9.12
2023-05-10T14:24:47.879Z,9.15
2023-05-10T14:27:15.057Z,8.93
2023-05-10T14:29:41.710Z,9.03
2023-05-10T14:32:08.421Z,8.90
2023-05-10T14:34:35.028Z,9.90
2023-05-10T14:37:02.128Z,9.26
2023-05-10T14:39:30.649Z,9.30
2023-05-10T14:41:57.796Z,9.45
2023-05-10T14:44:24.773Z,10.02
2023-05-10T14:46:51.688Z,9.96
2023-05-10T14:49:18.281Z,9.91
2023-05-10T14:51:45.933Z,10.11
2023-05-10T14:54:13.173Z,10.09
2023-05-10T14:56:39.816Z,10.21
2023-05-10T14:59:06.448Z,10.32
2023-05-10T15:01:34.018Z,10.19
2023-05-10T15:04:01.586Z,10.70
2023-05-10T15:06:33.263Z,10.60
2023-05-10T15:08:59.851Z,10.78
2023-05-10T15:11:26.982Z,10.54
2023-05-10T15:13:54.133Z,10.84
2023-05-10T15:16:21.619Z,10.86
2023-05-10T15:18:49.340Z,10.85
2023-05-10T15:21:16.068Z,11.17
2023-05-10T15:23:42.631Z,11.15
2023-05-10T15:26:09.197Z,10.82
2023-05-10T15:28:35.801Z,10.86
2023-05-10T15:31:02.462Z,11.11
2023-05-10T15:33:29.625Z,10.74
2023-05-10T15:35:56.996Z,11.08
2023-05-10T15:38:23.631Z,11.07
2023-05-10T15:40:50.290Z,10.53
2023-05-10T15:43:17.264Z,10.21
2023-05-10T15:45:43.831Z,10.03
2023-05-10T15:48:10.509Z,9.76
2023-05-10T15:50:37.184Z,10.04
2023-05-10T15:53:03.813Z,9.39
2023-05-10T15:55:30.386Z,9.22
2023-05-10T15:57:56.956Z,9.62
2023-05-10T16:00:23.532Z,9.48
2023-05-10T16:02:53.625Z,9.27
2023-05-10T16:05:20.379Z,9.08
2023-05-10T16:07:47.670Z,8.64
2023-05-10T16:10:14.354Z,8.70
2023-05-10T16:12:41.352Z,8.22
2023-05-10T16:15:09.096Z,8.51
2023-05-10T16:17:35.757Z,8.78
2023-05-10T16:20:02.453Z,8.70
2023-05-10T16:22:29.885Z,8.61
2023-05-10T16:24:59.761Z,9.05
2023-05-10T16:27:28.666Z,8.74
2023-05-10T16:29:55.436Z,8.60
2023-05-10T16:32:22.065Z,8.59
2023-05-10T16:34:50.178Z,8.55
2023-05-10T16:37:17.204Z,8.62
2023-05-10T16:39:43.902Z,8.22
2023-05-10T16:42:10.641Z,8.31
2023-05-10T16:44:37.217Z,8.16
2023-05-10T16:47:03.887Z,8.22
2023-05-10T16:49:30.596Z,7.67
2023-05-10T16:51:57.191Z,7.55
2023-05-10T16:54:23.733Z,7.52
2023-05-10T16:56:50.349Z,7.16
2023-05-10T16:59:17.420Z,6.35
2023-05-10T17:01:44.911Z,7.02
2023-05-10T17:04:11.630Z,6.69
2023-05-10T17:06:38.645Z,6.51
2023-05-10T17:09:05.781Z,6.29
2023-05-10T17:11:32.786Z,5.95
2023-05-10T17:14:01.380Z,5.91
2023-05-10T17:16:28.895Z,5.75
2023-05-10T17:18:55.524Z,5.84
2023-05-10T17:21:22.239Z,7.83
2023-05-10T17:23:48.834Z,5.45
2023-05-10T17:26:15.807Z,5.78
2023-05-10T17:28:42.464Z,5.86
2023-05-10T17:31:09.070Z,5.92
2023-05-10T17:33:35.646Z,7.49
2023-05-10T17:36:02.369Z,7.52
2023-05-10T17:38:28.949Z,7.27
2023-05-10T17:40:55.525Z,7.15
2023-05-10T17:43:23.459Z,6.92
2023-05-10T17:45:50.124Z,7.05
2023-05-10T17:48:17.269Z,7.13
2023-05-10T17:50:44.317Z,7.41
2023-05-10T17:53:11.029Z,7.63
2023-05-10T17:55:42.006Z,7.56
2023-05-10T17:58:10.437Z,7.84
2023-05-10T18:00:37.123Z,7.36
2023-05-10T18:03:05.453Z,7.82
2023-05-10T18:05:36.121Z,8.34
2023-05-10T18:08:02.946Z,8.44
2023-05-10T18:10:29.520Z,8.63
2023-05-10T18:12:58.232Z,8.49
2023-05-10T18:15:25.402Z,8.86
2023-05-10T18:17:52.555Z,9.41
2023-05-10T18:20:19.551Z,9.76
2023-05-10T18:22:46.151Z,9.64
2023-05-10T18:25:12.730Z,9.50
2023-05-10T18:27:39.351Z,10.06
2023-05-10T18:30:06.668Z,11.31
2023-05-10T18:32:33.327Z,11.31
2023-05-10T18:35:00.031Z,10.11
2023-05-10T18:37:26.726Z,10.06
2023-05-10T18:39:53.975Z,10.37
2023-05-10T18:42:20.634Z,10.21
2023-05-10T18:44:47.395Z,10.41
2023-05-10T18:47:14.838Z,10.46
2023-05-10T18:49:41.552Z,10.61
2023-05-10T18:52:08.215Z,10.48
2023-05-10T18:54:35.126Z,10.65
2023-05-10T18:57:01.698Z,10.62
2023-05-10T18:59:28.309Z,10.68
2023-05-10T19:01:57.004Z,11.21
2023-05-10T19:04:24.731Z,11.49
2023-05-10T19:06:51.515Z,11.47
2023-05-10T19:09:20.114Z,11.07
2023-05-10T19:11:46.867Z,11.26
2023-05-10T19:14:13.439Z,11.60
2023-05-10T19:16:41.713Z,14.91
2023-05-10T19:19:08.632Z,15.34
2023-05-10T19:21:35.530Z,15.86
2023-05-10T19:24:02.256Z,15.82
2023-05-10T19:26:28.899Z,16.02
2023-05-10T19:28:57.457Z,17.90
2023-05-10T19:31:24.601Z,18.94
2023-05-10T19:33:51.261Z,20.95
2023-05-10T19:36:17.990Z,18.38
2023-05-10T19:38:44.716Z,16.09
2023-05-10T19:41:11.639Z,15.88
2023-05-10T19:43:39.913Z,15.14
2023-05-10T19:46:06.671Z,14.67
2023-05-10T19:48:33.284Z,14.59
2023-05-10T19:51:06.885Z,14.31
2023-05-10T19:53:35.224Z,14.63
2023-05-10T19:56:06.379Z,14.09
2023-05-10T19:58:34.096Z,13.40
2023-05-10T20:01:01.424Z,13.57
2023-05-10T20:03:29.063Z,13.69
2023-05-10T20:05:55.676Z,13.39
2023-05-10T20:08:22.333Z,13.33
2023-05-10T20:10:48.953Z,12.92
2023-05-10T20:13:15.533Z,12.64
2023-05-10T20:15:42.209Z,13.49
2023-05-10T20:18:08.820Z,13.52
2023-05-10T20:20:35.495Z,13.64
2023-05-10T20:23:02.155Z,13.17
2023-05-10T20:25:28.965Z,11.91
2023-05-10T20:27:55.617Z,12.32
2023-05-10T20:30:22.861Z,13.41
2023-05-10T20:32:49.630Z,13.87
2023-05-10T20:35:16.349Z,13.75
2023-05-10T20:37:42.973Z,13.83
2023-05-10T20:40:09.844Z,13.36
2023-05-10T20:42:36.516Z,13.64
2023-05-10T20:45:03.380Z,13.43
2023-05-10T20:47:30.093Z,13.48
2023-05-10T20:49:56.730Z,13.91
2023-05-10T20:52:24.691Z,13.90
2023-05-10T20:54:51.304Z,13.00
2023-05-10T20:57:17.947Z,12.87
2023-05-10T20:59:44.511Z,13.51
2023-05-10T21:02:11.112Z,14.09
2023-05-10T21:04:38.421Z,13.10
2023-05-10T21:07:05.057Z,13.92
2023-05-10T21:09:31.676Z,14.08
2023-05-10T21:11:58.281Z,13.87
2023-05-10T21:14:24.946Z,14.13
2023-05-10T21:16:51.658Z,13.41
2023-05-10T21:19:18.292Z,13.64
2023-05-10T21:21:45.085Z,13.89
2023-05-10T21:24:12.389Z,14.45
2023-05-10T21:26:39.054Z,14.06
2023-05-10T21:29:06.207Z,13.13
2023-05-10T21:31:32.990Z,13.31
2023-05-10T21:33:59.565Z,14.23
2023-05-10T21:36:26.867Z,13.65
2023-05-10T21:38:53.503Z,13.65
2023-05-10T21:41:20.324Z,13.93
2023-05-10T21:43:46.954Z,13.48
2023-05-10T21:46:14.271Z,13.05
2023-05-10T21:48:41.041Z,12.80
2023-05-10T21:51:07.611Z,12.77
2023-05-10T21:53:38.906Z,13.43
2023-05-10T21:56:06.102Z,13.31
2023-05-10T21:58:33.753Z,13.22
2023-05-10T22:01:00.806Z,13.75
2023-05-10T22:03:27.662Z,13.20
2023-05-10T22:05:54.337Z,12.81
2023-05-10T22:08:20.921Z,13.15
2023-05-10T22:10:47.554Z,13.59
2023-05-10T22:13:14.148Z,13.37
2023-05-10T22:15:40.759Z,13.40
2023-05-10T22:18:07.378Z,13.32
2023-05-10T22:20:34.008Z,13.39
2023-05-10T22:23:00.977Z,13.21
2023-05-10T22:25:27.650Z,13.44
2023-05-10T22:27:54.387Z,13.92
2023-05-10T22:30:21.333Z,13.75
2023-05-10T22:32:48.730Z,14.16
2023-05-10T22:35:15.494Z,14.37
2023-05-10T22:37:42.138Z,14.03
2023-05-10T22:40:09.304Z,13.99
2023-05-10T22:42:35.888Z,14.56
2023-05-10T22:45:02.509Z,14.67
2023-05-10T22:47:29.115Z,14.86
2023-05-10T22:49:56.147Z,15.04
2023-05-10T22:52:22.756Z,15.13
2023-05-10T22:54:49.450Z,15.25
2023-05-10T22:57:16.383Z,15.30
2023-05-10T22:59:43.269Z,14.94
2023-05-10T23:02:10.122Z,15.17
2023-05-10T23:04:37.125Z,14.87
2023-05-10T23:07:03.793Z,15.31
2023-05-10T23:09:30.375Z,15.18
2023-05-10T23:11:57.380Z,15.71
2023-05-10T23:14:24.040Z,17.24
2023-05-10T23:16:50.898Z,17.03
2023-05-10T23:19:17.487Z,17.57
2023-05-10T23:21:44.129Z,17.92
2023-05-10T23:24:11.635Z,17.49
2023-05-10T23:26:38.329Z,17.64
2023-05-10T23:29:04.908Z,17.90
2023-05-10T23:31:31.619Z,18.00
2023-05-10T23:33:58.187Z,18.34
2023-05-10T23:36:24.793Z,18.62
2023-05-10T23:38:51.334Z,18.02
2023-05-10T23:41:17.952Z,18.36
2023-05-10T23:43:44.526Z,18.48
2023-05-10T23:46:11.298Z,18.78
2023-05-10T23:48:37.942Z,18.51
2023-05-10T23:51:04.787Z,19.19
2023-05-10T23:53:31.365Z,18.76
2023-05-10T23:55:57.999Z,19.17
2023-05-10T23:58:24.654Z,18.85
