createdAt,value
2023-02-06T00:00:05.317Z,99.99
2023-02-06T00:01:05.337Z,99.99
2023-02-06T00:02:05.357Z,99.99
2023-02-06T00:03:05.295Z,99.99
2023-02-06T00:04:05.312Z,99.99
2023-02-06T00:05:05.346Z,99.99
2023-02-06T00:06:05.371Z,99.99
2023-02-06T00:07:05.263Z,99.99
2023-02-06T00:08:05.253Z,99.99
2023-02-06T00:09:05.273Z,99.99
2023-02-06T00:10:05.261Z,99.99
2023-02-06T00:11:05.247Z,99.99
2023-02-06T00:12:05.285Z,99.99
2023-02-06T00:13:05.213Z,99.99
2023-02-06T00:14:05.266Z,99.99
2023-02-06T00:15:05.199Z,99.99
2023-02-06T00:16:05.223Z,99.99
2023-02-06T00:17:05.249Z,99.99
2023-02-06T00:18:05.183Z,99.99
2023-02-06T00:19:05.217Z,99.99
2023-02-06T00:20:05.171Z,99.99
2023-02-06T00:21:05.165Z,99.99
2023-02-06T00:22:05.176Z,99.99
2023-02-06T00:23:05.148Z,99.99
2023-02-06T00:24:05.163Z,99.99
2023-02-06T00:25:05.139Z,99.99
2023-02-06T00:26:05.127Z,99.99
2023-02-06T00:27:05.121Z,99.99
2023-02-06T00:28:05.148Z,99.99
2023-02-06T00:29:05.123Z,99.99
2023-02-06T00:30:05.121Z,99.99
2023-02-06T00:31:05.177Z,99.99
2023-02-06T00:32:05.077Z,99.99
2023-02-06T00:33:05.073Z,99.99
2023-02-06T00:34:05.092Z,99.99
2023-02-06T00:35:05.054Z,99.99
2023-02-06T00:36:05.095Z,99.99
2023-02-06T00:37:05.047Z,99.99
2023-02-06T00:38:05.085Z,99.99
2023-02-06T00:39:05.053Z,99.99
2023-02-06T00:40:05.022Z,99.99
2023-02-06T00:41:05.008Z,99.99
2023-02-06T00:42:04.998Z,99.99
2023-02-06T00:43:05.008Z,99.99
2023-02-06T00:44:05.031Z,99.99
2023-02-06T00:45:05.023Z,99.99
2023-02-06T00:46:05.032Z,99.99
2023-02-06T00:47:04.964Z,99.99
2023-02-06T00:48:04.950Z,99.99
2023-02-06T00:49:04.972Z,99.99
2023-02-06T00:50:04.954Z,99.99
2023-02-06T00:51:04.973Z,99.99
2023-02-06T00:52:04.926Z,99.99
2023-02-06T00:53:04.924Z,99.99
2023-02-06T00:54:04.975Z,99.99
2023-02-06T00:55:04.933Z,99.99
2023-02-06T00:56:04.989Z,99.99
2023-02-06T00:57:04.898Z,99.99
2023-02-06T00:58:04.886Z,99.99
2023-02-06T00:59:04.929Z,99.99
2023-02-06T01:00:04.874Z,99.99
2023-02-06T01:01:04.897Z,99.99
2023-02-06T01:02:04.847Z,99.99
2023-02-06T01:03:04.876Z,99.99
2023-02-06T01:04:04.854Z,99.99
2023-02-06T01:05:05.032Z,99.99
2023-02-06T01:06:04.817Z,99.99
2023-02-06T01:07:04.805Z,99.99
2023-02-06T01:08:04.855Z,99.99
2023-02-06T01:09:04.821Z,99.99
2023-02-06T01:10:04.784Z,99.99
2023-02-06T01:11:04.784Z,99.99
2023-02-06T01:12:04.770Z,99.99
2023-02-06T01:13:04.757Z,99.99
2023-02-06T01:14:04.776Z,99.99
2023-02-06T01:15:04.739Z,99.99
2023-02-06T01:16:04.864Z,99.99
2023-02-06T01:17:04.744Z,99.99
2023-02-06T01:18:04.736Z,99.99
2023-02-06T01:19:04.757Z,99.99
2023-02-06T01:20:04.710Z,99.99
2023-02-06T01:21:04.699Z,99.99
2023-02-06T01:22:04.699Z,99.99
2023-02-06T01:23:04.686Z,99.99
2023-02-06T01:24:04.717Z,99.99
2023-02-06T01:25:04.676Z,99.99
2023-02-06T01:26:04.671Z,99.99
2023-02-06T01:27:04.957Z,99.99
2023-02-06T01:28:04.796Z,99.99
2023-02-06T01:29:04.668Z,99.99
2023-02-06T01:30:04.637Z,99.99
2023-02-06T01:31:04.803Z,99.99
2023-02-06T01:32:04.626Z,99.99
2023-02-06T01:33:04.631Z,99.99
2023-02-06T01:34:04.623Z,99.99
2023-02-06T01:35:04.616Z,99.99
2023-02-06T01:36:04.586Z,99.99
2023-02-06T01:37:04.581Z,99.99
2023-02-06T01:38:04.640Z,99.99
2023-02-06T01:39:04.601Z,99.99
2023-02-06T01:40:04.610Z,99.99
2023-02-06T01:41:04.605Z,99.99
2023-02-06T01:42:04.582Z,99.99
2023-02-06T01:43:04.554Z,99.99
2023-02-06T01:44:04.553Z,99.99
2023-02-06T01:45:04.517Z,99.99
2023-02-06T01:46:04.514Z,99.99
2023-02-06T01:47:04.498Z,99.99
2023-02-06T01:48:04.495Z,99.99
2023-02-06T01:49:06.922Z,99.99
2023-02-06T01:50:04.489Z,99.99
2023-02-06T01:51:04.470Z,99.99
2023-02-06T01:52:04.494Z,99.99
2023-02-06T01:53:04.460Z,99.99
2023-02-06T01:54:04.471Z,99.99
2023-02-06T01:55:04.443Z,99.99
2023-02-06T01:56:04.432Z,99.99
2023-02-06T01:57:04.428Z,99.99
2023-02-06T01:58:04.448Z,99.99
2023-02-06T01:59:04.414Z,99.99
2023-02-06T02:00:04.425Z,99.99
2023-02-06T02:01:04.528Z,99.99
2023-02-06T02:02:04.416Z,99.99
2023-02-06T02:03:04.432Z,99.99
2023-02-06T02:04:04.399Z,99.99
2023-02-06T02:05:04.468Z,99.99
2023-02-06T02:06:04.374Z,99.99
2023-02-06T02:07:04.339Z,99.99
2023-02-06T02:08:04.369Z,99.99
2023-02-06T02:09:04.328Z,99.99
2023-02-06T02:10:04.377Z,99.99
2023-02-06T02:11:04.331Z,99.99
2023-02-06T02:12:04.319Z,99.99
2023-02-06T02:13:04.303Z,99.99
2023-02-06T02:14:04.291Z,99.99
2023-02-06T02:15:04.322Z,99.99
2023-02-06T02:16:04.312Z,99.99
2023-02-06T02:17:04.274Z,99.99
2023-02-06T02:18:04.264Z,99.99
2023-02-06T02:19:04.258Z,99.99
2023-02-06T02:20:04.279Z,99.99
2023-02-06T02:21:04.245Z,99.99
2023-02-06T02:22:04.237Z,99.99
2023-02-06T02:23:04.227Z,99.99
2023-02-06T02:24:04.229Z,99.99
2023-02-06T02:25:04.235Z,99.99
2023-02-06T02:26:04.300Z,99.99
2023-02-06T02:27:04.193Z,99.99
2023-02-06T02:28:04.269Z,99.99
2023-02-06T02:29:04.183Z,99.99
2023-02-06T02:30:04.266Z,99.99
2023-02-06T02:31:04.193Z,99.99
2023-02-06T02:32:04.170Z,99.99
2023-02-06T02:33:04.155Z,99.99
2023-02-06T02:34:04.194Z,99.99
2023-02-06T02:35:04.166Z,99.99
2023-02-06T02:36:04.131Z,99.99
2023-02-06T02:37:04.121Z,99.99
2023-02-06T02:38:04.114Z,99.99
2023-02-06T02:39:04.183Z,99.99
2023-02-06T02:40:04.944Z,99.99
2023-02-06T02:41:04.141Z,99.99
2023-02-06T02:42:04.086Z,99.99
2023-02-06T02:43:04.077Z,99.99
2023-02-06T02:44:04.066Z,99.99
2023-02-06T02:45:04.138Z,99.99
2023-02-06T02:46:04.145Z,99.99
2023-02-06T02:47:04.048Z,99.99
2023-02-06T02:48:04.035Z,99.99
2023-02-06T02:49:04.026Z,99.99
2023-02-06T02:50:04.049Z,99.99
2023-02-06T02:51:04.012Z,99.99
2023-02-06T02:52:04.015Z,99.99
2023-02-06T02:53:04.013Z,99.99
2023-02-06T02:54:04.002Z,99.99
2023-02-06T02:55:04.018Z,99.99
2023-02-06T02:56:03.971Z,99.99
2023-02-06T02:57:03.971Z,99.99
2023-02-06T02:58:03.953Z,99.99
2023-02-06T02:59:03.932Z,99.99
2023-02-06T03:00:04.964Z,99.99
2023-02-06T03:01:03.971Z,99.99
2023-02-06T03:02:03.934Z,99.99
2023-02-06T03:03:03.921Z,99.99
2023-02-06T03:04:03.914Z,99.99
2023-02-06T03:05:03.906Z,99.99
2023-02-06T03:06:03.938Z,99.99
2023-02-06T03:07:03.907Z,99.99
2023-02-06T03:08:03.877Z,99.99
2023-02-06T03:09:03.897Z,99.99
2023-02-06T03:10:03.890Z,99.99
2023-02-06T03:11:03.887Z,99.99
2023-02-06T03:12:03.850Z,99.99
2023-02-06T03:13:03.845Z,99.99
2023-02-06T03:14:03.896Z,99.99
2023-02-06T03:15:03.849Z,99.99
2023-02-06T03:16:03.924Z,99.99
2023-02-06T03:17:03.805Z,99.99
2023-02-06T03:18:03.859Z,99.99
2023-02-06T03:19:03.793Z,99.99
2023-02-06T03:20:03.788Z,99.99
2023-02-06T03:21:03.805Z,99.99
2023-02-06T03:22:03.769Z,99.99
2023-02-06T03:23:03.812Z,99.99
2023-02-06T03:24:04.761Z,99.99
2023-02-06T03:25:03.760Z,99.99
2023-02-06T03:26:03.766Z,99.99
2023-02-06T03:27:03.761Z,99.99
2023-02-06T03:28:03.790Z,99.99
2023-02-06T03:29:03.723Z,99.99
2023-02-06T03:30:03.725Z,99.99
2023-02-06T03:31:04.731Z,99.99
2023-02-06T03:32:03.695Z,99.99
2023-02-06T03:33:03.695Z,99.99
2023-02-06T03:34:03.693Z,99.99
2023-02-06T03:35:03.709Z,99.99
2023-02-06T03:36:03.700Z,99.99
2023-02-06T03:37:03.655Z,99.99
2023-02-06T03:38:03.652Z,99.99
2023-02-06T03:39:03.694Z,99.99
2023-02-06T03:40:03.635Z,99.99
2023-02-06T03:41:03.657Z,99.99
2023-02-06T03:42:03.749Z,99.99
2023-02-06T03:43:03.618Z,99.99
2023-02-06T03:44:03.606Z,99.99
2023-02-06T03:45:03.643Z,99.99
2023-02-06T03:46:03.638Z,99.99
2023-02-06T03:47:03.585Z,99.99
2023-02-06T03:48:03.579Z,99.99
2023-02-06T03:49:03.566Z,99.99
2023-02-06T03:50:03.631Z,99.99
2023-02-06T03:51:03.589Z,99.99
2023-02-06T03:52:03.558Z,99.99
2023-02-06T03:53:03.540Z,99.99
2023-02-06T03:54:03.530Z,99.99
2023-02-06T03:55:03.522Z,99.99
2023-02-06T03:56:03.546Z,99.99
2023-02-06T03:57:03.509Z,99.99
2023-02-06T03:58:03.505Z,99.99
2023-02-06T03:59:03.494Z,99.99
2023-02-06T04:00:03.512Z,99.99
2023-02-06T04:01:03.555Z,99.99
2023-02-06T04:02:03.521Z,99.99
2023-02-06T04:03:03.474Z,99.99
2023-02-06T04:04:03.471Z,99.99
2023-02-06T04:05:03.456Z,99.99
2023-02-06T04:06:03.466Z,99.99
2023-02-06T04:07:03.461Z,99.99
2023-02-06T04:08:03.429Z,99.99
2023-02-06T04:09:03.431Z,99.99
2023-02-06T04:10:03.431Z,99.99
2023-02-06T04:11:03.431Z,99.99
2023-02-06T04:12:03.403Z,99.99
2023-02-06T04:13:03.398Z,99.99
2023-02-06T04:14:03.394Z,99.99
2023-02-06T04:15:03.373Z,99.99
2023-02-06T04:16:03.405Z,99.99
2023-02-06T04:17:03.365Z,99.99
2023-02-06T04:18:04.532Z,99.99
2023-02-06T04:19:03.354Z,99.99
2023-02-06T04:20:03.343Z,99.99
2023-02-06T04:21:03.451Z,99.99
2023-02-06T04:22:03.363Z,99.99
2023-02-06T04:23:03.320Z,99.99
2023-02-06T04:24:03.317Z,99.99
2023-02-06T04:25:03.317Z,99.99
2023-02-06T04:26:03.303Z,99.99
2023-02-06T04:27:03.336Z,99.99
2023-02-06T04:28:03.342Z,99.99
2023-02-06T04:29:03.277Z,99.99
2023-02-06T04:30:03.277Z,99.99
2023-02-06T04:31:03.374Z,99.99
2023-02-06T04:32:03.298Z,99.99
2023-02-06T04:33:03.242Z,99.99
2023-02-06T04:34:03.245Z,99.99
2023-02-06T04:35:03.236Z,99.99
2023-02-06T04:36:03.238Z,99.99
2023-02-06T04:37:03.236Z,99.99
2023-02-06T04:38:03.199Z,99.99
2023-02-06T04:39:03.186Z,99.99
2023-02-06T04:40:03.188Z,99.99
2023-02-06T04:41:03.267Z,99.99
2023-02-06T04:42:03.193Z,99.99
2023-02-06T04:43:03.165Z,99.99
2023-02-06T04:44:03.163Z,99.99
2023-02-06T04:45:03.147Z,99.99
2023-02-06T04:46:03.264Z,99.99
2023-02-06T04:47:03.167Z,99.99
2023-02-06T04:48:03.148Z,99.99
2023-02-06T04:49:03.144Z,99.99
2023-02-06T04:50:03.115Z,99.99
2023-02-06T04:51:03.110Z,99.99
2023-02-06T04:52:03.104Z,99.99
2023-02-06T04:53:04.105Z,99.99
2023-02-06T04:54:03.076Z,99.99
2023-02-06T04:55:03.076Z,99.99
2023-02-06T04:56:03.064Z,99.99
2023-02-06T04:57:03.089Z,99.99
2023-02-06T04:58:03.069Z,99.99
2023-02-06T04:59:03.050Z,99.99
2023-02-06T05:00:03.041Z,99.99
2023-02-06T05:01:03.110Z,99.99
2023-02-06T05:02:03.141Z,99.99
2023-02-06T05:03:35.444Z,99.99
2023-02-06T05:04:02.993Z,99.99
2023-02-06T05:05:03.000Z,99.99
2023-02-06T05:06:02.977Z,99.99
2023-02-06T05:07:05.386Z,99.99
2023-02-06T05:08:03.974Z,99.99
2023-02-06T05:09:02.952Z,99.99
2023-02-06T05:10:02.983Z,99.99
2023-02-06T05:11:02.942Z,99.99
2023-02-06T05:12:02.979Z,99.99
2023-02-06T05:13:02.927Z,99.99
2023-02-06T05:14:02.919Z,99.99
2023-02-06T05:15:02.914Z,99.99
2023-02-06T05:16:02.907Z,99.99
2023-02-06T05:17:02.919Z,99.99
2023-02-06T05:18:02.881Z,99.99
2023-02-06T05:19:02.861Z,99.99
2023-02-06T05:20:03.871Z,99.99
2023-02-06T05:21:02.857Z,99.99
2023-02-06T05:22:02.907Z,99.99
2023-02-06T05:23:02.842Z,99.99
2023-02-06T05:24:02.842Z,99.99
2023-02-06T05:25:02.835Z,99.99
2023-02-06T05:26:02.818Z,99.99
2023-02-06T05:27:02.843Z,99.99
2023-02-06T05:28:02.849Z,99.99
2023-02-06T05:29:02.802Z,99.99
2023-02-06T05:30:02.787Z,99.99
2023-02-06T05:31:02.841Z,99.99
2023-02-06T05:32:02.859Z,99.99
2023-02-06T05:33:02.776Z,99.99
2023-02-06T05:34:02.788Z,99.99
2023-02-06T05:35:02.753Z,99.99
2023-02-06T05:36:02.752Z,99.99
2023-02-06T05:37:02.812Z,99.99
2023-02-06T05:38:02.757Z,99.99
2023-02-06T05:39:02.727Z,99.99
2023-02-06T05:40:02.721Z,99.99
2023-02-06T05:41:02.727Z,99.99
2023-02-06T05:42:02.716Z,99.99
2023-02-06T05:43:02.720Z,99.99
2023-02-06T05:44:02.702Z,99.99
2023-02-06T05:45:02.698Z,99.99
2023-02-06T05:46:02.733Z,99.99
2023-02-06T05:47:02.667Z,99.99
2023-02-06T05:48:02.693Z,99.99
2023-02-06T05:49:02.654Z,99.99
2023-02-06T05:50:02.653Z,99.99
2023-02-06T05:51:02.644Z,99.99
2023-02-06T05:52:02.631Z,99.99
2023-02-06T05:53:02.649Z,99.99
2023-02-06T05:54:02.618Z,99.99
2023-02-06T05:55:02.608Z,99.99
2023-02-06T05:56:02.595Z,99.99
2023-02-06T05:57:02.595Z,99.99
2023-02-06T05:58:03.362Z,99.99
2023-02-06T05:59:02.576Z,99.99
2023-02-06T06:00:02.580Z,99.99
2023-02-06T06:01:02.565Z,99.99
2023-02-06T06:02:02.578Z,99.99
2023-02-06T06:03:02.566Z,99.99
2023-02-06T06:04:02.561Z,99.99
2023-02-06T06:05:02.644Z,99.99
2023-02-06T06:06:02.531Z,99.99
2023-02-06T06:07:02.523Z,99.99
2023-02-06T06:08:02.528Z,99.99
2023-02-06T06:09:02.497Z,99.99
2023-02-06T06:10:02.506Z,99.99
2023-02-06T06:11:02.501Z,99.99
2023-02-06T06:12:02.498Z,99.99
2023-02-06T06:13:02.500Z,99.99
2023-02-06T06:14:02.470Z,99.99
2023-02-06T06:15:02.456Z,99.99
2023-02-06T06:16:02.513Z,99.99
2023-02-06T06:17:02.491Z,99.99
2023-02-06T06:18:02.476Z,99.99
2023-02-06T06:19:02.434Z,99.99
2023-02-06T06:20:02.420Z,99.99
2023-02-06T06:21:02.415Z,99.99
2023-02-06T06:22:02.404Z,99.99
2023-02-06T06:23:02.424Z,99.99
2023-02-06T06:24:02.449Z,99.99
2023-02-06T06:25:02.376Z,99.99
2023-02-06T06:26:03.371Z,99.99
2023-02-06T06:27:02.370Z,99.99
2023-02-06T06:28:02.440Z,99.99
2023-02-06T06:29:02.389Z,99.99
2023-02-06T06:30:02.342Z,99.99
2023-02-06T06:31:02.366Z,99.99
2023-02-06T06:32:02.332Z,99.99
2023-02-06T06:33:02.347Z,99.99
2023-02-06T06:34:02.318Z,99.99
2023-02-06T06:35:02.298Z,99.99
2023-02-06T06:36:02.296Z,99.99
2023-02-06T06:37:02.285Z,99.99
2023-02-06T06:38:02.314Z,99.99
2023-02-06T06:39:02.272Z,99.99
2023-02-06T06:40:02.250Z,99.99
2023-02-06T06:41:03.263Z,99.99
2023-02-06T06:42:02.250Z,99.99
2023-02-06T06:43:02.270Z,99.99
2023-02-06T06:44:02.243Z,99.99
2023-02-06T06:45:02.228Z,99.99
2023-02-06T06:46:02.295Z,99.99
2023-02-06T06:47:02.229Z,99.99
2023-02-06T06:48:02.230Z,99.99
2023-02-06T06:49:02.194Z,99.99
2023-02-06T06:50:02.189Z,99.99
2023-02-06T06:51:02.191Z,99.99
2023-02-06T06:52:02.180Z,99.99
2023-02-06T06:53:02.167Z,99.99
2023-02-06T06:54:02.255Z,99.99
2023-02-06T06:55:02.182Z,99.99
2023-02-06T06:56:02.144Z,99.99
2023-02-06T06:57:02.135Z,99.99
2023-02-06T06:58:02.131Z,99.99
2023-02-06T06:59:02.148Z,99.99
2023-02-06T07:00:02.119Z,99.99
2023-02-06T07:01:02.167Z,99.99
2023-02-06T07:02:02.094Z,99.99
2023-02-06T07:03:02.161Z,99.99
2023-02-06T07:04:02.110Z,99.99
2023-02-06T07:05:02.068Z,99.99
2023-02-06T07:06:02.073Z,99.99
2023-02-06T07:07:02.193Z,99.99
2023-02-06T07:08:02.052Z,99.99
2023-02-06T07:09:02.138Z,99.99
2023-02-06T07:10:02.055Z,99.99
2023-02-06T07:11:02.041Z,99.99
2023-02-06T07:12:02.047Z,99.99
2023-02-06T07:13:02.022Z,99.99
2023-02-06T07:14:02.042Z,99.99
2023-02-06T07:15:02.028Z,99.99
2023-02-06T07:16:02.050Z,99.99
2023-02-06T07:17:01.979Z,99.99
2023-02-06T07:18:01.986Z,99.99
2023-02-06T07:19:01.996Z,99.99
2023-02-06T07:20:01.967Z,99.99
2023-02-06T07:21:01.966Z,99.99
2023-02-06T07:22:01.977Z,99.99
2023-02-06T07:23:01.943Z,99.99
2023-02-06T07:24:01.978Z,99.99
2023-02-06T07:25:01.983Z,99.99
2023-02-06T07:26:01.929Z,99.99
2023-02-06T07:27:01.914Z,99.99
2023-02-06T07:28:01.932Z,99.99
2023-02-06T07:29:01.921Z,99.99
2023-02-06T07:30:01.896Z,99.99
2023-02-06T07:31:01.956Z,99.99
2023-02-06T07:32:01.884Z,99.99
2023-02-06T07:33:01.872Z,99.99
2023-02-06T07:34:01.895Z,99.99
2023-02-06T07:35:01.858Z,99.99
2023-02-06T07:36:03.800Z,99.99
2023-02-06T07:37:02.839Z,99.99
2023-02-06T07:38:01.826Z,99.99
2023-02-06T07:39:01.842Z,99.99
2023-02-06T07:40:01.815Z,99.99
2023-02-06T07:41:01.815Z,99.99
2023-02-06T07:42:01.803Z,99.99
2023-02-06T07:43:01.801Z,99.99
2023-02-06T07:44:01.820Z,99.99
2023-02-06T07:45:01.783Z,99.99
2023-02-06T07:46:01.835Z,99.99
2023-02-06T07:47:01.758Z,99.99
2023-02-06T07:48:01.754Z,99.99
2023-02-06T07:49:01.776Z,99.99
2023-02-06T07:50:01.756Z,99.99
2023-02-06T07:51:01.726Z,99.99
2023-02-06T07:52:01.729Z,99.99
2023-02-06T07:53:01.717Z,99.99
2023-02-06T07:54:01.731Z,99.99
2023-02-06T07:55:01.704Z,99.99
2023-02-06T07:56:01.703Z,99.99
2023-02-06T07:57:01.705Z,99.99
2023-02-06T07:58:01.766Z,99.99
2023-02-06T07:59:01.689Z,99.99
2023-02-06T08:00:01.708Z,99.99
2023-02-06T08:01:01.692Z,99.99
2023-02-06T08:02:01.660Z,99.99
2023-02-06T08:03:01.643Z,99.99
2023-02-06T08:04:01.654Z,99.99
2023-02-06T08:05:01.637Z,99.99
2023-02-06T08:06:01.612Z,99.99
2023-02-06T08:07:01.598Z,99.99
2023-02-06T08:08:01.609Z,99.99
2023-02-06T08:09:01.614Z,99.99
2023-02-06T08:10:01.595Z,99.99
2023-02-06T08:11:01.573Z,99.99
2023-02-06T08:12:01.591Z,99.80
2023-02-06T08:13:01.591Z,99.65
2023-02-06T08:14:01.596Z,98.96
2023-02-06T08:15:01.576Z,98.39
2023-02-06T08:16:01.560Z,98.13
2023-02-06T08:17:01.537Z,97.67
2023-02-06T08:18:01.550Z,98.02
2023-02-06T08:19:01.580Z,97.67
2023-02-06T08:20:01.542Z,97.98
2023-02-06T08:21:01.520Z,97.46
2023-02-06T08:22:01.494Z,96.83
2023-02-06T08:23:01.523Z,97.46
2023-02-06T08:24:01.506Z,97.46
2023-02-06T08:25:01.489Z,97.46
2023-02-06T08:26:01.462Z,97.67
2023-02-06T08:27:01.470Z,97.31
2023-02-06T08:28:01.476Z,97.14
2023-02-06T08:29:01.477Z,97.35
2023-02-06T08:30:01.450Z,97.35
2023-02-06T08:31:01.529Z,97.35
2023-02-06T08:32:01.416Z,97.25
2023-02-06T08:33:01.419Z,96.94
2023-02-06T08:34:01.424Z,96.83
2023-02-06T08:35:01.431Z,95.95
2023-02-06T08:36:01.400Z,95.43
2023-02-06T08:37:01.398Z,95.17
2023-02-06T08:38:01.378Z,94.49
2023-02-06T08:39:01.378Z,94.70
2023-02-06T08:40:01.394Z,93.46
2023-02-06T08:41:01.361Z,93.71
2023-02-06T08:42:01.340Z,93.66
2023-02-06T08:43:01.344Z,93.56
2023-02-06T08:44:01.329Z,93.56
2023-02-06T08:45:01.360Z,93.46
2023-02-06T08:46:01.513Z,93.66
2023-02-06T08:47:09.699Z,93.98
2023-02-06T08:48:03.302Z,93.66
2023-02-06T08:49:01.319Z,94.08
2023-02-06T08:50:03.319Z,93.66
2023-02-06T08:51:02.279Z,93.35
2023-02-06T08:52:01.266Z,92.93
2023-02-06T08:53:01.306Z,93.46
2023-02-06T08:54:01.283Z,93.56
2023-02-06T08:55:01.292Z,94.18
2023-02-06T08:56:01.237Z,93.77
2023-02-06T08:57:01.245Z,93.14
2023-02-06T08:58:01.237Z,93.14
2023-02-06T08:59:01.224Z,92.83
2023-02-06T09:00:01.258Z,92.93
2023-02-06T09:01:01.210Z,93.46
2023-02-06T09:02:01.231Z,93.24
2023-02-06T09:03:01.186Z,93.41
2023-02-06T09:04:01.173Z,94.08
2023-02-06T09:05:01.195Z,93.52
2023-02-06T09:06:09.481Z,94.08
2023-02-06T09:07:03.164Z,93.66
2023-02-06T09:08:01.155Z,93.66
2023-02-06T09:09:01.138Z,93.62
2023-02-06T09:10:01.186Z,93.24
2023-02-06T09:11:01.134Z,92.93
2023-02-06T09:12:01.118Z,93.46
2023-02-06T09:13:01.110Z,93.62
2023-02-06T09:14:01.099Z,94.08
2023-02-06T09:15:01.123Z,93.66
2023-02-06T09:16:01.104Z,93.41
2023-02-06T09:17:01.080Z,93.83
2023-02-06T09:18:01.062Z,94.14
2023-02-06T09:19:01.058Z,93.83
2023-02-06T09:20:01.145Z,93.66
2023-02-06T09:21:01.040Z,93.52
2023-02-06T09:22:01.058Z,93.52
2023-02-06T09:23:01.029Z,93.73
2023-02-06T09:24:01.023Z,93.52
2023-02-06T09:25:01.068Z,93.93
2023-02-06T09:26:01.015Z,93.62
2023-02-06T09:27:01.241Z,93.62
2023-02-06T09:28:02.110Z,94.04
2023-02-06T09:29:00.992Z,94.87
2023-02-06T09:30:01.029Z,94.76
2023-02-06T09:31:01.139Z,94.62
2023-02-06T09:32:00.982Z,93.83
2023-02-06T09:33:00.955Z,93.41
2023-02-06T09:34:00.976Z,93.52
2023-02-06T09:35:00.979Z,93.27
2023-02-06T09:36:00.929Z,93.99
2023-02-06T09:37:00.925Z,93.99
2023-02-06T09:38:00.914Z,92.43
2023-02-06T09:39:00.906Z,92.02
2023-02-06T09:40:00.937Z,92.08
2023-02-06T09:41:00.889Z,91.97
2023-02-06T09:42:00.878Z,91.35
2023-02-06T09:43:00.869Z,91.14
2023-02-06T09:44:00.862Z,91.46
2023-02-06T09:45:00.855Z,91.66
2023-02-06T09:46:00.924Z,91.04
2023-02-06T09:47:00.840Z,91.35
2023-02-06T09:48:00.832Z,90.72
2023-02-06T09:49:00.846Z,90.83
2023-02-06T09:50:00.823Z,90.10
2023-02-06T09:51:00.845Z,90.25
2023-02-06T09:52:00.803Z,90.83
2023-02-06T09:53:00.801Z,90.72
2023-02-06T09:54:00.810Z,91.14
2023-02-06T09:55:00.784Z,90.37
2023-02-06T09:56:00.815Z,91.00
2023-02-06T09:57:00.780Z,89.85
2023-02-06T09:58:00.770Z,89.75
2023-02-06T09:59:00.760Z,88.64
2023-02-06T10:00:00.764Z,89.48
2023-02-06T10:01:00.769Z,89.95
2023-02-06T10:02:00.754Z,89.12
2023-02-06T10:03:00.761Z,89.27
2023-02-06T10:04:00.760Z,89.54
2023-02-06T10:05:00.715Z,89.27
2023-02-06T10:06:01.756Z,89.79
2023-02-06T10:07:00.703Z,89.75
2023-02-06T10:08:00.702Z,89.54
2023-02-06T10:09:00.687Z,88.60
2023-02-06T10:10:00.665Z,89.43
2023-02-06T10:11:00.705Z,89.43
2023-02-06T10:12:00.662Z,88.92
2023-02-06T10:13:00.654Z,89.48
2023-02-06T10:14:00.634Z,89.54
2023-02-06T10:15:00.644Z,89.95
2023-02-06T10:16:00.699Z,89.23
2023-02-06T10:17:00.619Z,89.29
2023-02-06T10:18:00.608Z,89.92
2023-02-06T10:19:00.601Z,89.43
2023-02-06T10:20:00.592Z,89.12
2023-02-06T10:21:00.611Z,89.85
2023-02-06T10:22:00.661Z,88.81
2023-02-06T10:23:00.572Z,88.60
2023-02-06T10:24:00.589Z,88.64
2023-02-06T10:25:00.566Z,88.54
2023-02-06T10:26:00.583Z,88.79
2023-02-06T10:27:00.599Z,88.12
2023-02-06T10:28:00.587Z,89.37
2023-02-06T10:29:00.533Z,87.71
2023-02-06T10:30:00.536Z,88.33
2023-02-06T10:31:00.702Z,89.33
2023-02-06T10:32:00.576Z,87.52
2023-02-06T10:33:00.560Z,86.44
2023-02-06T10:34:00.503Z,85.93
2023-02-06T10:35:00.494Z,86.03
2023-02-06T10:36:00.500Z,86.49
2023-02-06T10:37:00.532Z,87.79
2023-02-06T10:38:00.476Z,86.76
2023-02-06T10:39:00.487Z,86.27
2023-02-06T10:40:00.454Z,87.84
2023-02-06T10:41:00.450Z,87.65
2023-02-06T10:42:00.482Z,85.88
2023-02-06T10:43:00.460Z,86.51
2023-02-06T10:44:00.421Z,85.99
2023-02-06T10:45:19.066Z,86.09
2023-02-06T10:46:02.415Z,86.30
2023-02-06T10:47:00.585Z,85.51
2023-02-06T10:48:00.425Z,86.65
2023-02-06T10:49:00.397Z,86.55
2023-02-06T10:50:00.519Z,86.41
2023-02-06T10:51:00.371Z,86.16
2023-02-06T10:52:00.446Z,85.57
2023-02-06T10:53:00.359Z,85.88
2023-02-06T10:54:00.389Z,86.55
2023-02-06T10:55:00.344Z,86.82
2023-02-06T10:56:00.425Z,87.90
2023-02-06T10:57:00.358Z,87.90
2023-02-06T10:58:00.324Z,87.59
2023-02-06T10:59:00.314Z,87.59
2023-02-06T11:00:00.368Z,87.38
2023-02-06T11:01:00.392Z,86.76
2023-02-06T11:02:00.712Z,86.44
2023-02-06T11:03:11.518Z,87.79
2023-02-06T11:04:00.276Z,86.96
2023-02-06T11:05:00.294Z,87.59
2023-02-06T11:06:00.273Z,87.69
2023-02-06T11:07:00.291Z,87.27
2023-02-06T11:08:00.250Z,86.59
2023-02-06T11:09:00.256Z,87.69
2023-02-06T11:10:00.257Z,87.48
2023-02-06T11:11:00.236Z,86.17
2023-02-06T11:12:00.246Z,86.13
2023-02-06T11:13:00.214Z,86.65
2023-02-06T11:14:00.208Z,86.55
2023-02-06T11:15:00.204Z,86.51
2023-02-06T11:16:00.258Z,86.09
2023-02-06T11:17:00.212Z,86.03
2023-02-06T11:18:00.160Z,85.88
2023-02-06T11:19:01.153Z,85.72
2023-02-06T11:20:00.172Z,86.30
2023-02-06T11:21:00.177Z,85.88
2023-02-06T11:22:00.164Z,85.51
2023-02-06T11:23:00.128Z,85.93
2023-02-06T11:24:00.203Z,85.72
2023-02-06T11:25:00.134Z,85.65
2023-02-06T11:26:00.119Z,86.13
2023-02-06T11:27:00.153Z,86.44
2023-02-06T11:28:01.144Z,85.72
2023-02-06T11:29:00.113Z,86.19
2023-02-06T11:30:00.091Z,85.74
2023-02-06T11:31:00.131Z,84.43
2023-02-06T11:32:00.137Z,84.70
2023-02-06T11:33:04.769Z,84.70
2023-02-06T11:34:02.110Z,84.08
2023-02-06T11:35:00.053Z,85.57
2023-02-06T11:36:00.028Z,84.43
2023-02-06T11:37:00.054Z,84.33
2023-02-06T11:38:00.021Z,84.01
2023-02-06T11:39:00.005Z,84.22
2023-02-06T11:40:00.003Z,84.74
2023-02-06T11:40:59.997Z,84.84
2023-02-06T11:41:59.976Z,84.64
2023-02-06T11:43:00.018Z,84.43
2023-02-06T11:43:59.964Z,84.53
2023-02-06T11:44:59.956Z,84.12
2023-02-06T11:46:00.050Z,83.70
2023-02-06T11:46:59.944Z,84.08
2023-02-06T11:47:59.964Z,82.63
2023-02-06T11:48:59.940Z,83.77
2023-02-06T11:49:59.926Z,83.25
2023-02-06T11:50:59.916Z,82.21
2023-02-06T11:51:59.953Z,82.73
2023-02-06T11:52:59.941Z,83.15
2023-02-06T11:53:59.890Z,82.53
2023-02-06T11:54:59.885Z,82.84
2023-02-06T11:55:59.888Z,83.25
2023-02-06T11:56:59.871Z,83.36
2023-02-06T11:57:59.901Z,83.25
2023-02-06T11:58:59.858Z,83.50
2023-02-06T12:00:00.064Z,83.46
2023-02-06T12:00:59.837Z,82.32
2023-02-06T12:01:59.842Z,80.49
2023-02-06T12:02:59.843Z,80.66
2023-02-06T12:03:59.826Z,80.97
2023-02-06T12:04:59.826Z,81.18
2023-02-06T12:06:02.032Z,82.01
2023-02-06T12:06:59.798Z,82.59
2023-02-06T12:07:59.817Z,82.07
2023-02-06T12:08:59.782Z,82.97
2023-02-06T12:09:59.785Z,82.14
2023-02-06T12:10:59.846Z,81.45
2023-02-06T12:11:59.770Z,79.58
2023-02-06T12:12:59.776Z,80.10
2023-02-06T12:13:59.748Z,80.21
2023-02-06T12:15:00.044Z,79.38
2023-02-06T12:15:59.717Z,78.96
2023-02-06T12:16:59.723Z,79.48
2023-02-06T12:17:59.736Z,80.10
2023-02-06T12:18:59.704Z,80.21
2023-02-06T12:19:59.702Z,79.55
2023-02-06T12:20:59.733Z,79.85
2023-02-06T12:21:59.704Z,79.65
2023-02-06T12:22:59.712Z,80.10
2023-02-06T12:23:59.683Z,78.72
2023-02-06T12:24:59.668Z,78.92
2023-02-06T12:25:59.646Z,78.09
2023-02-06T12:26:59.642Z,79.44
2023-02-06T12:27:59.787Z,79.71
2023-02-06T12:28:59.672Z,79.13
2023-02-06T12:29:59.649Z,77.72
2023-02-06T12:30:59.696Z,78.61
2023-02-06T12:31:59.707Z,78.03
2023-02-06T12:32:59.627Z,79.13
2023-02-06T12:33:59.594Z,79.13
2023-02-06T12:34:59.577Z,79.34
2023-02-06T12:35:59.573Z,78.09
2023-02-06T12:36:59.573Z,79.34
2023-02-06T12:37:59.597Z,79.44
2023-02-06T12:38:59.560Z,79.48
2023-02-06T12:39:59.554Z,79.48
2023-02-06T12:40:59.530Z,79.38
2023-02-06T12:41:59.526Z,79.48
2023-02-06T12:42:59.582Z,79.69
2023-02-06T12:43:59.512Z,79.17
2023-02-06T12:44:59.505Z,79.38
2023-02-06T12:45:59.525Z,79.58
2023-02-06T12:46:59.494Z,78.75
2023-02-06T12:47:59.503Z,79.17
2023-02-06T12:48:59.474Z,79.96
2023-02-06T12:49:59.492Z,79.48
2023-02-06T12:50:59.466Z,79.44
2023-02-06T12:51:59.453Z,79.34