createdAt,value
2023-04-04T00:00:25.447Z,75.12
2023-04-04T00:01:25.429Z,75.22
2023-04-04T00:02:25.522Z,75.12
2023-04-04T00:03:25.641Z,75.12
2023-04-04T00:04:25.418Z,75.36
2023-04-04T00:05:25.363Z,75.36
2023-04-04T00:06:25.375Z,75.32
2023-04-04T00:07:25.325Z,75.36
2023-04-04T00:08:25.316Z,75.32
2023-04-04T00:09:25.302Z,75.22
2023-04-04T00:10:25.286Z,75.22
2023-04-04T00:11:25.290Z,75.22
2023-04-04T00:12:27.689Z,75.32
2023-04-04T00:13:25.250Z,75.12
2023-04-04T00:14:25.243Z,75.22
2023-04-04T00:15:25.224Z,75.32
2023-04-04T00:16:25.315Z,75.43
2023-04-04T00:17:25.199Z,75.63
2023-04-04T00:18:25.183Z,75.63
2023-04-04T00:19:25.168Z,75.85
2023-04-04T00:20:25.173Z,75.85
2023-04-04T00:21:25.172Z,76.06
2023-04-04T00:22:25.154Z,75.95
2023-04-04T00:23:25.116Z,76.26
2023-04-04T00:24:25.107Z,76.37
2023-04-04T00:25:25.096Z,76.57
2023-04-04T00:26:25.101Z,76.72
2023-04-04T00:27:25.082Z,76.79
2023-04-04T00:28:25.054Z,76.79
2023-04-04T00:29:25.043Z,77.03
2023-04-04T00:30:25.027Z,77.24
2023-04-04T00:31:25.089Z,77.34
2023-04-04T00:32:25.146Z,77.24
2023-04-04T00:33:25.034Z,77.24
2023-04-04T00:34:24.977Z,77.24
2023-04-04T00:35:24.964Z,77.34
2023-04-04T00:36:24.967Z,77.24
2023-04-04T00:37:24.943Z,77.34
2023-04-04T00:38:24.926Z,77.24
2023-04-04T00:39:24.914Z,77.24
2023-04-04T00:40:24.899Z,77.03
2023-04-04T00:41:24.901Z,77.03
2023-04-04T00:42:24.877Z,76.72
2023-04-04T00:43:24.869Z,76.61
2023-04-04T00:44:24.848Z,76.40
2023-04-04T00:45:24.859Z,76.40
2023-04-04T00:46:24.850Z,76.40
2023-04-04T00:47:24.905Z,76.40
2023-04-04T00:48:24.844Z,76.30
2023-04-04T00:49:24.788Z,76.30
2023-04-04T00:50:24.777Z,76.20
2023-04-04T00:51:24.768Z,76.30
2023-04-04T00:52:24.778Z,76.20
2023-04-04T00:53:24.734Z,76.09
2023-04-04T00:54:24.724Z,76.30
2023-04-04T00:55:24.712Z,76.09
2023-04-04T00:56:24.696Z,75.98
2023-04-04T00:57:24.701Z,75.98
2023-04-04T00:58:24.668Z,75.98
2023-04-04T00:59:24.723Z,75.98
2023-04-04T01:00:24.643Z,75.88
2023-04-04T01:01:24.661Z,76.09
2023-04-04T01:02:24.649Z,76.20
2023-04-04T01:03:24.673Z,76.30
2023-04-04T01:04:24.671Z,76.40
2023-04-04T01:05:24.581Z,76.61
2023-04-04T01:06:24.574Z,76.82
2023-04-04T01:07:24.569Z,76.93
2023-04-04T01:08:24.545Z,77.03
2023-04-04T01:09:24.526Z,77.24
2023-04-04T01:10:24.511Z,77.45
2023-04-04T01:11:24.509Z,77.59
2023-04-04T01:12:24.503Z,77.69
2023-04-04T01:13:24.484Z,77.59
2023-04-04T01:14:24.479Z,77.48
2023-04-04T01:15:24.448Z,77.69
2023-04-04T01:16:24.487Z,77.90
2023-04-04T01:17:24.444Z,77.90
2023-04-04T01:18:24.427Z,78.01
2023-04-04T01:19:24.391Z,78.11
2023-04-04T01:20:24.403Z,78.22
2023-04-04T01:21:24.373Z,78.22
2023-04-04T01:22:24.393Z,78.32
2023-04-04T01:23:24.340Z,78.42
2023-04-04T01:24:24.335Z,78.53
2023-04-04T01:25:24.320Z,78.42
2023-04-04T01:26:24.303Z,78.53
2023-04-04T01:27:24.308Z,78.56
2023-04-04T01:28:24.277Z,78.56
2023-04-04T01:29:24.270Z,78.67
2023-04-04T01:30:24.257Z,78.67
2023-04-04T01:31:24.323Z,78.67
2023-04-04T01:32:24.304Z,78.77
2023-04-04T01:33:24.216Z,78.99
2023-04-04T01:34:24.220Z,78.99
2023-04-04T01:35:24.187Z,79.09
2023-04-04T01:36:24.211Z,79.09
2023-04-04T01:37:24.179Z,78.99
2023-04-04T01:38:24.160Z,78.99
2023-04-04T01:39:24.136Z,79.09
2023-04-04T01:40:24.132Z,78.99
2023-04-04T01:41:24.121Z,78.77
2023-04-04T01:42:24.130Z,78.67
2023-04-04T01:43:24.097Z,78.56
2023-04-04T01:44:24.083Z,78.56
2023-04-04T01:45:24.067Z,78.56
2023-04-04T01:46:24.065Z,78.46
2023-04-04T01:47:24.052Z,78.15
2023-04-04T01:48:24.021Z,77.94
2023-04-04T01:49:24.011Z,77.73
2023-04-04T01:50:23.993Z,77.52
2023-04-04T01:51:24.072Z,77.42
2023-04-04T01:52:24.019Z,77.31
2023-04-04T01:53:23.992Z,77.31
2023-04-04T01:54:23.946Z,77.28
2023-04-04T01:55:23.933Z,77.42
2023-04-04T01:56:23.917Z,77.31
2023-04-04T01:57:23.914Z,77.31
2023-04-04T01:58:23.909Z,77.20
2023-04-04T01:59:23.954Z,77.20
2023-04-04T02:00:23.886Z,77.42
2023-04-04T02:01:23.914Z,77.48
2023-04-04T02:02:23.840Z,77.52
2023-04-04T02:03:23.845Z,77.31
2023-04-04T02:04:23.864Z,77.20
2023-04-04T02:05:23.818Z,77.42
2023-04-04T02:06:23.801Z,77.62
2023-04-04T02:07:23.838Z,77.52
2023-04-04T02:08:23.808Z,77.52
2023-04-04T02:09:23.772Z,77.52
2023-04-04T02:10:23.753Z,77.52
2023-04-04T02:11:23.742Z,77.52
2023-04-04T02:12:23.726Z,77.42
2023-04-04T02:13:23.716Z,77.31
2023-04-04T02:14:23.694Z,77.20
2023-04-04T02:15:23.685Z,77.20
2023-04-04T02:16:23.776Z,77.10
2023-04-04T02:17:23.691Z,77.10
2023-04-04T02:18:23.656Z,77.10
2023-04-04T02:19:23.660Z,76.89
2023-04-04T02:20:23.618Z,76.79
2023-04-04T02:21:23.601Z,76.65
2023-04-04T02:22:23.586Z,76.86
2023-04-04T02:23:23.592Z,76.54
2023-04-04T02:24:23.584Z,76.33
2023-04-04T02:25:23.550Z,76.54
2023-04-04T02:26:23.539Z,76.44
2023-04-04T02:27:23.533Z,76.65
2023-04-04T02:28:23.543Z,76.75
2023-04-04T02:29:23.517Z,76.65
2023-04-04T02:30:23.510Z,76.86
2023-04-04T02:31:23.514Z,77.00
2023-04-04T02:32:23.575Z,76.96
2023-04-04T02:33:23.466Z,77.10
2023-04-04T02:34:23.444Z,77.10
2023-04-04T02:35:23.428Z,77.00
2023-04-04T02:36:23.423Z,76.89
2023-04-04T02:37:23.396Z,76.89
2023-04-04T02:38:23.397Z,77.00
2023-04-04T02:39:23.400Z,76.89
2023-04-04T02:40:23.441Z,76.89
2023-04-04T02:41:23.403Z,76.89
2023-04-04T02:42:23.331Z,76.79
2023-04-04T02:43:23.444Z,76.89
2023-04-04T02:44:23.342Z,76.89
2023-04-04T02:45:23.303Z,76.79
2023-04-04T02:46:23.331Z,77.00
2023-04-04T02:47:23.277Z,76.79
2023-04-04T02:48:23.283Z,76.68
2023-04-04T02:49:23.251Z,76.57
2023-04-04T02:50:23.242Z,76.68
2023-04-04T02:51:23.234Z,76.57
2023-04-04T02:52:23.217Z,76.57
2023-04-04T02:53:23.213Z,76.68
2023-04-04T02:54:23.184Z,76.79
2023-04-04T02:55:23.177Z,76.68
2023-04-04T02:56:23.180Z,76.47
2023-04-04T02:57:23.151Z,76.37
2023-04-04T02:58:23.150Z,76.26
2023-04-04T02:59:23.236Z,76.16
2023-04-04T03:00:23.114Z,76.26
2023-04-04T03:01:23.109Z,75.95
2023-04-04T03:02:23.228Z,75.74
2023-04-04T03:03:23.288Z,75.53
2023-04-04T03:04:23.054Z,75.53
2023-04-04T03:05:23.048Z,75.63
2023-04-04T03:06:23.036Z,75.60
2023-04-04T03:07:23.026Z,75.63
2023-04-04T03:08:23.017Z,75.74
2023-04-04T03:09:22.997Z,75.84
2023-04-04T03:10:22.981Z,75.74
2023-04-04T03:11:22.972Z,75.74
2023-04-04T03:12:22.976Z,75.74
2023-04-04T03:13:22.960Z,75.53
2023-04-04T03:14:22.930Z,75.32
2023-04-04T03:15:22.918Z,75.43
2023-04-04T03:16:22.936Z,75.22
2023-04-04T03:17:22.916Z,75.43
2023-04-04T03:18:22.896Z,75.32
2023-04-04T03:19:22.869Z,75.43
2023-04-04T03:20:22.852Z,75.22
2023-04-04T03:21:22.837Z,75.01
2023-04-04T03:22:22.827Z,75.11
2023-04-04T03:23:22.825Z,75.11
2023-04-04T03:24:22.803Z,75.01
2023-04-04T03:25:22.795Z,75.11
2023-04-04T03:26:22.777Z,74.80
2023-04-04T03:27:22.763Z,74.80
2023-04-04T03:28:22.786Z,74.80
2023-04-04T03:29:22.754Z,74.69
2023-04-04T03:30:22.737Z,74.90
2023-04-04T03:31:22.795Z,74.90
2023-04-04T03:32:22.742Z,74.90
2023-04-04T03:33:22.714Z,75.11
2023-04-04T03:34:22.676Z,74.90
2023-04-04T03:35:22.679Z,74.90
2023-04-04T03:36:22.665Z,75.01
2023-04-04T03:37:22.634Z,75.11
2023-04-04T03:38:22.636Z,75.11
2023-04-04T03:39:22.611Z,75.11
2023-04-04T03:40:22.605Z,75.43
2023-04-04T03:41:22.609Z,75.53
2023-04-04T03:42:22.568Z,75.63
2023-04-04T03:43:22.581Z,75.63
2023-04-04T03:44:22.622Z,75.74
2023-04-04T03:45:22.550Z,75.95
2023-04-04T03:46:22.528Z,75.84
2023-04-04T03:47:22.536Z,75.74
2023-04-04T03:48:22.523Z,75.84
2023-04-04T03:49:22.484Z,75.95
2023-04-04T03:50:22.468Z,75.74
2023-04-04T03:51:22.455Z,75.74
2023-04-04T03:52:22.441Z,75.95
2023-04-04T03:53:22.437Z,75.74
2023-04-04T03:54:22.432Z,75.95
2023-04-04T03:55:22.404Z,75.95
2023-04-04T03:56:22.392Z,75.84
2023-04-04T03:57:22.386Z,75.74
2023-04-04T03:58:22.361Z,75.74
2023-04-04T03:59:22.446Z,75.95
2023-04-04T04:00:22.365Z,76.26
2023-04-04T04:01:22.333Z,76.40
2023-04-04T04:02:22.358Z,76.51
2023-04-04T04:03:22.367Z,76.72
2023-04-04T04:04:22.329Z,77.03
2023-04-04T04:05:22.287Z,77.14
2023-04-04T04:06:22.265Z,77.24
2023-04-04T04:07:22.254Z,77.66
2023-04-04T04:08:23.934Z,77.76
2023-04-04T04:09:22.255Z,78.08
2023-04-04T04:10:22.212Z,78.18
2023-04-04T04:11:22.196Z,78.32
2023-04-04T04:12:22.202Z,78.53
2023-04-04T04:13:22.173Z,78.64
2023-04-04T04:14:22.175Z,78.85
2023-04-04T04:15:22.162Z,78.95
2023-04-04T04:16:22.245Z,79.16
2023-04-04T04:17:22.155Z,79.27
2023-04-04T04:18:22.125Z,79.37
2023-04-04T04:19:22.268Z,79.68
2023-04-04T04:20:22.093Z,79.79
2023-04-04T04:21:22.081Z,80.24
2023-04-04T04:22:22.060Z,80.24
2023-04-04T04:23:22.048Z,80.46
2023-04-04T04:24:22.062Z,80.46
2023-04-04T04:25:22.031Z,80.56
2023-04-04T04:26:22.031Z,80.56
2023-04-04T04:27:21.999Z,80.56
2023-04-04T04:28:21.986Z,80.66
2023-04-04T04:29:22.037Z,80.66
2023-04-04T04:30:21.978Z,80.66
2023-04-04T04:31:21.958Z,80.77
2023-04-04T04:32:21.969Z,80.87
2023-04-04T04:33:21.925Z,80.87
2023-04-04T04:34:21.933Z,80.87
2023-04-04T04:35:21.899Z,80.87
2023-04-04T04:36:21.980Z,80.87
2023-04-04T04:37:21.880Z,80.98
2023-04-04T04:38:21.863Z,80.77
2023-04-04T04:39:21.875Z,80.77
2023-04-04T04:40:21.842Z,80.98
2023-04-04T04:41:21.826Z,80.91
2023-04-04T04:42:21.815Z,80.91
2023-04-04T04:43:21.801Z,80.80
2023-04-04T04:44:21.800Z,80.91
2023-04-04T04:45:21.777Z,81.12
2023-04-04T04:46:21.833Z,81.12
2023-04-04T04:47:21.763Z,81.01
2023-04-04T04:48:21.757Z,81.12
2023-04-04T04:49:21.810Z,81.12
2023-04-04T04:50:21.716Z,81.01
2023-04-04T04:51:21.704Z,80.91
2023-04-04T04:52:21.693Z,80.98
2023-04-04T04:53:21.696Z,81.01
2023-04-04T04:54:21.680Z,81.08
2023-04-04T04:55:21.654Z,80.77
2023-04-04T04:56:21.640Z,80.66
2023-04-04T04:57:21.650Z,80.66
2023-04-04T04:58:21.620Z,80.80
2023-04-04T04:59:21.635Z,80.91
2023-04-04T05:00:21.592Z,80.70
2023-04-04T05:01:21.621Z,80.56
2023-04-04T05:02:21.665Z,80.60
2023-04-04T05:03:21.581Z,80.70
2023-04-04T05:04:21.562Z,80.56
2023-04-04T05:05:21.548Z,80.56
2023-04-04T05:06:21.548Z,80.56
2023-04-04T05:07:21.503Z,80.46
2023-04-04T05:08:21.491Z,80.35
2023-04-04T05:09:21.478Z,80.46
2023-04-04T05:10:21.542Z,80.24
2023-04-04T05:11:21.455Z,80.14
2023-04-04T05:12:21.450Z,80.04
2023-04-04T05:13:21.434Z,80.04
2023-04-04T05:14:21.418Z,79.93
2023-04-04T05:15:21.420Z,79.72
2023-04-04T05:16:21.438Z,79.61
2023-04-04T05:17:21.382Z,79.27
2023-04-04T05:18:21.367Z,79.27
2023-04-04T05:19:21.361Z,79.37
2023-04-04T05:20:21.386Z,79.16
2023-04-04T05:21:21.333Z,79.27
2023-04-04T05:22:21.317Z,79.16
2023-04-04T05:23:21.332Z,79.05
2023-04-04T05:24:21.296Z,78.95
2023-04-04T05:25:21.294Z,78.95
2023-04-04T05:26:21.280Z,78.70
2023-04-04T05:27:21.285Z,78.39
2023-04-04T05:28:21.253Z,78.04
2023-04-04T05:29:21.244Z,77.28
2023-04-04T05:30:21.233Z,76.61
2023-04-04T05:31:21.251Z,76.20
2023-04-04T05:32:21.190Z,76.09
2023-04-04T05:33:21.175Z,75.39
2023-04-04T05:34:21.164Z,74.28
2023-04-04T05:35:21.209Z,72.44
2023-04-04T05:36:21.216Z,71.92
2023-04-04T05:37:21.144Z,71.58
2023-04-04T05:38:21.116Z,70.20
2023-04-04T05:39:21.104Z,68.20
2023-04-04T05:40:21.120Z,65.75
2023-04-04T05:41:21.073Z,63.93
2023-04-04T05:42:21.062Z,62.39
2023-04-04T05:43:21.053Z,60.71
2023-04-04T05:44:21.039Z,59.36
2023-04-04T05:45:21.040Z,59.91
2023-04-04T05:46:21.040Z,59.85
2023-04-04T05:47:21.016Z,58.22
2023-04-04T05:48:20.984Z,56.62
2023-04-04T05:49:20.972Z,55.66
2023-04-04T05:50:21.004Z,54.20
2023-04-04T05:51:20.948Z,54.30
2023-04-04T05:52:20.953Z,53.97
2023-04-04T05:53:20.952Z,53.43
2023-04-04T05:54:20.916Z,53.33
2023-04-04T05:55:20.919Z,53.63
2023-04-04T05:56:20.886Z,53.81
2023-04-04T05:57:20.875Z,53.28
2023-04-04T05:58:20.864Z,53.41
2023-04-04T05:59:20.888Z,53.28
2023-04-04T06:00:20.865Z,52.84
2023-04-04T06:01:20.822Z,52.33
2023-04-04T06:02:20.838Z,52.01
2023-04-04T06:03:22.217Z,51.68
2023-04-04T06:04:20.785Z,51.68
2023-04-04T06:05:20.783Z,51.35
2023-04-04T06:06:20.768Z,51.12
2023-04-04T06:07:20.755Z,50.38
2023-04-04T06:08:20.777Z,49.74
2023-04-04T06:09:20.713Z,48.82
2023-04-04T06:10:20.719Z,48.82
2023-04-04T06:11:20.692Z,48.72
2023-04-04T06:12:20.676Z,48.92
2023-04-04T06:13:20.668Z,47.97
2023-04-04T06:14:20.655Z,47.75
2023-04-04T06:15:20.638Z,47.31
2023-04-04T06:16:20.678Z,47.22
2023-04-04T06:17:20.612Z,46.91
2023-04-04T06:18:20.605Z,46.30
2023-04-04T06:19:21.764Z,46.91
2023-04-04T06:20:20.581Z,46.27
2023-04-04T06:21:20.575Z,46.15
2023-04-04T06:22:20.552Z,45.10
2023-04-04T06:23:20.548Z,45.00
2023-04-04T06:24:20.555Z,45.23
2023-04-04T06:25:20.511Z,45.61
2023-04-04T06:26:20.528Z,45.23
2023-04-04T06:27:20.481Z,46.30
2023-04-04T06:28:20.471Z,46.62
2023-04-04T06:29:20.491Z,47.13
2023-04-04T06:30:20.453Z,47.01
2023-04-04T06:31:20.524Z,46.50
2023-04-04T06:32:20.418Z,46.04
2023-04-04T06:33:20.410Z,45.31
2023-04-04T06:34:20.386Z,44.26
2023-04-04T06:35:20.663Z,45.04
2023-04-04T06:36:20.376Z,46.15
2023-04-04T06:37:20.346Z,45.49
2023-04-04T06:38:20.340Z,44.96
2023-04-04T06:39:20.323Z,43.91
2023-04-04T06:40:20.367Z,44.10
2023-04-04T06:41:20.309Z,43.47
2023-04-04T06:42:20.286Z,43.37
2023-04-04T06:43:20.271Z,43.18
2023-04-04T06:44:20.330Z,43.08
2023-04-04T06:45:20.240Z,42.49
2023-04-04T06:46:20.264Z,44.80
2023-04-04T06:47:20.231Z,46.23
2023-04-04T06:48:20.218Z,46.38
2023-04-04T06:49:20.191Z,48.66
2023-04-04T06:50:20.175Z,48.81
2023-04-04T06:51:20.183Z,47.69
2023-04-04T06:52:20.153Z,46.42
2023-04-04T06:53:20.134Z,45.95
2023-04-04T06:54:20.125Z,46.07
2023-04-04T06:55:20.109Z,44.67
2023-04-04T06:56:20.137Z,44.00
2023-04-04T06:57:20.084Z,45.41
2023-04-04T06:58:20.066Z,43.18
2023-04-04T06:59:20.134Z,45.37
2023-04-04T07:00:20.049Z,45.12
2023-04-04T07:01:20.076Z,43.73
2023-04-04T07:02:20.107Z,43.44
2023-04-04T07:03:20.077Z,43.14
2023-04-04T07:04:19.998Z,43.40
2023-04-04T07:05:19.973Z,47.00
2023-04-04T07:06:19.977Z,49.00
2023-04-04T07:07:19.956Z,50.46
2023-04-04T07:08:20.888Z,49.11
2023-04-04T07:09:28.747Z,47.45
2023-04-04T07:10:19.916Z,46.23
2023-04-04T07:11:19.915Z,44.65
2023-04-04T07:12:20.214Z,44.35
2023-04-04T07:13:19.880Z,43.28
2023-04-04T07:14:19.855Z,44.33
2023-04-04T07:15:19.860Z,45.50
2023-04-04T07:16:19.930Z,45.51
2023-04-04T07:17:24.865Z,44.68
2023-04-04T07:18:19.818Z,46.69
2023-04-04T07:19:19.792Z,46.42
2023-04-04T07:20:19.798Z,45.56
2023-04-04T07:21:19.786Z,44.64
2023-04-04T07:22:19.756Z,45.56
2023-04-04T07:23:19.751Z,45.17
2023-04-04T07:24:19.740Z,43.24
2023-04-04T07:25:19.709Z,42.12
2023-04-04T07:26:19.713Z,40.82
2023-04-04T07:27:19.692Z,39.24
2023-04-04T07:28:19.694Z,36.75
2023-04-04T07:29:19.667Z,39.53
2023-04-04T07:30:19.644Z,38.65
2023-04-04T07:31:19.677Z,38.40
2023-04-04T07:32:19.631Z,37.82
2023-04-04T07:33:19.608Z,39.04
2023-04-04T07:34:19.600Z,37.88
2023-04-04T07:35:19.658Z,37.82
2023-04-04T07:36:19.644Z,36.24
2023-04-04T07:37:19.551Z,34.61
2023-04-04T07:38:19.538Z,34.71
2023-04-04T07:39:19.523Z,38.49
2023-04-04T07:40:19.508Z,39.48
2023-04-04T07:41:19.510Z,39.07
2023-04-04T07:42:19.481Z,40.01
2023-04-04T07:43:19.583Z,39.58
2023-04-04T07:44:19.475Z,39.00
2023-04-04T07:45:19.444Z,38.62
2023-04-04T07:46:19.491Z,37.65
2023-04-04T07:47:19.509Z,35.99
2023-04-04T07:48:21.667Z,35.16
2023-04-04T07:49:19.391Z,35.22
2023-04-04T07:50:19.385Z,34.26
2023-04-04T07:51:19.379Z,34.49
2023-04-04T07:52:19.383Z,36.00
2023-04-04T07:53:19.344Z,37.29
2023-04-04T07:54:19.317Z,37.60
2023-04-04T07:55:19.307Z,37.87
2023-04-04T07:56:19.298Z,38.43
2023-04-04T07:57:19.309Z,37.59
2023-04-04T07:58:19.269Z,36.73
2023-04-04T07:59:19.297Z,38.09
2023-04-04T08:00:19.266Z,38.01
2023-04-04T08:01:19.230Z,37.30
2023-04-04T08:02:19.298Z,39.97
2023-04-04T08:03:19.311Z,40.98
2023-04-04T08:04:19.249Z,42.27
2023-04-04T08:05:19.167Z,42.56
2023-04-04T08:06:19.175Z,42.77
2023-04-04T08:07:19.148Z,41.59
2023-04-04T08:08:19.128Z,42.29
2023-04-04T08:09:19.120Z,43.18
2023-04-04T08:10:19.265Z,42.19
2023-04-04T08:11:19.103Z,40.78
2023-04-04T08:12:19.079Z,39.32
2023-04-04T08:13:19.060Z,37.82
2023-04-04T08:14:19.054Z,38.83
2023-04-04T08:15:19.050Z,37.62
2023-04-04T08:16:19.087Z,37.36
2023-04-04T08:17:19.031Z,36.58
2023-04-04T08:18:19.003Z,35.32
2023-04-04T08:19:18.981Z,34.39
2023-04-04T08:20:19.013Z,34.54
2023-04-04T08:21:18.957Z,34.12
2023-04-04T08:22:18.956Z,34.47
2023-04-04T08:23:18.935Z,36.00
2023-04-04T08:24:18.918Z,37.69
2023-04-04T08:25:18.901Z,39.03
2023-04-04T08:26:18.898Z,39.96
2023-04-04T08:27:18.893Z,38.34
2023-04-04T08:28:18.910Z,36.55
2023-04-04T08:29:18.849Z,38.01
2023-04-04T08:30:18.934Z,37.96
2023-04-04T08:31:18.880Z,37.84
2023-04-04T08:32:18.859Z,37.16
2023-04-04T08:33:18.875Z,38.87
2023-04-04T08:34:18.788Z,39.26
2023-04-04T08:35:18.783Z,38.56
2023-04-04T08:36:18.758Z,39.50
2023-04-04T08:37:18.763Z,39.94
2023-04-04T08:38:18.732Z,38.79
2023-04-04T08:39:18.727Z,36.36
2023-04-04T08:40:18.711Z,35.44
2023-04-04T08:41:18.690Z,37.86
2023-04-04T08:42:18.693Z,39.94
2023-04-04T08:43:18.668Z,39.44
2023-04-04T08:44:18.659Z,40.38
2023-04-04T08:45:18.678Z,39.92
2023-04-04T08:46:18.660Z,38.67
2023-04-04T08:47:18.637Z,38.77
2023-04-04T08:48:18.629Z,39.80
2023-04-04T08:49:18.590Z,37.99
2023-04-04T08:50:18.578Z,37.77
2023-04-04T08:51:18.566Z,37.55
2023-04-04T08:52:18.563Z,37.68
2023-04-04T08:53:18.539Z,36.47
2023-04-04T08:54:18.532Z,34.77
2023-04-04T08:55:18.511Z,33.69
2023-04-04T08:56:18.502Z,34.10
2023-04-04T08:57:18.502Z,34.38
2023-04-04T08:58:18.477Z,33.94
2023-04-04T08:59:18.499Z,33.73
2023-04-04T09:00:18.451Z,33.58
2023-04-04T09:01:18.471Z,33.03
2023-04-04T09:02:18.471Z,31.09
2023-04-04T09:03:18.485Z,33.11
2023-04-04T09:05:18.387Z,36.32
2023-04-04T09:06:18.382Z,35.19
2023-04-04T09:07:18.389Z,34.51
2023-04-04T09:08:18.341Z,33.95
2023-04-04T09:09:18.329Z,33.90
2023-04-04T09:10:18.322Z,37.99
2023-04-04T09:11:18.312Z,38.61
2023-04-04T09:12:18.291Z,39.06
2023-04-04T09:13:18.292Z,39.45
2023-04-04T09:14:18.300Z,37.45
2023-04-04T09:15:18.253Z,37.16
2023-04-04T09:16:18.256Z,39.50
2023-04-04T09:17:18.229Z,40.67
2023-04-04T09:18:18.227Z,40.14
2023-04-04T09:19:18.209Z,40.73
2023-04-04T09:20:18.205Z,39.11
2023-04-04T09:21:18.181Z,38.68
2023-04-04T09:22:18.164Z,38.04
2023-04-04T09:23:18.166Z,36.80
2023-04-04T09:24:18.135Z,36.55
2023-04-04T09:25:18.120Z,35.99
2023-04-04T09:26:18.115Z,34.61
2023-04-04T09:27:18.095Z,37.38
2023-04-04T09:28:18.105Z,36.25
2023-04-04T09:29:18.066Z,34.75
2023-04-04T09:30:18.059Z,35.83
2023-04-04T09:31:18.045Z,35.24
2023-04-04T09:32:18.027Z,33.04
2023-04-04T09:33:18.037Z,32.73
2023-04-04T09:34:18.014Z,31.99
2023-04-04T09:35:17.992Z,31.46
2023-04-04T09:36:18.461Z,30.74
2023-04-04T09:37:17.973Z,30.40
2023-04-04T09:38:17.967Z,31.02
2023-04-04T09:39:17.976Z,31.70
2023-04-04T09:40:17.966Z,33.76
2023-04-04T09:41:17.926Z,32.47
2023-04-04T09:42:17.893Z,34.51
2023-04-04T09:43:17.905Z,33.27
2023-04-04T09:44:18.131Z,33.76
2023-04-04T09:45:29.393Z,35.63
2023-04-04T09:46:18.412Z,35.32
2023-04-04T09:47:29.581Z,35.75
2023-04-04T09:48:18.836Z,36.56
2023-04-04T09:49:17.806Z,34.34
2023-04-04T09:50:17.797Z,32.43
2023-04-04T09:51:17.787Z,33.04
2023-04-04T09:52:17.789Z,33.29
2023-04-04T09:53:17.766Z,32.44
2023-04-04T09:54:28.880Z,32.76
2023-04-04T09:55:17.735Z,32.41
2023-04-04T09:56:17.743Z,31.94
2023-04-04T09:57:17.712Z,30.00
2023-04-04T09:58:17.686Z,30.09
2023-04-04T09:59:17.757Z,29.24
2023-04-04T10:00:17.670Z,27.77
2023-04-04T10:01:17.671Z,30.86
2023-04-04T10:02:17.639Z,32.43
2023-04-04T10:03:17.636Z,35.24
2023-04-04T10:04:17.661Z,32.85
2023-04-04T10:05:17.595Z,34.46
2023-04-04T10:06:17.587Z,32.86
2023-04-04T10:07:17.575Z,33.73
2023-04-04T10:08:17.660Z,33.67
2023-04-04T10:09:17.584Z,32.79
2023-04-04T10:10:17.552Z,31.34
2023-04-04T10:11:17.521Z,30.55
2023-04-04T10:12:17.510Z,29.11
2023-04-04T10:13:17.498Z,28.70
2023-04-04T10:14:17.496Z,29.67
2023-04-04T10:15:17.468Z,31.20
2023-04-04T10:16:17.505Z,33.75
2023-04-04T10:17:17.447Z,33.03
2023-04-04T10:18:17.426Z,34.76
2023-04-04T10:19:17.444Z,34.61
2023-04-04T10:20:17.414Z,34.75
2023-04-04T10:21:17.389Z,35.49
2023-04-04T10:22:17.390Z,36.31
2023-04-04T10:23:17.402Z,33.21
2023-04-04T10:24:17.391Z,33.43
2023-04-04T10:25:17.352Z,35.02
2023-04-04T10:26:17.327Z,34.63
2023-04-04T10:27:17.314Z,33.13
2023-04-04T10:28:17.301Z,33.47
2023-04-04T10:29:17.306Z,30.13
2023-04-04T10:30:17.287Z,32.52
2023-04-04T10:31:17.356Z,34.78
2023-04-04T10:32:17.252Z,35.75
2023-04-04T10:33:17.237Z,37.70
2023-04-04T10:34:17.246Z,35.71
2023-04-04T10:35:17.209Z,35.51
2023-04-04T10:36:17.253Z,36.47
2023-04-04T10:37:17.183Z,36.08
2023-04-04T10:38:17.185Z,35.48
2023-04-04T10:39:17.172Z,32.48
2023-04-04T10:40:17.192Z,32.65
2023-04-04T10:41:17.135Z,31.93
2023-04-04T10:42:17.129Z,30.93
2023-04-04T10:43:17.124Z,31.68
2023-04-04T10:44:17.112Z,32.50
2023-04-04T10:45:20.597Z,31.06
2023-04-04T10:46:17.164Z,32.82
2023-04-04T10:47:17.056Z,35.27
2023-04-04T10:48:17.049Z,34.97
2023-04-04T10:49:17.043Z,33.47
2023-04-04T10:50:17.017Z,29.60
2023-04-04T10:51:17.001Z,29.08
2023-04-04T10:52:16.988Z,32.70
2023-04-04T10:53:16.998Z,32.45
2023-04-04T10:54:16.983Z,30.50
2023-04-04T10:55:16.961Z,31.87
2023-04-04T10:56:16.960Z,32.70
2023-04-04T10:57:16.925Z,33.05
2023-04-04T10:58:16.907Z,35.25
2023-04-04T10:59:16.954Z,36.61
2023-04-04T11:00:16.885Z,36.43
2023-04-04T11:01:16.907Z,36.36
2023-04-04T11:02:16.857Z,35.75
2023-04-04T11:03:16.846Z,34.38
2023-04-04T11:04:20.077Z,35.41
2023-04-04T11:05:16.832Z,34.72
2023-04-04T11:06:16.808Z,34.97
2023-04-04T11:07:16.796Z,33.22
2023-04-04T11:08:16.790Z,32.79
2023-04-04T11:09:16.787Z,33.95
2023-04-04T11:10:16.760Z,35.58
2023-04-04T11:11:22.449Z,34.36
2023-04-04T11:12:17.752Z,33.07
2023-04-04T11:13:16.740Z,32.30
2023-04-04T11:14:16.726Z,30.12
2023-04-04T11:15:16.700Z,28.99
2023-04-04T11:16:16.724Z,29.29
2023-04-04T11:17:16.665Z,28.45
2023-04-04T11:18:31.500Z,28.43
2023-04-04T11:19:17.657Z,28.53
2023-04-04T11:20:16.633Z,27.60
2023-04-04T11:21:16.618Z,28.59
2023-04-04T11:22:16.601Z,27.53
2023-04-04T11:23:16.589Z,29.35
2023-04-04T11:24:16.631Z,29.94
2023-04-04T11:25:16.567Z,28.92
2023-04-04T11:26:16.557Z,28.60
2023-04-04T11:27:16.548Z,27.39
2023-04-04T11:28:16.543Z,26.17
2023-04-04T11:29:16.538Z,31.39
2023-04-04T11:30:16.501Z,30.96
2023-04-04T11:31:16.486Z,30.02
2023-04-04T11:32:16.529Z,28.02
2023-04-04T11:33:16.536Z,29.36
2023-04-04T11:34:16.483Z,30.16
2023-04-04T11:35:16.438Z,30.64
2023-04-04T11:36:16.451Z,30.73
2023-04-04T11:37:16.409Z,30.50
2023-04-04T11:38:16.402Z,29.58
2023-04-04T11:39:16.422Z,29.66
2023-04-04T11:40:16.362Z,29.58
2023-04-04T11:41:16.358Z,29.09
2023-04-04T11:42:16.345Z,28.96
2023-04-04T11:43:16.334Z,28.55
2023-04-04T11:44:16.353Z,28.99
2023-04-04T11:45:16.306Z,28.85
2023-04-04T11:46:16.356Z,28.83
2023-04-04T11:47:16.282Z,28.42
2023-04-04T11:48:16.264Z,27.80
2023-04-04T11:49:16.250Z,26.79
2023-04-04T11:50:16.250Z,29.32
2023-04-04T11:51:16.230Z,30.10
2023-04-04T11:52:16.221Z,28.36
2023-04-04T11:53:16.204Z,27.22
2023-04-04T11:54:16.200Z,27.73
2023-04-04T11:55:16.201Z,28.95
2023-04-04T11:56:16.160Z,28.77
2023-04-04T11:57:16.147Z,29.42
2023-04-04T11:58:16.143Z,30.02
2023-04-04T11:59:16.148Z,30.57
2023-04-04T12:00:16.146Z,30.16
2023-04-04T12:01:16.099Z,29.27
2023-04-04T12:02:16.119Z,29.76
2023-04-04T12:03:16.128Z,32.34
2023-04-04T12:04:16.092Z,32.95
2023-04-04T12:05:16.207Z,31.56
2023-04-04T12:06:16.066Z,30.44
2023-04-04T12:07:16.022Z,30.51
2023-04-04T12:08:16.030Z,29.57
2023-04-04T12:09:16.001Z,28.82
2023-04-04T12:10:16.006Z,28.19
2023-04-04T12:11:15.976Z,27.66
2023-04-04T12:12:15.957Z,28.08
2023-04-04T12:13:15.949Z,28.49
2023-04-04T12:14:15.931Z,28.11
2023-04-04T12:15:17.772Z,28.48
2023-04-04T12:16:16.054Z,28.69
2023-04-04T12:17:16.668Z,27.78
2023-04-04T12:18:15.880Z,26.96
2023-04-04T12:19:15.868Z,31.47
2023-04-04T12:20:15.875Z,34.43
2023-04-04T12:21:15.840Z,32.92
2023-04-04T12:22:15.825Z,30.96
2023-04-04T12:23:15.818Z,30.52
2023-04-04T12:24:15.800Z,29.65
2023-04-04T12:25:15.809Z,27.61
2023-04-04T12:26:15.780Z,27.59
2023-04-04T12:27:15.763Z,27.90
2023-04-04T12:28:15.752Z,28.42
2023-04-04T12:29:15.754Z,29.50
2023-04-04T12:30:15.835Z,27.55
2023-04-04T12:31:15.732Z,29.74
2023-04-04T12:32:15.729Z,29.09
2023-04-04T12:33:15.691Z,27.66
2023-04-04T12:34:15.669Z,26.56
2023-04-04T12:35:15.679Z,28.22
2023-04-04T12:36:15.676Z,28.58
2023-04-04T12:37:15.639Z,31.58
2023-04-04T12:38:15.627Z,33.04
2023-04-04T12:39:15.611Z,33.66
2023-04-04T12:40:15.621Z,32.39
2023-04-04T12:41:15.602Z,31.62
2023-04-04T12:42:15.578Z,30.46
2023-04-04T12:43:15.560Z,29.29
2023-04-04T12:44:15.543Z,27.95
2023-04-04T12:45:15.544Z,27.03
2023-04-04T12:46:15.522Z,27.03
2023-04-04T12:47:15.506Z,27.26
2023-04-04T12:48:15.516Z,27.27
2023-04-04T12:49:15.492Z,27.67
2023-04-04T12:50:15.484Z,27.58
2023-04-04T12:51:15.450Z,27.27
2023-04-04T12:52:15.484Z,27.25
2023-04-04T12:53:27.983Z,26.43