createdAt,value
2022-08-27T00:00:27.772Z,100
2022-08-27T00:01:27.782Z,100
2022-08-27T00:02:27.815Z,100
2022-08-27T00:03:27.780Z,100
2022-08-27T00:04:27.869Z,100
2022-08-27T00:05:27.883Z,100
2022-08-27T00:06:27.786Z,100
2022-08-27T00:07:27.767Z,100
2022-08-27T00:08:27.876Z,100
2022-08-27T00:09:27.776Z,100
2022-08-27T00:10:27.768Z,100
2022-08-27T00:11:27.883Z,100
2022-08-27T00:12:27.781Z,100
2022-08-27T00:13:27.882Z,100
2022-08-27T00:14:27.787Z,100
2022-08-27T00:15:27.790Z,100
2022-08-27T00:16:27.995Z,100
2022-08-27T00:17:27.887Z,100
2022-08-27T00:18:27.901Z,100
2022-08-27T00:19:27.880Z,100
2022-08-27T00:20:27.780Z,100
2022-08-27T00:21:27.786Z,100
2022-08-27T00:22:27.787Z,100
2022-08-27T00:23:27.797Z,100
2022-08-27T00:24:27.791Z,100
2022-08-27T00:25:27.790Z,100
2022-08-27T00:26:27.798Z,100
2022-08-27T00:27:27.899Z,100
2022-08-27T00:28:27.798Z,100
2022-08-27T00:29:27.793Z,100
2022-08-27T00:30:27.806Z,100
2022-08-27T00:31:27.978Z,100
2022-08-27T00:32:27.798Z,100
2022-08-27T00:33:27.801Z,100
2022-08-27T00:34:29.748Z,100
2022-08-27T00:35:27.900Z,100
2022-08-27T00:36:27.998Z,100
2022-08-27T00:37:27.808Z,100
2022-08-27T00:38:27.818Z,100
2022-08-27T00:39:27.814Z,100
2022-08-27T00:40:27.872Z,100
2022-08-27T00:41:27.804Z,100
2022-08-27T00:42:27.913Z,100
2022-08-27T00:43:27.917Z,100
2022-08-27T00:44:27.823Z,100
2022-08-27T00:45:27.939Z,100
2022-08-27T00:46:27.807Z,100
2022-08-27T00:47:27.817Z,100
2022-08-27T00:48:27.814Z,100
2022-08-27T00:49:27.814Z,100
2022-08-27T00:50:27.825Z,100
2022-08-27T00:51:27.814Z,100
2022-08-27T00:52:27.955Z,100
2022-08-27T00:53:28.044Z,100
2022-08-27T00:54:28.014Z,100
2022-08-27T00:55:28.702Z,100
2022-08-27T00:56:28.039Z,100
2022-08-27T00:57:28.050Z,100
2022-08-27T00:58:28.045Z,100
2022-08-27T00:59:27.822Z,100
2022-08-27T01:00:27.924Z,100
2022-08-27T01:01:27.874Z,100
2022-08-27T01:02:28.017Z,100
2022-08-27T01:03:27.699Z,100
2022-08-27T01:04:27.820Z,100
2022-08-27T01:05:27.833Z,100
2022-08-27T01:06:27.689Z,100
2022-08-27T01:07:28.600Z,100
2022-08-27T01:08:28.030Z,100
2022-08-27T01:09:27.831Z,100
2022-08-27T01:10:27.697Z,100
2022-08-27T01:11:27.703Z,100
2022-08-27T01:12:27.699Z,100
2022-08-27T01:13:58.735Z,100
2022-08-27T01:14:27.841Z,100
2022-08-27T01:15:27.841Z,100
2022-08-27T01:16:28.000Z,100
2022-08-27T01:17:27.709Z,100
2022-08-27T01:18:27.707Z,100
2022-08-27T01:19:27.847Z,100
2022-08-27T01:20:27.701Z,100
2022-08-27T01:21:27.847Z,100
2022-08-27T01:22:27.718Z,100
2022-08-27T01:23:27.704Z,100
2022-08-27T01:24:27.709Z,100
2022-08-27T01:25:27.706Z,100
2022-08-27T01:26:27.955Z,100
2022-08-27T01:27:27.974Z,100
2022-08-27T01:28:37.570Z,100
2022-08-27T01:29:27.718Z,100
2022-08-27T01:30:27.714Z,100
2022-08-27T01:31:27.755Z,100
2022-08-27T01:32:27.719Z,100
2022-08-27T01:33:27.718Z,100
2022-08-27T01:34:27.962Z,100
2022-08-27T01:35:27.720Z,100
2022-08-27T01:36:27.954Z,100
2022-08-27T01:37:27.728Z,100
2022-08-27T01:38:31.096Z,100
2022-08-27T01:39:27.717Z,100
2022-08-27T01:40:27.783Z,100
2022-08-27T01:41:29.777Z,100
2022-08-27T01:42:27.725Z,100
2022-08-27T01:43:27.729Z,100
2022-08-27T01:44:27.726Z,100
2022-08-27T01:45:27.724Z,100
2022-08-27T01:46:27.777Z,100
2022-08-27T01:47:30.646Z,100
2022-08-27T01:48:27.970Z,100
2022-08-27T01:49:27.727Z,100
2022-08-27T01:50:27.729Z,100
2022-08-27T01:51:27.738Z,100
2022-08-27T01:52:27.727Z,100
2022-08-27T01:53:27.725Z,100
2022-08-27T01:54:27.873Z,100
2022-08-27T01:55:27.855Z,100
2022-08-27T01:56:27.731Z,100
2022-08-27T01:57:27.731Z,100
2022-08-27T01:58:27.735Z,100
2022-08-27T01:59:39.812Z,100
2022-08-27T02:00:27.747Z,100
2022-08-27T02:01:27.929Z,100
2022-08-27T02:02:27.937Z,100
2022-08-27T02:03:27.740Z,100
2022-08-27T02:04:27.750Z,100
2022-08-27T02:05:27.747Z,100
2022-08-27T02:06:27.754Z,100
2022-08-27T02:07:27.869Z,100
2022-08-27T02:08:27.754Z,100
2022-08-27T02:09:27.760Z,100
2022-08-27T02:10:27.753Z,100
2022-08-27T02:11:27.768Z,100
2022-08-27T02:12:27.868Z,100
2022-08-27T02:13:27.757Z,100
2022-08-27T02:14:27.758Z,100
2022-08-27T02:15:28.015Z,100
2022-08-27T02:16:27.857Z,100
2022-08-27T02:17:27.768Z,100
2022-08-27T02:18:27.767Z,100
2022-08-27T02:19:27.879Z,100
2022-08-27T02:20:27.986Z,100
2022-08-27T02:21:27.779Z,100
2022-08-27T02:22:27.908Z,100
2022-08-27T02:23:27.774Z,100
2022-08-27T02:24:27.777Z,100
2022-08-27T02:25:27.777Z,100
2022-08-27T02:26:27.788Z,100
2022-08-27T02:27:27.779Z,100
2022-08-27T02:28:27.783Z,100
2022-08-27T02:29:27.918Z,100
2022-08-27T02:30:27.778Z,100
2022-08-27T02:31:27.931Z,100
2022-08-27T02:32:31.644Z,100
2022-08-27T02:33:27.788Z,100
2022-08-27T02:34:27.788Z,100
2022-08-27T02:35:27.886Z,100
2022-08-27T02:36:27.796Z,100
2022-08-27T02:37:27.892Z,100
2022-08-27T02:38:27.788Z,100
2022-08-27T02:39:27.788Z,100
2022-08-27T02:40:27.874Z,100
2022-08-27T02:41:27.897Z,100
2022-08-27T02:42:27.926Z,100
2022-08-27T02:43:27.794Z,100
2022-08-27T02:44:27.790Z,100
2022-08-27T02:45:27.934Z,100
2022-08-27T02:46:28.100Z,100
2022-08-27T02:47:28.059Z,100
2022-08-27T02:48:29.983Z,100
2022-08-27T02:49:28.133Z,100
2022-08-27T02:50:28.085Z,100
2022-08-27T02:51:28.130Z,100
2022-08-27T02:52:28.150Z,100
2022-08-27T02:53:27.802Z,100
2022-08-27T02:54:27.800Z,100
2022-08-27T02:55:27.799Z,100
2022-08-27T02:56:27.915Z,100
2022-08-27T02:57:27.805Z,100
2022-08-27T02:58:27.808Z,100
2022-08-27T02:59:27.806Z,100
2022-08-27T03:00:27.805Z,100
2022-08-27T03:01:28.013Z,100
2022-08-27T03:02:27.921Z,100
2022-08-27T03:03:27.820Z,100
2022-08-27T03:04:27.816Z,100
2022-08-27T03:05:27.821Z,100
2022-08-27T03:06:27.819Z,100
2022-08-27T03:07:27.910Z,100
2022-08-27T03:08:27.816Z,100
2022-08-27T03:09:27.915Z,100
2022-08-27T03:10:27.918Z,100
2022-08-27T03:11:27.821Z,100
2022-08-27T03:12:27.822Z,100
2022-08-27T03:13:27.931Z,100
2022-08-27T03:14:27.822Z,100
2022-08-27T03:15:27.829Z,100
2022-08-27T03:16:27.915Z,100
2022-08-27T03:17:27.834Z,100
2022-08-27T03:18:27.826Z,100
2022-08-27T03:19:27.822Z,100
2022-08-27T03:20:27.821Z,100
2022-08-27T03:21:27.828Z,100
2022-08-27T03:22:27.827Z,100
2022-08-27T03:23:27.829Z,100
2022-08-27T03:24:27.817Z,100
2022-08-27T03:25:27.822Z,100
2022-08-27T03:26:27.829Z,100
2022-08-27T03:27:27.831Z,100
2022-08-27T03:28:28.094Z,100
2022-08-27T03:29:27.826Z,100
2022-08-27T03:30:27.827Z,100
2022-08-27T03:31:28.254Z,100
2022-08-27T03:32:27.831Z,100
2022-08-27T03:33:27.964Z,100
2022-08-27T03:34:27.839Z,100
2022-08-27T03:35:27.929Z,100
2022-08-27T03:36:27.947Z,100
2022-08-27T03:37:27.835Z,100
2022-08-27T03:38:27.837Z,100
2022-08-27T03:39:27.834Z,100
2022-08-27T03:40:28.030Z,100
2022-08-27T03:41:43.750Z,100
2022-08-27T03:42:27.854Z,100
2022-08-27T03:43:27.850Z,100
2022-08-27T03:44:27.843Z,100
2022-08-27T03:45:27.844Z,100
2022-08-27T03:46:27.905Z,100
2022-08-27T03:47:27.851Z,100
2022-08-27T03:48:27.847Z,100
2022-08-27T03:49:27.723Z,100
2022-08-27T03:50:27.817Z,100
2022-08-27T03:51:27.856Z,100
2022-08-27T03:52:27.859Z,100
2022-08-27T03:53:27.719Z,100
2022-08-27T03:54:27.730Z,100
2022-08-27T03:55:29.731Z,100
2022-08-27T03:56:27.724Z,100
2022-08-27T03:57:27.819Z,100
2022-08-27T03:58:27.974Z,100
2022-08-27T03:59:27.733Z,100
2022-08-27T04:00:27.727Z,100
2022-08-27T04:01:27.855Z,100
2022-08-27T04:02:27.750Z,100
2022-08-27T04:03:27.870Z,100
2022-08-27T04:04:27.725Z,100
2022-08-27T04:05:27.968Z,100
2022-08-27T04:06:27.731Z,100
2022-08-27T04:07:27.738Z,100
2022-08-27T04:08:27.731Z,100
2022-08-27T04:09:27.842Z,100
2022-08-27T04:10:27.733Z,100
2022-08-27T04:11:27.744Z,100
2022-08-27T04:12:27.976Z,100
2022-08-27T04:13:27.733Z,100
2022-08-27T04:14:27.878Z,100
2022-08-27T04:15:27.746Z,100
2022-08-27T04:16:27.759Z,100
2022-08-27T04:17:27.746Z,100
2022-08-27T04:18:27.743Z,100
2022-08-27T04:19:28.627Z,100
2022-08-27T04:20:36.101Z,100
2022-08-27T04:21:27.880Z,100
2022-08-27T04:22:27.842Z,100
2022-08-27T04:23:27.884Z,100
2022-08-27T04:24:27.749Z,100
2022-08-27T04:25:27.848Z,100
2022-08-27T04:26:27.979Z,100
2022-08-27T04:27:27.745Z,100
2022-08-27T04:28:27.749Z,100
2022-08-27T04:29:27.874Z,100
2022-08-27T04:30:27.857Z,100
2022-08-27T04:31:27.800Z,100
2022-08-27T04:32:27.994Z,100
2022-08-27T04:33:27.890Z,100
2022-08-27T04:34:27.748Z,100
2022-08-27T04:35:27.759Z,100
2022-08-27T04:36:27.894Z,100
2022-08-27T04:37:27.900Z,100
2022-08-27T04:38:27.757Z,100
2022-08-27T04:39:28.145Z,100
2022-08-27T04:40:28.002Z,100
2022-08-27T04:41:27.754Z,100
2022-08-27T04:42:27.758Z,100
2022-08-27T04:43:27.866Z,100
2022-08-27T04:44:27.767Z,100
2022-08-27T04:45:27.880Z,100
2022-08-27T04:46:27.816Z,100
2022-08-27T04:47:28.007Z,100
2022-08-27T04:48:27.880Z,100
2022-08-27T04:49:27.772Z,100
2022-08-27T04:50:27.882Z,100
2022-08-27T04:51:27.901Z,100
2022-08-27T04:52:27.772Z,100
2022-08-27T04:53:28.012Z,100
2022-08-27T04:54:32.825Z,100
2022-08-27T04:55:27.779Z,100
2022-08-27T04:56:27.779Z,100
2022-08-27T04:57:27.792Z,100
2022-08-27T04:58:27.780Z,100
2022-08-27T04:59:27.879Z,100
2022-08-27T05:00:27.915Z,100
2022-08-27T05:01:27.953Z,100
2022-08-27T05:02:29.891Z,100
2022-08-27T05:03:27.886Z,100
2022-08-27T05:04:27.785Z,100
2022-08-27T05:05:27.944Z,100
2022-08-27T05:06:27.787Z,100
2022-08-27T05:07:27.926Z,100
2022-08-27T05:08:27.884Z,100
2022-08-27T05:09:27.779Z,100
2022-08-27T05:10:27.794Z,100
2022-08-27T05:11:27.888Z,100
2022-08-27T05:12:27.893Z,100
2022-08-27T05:13:27.801Z,100
2022-08-27T05:14:27.802Z,100
2022-08-27T05:15:27.906Z,100
2022-08-27T05:16:27.803Z,100
2022-08-27T05:17:27.799Z,100
2022-08-27T05:18:27.909Z,100
2022-08-27T05:19:27.807Z,100
2022-08-27T05:20:27.801Z,100
2022-08-27T05:21:27.797Z,100
2022-08-27T05:22:27.899Z,100
2022-08-27T05:23:27.929Z,100
2022-08-27T05:24:27.916Z,100
2022-08-27T05:25:27.814Z,100
2022-08-27T05:26:27.911Z,100
2022-08-27T05:27:27.803Z,100
2022-08-27T05:28:28.197Z,100
2022-08-27T05:29:27.810Z,100
2022-08-27T05:30:27.814Z,100
2022-08-27T05:31:27.972Z,100
2022-08-27T05:32:27.811Z,100
2022-08-27T05:33:27.815Z,100
2022-08-27T05:34:27.917Z,100
2022-08-27T05:35:27.816Z,100
2022-08-27T05:36:27.823Z,100
2022-08-27T05:37:27.824Z,100
2022-08-27T05:38:27.925Z,100
2022-08-27T05:39:27.928Z,100
2022-08-27T05:40:27.949Z,100
2022-08-27T05:41:31.733Z,100
2022-08-27T05:42:27.832Z,100
2022-08-27T05:43:27.836Z,100
2022-08-27T05:44:40.882Z,100
2022-08-27T05:45:27.827Z,100
2022-08-27T05:46:27.909Z,100
2022-08-27T05:47:27.831Z,100
2022-08-27T05:48:27.825Z,100
2022-08-27T05:49:27.936Z,100
2022-08-27T05:50:27.936Z,100
2022-08-27T05:51:27.835Z,100
2022-08-27T05:52:27.939Z,100
2022-08-27T05:53:27.938Z,100
2022-08-27T05:54:27.939Z,100
2022-08-27T05:55:27.970Z,100
2022-08-27T05:56:27.947Z,100
2022-08-27T05:57:27.975Z,100
2022-08-27T05:58:27.973Z,100
2022-08-27T05:59:27.844Z,100
2022-08-27T06:00:27.994Z,100
2022-08-27T06:01:27.861Z,100
2022-08-27T06:02:27.993Z,100
2022-08-27T06:03:27.989Z,100
2022-08-27T06:04:27.948Z,100
2022-08-27T06:05:28.030Z,100
2022-08-27T06:06:27.840Z,100
2022-08-27T06:07:27.845Z,100
2022-08-27T06:08:27.978Z,100
2022-08-27T06:09:29.814Z,100
2022-08-27T06:10:27.936Z,100
2022-08-27T06:11:27.953Z,100
2022-08-27T06:12:28.444Z,100
2022-08-27T06:13:27.960Z,100
2022-08-27T06:14:27.950Z,100
2022-08-27T06:15:27.956Z,100
2022-08-27T06:16:27.849Z,100
2022-08-27T06:17:27.957Z,100
2022-08-27T06:18:27.954Z,100
2022-08-27T06:19:27.956Z,100
2022-08-27T06:20:27.956Z,100
2022-08-27T06:21:27.867Z,100
2022-08-27T06:22:27.856Z,100
2022-08-27T06:23:28.304Z,100
2022-08-27T06:24:27.969Z,100
2022-08-27T06:25:27.962Z,100
2022-08-27T06:26:27.982Z,100
2022-08-27T06:27:27.968Z,100
2022-08-27T06:28:28.010Z,100
2022-08-27T06:29:27.975Z,100
2022-08-27T06:30:27.895Z,100
2022-08-27T06:31:27.821Z,100
2022-08-27T06:32:27.974Z,100
2022-08-27T06:33:27.738Z,100
2022-08-27T06:34:27.992Z,100
2022-08-27T06:35:31.126Z,100
2022-08-27T06:36:28.015Z,100
2022-08-27T06:37:27.747Z,100
2022-08-27T06:38:27.848Z,100
2022-08-27T06:39:27.736Z,100
2022-08-27T06:40:27.787Z,100
2022-08-27T06:41:27.750Z,100
2022-08-27T06:42:27.740Z,100
2022-08-27T06:43:27.990Z,100
2022-08-27T06:44:27.743Z,100
2022-08-27T06:45:27.870Z,100
2022-08-27T06:46:27.811Z,100
2022-08-27T06:47:27.747Z,100
2022-08-27T06:48:27.745Z,100
2022-08-27T06:49:27.760Z,100
2022-08-27T06:50:28.090Z,100
2022-08-27T06:51:27.760Z,100
2022-08-27T06:52:27.754Z,100
2022-08-27T06:53:27.763Z,100
2022-08-27T06:54:27.759Z,100
2022-08-27T06:55:27.757Z,100
2022-08-27T06:56:27.764Z,100
2022-08-27T06:57:28.000Z,100
2022-08-27T06:58:27.864Z,100
2022-08-27T06:59:27.771Z,100
2022-08-27T07:00:27.765Z,100
2022-08-27T07:01:27.874Z,100
2022-08-27T07:02:27.811Z,100
2022-08-27T07:03:27.765Z,100
2022-08-27T07:04:32.063Z,100
2022-08-27T07:05:27.879Z,100
2022-08-27T07:06:28.530Z,100
2022-08-27T07:07:35.364Z,100
2022-08-27T07:08:27.783Z,100
2022-08-27T07:09:27.894Z,100
2022-08-27T07:10:28.042Z,100
2022-08-27T07:11:27.896Z,100
2022-08-27T07:12:30.373Z,100
2022-08-27T07:13:27.771Z,100
2022-08-27T07:14:27.774Z,100
2022-08-27T07:15:28.009Z,100
2022-08-27T07:16:30.226Z,100
2022-08-27T07:17:28.037Z,100
2022-08-27T07:18:28.040Z,100
2022-08-27T07:19:27.909Z,100
2022-08-27T07:20:27.789Z,100
2022-08-27T07:21:27.783Z,100
2022-08-27T07:22:27.883Z,100
2022-08-27T07:23:27.884Z,100
2022-08-27T07:24:27.780Z,100
2022-08-27T07:25:27.786Z,100
2022-08-27T07:26:27.898Z,100
2022-08-27T07:27:27.787Z,100
2022-08-27T07:28:27.790Z,100
2022-08-27T07:29:32.094Z,100
2022-08-27T07:30:27.823Z,100
2022-08-27T07:31:27.780Z,100
2022-08-27T07:32:30.543Z,100
2022-08-27T07:33:27.903Z,100
2022-08-27T07:34:27.792Z,100
2022-08-27T07:35:27.790Z,100
2022-08-27T07:36:27.796Z,100
2022-08-27T07:37:32.416Z,100
2022-08-27T07:38:28.037Z,100
2022-08-27T07:39:27.792Z,100
2022-08-27T07:40:27.827Z,100
2022-08-27T07:41:30.930Z,100
2022-08-27T07:42:27.939Z,100
2022-08-27T07:43:27.804Z,100
2022-08-27T07:44:28.034Z,100
2022-08-27T07:45:27.941Z,100
2022-08-27T07:46:27.887Z,100
2022-08-27T07:47:27.805Z,100
2022-08-27T07:48:27.803Z,100
2022-08-27T07:49:27.933Z,100
2022-08-27T07:50:27.921Z,100
2022-08-27T07:51:27.806Z,100
2022-08-27T07:52:27.808Z,100
2022-08-27T07:53:27.932Z,100
2022-08-27T07:54:27.933Z,100
2022-08-27T07:55:27.914Z,100
2022-08-27T07:56:27.820Z,100
2022-08-27T07:57:27.813Z,100
2022-08-27T07:58:27.818Z,100
2022-08-27T07:59:27.819Z,100
2022-08-27T08:00:27.826Z,100
2022-08-27T08:01:27.987Z,100
2022-08-27T08:02:27.865Z,100
2022-08-27T08:03:27.827Z,100
2022-08-27T08:04:27.829Z,100
2022-08-27T08:05:27.819Z,100
2022-08-27T08:06:27.840Z,100
2022-08-27T08:07:27.925Z,100
2022-08-27T08:08:27.834Z,100
2022-08-27T08:09:27.947Z,100
2022-08-27T08:10:29.669Z,100
2022-08-27T08:11:27.838Z,100
2022-08-27T08:12:27.930Z,100
2022-08-27T08:13:27.839Z,100
2022-08-27T08:14:27.933Z,100
2022-08-27T08:15:27.925Z,100
2022-08-27T08:16:31.603Z,100
2022-08-27T08:17:27.841Z,100
2022-08-27T08:18:27.833Z,100
2022-08-27T08:19:27.952Z,100
2022-08-27T08:20:54.295Z,100
2022-08-27T08:21:27.943Z,100
2022-08-27T08:22:27.835Z,100
2022-08-27T08:23:29.760Z,100
2022-08-27T08:24:27.842Z,100
2022-08-27T08:25:27.941Z,100
2022-08-27T08:26:27.843Z,100
2022-08-27T08:27:27.853Z,100
2022-08-27T08:28:27.862Z,100
2022-08-27T08:29:27.970Z,100
2022-08-27T08:30:28.234Z,100
2022-08-27T08:31:27.892Z,100
2022-08-27T08:32:27.855Z,100
2022-08-27T08:33:27.850Z,100
2022-08-27T08:34:27.974Z,100
2022-08-27T08:35:27.855Z,100
2022-08-27T08:36:27.953Z,100
2022-08-27T08:37:27.855Z,100
2022-08-27T08:38:27.859Z,100
2022-08-27T08:39:27.859Z,100
2022-08-27T08:40:28.034Z,100
2022-08-27T08:41:27.862Z,100
2022-08-27T08:42:27.955Z,100
2022-08-27T08:43:27.861Z,100
2022-08-27T08:44:27.853Z,100
2022-08-27T08:45:27.855Z,100
2022-08-27T08:46:27.940Z,100
2022-08-27T08:47:27.988Z,100
2022-08-27T08:48:27.965Z,100
2022-08-27T08:49:27.864Z,100
2022-08-27T08:50:27.976Z,100
2022-08-27T08:51:27.874Z,100
2022-08-27T08:52:31.581Z,100
2022-08-27T08:53:27.881Z,100
2022-08-27T08:54:27.868Z,100
2022-08-27T08:55:27.995Z,100
2022-08-27T08:56:27.878Z,100
2022-08-27T08:57:28.014Z,100
2022-08-27T08:58:27.990Z,100
2022-08-27T08:59:27.882Z,100
2022-08-27T09:00:27.888Z,100
2022-08-27T09:01:27.950Z,100
2022-08-27T09:02:27.882Z,100
2022-08-27T09:03:27.936Z,100
2022-08-27T09:04:28.148Z,100
2022-08-27T09:05:28.148Z,100
2022-08-27T09:06:28.008Z,100
2022-08-27T09:07:28.123Z,100
2022-08-27T09:08:40.514Z,100
2022-08-27T09:09:27.995Z,100
2022-08-27T09:10:28.013Z,100
2022-08-27T09:11:28.264Z,100
2022-08-27T09:12:27.761Z,100
2022-08-27T09:13:27.886Z,100
2022-08-27T09:14:27.884Z,100
2022-08-27T09:15:27.886Z,100
2022-08-27T09:16:27.970Z,100
2022-08-27T09:17:27.896Z,100
2022-08-27T09:18:28.308Z,100
2022-08-27T09:19:27.771Z,100
2022-08-27T09:20:27.897Z,100
2022-08-27T09:21:28.216Z,100
2022-08-27T09:22:27.775Z,100
2022-08-27T09:23:27.907Z,100
2022-08-27T09:24:27.779Z,100
2022-08-27T09:25:27.908Z,100
2022-08-27T09:26:27.923Z,100
2022-08-27T09:27:27.916Z,100
2022-08-27T09:28:27.921Z,100
2022-08-27T09:29:27.782Z,100
2022-08-27T09:30:30.916Z,100
2022-08-27T09:31:27.944Z,100
2022-08-27T09:32:28.014Z,100
2022-08-27T09:33:27.918Z,100
2022-08-27T09:34:27.911Z,100
2022-08-27T09:35:28.020Z,100
2022-08-27T09:36:27.787Z,100
2022-08-27T09:37:34.586Z,100
2022-08-27T09:38:28.018Z,100
2022-08-27T09:39:27.913Z,100
2022-08-27T09:40:28.003Z,100
2022-08-27T09:41:27.915Z,100
2022-08-27T09:42:27.925Z,100
2022-08-27T09:43:27.929Z,100
2022-08-27T09:44:27.925Z,100
2022-08-27T09:45:28.074Z,100
2022-08-27T09:46:27.930Z,100
2022-08-27T09:47:27.928Z,100
2022-08-27T09:48:27.929Z,100
2022-08-27T09:49:27.933Z,100
2022-08-27T09:50:27.792Z,100
2022-08-27T09:51:28.024Z,100
2022-08-27T09:52:27.785Z,100
2022-08-27T09:53:27.784Z,100
2022-08-27T09:54:27.790Z,100
2022-08-27T09:55:28.041Z,100
2022-08-27T09:56:27.789Z,100
2022-08-27T09:57:28.776Z,100
2022-08-27T09:58:28.030Z,100
2022-08-27T09:59:27.943Z,100
2022-08-27T10:00:27.937Z,100
2022-08-27T10:01:27.961Z,100
2022-08-27T10:02:27.947Z,100
2022-08-27T10:03:31.331Z,100
2022-08-27T10:04:28.007Z,100
2022-08-27T10:05:27.948Z,100
2022-08-27T10:06:27.801Z,100
2022-08-27T10:07:27.925Z,100
2022-08-27T10:08:27.800Z,100
2022-08-27T10:09:27.952Z,100
2022-08-27T10:10:27.814Z,100
2022-08-27T10:11:27.955Z,100
2022-08-27T10:12:27.812Z,100
2022-08-27T10:13:27.814Z,100
2022-08-27T10:14:27.818Z,100
2022-08-27T10:15:27.963Z,100
2022-08-27T10:16:28.010Z,100
2022-08-27T10:17:27.960Z,100
2022-08-27T10:18:27.957Z,100
2022-08-27T10:19:27.948Z,100
2022-08-27T10:20:30.525Z,100
2022-08-27T10:21:27.787Z,100
2022-08-27T10:22:27.956Z,100
2022-08-27T10:23:27.966Z,100
2022-08-27T10:24:27.927Z,100
2022-08-27T10:25:27.831Z,100
2022-08-27T10:26:30.785Z,100
2022-08-27T10:27:27.816Z,100
2022-08-27T10:28:27.829Z,100
2022-08-27T10:29:28.070Z,100
2022-08-27T10:30:28.074Z,100
2022-08-27T10:31:27.845Z,100
2022-08-27T10:32:27.837Z,100
2022-08-27T10:33:27.957Z,100
2022-08-27T10:34:27.805Z,100
2022-08-27T10:35:27.979Z,100
2022-08-27T10:36:28.070Z,100
2022-08-27T10:37:36.810Z,100
2022-08-27T10:38:27.984Z,100
2022-08-27T10:39:27.831Z,100
2022-08-27T10:40:27.897Z,100
2022-08-27T10:41:27.832Z,100
2022-08-27T10:42:27.845Z,100
2022-08-27T10:43:27.986Z,100
2022-08-27T10:44:28.107Z,100
2022-08-27T10:45:30.950Z,100
2022-08-27T10:46:27.829Z,100
2022-08-27T10:47:27.843Z,100
2022-08-27T10:48:27.815Z,100
2022-08-27T10:49:27.983Z,100
2022-08-27T10:50:27.859Z,100
2022-08-27T10:51:27.817Z,100
2022-08-27T10:52:27.989Z,100
2022-08-27T10:53:28.085Z,100
2022-08-27T10:54:27.987Z,100
2022-08-27T10:55:27.988Z,100
2022-08-27T10:56:27.845Z,100
2022-08-27T10:57:45.385Z,100
2022-08-27T10:58:27.848Z,100
2022-08-27T10:59:27.857Z,100
2022-08-27T11:00:27.851Z,100
2022-08-27T11:01:28.055Z,100
2022-08-27T11:02:27.866Z,100
2022-08-27T11:03:27.720Z,100
2022-08-27T11:04:27.869Z,100
2022-08-27T11:05:27.867Z,100
2022-08-27T11:06:27.885Z,100
2022-08-27T11:07:27.863Z,100
2022-08-27T11:08:27.861Z,100
2022-08-27T11:09:27.871Z,100
2022-08-27T11:10:27.973Z,100
2022-08-27T11:12:27.842Z,100
2022-08-27T11:13:28.015Z,100
2022-08-27T11:14:27.839Z,100
2022-08-27T11:15:27.843Z,100
2022-08-27T11:16:27.798Z,100
2022-08-27T11:17:32.096Z,100
2022-08-27T11:18:28.118Z,100
2022-08-27T11:19:27.879Z,100
2022-08-27T11:20:27.879Z,100
2022-08-27T11:21:27.873Z,100
2022-08-27T11:22:27.736Z,100
2022-08-27T11:23:27.977Z,100
2022-08-27T11:24:31.948Z,100
2022-08-27T11:25:27.876Z,100
2022-08-27T11:26:27.882Z,100
2022-08-27T11:27:27.738Z,100
2022-08-27T11:28:30.137Z,100
2022-08-27T11:29:27.762Z,100
2022-08-27T11:30:27.724Z,100
2022-08-27T11:31:28.182Z,100
2022-08-27T11:32:28.029Z,100
2022-08-27T11:33:27.724Z,100
2022-08-27T11:34:27.856Z,100
2022-08-27T11:35:27.883Z,100
2022-08-27T11:36:27.887Z,100
2022-08-27T11:37:27.729Z,100
2022-08-27T11:38:28.002Z,100
2022-08-27T11:39:27.903Z,100
2022-08-27T11:40:27.845Z,100
2022-08-27T11:41:27.726Z,100
2022-08-27T11:42:27.739Z,100
2022-08-27T11:43:27.725Z,100
2022-08-27T11:44:29.779Z,100
2022-08-27T11:45:28.011Z,100
2022-08-27T11:46:27.804Z,100
2022-08-27T11:47:27.868Z,100
2022-08-27T11:48:27.745Z,100
2022-08-27T11:49:27.735Z,100
2022-08-27T11:50:27.876Z,100
2022-08-27T11:51:27.753Z,100
2022-08-27T11:52:29.295Z,100
2022-08-27T11:53:28.441Z,100
2022-08-27T11:54:27.749Z,100
2022-08-27T11:55:27.787Z,100
2022-08-27T11:56:27.745Z,100
2022-08-27T11:57:27.762Z,100
2022-08-27T11:58:27.735Z,100
2022-08-27T11:59:27.895Z,100
2022-08-27T12:00:27.754Z,100
2022-08-27T12:01:27.926Z,100
2022-08-27T12:02:27.757Z,100
2022-08-27T12:03:27.767Z,100
2022-08-27T12:04:27.830Z,100
2022-08-27T12:05:27.761Z,100
2022-08-27T12:06:27.941Z,100
2022-08-27T12:07:27.755Z,100
2022-08-27T12:08:27.801Z,100
2022-08-27T12:09:27.809Z,100
2022-08-27T12:10:27.808Z,100
2022-08-27T12:11:27.909Z,100
2022-08-27T12:12:27.912Z,100
2022-08-27T12:13:27.909Z,100
2022-08-27T12:14:27.744Z,100
2022-08-27T12:15:33.029Z,100
2022-08-27T12:16:28.010Z,100
2022-08-27T12:17:27.764Z,100
2022-08-27T12:18:27.746Z,100
2022-08-27T12:19:27.769Z,100
2022-08-27T12:20:27.955Z,100
2022-08-27T12:21:27.784Z,100
2022-08-27T12:22:27.759Z,100
2022-08-27T12:23:27.958Z,100
2022-08-27T12:24:27.799Z,100
2022-08-27T12:25:27.795Z,100
2022-08-27T12:26:27.793Z,97.7
2022-08-27T12:27:27.792Z,98.1
2022-08-27T12:28:27.767Z,100
2022-08-27T12:29:28.003Z,99.8
2022-08-27T12:30:27.755Z,100
2022-08-27T12:31:27.790Z,100
2022-08-27T12:32:27.764Z,100
2022-08-27T12:33:27.776Z,100
2022-08-27T12:34:27.956Z,100
2022-08-27T12:35:27.965Z,99.1
2022-08-27T12:36:28.581Z,100
2022-08-27T12:37:27.737Z,100
2022-08-27T12:38:27.791Z,100
2022-08-27T12:39:27.787Z,100
2022-08-27T12:40:27.922Z,100
2022-08-27T12:41:27.761Z,100
2022-08-27T12:42:27.737Z,100
2022-08-27T12:43:27.739Z,100
2022-08-27T12:44:27.821Z,98.3
2022-08-27T12:45:27.833Z,100
2022-08-27T12:46:27.785Z,100
2022-08-27T12:47:27.838Z,100
2022-08-27T12:48:27.776Z,100
2022-08-27T12:49:36.072Z,100
2022-08-27T12:50:27.753Z,100
2022-08-27T12:51:29.800Z,99.4
2022-08-27T12:52:27.764Z,100
2022-08-27T12:53:27.749Z,100
2022-08-27T12:54:29.041Z,98.8
2022-08-27T12:55:27.766Z,98.9
2022-08-27T12:56:27.821Z,95
2022-08-27T12:57:27.805Z,96.1
2022-08-27T12:58:27.811Z,96.6
2022-08-27T12:59:27.737Z,97.1
2022-08-27T13:00:27.799Z,94.4
2022-08-27T13:01:27.908Z,96.1
2022-08-27T13:02:27.830Z,97.9
2022-08-27T13:03:27.753Z,96.4
2022-08-27T13:04:27.751Z,96.1
2022-08-27T13:05:27.763Z,96.6
2022-08-27T13:06:27.753Z,96.2
2022-08-27T13:07:27.807Z,96
2022-08-27T13:08:27.797Z,94
2022-08-27T13:09:27.782Z,93.9
2022-08-27T13:10:27.791Z,91.7
2022-08-27T13:11:27.811Z,90.9
2022-08-27T13:12:27.794Z,91.2
2022-08-27T13:13:27.793Z,92.1
2022-08-27T13:14:27.803Z,91.3
2022-08-27T13:15:27.842Z,91
2022-08-27T13:16:27.810Z,92.9
2022-08-27T13:17:27.822Z,93.1
2022-08-27T13:18:29.602Z,91.6
2022-08-27T13:19:27.768Z,92.1
2022-08-27T13:20:27.757Z,92.2
2022-08-27T13:21:27.788Z,95.2
2022-08-27T13:22:27.863Z,97.1
2022-08-27T13:23:27.760Z,95.9
2022-08-27T13:24:27.779Z,95.6
2022-08-27T13:25:27.779Z,94.6
2022-08-27T13:26:27.791Z,95.8
2022-08-27T13:27:27.780Z,95.2
2022-08-27T13:28:27.782Z,93.6
2022-08-27T13:29:27.807Z,95.1
2022-08-27T13:30:35.857Z,96.4
2022-08-27T13:31:27.802Z,96.2
2022-08-27T13:32:27.768Z,96.3
2022-08-27T13:33:27.752Z,97.3
2022-08-27T13:34:27.754Z,96.8
2022-08-27T13:35:27.793Z,95.8
2022-08-27T13:36:27.854Z,95.1
2022-08-27T13:37:27.821Z,95.2
2022-08-27T13:38:27.751Z,94.3
2022-08-27T13:39:27.754Z,94.3
2022-08-27T13:40:27.837Z,93.3
2022-08-27T13:41:27.747Z,93.7
2022-08-27T13:42:27.815Z,93.9
2022-08-27T13:43:27.748Z,92
2022-08-27T13:44:27.765Z,92.1
2022-08-27T13:45:27.752Z,92.1