createdAt,value
2019-01-18T00:02:05.609Z,55.40
2019-01-18T00:04:35.510Z,55.60
2019-01-18T00:07:09.852Z,55.70
2019-01-18T00:09:40.923Z,55.60
2019-01-18T00:12:10.283Z,55.40
2019-01-18T00:14:41.527Z,55.50
2019-01-18T00:17:11.897Z,55.50
2019-01-18T00:19:41.468Z,55.70
2019-01-18T00:22:12.479Z,55.70
2019-01-18T00:24:41.890Z,55.80
2019-01-18T00:27:12.141Z,55.80
2019-01-18T00:29:42.435Z,55.80
2019-01-18T00:32:12.564Z,55.90
2019-01-18T00:34:41.705Z,56.00
2019-01-18T00:37:10.876Z,55.90
2019-01-18T00:39:40.026Z,56.00
2019-01-18T00:42:09.878Z,56.10
2019-01-18T00:44:38.827Z,56.00
2019-01-18T00:47:07.740Z,56.00
2019-01-18T00:49:36.881Z,55.90
2019-01-18T00:52:08.931Z,55.90
2019-01-18T00:54:40.089Z,55.80
2019-01-18T00:57:10.096Z,55.70
2019-01-18T00:59:50.019Z,55.90
2019-01-18T01:02:19.249Z,56.00
2019-01-18T01:04:50.240Z,56.00
2019-01-18T01:07:19.700Z,55.90
2019-01-18T01:10:03.425Z,56.20
2019-01-18T01:12:34.793Z,56.40
2019-01-18T01:15:16.833Z,56.10
2019-01-18T01:17:57.162Z,56.40
2019-01-18T01:20:26.550Z,55.70
2019-01-18T01:23:00.272Z,55.80
2019-01-18T01:25:40.123Z,55.60
2019-01-18T01:28:10.027Z,55.80
2019-01-18T01:30:40.814Z,55.70
2019-01-18T01:33:10.637Z,56.00
2019-01-18T01:35:40.638Z,56.20
2019-01-18T01:38:10.969Z,56.40
2019-01-18T01:40:45.213Z,56.70
2019-01-18T01:43:15.523Z,56.90
2019-01-18T01:45:44.815Z,57.00
2019-01-18T01:48:13.729Z,57.20
2019-01-18T01:50:44.733Z,57.40
2019-01-18T01:53:23.916Z,57.70
2019-01-18T01:59:36.010Z,58.20
2019-01-18T02:02:12.662Z,58.50
2019-01-18T02:04:42.854Z,58.60
2019-01-18T02:08:18.363Z,58.80
2019-01-18T02:10:50.255Z,59.10
2019-01-18T02:13:21.272Z,59.30
2019-01-18T02:15:52.698Z,59.30
2019-01-18T02:18:23.255Z,59.70
2019-01-18T02:20:57.371Z,59.70
2019-01-18T02:23:27.589Z,59.80
2019-01-18T02:25:59.564Z,59.90
2019-01-18T02:28:30.849Z,59.90
2019-01-18T02:31:01.189Z,60.00
2019-01-18T02:33:33.286Z,60.20
2019-01-18T02:36:15.770Z,60.20
2019-01-18T02:38:46.480Z,60.20
2019-01-18T02:41:16.098Z,60.00
2019-01-18T02:43:52.651Z,59.90
2019-01-18T02:46:31.416Z,59.60
2019-01-18T02:49:00.843Z,59.70
2019-01-18T02:51:30.922Z,59.50
2019-01-18T02:54:01.309Z,59.40
2019-01-18T02:56:31.495Z,58.60
2019-01-18T02:59:03.125Z,58.20
2019-01-18T03:01:33.341Z,57.90
2019-01-18T03:04:06.032Z,57.90
2019-01-18T03:06:41.475Z,57.60
2019-01-18T03:09:12.221Z,57.70
2019-01-18T03:11:42.598Z,57.90
2019-01-18T03:14:14.196Z,58.10
2019-01-18T03:16:50.607Z,58.30
2019-01-18T03:19:20.126Z,58.70
2019-01-18T03:21:53.558Z,58.80
2019-01-18T03:24:25.693Z,59.10
2019-01-18T03:27:00.014Z,59.20
2019-01-18T03:29:29.651Z,59.40
2019-01-18T03:31:59.037Z,59.40
2019-01-18T03:34:30.311Z,59.40
2019-01-18T03:37:21.350Z,59.60
2019-01-18T03:39:52.308Z,59.80
2019-01-18T03:42:24.293Z,59.70
2019-01-18T03:44:53.354Z,59.60
2019-01-18T03:47:24.017Z,59.50
2019-01-18T03:49:58.358Z,59.40
2019-01-18T03:52:32.363Z,59.40
2019-01-18T03:55:04.553Z,59.10
2019-01-18T03:57:38.380Z,59.00
2019-01-18T04:00:26.286Z,59.00
2019-01-18T04:02:58.841Z,58.90
2019-01-18T04:06:08.283Z,58.80
2019-01-18T04:08:40.551Z,58.70
2019-01-18T04:11:13.745Z,58.60
2019-01-18T04:13:47.199Z,58.70
2019-01-18T04:16:32.956Z,58.80
2019-01-18T04:19:02.988Z,59.10
2019-01-18T04:21:35.758Z,59.00
2019-01-18T04:24:08.143Z,58.90
2019-01-18T04:26:41.101Z,58.90
2019-01-18T04:29:13.482Z,59.00
2019-01-18T04:31:46.687Z,59.00
2019-01-18T04:34:19.766Z,59.20
2019-01-18T04:36:54.541Z,59.30
2019-01-18T04:39:24.806Z,59.40
2019-01-18T04:42:02.299Z,59.40
2019-01-18T04:44:35.095Z,59.00
2019-01-18T04:47:18.789Z,58.80
2019-01-18T04:49:52.116Z,58.90
2019-01-18T04:52:28.112Z,58.70
2019-01-18T04:54:57.976Z,58.60
2019-01-18T04:57:26.843Z,58.80
2019-01-18T04:59:56.117Z,58.90
2019-01-18T05:02:27.191Z,58.90
2019-01-18T05:04:59.214Z,58.90
2019-01-18T05:07:32.279Z,58.90
2019-01-18T05:10:17.342Z,58.80
2019-01-18T05:12:46.386Z,58.80
2019-01-18T05:15:24.899Z,58.70
2019-01-18T05:17:54.963Z,58.90
2019-01-18T05:20:25.761Z,58.80
2019-01-18T05:22:55.080Z,58.70
2019-01-18T05:25:57.425Z,58.90
2019-01-18T05:28:27.515Z,58.90
2019-01-18T05:30:57.748Z,58.80
2019-01-18T05:33:28.829Z,58.70
2019-01-18T05:36:05.007Z,58.80
2019-01-18T05:38:37.785Z,58.90
2019-01-18T05:41:09.262Z,59.00
2019-01-18T05:43:41.786Z,59.00
2019-01-18T05:49:55.219Z,59.80
2019-01-18T05:52:28.182Z,59.10
2019-01-18T05:54:59.783Z,59.00
2019-01-18T05:57:30.983Z,59.00
2019-01-18T06:00:00.631Z,58.90
2019-01-18T06:02:31.180Z,59.00
2019-01-18T06:05:03.525Z,58.90
2019-01-18T06:07:33.863Z,58.90
2019-01-18T06:10:09.670Z,58.80
2019-01-18T06:12:39.092Z,58.80
2019-01-18T06:15:12.596Z,58.80
2019-01-18T06:17:44.459Z,59.00
2019-01-18T06:20:14.156Z,59.00
2019-01-18T06:22:45.682Z,59.00
2019-01-18T06:25:18.778Z,59.20
2019-01-18T06:27:52.463Z,59.40
2019-01-18T06:30:25.255Z,59.40
2019-01-18T06:33:11.310Z,59.50
2019-01-18T06:35:50.163Z,59.50
2019-01-18T06:38:22.580Z,59.50
2019-01-18T06:41:05.155Z,59.30
2019-01-18T06:46:56.046Z,59.40
2019-01-18T06:49:27.379Z,59.40
2019-01-18T06:52:01.138Z,59.20
2019-01-18T06:54:34.239Z,59.20
2019-01-18T06:57:17.211Z,59.90
2019-01-18T06:59:46.515Z,59.40
2019-01-18T07:02:16.326Z,59.40
2019-01-18T07:04:47.829Z,59.60
2019-01-18T07:07:27.925Z,59.60
2019-01-18T07:09:58.457Z,59.90
2019-01-18T07:12:53.421Z,59.90
2019-01-18T07:15:44.963Z,59.90
2019-01-18T07:22:25.252Z,60.30
2019-01-18T07:24:58.095Z,60.40
2019-01-18T07:27:29.578Z,60.30
2019-01-18T07:30:00.577Z,60.30
2019-01-18T07:32:36.347Z,60.40
2019-01-18T07:35:12.147Z,60.40
2019-01-18T07:37:46.459Z,60.50
2019-01-18T07:40:21.239Z,60.50
2019-01-18T07:43:01.074Z,60.40
2019-01-18T07:45:38.580Z,60.30
2019-01-18T07:48:22.835Z,60.20
2019-01-18T07:51:13.875Z,60.10
2019-01-18T07:53:45.873Z,60.10
2019-01-18T07:56:37.309Z,60.10
2019-01-18T07:59:08.838Z,60.10
2019-01-18T08:01:38.246Z,60.00
2019-01-18T08:04:07.485Z,60.00
2019-01-18T08:06:45.154Z,60.00
2019-01-18T08:09:14.482Z,60.20
2019-01-18T08:11:44.926Z,60.10
2019-01-18T08:14:35.096Z,60.00
2019-01-18T08:17:49.212Z,60.00
2019-01-18T08:20:22.678Z,60.00
2019-01-18T08:22:55.623Z,60.10
2019-01-18T08:25:25.606Z,60.00
2019-01-18T08:27:59.478Z,59.90
2019-01-18T08:31:28.893Z,59.80
2019-01-18T15:09:18.839Z,55.80
2019-01-18T15:11:49.178Z,55.80
2019-01-18T15:14:20.726Z,56.00
2019-01-18T15:16:50.141Z,56.20
2019-01-18T15:19:19.200Z,56.30
2019-01-18T15:21:53.365Z,56.20
2019-01-18T15:24:26.156Z,56.20
2019-01-18T15:27:02.321Z,56.40
2019-01-18T15:29:32.097Z,56.50
2019-01-18T15:32:04.278Z,56.70
2019-01-18T15:37:28.515Z,56.90
2019-01-18T15:39:57.971Z,57.00
2019-01-18T15:42:30.265Z,57.10
2019-01-18T15:45:19.563Z,57.20
2019-01-18T15:47:49.445Z,57.50
2019-01-18T15:50:23.140Z,57.60
2019-01-18T15:52:55.925Z,57.80
2019-01-18T15:55:36.274Z,57.90
2019-01-18T15:58:13.642Z,58.10
2019-01-18T16:00:46.844Z,58.20
2019-01-18T16:03:17.136Z,58.30
2019-01-18T16:05:48.225Z,58.50
2019-01-18T16:08:18.023Z,58.70
2019-01-18T16:10:50.166Z,58.90
2019-01-18T16:13:21.438Z,58.90
2019-01-18T16:16:19.976Z,59.00
2019-01-18T16:18:49.761Z,59.30
2019-01-18T16:21:21.066Z,59.30
2019-01-18T16:23:52.158Z,59.40
2019-01-18T16:26:24.431Z,59.40
2019-01-18T16:28:58.614Z,59.60
2019-01-18T16:31:28.326Z,59.60
2019-01-18T16:33:57.273Z,59.80
2019-01-18T16:36:28.883Z,59.80
2019-01-18T16:39:02.590Z,59.90
2019-01-18T16:41:33.427Z,60.00
2019-01-18T16:44:03.221Z,60.20
2019-01-18T16:46:42.376Z,60.20
2019-01-18T16:49:13.365Z,60.20
2019-01-18T16:51:42.571Z,60.20
2019-01-18T16:54:11.931Z,60.20
2019-01-18T16:56:46.811Z,60.30
2019-01-18T16:59:17.372Z,60.50
2019-01-18T17:02:06.872Z,60.50
2019-01-18T17:04:37.070Z,60.60
2019-01-18T17:07:19.671Z,60.70
2019-01-18T17:10:10.848Z,61.40
2019-01-18T17:12:58.857Z,60.90
2019-01-18T17:15:51.468Z,60.80
2019-01-18T17:18:26.061Z,60.80
2019-01-18T17:21:32.667Z,60.80
2019-01-18T17:24:49.459Z,60.80
2019-01-18T17:28:24.755Z,61.00
2019-01-18T17:32:05.668Z,60.90
2019-01-18T17:41:44.916Z,60.70
2019-01-18T17:45:11.370Z,60.60
2019-01-18T17:48:06.697Z,60.50
2019-01-18T17:51:10.826Z,60.30
2019-01-18T17:53:57.838Z,60.20
2019-01-18T17:57:06.859Z,59.90
2019-01-18T18:00:53.184Z,59.80
2019-01-18T18:07:29.274Z,59.40
2019-01-18T18:10:28.736Z,59.20
2019-01-18T18:13:58.032Z,59.30
2019-01-18T18:17:12.333Z,59.20
2019-01-18T18:20:29.795Z,59.20
2019-01-18T18:24:07.499Z,59.20
2019-01-18T18:27:32.120Z,59.20
2019-01-18T18:30:32.605Z,59.10
2019-01-18T18:33:39.946Z,59.00
2019-01-18T18:36:23.385Z,58.80
2019-01-18T18:39:41.041Z,58.60
2019-01-18T18:43:03.089Z,58.60
2019-01-18T18:46:34.861Z,58.50
2019-01-18T18:50:08.092Z,58.40
2019-01-18T18:53:13.386Z,57.90
2019-01-18T18:56:33.387Z,57.50
2019-01-18T18:59:37.214Z,57.50
2019-01-18T19:02:46.222Z,57.30
2019-01-18T19:05:57.403Z,57.00
2019-01-18T19:08:54.892Z,56.80
2019-01-18T19:11:59.100Z,56.40
2019-01-18T19:15:10.595Z,56.20
2019-01-18T19:18:37.722Z,55.80
2019-01-18T19:21:50.562Z,56.00
2019-01-18T19:25:24.798Z,55.90
2019-01-18T19:28:29.394Z,55.80
2019-01-18T19:31:34.935Z,55.60
2019-01-18T19:34:45.704Z,55.40
2019-01-18T19:40:14.883Z,55.10
2019-01-18T19:43:36.135Z,54.90
2019-01-18T19:46:58.584Z,54.90
2019-01-18T20:04:43.076Z,54.70
2019-01-18T20:07:46.261Z,54.90
2019-01-18T20:11:00.146Z,55.10
2019-01-18T20:16:52.265Z,55.40
2019-01-18T20:19:42.044Z,55.30
2019-01-18T20:23:04.225Z,55.30
2019-01-18T20:26:35.066Z,55.30
2019-01-18T20:29:45.644Z,55.40
2019-01-18T20:32:56.083Z,55.40
2019-01-18T20:36:12.327Z,55.50
2019-01-18T20:47:29.477Z,56.20
2019-01-18T20:50:44.635Z,56.30
2019-01-18T20:54:01.494Z,56.50
2019-01-18T20:57:00.316Z,56.70
2019-01-18T21:00:36.528Z,56.90
2019-01-18T21:03:37.101Z,56.90
2019-01-18T21:06:33.629Z,57.30
2019-01-18T21:09:49.346Z,57.30
2019-01-18T21:13:04.667Z,57.50
2019-01-18T21:16:10.730Z,57.50
2019-01-18T21:19:12.941Z,57.70
2019-01-18T21:22:56.111Z,57.90
2019-01-18T21:26:01.875Z,58.20
2019-01-18T21:29:40.593Z,58.50
2019-01-18T21:49:11.583Z,59.40
2019-01-18T23:13:45.553Z,62.50
2019-01-18T23:24:56.784Z,62.00
2019-01-18T23:50:52.517Z,62.90
