createdAt,value
2024-03-18T00:00:30.621Z,25.69
2024-03-18T00:01:30.639Z,25.71
2024-03-18T00:02:30.676Z,25.77
2024-03-18T00:03:30.747Z,25.87
2024-03-18T00:04:30.743Z,25.81
2024-03-18T00:05:30.780Z,25.77
2024-03-18T00:06:30.834Z,25.73
2024-03-18T00:07:30.845Z,25.76
2024-03-18T00:08:30.892Z,25.76
2024-03-18T00:09:30.947Z,25.71
2024-03-18T00:10:30.972Z,25.92
2024-03-18T00:11:30.986Z,25.83
2024-03-18T00:12:31.027Z,25.79
2024-03-18T00:13:31.069Z,25.81
2024-03-18T00:14:31.095Z,25.76
2024-03-18T00:15:31.141Z,25.74
2024-03-18T00:16:31.194Z,25.80
2024-03-18T00:17:31.197Z,25.82
2024-03-18T00:18:31.231Z,25.91
2024-03-18T00:19:31.277Z,25.85
2024-03-18T00:20:31.343Z,25.81
2024-03-18T00:21:31.341Z,25.90
2024-03-18T00:22:31.360Z,25.98
2024-03-18T00:23:31.408Z,25.98
2024-03-18T00:24:31.434Z,25.91
2024-03-18T00:25:31.481Z,26.02
2024-03-18T00:26:31.524Z,25.93
2024-03-18T00:27:31.529Z,26.01
2024-03-18T00:28:31.580Z,25.98
2024-03-18T00:29:31.598Z,25.93
2024-03-18T00:30:31.653Z,25.91
2024-03-18T00:31:31.679Z,25.91
2024-03-18T00:32:31.730Z,25.93
2024-03-18T00:33:31.765Z,25.89
2024-03-18T00:34:31.834Z,25.98
2024-03-18T00:35:31.828Z,26.01
2024-03-18T00:36:31.858Z,26.01
2024-03-18T00:37:31.889Z,26.07
2024-03-18T00:38:31.958Z,25.97
2024-03-18T00:39:31.984Z,26.01
2024-03-18T00:40:32.029Z,26.02
2024-03-18T00:41:32.056Z,26.04
2024-03-18T00:42:32.091Z,26.02
2024-03-18T00:43:32.130Z,26.05
2024-03-18T00:44:32.186Z,25.90
2024-03-18T00:45:32.218Z,26.03
2024-03-18T00:46:32.254Z,26.04
2024-03-18T00:47:32.279Z,26.05
2024-03-18T00:48:32.349Z,26.10
2024-03-18T00:49:32.344Z,26.07
2024-03-18T00:50:32.389Z,26.00
2024-03-18T00:51:32.433Z,26.01
2024-03-18T00:52:32.453Z,26.09
2024-03-18T00:53:32.506Z,26.07
2024-03-18T00:54:32.556Z,26.07
2024-03-18T00:55:32.551Z,26.08
2024-03-18T00:56:32.613Z,26.11
2024-03-18T00:57:32.620Z,26.06
2024-03-18T00:58:32.672Z,26.12
2024-03-18T00:59:32.710Z,26.08
2024-03-18T01:00:32.762Z,26.07
2024-03-18T01:01:32.784Z,26.07
2024-03-18T01:02:32.814Z,26.06
2024-03-18T01:03:32.864Z,26.14
2024-03-18T01:04:32.887Z,26.24
2024-03-18T01:05:32.922Z,26.16
2024-03-18T01:06:32.974Z,26.17
2024-03-18T01:07:32.984Z,26.11
2024-03-18T01:08:33.024Z,26.15
2024-03-18T01:09:33.073Z,26.09
2024-03-18T01:10:33.109Z,26.08
2024-03-18T01:11:33.147Z,26.22
2024-03-18T01:12:33.189Z,26.17
2024-03-18T01:13:33.213Z,26.17
2024-03-18T01:14:33.246Z,26.25
2024-03-18T01:15:33.281Z,26.13
2024-03-18T01:16:33.317Z,26.17
2024-03-18T01:17:33.362Z,26.19
2024-03-18T01:18:33.390Z,26.19
2024-03-18T01:19:33.416Z,26.15
2024-03-18T01:20:33.452Z,26.15
2024-03-18T01:21:33.507Z,26.18
2024-03-18T01:22:33.520Z,26.28
2024-03-18T01:23:33.591Z,26.39
2024-03-18T01:24:33.599Z,26.28
2024-03-18T01:25:33.644Z,26.38
2024-03-18T01:26:34.297Z,26.41
2024-03-18T01:27:33.715Z,26.26
2024-03-18T01:28:33.748Z,26.28
2024-03-18T01:29:33.792Z,26.19
2024-03-18T01:30:33.804Z,26.13
2024-03-18T01:31:33.848Z,26.11
2024-03-18T01:32:33.890Z,26.15
2024-03-18T01:33:33.922Z,26.16
2024-03-18T01:34:33.943Z,26.15
2024-03-18T01:35:34.012Z,26.14
2024-03-18T01:36:34.020Z,26.26
2024-03-18T01:37:34.048Z,26.28
2024-03-18T01:38:34.086Z,26.25
2024-03-18T01:39:34.123Z,26.25
2024-03-18T01:40:34.161Z,26.23
2024-03-18T01:41:34.208Z,26.22
2024-03-18T01:42:34.214Z,26.27
2024-03-18T01:43:34.260Z,26.35
2024-03-18T01:44:34.282Z,26.26
2024-03-18T01:45:34.358Z,26.28
2024-03-18T01:46:34.348Z,26.33
2024-03-18T01:47:34.392Z,26.31
2024-03-18T01:48:34.436Z,26.38
2024-03-18T01:49:34.433Z,26.38
2024-03-18T01:50:34.466Z,26.34
2024-03-18T01:51:34.519Z,26.35
2024-03-18T01:52:34.553Z,26.34
2024-03-18T01:53:34.571Z,26.30
2024-03-18T01:54:34.601Z,26.40
2024-03-18T01:55:34.640Z,26.45
2024-03-18T01:56:34.682Z,26.57
2024-03-18T01:57:34.722Z,26.48
2024-03-18T01:58:34.754Z,26.51
2024-03-18T01:59:34.796Z,26.43
2024-03-18T02:00:34.835Z,26.53
2024-03-18T02:01:34.847Z,26.42
2024-03-18T02:02:34.896Z,26.45
2024-03-18T02:03:34.965Z,26.37
2024-03-18T02:04:34.976Z,26.39
2024-03-18T02:05:35.002Z,26.46
2024-03-18T02:06:35.036Z,26.51
2024-03-18T02:07:35.091Z,26.51
2024-03-18T02:08:35.116Z,26.52
2024-03-18T02:09:35.174Z,26.43
2024-03-18T02:10:35.233Z,26.48
2024-03-18T02:11:35.219Z,26.49
2024-03-18T02:12:35.260Z,26.50
2024-03-18T02:13:35.295Z,26.49
2024-03-18T02:14:35.363Z,26.52
2024-03-18T02:15:35.383Z,26.54
2024-03-18T02:16:35.412Z,26.58
2024-03-18T02:17:35.441Z,26.54
2024-03-18T02:18:35.466Z,26.48
2024-03-18T02:19:35.507Z,26.62
2024-03-18T02:20:35.570Z,26.57
2024-03-18T02:21:35.590Z,26.48
2024-03-18T02:22:35.609Z,26.49
2024-03-18T02:23:35.651Z,26.44
2024-03-18T02:24:35.684Z,26.47
2024-03-18T02:25:35.720Z,26.49
2024-03-18T02:26:35.786Z,26.53
2024-03-18T02:27:35.796Z,26.54
2024-03-18T02:28:35.821Z,26.57
2024-03-18T02:29:35.859Z,26.62
2024-03-18T02:30:35.883Z,26.51
2024-03-18T02:31:35.910Z,26.54
2024-03-18T02:32:35.957Z,26.48
2024-03-18T02:33:36.000Z,26.50
2024-03-18T02:34:36.029Z,26.51
2024-03-18T02:35:36.078Z,26.58
2024-03-18T02:36:36.090Z,26.56
2024-03-18T02:37:36.147Z,26.50
2024-03-18T02:38:36.192Z,26.66
2024-03-18T02:39:36.202Z,26.53
2024-03-18T02:40:36.248Z,26.65
2024-03-18T02:41:36.278Z,26.64
2024-03-18T02:42:36.310Z,26.66
2024-03-18T02:43:36.361Z,26.79
2024-03-18T02:44:36.385Z,26.75
2024-03-18T02:45:36.415Z,26.67
2024-03-18T02:46:36.445Z,26.76
2024-03-18T02:47:36.482Z,26.62
2024-03-18T02:48:36.514Z,26.60
2024-03-18T02:49:36.555Z,26.53
2024-03-18T02:50:36.576Z,26.60
2024-03-18T02:51:36.605Z,26.59
2024-03-18T02:52:36.644Z,26.66
2024-03-18T02:53:36.680Z,26.61
2024-03-18T02:54:36.712Z,26.61
2024-03-18T02:55:36.772Z,26.61
2024-03-18T02:56:36.781Z,26.60
2024-03-18T02:57:36.818Z,26.52
2024-03-18T02:58:36.862Z,26.58
2024-03-18T02:59:36.898Z,26.74
2024-03-18T03:00:36.966Z,26.64
2024-03-18T03:01:36.974Z,26.56
2024-03-18T03:02:36.992Z,26.63
2024-03-18T03:03:37.011Z,26.62
2024-03-18T03:04:37.057Z,26.73
2024-03-18T03:05:37.101Z,26.70
2024-03-18T03:06:37.116Z,26.64
2024-03-18T03:07:37.173Z,26.63
2024-03-18T03:08:37.176Z,26.70
2024-03-18T03:09:37.220Z,26.60
2024-03-18T03:10:37.242Z,26.62
2024-03-18T03:11:37.290Z,26.68
2024-03-18T03:12:37.364Z,26.70
2024-03-18T03:13:37.355Z,26.71
2024-03-18T03:14:37.378Z,26.65
2024-03-18T03:15:37.418Z,26.73
2024-03-18T03:16:37.471Z,26.62
2024-03-18T03:17:37.491Z,26.78
2024-03-18T03:18:37.553Z,26.68
2024-03-18T03:19:37.592Z,26.72
2024-03-18T03:20:37.622Z,26.69
2024-03-18T03:21:37.660Z,26.73
2024-03-18T03:22:37.681Z,26.73
2024-03-18T03:23:37.719Z,26.63
2024-03-18T03:24:37.790Z,26.70
2024-03-18T03:25:37.815Z,26.73
2024-03-18T03:26:37.851Z,26.63
2024-03-18T03:27:37.872Z,26.62
2024-03-18T03:28:37.923Z,26.61
2024-03-18T03:29:37.960Z,26.69
2024-03-18T03:30:38.028Z,26.68
2024-03-18T03:31:38.030Z,26.65
2024-03-18T03:32:38.058Z,26.73
2024-03-18T03:33:38.103Z,26.77
2024-03-18T03:34:38.159Z,26.73
2024-03-18T03:35:38.196Z,26.72
2024-03-18T03:36:38.234Z,26.58
2024-03-18T03:37:38.274Z,26.58
2024-03-18T03:38:38.303Z,26.65
2024-03-18T03:39:38.328Z,26.73
2024-03-18T03:40:38.373Z,26.69
2024-03-18T03:41:38.445Z,26.71
2024-03-18T03:42:38.442Z,26.77
2024-03-18T03:43:38.477Z,26.72
2024-03-18T03:44:38.502Z,26.86
2024-03-18T03:45:38.533Z,26.76
2024-03-18T03:46:38.577Z,26.67
2024-03-18T03:47:38.636Z,26.69
2024-03-18T03:48:38.638Z,26.66
2024-03-18T03:49:38.692Z,26.61
2024-03-18T03:50:38.715Z,26.62
2024-03-18T03:51:38.757Z,26.68
2024-03-18T03:52:38.776Z,26.68
2024-03-18T03:53:38.818Z,26.70
2024-03-18T03:54:38.850Z,26.67
2024-03-18T03:55:38.901Z,26.70
2024-03-18T03:56:38.939Z,26.63
2024-03-18T03:57:38.963Z,26.74
2024-03-18T03:58:39.016Z,26.64
2024-03-18T03:59:39.042Z,26.64
2024-03-18T04:00:39.058Z,26.72
2024-03-18T04:01:39.101Z,26.67
2024-03-18T04:02:39.147Z,26.62
2024-03-18T04:03:39.169Z,26.63
2024-03-18T04:04:39.172Z,26.70
2024-03-18T04:05:39.242Z,26.75
2024-03-18T04:06:39.262Z,26.76
2024-03-18T04:07:39.272Z,26.73
2024-03-18T04:08:39.314Z,26.67
2024-03-18T04:09:39.355Z,26.69
2024-03-18T04:10:39.450Z,26.69
2024-03-18T04:11:39.399Z,26.71
2024-03-18T04:12:39.442Z,26.66
2024-03-18T04:13:39.458Z,26.66
2024-03-18T04:14:39.501Z,26.67
2024-03-18T04:15:39.526Z,26.73
2024-03-18T04:16:39.594Z,26.63
2024-03-18T04:17:41.756Z,26.70
2024-03-18T04:18:39.597Z,26.69
2024-03-18T04:19:39.608Z,26.68
2024-03-18T04:20:39.591Z,26.67
2024-03-18T04:21:39.591Z,26.68
2024-03-18T04:22:39.617Z,26.67
2024-03-18T04:23:39.604Z,26.64
2024-03-18T04:24:39.625Z,26.63
2024-03-18T04:25:39.635Z,26.62
2024-03-18T04:26:39.607Z,26.63
2024-03-18T04:27:39.615Z,26.68
2024-03-18T04:28:39.620Z,26.66
2024-03-18T04:29:39.596Z,26.66
2024-03-18T04:30:39.837Z,26.64
2024-03-18T04:31:39.617Z,26.70
2024-03-18T04:32:39.619Z,26.65
2024-03-18T04:33:39.617Z,26.63
2024-03-18T04:34:39.626Z,26.70
2024-03-18T04:35:39.621Z,26.68
2024-03-18T04:36:47.476Z,26.73
2024-03-18T04:37:47.348Z,26.66
2024-03-18T04:38:47.327Z,26.66
2024-03-18T04:39:47.333Z,26.76
2024-03-18T04:40:47.328Z,26.69
2024-03-18T04:41:47.329Z,26.62
2024-03-18T04:42:47.343Z,26.66
2024-03-18T04:43:47.328Z,26.66
2024-03-18T04:44:47.321Z,26.65
2024-03-18T04:45:47.339Z,26.68
2024-03-18T04:46:47.335Z,26.65
2024-03-18T04:47:47.348Z,26.68
2024-03-18T04:48:47.348Z,26.65
2024-03-18T04:49:47.345Z,26.65
2024-03-18T04:50:47.340Z,26.67
2024-03-18T04:51:47.352Z,26.66
2024-03-18T04:52:49.594Z,26.69
2024-03-18T04:53:47.374Z,26.65
2024-03-18T04:54:47.340Z,26.67
2024-03-18T04:55:47.358Z,26.66
2024-03-18T04:56:47.343Z,26.67
2024-03-18T04:57:47.337Z,26.69
2024-03-18T04:58:47.365Z,26.71
2024-03-18T04:59:47.382Z,26.70
2024-03-18T05:00:47.358Z,26.65
2024-03-18T05:01:47.356Z,26.71
2024-03-18T05:02:47.349Z,26.71
2024-03-18T05:03:48.668Z,26.69
2024-03-18T05:04:47.358Z,26.71
2024-03-18T05:05:47.369Z,26.69
2024-03-18T05:06:47.381Z,26.64
2024-03-18T05:07:47.381Z,26.73
2024-03-18T05:08:47.356Z,26.75
2024-03-18T05:09:47.353Z,26.73
2024-03-18T05:10:47.359Z,26.72
2024-03-18T05:11:47.385Z,26.66
2024-03-18T05:12:47.362Z,26.76
2024-03-18T05:13:47.379Z,26.70
2024-03-18T05:14:47.391Z,26.64
2024-03-18T05:15:47.371Z,26.70
2024-03-18T05:16:47.382Z,26.66
2024-03-18T05:17:47.399Z,26.68
2024-03-18T05:18:47.382Z,26.67
2024-03-18T05:19:47.373Z,26.67
2024-03-18T05:20:47.380Z,26.74
2024-03-18T05:21:47.379Z,26.70
2024-03-18T05:22:47.403Z,26.68
2024-03-18T05:23:47.412Z,26.77
2024-03-18T05:24:47.385Z,26.82
2024-03-18T05:25:47.393Z,26.77
2024-03-18T05:26:47.392Z,26.77
2024-03-18T05:27:47.404Z,26.74
2024-03-18T05:28:47.394Z,26.72
2024-03-18T05:29:47.415Z,26.73
2024-03-18T05:30:47.390Z,26.78
2024-03-18T05:31:47.384Z,26.72
2024-03-18T05:32:47.397Z,26.72
2024-03-18T05:33:47.387Z,26.66
2024-03-18T05:34:47.384Z,26.66
2024-03-18T05:35:47.419Z,26.69
2024-03-18T05:36:47.400Z,26.71
2024-03-18T05:37:47.397Z,26.72
2024-03-18T05:38:47.386Z,26.74
2024-03-18T05:39:47.389Z,26.75
2024-03-18T05:40:47.407Z,26.76
2024-03-18T05:41:47.430Z,26.77
2024-03-18T05:42:47.394Z,26.75
2024-03-18T05:43:47.394Z,26.85
2024-03-18T05:44:47.422Z,26.77
2024-03-18T05:45:47.400Z,26.75
2024-03-18T05:46:47.404Z,26.79
2024-03-18T05:47:47.418Z,26.84
2024-03-18T05:48:47.406Z,26.81
2024-03-18T05:49:47.401Z,26.80
2024-03-18T05:50:47.420Z,26.77
2024-03-18T05:51:47.416Z,26.77
2024-03-18T05:52:47.407Z,26.93
2024-03-18T05:53:47.423Z,26.86
2024-03-18T05:54:47.421Z,26.87
2024-03-18T05:55:47.417Z,26.94
2024-03-18T05:56:47.426Z,26.91
2024-03-18T05:57:47.427Z,26.85
2024-03-18T05:58:47.413Z,26.93
2024-03-18T05:59:47.433Z,26.87
2024-03-18T06:00:47.438Z,26.94
2024-03-18T06:01:47.441Z,26.96
2024-03-18T06:02:47.437Z,27.00
2024-03-18T06:03:47.455Z,27.00
2024-03-18T06:04:47.485Z,27.04
2024-03-18T06:05:47.515Z,27.06
2024-03-18T06:06:47.513Z,27.06
2024-03-18T06:07:47.520Z,27.01
2024-03-18T06:08:47.527Z,27.03
2024-03-18T06:09:47.559Z,26.97
2024-03-18T06:10:48.054Z,26.93
2024-03-18T06:11:47.576Z,26.93
2024-03-18T06:12:47.570Z,26.91
2024-03-18T06:13:47.591Z,26.89
2024-03-18T06:14:49.825Z,26.93
2024-03-18T06:15:47.600Z,26.80
2024-03-18T06:16:47.607Z,26.79
2024-03-18T06:17:47.612Z,26.87
2024-03-18T06:18:47.620Z,26.90
2024-03-18T06:19:47.635Z,26.85
2024-03-18T06:20:47.613Z,26.93
2024-03-18T06:21:47.609Z,26.89
2024-03-18T06:22:47.606Z,26.88
2024-03-18T06:23:47.620Z,26.96
2024-03-18T06:24:47.634Z,26.97
2024-03-18T06:25:47.641Z,26.95
2024-03-18T06:26:48.023Z,26.98
2024-03-18T06:27:47.612Z,26.84
2024-03-18T06:28:47.630Z,26.90
2024-03-18T06:29:47.631Z,26.83
2024-03-18T06:30:47.616Z,27.51
2024-03-18T06:31:47.630Z,27.61
2024-03-18T06:32:47.619Z,27.62
2024-03-18T06:33:47.627Z,27.86
2024-03-18T06:34:50.228Z,28.20
2024-03-18T06:35:48.038Z,28.18
2024-03-18T06:36:48.044Z,28.30
2024-03-18T06:37:47.668Z,28.39
2024-03-18T06:38:47.643Z,28.54
2024-03-18T06:39:47.628Z,28.76
2024-03-18T06:40:47.644Z,29.01
2024-03-18T06:41:48.041Z,29.38
2024-03-18T06:42:47.646Z,29.12
2024-03-18T06:43:47.683Z,29.65
2024-03-18T06:44:47.680Z,29.40
2024-03-18T06:45:48.049Z,29.44
2024-03-18T06:46:47.668Z,29.27
2024-03-18T06:47:50.052Z,29.07
2024-03-18T06:48:47.835Z,29.69
2024-03-18T06:49:47.951Z,29.44
2024-03-18T06:50:48.034Z,29.38
2024-03-18T06:51:48.036Z,29.34
2024-03-18T06:52:48.059Z,29.44
2024-03-18T06:53:48.108Z,28.99
2024-03-18T06:54:48.134Z,29.15
2024-03-18T06:55:48.739Z,29.16
2024-03-18T06:56:48.200Z,29.16
2024-03-18T06:57:48.225Z,29.13
2024-03-18T06:58:48.238Z,29.09
2024-03-18T06:59:48.231Z,29.08
2024-03-18T07:00:48.243Z,29.12
2024-03-18T07:01:48.369Z,29.12
2024-03-18T07:02:48.287Z,29.13
2024-03-18T07:03:48.554Z,29.14
2024-03-18T07:04:49.044Z,29.13
2024-03-18T07:05:48.311Z,29.13
2024-03-18T07:06:48.326Z,29.18
2024-03-18T07:07:48.419Z,29.19
2024-03-18T07:08:48.434Z,29.18
2024-03-18T07:09:48.435Z,29.17
2024-03-18T07:10:48.501Z,29.21
2024-03-18T07:11:48.635Z,29.25
2024-03-18T07:12:48.655Z,29.27
2024-03-18T07:13:49.034Z,29.31
2024-03-18T07:14:48.784Z,29.35
2024-03-18T07:15:48.838Z,29.33
2024-03-18T07:16:48.977Z,29.36
2024-03-18T07:17:48.989Z,29.33
2024-03-18T07:18:49.087Z,29.36
2024-03-18T07:20:02.898Z,29.44
2024-03-18T07:20:51.723Z,29.43
2024-03-18T07:21:49.228Z,29.46
2024-03-18T07:22:49.148Z,29.49
2024-03-18T07:23:49.113Z,29.50
2024-03-18T07:24:49.124Z,29.46
2024-03-18T07:25:49.175Z,29.65
2024-03-18T07:26:49.158Z,29.63
2024-03-18T07:27:49.147Z,29.65
2024-03-18T07:28:49.131Z,29.69
2024-03-18T07:29:49.552Z,29.68
2024-03-18T07:30:49.554Z,29.69
2024-03-18T07:31:49.136Z,29.76
2024-03-18T07:32:49.145Z,29.77
2024-03-18T07:33:49.135Z,29.92
2024-03-18T07:34:53.258Z,30.08
2024-03-18T07:35:49.189Z,29.98
2024-03-18T07:36:49.143Z,30.13
2024-03-18T07:37:49.162Z,29.99
2024-03-18T07:38:49.133Z,30.04
2024-03-18T07:39:49.253Z,30.10
2024-03-18T07:40:49.556Z,30.02
2024-03-18T07:41:49.149Z,30.05
2024-03-18T07:42:49.162Z,30.31
2024-03-18T07:43:49.168Z,30.90
2024-03-18T07:44:49.161Z,30.53
2024-03-18T07:45:49.212Z,30.65
2024-03-18T07:46:49.186Z,30.96
2024-03-18T07:47:49.160Z,31.21
2024-03-18T07:48:49.186Z,31.40
2024-03-18T07:49:49.229Z,31.68
2024-03-18T07:50:49.197Z,31.87
2024-03-18T07:51:49.167Z,31.72
2024-03-18T07:52:49.184Z,31.60
2024-03-18T07:53:49.256Z,31.40
2024-03-18T07:54:49.276Z,31.56
2024-03-18T07:55:49.191Z,31.49
2024-03-18T07:56:49.210Z,31.54
2024-03-18T07:57:49.185Z,31.44
2024-03-18T07:58:49.173Z,31.52
2024-03-18T07:59:49.196Z,31.51
2024-03-18T08:00:49.288Z,31.61
2024-03-18T08:01:49.265Z,31.89
2024-03-18T08:02:49.243Z,31.91
2024-03-18T08:03:49.276Z,32.00
2024-03-18T08:04:49.308Z,31.96
2024-03-18T08:05:49.343Z,32.53
2024-03-18T08:06:49.346Z,32.20
2024-03-18T08:07:49.393Z,32.18
2024-03-18T08:08:49.390Z,32.12
2024-03-18T08:09:49.396Z,32.02
2024-03-18T08:10:50.549Z,32.14
2024-03-18T08:11:49.518Z,32.15
2024-03-18T08:12:49.559Z,32.24
2024-03-18T08:13:49.587Z,32.25
2024-03-18T08:14:49.555Z,32.18
2024-03-18T08:15:49.556Z,32.34
2024-03-18T08:16:49.559Z,32.61
2024-03-18T08:17:49.779Z,32.42
2024-03-18T08:18:49.612Z,32.40
2024-03-18T08:19:49.599Z,32.47
2024-03-18T08:20:50.868Z,32.34
2024-03-18T08:21:49.634Z,32.33
2024-03-18T08:22:49.660Z,32.26
2024-03-18T08:23:49.633Z,32.30
2024-03-18T08:24:49.665Z,32.30
2024-03-18T08:25:50.079Z,32.70
2024-03-18T08:26:49.674Z,32.82
2024-03-18T08:27:49.681Z,31.77
2024-03-18T08:28:49.784Z,31.10
2024-03-18T08:29:49.775Z,30.36
2024-03-18T08:30:50.092Z,29.99
2024-03-18T08:31:49.829Z,30.18
2024-03-18T08:33:03.520Z,30.52
2024-03-18T08:34:04.347Z,30.59
2024-03-18T08:34:50.942Z,30.55
2024-03-18T08:35:49.897Z,30.73
2024-03-18T08:36:49.876Z,31.09
2024-03-18T08:37:49.896Z,31.43
2024-03-18T08:38:49.878Z,31.49
2024-03-18T08:39:51.037Z,31.55
2024-03-18T08:40:49.895Z,31.65
2024-03-18T08:41:49.871Z,31.62
2024-03-18T08:42:49.893Z,31.50
2024-03-18T08:43:49.867Z,31.43
2024-03-18T08:44:49.879Z,31.46
2024-03-18T08:45:49.900Z,31.31
2024-03-18T08:46:49.879Z,31.26
2024-03-18T08:47:49.893Z,31.05
2024-03-18T08:48:49.914Z,30.94
2024-03-18T08:49:49.890Z,30.92
2024-03-18T08:50:49.942Z,30.85
2024-03-18T08:51:49.909Z,30.87
2024-03-18T08:52:49.888Z,30.89
2024-03-18T08:53:49.922Z,30.88
2024-03-18T08:54:49.961Z,30.92
2024-03-18T08:55:49.936Z,30.85
2024-03-18T08:56:49.956Z,30.83
2024-03-18T08:57:49.995Z,30.78
2024-03-18T08:58:51.683Z,30.80
2024-03-18T08:59:50.149Z,30.76
2024-03-18T09:00:50.198Z,30.76
2024-03-18T09:01:50.106Z,30.76
2024-03-18T09:02:50.208Z,30.75
2024-03-18T09:03:50.185Z,30.77
2024-03-18T09:04:50.202Z,30.74
2024-03-18T09:05:50.188Z,30.68
2024-03-18T09:06:50.252Z,30.65
2024-03-18T09:07:50.247Z,30.55
2024-03-18T09:08:50.390Z,30.55
2024-03-18T09:09:50.290Z,30.55
2024-03-18T09:10:50.345Z,30.58
2024-03-18T09:11:50.360Z,30.63
2024-03-18T09:12:50.442Z,30.59
2024-03-18T09:13:50.436Z,30.49
2024-03-18T09:14:50.489Z,30.50
2024-03-18T09:15:50.444Z,30.55
2024-03-18T09:16:50.477Z,30.51
2024-03-18T09:17:51.121Z,30.46
2024-03-18T09:18:50.517Z,30.47
2024-03-18T09:19:50.532Z,30.52
2024-03-18T09:20:50.571Z,30.46
2024-03-18T09:21:51.074Z,30.83
2024-03-18T09:22:50.655Z,30.89
2024-03-18T09:23:50.753Z,29.78
2024-03-18T09:24:50.726Z,29.27
2024-03-18T09:25:50.706Z,28.97
2024-03-18T09:26:50.748Z,28.84
2024-03-18T09:27:50.785Z,28.74
2024-03-18T09:28:50.881Z,28.65
2024-03-18T09:29:50.921Z,28.43
2024-03-18T09:30:50.954Z,28.58
2024-03-18T09:31:50.949Z,28.77
2024-03-18T09:32:50.982Z,28.81
2024-03-18T09:33:51.012Z,29.01
2024-03-18T09:34:51.149Z,28.96
2024-03-18T09:35:51.624Z,29.16
2024-03-18T09:36:51.562Z,29.27
2024-03-18T09:37:51.216Z,29.59
2024-03-18T09:38:51.228Z,29.61
2024-03-18T09:39:51.319Z,29.68
2024-03-18T09:40:51.309Z,29.91
2024-03-18T09:41:51.573Z,30.14
2024-03-18T09:42:51.356Z,30.35
2024-03-18T09:43:51.413Z,30.36
2024-03-18T09:44:51.465Z,30.45
2024-03-18T09:45:51.487Z,30.61
2024-03-18T09:46:51.492Z,30.61
2024-03-18T09:47:53.150Z,30.61
2024-03-18T09:48:51.548Z,30.60
2024-03-18T09:49:51.615Z,30.67
2024-03-18T09:50:51.676Z,30.57
2024-03-18T09:51:51.808Z,30.63
2024-03-18T09:52:51.877Z,30.67
2024-03-18T09:53:51.893Z,30.66
2024-03-18T09:54:51.881Z,30.73
2024-03-18T09:55:51.921Z,30.74
2024-03-18T09:56:51.944Z,30.72
2024-03-18T09:57:51.979Z,30.74
2024-03-18T09:58:52.174Z,30.77
2024-03-18T09:59:51.988Z,30.75
2024-03-18T10:00:52.049Z,30.70
2024-03-18T10:01:52.017Z,31.05
2024-03-18T10:02:52.034Z,30.90
2024-03-18T10:03:52.060Z,30.90
2024-03-18T10:04:52.096Z,30.87
2024-03-18T10:05:52.163Z,30.93
2024-03-18T10:06:52.651Z,30.96
2024-03-18T10:07:52.337Z,30.93
2024-03-18T10:08:52.395Z,30.98
2024-03-18T10:09:52.504Z,30.99
2024-03-18T10:10:52.569Z,31.24
2024-03-18T10:11:52.560Z,31.07
2024-03-18T10:12:52.674Z,31.01
2024-03-18T10:13:52.701Z,31.05
2024-03-18T10:14:52.800Z,31.00
2024-03-18T10:15:52.857Z,31.04
2024-03-18T10:16:52.896Z,31.07
2024-03-18T10:17:52.963Z,31.02
2024-03-18T10:18:53.025Z,31.08
2024-03-18T10:19:53.100Z,31.23
2024-03-18T10:20:53.166Z,31.12
2024-03-18T10:21:54.551Z,31.16
2024-03-18T10:22:53.246Z,31.19
2024-03-18T10:23:53.297Z,31.25
2024-03-18T10:24:53.365Z,31.19
2024-03-18T10:25:53.371Z,31.17
2024-03-18T10:26:53.616Z,31.23
2024-03-18T10:27:53.482Z,31.20
2024-03-18T10:28:53.534Z,31.21
2024-03-18T10:29:53.642Z,31.13
2024-03-18T10:30:53.621Z,30.54
2024-03-18T10:31:53.741Z,30.03
2024-03-18T10:32:54.683Z,30.36
2024-03-18T10:33:53.816Z,29.53
2024-03-18T10:34:53.885Z,29.66
2024-03-18T10:35:53.950Z,29.11
2024-03-18T10:36:54.637Z,29.13
2024-03-18T10:37:54.141Z,29.80
2024-03-18T10:38:54.101Z,30.61
2024-03-18T10:39:54.182Z,30.51
2024-03-18T10:40:54.254Z,30.54
2024-03-18T10:41:54.584Z,30.44
2024-03-18T10:42:54.366Z,30.48
2024-03-18T10:43:54.482Z,30.56
2024-03-18T10:44:54.530Z,30.64
2024-03-18T10:45:54.592Z,30.60
2024-03-18T10:46:54.717Z,30.59
2024-03-18T10:47:54.767Z,30.27
2024-03-18T10:48:54.807Z,30.57
2024-03-18T10:49:54.893Z,30.61
2024-03-18T10:50:54.910Z,30.73
2024-03-18T10:51:55.074Z,30.66
2024-03-18T10:52:55.027Z,30.73
2024-03-18T10:53:55.092Z,30.74
2024-03-18T10:54:55.175Z,30.64
2024-03-18T10:55:55.225Z,30.67
2024-03-18T10:56:55.259Z,30.68
2024-03-18T10:57:55.309Z,30.71
2024-03-18T10:58:55.408Z,30.74
2024-03-18T10:59:55.413Z,30.81
2024-03-18T11:00:55.563Z,30.78
2024-03-18T11:01:55.535Z,30.81
2024-03-18T11:02:55.577Z,30.86
2024-03-18T11:03:55.644Z,30.87
2024-03-18T11:04:55.733Z,30.93
2024-03-18T11:05:55.749Z,30.88
2024-03-18T11:06:56.076Z,30.88
2024-03-18T11:07:55.883Z,30.90
2024-03-18T11:08:55.865Z,30.94
2024-03-18T11:09:55.940Z,30.94
2024-03-18T11:10:55.944Z,30.92
2024-03-18T11:11:56.005Z,30.93
2024-03-18T11:12:56.027Z,30.93
2024-03-18T11:13:56.071Z,30.92
