createdAt,value
2023-09-19T00:02:00.907Z,100.00
2023-09-19T00:04:30.188Z,100.00
2023-09-19T00:06:57.773Z,100.00
2023-09-19T00:09:28.600Z,100.00
2023-09-19T00:11:56.234Z,100.00
2023-09-19T00:14:26.593Z,100.00
2023-09-19T00:16:55.675Z,100.00
2023-09-19T00:19:24.512Z,100.00
2023-09-19T00:21:54.121Z,100.00
2023-09-19T00:24:24.482Z,100.00
2023-09-19T00:26:52.078Z,100.00
2023-09-19T00:29:19.933Z,100.00
2023-09-19T00:31:47.475Z,100.00
2023-09-19T00:34:17.580Z,100.00
2023-09-19T00:36:46.260Z,100.00
2023-09-19T00:39:14.382Z,100.00
2023-09-19T00:41:41.962Z,100.00
2023-09-19T00:44:10.557Z,100.00
2023-09-19T00:46:38.285Z,100.00
2023-09-19T00:49:06.424Z,100.00
2023-09-19T00:51:36.826Z,100.00
2023-09-19T00:54:05.583Z,100.00
2023-09-19T00:56:33.152Z,100.00
2023-09-19T00:59:00.762Z,100.00
2023-09-19T01:01:29.574Z,100.00
2023-09-19T01:03:57.316Z,100.00
2023-09-19T01:06:25.152Z,100.00
2023-09-19T01:08:56.902Z,100.00
2023-09-19T01:11:44.072Z,100.00
2023-09-19T01:14:49.201Z,100.00
2023-09-19T01:17:41.706Z,100.00
2023-09-19T01:20:29.056Z,100.00
2023-09-19T01:23:26.196Z,100.00
2023-09-19T01:26:57.072Z,100.00
2023-09-19T01:29:45.332Z,100.00
2023-09-19T01:32:18.257Z,100.00
2023-09-19T01:34:53.904Z,100.00
2023-09-19T01:37:32.700Z,100.00
2023-09-19T01:40:20.650Z,100.00
2023-09-19T01:43:28.865Z,100.00
2023-09-19T01:46:30.579Z,100.00
2023-09-19T01:49:03.375Z,100.00
2023-09-19T01:52:17.925Z,100.00
2023-09-19T01:54:53.992Z,100.00
2023-09-19T01:57:34.098Z,100.00
2023-09-19T02:00:09.633Z,100.00
2023-09-19T02:02:48.914Z,100.00
2023-09-19T02:05:28.939Z,100.00
2023-09-19T02:07:57.265Z,100.00
2023-09-19T02:10:24.987Z,100.00
2023-09-19T02:12:52.739Z,100.00
2023-09-19T02:15:20.487Z,100.00
2023-09-19T02:17:48.119Z,100.00
2023-09-19T02:20:16.098Z,100.00
2023-09-19T02:22:44.172Z,100.00
2023-09-19T02:25:12.151Z,100.00
2023-09-19T02:27:40.885Z,100.00
2023-09-19T02:30:08.941Z,100.00
2023-09-19T02:32:44.106Z,100.00
2023-09-19T02:35:12.429Z,100.00
2023-09-19T02:37:40.144Z,100.00
2023-09-19T02:40:19.946Z,100.00
2023-09-19T02:42:55.093Z,100.00
2023-09-19T02:45:24.779Z,100.00
2023-09-19T02:47:52.340Z,100.00
2023-09-19T02:50:19.921Z,100.00
2023-09-19T02:52:49.815Z,100.00
2023-09-19T02:55:21.083Z,100.00
2023-09-19T02:57:55.811Z,100.00
2023-09-19T03:00:24.965Z,100.00
2023-09-19T03:02:56.203Z,100.00
2023-09-19T03:05:24.930Z,100.00
2023-09-19T03:07:56.759Z,100.00
2023-09-19T03:10:26.102Z,100.00
2023-09-19T03:12:54.077Z,100.00
2023-09-19T03:15:22.983Z,100.00
2023-09-19T03:17:54.826Z,100.00
2023-09-19T03:20:24.526Z,100.00
2023-09-19T03:22:54.369Z,100.00
2023-09-19T03:25:24.274Z,100.00
2023-09-19T03:27:53.167Z,100.00
2023-09-19T03:30:22.396Z,100.00
2023-09-19T03:32:51.678Z,100.00
2023-09-19T03:35:20.557Z,100.00
2023-09-19T03:37:49.283Z,100.00
2023-09-19T03:40:18.621Z,100.00
2023-09-19T03:42:46.253Z,100.00
2023-09-19T03:45:15.505Z,100.00
2023-09-19T03:48:15.116Z,100.00
2023-09-19T03:50:45.058Z,100.00
2023-09-19T03:53:13.696Z,100.00
2023-09-19T03:55:41.259Z,100.00
2023-09-19T03:58:09.624Z,100.00
2023-09-19T04:00:39.678Z,100.00
2023-09-19T04:03:08.908Z,100.00
2023-09-19T04:05:36.533Z,100.00
2023-09-19T04:08:04.397Z,100.00
2023-09-19T04:10:31.913Z,100.00
2023-09-19T04:12:59.454Z,100.00
2023-09-19T04:15:27.006Z,100.00
2023-09-19T04:17:56.100Z,100.00
2023-09-19T04:20:24.377Z,100.00
2023-09-19T04:22:52.524Z,100.00
2023-09-19T04:25:20.275Z,100.00
2023-09-19T04:27:48.865Z,100.00
2023-09-19T04:30:17.307Z,100.00
2023-09-19T04:32:44.987Z,100.00
2023-09-19T04:35:12.622Z,100.00
2023-09-19T04:37:42.756Z,100.00
2023-09-19T04:40:20.820Z,100.00
2023-09-19T04:42:58.363Z,100.00
2023-09-19T04:45:27.483Z,100.00
2023-09-19T04:47:56.028Z,100.00
2023-09-19T04:50:24.548Z,100.00
2023-09-19T04:52:52.312Z,100.00
2023-09-19T04:55:20.845Z,100.00
2023-09-19T04:57:51.668Z,100.00
2023-09-19T05:00:28.708Z,100.00
2023-09-19T05:02:58.217Z,100.00
2023-09-19T05:05:27.167Z,100.00
2023-09-19T05:07:55.588Z,100.00
2023-09-19T05:10:23.386Z,100.00
2023-09-19T05:12:54.726Z,100.00
2023-09-19T05:15:22.430Z,100.00
2023-09-19T05:17:55.437Z,100.00
2023-09-19T05:20:33.516Z,100.00
2023-09-19T05:23:13.301Z,100.00
2023-09-19T05:25:41.981Z,100.00
2023-09-19T05:28:13.216Z,100.00
2023-09-19T05:30:49.016Z,100.00
2023-09-19T05:33:18.323Z,100.00
2023-09-19T05:35:48.191Z,100.00
2023-09-19T05:38:20.040Z,100.00
2023-09-19T05:40:47.687Z,100.00
2023-09-19T05:43:15.636Z,100.00
2023-09-19T05:45:43.283Z,100.00
2023-09-19T05:48:17.593Z,100.00
2023-09-19T05:50:48.026Z,100.00
2023-09-19T05:53:17.157Z,100.00
2023-09-19T05:55:45.008Z,100.00
2023-09-19T05:58:18.045Z,100.00
2023-09-19T06:00:48.363Z,100.00
2023-09-19T06:03:16.160Z,100.00
2023-09-19T06:05:43.786Z,100.00
2023-09-19T06:08:11.309Z,100.00
2023-09-19T06:10:38.963Z,100.00
2023-09-19T06:13:07.444Z,100.00
2023-09-19T06:15:37.280Z,100.00
2023-09-19T06:18:06.110Z,100.00
2023-09-19T06:20:36.546Z,100.00
2023-09-19T06:23:04.537Z,100.00
2023-09-19T06:25:32.668Z,100.00
2023-09-19T06:28:00.252Z,100.00
2023-09-19T06:30:30.537Z,100.00
2023-09-19T06:32:59.888Z,100.00
2023-09-19T06:35:33.993Z,100.00
2023-09-19T06:38:08.038Z,100.00
2023-09-19T06:40:36.176Z,100.00
2023-09-19T06:43:06.308Z,100.00
2023-09-19T06:45:33.940Z,100.00
2023-09-19T06:48:04.108Z,100.00
2023-09-19T06:50:34.205Z,100.00
2023-09-19T06:53:02.654Z,100.00
2023-09-19T06:55:32.667Z,100.00
2023-09-19T06:58:03.914Z,100.00
2023-09-19T07:00:58.059Z,100.00
2023-09-19T07:03:29.948Z,100.00
2023-09-19T07:05:59.803Z,100.00
2023-09-19T07:08:27.661Z,100.00
2023-09-19T07:10:57.769Z,100.00
2023-09-19T07:13:26.415Z,100.00
2023-09-19T07:15:54.160Z,100.00
2023-09-19T07:18:22.005Z,100.00
2023-09-19T07:20:52.825Z,100.00
2023-09-19T07:23:23.429Z,100.00
2023-09-19T07:26:01.104Z,100.00
2023-09-19T07:28:29.499Z,100.00
2023-09-19T07:30:57.536Z,100.00
2023-09-19T07:33:29.452Z,100.00
2023-09-19T07:35:57.415Z,100.00
2023-09-19T07:38:25.993Z,100.00
2023-09-19T07:40:53.565Z,100.00
2023-09-19T07:43:21.174Z,100.00
2023-09-19T07:45:49.267Z,100.00
2023-09-19T07:51:24.437Z,100.00
2023-09-19T07:53:52.082Z,100.00
2023-09-19T07:56:23.727Z,100.00
2023-09-19T07:58:51.570Z,100.00
2023-09-19T08:01:19.345Z,100.00
2023-09-19T08:03:47.085Z,100.00
2023-09-19T08:06:15.605Z,100.00
2023-09-19T08:08:43.350Z,100.00
2023-09-19T08:11:13.756Z,99.73
2023-09-19T08:13:44.744Z,99.94
2023-09-19T08:16:12.521Z,99.74
2023-09-19T08:18:43.208Z,98.13
2023-09-19T08:21:14.159Z,97.74
2023-09-19T08:23:43.167Z,97.56
2023-09-19T08:26:10.707Z,96.69
2023-09-19T08:28:41.807Z,96.92
2023-09-19T08:31:10.892Z,97.21
2023-09-19T08:33:39.398Z,96.97
2023-09-19T08:36:08.446Z,96.08
2023-09-19T08:38:37.961Z,95.76
2023-09-19T08:41:09.736Z,95.70
2023-09-19T08:43:37.848Z,95.72
2023-09-19T08:46:20.480Z,95.69
2023-09-19T08:49:06.228Z,95.40
2023-09-19T08:51:49.462Z,94.17
2023-09-19T08:54:30.413Z,93.88
2023-09-19T08:57:06.285Z,93.24
2023-09-19T08:59:36.394Z,92.49
2023-09-19T09:02:12.987Z,92.79
2023-09-19T09:04:46.563Z,92.87
2023-09-19T09:07:15.717Z,91.35
2023-09-19T09:09:48.157Z,91.07
2023-09-19T09:12:19.204Z,91.33
2023-09-19T09:14:50.945Z,91.64
2023-09-19T09:17:21.556Z,90.55
2023-09-19T09:19:49.457Z,89.50
2023-09-19T09:22:17.729Z,89.53
2023-09-19T09:24:59.521Z,88.73
2023-09-19T09:27:27.080Z,89.06
2023-09-19T09:29:57.857Z,88.74
2023-09-19T09:32:35.753Z,88.87
2023-09-19T09:35:15.833Z,88.17
2023-09-19T09:37:44.801Z,88.67
2023-09-19T09:40:18.101Z,88.75
2023-09-19T09:42:53.521Z,88.45
2023-09-19T09:45:33.941Z,87.36
2023-09-19T09:48:04.711Z,85.87
2023-09-19T09:50:39.652Z,84.90
2023-09-19T09:53:29.254Z,84.99
2023-09-19T09:56:01.007Z,85.88
2023-09-19T09:58:33.018Z,84.91
2023-09-19T10:01:03.059Z,84.00
2023-09-19T10:03:41.769Z,83.77
2023-09-19T10:06:24.959Z,84.35
2023-09-19T10:09:13.095Z,84.47
2023-09-19T10:11:48.320Z,84.83
2023-09-19T10:17:05.721Z,83.13
2023-09-19T10:19:51.986Z,82.21
2023-09-19T10:22:23.271Z,80.42
2023-09-19T10:25:02.286Z,80.18
2023-09-19T10:27:38.595Z,81.54
2023-09-19T10:30:09.702Z,80.80
2023-09-19T10:32:42.335Z,79.69
2023-09-19T10:35:14.332Z,78.90
2023-09-19T10:37:45.865Z,78.16
2023-09-19T10:40:17.198Z,78.45
2023-09-19T10:42:49.635Z,75.58
2023-09-19T10:45:21.612Z,75.83
2023-09-19T10:47:49.518Z,76.78
2023-09-19T10:50:26.964Z,77.41
2023-09-19T10:52:59.416Z,76.44
2023-09-19T10:55:31.195Z,75.86
2023-09-19T10:58:01.653Z,77.03
2023-09-19T11:00:35.449Z,76.96
2023-09-19T11:03:20.981Z,76.70
2023-09-19T11:06:20.313Z,76.96
2023-09-19T11:09:25.763Z,75.02
2023-09-19T11:11:58.267Z,74.00
2023-09-19T11:14:25.833Z,74.63
2023-09-19T11:17:17.098Z,75.71
2023-09-19T11:20:14.984Z,75.88
2023-09-19T11:22:49.718Z,75.20
2023-09-19T11:25:33.437Z,75.33
2023-09-19T11:28:07.795Z,74.95
2023-09-19T11:30:39.713Z,73.90
2023-09-19T11:33:35.170Z,74.29
2023-09-19T11:36:16.461Z,73.56
2023-09-19T11:38:47.607Z,73.64
2023-09-19T11:41:21.387Z,74.26
2023-09-19T11:43:54.650Z,72.58
2023-09-19T11:46:24.782Z,73.82
2023-09-19T11:48:57.408Z,74.20
2023-09-19T11:51:29.381Z,73.95
2023-09-19T11:54:03.387Z,73.22
2023-09-19T11:56:32.806Z,73.24
2023-09-19T11:59:01.274Z,71.84
2023-09-19T12:01:36.376Z,71.17
2023-09-19T12:04:05.891Z,70.29
2023-09-19T12:06:34.830Z,70.47
2023-09-19T12:09:08.107Z,70.46
2023-09-19T12:11:45.441Z,70.55
2023-09-19T12:14:28.533Z,68.42
2023-09-19T12:16:57.517Z,67.98
2023-09-19T12:19:26.483Z,66.61
2023-09-19T12:22:05.435Z,67.10
2023-09-19T12:24:38.767Z,66.33
2023-09-19T12:27:08.736Z,66.62
2023-09-19T12:29:50.628Z,66.98
2023-09-19T12:32:20.954Z,67.59
2023-09-19T12:34:54.547Z,68.49
2023-09-19T12:37:23.674Z,67.26
2023-09-19T12:39:57.496Z,67.66
2023-09-19T12:42:33.213Z,67.01
2023-09-19T12:45:02.004Z,66.83
2023-09-19T12:47:31.284Z,66.16
2023-09-19T12:50:19.799Z,66.89
2023-09-19T12:52:52.107Z,66.56
2023-09-19T12:55:29.927Z,65.96
2023-09-19T12:58:04.286Z,67.45
2023-09-19T13:00:45.726Z,68.71
2023-09-19T13:03:35.947Z,68.80
2023-09-19T13:06:05.445Z,69.65
2023-09-19T13:08:39.329Z,69.63
2023-09-19T13:19:56.702Z,69.13
2023-09-19T13:22:55.437Z,68.26
2023-09-19T13:25:23.492Z,68.54
2023-09-19T13:27:53.602Z,68.47
2023-09-19T13:30:26.142Z,68.71
2023-09-19T13:33:12.157Z,69.36
2023-09-19T13:35:42.065Z,70.22
2023-09-19T13:38:14.012Z,70.64
2023-09-19T13:40:43.414Z,71.50
2023-09-19T13:43:12.560Z,72.25
2023-09-19T13:45:43.610Z,71.57
2023-09-19T13:48:14.236Z,71.85
2023-09-19T13:50:43.619Z,71.03
2023-09-19T13:53:11.554Z,71.82
2023-09-19T13:55:39.294Z,71.56
2023-09-19T13:58:07.979Z,71.39
2023-09-19T14:00:35.614Z,71.42
2023-09-19T14:03:05.634Z,71.46
2023-09-19T14:05:33.909Z,70.94
2023-09-19T14:08:02.148Z,71.53
2023-09-19T14:10:32.471Z,72.23
2023-09-19T14:13:00.709Z,72.03
2023-09-19T14:15:33.458Z,71.32
2023-09-19T14:18:01.993Z,70.71
2023-09-19T14:20:31.406Z,70.63
2023-09-19T14:23:02.996Z,70.18
2023-09-19T14:25:31.520Z,71.16
2023-09-19T14:27:59.327Z,71.31
2023-09-19T14:30:27.304Z,71.86
2023-09-19T14:32:54.959Z,71.66
2023-09-19T14:35:24.167Z,71.68
2023-09-19T14:37:52.402Z,71.47
2023-09-19T14:40:20.107Z,71.70
2023-09-19T14:42:49.357Z,72.14
2023-09-19T14:45:19.371Z,71.54
2023-09-19T14:47:48.230Z,72.25
2023-09-19T14:50:16.925Z,72.68
2023-09-19T14:52:45.836Z,72.80
2023-09-19T14:55:15.233Z,73.10
2023-09-19T14:57:45.515Z,73.83
2023-09-19T15:00:14.901Z,73.05
2023-09-19T15:02:42.824Z,72.49
2023-09-19T15:05:10.740Z,73.04
2023-09-19T15:07:38.976Z,72.94
2023-09-19T15:10:10.755Z,73.53
2023-09-19T15:12:39.460Z,74.16
2023-09-19T15:15:10.586Z,74.13
2023-09-19T15:17:38.563Z,74.83
2023-09-19T15:20:08.209Z,74.61
2023-09-19T15:22:36.127Z,74.97
2023-09-19T15:25:05.150Z,74.60
2023-09-19T15:27:33.996Z,74.13
2023-09-19T15:30:03.731Z,74.33
2023-09-19T15:32:32.182Z,73.86
2023-09-19T15:34:59.927Z,74.86
2023-09-19T15:37:27.642Z,74.71
2023-09-19T15:39:55.372Z,74.97
2023-09-19T15:42:22.882Z,74.92
2023-09-19T15:44:52.517Z,75.18
2023-09-19T15:47:20.995Z,75.17
2023-09-19T15:49:50.288Z,75.56
2023-09-19T15:52:19.313Z,75.72
2023-09-19T15:54:47.432Z,75.99
2023-09-19T15:57:15.318Z,75.96
2023-09-19T15:59:42.934Z,76.25
2023-09-19T16:02:10.645Z,76.41
2023-09-19T16:04:39.625Z,76.69
2023-09-19T16:07:07.884Z,76.86
2023-09-19T16:09:36.700Z,77.05
2023-09-19T16:12:04.792Z,77.35
2023-09-19T16:14:32.554Z,77.03
2023-09-19T16:17:01.249Z,76.97
2023-09-19T16:19:29.097Z,77.20
2023-09-19T16:22:00.549Z,77.66
2023-09-19T16:24:28.091Z,77.97
2023-09-19T16:26:55.483Z,77.97
2023-09-19T16:29:25.494Z,78.43
2023-09-19T16:31:53.504Z,78.50
2023-09-19T16:34:21.157Z,78.51
2023-09-19T16:36:49.162Z,78.59
2023-09-19T16:39:16.950Z,78.73
2023-09-19T16:41:44.506Z,78.79
2023-09-19T16:44:14.550Z,78.80
2023-09-19T16:46:42.760Z,79.18
2023-09-19T16:49:10.533Z,79.41
2023-09-19T16:51:39.033Z,79.48
2023-09-19T16:54:06.883Z,79.37
2023-09-19T16:56:37.808Z,79.53
2023-09-19T16:59:06.802Z,79.71
2023-09-19T17:01:34.687Z,79.76
2023-09-19T17:04:04.026Z,80.09
2023-09-19T17:06:32.232Z,80.29
2023-09-19T17:08:59.935Z,80.44
2023-09-19T17:11:30.083Z,80.54
2023-09-19T17:13:58.435Z,80.93
2023-09-19T17:16:29.840Z,80.96
2023-09-19T17:18:58.609Z,81.00
2023-09-19T17:21:27.984Z,81.03
2023-09-19T17:23:56.621Z,81.30
2023-09-19T17:26:26.207Z,81.39
2023-09-19T17:28:55.131Z,81.23
2023-09-19T17:31:27.238Z,81.16
2023-09-19T17:33:55.640Z,81.31
2023-09-19T17:36:27.024Z,81.81
2023-09-19T17:38:56.945Z,81.30
2023-09-19T17:41:25.215Z,81.46
2023-09-19T17:44:00.608Z,81.42
2023-09-19T17:46:30.351Z,81.73
2023-09-19T17:49:01.237Z,81.62
2023-09-19T17:51:30.120Z,81.78
2023-09-19T17:54:01.025Z,81.97
2023-09-19T17:56:30.862Z,81.93
2023-09-19T17:59:00.659Z,81.73
2023-09-19T18:01:29.959Z,82.12
2023-09-19T18:03:59.931Z,82.09
2023-09-19T18:06:30.332Z,82.09
2023-09-19T18:08:58.602Z,82.27
2023-09-19T18:11:28.043Z,82.34
2023-09-19T18:13:59.288Z,82.61
2023-09-19T18:16:32.604Z,82.77
2023-09-19T18:19:03.721Z,82.90
2023-09-19T18:21:34.576Z,82.95
2023-09-19T18:24:05.567Z,83.13
2023-09-19T18:26:39.185Z,83.56
2023-09-19T18:29:07.613Z,83.58
2023-09-19T18:31:35.960Z,83.80
2023-09-19T18:34:04.220Z,84.36
2023-09-19T18:36:34.149Z,84.84
2023-09-19T18:39:03.048Z,84.99
2023-09-19T18:41:31.076Z,85.31
2023-09-19T18:43:59.734Z,85.22
2023-09-19T18:46:32.044Z,85.62
2023-09-19T18:49:01.105Z,86.00
2023-09-19T18:51:32.403Z,85.83
2023-09-19T18:54:12.809Z,86.10
2023-09-19T18:56:43.475Z,86.15
2023-09-19T18:59:15.323Z,86.32
2023-09-19T19:01:45.060Z,86.36
2023-09-19T19:04:13.870Z,86.23
2023-09-19T19:06:42.507Z,86.34
2023-09-19T19:09:10.677Z,86.62
2023-09-19T19:11:39.820Z,86.54
2023-09-19T19:14:07.967Z,86.69
2023-09-19T19:16:38.535Z,86.68
2023-09-19T19:19:09.516Z,86.48
2023-09-19T19:21:40.535Z,86.86
2023-09-19T19:24:08.482Z,87.13
2023-09-19T19:26:37.574Z,86.95
2023-09-19T19:29:08.373Z,87.16
2023-09-19T19:31:39.683Z,87.10
2023-09-19T19:34:10.005Z,87.02
2023-09-19T19:36:38.267Z,87.21
2023-09-19T19:39:09.283Z,87.29
2023-09-19T19:41:39.884Z,87.31
2023-09-19T19:44:09.407Z,87.41
2023-09-19T19:46:38.873Z,86.93
2023-09-19T19:49:10.711Z,87.14
2023-09-19T19:51:43.764Z,87.06
2023-09-19T19:54:15.711Z,87.40
2023-09-19T19:56:44.031Z,87.46
2023-09-19T19:59:19.370Z,87.30
2023-09-19T20:01:48.748Z,87.62
2023-09-19T20:04:18.595Z,87.63
2023-09-19T20:06:48.499Z,87.88
2023-09-19T20:09:17.733Z,87.70
2023-09-19T20:11:50.438Z,87.53
2023-09-19T20:14:18.643Z,87.91
2023-09-19T20:16:47.126Z,87.53
2023-09-19T20:19:16.034Z,87.68
2023-09-19T20:21:45.341Z,87.79
2023-09-19T20:24:17.101Z,87.61
2023-09-19T20:26:45.671Z,87.80
2023-09-19T20:29:15.415Z,87.56
2023-09-19T20:31:46.724Z,87.75
2023-09-19T20:34:16.759Z,87.75
2023-09-19T20:36:44.869Z,87.67
2023-09-19T20:39:14.340Z,87.42
2023-09-19T20:41:43.691Z,87.49
2023-09-19T20:44:12.141Z,87.41
2023-09-19T20:46:40.757Z,87.27
2023-09-19T20:49:09.525Z,87.13
2023-09-19T20:51:39.956Z,87.21
2023-09-19T20:54:09.624Z,87.35
2023-09-19T20:56:38.923Z,87.31
2023-09-19T20:59:06.763Z,87.55
2023-09-19T21:01:34.457Z,87.04
2023-09-19T21:04:04.472Z,86.96
2023-09-19T21:06:32.263Z,87.07
2023-09-19T21:08:59.885Z,87.09
2023-09-19T21:11:28.170Z,86.65
2023-09-19T21:13:56.403Z,86.77
2023-09-19T21:16:24.182Z,86.80
2023-09-19T21:18:51.841Z,86.86
2023-09-19T21:21:21.791Z,87.20
2023-09-19T21:23:49.411Z,87.03
2023-09-19T21:26:17.143Z,86.93
2023-09-19T21:28:47.203Z,87.39
2023-09-19T21:31:15.091Z,87.07
2023-09-19T21:33:43.614Z,87.36
2023-09-19T21:36:20.873Z,87.51
2023-09-19T21:38:50.706Z,87.33
2023-09-19T21:41:21.083Z,87.40
2023-09-19T21:43:51.220Z,87.27
2023-09-19T21:46:20.509Z,87.31
2023-09-19T21:48:51.871Z,87.48
2023-09-19T21:51:19.499Z,87.67
2023-09-19T21:53:47.692Z,87.77
2023-09-19T21:56:16.301Z,87.47
2023-09-19T21:58:45.048Z,87.78
2023-09-19T22:01:23.337Z,87.26
2023-09-19T22:03:51.228Z,87.45
2023-09-19T22:06:19.143Z,87.46
2023-09-19T22:08:50.807Z,87.84
2023-09-19T22:11:21.663Z,87.89
2023-09-19T22:13:50.235Z,87.98
2023-09-19T22:16:19.632Z,87.85
2023-09-19T22:18:47.831Z,87.96
2023-09-19T22:21:23.222Z,88.07
2023-09-19T22:23:54.095Z,88.27
2023-09-19T22:26:24.130Z,88.27
2023-09-19T22:28:56.627Z,88.26
2023-09-19T22:31:29.227Z,88.09
2023-09-19T22:33:57.139Z,88.16
2023-09-19T22:36:48.616Z,88.41
2023-09-19T22:39:26.135Z,88.43
2023-09-19T22:42:05.588Z,88.48
2023-09-19T22:44:34.064Z,88.72
2023-09-19T22:47:03.564Z,88.50
2023-09-19T22:49:33.275Z,88.44
2023-09-19T22:52:01.016Z,88.56
2023-09-19T22:54:28.824Z,88.67
2023-09-19T22:56:56.898Z,88.72
2023-09-19T22:59:24.947Z,89.02
2023-09-19T23:01:53.721Z,88.77
2023-09-19T23:04:22.945Z,88.85
2023-09-19T23:06:53.433Z,89.11
2023-09-19T23:09:24.219Z,89.08
2023-09-19T23:12:04.371Z,89.25
2023-09-19T23:14:36.517Z,89.45
2023-09-19T23:17:09.844Z,89.44
2023-09-19T23:19:38.736Z,89.81
2023-09-19T23:22:18.508Z,89.78
2023-09-19T23:24:50.835Z,90.09
2023-09-19T23:27:26.399Z,90.23
2023-09-19T23:29:56.683Z,90.23
2023-09-19T23:32:24.352Z,90.29
2023-09-19T23:34:52.228Z,90.65
2023-09-19T23:37:21.314Z,90.69
2023-09-19T23:39:52.095Z,90.93
2023-09-19T23:42:20.275Z,91.26
2023-09-19T23:44:50.235Z,91.12
2023-09-19T23:47:18.999Z,91.16
2023-09-19T23:49:50.692Z,91.54
2023-09-19T23:52:19.491Z,91.27
2023-09-19T23:54:48.555Z,91.57
2023-09-19T23:57:17.989Z,91.69
2023-09-19T23:59:45.628Z,91.94
