createdAt,value
2023-12-17T00:02:15.230Z,8.48
2023-12-17T00:07:14.871Z,8.44
2023-12-17T00:12:14.891Z,8.45
2023-12-17T00:17:14.744Z,8.40
2023-12-17T00:22:14.752Z,8.39
2023-12-17T00:27:14.714Z,8.35
2023-12-17T00:32:14.551Z,8.36
2023-12-17T00:37:14.444Z,8.37
2023-12-17T00:42:14.452Z,8.33
2023-12-17T00:47:14.336Z,8.29
2023-12-17T00:52:14.262Z,8.28
2023-12-17T00:57:14.241Z,8.18
2023-12-17T01:02:14.152Z,8.12
2023-12-17T01:07:14.072Z,8.10
2023-12-17T01:12:14.062Z,8.03
2023-12-17T01:17:13.929Z,7.89
2023-12-17T01:22:13.867Z,7.71
2023-12-17T01:27:14.010Z,7.50
2023-12-17T01:32:13.724Z,7.31
2023-12-17T01:37:13.641Z,7.20
2023-12-17T01:42:13.668Z,6.97
2023-12-17T01:47:13.505Z,6.80
2023-12-17T01:52:13.439Z,6.79
2023-12-17T01:57:13.421Z,6.71
2023-12-17T02:02:13.299Z,6.61
2023-12-17T02:07:13.280Z,6.54
2023-12-17T02:12:13.192Z,6.46
2023-12-17T02:17:13.136Z,6.36
2023-12-17T02:22:13.079Z,6.26
2023-12-17T02:27:13.038Z,6.26
2023-12-17T02:32:12.955Z,6.14
2023-12-17T02:37:12.874Z,6.26
2023-12-17T02:42:12.902Z,6.22
2023-12-17T02:47:12.772Z,6.26
2023-12-17T02:52:12.698Z,6.26
2023-12-17T02:57:12.668Z,6.16
2023-12-17T03:02:12.573Z,6.07
2023-12-17T03:07:12.511Z,6.19
2023-12-17T03:12:12.499Z,6.10
2023-12-17T03:17:12.461Z,6.10
2023-12-17T03:22:12.313Z,6.03
2023-12-17T03:27:12.375Z,5.88
2023-12-17T03:32:12.193Z,5.89
2023-12-17T03:37:12.100Z,5.83
2023-12-17T03:42:12.068Z,5.68
2023-12-17T03:47:11.964Z,5.60
2023-12-17T03:52:11.917Z,5.48
2023-12-17T03:57:11.939Z,5.22
2023-12-17T04:02:11.828Z,5.17
2023-12-17T04:07:11.685Z,5.12
2023-12-17T04:12:11.711Z,5.19
2023-12-17T04:17:11.552Z,5.14
2023-12-17T04:22:11.497Z,5.13
2023-12-17T04:27:11.701Z,5.01
2023-12-17T04:32:11.341Z,4.95
2023-12-17T04:37:11.275Z,5.01
2023-12-17T04:42:11.233Z,4.92
2023-12-17T04:47:11.203Z,4.86
2023-12-17T04:52:11.095Z,4.65
2023-12-17T04:57:11.109Z,4.52
2023-12-17T05:02:10.982Z,4.44
2023-12-17T05:07:10.880Z,4.34
2023-12-17T05:12:10.900Z,4.33
2023-12-17T05:17:10.731Z,4.39
2023-12-17T05:22:10.736Z,4.32
2023-12-17T05:27:10.740Z,4.40
2023-12-17T05:32:10.603Z,4.42
2023-12-17T05:37:10.516Z,4.42
2023-12-17T05:42:10.508Z,4.40
2023-12-17T05:47:10.377Z,4.29
2023-12-17T05:52:10.337Z,4.29
2023-12-17T05:57:10.268Z,4.24
2023-12-17T06:02:10.223Z,4.12
2023-12-17T06:07:10.155Z,4.01
2023-12-17T06:12:10.223Z,4.00
2023-12-17T06:17:10.078Z,4.00
2023-12-17T06:22:09.958Z,3.86
2023-12-17T06:27:09.890Z,3.80
2023-12-17T06:32:10.649Z,3.80
2023-12-17T06:37:09.745Z,3.76
2023-12-17T06:42:09.736Z,3.70
2023-12-17T06:47:18.115Z,3.58
2023-12-17T06:52:10.628Z,3.36
2023-12-17T06:57:09.473Z,3.39
2023-12-17T07:02:09.413Z,3.46
2023-12-17T07:07:09.326Z,3.43
2023-12-17T07:12:09.303Z,3.25
2023-12-17T07:17:09.236Z,3.39
2023-12-17T07:22:09.229Z,3.24
2023-12-17T07:27:09.172Z,3.31
2023-12-17T07:32:09.060Z,3.54
2023-12-17T07:37:08.959Z,3.42
2023-12-17T07:42:08.926Z,3.62
2023-12-17T07:47:08.935Z,3.67
2023-12-17T07:52:08.725Z,3.85
2023-12-17T07:57:08.675Z,4.12
2023-12-17T08:02:09.205Z,4.37
2023-12-17T08:07:08.656Z,4.46
2023-12-17T08:12:08.676Z,4.43
2023-12-17T08:17:08.408Z,4.58
2023-12-17T08:22:08.539Z,4.65
2023-12-17T08:27:08.368Z,4.79
2023-12-17T08:32:08.204Z,4.89
2023-12-17T08:37:08.107Z,5.09
2023-12-17T08:42:08.968Z,5.22
2023-12-17T08:47:07.984Z,5.41
2023-12-17T08:52:07.971Z,5.52
2023-12-17T08:57:07.958Z,5.64
2023-12-17T09:02:09.105Z,5.82
2023-12-17T09:07:07.721Z,5.98
2023-12-17T09:12:07.712Z,6.03
2023-12-17T09:17:07.625Z,6.11
2023-12-17T09:22:07.533Z,6.26
2023-12-17T09:27:07.509Z,6.41
2023-12-17T09:32:07.409Z,6.47
2023-12-17T09:37:07.336Z,6.53
2023-12-17T09:42:07.305Z,6.58
2023-12-17T09:47:07.213Z,6.65
2023-12-17T09:52:07.155Z,6.76
2023-12-17T09:57:07.116Z,6.89
2023-12-17T10:02:07.033Z,6.98
2023-12-17T10:07:06.936Z,7.02
2023-12-17T10:12:07.009Z,7.19
2023-12-17T10:17:06.807Z,7.29
2023-12-17T10:22:06.728Z,7.40
2023-12-17T10:27:06.714Z,7.50
2023-12-17T10:32:06.648Z,7.69
2023-12-17T10:37:06.570Z,7.85
2023-12-17T10:42:06.574Z,7.97
2023-12-17T10:47:06.433Z,8.08
2023-12-17T10:52:06.413Z,8.26
2023-12-17T10:57:06.287Z,8.35
2023-12-17T11:02:06.194Z,8.62
2023-12-17T11:07:06.135Z,8.86
2023-12-17T11:12:06.170Z,9.13
2023-12-17T11:17:06.031Z,9.39
2023-12-17T11:22:06.100Z,9.52
2023-12-17T11:27:05.962Z,9.67
2023-12-17T11:32:05.812Z,9.64
2023-12-17T11:37:05.755Z,9.73
2023-12-17T11:42:05.715Z,9.83
2023-12-17T11:47:05.633Z,9.73
2023-12-17T11:52:05.555Z,9.79
2023-12-17T11:57:05.498Z,9.83
2023-12-17T12:02:05.424Z,9.86
2023-12-17T12:07:05.334Z,9.93
2023-12-17T12:12:05.272Z,10.06
2023-12-17T12:17:05.483Z,10.01
2023-12-17T12:22:05.180Z,10.01
2023-12-17T12:27:05.184Z,10.01
2023-12-17T12:32:05.007Z,10.09
2023-12-17T12:37:04.958Z,10.22
2023-12-17T12:42:04.926Z,10.22
2023-12-17T12:47:04.814Z,10.24
2023-12-17T12:52:04.754Z,10.19
2023-12-17T12:57:04.799Z,10.07
2023-12-17T13:02:04.617Z,9.94
2023-12-17T13:07:04.656Z,9.82
2023-12-17T13:12:04.567Z,9.67
2023-12-17T13:17:04.415Z,9.61
2023-12-17T13:22:04.386Z,9.56
2023-12-17T13:27:04.311Z,9.53
2023-12-17T13:32:04.223Z,9.48
2023-12-17T13:42:04.143Z,9.23
2023-12-17T13:47:04.101Z,9.21
2023-12-17T13:52:03.964Z,9.15
2023-12-17T13:57:03.921Z,9.09
2023-12-17T14:02:03.819Z,9.05
2023-12-17T14:07:03.754Z,8.97
2023-12-17T14:12:03.697Z,8.93
2023-12-17T14:17:03.627Z,8.79
2023-12-17T14:22:03.547Z,8.66
2023-12-17T14:27:03.613Z,8.57
2023-12-17T14:32:03.400Z,8.54
2023-12-17T14:37:03.362Z,8.44
2023-12-17T14:42:03.332Z,8.22
2023-12-17T14:47:03.555Z,8.21
2023-12-17T14:52:03.441Z,8.32
2023-12-17T14:57:03.459Z,7.97
2023-12-17T15:02:03.023Z,7.96
2023-12-17T15:07:02.961Z,7.94
2023-12-17T15:12:02.926Z,7.87
2023-12-17T15:17:03.116Z,7.55
2023-12-17T15:22:02.731Z,7.26
2023-12-17T15:27:02.781Z,7.23
2023-12-17T15:32:02.957Z,7.23
2023-12-17T15:37:02.548Z,7.22
2023-12-17T15:42:02.476Z,7.20
2023-12-17T15:47:02.692Z,7.17
2023-12-17T15:52:02.309Z,6.95
2023-12-17T15:57:02.327Z,6.98
2023-12-17T16:02:02.180Z,6.97
2023-12-17T16:07:02.176Z,6.66
2023-12-17T16:12:02.212Z,6.59
2023-12-17T16:17:02.018Z,6.69
2023-12-17T16:22:01.953Z,6.69
2023-12-17T16:27:01.952Z,6.58
2023-12-17T16:32:01.882Z,6.63
2023-12-17T16:37:01.746Z,6.63
2023-12-17T16:42:01.691Z,6.51
2023-12-17T16:47:01.630Z,6.43
2023-12-17T16:52:01.576Z,6.43
2023-12-17T16:57:01.604Z,6.41
2023-12-17T17:02:01.491Z,6.38
2023-12-17T17:07:01.359Z,6.13
2023-12-17T17:12:01.295Z,6.00
2023-12-17T17:17:01.252Z,6.04
2023-12-17T17:22:01.168Z,5.88
2023-12-17T17:27:01.183Z,5.92
2023-12-17T17:32:01.035Z,5.91
2023-12-17T17:37:01.114Z,5.95
2023-12-17T17:42:00.895Z,5.96
2023-12-17T17:47:00.795Z,5.92
2023-12-17T17:52:00.769Z,5.73
2023-12-17T17:57:00.693Z,5.68
2023-12-17T18:02:00.644Z,5.64
2023-12-17T18:07:00.561Z,5.49
2023-12-17T18:12:00.549Z,5.38
2023-12-17T18:17:00.415Z,5.31
2023-12-17T18:22:00.323Z,5.19
2023-12-17T18:27:00.408Z,5.28
2023-12-17T18:32:00.220Z,5.20
2023-12-17T18:37:00.206Z,5.04
2023-12-17T18:42:01.106Z,5.07
2023-12-17T18:47:00.347Z,5.10
2023-12-17T18:51:59.912Z,5.01
2023-12-17T18:56:59.994Z,4.96
2023-12-17T19:02:01.252Z,5.01
2023-12-17T19:06:59.777Z,4.95
2023-12-17T19:11:59.667Z,4.92
2023-12-17T19:16:59.642Z,4.83
2023-12-17T19:21:59.595Z,4.80
2023-12-17T19:26:59.508Z,4.77
2023-12-17T19:31:59.457Z,4.59
2023-12-17T19:36:59.383Z,4.62
2023-12-17T19:41:59.400Z,4.62
2023-12-17T19:46:59.222Z,4.52
2023-12-17T19:51:59.188Z,4.44
2023-12-17T19:57:00.034Z,4.47
2023-12-17T20:01:59.220Z,4.44
2023-12-17T20:06:59.251Z,4.26
2023-12-17T20:11:58.925Z,4.18
2023-12-17T20:16:58.868Z,4.24
2023-12-17T20:21:58.781Z,4.15
2023-12-17T20:26:58.749Z,4.03
2023-12-17T20:31:58.654Z,4.07
2023-12-17T20:36:58.607Z,4.08
2023-12-17T20:41:59.423Z,3.98
2023-12-17T20:46:58.714Z,3.92
2023-12-17T20:51:59.614Z,4.00
2023-12-17T20:56:58.532Z,3.88
2023-12-17T21:01:58.881Z,4.01
2023-12-17T21:06:58.177Z,3.89
2023-12-17T21:11:58.165Z,3.85
2023-12-17T21:16:58.074Z,3.78
2023-12-17T21:21:57.973Z,3.89
2023-12-17T21:26:58.619Z,3.90
2023-12-17T21:31:57.859Z,3.72
2023-12-17T21:36:57.838Z,3.71
2023-12-17T21:41:57.748Z,3.72
2023-12-17T21:46:57.685Z,3.72
2023-12-17T21:51:57.591Z,3.67
2023-12-17T21:57:16.936Z,3.52
2023-12-17T22:01:58.461Z,3.53
2023-12-17T22:06:57.381Z,3.53
2023-12-17T22:11:57.435Z,3.57
2023-12-17T22:16:57.355Z,3.52
2023-12-17T22:21:57.378Z,3.52
2023-12-17T22:26:57.161Z,3.52
2023-12-17T22:31:57.170Z,3.54
2023-12-17T22:36:57.056Z,3.62
2023-12-17T22:41:56.969Z,3.62
2023-12-17T22:46:56.880Z,3.70
2023-12-17T22:51:56.796Z,3.70
2023-12-17T22:56:57.438Z,3.68
2023-12-17T23:01:56.626Z,3.64
2023-12-17T23:06:56.600Z,3.67
2023-12-17T23:11:56.546Z,3.79
2023-12-17T23:16:56.697Z,3.92
2023-12-17T23:21:56.417Z,3.96
2023-12-17T23:26:56.330Z,3.79
2023-12-17T23:31:56.267Z,3.71
2023-12-17T23:36:57.196Z,3.79
2023-12-17T23:41:56.173Z,3.82
2023-12-17T23:46:56.132Z,3.75
2023-12-17T23:51:56.027Z,3.70
2023-12-17T23:56:56.166Z,3.72
