createdAt,value
2023-05-01T00:00:00.607Z,967.1
2023-05-01T00:01:00.553Z,967.5
2023-05-01T00:02:00.515Z,967.3
2023-05-01T00:03:00.649Z,967.1
2023-05-01T00:04:00.669Z,967.1
2023-05-01T00:05:00.585Z,967.1
2023-05-01T00:06:00.503Z,967.1
2023-05-01T00:07:00.461Z,967.5
2023-05-01T00:08:00.477Z,967.3
2023-05-01T00:09:00.464Z,967.5
2023-05-01T00:10:00.467Z,967.5
2023-05-01T00:11:00.472Z,967.5
2023-05-01T00:12:00.470Z,967.5
2023-05-01T00:13:00.476Z,967.3
2023-05-01T00:14:00.474Z,967.1
2023-05-01T00:15:00.484Z,967.1
2023-05-01T00:16:00.527Z,967.1
2023-05-01T00:17:00.472Z,967.1
2023-05-01T00:18:00.550Z,967.1
2023-05-01T00:19:00.483Z,967.1
2023-05-01T00:20:00.519Z,967.1
2023-05-01T00:21:00.483Z,967.1
2023-05-01T00:22:00.486Z,967.3
2023-05-01T00:23:00.476Z,967.3
2023-05-01T00:24:00.495Z,967.1
2023-05-01T00:25:00.481Z,967.1
2023-05-01T00:26:00.493Z,967.5
2023-05-01T00:27:00.491Z,967.1
2023-05-01T00:28:00.484Z,967.1
2023-05-01T00:29:00.484Z,967.1
2023-05-01T00:30:00.498Z,966.9
2023-05-01T00:31:00.498Z,967.1
2023-05-01T00:32:00.518Z,967.1
2023-05-01T00:33:00.518Z,967.1
2023-05-01T00:34:00.490Z,966.9
2023-05-01T00:35:00.506Z,967.1
2023-05-01T00:36:00.504Z,967.1
2023-05-01T00:37:00.494Z,967.1
2023-05-01T00:38:00.494Z,967.1
2023-05-01T00:39:00.505Z,967.1
2023-05-01T00:40:00.517Z,966.9
2023-05-01T00:41:00.517Z,966.7
2023-05-01T00:42:00.510Z,966.7
2023-05-01T00:43:00.501Z,966.9
2023-05-01T00:44:00.523Z,966.7
2023-05-01T00:45:00.567Z,966.7
2023-05-01T00:46:00.547Z,966.7
2023-05-01T00:47:00.512Z,966.7
2023-05-01T00:48:00.619Z,966.7
2023-05-01T00:49:00.521Z,966.7
2023-05-01T00:50:00.541Z,966.4
2023-05-01T00:51:00.514Z,966.7
2023-05-01T00:52:00.540Z,966.9
2023-05-01T00:53:00.526Z,966.7
2023-05-01T00:54:00.591Z,966.7
2023-05-01T00:55:00.576Z,966.7
2023-05-01T00:56:00.545Z,966.7
2023-05-01T00:57:00.526Z,966.4
2023-05-01T00:58:00.523Z,966.7
2023-05-01T00:59:01.797Z,966.2
2023-05-01T01:00:00.667Z,966.7
2023-05-01T01:01:00.558Z,966.7
2023-05-01T01:02:00.537Z,966.7
2023-05-01T01:03:00.586Z,967.1
2023-05-01T01:04:00.538Z,966.7
2023-05-01T01:05:00.547Z,966.7
2023-05-01T01:06:00.554Z,966.9
2023-05-01T01:07:00.532Z,967.1
2023-05-01T01:08:00.526Z,967.1
2023-05-01T01:09:00.518Z,967.1
2023-05-01T01:10:00.570Z,967.5
2023-05-01T01:11:00.529Z,967.5
2023-05-01T01:12:00.528Z,967.5
2023-05-01T01:13:00.561Z,967.5
2023-05-01T01:14:00.535Z,967.7
2023-05-01T01:15:00.541Z,967.7
2023-05-01T01:16:00.530Z,967.7
2023-05-01T01:17:00.585Z,968
2023-05-01T01:18:00.621Z,967.7
2023-05-01T01:19:00.551Z,967.5
2023-05-01T01:20:00.599Z,967.5
2023-05-01T01:21:00.555Z,967.5
2023-05-01T01:22:00.548Z,967.5
2023-05-01T01:23:00.540Z,967.5
2023-05-01T01:24:00.548Z,967.5
2023-05-01T01:25:00.561Z,967.5
2023-05-01T01:26:00.588Z,967.5
2023-05-01T01:27:00.556Z,967.5
2023-05-01T01:28:00.578Z,967.5
2023-05-01T01:29:00.556Z,967.5
2023-05-01T01:30:00.687Z,967.5
2023-05-01T01:31:00.592Z,968
2023-05-01T01:32:00.555Z,968
2023-05-01T01:33:00.590Z,967.5
2023-05-01T01:34:00.548Z,967.7
2023-05-01T01:35:00.551Z,967.5
2023-05-01T01:36:00.564Z,967.5
2023-05-01T01:37:00.557Z,967.7
2023-05-01T01:38:00.569Z,967.7
2023-05-01T01:39:00.559Z,967.5
2023-05-01T01:40:00.627Z,967.7
2023-05-01T01:41:00.559Z,967.7
2023-05-01T01:42:00.566Z,967.5
2023-05-01T01:43:00.577Z,967.7
2023-05-01T01:44:00.578Z,967.5
2023-05-01T01:45:00.596Z,967.5
2023-05-01T01:46:00.616Z,968
2023-05-01T01:47:00.573Z,968
2023-05-01T01:48:00.631Z,968.4
2023-05-01T01:49:00.572Z,968.4
2023-05-01T01:50:00.595Z,968.6
2023-05-01T01:51:00.577Z,968.4
2023-05-01T01:52:00.602Z,968.4
2023-05-01T01:53:00.600Z,968.4
2023-05-01T01:54:00.593Z,968.4
2023-05-01T01:55:00.581Z,968.4
2023-05-01T01:56:03.033Z,968.6
2023-05-01T01:57:00.611Z,968.4
2023-05-01T01:58:00.581Z,968.8
2023-05-01T01:59:00.582Z,968.8
2023-05-01T02:00:01.947Z,969.3
2023-05-01T02:01:01.738Z,969.3
2023-05-01T02:02:01.824Z,969.5
2023-05-01T02:03:01.832Z,969.3
2023-05-01T02:04:01.861Z,969.9
2023-05-01T02:05:01.851Z,970.1
2023-05-01T02:06:01.847Z,970.1
2023-05-01T02:07:01.751Z,970.1
2023-05-01T02:08:01.760Z,970.4
2023-05-01T02:09:01.761Z,970.6
2023-05-01T02:10:01.818Z,971
2023-05-01T02:11:02.369Z,971
2023-05-01T02:12:01.784Z,971.4
2023-05-01T02:13:01.776Z,971
2023-05-01T02:14:01.738Z,971.2
2023-05-01T02:15:01.786Z,971.7
2023-05-01T02:16:01.817Z,971.7
2023-05-01T02:17:01.751Z,972.1
2023-05-01T02:18:01.838Z,971.9
2023-05-01T02:19:01.748Z,972.3
2023-05-01T02:20:01.836Z,972.1
2023-05-01T02:21:01.802Z,972.3
2023-05-01T02:22:01.770Z,972.3
2023-05-01T02:23:01.754Z,973.2
2023-05-01T02:24:01.761Z,973.2
2023-05-01T02:25:01.863Z,973.6
2023-05-01T02:26:01.776Z,973.4
2023-05-01T02:27:01.776Z,973.4
2023-05-01T02:28:01.792Z,973.4
2023-05-01T02:29:01.767Z,973.4
2023-05-01T02:30:01.810Z,973.2
2023-05-01T02:31:01.780Z,973.4
2023-05-01T02:32:01.908Z,973.4
2023-05-01T02:33:01.826Z,973.6
2023-05-01T02:34:01.776Z,974.3
2023-05-01T02:35:01.804Z,974
2023-05-01T02:36:01.765Z,974.3
2023-05-01T02:37:01.772Z,974.5
2023-05-01T02:38:01.766Z,974.5
2023-05-01T02:39:01.774Z,974.3
2023-05-01T02:40:01.790Z,974
2023-05-01T02:41:01.772Z,974
2023-05-01T02:42:01.765Z,974.3
2023-05-01T02:43:01.784Z,974.3
2023-05-01T02:44:01.794Z,974.5
2023-05-01T02:45:01.841Z,974
2023-05-01T02:46:01.852Z,974
2023-05-01T02:47:01.893Z,974.3
2023-05-01T02:48:01.789Z,974
2023-05-01T02:49:01.802Z,974.5
2023-05-01T02:50:01.802Z,974.5
2023-05-01T02:51:01.783Z,974.9
2023-05-01T02:52:01.814Z,974.9
2023-05-01T02:53:01.777Z,974.9
2023-05-01T02:54:01.798Z,974.9
2023-05-01T02:55:01.783Z,975.1
2023-05-01T02:56:01.786Z,975.4
2023-05-01T02:57:01.801Z,975.4
2023-05-01T02:58:01.790Z,975.8
2023-05-01T02:59:01.787Z,975.6
2023-05-01T03:00:01.894Z,975.4
2023-05-01T03:01:01.843Z,975.4
2023-05-01T03:02:01.838Z,975.8
2023-05-01T03:03:01.816Z,976
2023-05-01T03:04:01.823Z,975.8
2023-05-01T03:05:01.803Z,975.8
2023-05-01T03:06:01.846Z,975.8
2023-05-01T03:07:01.831Z,976.2
2023-05-01T03:08:01.802Z,976.2
2023-05-01T03:09:01.805Z,976.2
2023-05-01T03:10:01.869Z,976.2
2023-05-01T03:11:01.807Z,976.2
2023-05-01T03:12:01.844Z,976.2
2023-05-01T03:13:01.821Z,976.2
2023-05-01T03:14:01.806Z,976.2
2023-05-01T03:15:01.845Z,976.2
2023-05-01T03:16:01.824Z,975.8
2023-05-01T03:17:01.826Z,976.2
2023-05-01T03:18:01.886Z,976.2
2023-05-01T03:19:01.824Z,976.4
2023-05-01T03:20:01.861Z,976.4
2023-05-01T03:21:01.820Z,976.2
2023-05-01T03:22:01.815Z,976.2
2023-05-01T03:23:01.815Z,976.9
2023-05-01T03:24:01.818Z,976.7
2023-05-01T03:25:01.866Z,976.7
2023-05-01T03:26:01.834Z,976.4
2023-05-01T03:27:01.821Z,976.7
2023-05-01T03:28:01.841Z,976.7
2023-05-01T03:29:01.825Z,976.2
2023-05-01T03:30:01.902Z,976.7
2023-05-01T03:31:01.840Z,976.9
2023-05-01T03:32:01.925Z,977.1
2023-05-01T03:33:01.836Z,977.1
2023-05-01T03:34:01.823Z,977.3
2023-05-01T03:35:01.966Z,977.3
2023-05-01T03:36:01.820Z,977.5
2023-05-01T03:37:01.833Z,977.5
2023-05-01T03:38:01.861Z,977.5
2023-05-01T03:39:01.828Z,977.5
2023-05-01T03:40:01.840Z,977.5
2023-05-01T03:41:01.838Z,977.5
2023-05-01T03:42:01.831Z,977.7
2023-05-01T03:43:01.841Z,977.5
2023-05-01T03:44:01.836Z,978
2023-05-01T03:45:01.835Z,977.7
2023-05-01T03:46:01.903Z,978
2023-05-01T03:47:01.877Z,978
2023-05-01T03:48:01.891Z,978.2
2023-05-01T03:49:01.833Z,978.4
2023-05-01T03:50:01.868Z,978.2
2023-05-01T03:51:01.887Z,978.2
2023-05-01T03:52:01.837Z,978.4
2023-05-01T03:53:01.851Z,978.4
2023-05-01T03:54:01.849Z,978.4
2023-05-01T03:55:01.851Z,978.4
2023-05-01T03:56:01.843Z,978.4
2023-05-01T03:57:01.866Z,978.4
2023-05-01T03:58:01.846Z,978.4
2023-05-01T03:59:01.848Z,978.4
2023-05-01T04:00:01.969Z,978.4
2023-05-01T04:01:01.864Z,978.2
2023-05-01T04:02:01.945Z,978.2
2023-05-01T04:03:02.206Z,978.2
2023-05-01T04:04:01.977Z,978.2
2023-05-01T04:05:01.862Z,978.4
2023-05-01T04:06:01.909Z,978.4
2023-05-01T04:07:01.912Z,978.4
2023-05-01T04:08:01.865Z,978.4
2023-05-01T04:09:01.864Z,978.4
2023-05-01T04:10:01.936Z,978.4
2023-05-01T04:11:01.866Z,978.4
2023-05-01T04:12:01.881Z,978.4
2023-05-01T04:13:01.901Z,978.4
2023-05-01T04:14:01.874Z,978.6
2023-05-01T04:15:01.915Z,978.6
2023-05-01T04:16:01.906Z,978.8
2023-05-01T04:17:01.886Z,978.8
2023-05-01T04:18:01.967Z,978.8
2023-05-01T04:19:01.868Z,979
2023-05-01T04:20:01.919Z,978.8
2023-05-01T04:21:01.893Z,978.8
2023-05-01T04:22:01.872Z,979
2023-05-01T04:23:01.871Z,979.3
2023-05-01T04:24:01.888Z,979.3
2023-05-01T04:25:01.914Z,979.3
2023-05-01T04:26:01.877Z,979.3
2023-05-01T04:27:01.892Z,979.3
2023-05-01T04:28:01.901Z,979
2023-05-01T04:29:01.894Z,979
2023-05-01T04:30:02.023Z,979
2023-05-01T04:31:01.907Z,978.8
2023-05-01T04:32:01.981Z,979
2023-05-01T04:33:01.973Z,979
2023-05-01T04:34:01.882Z,979.3
2023-05-01T04:35:01.915Z,979.3
2023-05-01T04:36:01.905Z,978.8
2023-05-01T04:37:01.906Z,978.8
2023-05-01T04:38:01.889Z,978.8
2023-05-01T04:39:01.882Z,978.8
2023-05-01T04:40:01.912Z,978.6
2023-05-01T04:41:01.921Z,978.6
2023-05-01T04:42:01.909Z,978.8
2023-05-01T04:43:01.923Z,978.8
2023-05-01T04:44:01.893Z,978.8
2023-05-01T04:45:01.900Z,978.8
2023-05-01T04:46:01.904Z,978.8
2023-05-01T04:47:02.015Z,978.8
2023-05-01T04:48:01.938Z,978.8
2023-05-01T04:49:01.897Z,978.8
2023-05-01T04:50:02.004Z,978.8
2023-05-01T04:51:01.922Z,978.6
2023-05-01T04:52:01.900Z,978.6
2023-05-01T04:53:01.919Z,978.8
2023-05-01T04:54:01.914Z,978.6
2023-05-01T04:55:01.919Z,978.8
2023-05-01T04:56:01.925Z,978.8
2023-05-01T04:57:01.907Z,978.8
2023-05-01T04:58:01.918Z,978.6
2023-05-01T04:59:01.904Z,978.6
2023-05-01T05:00:01.987Z,978.6
2023-05-01T05:01:01.988Z,978.4
2023-05-01T05:02:02.068Z,978.4
2023-05-01T05:03:02.057Z,978.4
2023-05-01T05:04:02.158Z,978.4
2023-05-01T05:05:01.926Z,978.4
2023-05-01T05:06:01.987Z,978.4
2023-05-01T05:07:01.929Z,978.4
2023-05-01T05:08:01.927Z,978.4
2023-05-01T05:09:01.933Z,978.6
2023-05-01T05:10:01.996Z,978.6
2023-05-01T05:11:01.924Z,978.8
2023-05-01T05:12:01.942Z,978.8
2023-05-01T05:13:01.950Z,978.8
2023-05-01T05:14:01.927Z,978.8
2023-05-01T05:15:01.958Z,978.4
2023-05-01T05:16:01.990Z,978.4
2023-05-01T05:17:01.934Z,978.2
2023-05-01T05:18:02.018Z,978.4
2023-05-01T05:19:01.965Z,978.2
2023-05-01T05:20:02.024Z,978
2023-05-01T05:21:02.110Z,978
2023-05-01T05:22:01.963Z,978
2023-05-01T05:23:01.965Z,978
2023-05-01T05:24:01.945Z,978
2023-05-01T05:25:01.976Z,978
2023-05-01T05:26:01.989Z,977.5
2023-05-01T05:27:01.972Z,977.7
2023-05-01T05:28:02.031Z,978
2023-05-01T05:29:02.003Z,978
2023-05-01T05:30:02.025Z,978
2023-05-01T05:31:01.965Z,978
2023-05-01T05:32:02.034Z,978
2023-05-01T05:33:02.013Z,978.2
2023-05-01T05:34:01.971Z,978.4
2023-05-01T05:35:01.996Z,978.2
2023-05-01T05:36:01.975Z,978.2
2023-05-01T05:37:01.988Z,978
2023-05-01T05:38:02.010Z,978.2
2023-05-01T05:39:02.041Z,978
2023-05-01T05:40:01.984Z,978
2023-05-01T05:41:01.960Z,978.2
2023-05-01T05:42:01.952Z,978
2023-05-01T05:43:01.967Z,978
2023-05-01T05:44:01.961Z,978
2023-05-01T05:45:02.032Z,978
2023-05-01T05:46:02.127Z,978
2023-05-01T05:47:01.966Z,978
2023-05-01T05:48:02.016Z,978.4
2023-05-01T05:49:01.968Z,978.4
2023-05-01T05:50:01.995Z,978.4
2023-05-01T05:51:01.974Z,978.4
2023-05-01T05:52:01.980Z,978.4
2023-05-01T05:53:01.963Z,978.4
2023-05-01T05:54:00.528Z,978.2
2023-05-01T05:55:00.528Z,978
2023-05-01T05:56:00.535Z,978
2023-05-01T05:57:00.525Z,977.5
2023-05-01T05:58:00.550Z,977.7
2023-05-01T05:59:00.534Z,977.5
2023-05-01T06:00:00.524Z,977.5
2023-05-01T06:01:00.535Z,977.5
2023-05-01T06:02:00.605Z,977.1
2023-05-01T06:03:00.648Z,976.9
2023-05-01T06:04:00.539Z,976.7
2023-05-01T06:05:00.595Z,976.7
2023-05-01T06:06:00.692Z,976.7
2023-05-01T06:07:00.680Z,976.2
2023-05-01T06:08:00.545Z,976.2
2023-05-01T06:09:00.542Z,976.2
2023-05-01T06:10:00.544Z,975.8
2023-05-01T06:11:00.534Z,975.8
2023-05-01T06:12:00.539Z,975.6
2023-05-01T06:13:13.564Z,975.6
2023-05-01T06:14:00.564Z,975.4
2023-05-01T06:15:00.563Z,974.9
2023-05-01T06:16:00.649Z,974.9
2023-05-01T06:17:00.550Z,974.5
2023-05-01T06:18:00.626Z,974.5
2023-05-01T06:19:00.554Z,974.5
2023-05-01T06:20:00.574Z,974.9
2023-05-01T06:21:00.546Z,975.1
2023-05-01T06:22:00.549Z,974.7
2023-05-01T06:23:00.557Z,974.3
2023-05-01T06:24:00.567Z,974
2023-05-01T06:25:00.551Z,974.3
2023-05-01T06:26:00.566Z,974.5
2023-05-01T06:27:01.435Z,974.5
2023-05-01T06:28:00.575Z,973.8
2023-05-01T06:29:00.568Z,973.8
2023-05-01T06:30:00.582Z,973.6
2023-05-01T06:31:00.673Z,973.4
2023-05-01T06:32:00.725Z,973.4
2023-05-01T06:33:00.604Z,973.6
2023-05-01T06:34:00.554Z,973.2
2023-05-01T06:35:00.585Z,973.2
2023-05-01T06:36:00.582Z,973.2
2023-05-01T06:37:00.573Z,973.2
2023-05-01T06:38:00.565Z,972.7
2023-05-01T06:39:00.585Z,972.5
2023-05-01T06:40:00.582Z,971.9
2023-05-01T06:41:00.567Z,972.3
2023-05-01T06:42:00.562Z,972.7
2023-05-01T06:43:00.562Z,971.9
2023-05-01T06:44:00.565Z,971.9
2023-05-01T06:45:00.576Z,972.1
2023-05-01T06:46:00.589Z,972.1
2023-05-01T06:47:00.633Z,972.1
2023-05-01T06:48:00.655Z,971.9
2023-05-01T06:49:00.577Z,972.1
2023-05-01T06:50:02.914Z,972.3
2023-05-01T06:51:00.579Z,971.7
2023-05-01T06:52:00.581Z,971.4
2023-05-01T06:53:00.574Z,971
2023-05-01T06:54:00.571Z,971.4
2023-05-01T06:55:00.620Z,970.8
2023-05-01T06:56:00.593Z,970.8
2023-05-01T06:57:00.579Z,971.2
2023-05-01T06:58:02.746Z,971
2023-05-01T06:59:00.599Z,971.2
2023-05-01T07:00:00.573Z,970.8
2023-05-01T07:01:00.620Z,971
2023-05-01T07:02:00.614Z,971
2023-05-01T07:03:00.621Z,970.6
2023-05-01T07:04:00.595Z,970.6
2023-05-01T07:05:00.595Z,969.7
2023-05-01T07:06:00.638Z,969.9
2023-05-01T07:07:00.583Z,970.1
2023-05-01T07:08:01.814Z,970.1
2023-05-01T07:09:00.636Z,970.1
2023-05-01T07:10:00.774Z,969.9
2023-05-01T07:11:00.610Z,969.3
2023-05-01T07:12:00.623Z,969.3
2023-05-01T07:13:00.602Z,969.3
2023-05-01T07:14:00.605Z,969.3
2023-05-01T07:15:00.615Z,969.7
2023-05-01T07:16:00.635Z,969.7
2023-05-01T07:17:00.991Z,970.1
2023-05-01T07:18:00.656Z,969.7
2023-05-01T07:19:00.625Z,969.9
2023-05-01T07:20:00.625Z,969.7
2023-05-01T07:21:00.609Z,969.7
2023-05-01T07:22:00.609Z,970.1
2023-05-01T07:23:00.612Z,970.1
2023-05-01T07:24:00.628Z,970.1
2023-05-01T07:25:00.639Z,970.4
2023-05-01T07:26:00.646Z,970.6
2023-05-01T07:27:00.623Z,970.4
2023-05-01T07:28:00.612Z,970.4
2023-05-01T07:29:00.650Z,970.1
2023-05-01T07:30:00.639Z,970.4
2023-05-01T07:31:00.625Z,970.1
2023-05-01T07:32:00.677Z,969.9
2023-05-01T07:33:00.663Z,969.7
2023-05-01T07:34:00.649Z,969.7
2023-05-01T07:35:00.614Z,970.4
2023-05-01T07:36:00.676Z,970.1
2023-05-01T07:37:00.647Z,970.1
2023-05-01T07:38:00.649Z,970.6
2023-05-01T07:39:00.625Z,970.6
2023-05-01T07:40:00.677Z,970.6
2023-05-01T07:41:00.623Z,970.1
2023-05-01T07:42:00.636Z,970.1
2023-05-01T07:43:00.641Z,970.6
2023-05-01T07:44:00.624Z,970.4
2023-05-01T07:45:00.634Z,970.8
2023-05-01T07:46:00.869Z,970.1
2023-05-01T07:47:00.638Z,970.1
2023-05-01T07:48:00.698Z,970.1
2023-05-01T07:49:00.652Z,969.7
2023-05-01T07:50:00.643Z,970.1
2023-05-01T07:51:00.661Z,970.1
2023-05-01T07:52:00.640Z,969.3
2023-05-01T07:53:00.643Z,969.7
2023-05-01T07:54:00.659Z,969
2023-05-01T07:55:00.672Z,969.5
2023-05-01T07:56:00.645Z,969.9
2023-05-01T07:57:00.652Z,969.3
2023-05-01T07:58:00.678Z,969.7
2023-05-01T07:59:00.660Z,970.4
2023-05-01T08:00:00.714Z,970.4
2023-05-01T08:01:00.659Z,970.6
2023-05-01T08:02:00.682Z,970.1
2023-05-01T08:03:00.808Z,970.4
2023-05-01T08:04:00.744Z,970.1
2023-05-01T08:05:00.869Z,970.4
2023-05-01T08:06:00.760Z,969.7
2023-05-01T08:07:00.648Z,969.9
2023-05-01T08:08:00.652Z,970.1
2023-05-01T08:09:00.658Z,970.1
2023-05-01T08:10:01.039Z,970.1
2023-05-01T08:11:00.667Z,969.5
2023-05-01T08:12:00.659Z,969.7
2023-05-01T08:13:00.653Z,970.1
2023-05-01T08:14:00.674Z,969.7
2023-05-01T08:15:00.678Z,969.3
2023-05-01T08:16:00.714Z,969.5
2023-05-01T08:17:00.671Z,969.5
2023-05-01T08:18:00.745Z,969.9
2023-05-01T08:19:00.673Z,970.1
2023-05-01T08:20:00.708Z,969.7
2023-05-01T08:21:00.667Z,969.3
2023-05-01T08:22:00.673Z,969.7
2023-05-01T08:23:00.668Z,969.7
2023-05-01T08:24:00.711Z,969.7
2023-05-01T08:25:00.698Z,969.7
2023-05-01T08:26:00.690Z,969.7
2023-05-01T08:27:00.692Z,969.9
2023-05-01T08:28:00.690Z,970.1
2023-05-01T08:29:00.691Z,970.1
2023-05-01T08:30:00.748Z,970.1
2023-05-01T08:31:00.729Z,970.6
2023-05-01T08:32:01.048Z,970.4
2023-05-01T08:33:00.720Z,970.6
2023-05-01T08:34:00.731Z,970.6
2023-05-01T08:35:00.684Z,970.4
2023-05-01T08:36:00.690Z,970.1
2023-05-01T08:37:00.694Z,970.1
2023-05-01T08:38:00.716Z,969.7
2023-05-01T08:39:00.709Z,969.7
2023-05-01T08:40:00.740Z,969.9
2023-05-01T08:41:00.704Z,969.7
2023-05-01T08:42:00.688Z,969.3
2023-05-01T08:43:00.703Z,969.7
2023-05-01T08:44:00.698Z,970.1
2023-05-01T08:45:00.750Z,969.3
2023-05-01T08:46:00.694Z,968.8
2023-05-01T08:47:00.746Z,968.8
2023-05-01T08:48:00.725Z,969.7
2023-05-01T08:49:00.708Z,969.7
2023-05-01T08:50:00.719Z,969.3
2023-05-01T08:51:00.731Z,970.1
2023-05-01T08:52:00.696Z,969.7
2023-05-01T08:53:00.697Z,969.3
2023-05-01T08:54:00.724Z,969.3
2023-05-01T08:55:00.696Z,969.7
2023-05-01T08:56:00.699Z,969.7
2023-05-01T08:57:00.718Z,970.1
2023-05-01T08:58:00.704Z,970.1
2023-05-01T08:59:00.707Z,970.1
2023-05-01T09:00:00.734Z,970.1
2023-05-01T09:01:00.721Z,969.7
2023-05-01T09:02:00.805Z,969.9
2023-05-01T09:03:00.766Z,969.7
2023-05-01T09:04:00.745Z,969.5
2023-05-01T09:05:00.732Z,969.3
2023-05-01T09:06:00.764Z,969.7
2023-05-01T09:07:00.719Z,969.7
2023-05-01T09:08:00.747Z,969.5
2023-05-01T09:09:00.730Z,969.5
2023-05-01T09:10:00.746Z,969.7
2023-05-01T09:11:00.717Z,969.7
2023-05-01T09:12:00.712Z,969.3
2023-05-01T09:13:00.750Z,969.3
2023-05-01T09:14:00.727Z,968.8
2023-05-01T09:15:00.723Z,968.4
2023-05-01T09:16:00.795Z,968.4
2023-05-01T09:17:00.719Z,968.8
2023-05-01T09:18:03.278Z,969.3
2023-05-01T09:19:00.724Z,969.3
2023-05-01T09:20:00.765Z,969.3
2023-05-01T09:21:00.730Z,969.3
2023-05-01T09:22:00.722Z,969.3
2023-05-01T09:23:00.740Z,969.3
2023-05-01T09:24:00.763Z,969.3
2023-05-01T09:25:00.746Z,968.8
2023-05-01T09:26:00.736Z,968.8
2023-05-01T09:27:00.741Z,969.3
2023-05-01T09:28:00.746Z,969
2023-05-01T09:29:00.741Z,968.4
2023-05-01T09:30:00.767Z,968.8
2023-05-01T09:31:00.746Z,969
2023-05-01T09:32:00.803Z,968.8
2023-05-01T09:33:00.808Z,969.3
2023-05-01T09:34:00.743Z,969.3
2023-05-01T09:35:00.762Z,968.8
2023-05-01T09:36:00.756Z,969.3
2023-05-01T09:37:00.760Z,969.7
2023-05-01T09:38:00.770Z,970.1
2023-05-01T09:39:00.749Z,970.1
2023-05-01T09:40:00.790Z,970.1
2023-05-01T09:41:00.751Z,970.4
2023-05-01T09:42:00.764Z,970.6
2023-05-01T09:43:00.741Z,970.6
2023-05-01T09:44:00.759Z,971
2023-05-01T09:45:00.771Z,971.2
2023-05-01T09:46:00.779Z,971.4
2023-05-01T09:47:00.755Z,971.4
2023-05-01T09:48:00.821Z,971.4
2023-05-01T09:49:00.773Z,971.7
2023-05-01T09:50:00.798Z,971.9
2023-05-01T09:51:00.763Z,972.3
2023-05-01T09:52:00.774Z,972.3
2023-05-01T09:53:00.760Z,972.3
2023-05-01T09:54:00.780Z,972.5
2023-05-01T09:55:00.772Z,972.7
2023-05-01T09:56:00.761Z,972.7
2023-05-01T09:57:00.769Z,973.2
2023-05-01T09:58:00.808Z,973.4
2023-05-01T09:59:00.769Z,973.6
2023-05-01T10:00:00.986Z,974
2023-05-01T10:01:00.828Z,974.5
2023-05-01T10:02:00.850Z,974
2023-05-01T10:03:00.877Z,974
2023-05-01T10:04:00.876Z,974.3
2023-05-01T10:05:00.794Z,974.3
2023-05-01T10:06:00.832Z,974
2023-05-01T10:07:00.832Z,974.3
2023-05-01T10:08:00.807Z,974.9
2023-05-01T10:09:00.821Z,974.7
2023-05-01T10:10:01.931Z,974.9
2023-05-01T10:11:00.788Z,974.9
2023-05-01T10:12:00.813Z,974.9
2023-05-01T10:13:00.798Z,975.4
2023-05-01T10:14:00.817Z,975.4
2023-05-01T10:15:07.874Z,975.4
2023-05-01T10:16:00.786Z,975.6
2023-05-01T10:17:00.843Z,975.8
2023-05-01T10:18:00.830Z,975.8
2023-05-01T10:19:02.354Z,976
2023-05-01T10:20:00.864Z,976.7
2023-05-01T10:21:00.788Z,976.2
2023-05-01T10:22:00.809Z,976.2
2023-05-01T10:23:00.797Z,976.7
2023-05-01T10:24:00.792Z,976.7
2023-05-01T10:25:00.842Z,976.2
2023-05-01T10:26:02.556Z,976.2
2023-05-01T10:27:00.816Z,976.4
2023-05-01T10:28:00.803Z,976.7
2023-05-01T10:29:00.826Z,976.7
2023-05-01T10:30:00.948Z,976.7
2023-05-01T10:31:00.862Z,976.7
2023-05-01T10:32:00.979Z,976.7
2023-05-01T10:33:00.878Z,976.7
2023-05-01T10:34:00.826Z,977.1
2023-05-01T10:35:00.870Z,976.2
2023-05-01T10:36:00.834Z,976.2
2023-05-01T10:37:00.817Z,976.9
2023-05-01T10:38:00.871Z,976.2
2023-05-01T10:39:00.827Z,976
2023-05-01T10:40:00.889Z,976
2023-05-01T10:41:00.815Z,976
2023-05-01T10:42:00.809Z,976.2
2023-05-01T10:43:00.825Z,976.2
2023-05-01T10:44:00.820Z,975.6
2023-05-01T10:45:00.823Z,976.2
2023-05-01T10:46:00.846Z,975.6
2023-05-01T10:47:00.828Z,974.9
2023-05-01T10:48:00.847Z,975.4
2023-05-01T10:49:00.831Z,975.4
2023-05-01T10:50:00.977Z,975.8
2023-05-01T10:51:00.821Z,975.6
2023-05-01T10:52:00.865Z,974.9
2023-05-01T10:53:00.832Z,974.9
2023-05-01T10:54:00.860Z,974.5
2023-05-01T10:55:00.832Z,974.7
2023-05-01T10:56:00.839Z,974.7
2023-05-01T10:57:00.824Z,974.9
2023-05-01T10:58:00.862Z,973.6
2023-05-01T10:59:00.833Z,973.4
2023-05-01T11:00:00.911Z,973.6
2023-05-01T11:01:00.842Z,973.4
2023-05-01T11:02:00.884Z,973.2
2023-05-01T11:03:00.855Z,973.6
2023-05-01T11:04:00.849Z,973.2
2023-05-01T11:05:01.117Z,973.6
2023-05-01T11:06:01.335Z,974
2023-05-01T11:07:00.894Z,973.6
2023-05-01T11:08:00.828Z,973.6
2023-05-01T11:09:00.855Z,973.6
2023-05-01T11:10:00.857Z,973.6
2023-05-01T11:11:00.856Z,973
2023-05-01T11:12:00.839Z,971.7
2023-05-01T11:13:00.840Z,972.3
2023-05-01T11:14:00.854Z,971.9
2023-05-01T11:15:00.863Z,970.8
2023-05-01T11:16:00.892Z,971
2023-05-01T11:17:00.864Z,971.7
2023-05-01T11:18:00.907Z,971.4
2023-05-01T11:19:00.854Z,970.8
2023-05-01T11:20:00.877Z,971.2
2023-05-01T11:21:00.874Z,971.2
2023-05-01T11:22:00.869Z,971.7
2023-05-01T11:23:00.857Z,971.4
2023-05-01T11:24:00.872Z,971
2023-05-01T11:25:00.890Z,971.4
2023-05-01T11:26:00.863Z,971.4
2023-05-01T11:27:00.859Z,971.4
2023-05-01T11:28:00.872Z,971.4
2023-05-01T11:29:00.865Z,970.6
2023-05-01T11:30:00.899Z,970.4
2023-05-01T11:31:00.868Z,969.7
2023-05-01T11:32:00.998Z,971.4
2023-05-01T11:33:00.989Z,971
2023-05-01T11:34:00.898Z,971
2023-05-01T11:35:00.890Z,971.4
2023-05-01T11:36:00.893Z,971.9
2023-05-01T11:37:00.946Z,971.2
2023-05-01T11:38:00.878Z,971.4
2023-05-01T11:39:00.889Z,970.6
2023-05-01T11:40:00.898Z,971.2
2023-05-01T11:41:00.907Z,971.4
2023-05-01T11:42:00.919Z,971.4
2023-05-01T11:43:00.892Z,971.4
2023-05-01T11:44:00.883Z,971.7
2023-05-01T11:45:00.940Z,969.9
2023-05-01T11:46:00.897Z,969.3
2023-05-01T11:47:00.884Z,968.8
2023-05-01T11:48:03.648Z,969.3
2023-05-01T11:49:00.894Z,968.4
2023-05-01T11:50:01.005Z,968
2023-05-01T11:51:00.898Z,968.8
2023-05-01T11:52:00.909Z,967.5
2023-05-01T11:53:00.920Z,968
2023-05-01T11:54:00.862Z,968.4
2023-05-01T11:55:01.246Z,968.4
2023-05-01T11:56:00.821Z,968.4
2023-05-01T11:57:00.809Z,969.5
2023-05-01T11:58:00.782Z,969
2023-05-01T11:59:00.717Z,969.3
2023-05-01T12:00:00.719Z,968.8
2023-05-01T12:01:00.669Z,969.3
2023-05-01T12:02:00.678Z,969
2023-05-01T12:03:00.757Z,969.3
2023-05-01T12:04:00.639Z,967.3
2023-05-01T12:05:01.078Z,966.9
2023-05-01T12:06:00.547Z,966.7
2023-05-01T12:07:00.499Z,967.5
2023-05-01T12:08:00.491Z,967.5
2023-05-01T12:09:00.491Z,967.3
2023-05-01T12:10:00.496Z,967.5
2023-05-01T12:11:00.492Z,968.4
2023-05-01T12:12:00.479Z,967.5
2023-05-01T12:13:00.474Z,968.2
2023-05-01T12:14:00.487Z,967.5
2023-05-01T12:15:00.822Z,966
2023-05-01T12:16:00.485Z,967.3
2023-05-01T12:17:00.529Z,966
2023-05-01T12:18:00.507Z,966.2
2023-05-01T12:19:00.492Z,966.7
2023-05-01T12:20:00.552Z,967.1
2023-05-01T12:21:00.494Z,966.7
2023-05-01T12:22:00.491Z,967.3
2023-05-01T12:23:00.494Z,967.5
2023-05-01T12:24:00.509Z,967.5
2023-05-01T12:25:00.763Z,967.1
2023-05-01T12:26:00.498Z,967.1
2023-05-01T12:27:00.498Z,967.5
2023-05-01T12:28:00.495Z,967.5
2023-05-01T12:29:00.509Z,967.5
2023-05-01T12:30:00.546Z,968.4
2023-05-01T12:31:01.681Z,968.2
2023-05-01T12:32:00.585Z,968
2023-05-01T12:33:00.537Z,968
2023-05-01T12:34:00.503Z,967.5
2023-05-01T12:35:00.907Z,967.3
2023-05-01T12:36:00.509Z,967.1
2023-05-01T12:37:00.494Z,968
2023-05-01T12:38:00.507Z,968.6
2023-05-01T12:39:00.510Z,968.2
2023-05-01T12:40:00.517Z,968.4
2023-05-01T12:41:00.518Z,968
2023-05-01T12:42:00.516Z,967.5
2023-05-01T12:43:00.502Z,967.5
2023-05-01T12:44:00.511Z,967.5
2023-05-01T12:45:00.837Z,967.1
2023-05-01T12:46:00.586Z,966.4
2023-05-01T12:47:00.572Z,965.4
2023-05-01T12:48:00.562Z,965.8
2023-05-01T12:49:00.539Z,966.2
2023-05-01T12:50:00.719Z,965.8
2023-05-01T12:51:00.518Z,965.4
2023-05-01T12:52:00.562Z,965.8
2023-05-01T12:53:00.522Z,966
2023-05-01T12:54:00.514Z,965.4
2023-05-01T12:55:00.512Z,965.8
2023-05-01T12:56:00.517Z,964.7
2023-05-01T12:57:00.525Z,965.8