createdAt,value
2023-05-03T00:00:28.200Z,0.00
2023-05-03T00:01:28.332Z,0.00
2023-05-03T00:02:28.568Z,0.00
2023-05-03T00:03:28.667Z,0.00
2023-05-03T00:04:28.931Z,0.00
2023-05-03T00:05:29.094Z,0.00
2023-05-03T00:06:29.248Z,0.00
2023-05-03T00:07:29.352Z,0.00
2023-05-03T00:08:29.504Z,0.00
2023-05-03T00:09:29.642Z,0.00
2023-05-03T00:10:29.781Z,0.00
2023-05-03T00:11:29.911Z,0.00
2023-05-03T00:12:30.055Z,0.00
2023-05-03T00:13:30.191Z,0.00
2023-05-03T00:14:30.340Z,0.00
2023-05-03T00:15:30.475Z,0.00
2023-05-03T00:16:30.660Z,0.00
2023-05-03T00:17:30.805Z,0.00
2023-05-03T00:18:30.892Z,0.00
2023-05-03T00:19:31.985Z,0.00
2023-05-03T00:20:31.386Z,0.00
2023-05-03T00:21:31.577Z,0.00
2023-05-03T00:22:31.731Z,0.00
2023-05-03T00:23:31.892Z,0.00
2023-05-03T00:24:32.024Z,0.00
2023-05-03T00:25:32.160Z,0.00
2023-05-03T00:26:32.429Z,0.00
2023-05-03T00:27:32.568Z,0.00
2023-05-03T00:28:32.719Z,0.00
2023-05-03T00:29:32.878Z,0.00
2023-05-03T00:30:33.020Z,0.00
2023-05-03T00:31:33.307Z,0.00
2023-05-03T00:32:33.398Z,0.00
2023-05-03T00:33:33.531Z,0.00
2023-05-03T00:34:33.689Z,0.00
2023-05-03T00:35:33.833Z,0.00
2023-05-03T00:36:35.789Z,0.00
2023-05-03T00:37:34.293Z,0.00
2023-05-03T00:38:34.557Z,0.00
2023-05-03T00:39:34.696Z,0.00
2023-05-03T00:40:34.850Z,0.00
2023-05-03T00:41:34.996Z,0.00
2023-05-03T00:42:35.136Z,0.00
2023-05-03T00:43:35.330Z,0.00
2023-05-03T00:44:35.472Z,0.00
2023-05-03T00:45:35.613Z,0.00
2023-05-03T00:46:35.913Z,0.00
2023-05-03T00:47:36.051Z,0.00
2023-05-03T00:48:36.177Z,0.00
2023-05-03T00:49:36.345Z,0.00
2023-05-03T00:50:36.485Z,0.00
2023-05-03T00:51:36.633Z,0.00
2023-05-03T00:52:36.906Z,0.00
2023-05-03T00:53:37.056Z,0.00
2023-05-03T00:54:37.233Z,0.00
2023-05-03T00:55:37.391Z,0.00
2023-05-03T00:56:44.377Z,0.00
2023-05-03T00:57:38.876Z,0.00
2023-05-03T00:58:38.025Z,0.00
2023-05-03T00:59:38.178Z,0.00
2023-05-03T01:00:38.346Z,0.00
2023-05-03T01:01:38.507Z,0.00
2023-05-03T01:02:38.858Z,0.00
2023-05-03T01:03:38.992Z,0.00
2023-05-03T01:04:40.532Z,0.00
2023-05-03T01:05:39.232Z,0.00
2023-05-03T01:06:39.579Z,0.00
2023-05-03T01:07:39.718Z,0.00
2023-05-03T01:08:39.872Z,0.00
2023-05-03T01:09:40.051Z,0.00
2023-05-03T01:10:40.207Z,0.00
2023-05-03T01:11:40.358Z,0.00
2023-05-03T01:12:40.517Z,0.00
2023-05-03T01:13:40.781Z,0.00
2023-05-03T01:14:40.960Z,0.00
2023-05-03T01:15:41.119Z,0.00
2023-05-03T01:16:41.325Z,0.00
2023-05-03T01:17:41.532Z,0.00
2023-05-03T01:18:41.772Z,0.00
2023-05-03T01:19:41.946Z,0.00
2023-05-03T01:20:42.180Z,0.00
2023-05-03T01:21:42.349Z,0.00
2023-05-03T01:22:42.523Z,0.00
2023-05-03T01:23:42.665Z,0.00
2023-05-03T01:24:42.844Z,0.00
2023-05-03T01:25:43.001Z,0.00
2023-05-03T01:26:43.266Z,0.00
2023-05-03T01:27:43.418Z,0.00
2023-05-03T01:28:43.579Z,0.00
2023-05-03T01:29:43.758Z,0.00
2023-05-03T01:30:43.914Z,0.00
2023-05-03T01:31:44.132Z,0.00
2023-05-03T01:32:44.307Z,0.00
2023-05-03T01:33:44.414Z,0.00
2023-05-03T01:34:44.684Z,0.00
2023-05-03T01:35:44.841Z,0.00
2023-05-03T01:36:45.008Z,0.00
2023-05-03T01:37:45.158Z,0.00
2023-05-03T01:38:45.409Z,0.00
2023-05-03T01:39:45.586Z,0.00
2023-05-03T01:40:45.735Z,0.00
2023-05-03T01:41:45.887Z,0.00
2023-05-03T01:42:46.164Z,0.00
2023-05-03T01:43:46.443Z,0.00
2023-05-03T01:44:46.592Z,0.00
2023-05-03T01:45:46.807Z,0.00
2023-05-03T01:46:46.942Z,0.00
2023-05-03T01:47:47.134Z,0.00
2023-05-03T01:48:47.265Z,0.00
2023-05-03T01:49:47.419Z,0.00
2023-05-03T01:50:47.559Z,0.00
2023-05-03T01:51:47.698Z,0.00
2023-05-03T01:52:47.973Z,0.00
2023-05-03T01:53:48.122Z,0.00
2023-05-03T01:54:48.300Z,0.00
2023-05-03T01:55:48.457Z,0.00
2023-05-03T01:56:48.720Z,0.00
2023-05-03T01:57:48.879Z,0.00
2023-05-03T01:58:49.139Z,0.00
2023-05-03T01:59:49.402Z,0.00
2023-05-03T02:00:49.632Z,0.00
2023-05-03T02:01:49.750Z,0.00
2023-05-03T02:02:49.979Z,0.00
2023-05-03T02:03:50.071Z,0.00
2023-05-03T02:04:50.584Z,0.00
2023-05-03T02:05:50.614Z,0.00
2023-05-03T02:06:50.890Z,0.00
2023-05-03T02:07:50.966Z,0.00
2023-05-03T02:08:51.150Z,0.00
2023-05-03T02:09:51.302Z,0.00
2023-05-03T02:10:51.572Z,0.00
2023-05-03T02:11:51.719Z,0.00
2023-05-03T02:12:51.991Z,0.00
2023-05-03T02:13:52.145Z,0.00
2023-05-03T02:14:52.444Z,0.00
2023-05-03T02:15:52.594Z,0.00
2023-05-03T02:16:52.895Z,0.00
2023-05-03T02:17:53.029Z,0.00
2023-05-03T02:18:53.289Z,0.00
2023-05-03T02:19:53.452Z,0.00
2023-05-03T02:20:53.620Z,0.00
2023-05-03T02:21:53.783Z,0.00
2023-05-03T02:22:53.921Z,0.00
2023-05-03T02:23:54.086Z,0.00
2023-05-03T02:24:54.356Z,0.00
2023-05-03T02:25:54.517Z,0.00
2023-05-03T02:26:54.790Z,0.00
2023-05-03T02:27:54.969Z,0.00
2023-05-03T02:28:55.105Z,0.00
2023-05-03T02:29:55.266Z,0.00
2023-05-03T02:30:55.487Z,0.00
2023-05-03T02:31:55.596Z,0.00
2023-05-03T02:32:55.897Z,0.00
2023-05-03T02:33:56.039Z,0.00
2023-05-03T02:34:56.234Z,0.00
2023-05-03T02:35:56.377Z,0.00
2023-05-03T02:36:56.522Z,0.00
2023-05-03T02:37:56.667Z,0.00
2023-05-03T02:38:56.938Z,0.00
2023-05-03T02:39:57.115Z,0.00
2023-05-03T02:40:57.267Z,0.00
2023-05-03T02:41:57.450Z,0.00
2023-05-03T02:42:57.603Z,0.00
2023-05-03T02:43:57.790Z,0.00
2023-05-03T02:44:58.044Z,0.00
2023-05-03T02:45:58.214Z,0.00
2023-05-03T02:46:58.459Z,0.00
2023-05-03T02:47:58.657Z,0.00
2023-05-03T02:48:58.848Z,0.00
2023-05-03T02:49:58.994Z,0.00
2023-05-03T02:50:59.161Z,0.00
2023-05-03T02:51:59.313Z,0.00
2023-05-03T02:52:59.607Z,0.00
2023-05-03T02:53:59.738Z,0.00
2023-05-03T02:54:59.925Z,0.00
2023-05-03T02:56:00.082Z,0.00
2023-05-03T02:57:00.312Z,0.00
2023-05-03T02:58:00.453Z,0.00
2023-05-03T02:59:00.727Z,0.00
2023-05-03T03:00:01.229Z,0.00
2023-05-03T03:01:01.042Z,0.00
2023-05-03T03:02:01.279Z,0.00
2023-05-03T03:03:01.483Z,0.00
2023-05-03T03:04:01.725Z,0.00
2023-05-03T03:05:01.877Z,0.00
2023-05-03T03:06:02.187Z,0.00
2023-05-03T03:07:02.283Z,0.00
2023-05-03T03:08:02.449Z,0.00
2023-05-03T03:09:02.712Z,0.00
2023-05-03T03:10:03.136Z,0.00
2023-05-03T03:11:03.039Z,0.00
2023-05-03T03:12:03.215Z,0.00
2023-05-03T03:13:03.416Z,0.00
2023-05-03T03:14:03.579Z,0.00
2023-05-03T03:15:03.771Z,0.00
2023-05-03T03:16:04.010Z,0.00
2023-05-03T03:17:04.186Z,0.00
2023-05-03T03:18:04.418Z,0.00
2023-05-03T03:19:04.573Z,0.00
2023-05-03T03:20:04.985Z,0.00
2023-05-03T03:21:04.921Z,0.00
2023-05-03T03:22:05.076Z,5.62
2023-05-03T03:23:05.246Z,5.62
2023-05-03T03:24:05.403Z,5.62
2023-05-03T03:25:05.704Z,5.62
2023-05-03T03:26:05.899Z,5.62
2023-05-03T03:27:06.056Z,5.62
2023-05-03T03:28:06.213Z,5.62
2023-05-03T03:29:06.402Z,11.25
2023-05-03T03:30:06.595Z,11.25
2023-05-03T03:31:06.856Z,11.25
2023-05-03T03:32:07.049Z,11.25
2023-05-03T03:33:07.257Z,11.25
2023-05-03T03:34:07.414Z,16.88
2023-05-03T03:35:07.702Z,16.88
2023-05-03T03:36:07.864Z,16.88
2023-05-03T03:37:08.138Z,16.88
2023-05-03T03:38:08.302Z,22.50
2023-05-03T03:39:08.561Z,22.50
2023-05-03T03:40:08.779Z,22.50
2023-05-03T03:41:08.925Z,22.50
2023-05-03T03:42:09.089Z,28.12
2023-05-03T03:43:09.296Z,28.12
2023-05-03T03:44:09.448Z,28.12
2023-05-03T03:45:09.709Z,33.75
2023-05-03T03:46:09.862Z,33.75
2023-05-03T03:47:10.135Z,33.75
2023-05-03T03:48:10.274Z,39.38
2023-05-03T03:49:10.396Z,39.38
2023-05-03T03:50:10.696Z,39.38
2023-05-03T03:51:10.850Z,45.00
2023-05-03T03:52:11.016Z,45.00
2023-05-03T03:53:11.256Z,50.62
2023-05-03T03:54:11.391Z,50.62
2023-05-03T03:55:11.618Z,50.62
2023-05-03T03:56:11.687Z,56.25
2023-05-03T03:57:11.955Z,56.25
2023-05-03T03:58:12.239Z,61.88
2023-05-03T03:59:12.407Z,61.88
2023-05-03T04:00:12.609Z,61.88
2023-05-03T04:01:12.798Z,67.50
2023-05-03T04:02:13.027Z,67.50
2023-05-03T04:03:13.249Z,73.12
2023-05-03T04:04:13.551Z,73.12
2023-05-03T04:05:13.642Z,78.75
2023-05-03T04:06:13.824Z,78.75
2023-05-03T04:07:13.972Z,78.75
2023-05-03T04:08:14.121Z,84.38
2023-05-03T04:09:14.278Z,84.38
2023-05-03T04:10:14.470Z,90.00
2023-05-03T04:11:14.632Z,90.00
2023-05-03T04:12:14.906Z,95.62
2023-05-03T04:13:15.072Z,95.62
2023-05-03T04:14:15.344Z,95.62
2023-05-03T04:15:15.512Z,101.25
2023-05-03T04:16:15.727Z,101.25
2023-05-03T04:17:15.882Z,106.88
2023-05-03T04:18:16.030Z,106.88
2023-05-03T04:19:16.172Z,112.50
2023-05-03T04:20:16.508Z,112.50
2023-05-03T04:21:16.653Z,112.50
2023-05-03T04:22:16.803Z,118.12
2023-05-03T04:23:16.997Z,118.12
2023-05-03T04:24:17.166Z,123.75
2023-05-03T04:25:17.482Z,123.75
2023-05-03T04:26:30.741Z,123.75
2023-05-03T04:27:18.797Z,129.38
2023-05-03T04:28:17.941Z,129.38
2023-05-03T04:29:18.089Z,135.00
2023-05-03T04:30:18.257Z,135.00
2023-05-03T04:31:18.436Z,140.62
2023-05-03T04:32:18.701Z,140.62
2023-05-03T04:33:18.853Z,140.62
2023-05-03T04:34:19.026Z,146.25
2023-05-03T04:35:19.192Z,146.25
2023-05-03T04:36:19.343Z,151.88
2023-05-03T04:37:19.489Z,151.88
2023-05-03T04:38:19.760Z,151.88
2023-05-03T04:39:19.895Z,157.50
2023-05-03T04:40:20.189Z,157.50
2023-05-03T04:41:20.346Z,157.50
2023-05-03T04:42:20.518Z,163.12
2023-05-03T04:43:20.667Z,163.12
2023-05-03T04:44:20.878Z,163.12
2023-05-03T04:45:21.030Z,168.75
2023-05-03T04:46:21.232Z,168.75
2023-05-03T04:47:21.345Z,174.38
2023-05-03T04:48:21.508Z,174.38
2023-05-03T04:49:21.662Z,174.38
2023-05-03T04:50:21.833Z,180.00
2023-05-03T04:51:21.993Z,180.00
2023-05-03T04:52:22.130Z,180.00
2023-05-03T04:53:22.274Z,185.62
2023-05-03T04:54:22.432Z,185.62
2023-05-03T04:55:22.620Z,185.62
2023-05-03T04:56:22.789Z,191.25
2023-05-03T04:57:22.964Z,191.25
2023-05-03T04:58:23.106Z,191.25
2023-05-03T04:59:23.252Z,191.25
2023-05-03T05:00:23.456Z,191.25
2023-05-03T05:01:23.579Z,196.88
2023-05-03T05:02:23.900Z,196.88
2023-05-03T05:03:24.049Z,196.88
2023-05-03T05:04:24.258Z,202.50
2023-05-03T05:05:24.433Z,202.50
2023-05-03T05:06:24.612Z,202.50
2023-05-03T05:07:24.728Z,208.12
2023-05-03T05:08:24.886Z,208.12
2023-05-03T05:09:25.036Z,208.12
2023-05-03T05:10:25.214Z,213.75
2023-05-03T05:11:25.359Z,213.75
2023-05-03T05:12:25.639Z,213.75
2023-05-03T05:13:25.792Z,219.38
2023-05-03T05:14:25.947Z,219.38
2023-05-03T05:15:26.102Z,225.00
2023-05-03T05:16:26.273Z,225.00
2023-05-03T05:17:26.446Z,230.62
2023-05-03T05:18:26.673Z,230.62
2023-05-03T05:19:26.771Z,230.62
2023-05-03T05:20:27.041Z,236.25
2023-05-03T05:21:27.193Z,236.25
2023-05-03T05:22:27.475Z,241.88
2023-05-03T05:23:27.607Z,241.88
2023-05-03T05:24:27.753Z,241.88
2023-05-03T05:25:27.933Z,247.50
2023-05-03T05:26:28.062Z,247.50
2023-05-03T05:27:28.187Z,253.12
2023-05-03T05:28:28.344Z,253.12
2023-05-03T05:29:28.480Z,253.12
2023-05-03T05:30:28.676Z,258.75
2023-05-03T05:31:28.820Z,258.75
2023-05-03T05:32:29.062Z,264.38
2023-05-03T05:33:29.253Z,264.38
2023-05-03T05:34:32.328Z,264.38
2023-05-03T05:35:30.609Z,270.00
2023-05-03T05:36:29.770Z,270.00
2023-05-03T05:37:29.979Z,275.62
2023-05-03T05:38:30.120Z,275.62
2023-05-03T05:39:30.325Z,281.25
2023-05-03T05:40:30.464Z,286.88
2023-05-03T05:41:30.608Z,286.88
2023-05-03T05:42:30.758Z,292.50
2023-05-03T05:43:30.899Z,298.12
2023-05-03T05:44:31.033Z,298.12
2023-05-03T05:45:31.178Z,303.75
2023-05-03T05:46:31.504Z,303.75
2023-05-03T05:47:31.633Z,309.38
2023-05-03T05:48:31.740Z,315.00
2023-05-03T05:49:31.884Z,320.62
2023-05-03T05:50:32.004Z,320.62
2023-05-03T05:51:32.213Z,326.25
2023-05-03T05:52:32.355Z,331.88
2023-05-03T05:53:32.502Z,348.75
2023-05-03T05:54:32.647Z,438.75
2023-05-03T05:55:32.787Z,618.75
2023-05-03T05:56:32.942Z,759.38
2023-05-03T05:57:33.057Z,776.25
2023-05-03T05:58:33.314Z,787.50
2023-05-03T05:59:33.435Z,798.75
2023-05-03T06:00:33.674Z,804.38
2023-05-03T06:01:33.836Z,804.38
2023-05-03T06:02:34.076Z,821.25
2023-05-03T06:03:34.134Z,826.88
2023-05-03T06:04:34.375Z,832.50
2023-05-03T06:05:34.593Z,843.75
2023-05-03T06:06:34.818Z,855.00
2023-05-03T06:07:34.886Z,871.88
2023-05-03T06:08:35.001Z,888.75
2023-05-03T06:09:35.108Z,905.62
2023-05-03T06:10:35.316Z,928.12
2023-05-03T06:11:35.447Z,956.25
2023-05-03T06:12:35.537Z,1001.25
2023-05-03T06:13:35.622Z,1029.38
2023-05-03T06:14:35.830Z,1080.00
2023-05-03T06:15:35.914Z,1237.50
2023-05-03T06:16:36.060Z,1423.12
2023-05-03T06:17:36.138Z,1468.12
2023-05-03T06:18:36.219Z,1546.88
2023-05-03T06:19:36.311Z,1575.00
2023-05-03T06:20:36.383Z,1535.62
2023-05-03T06:21:36.510Z,1614.38
2023-05-03T06:22:36.603Z,1670.62
2023-05-03T06:23:36.686Z,1665.00
2023-05-03T06:24:36.753Z,1659.38
2023-05-03T06:25:36.823Z,1698.75
2023-05-03T06:26:36.915Z,1710.00
2023-05-03T06:27:36.993Z,1743.75
2023-05-03T06:28:37.088Z,1811.25
2023-05-03T06:29:37.160Z,1906.88
2023-05-03T06:30:37.242Z,1974.38
2023-05-03T06:31:37.449Z,1991.25
2023-05-03T06:32:37.517Z,1974.38
2023-05-03T06:33:37.540Z,1963.12
2023-05-03T06:34:37.601Z,1991.25
2023-05-03T06:35:37.667Z,1991.25
2023-05-03T06:36:37.816Z,1991.25
2023-05-03T06:37:37.847Z,1985.62
2023-05-03T06:38:38.016Z,2053.12
2023-05-03T06:39:38.083Z,2188.12
2023-05-03T06:40:38.557Z,2266.88
2023-05-03T06:41:38.391Z,2272.50
2023-05-03T06:42:38.477Z,2300.62
2023-05-03T06:43:38.582Z,2390.62
2023-05-03T06:44:38.627Z,2463.75
2023-05-03T06:45:38.650Z,2542.50
2023-05-03T06:46:38.801Z,2542.50
2023-05-03T06:47:38.822Z,2536.88
2023-05-03T06:48:38.995Z,2536.88
2023-05-03T06:49:39.012Z,2531.25
2023-05-03T06:50:39.070Z,2565.00
2023-05-03T06:51:39.131Z,2643.75
2023-05-03T06:52:39.195Z,2632.50
2023-05-03T06:53:39.229Z,2700.00
2023-05-03T06:54:39.389Z,2671.88
2023-05-03T06:55:40.418Z,2705.62
2023-05-03T06:56:39.584Z,2688.75
2023-05-03T06:57:39.644Z,2655.00
2023-05-03T06:58:39.694Z,2778.75
2023-05-03T06:59:39.724Z,2711.25
2023-05-03T07:00:39.879Z,2626.88
2023-05-03T07:01:39.933Z,2694.38
2023-05-03T07:02:40.068Z,2806.88
2023-05-03T07:03:41.846Z,2728.12
2023-05-03T07:04:40.162Z,2778.75
2023-05-03T07:05:40.192Z,2761.88
2023-05-03T07:06:52.465Z,2806.88
2023-05-03T07:07:41.316Z,2806.88
2023-05-03T07:08:40.353Z,2818.12
2023-05-03T07:09:43.661Z,2840.62
2023-05-03T07:10:40.475Z,2795.62
2023-05-03T07:11:40.514Z,2908.12
2023-05-03T07:12:40.560Z,2941.88
2023-05-03T07:13:40.601Z,2891.25
2023-05-03T07:14:40.672Z,2981.25
2023-05-03T07:15:40.664Z,3076.88
2023-05-03T07:16:40.855Z,3076.88
2023-05-03T07:17:40.832Z,2508.75
2023-05-03T07:18:40.858Z,3076.88
2023-05-03T07:19:40.932Z,3121.88
2023-05-03T07:20:41.009Z,3031.88
2023-05-03T07:21:41.056Z,2986.88
2023-05-03T07:22:41.146Z,3043.12
2023-05-03T07:23:41.175Z,3110.62
2023-05-03T07:24:41.268Z,3127.50
2023-05-03T07:25:41.291Z,3307.50
2023-05-03T07:26:43.708Z,3240.00
2023-05-03T07:27:41.456Z,3116.25
2023-05-03T07:28:41.475Z,3206.25
2023-05-03T07:29:41.505Z,3375.00
2023-05-03T07:30:41.518Z,3363.75
2023-05-03T07:31:41.548Z,3436.88
2023-05-03T07:32:41.609Z,3453.75
2023-05-03T07:33:41.716Z,3369.38
2023-05-03T07:34:41.674Z,3425.62
2023-05-03T07:35:41.696Z,3448.12
2023-05-03T07:36:41.737Z,3273.75
2023-05-03T07:37:41.771Z,3262.50
2023-05-03T07:38:41.806Z,3386.25
2023-05-03T07:39:41.838Z,3661.88
2023-05-03T07:40:41.878Z,3526.88
2023-05-03T07:41:41.896Z,3425.62
2023-05-03T07:42:41.938Z,3560.62
2023-05-03T07:43:41.963Z,3555.00
2023-05-03T07:44:42.011Z,3538.12
2023-05-03T07:45:42.077Z,3695.62
2023-05-03T07:46:42.102Z,3684.38
2023-05-03T07:47:42.162Z,3594.38
2023-05-03T07:48:42.160Z,3521.25
2023-05-03T07:49:42.179Z,3594.38
2023-05-03T07:50:42.195Z,3605.62
2023-05-03T07:51:42.226Z,3774.38
2023-05-03T07:52:42.281Z,3695.62
2023-05-03T07:53:42.282Z,3825.00
2023-05-03T07:54:42.342Z,3948.75
2023-05-03T07:55:42.363Z,3678.75
2023-05-03T07:56:42.404Z,3616.88
2023-05-03T07:57:42.469Z,3808.12
2023-05-03T07:58:44.942Z,3948.75
2023-05-03T07:59:42.504Z,3825.00
2023-05-03T08:00:42.543Z,3774.38
2023-05-03T08:01:42.564Z,3639.38
2023-05-03T08:02:42.905Z,3633.75
2023-05-03T08:03:42.700Z,3735.00
2023-05-03T08:04:42.936Z,3678.75
2023-05-03T08:05:42.760Z,3740.62
2023-05-03T08:06:42.765Z,3684.38
2023-05-03T08:07:42.789Z,3841.88
2023-05-03T08:08:42.797Z,3825.00
2023-05-03T08:09:42.805Z,3825.00
2023-05-03T08:10:43.218Z,3825.00
2023-05-03T08:11:44.209Z,4100.62
2023-05-03T08:12:42.934Z,4235.62
2023-05-03T08:13:42.959Z,4168.12
2023-05-03T08:14:44.032Z,4089.38
2023-05-03T08:15:43.097Z,4331.25
2023-05-03T08:16:43.076Z,4218.75
2023-05-03T08:17:43.195Z,4117.50
2023-05-03T08:18:43.098Z,4213.12
2023-05-03T08:19:43.101Z,4168.12
2023-05-03T08:20:43.119Z,4140.00
2023-05-03T08:21:43.165Z,4162.50
2023-05-03T08:22:43.151Z,4089.38
2023-05-03T08:23:43.171Z,3931.88
2023-05-03T08:24:43.171Z,3909.38
2023-05-03T08:25:43.356Z,4123.12
2023-05-03T08:26:43.279Z,4241.25
2023-05-03T08:27:43.992Z,4168.12
2023-05-03T08:28:43.379Z,4252.50
2023-05-03T08:29:43.373Z,4179.38
2023-05-03T08:30:43.363Z,4246.88
2023-05-03T08:31:43.407Z,4263.75
2023-05-03T08:32:43.530Z,4218.75
2023-05-03T08:33:43.506Z,4230.00
2023-05-03T08:34:43.508Z,4235.62
2023-05-03T08:35:43.547Z,4314.38
2023-05-03T08:36:43.544Z,4286.25
2023-05-03T08:37:43.568Z,4336.88
2023-05-03T08:38:43.567Z,4348.12
2023-05-03T08:39:43.554Z,4606.88
2023-05-03T08:40:43.580Z,4730.62
2023-05-03T08:41:43.682Z,4685.62
2023-05-03T08:42:43.564Z,4764.38
2023-05-03T08:43:43.549Z,4651.88
2023-05-03T08:44:43.524Z,4612.50
2023-05-03T08:45:43.540Z,4629.38
2023-05-03T08:46:43.536Z,4753.12
2023-05-03T08:47:43.553Z,4708.12
2023-05-03T08:48:43.481Z,4725.00
2023-05-03T08:49:43.457Z,4938.75
2023-05-03T08:50:43.427Z,3633.75
2023-05-03T08:51:43.414Z,4753.12
2023-05-03T08:52:43.414Z,3307.50
2023-05-03T08:53:43.368Z,2913.75
2023-05-03T08:54:44.260Z,4978.12
2023-05-03T08:55:43.396Z,4995.00
2023-05-03T08:56:43.401Z,4719.38
2023-05-03T08:57:43.346Z,4995.00
2023-05-03T08:58:43.314Z,4916.25
2023-05-03T08:59:43.289Z,4325.62
2023-05-03T09:00:43.323Z,2244.38
2023-05-03T09:01:43.359Z,1029.38
2023-05-03T09:02:43.516Z,1198.12
2023-05-03T09:03:43.445Z,4201.88
2023-05-03T09:04:43.357Z,4736.25
2023-05-03T09:05:43.338Z,4798.12
2023-05-03T09:06:43.397Z,4978.12
2023-05-03T09:07:43.390Z,5163.75
2023-05-03T09:08:43.401Z,4899.38
2023-05-03T09:09:45.566Z,5467.50
2023-05-03T09:10:43.436Z,5793.75
2023-05-03T09:11:43.465Z,5220.00
2023-05-03T09:12:43.396Z,4612.50
2023-05-03T09:13:43.986Z,5068.12
2023-05-03T09:14:43.286Z,4646.25
2023-05-03T09:15:43.271Z,5169.38
2023-05-03T09:16:43.287Z,4370.62
2023-05-03T09:17:43.246Z,5293.12
2023-05-03T09:18:43.207Z,5315.62
2023-05-03T09:19:43.158Z,5276.25
2023-05-03T09:20:43.148Z,3825.00
2023-05-03T09:21:43.146Z,5450.62
2023-05-03T09:22:43.122Z,5450.62
2023-05-03T09:23:43.088Z,5113.12
2023-05-03T09:24:43.253Z,3543.75
2023-05-03T09:25:43.018Z,5191.88
2023-05-03T09:26:42.981Z,5158.12
2023-05-03T09:27:43.009Z,5220.00
2023-05-03T09:28:42.972Z,4696.88
2023-05-03T09:29:42.951Z,2115.00
2023-05-03T09:30:42.914Z,5394.38
2023-05-03T09:31:42.913Z,5220.00
2023-05-03T09:32:42.976Z,4843.12
2023-05-03T09:33:42.909Z,5523.75
2023-05-03T09:34:42.865Z,5428.12
2023-05-03T09:35:42.832Z,5034.38
2023-05-03T09:36:44.479Z,4809.38
2023-05-03T09:37:42.787Z,4871.25
2023-05-03T09:38:42.769Z,5141.25
2023-05-03T09:39:42.763Z,5355.00
2023-05-03T09:40:42.747Z,5180.62
2023-05-03T09:41:42.789Z,5163.75
2023-05-03T09:42:42.785Z,5163.75
2023-05-03T09:43:42.787Z,5135.62
2023-05-03T09:44:42.756Z,5366.25
2023-05-03T09:45:42.803Z,5371.88
2023-05-03T09:46:42.752Z,5478.75
2023-05-03T09:47:42.783Z,5236.88
2023-05-03T09:48:42.722Z,4438.12
2023-05-03T09:49:42.706Z,4410.00
2023-05-03T09:50:42.682Z,2486.25
2023-05-03T09:51:42.663Z,5011.88
2023-05-03T09:52:42.653Z,5040.00
2023-05-03T09:53:42.641Z,5304.38
2023-05-03T09:54:42.567Z,4983.75
2023-05-03T09:55:42.562Z,5096.25
2023-05-03T09:56:42.507Z,1597.50
2023-05-03T09:57:42.538Z,5388.75
2023-05-03T09:58:42.505Z,2193.75
2023-05-03T09:59:42.486Z,5383.12
2023-05-03T10:00:42.431Z,5422.50
2023-05-03T10:01:42.468Z,5445.00
2023-05-03T10:02:42.449Z,5765.62
2023-05-03T10:03:42.453Z,5512.50
2023-05-03T10:04:42.385Z,5203.12
2023-05-03T10:05:42.382Z,5248.12
2023-05-03T10:06:42.395Z,5506.88
2023-05-03T10:07:42.358Z,5377.50
2023-05-03T10:08:42.308Z,5315.62
2023-05-03T10:09:42.278Z,5135.62
2023-05-03T10:10:42.222Z,4899.38
2023-05-03T10:11:42.246Z,4933.12
2023-05-03T10:12:42.198Z,5287.50
2023-05-03T10:13:42.147Z,5377.50
2023-05-03T10:14:42.109Z,5191.88
2023-05-03T10:15:42.061Z,5310.00
2023-05-03T10:16:42.015Z,5630.62
2023-05-03T10:17:47.116Z,5563.12
2023-05-03T10:18:43.171Z,5220.00
2023-05-03T10:19:42.179Z,5000.62
2023-05-03T10:20:41.912Z,5253.75
2023-05-03T10:21:41.860Z,5456.25
2023-05-03T10:22:41.882Z,5388.75
2023-05-03T10:23:41.835Z,5028.75
2023-05-03T10:24:41.792Z,4910.62
2023-05-03T10:25:41.754Z,4989.38
2023-05-03T10:26:41.707Z,5225.62
2023-05-03T10:27:41.782Z,5490.00
2023-05-03T10:28:41.723Z,5461.88
2023-05-03T10:29:41.681Z,5011.88
2023-05-03T10:30:41.627Z,4550.62
2023-05-03T10:31:41.689Z,4584.38
2023-05-03T10:32:41.628Z,4933.12
2023-05-03T10:33:41.570Z,4770.00
2023-05-03T10:34:41.547Z,4753.12
2023-05-03T10:35:41.503Z,4966.88
2023-05-03T10:36:49.324Z,5124.38
2023-05-03T10:37:42.391Z,5208.75
2023-05-03T10:38:41.337Z,5180.62
2023-05-03T10:39:41.260Z,4995.00
2023-05-03T10:40:41.209Z,5073.75
2023-05-03T10:41:41.193Z,5523.75
2023-05-03T10:42:41.348Z,5506.88
2023-05-03T10:43:41.097Z,5051.25
2023-05-03T10:44:41.139Z,5068.12
2023-05-03T10:45:41.092Z,5478.75
2023-05-03T10:46:41.084Z,5563.12
2023-05-03T10:47:41.114Z,1833.75
2023-05-03T10:48:40.914Z,3420.00
2023-05-03T10:49:40.961Z,4730.62
2023-05-03T10:50:40.935Z,3172.50
2023-05-03T10:51:40.941Z,4606.88
2023-05-03T10:52:40.895Z,4651.88
2023-05-03T10:53:41.032Z,4803.75
2023-05-03T10:54:40.864Z,5096.25
2023-05-03T10:55:40.845Z,4910.62
2023-05-03T10:56:40.856Z,4848.75
2023-05-03T10:57:41.010Z,3931.88
2023-05-03T10:58:40.853Z,4955.62
2023-05-03T10:59:40.873Z,5231.25
2023-05-03T11:00:40.803Z,5197.50
2023-05-03T11:01:40.853Z,4848.75
2023-05-03T11:02:40.658Z,4966.88
2023-05-03T11:03:40.660Z,5006.25
2023-05-03T11:04:40.651Z,4995.00
2023-05-03T11:05:40.613Z,4854.38
2023-05-03T11:06:41.607Z,5073.75
2023-05-03T11:07:40.592Z,5068.12
2023-05-03T11:08:40.549Z,5073.75
2023-05-03T11:09:40.493Z,5186.25
2023-05-03T11:10:40.454Z,4950.00
2023-05-03T11:11:40.417Z,4927.50
2023-05-03T11:12:40.394Z,5045.62
2023-05-03T11:13:40.359Z,4865.62
2023-05-03T11:14:40.286Z,4910.62
2023-05-03T11:15:40.257Z,5079.38
2023-05-03T11:16:40.199Z,5175.00
2023-05-03T11:17:40.196Z,4876.88
2023-05-03T11:18:40.122Z,4539.38
2023-05-03T11:19:40.107Z,4483.12
2023-05-03T11:20:41.027Z,4584.38
2023-05-03T11:21:39.971Z,4595.62
2023-05-03T11:22:39.957Z,4224.38
2023-05-03T11:23:39.905Z,3813.75
2023-05-03T11:24:39.848Z,4134.38
2023-05-03T11:25:39.783Z,4438.12
2023-05-03T11:26:46.848Z,4635.00
2023-05-03T11:27:39.676Z,4702.50
2023-05-03T11:28:39.621Z,4612.50
2023-05-03T11:29:39.569Z,4623.75
2023-05-03T11:30:39.512Z,4590.00
2023-05-03T11:31:39.508Z,4719.38
2023-05-03T11:32:39.424Z,4663.12
2023-05-03T11:33:39.368Z,4550.62
2023-05-03T11:34:39.314Z,3976.88
2023-05-03T11:35:39.271Z,2295.00
2023-05-03T11:36:39.205Z,995.62
2023-05-03T11:37:39.195Z,793.12
2023-05-03T11:38:39.140Z,736.88
2023-05-03T11:39:39.150Z,708.75
2023-05-03T11:40:39.102Z,686.25
2023-05-03T11:41:39.052Z,675.00
2023-05-03T11:42:39.001Z,663.75
2023-05-03T11:43:38.949Z,652.50
2023-05-03T11:44:38.905Z,646.88
2023-05-03T11:45:38.924Z,646.88
2023-05-03T11:46:39.032Z,641.25
2023-05-03T11:47:38.881Z,635.62
2023-05-03T11:48:38.868Z,630.00
2023-05-03T11:49:38.723Z,624.38
2023-05-03T11:50:38.683Z,618.75
2023-05-03T11:51:38.638Z,613.12
2023-05-03T11:52:38.590Z,607.50
2023-05-03T11:53:38.533Z,601.88
2023-05-03T11:54:38.497Z,596.25
2023-05-03T11:55:38.444Z,596.25
2023-05-03T11:56:38.615Z,590.62
2023-05-03T11:57:38.553Z,585.00
2023-05-03T11:58:38.511Z,585.00
2023-05-03T11:59:38.489Z,590.62
2023-05-03T12:00:38.475Z,601.88
2023-05-03T12:01:38.440Z,590.62
2023-05-03T12:02:38.648Z,579.38
2023-05-03T12:03:38.545Z,579.38
2023-05-03T12:04:39.024Z,573.75
2023-05-03T12:05:38.677Z,573.75
2023-05-03T12:06:39.822Z,573.75
2023-05-03T12:07:38.536Z,573.75
2023-05-03T12:08:41.814Z,573.75
2023-05-03T12:09:39.699Z,573.75
2023-05-03T12:10:38.646Z,573.75
2023-05-03T12:11:39.707Z,579.38
2023-05-03T12:12:42.832Z,579.38
2023-05-03T12:13:40.536Z,585.00
2023-05-03T12:14:39.318Z,585.00
2023-05-03T12:15:40.590Z,590.62
2023-05-03T12:16:38.548Z,590.62
2023-05-03T12:17:39.561Z,590.62
2023-05-03T12:18:39.411Z,590.62
2023-05-03T12:19:39.092Z,590.62
2023-05-03T12:21:38.741Z,585.00
2023-05-03T12:22:38.764Z,585.00
2023-05-03T12:23:38.420Z,585.00
2023-05-03T12:24:39.620Z,579.38
2023-05-03T12:25:39.819Z,579.38
2023-05-03T12:26:38.328Z,573.75
2023-05-03T12:27:40.556Z,573.75
2023-05-03T12:28:38.302Z,579.38
2023-05-03T12:29:39.578Z,579.38
2023-05-03T12:30:40.424Z,579.38
2023-05-03T12:31:39.536Z,585.00
2023-05-03T12:32:39.264Z,585.00
2023-05-03T12:33:38.962Z,590.62
2023-05-03T12:34:41.144Z,596.25