createdAt,value
2022-10-03T00:00:13.000Z,8.0
2022-10-03T00:00:45.000Z,8.0
2022-10-03T00:01:15.000Z,7.88888888888889
2022-10-03T00:01:45.000Z,7.88888888888889
2022-10-03T00:02:20.000Z,7.88888888888889
2022-10-03T00:02:51.000Z,7.777777777777778
2022-10-03T00:03:25.000Z,7.777777777777778
2022-10-03T00:03:47.000Z,7.777777777777778
2022-10-03T00:04:10.000Z,7.777777777777778
2022-10-03T00:04:45.000Z,7.88888888888889
2022-10-03T00:05:15.000Z,7.88888888888889
2022-10-03T00:05:45.000Z,7.88888888888889
2022-10-03T00:06:20.000Z,7.88888888888889
2022-10-03T00:07:00.000Z,7.88888888888889
2022-10-03T00:07:25.000Z,7.88888888888889
2022-10-03T00:07:47.000Z,7.88888888888889
2022-10-03T00:08:10.000Z,8.0
2022-10-03T00:08:45.000Z,8.0
2022-10-03T00:09:15.000Z,8.0
2022-10-03T00:09:45.000Z,8.0
2022-10-03T00:10:20.000Z,7.88888888888889
2022-10-03T00:10:50.000Z,7.88888888888889
2022-10-03T00:11:35.000Z,7.777777777777778
2022-10-03T00:11:55.000Z,7.777777777777778
2022-10-03T00:12:25.000Z,7.777777777777778
2022-10-03T00:12:45.000Z,7.777777777777778
2022-10-03T00:13:15.000Z,7.777777777777778
2022-10-03T00:13:46.000Z,7.777777777777778
2022-10-03T00:14:20.000Z,7.777777777777778
2022-10-03T00:14:45.000Z,7.777777777777778
2022-10-03T00:15:15.000Z,7.88888888888889
2022-10-03T00:15:41.000Z,7.88888888888889
2022-10-03T00:16:10.000Z,7.88888888888889
2022-10-03T00:16:45.000Z,7.88888888888889
2022-10-03T00:17:15.000Z,7.88888888888889
2022-10-03T00:17:45.000Z,7.777777777777778
2022-10-03T00:18:20.000Z,7.722222222222222
2022-10-03T00:18:50.000Z,7.722222222222222
2022-10-03T00:19:25.000Z,7.722222222222222
2022-10-03T00:19:47.000Z,7.722222222222222
2022-10-03T00:20:10.000Z,7.722222222222222
2022-10-03T00:20:45.000Z,7.722222222222222
2022-10-03T00:21:15.000Z,7.722222222222222
2022-10-03T00:21:45.000Z,7.722222222222222
2022-10-03T00:22:20.000Z,7.722222222222222
2022-10-03T00:23:00.000Z,7.722222222222222
2022-10-03T00:23:25.000Z,7.722222222222222
2022-10-03T00:23:50.000Z,7.6111111111111125
2022-10-03T00:24:09.000Z,7.5
2022-10-03T00:24:25.000Z,7.5
2022-10-03T00:24:45.000Z,7.5
2022-10-03T00:25:15.000Z,7.3888888888888875
2022-10-03T00:25:45.000Z,7.277777777777778
2022-10-03T00:26:24.000Z,7.277777777777778
2022-10-03T00:26:50.000Z,7.277777777777778
2022-10-03T00:27:25.000Z,7.277777777777778
2022-10-03T00:27:47.000Z,7.277777777777778
2022-10-03T00:28:10.000Z,7.222222222222222
2022-10-03T00:28:45.000Z,7.222222222222222
2022-10-03T00:29:15.000Z,7.222222222222222
2022-10-03T00:29:45.000Z,7.222222222222222
2022-10-03T00:30:20.000Z,7.222222222222222
2022-10-03T00:30:45.000Z,7.222222222222222
2022-10-03T00:31:15.000Z,7.222222222222222
2022-10-03T00:31:41.000Z,7.222222222222222
2022-10-03T00:32:09.000Z,7.11111111111111
2022-10-03T00:32:35.000Z,7.11111111111111
2022-10-03T00:33:01.000Z,7.11111111111111
2022-10-03T00:33:28.000Z,7.11111111111111
2022-10-03T00:33:55.000Z,7.11111111111111
2022-10-03T00:34:20.000Z,7.11111111111111
2022-10-03T00:34:50.000Z,7.222222222222222
2022-10-03T00:35:25.000Z,7.222222222222222
2022-10-03T00:35:47.000Z,7.277777777777778
2022-10-03T00:36:10.000Z,7.277777777777778
2022-10-03T00:36:45.000Z,7.277777777777778
2022-10-03T00:37:15.000Z,7.277777777777778
2022-10-03T00:37:45.000Z,7.277777777777778
2022-10-03T00:38:20.000Z,7.277777777777778
2022-10-03T00:38:50.000Z,7.222222222222222
2022-10-03T00:39:25.000Z,7.11111111111111
2022-10-03T00:39:47.000Z,7.11111111111111
2022-10-03T00:40:10.000Z,7.000000000000001
2022-10-03T00:40:45.000Z,7.000000000000001
2022-10-03T00:41:13.000Z,7.000000000000001
2022-10-03T00:41:30.000Z,7.000000000000001
2022-10-03T00:42:05.000Z,7.000000000000001
2022-10-03T00:42:36.000Z,7.000000000000001
2022-10-03T00:43:05.000Z,7.11111111111111
2022-10-03T00:43:40.000Z,7.277777777777778
2022-10-03T00:44:10.000Z,7.3888888888888875
2022-10-03T00:44:46.000Z,7.3888888888888875
2022-10-03T00:45:16.000Z,7.3888888888888875
2022-10-03T00:45:45.000Z,7.3888888888888875
2022-10-03T00:46:01.000Z,7.5
2022-10-03T00:46:20.000Z,7.5
2022-10-03T00:46:50.000Z,7.5
2022-10-03T00:47:25.000Z,7.3888888888888875
2022-10-03T00:47:47.000Z,7.3888888888888875
2022-10-03T00:48:10.000Z,7.3888888888888875
2022-10-03T00:48:45.000Z,7.3888888888888875
2022-10-03T00:49:15.000Z,7.3888888888888875
2022-10-03T00:49:45.000Z,7.3888888888888875
2022-10-03T00:50:20.000Z,7.3888888888888875
2022-10-03T00:50:50.000Z,7.3888888888888875
2022-10-03T00:51:25.000Z,7.3888888888888875
2022-10-03T00:51:47.000Z,7.3888888888888875
2022-10-03T00:52:10.000Z,7.3888888888888875
2022-10-03T00:52:45.000Z,7.277777777777778
2022-10-03T00:53:15.000Z,7.277777777777778
2022-10-03T00:53:45.000Z,7.277777777777778
2022-10-03T00:54:01.000Z,7.277777777777778
2022-10-03T00:54:20.000Z,7.277777777777778
2022-10-03T00:54:50.000Z,7.277777777777778
2022-10-03T00:55:25.000Z,7.222222222222222
2022-10-03T00:55:47.000Z,7.222222222222222
2022-10-03T00:56:10.000Z,7.222222222222222
2022-10-03T00:56:45.000Z,7.11111111111111
2022-10-03T00:57:15.000Z,7.11111111111111
2022-10-03T00:57:45.000Z,7.11111111111111
2022-10-03T00:58:00.000Z,7.11111111111111
2022-10-03T00:58:20.000Z,7.11111111111111
2022-10-03T00:58:50.000Z,7.11111111111111
2022-10-03T00:59:25.000Z,7.222222222222222
2022-10-03T00:59:47.000Z,7.222222222222222
2022-10-03T01:00:10.000Z,7.222222222222222
2022-10-03T01:00:55.000Z,7.277777777777778
2022-10-03T01:01:18.000Z,7.3888888888888875
2022-10-03T01:01:45.000Z,7.3888888888888875
2022-10-03T01:02:15.000Z,7.3888888888888875
2022-10-03T01:02:45.000Z,7.3888888888888875
2022-10-03T01:03:06.000Z,7.3888888888888875
2022-10-03T01:03:40.000Z,7.277777777777778
2022-10-03T01:04:10.000Z,7.277777777777778
2022-10-03T01:04:45.000Z,7.277777777777778
2022-10-03T01:05:15.000Z,7.277777777777778
2022-10-03T01:05:45.000Z,7.277777777777778
2022-10-03T01:06:01.000Z,7.222222222222222
2022-10-03T01:06:20.000Z,7.222222222222222
2022-10-03T01:06:50.000Z,7.222222222222222
2022-10-03T01:07:26.000Z,7.222222222222222
2022-10-03T01:07:47.000Z,7.222222222222222
2022-10-03T01:08:10.000Z,7.222222222222222
2022-10-03T01:08:45.000Z,7.222222222222222
2022-10-03T01:09:15.000Z,7.3888888888888875
2022-10-03T01:09:55.000Z,7.3888888888888875
2022-10-03T01:10:20.000Z,7.3888888888888875
2022-10-03T01:10:45.000Z,7.3888888888888875
2022-10-03T01:11:15.000Z,7.277777777777778
2022-10-03T01:11:41.000Z,7.277777777777778
2022-10-03T01:12:10.000Z,7.277777777777778
2022-10-03T01:12:46.000Z,7.277777777777778
2022-10-03T01:13:15.000Z,7.277777777777778
2022-10-03T01:13:45.000Z,7.277777777777778
2022-10-03T01:14:20.000Z,7.277777777777778
2022-10-03T01:14:50.000Z,7.277777777777778
2022-10-03T01:15:25.000Z,7.277777777777778
2022-10-03T01:15:47.000Z,7.277777777777778
2022-10-03T01:16:10.000Z,7.277777777777778
2022-10-03T01:16:45.000Z,7.277777777777778
2022-10-03T01:17:15.000Z,7.277777777777778
2022-10-03T01:17:45.000Z,7.222222222222222
2022-10-03T01:18:20.000Z,7.222222222222222
2022-10-03T01:18:45.000Z,7.11111111111111
2022-10-03T01:19:05.000Z,7.11111111111111
2022-10-03T01:19:41.000Z,7.11111111111111
2022-10-03T01:20:10.000Z,7.11111111111111
2022-10-03T01:20:45.000Z,7.11111111111111
2022-10-03T01:21:15.000Z,7.11111111111111
2022-10-03T01:21:46.000Z,7.11111111111111
2022-10-03T01:22:21.000Z,7.11111111111111
2022-10-03T01:22:50.000Z,7.11111111111111
2022-10-03T01:23:26.000Z,7.11111111111111
2022-10-03T01:23:47.000Z,7.11111111111111
2022-10-03T01:24:10.000Z,7.11111111111111
2022-10-03T01:24:45.000Z,7.11111111111111
2022-10-03T01:25:15.000Z,7.11111111111111
2022-10-03T01:25:45.000Z,7.11111111111111
2022-10-03T01:26:20.000Z,7.11111111111111
2022-10-03T01:27:00.000Z,7.222222222222222
2022-10-03T01:27:25.000Z,7.277777777777778
2022-10-03T01:27:50.000Z,7.277777777777778
2022-10-03T01:28:13.000Z,7.3888888888888875
2022-10-03T01:28:40.000Z,7.3888888888888875
2022-10-03T01:29:06.000Z,7.5
2022-10-03T01:29:31.000Z,7.5
2022-10-03T01:29:55.000Z,7.5
2022-10-03T01:30:20.000Z,7.6111111111111125
2022-10-03T01:30:45.000Z,7.6111111111111125
2022-10-03T01:31:15.000Z,7.6111111111111125
2022-10-03T01:31:42.000Z,7.6111111111111125
2022-10-03T01:32:08.000Z,7.6111111111111125
2022-10-03T01:32:35.000Z,7.6111111111111125
2022-10-03T01:33:01.000Z,7.5
2022-10-03T01:33:28.000Z,7.5
2022-10-03T01:33:45.000Z,7.5
2022-10-03T01:34:20.000Z,7.3888888888888875
2022-10-03T01:34:50.000Z,7.3888888888888875
2022-10-03T01:35:25.000Z,7.3888888888888875
2022-10-03T01:35:47.000Z,7.3888888888888875
2022-10-03T01:36:10.000Z,7.3888888888888875
2022-10-03T01:36:45.000Z,7.5
2022-10-03T01:37:15.000Z,7.5
2022-10-03T01:37:45.000Z,7.6111111111111125
2022-10-03T01:38:21.000Z,7.6111111111111125
2022-10-03T01:38:50.000Z,7.722222222222222
2022-10-03T01:39:25.000Z,7.722222222222222
2022-10-03T01:39:47.000Z,7.777777777777778
2022-10-03T01:40:11.000Z,7.777777777777778
2022-10-03T01:40:45.000Z,7.777777777777778
2022-10-03T01:41:25.000Z,7.88888888888889
2022-10-03T01:41:55.000Z,7.88888888888889
2022-10-03T01:42:20.000Z,7.88888888888889
2022-10-03T01:42:45.000Z,7.88888888888889
2022-10-03T01:43:15.000Z,7.88888888888889
2022-10-03T01:43:41.000Z,7.88888888888889
2022-10-03T01:44:10.000Z,7.88888888888889
2022-10-03T01:44:45.000Z,7.777777777777778
2022-10-03T01:45:16.000Z,7.722222222222222
2022-10-03T01:45:45.000Z,7.722222222222222
2022-10-03T01:46:20.000Z,7.722222222222222
2022-10-03T01:46:50.000Z,7.722222222222222
2022-10-03T01:47:25.000Z,7.722222222222222
2022-10-03T01:47:47.000Z,7.722222222222222
2022-10-03T01:48:10.000Z,7.722222222222222
2022-10-03T01:48:45.000Z,7.722222222222222
2022-10-03T01:49:15.000Z,7.722222222222222
2022-10-03T01:49:45.000Z,7.777777777777778
2022-10-03T01:50:24.000Z,7.777777777777778
2022-10-03T01:50:51.000Z,7.777777777777778
2022-10-03T01:51:25.000Z,7.88888888888889
2022-10-03T01:51:48.000Z,7.88888888888889
2022-10-03T01:52:08.000Z,8.0
2022-10-03T01:52:45.000Z,8.0
2022-10-03T01:53:15.000Z,8.0
2022-10-03T01:53:45.000Z,8.11111111111111
2022-10-03T01:54:20.000Z,8.11111111111111
2022-10-03T01:54:50.000Z,8.11111111111111
2022-10-03T01:55:25.000Z,8.11111111111111
2022-10-03T01:55:47.000Z,8.11111111111111
2022-10-03T01:56:10.000Z,8.11111111111111
2022-10-03T01:56:45.000Z,8.11111111111111
2022-10-03T01:57:15.000Z,8.11111111111111
2022-10-03T01:57:45.000Z,8.11111111111111
2022-10-03T01:58:20.000Z,8.11111111111111
2022-10-03T01:58:50.000Z,8.11111111111111
2022-10-03T01:59:26.000Z,8.11111111111111
2022-10-03T01:59:48.000Z,8.11111111111111
2022-10-03T02:00:08.000Z,8.0
2022-10-03T02:00:26.000Z,8.0
2022-10-03T02:00:46.000Z,8.0
2022-10-03T02:01:15.000Z,8.0
2022-10-03T02:01:45.000Z,8.11111111111111
2022-10-03T02:02:20.000Z,8.11111111111111
2022-10-03T02:02:50.000Z,8.11111111111111
2022-10-03T02:03:25.000Z,8.11111111111111
2022-10-03T02:03:47.000Z,8.11111111111111
2022-10-03T02:04:10.000Z,8.11111111111111
2022-10-03T02:04:45.000Z,8.11111111111111
2022-10-03T02:05:15.000Z,8.11111111111111
2022-10-03T02:05:45.000Z,8.11111111111111
2022-10-03T02:06:20.000Z,8.11111111111111
2022-10-03T02:06:45.000Z,8.11111111111111
2022-10-03T02:07:05.000Z,8.11111111111111
2022-10-03T02:07:40.000Z,8.11111111111111
2022-10-03T02:08:10.000Z,8.11111111111111
2022-10-03T02:08:45.000Z,8.11111111111111
2022-10-03T02:09:15.000Z,8.11111111111111
2022-10-03T02:09:45.000Z,8.11111111111111
2022-10-03T02:10:00.000Z,8.11111111111111
2022-10-03T02:10:20.000Z,8.11111111111111
2022-10-03T02:10:50.000Z,8.11111111111111
2022-10-03T02:11:25.000Z,8.11111111111111
2022-10-03T02:11:47.000Z,8.11111111111111
2022-10-03T02:12:10.000Z,8.11111111111111
2022-10-03T02:12:45.000Z,8.11111111111111
2022-10-03T02:13:25.000Z,8.222222222222221
2022-10-03T02:13:55.000Z,8.222222222222221
2022-10-03T02:14:20.000Z,8.277777777777779
2022-10-03T02:14:50.000Z,8.277777777777779
2022-10-03T02:15:25.000Z,8.277777777777779
2022-10-03T02:15:47.000Z,8.277777777777779
2022-10-03T02:16:10.000Z,8.277777777777779
2022-10-03T02:16:45.000Z,8.277777777777779
2022-10-03T02:17:15.000Z,8.277777777777779
2022-10-03T02:17:45.000Z,8.277777777777779
2022-10-03T02:18:01.000Z,8.277777777777779
2022-10-03T02:18:20.000Z,8.277777777777779
2022-10-03T02:18:50.000Z,8.277777777777779
2022-10-03T02:19:25.000Z,8.277777777777779
2022-10-03T02:19:47.000Z,8.277777777777779
2022-10-03T02:20:10.000Z,8.277777777777779
2022-10-03T02:20:55.000Z,8.277777777777779
2022-10-03T02:21:18.000Z,8.277777777777779
2022-10-03T02:21:45.000Z,8.277777777777779
2022-10-03T02:22:20.000Z,8.277777777777779
2022-10-03T02:22:50.000Z,8.277777777777779
2022-10-03T02:23:25.000Z,8.277777777777779
2022-10-03T02:23:47.000Z,8.277777777777779
2022-10-03T02:24:10.000Z,8.277777777777779
2022-10-03T02:24:46.000Z,8.277777777777779
2022-10-03T02:25:15.000Z,8.277777777777779
2022-10-03T02:25:45.000Z,8.277777777777779
2022-10-03T02:26:20.000Z,8.277777777777779
2022-10-03T02:26:50.000Z,8.277777777777779
2022-10-03T02:27:25.000Z,8.38888888888889
2022-10-03T02:27:48.000Z,8.38888888888889
2022-10-03T02:28:08.000Z,8.38888888888889
2022-10-03T02:28:25.000Z,8.38888888888889
2022-10-03T02:28:52.000Z,8.38888888888889
2022-10-03T02:29:15.000Z,8.38888888888889
2022-10-03T02:29:45.000Z,8.38888888888889
2022-10-03T02:30:00.000Z,8.38888888888889
2022-10-03T02:30:20.000Z,8.38888888888889
2022-10-03T02:30:50.000Z,8.38888888888889
2022-10-03T02:31:25.000Z,8.38888888888889
2022-10-03T02:31:47.000Z,8.38888888888889
2022-10-03T02:32:10.000Z,8.38888888888889
2022-10-03T02:32:45.000Z,8.38888888888889
2022-10-03T02:33:15.000Z,8.38888888888889
2022-10-03T02:33:45.000Z,8.38888888888889
2022-10-03T02:34:00.000Z,8.38888888888889
2022-10-03T02:34:20.000Z,8.38888888888889
2022-10-03T02:34:50.000Z,8.38888888888889
2022-10-03T02:35:35.000Z,8.277777777777779
2022-10-03T02:36:05.000Z,8.277777777777779
2022-10-03T02:36:25.000Z,8.277777777777779
2022-10-03T02:36:45.000Z,8.277777777777779
2022-10-03T02:37:15.000Z,8.277777777777779
2022-10-03T02:37:45.000Z,8.222222222222221
2022-10-03T02:38:00.000Z,8.222222222222221
2022-10-03T02:38:20.000Z,8.222222222222221
2022-10-03T02:38:50.000Z,8.222222222222221
2022-10-03T02:39:25.000Z,8.222222222222221
2022-10-03T02:39:47.000Z,8.222222222222221
2022-10-03T02:40:10.000Z,8.222222222222221
2022-10-03T02:40:45.000Z,8.222222222222221
2022-10-03T02:41:15.000Z,8.222222222222221
2022-10-03T02:41:45.000Z,8.222222222222221
2022-10-03T02:42:00.000Z,8.222222222222221
2022-10-03T02:42:20.000Z,8.11111111111111
2022-10-03T02:42:51.000Z,8.11111111111111
2022-10-03T02:43:25.000Z,8.0
2022-10-03T02:43:50.000Z,8.0
2022-10-03T02:44:08.000Z,8.0
2022-10-03T02:44:35.000Z,8.0
2022-10-03T02:45:01.000Z,8.0
2022-10-03T02:45:28.000Z,8.0
2022-10-03T02:46:00.000Z,8.0
2022-10-03T02:46:20.000Z,8.0
2022-10-03T02:46:50.000Z,8.0
2022-10-03T02:47:25.000Z,8.11111111111111
2022-10-03T02:47:47.000Z,8.11111111111111
2022-10-03T02:48:10.000Z,8.11111111111111
2022-10-03T02:48:45.000Z,8.11111111111111
2022-10-03T02:49:15.000Z,8.11111111111111
2022-10-03T02:49:45.000Z,8.11111111111111
2022-10-03T02:50:20.000Z,8.0
2022-10-03T02:50:50.000Z,8.0
2022-10-03T02:51:25.000Z,8.0
2022-10-03T02:51:57.000Z,8.0
2022-10-03T02:52:25.000Z,8.0
2022-10-03T02:52:55.000Z,8.0
2022-10-03T02:53:18.000Z,8.11111111111111
2022-10-03T02:53:45.000Z,8.11111111111111
2022-10-03T02:54:16.000Z,8.11111111111111
2022-10-03T02:54:45.000Z,8.11111111111111
2022-10-03T02:55:05.000Z,8.0
2022-10-03T02:55:40.000Z,8.0
2022-10-03T02:56:10.000Z,7.88888888888889
2022-10-03T02:56:45.000Z,7.88888888888889
2022-10-03T02:57:15.000Z,7.88888888888889
2022-10-03T02:57:45.000Z,8.0
2022-10-03T02:58:20.000Z,8.0
2022-10-03T02:58:50.000Z,8.0
2022-10-03T02:59:25.000Z,8.0
2022-10-03T02:59:47.000Z,8.0
2022-10-03T03:00:10.000Z,8.0
2022-10-03T03:00:45.000Z,8.0
2022-10-03T03:01:15.000Z,8.0
2022-10-03T03:01:46.000Z,8.0
2022-10-03T03:02:20.000Z,8.0
2022-10-03T03:02:50.000Z,8.0
2022-10-03T03:03:25.000Z,8.0
2022-10-03T03:03:47.000Z,8.0
2022-10-03T03:04:10.000Z,8.0
2022-10-03T03:04:45.000Z,8.0
2022-10-03T03:05:15.000Z,8.0
2022-10-03T03:05:45.000Z,8.0
2022-10-03T03:06:20.000Z,8.0
2022-10-03T03:06:50.000Z,8.0
2022-10-03T03:07:25.000Z,8.0
2022-10-03T03:07:47.000Z,7.88888888888889
2022-10-03T03:08:10.000Z,7.88888888888889
2022-10-03T03:08:45.000Z,7.88888888888889
2022-10-03T03:09:15.000Z,7.88888888888889
2022-10-03T03:09:45.000Z,7.88888888888889
2022-10-03T03:10:20.000Z,7.88888888888889
2022-10-03T03:10:50.000Z,7.88888888888889
2022-10-03T03:11:25.000Z,7.88888888888889
2022-10-03T03:11:47.000Z,7.88888888888889
2022-10-03T03:12:10.000Z,7.88888888888889
2022-10-03T03:12:45.000Z,7.88888888888889
2022-10-03T03:13:15.000Z,8.0
2022-10-03T03:13:45.000Z,8.0
2022-10-03T03:14:20.000Z,8.0
2022-10-03T03:14:50.000Z,7.88888888888889
2022-10-03T03:15:25.000Z,7.777777777777778
2022-10-03T03:15:48.000Z,7.777777777777778
2022-10-03T03:16:10.000Z,7.777777777777778
2022-10-03T03:16:45.000Z,7.722222222222222
2022-10-03T03:17:16.000Z,7.722222222222222
2022-10-03T03:17:45.000Z,7.722222222222222
2022-10-03T03:18:20.000Z,7.722222222222222
2022-10-03T03:18:50.000Z,7.722222222222222
2022-10-03T03:19:25.000Z,7.722222222222222
2022-10-03T03:19:47.000Z,7.722222222222222
2022-10-03T03:20:10.000Z,7.722222222222222
2022-10-03T03:20:45.000Z,7.722222222222222
2022-10-03T03:21:15.000Z,7.722222222222222
2022-10-03T03:21:45.000Z,7.722222222222222
2022-10-03T03:22:20.000Z,7.777777777777778
2022-10-03T03:22:50.000Z,7.777777777777778
2022-10-03T03:23:25.000Z,7.777777777777778
2022-10-03T03:23:47.000Z,7.777777777777778
2022-10-03T03:24:10.000Z,7.777777777777778
2022-10-03T03:24:45.000Z,7.777777777777778
2022-10-03T03:25:15.000Z,7.722222222222222
2022-10-03T03:25:45.000Z,7.722222222222222
2022-10-03T03:26:20.000Z,7.6111111111111125
2022-10-03T03:26:50.000Z,7.6111111111111125
2022-10-03T03:27:25.000Z,7.6111111111111125
2022-10-03T03:27:47.000Z,7.5
2022-10-03T03:28:10.000Z,7.5
2022-10-03T03:28:55.000Z,7.5
2022-10-03T03:29:18.000Z,7.5
2022-10-03T03:29:45.000Z,7.5
2022-10-03T03:30:15.000Z,7.5
2022-10-03T03:30:45.000Z,7.5
2022-10-03T03:31:15.000Z,7.6111111111111125
2022-10-03T03:31:41.000Z,7.6111111111111125
2022-10-03T03:32:08.000Z,7.6111111111111125
2022-10-03T03:32:35.000Z,7.6111111111111125
2022-10-03T03:33:02.000Z,7.6111111111111125
2022-10-03T03:33:28.000Z,7.6111111111111125
2022-10-03T03:33:55.000Z,7.6111111111111125
2022-10-03T03:34:20.000Z,7.5
2022-10-03T03:34:45.000Z,7.5
2022-10-03T03:35:15.000Z,7.3888888888888875
2022-10-03T03:35:41.000Z,7.3888888888888875
2022-10-03T03:36:08.000Z,7.3888888888888875
2022-10-03T03:36:25.000Z,7.3888888888888875
2022-10-03T03:36:45.000Z,7.3888888888888875
2022-10-03T03:37:12.000Z,7.3888888888888875
2022-10-03T03:37:30.000Z,7.3888888888888875
2022-10-03T03:38:06.000Z,7.3888888888888875
2022-10-03T03:38:35.000Z,7.3888888888888875
2022-10-03T03:39:05.000Z,7.3888888888888875
2022-10-03T03:39:40.000Z,7.3888888888888875
2022-10-03T03:40:10.000Z,7.3888888888888875
2022-10-03T03:40:45.000Z,7.3888888888888875
2022-10-03T03:41:15.000Z,7.3888888888888875
2022-10-03T03:41:45.000Z,7.3888888888888875
2022-10-03T03:42:20.000Z,7.3888888888888875
2022-10-03T03:43:00.000Z,7.3888888888888875
2022-10-03T03:43:25.000Z,7.3888888888888875
2022-10-03T03:43:50.000Z,7.3888888888888875
2022-10-03T03:44:13.000Z,7.3888888888888875
2022-10-03T03:44:40.000Z,7.3888888888888875
2022-10-03T03:45:06.000Z,7.5
2022-10-03T03:45:31.000Z,7.5
2022-10-03T03:46:00.000Z,7.5
2022-10-03T03:46:20.000Z,7.5
2022-10-03T03:46:50.000Z,7.6111111111111125
2022-10-03T03:47:25.000Z,7.6111111111111125
2022-10-03T03:47:47.000Z,7.6111111111111125
2022-10-03T03:48:10.000Z,7.6111111111111125
2022-10-03T03:48:46.000Z,7.6111111111111125
2022-10-03T03:49:15.000Z,7.6111111111111125
2022-10-03T03:49:45.000Z,7.5
2022-10-03T03:50:00.000Z,7.5
2022-10-03T03:50:20.000Z,7.5
2022-10-03T03:50:50.000Z,7.5
2022-10-03T03:51:25.000Z,7.5
2022-10-03T03:51:47.000Z,7.5
2022-10-03T03:52:11.000Z,7.5
2022-10-03T03:52:45.000Z,7.5
2022-10-03T03:53:15.000Z,7.5
2022-10-03T03:53:45.000Z,7.5
2022-10-03T03:54:20.000Z,7.5
2022-10-03T03:54:50.000Z,7.5
2022-10-03T03:55:25.000Z,7.5
2022-10-03T03:55:47.000Z,7.6111111111111125
2022-10-03T03:56:10.000Z,7.6111111111111125
2022-10-03T03:56:45.000Z,7.722222222222222
2022-10-03T03:57:15.000Z,7.722222222222222
2022-10-03T03:57:45.000Z,7.722222222222222
2022-10-03T03:58:20.000Z,7.722222222222222
2022-10-03T03:58:50.000Z,7.6111111111111125
2022-10-03T03:59:25.000Z,7.6111111111111125
2022-10-03T03:59:48.000Z,7.5
2022-10-03T04:00:08.000Z,7.5
2022-10-03T04:00:25.000Z,7.3888888888888875
2022-10-03T04:00:51.000Z,7.3888888888888875
2022-10-03T04:01:15.000Z,7.3888888888888875
2022-10-03T04:01:45.000Z,7.277777777777778
2022-10-03T04:02:20.000Z,7.277777777777778
2022-10-03T04:02:50.000Z,7.277777777777778
2022-10-03T04:03:25.000Z,7.277777777777778
2022-10-03T04:03:47.000Z,7.277777777777778
2022-10-03T04:04:10.000Z,7.3888888888888875
2022-10-03T04:04:46.000Z,7.5
2022-10-03T04:05:15.000Z,7.5
2022-10-03T04:05:45.000Z,7.6111111111111125
2022-10-03T04:06:21.000Z,7.6111111111111125
2022-10-03T04:07:00.000Z,7.722222222222222
2022-10-03T04:07:25.000Z,7.722222222222222
2022-10-03T04:07:50.000Z,7.722222222222222
2022-10-03T04:08:13.000Z,7.722222222222222
2022-10-03T04:08:40.000Z,7.722222222222222
2022-10-03T04:09:06.000Z,7.722222222222222
2022-10-03T04:09:31.000Z,7.722222222222222
2022-10-03T04:09:55.000Z,7.6111111111111125
2022-10-03T04:10:20.000Z,7.6111111111111125
2022-10-03T04:10:50.000Z,7.6111111111111125
2022-10-03T04:11:25.000Z,7.6111111111111125
2022-10-03T04:11:47.000Z,7.5
2022-10-03T04:12:10.000Z,7.5
2022-10-03T04:12:45.000Z,7.5
2022-10-03T04:13:15.000Z,7.5
2022-10-03T04:13:45.000Z,7.5
2022-10-03T04:14:20.000Z,7.5
2022-10-03T04:14:50.000Z,7.6111111111111125
2022-10-03T04:15:25.000Z,7.6111111111111125
2022-10-03T04:15:47.000Z,7.6111111111111125
2022-10-03T04:16:10.000Z,7.722222222222222
2022-10-03T04:16:45.000Z,7.722222222222222
2022-10-03T04:17:15.000Z,7.6111111111111125
2022-10-03T04:17:55.000Z,7.6111111111111125
2022-10-03T04:18:20.000Z,7.5
2022-10-03T04:18:45.000Z,7.5
2022-10-03T04:19:15.000Z,7.5
2022-10-03T04:19:41.000Z,7.5
2022-10-03T04:20:10.000Z,7.5
2022-10-03T04:20:45.000Z,7.5
2022-10-03T04:21:15.000Z,7.6111111111111125
2022-10-03T04:21:45.000Z,7.722222222222222
2022-10-03T04:22:20.000Z,7.722222222222222
2022-10-03T04:22:50.000Z,7.722222222222222
2022-10-03T04:23:25.000Z,7.722222222222222
2022-10-03T04:23:47.000Z,7.722222222222222
2022-10-03T04:24:10.000Z,7.722222222222222
2022-10-03T04:24:45.000Z,7.6111111111111125
2022-10-03T04:25:15.000Z,7.6111111111111125
2022-10-03T04:25:45.000Z,7.6111111111111125
2022-10-03T04:26:20.000Z,7.6111111111111125
2022-10-03T04:26:45.000Z,7.6111111111111125
2022-10-03T04:27:15.000Z,7.6111111111111125
2022-10-03T04:27:41.000Z,7.722222222222222
2022-10-03T04:28:08.000Z,7.777777777777778
2022-10-03T04:28:25.000Z,7.777777777777778
2022-10-03T04:28:45.000Z,7.777777777777778
2022-10-03T04:29:15.000Z,7.777777777777778
2022-10-03T04:29:45.000Z,7.777777777777778
2022-10-03T04:30:20.000Z,7.777777777777778
2022-10-03T04:30:50.000Z,7.777777777777778
2022-10-03T04:31:25.000Z,7.777777777777778
2022-10-03T04:31:47.000Z,7.88888888888889
2022-10-03T04:32:10.000Z,7.88888888888889
2022-10-03T04:32:45.000Z,7.88888888888889
2022-10-03T04:33:15.000Z,7.88888888888889
2022-10-03T04:33:45.000Z,7.88888888888889
2022-10-03T04:34:20.000Z,7.88888888888889
2022-10-03T04:34:45.000Z,7.88888888888889
2022-10-03T04:35:15.000Z,7.88888888888889
2022-10-03T04:35:41.000Z,8.0
2022-10-03T04:36:08.000Z,8.0
2022-10-03T04:36:35.000Z,8.0
2022-10-03T04:37:02.000Z,8.0
2022-10-03T04:37:28.000Z,8.0
2022-10-03T04:37:55.000Z,8.0
2022-10-03T04:38:20.000Z,8.0
2022-10-03T04:38:45.000Z,8.0
2022-10-03T04:39:15.000Z,8.0
2022-10-03T04:39:41.000Z,8.0
2022-10-03T04:40:08.000Z,8.0
2022-10-03T04:40:35.000Z,8.0
2022-10-03T04:41:01.000Z,8.0
2022-10-03T04:41:28.000Z,8.11111111111111
2022-10-03T04:41:55.000Z,8.11111111111111
2022-10-03T04:42:20.000Z,8.11111111111111
2022-10-03T04:42:50.000Z,8.11111111111111
2022-10-03T04:43:25.000Z,8.11111111111111
2022-10-03T04:43:47.000Z,8.11111111111111
2022-10-03T04:44:10.000Z,8.11111111111111
2022-10-03T04:44:45.000Z,8.11111111111111
2022-10-03T04:45:15.000Z,8.11111111111111
2022-10-03T04:45:45.000Z,8.11111111111111