createdAt,value
2016-12-18T00:00:17.424Z,0
2016-12-18T00:01:28.153Z,0
2016-12-18T00:02:38.894Z,0
2016-12-18T00:03:49.591Z,0
2016-12-18T00:05:00.312Z,0
2016-12-18T00:06:11.337Z,0
2016-12-18T00:07:22.054Z,0
2016-12-18T00:08:32.777Z,0
2016-12-18T00:09:43.495Z,0
2016-12-18T00:10:54.195Z,0
2016-12-18T00:12:04.919Z,0
2016-12-18T00:13:15.660Z,0
2016-12-18T00:14:26.408Z,0
2016-12-18T00:15:37.125Z,0
2016-12-18T00:16:47.855Z,0
2016-12-18T00:17:58.592Z,0
2016-12-18T00:19:09.342Z,0
2016-12-18T00:20:20.065Z,0
2016-12-18T00:21:30.780Z,0
2016-12-18T00:22:41.476Z,0
2016-12-18T00:23:52.218Z,0
2016-12-18T00:25:02.943Z,0
2016-12-18T00:26:13.643Z,0
2016-12-18T00:27:24.414Z,0
2016-12-18T00:28:35.156Z,0
2016-12-18T00:29:45.870Z,0
2016-12-18T00:30:56.620Z,0
2016-12-18T00:32:07.344Z,0
2016-12-18T00:33:18.090Z,0
2016-12-18T00:34:28.816Z,0
2016-12-18T00:35:39.549Z,0
2016-12-18T00:36:50.298Z,0
2016-12-18T00:38:01.053Z,0
2016-12-18T00:39:11.770Z,0
2016-12-18T00:40:22.487Z,0
2016-12-18T00:41:33.215Z,0
2016-12-18T00:42:43.958Z,0
2016-12-18T00:43:54.683Z,0
2016-12-18T00:45:05.457Z,0
2016-12-18T00:46:16.188Z,0
2016-12-18T00:47:26.892Z,0
2016-12-18T00:48:37.618Z,0
2016-12-18T00:49:48.355Z,0
2016-12-18T00:50:59.081Z,0
2016-12-18T00:52:09.826Z,0
2016-12-18T00:53:20.553Z,0
2016-12-18T00:54:31.289Z,0
2016-12-18T00:55:42.013Z,0
2016-12-18T00:56:52.739Z,0
2016-12-18T00:58:03.481Z,0
2016-12-18T00:59:14.229Z,0
2016-12-18T01:00:24.965Z,0
2016-12-18T01:01:35.700Z,0
2016-12-18T01:02:46.415Z,0
2016-12-18T01:03:57.123Z,0
2016-12-18T01:05:08.136Z,0
2016-12-18T01:06:18.857Z,0
2016-12-18T01:07:29.602Z,0
2016-12-18T01:08:40.337Z,0
2016-12-18T01:09:51.072Z,0
2016-12-18T01:11:01.790Z,0
2016-12-18T01:12:12.508Z,0
2016-12-18T01:13:23.222Z,0
2016-12-18T01:14:33.925Z,0
2016-12-18T01:15:44.638Z,0
2016-12-18T01:16:55.347Z,0
2016-12-18T01:18:06.091Z,0
2016-12-18T01:19:16.837Z,0
2016-12-18T01:20:27.572Z,0
2016-12-18T01:21:38.305Z,0
2016-12-18T01:22:49.053Z,0
2016-12-18T01:23:59.824Z,0
2016-12-18T01:25:10.567Z,0
2016-12-18T01:26:21.331Z,0
2016-12-18T01:27:32.034Z,0
2016-12-18T01:28:42.783Z,0
2016-12-18T01:29:53.523Z,0
2016-12-18T01:31:04.247Z,0
2016-12-18T01:32:14.968Z,0
2016-12-18T01:33:25.690Z,0
2016-12-18T01:34:36.450Z,0
2016-12-18T01:35:47.179Z,0
2016-12-18T01:36:57.903Z,0
2016-12-18T01:38:08.648Z,0
2016-12-18T01:39:19.419Z,0
2016-12-18T01:40:30.169Z,0
2016-12-18T01:41:40.900Z,0
2016-12-18T01:42:51.635Z,0
2016-12-18T01:44:02.375Z,0
2016-12-18T01:45:13.099Z,0
2016-12-18T01:46:23.817Z,0
2016-12-18T01:47:34.542Z,0
2016-12-18T01:48:45.259Z,0
2016-12-18T01:49:55.987Z,0
2016-12-18T01:51:06.725Z,0
2016-12-18T01:52:17.427Z,0
2016-12-18T01:53:28.143Z,0
2016-12-18T01:54:38.867Z,0
2016-12-18T01:55:49.610Z,0
2016-12-18T01:57:00.332Z,0
2016-12-18T01:58:11.078Z,0
2016-12-18T01:59:21.826Z,0
2016-12-18T02:00:32.543Z,0
2016-12-18T02:01:43.266Z,0
2016-12-18T02:02:53.996Z,0
2016-12-18T02:04:04.760Z,0
2016-12-18T02:05:15.506Z,0
2016-12-18T02:06:26.228Z,0
2016-12-18T02:07:36.970Z,0
2016-12-18T02:08:47.683Z,0
2016-12-18T02:09:58.413Z,0
2016-12-18T02:11:09.136Z,0
2016-12-18T02:12:19.879Z,0
2016-12-18T02:13:30.608Z,0
2016-12-18T02:14:41.346Z,0
2016-12-18T02:15:52.070Z,0
2016-12-18T02:17:02.769Z,0
2016-12-18T02:18:13.512Z,0
2016-12-18T02:19:24.235Z,0
2016-12-18T02:20:34.978Z,0
2016-12-18T02:21:45.702Z,0
2016-12-18T02:22:56.420Z,0
2016-12-18T02:24:07.442Z,0
2016-12-18T02:25:18.162Z,0
2016-12-18T02:26:28.938Z,0
2016-12-18T02:27:39.669Z,0
2016-12-18T02:28:50.404Z,0
2016-12-18T02:30:01.147Z,0
2016-12-18T02:31:11.839Z,0
2016-12-18T02:32:22.560Z,0
2016-12-18T02:33:33.290Z,0
2016-12-18T02:34:44.028Z,0
2016-12-18T02:35:54.748Z,0
2016-12-18T02:37:05.470Z,0
2016-12-18T02:38:16.190Z,0
2016-12-18T02:39:26.921Z,0
2016-12-18T02:40:37.661Z,0
2016-12-18T02:41:48.407Z,0
2016-12-18T02:42:59.151Z,0
2016-12-18T02:44:09.849Z,0
2016-12-18T02:45:20.594Z,0
2016-12-18T02:46:31.315Z,0
2016-12-18T02:47:42.043Z,0
2016-12-18T02:48:52.798Z,0
2016-12-18T02:50:03.804Z,0
2016-12-18T02:51:14.570Z,0
2016-12-18T02:52:25.312Z,0
2016-12-18T02:53:36.355Z,0
2016-12-18T02:54:47.084Z,0
2016-12-18T02:55:57.809Z,0
2016-12-18T02:57:08.543Z,0
2016-12-18T02:58:19.272Z,0
2016-12-18T02:59:30.014Z,0
2016-12-18T03:00:40.739Z,0
2016-12-18T03:01:51.456Z,0
2016-12-18T03:03:02.181Z,0
2016-12-18T03:04:12.881Z,0
2016-12-18T03:05:23.604Z,0
2016-12-18T03:06:34.347Z,0
2016-12-18T03:07:45.093Z,0
2016-12-18T03:08:55.832Z,0
2016-12-18T03:10:06.578Z,0
2016-12-18T03:11:17.295Z,0
2016-12-18T03:12:28.029Z,0
2016-12-18T03:13:38.762Z,0
2016-12-18T03:14:49.525Z,0
2016-12-18T03:16:00.292Z,0
2016-12-18T03:17:11.012Z,0
2016-12-18T03:18:21.737Z,0
2016-12-18T03:19:32.478Z,0
2016-12-18T03:20:43.227Z,0
2016-12-18T03:21:53.959Z,0
2016-12-18T03:23:04.672Z,0
2016-12-18T03:24:15.402Z,0
2016-12-18T03:25:26.151Z,0
2016-12-18T03:26:36.857Z,0
2016-12-18T03:27:47.577Z,0
2016-12-18T03:28:58.295Z,0
2016-12-18T03:30:09.015Z,0
2016-12-18T03:31:19.736Z,0
2016-12-18T03:32:30.437Z,0
2016-12-18T03:33:41.173Z,0
2016-12-18T03:34:51.899Z,0
2016-12-18T03:36:02.650Z,0
2016-12-18T03:37:13.394Z,0
2016-12-18T03:38:24.157Z,0
2016-12-18T03:39:34.912Z,0
2016-12-18T03:40:45.632Z,0
2016-12-18T03:41:56.375Z,0
2016-12-18T03:43:07.103Z,0
2016-12-18T03:44:17.841Z,0
2016-12-18T03:45:28.573Z,0
2016-12-18T03:46:39.308Z,0
2016-12-18T03:47:50.029Z,0
2016-12-18T03:49:00.750Z,0
2016-12-18T03:50:11.449Z,0
2016-12-18T03:51:22.195Z,0
2016-12-18T03:52:32.915Z,0
2016-12-18T03:53:43.614Z,0
2016-12-18T03:54:54.354Z,0
2016-12-18T03:56:05.096Z,0
2016-12-18T03:57:15.823Z,0
2016-12-18T03:58:26.563Z,0
2016-12-18T03:59:37.313Z,0
2016-12-18T04:00:48.034Z,0
2016-12-18T04:01:58.739Z,0
2016-12-18T04:03:09.775Z,0
2016-12-18T04:04:20.518Z,0
2016-12-18T04:05:31.272Z,0
2016-12-18T04:06:42.014Z,0
2016-12-18T04:07:52.735Z,0
2016-12-18T04:09:03.461Z,0
2016-12-18T04:10:14.201Z,0
2016-12-18T04:11:24.903Z,0
2016-12-18T04:12:35.620Z,0
2016-12-18T04:13:46.343Z,0
2016-12-18T04:14:57.081Z,0
2016-12-18T04:16:07.807Z,0
2016-12-18T04:17:18.574Z,0
2016-12-18T04:18:29.291Z,0
2016-12-18T04:19:40.023Z,0
2016-12-18T04:20:50.768Z,0
2016-12-18T04:22:01.511Z,0
2016-12-18T04:23:12.266Z,0
2016-12-18T04:24:23.003Z,0
2016-12-18T04:25:33.721Z,0
2016-12-18T04:26:44.420Z,0
2016-12-18T04:27:55.141Z,0
2016-12-18T04:29:05.855Z,0
2016-12-18T04:30:16.586Z,0
2016-12-18T04:31:27.281Z,0
2016-12-18T04:32:37.979Z,0
2016-12-18T04:33:48.696Z,0
2016-12-18T04:34:59.410Z,0
2016-12-18T04:36:10.466Z,0
2016-12-18T04:37:21.224Z,0
2016-12-18T04:38:32.285Z,0
2016-12-18T04:39:43.005Z,0
2016-12-18T04:40:53.751Z,0
2016-12-18T04:42:04.474Z,0
2016-12-18T04:43:15.218Z,0
2016-12-18T04:44:25.939Z,0
2016-12-18T04:45:36.686Z,0
2016-12-18T04:46:47.430Z,0
2016-12-18T04:47:58.203Z,0
2016-12-18T04:49:09.248Z,0
2016-12-18T04:50:19.994Z,0
2016-12-18T04:51:30.732Z,0
2016-12-18T04:52:41.436Z,0
2016-12-18T04:53:52.157Z,0
2016-12-18T04:55:02.877Z,0
2016-12-18T04:56:13.623Z,0
2016-12-18T04:57:24.641Z,0
2016-12-18T04:58:35.414Z,0
2016-12-18T04:59:46.144Z,0
2016-12-18T05:00:56.933Z,0
2016-12-18T05:02:07.668Z,0
2016-12-18T05:03:18.675Z,0
2016-12-18T05:04:29.417Z,0
2016-12-18T05:05:40.141Z,0
2016-12-18T05:06:50.836Z,0
2016-12-18T05:08:01.559Z,0
2016-12-18T05:09:12.304Z,0
2016-12-18T05:10:23.028Z,0
2016-12-18T05:11:33.752Z,0
2016-12-18T05:12:44.497Z,0
2016-12-18T05:13:55.256Z,0
2016-12-18T05:15:05.984Z,0
2016-12-18T05:16:16.707Z,0
2016-12-18T05:17:27.427Z,0
2016-12-18T05:18:38.169Z,0
2016-12-18T05:19:48.911Z,0
2016-12-18T05:20:59.633Z,0
2016-12-18T05:22:10.357Z,0
2016-12-18T05:23:21.053Z,0
2016-12-18T05:24:31.775Z,0
2016-12-18T05:25:42.496Z,0
2016-12-18T05:26:53.216Z,0
2016-12-18T05:28:03.959Z,0
2016-12-18T05:29:14.684Z,0
2016-12-18T05:30:25.407Z,0
2016-12-18T05:31:36.129Z,0
2016-12-18T05:32:46.856Z,0
2016-12-18T05:33:57.589Z,0
2016-12-18T05:35:08.315Z,0
2016-12-18T05:36:19.064Z,0
2016-12-18T05:37:29.787Z,0
2016-12-18T05:38:40.508Z,0
2016-12-18T05:39:51.273Z,0
2016-12-18T05:41:02.021Z,0
2016-12-18T05:42:12.740Z,0
2016-12-18T05:43:23.461Z,0
2016-12-18T05:44:34.181Z,0
2016-12-18T05:45:44.903Z,0
2016-12-18T05:46:55.624Z,0
2016-12-18T05:48:06.366Z,0
2016-12-18T05:49:17.091Z,0
2016-12-18T05:50:27.814Z,0
2016-12-18T05:51:38.533Z,0
2016-12-18T05:52:49.283Z,0
2016-12-18T05:54:00.031Z,0
2016-12-18T05:55:10.750Z,0
2016-12-18T05:56:21.467Z,0
2016-12-18T05:57:32.183Z,0
2016-12-18T05:58:42.912Z,0
2016-12-18T05:59:53.635Z,0
2016-12-18T06:01:04.380Z,0
2016-12-18T06:02:15.102Z,0
2016-12-18T06:03:25.844Z,0
2016-12-18T06:04:36.564Z,0
2016-12-18T06:05:47.289Z,0
2016-12-18T06:06:58.009Z,0
2016-12-18T06:08:08.749Z,0
2016-12-18T06:09:19.454Z,0
2016-12-18T06:10:30.172Z,0
2016-12-18T06:11:40.911Z,0
2016-12-18T06:12:51.636Z,0
2016-12-18T06:14:02.361Z,0
2016-12-18T06:15:13.081Z,0
2016-12-18T06:16:23.799Z,0
2016-12-18T06:17:34.524Z,0
2016-12-18T06:18:45.241Z,0
2016-12-18T06:19:55.962Z,0
2016-12-18T06:21:06.688Z,0
2016-12-18T06:22:17.407Z,0
2016-12-18T06:23:28.150Z,0
2016-12-18T06:24:38.871Z,0
2016-12-18T06:25:49.642Z,0
2016-12-18T06:27:00.363Z,0
2016-12-18T06:28:11.109Z,0
2016-12-18T06:29:21.830Z,0
2016-12-18T06:30:32.583Z,0
2016-12-18T06:31:43.342Z,0
2016-12-18T06:32:54.099Z,0
2016-12-18T06:34:04.838Z,0
2016-12-18T06:35:15.555Z,0
2016-12-18T06:36:26.284Z,0
2016-12-18T06:37:37.022Z,4
2016-12-18T06:38:47.752Z,4
2016-12-18T06:39:58.474Z,0
2016-12-18T06:41:09.218Z,4
2016-12-18T06:42:19.935Z,0
2016-12-18T06:43:30.682Z,4
2016-12-18T06:44:41.405Z,4
2016-12-18T06:45:52.128Z,4
2016-12-18T06:47:02.849Z,4
2016-12-18T06:48:13.591Z,4
2016-12-18T06:49:24.332Z,4
2016-12-18T06:50:35.036Z,8
2016-12-18T06:51:45.759Z,4
2016-12-18T06:52:56.491Z,8
2016-12-18T06:54:07.199Z,8
2016-12-18T06:55:17.895Z,12
2016-12-18T06:56:28.639Z,8
2016-12-18T06:57:39.358Z,12
2016-12-18T06:58:50.082Z,16
2016-12-18T07:00:00.796Z,16
2016-12-18T07:01:11.528Z,20
2016-12-18T07:02:22.270Z,20
2016-12-18T07:03:33.042Z,32
2016-12-18T07:04:43.785Z,36
2016-12-18T07:05:54.522Z,32
2016-12-18T07:07:05.275Z,40
2016-12-18T07:08:15.974Z,44
2016-12-18T07:09:26.669Z,56
2016-12-18T07:10:37.392Z,64
2016-12-18T07:11:48.142Z,80
2016-12-18T07:12:58.860Z,64
2016-12-18T07:14:09.604Z,76
2016-12-18T07:15:20.340Z,72
2016-12-18T07:16:31.047Z,64
2016-12-18T07:17:41.782Z,60
2016-12-18T07:18:52.510Z,56
2016-12-18T07:20:03.234Z,60
2016-12-18T07:21:13.956Z,72
2016-12-18T07:22:24.698Z,92
2016-12-18T07:23:35.469Z,120
2016-12-18T07:24:46.211Z,144
2016-12-18T07:25:56.946Z,184
2016-12-18T07:27:07.705Z,244
2016-12-18T07:28:18.403Z,224
2016-12-18T07:29:29.144Z,252
2016-12-18T07:30:39.870Z,276
2016-12-18T07:31:50.632Z,276
2016-12-18T07:33:01.337Z,248
2016-12-18T07:34:12.337Z,252
2016-12-18T07:35:23.083Z,264
2016-12-18T07:36:33.802Z,316
2016-12-18T07:37:44.545Z,328
2016-12-18T07:38:55.266Z,320
2016-12-18T07:40:05.979Z,300
2016-12-18T07:41:16.711Z,344
2016-12-18T07:42:27.432Z,352
2016-12-18T07:43:38.151Z,324
2016-12-18T07:44:48.874Z,316
2016-12-18T07:45:59.645Z,340
2016-12-18T07:47:10.388Z,384
2016-12-18T07:48:21.138Z,392
2016-12-18T07:49:31.896Z,376
2016-12-18T07:50:42.650Z,348
2016-12-18T07:51:53.413Z,396
2016-12-18T07:53:04.142Z,364
2016-12-18T07:54:14.881Z,396
2016-12-18T07:55:25.638Z,412
2016-12-18T07:56:36.380Z,472
2016-12-18T07:57:47.104Z,616
2016-12-18T07:58:57.821Z,652
2016-12-18T08:00:08.542Z,664
2016-12-18T08:01:19.313Z,704
2016-12-18T08:02:30.037Z,652
2016-12-18T08:03:40.758Z,592
2016-12-18T08:04:51.497Z,612
2016-12-18T08:06:02.207Z,772
2016-12-18T08:07:12.946Z,864
2016-12-18T08:08:23.671Z,844
2016-12-18T08:09:34.389Z,868
2016-12-18T08:10:45.136Z,908
2016-12-18T08:11:55.854Z,948
2016-12-18T08:13:06.576Z,1008
2016-12-18T08:14:17.321Z,1148
2016-12-18T08:15:28.045Z,1076
2016-12-18T08:16:38.766Z,1080
2016-12-18T08:17:49.506Z,948
2016-12-18T08:19:00.205Z,844
2016-12-18T08:20:10.951Z,928
2016-12-18T08:21:21.694Z,928
2016-12-18T08:22:32.391Z,852
2016-12-18T08:23:43.091Z,1000
2016-12-18T08:24:53.807Z,1084
2016-12-18T08:26:04.559Z,1224
2016-12-18T08:27:15.303Z,1532
2016-12-18T08:28:26.020Z,1776
2016-12-18T08:29:36.762Z,1800
2016-12-18T08:30:47.462Z,1512
2016-12-18T08:31:58.190Z,1292
2016-12-18T08:33:08.932Z,1340
2016-12-18T08:34:19.650Z,1044
2016-12-18T08:35:30.652Z,884
2016-12-18T08:36:41.392Z,744
2016-12-18T08:37:52.118Z,840
2016-12-18T08:39:02.842Z,948
2016-12-18T08:40:13.580Z,864
2016-12-18T08:41:24.302Z,1096
2016-12-18T08:42:34.998Z,1144
2016-12-18T08:43:45.747Z,1364
2016-12-18T08:44:56.465Z,1296
2016-12-18T08:46:07.161Z,1360
2016-12-18T08:47:17.882Z,1404
2016-12-18T08:48:28.623Z,1288
2016-12-18T08:49:39.370Z,1144
2016-12-18T08:50:50.099Z,1048
2016-12-18T08:52:00.845Z,1012
2016-12-18T08:53:11.587Z,1036
2016-12-18T08:54:22.308Z,1076
2016-12-18T08:55:33.032Z,1188
2016-12-18T08:56:43.756Z,1236
2016-12-18T08:57:54.471Z,1236
2016-12-18T08:59:05.221Z,1116
2016-12-18T09:00:15.969Z,1144
2016-12-18T09:01:26.684Z,1240
2016-12-18T09:02:37.401Z,1460
2016-12-18T09:03:48.127Z,1464
2016-12-18T09:04:58.856Z,1708
2016-12-18T09:06:09.597Z,2120
2016-12-18T09:07:20.315Z,2480
2016-12-18T09:08:31.053Z,2708
2016-12-18T09:09:41.782Z,2788
2016-12-18T09:10:52.478Z,2788
2016-12-18T09:12:03.198Z,3040
2016-12-18T09:13:13.924Z,3356
2016-12-18T09:14:24.674Z,3500
2016-12-18T09:15:35.413Z,3364
2016-12-18T09:16:46.117Z,2900
2016-12-18T09:17:56.905Z,3028
2016-12-18T09:19:07.618Z,2848
2016-12-18T09:20:18.352Z,2864
2016-12-18T09:21:29.077Z,2904
2016-12-18T09:22:39.817Z,3140
2016-12-18T09:23:50.555Z,3108
2016-12-18T09:25:01.284Z,3056
2016-12-18T09:26:12.028Z,3508
2016-12-18T09:27:22.724Z,3848
2016-12-18T09:28:33.424Z,4252
2016-12-18T09:29:44.168Z,4388
2016-12-18T09:30:54.893Z,3784
2016-12-18T09:32:05.632Z,3356
2016-12-18T09:33:16.333Z,3168
2016-12-18T09:34:27.054Z,3404
2016-12-18T09:35:38.075Z,2840
2016-12-18T09:36:48.817Z,2436
2016-12-18T09:37:59.538Z,2348
2016-12-18T09:39:10.254Z,2348
2016-12-18T09:40:20.979Z,2144
2016-12-18T09:41:31.721Z,1740
2016-12-18T09:42:42.430Z,1732
2016-12-18T09:43:53.210Z,1660
2016-12-18T09:45:03.939Z,1620
2016-12-18T09:46:14.664Z,1960
2016-12-18T09:47:25.406Z,2140
2016-12-18T09:48:36.127Z,2796
2016-12-18T09:49:46.849Z,3204
2016-12-18T09:50:57.573Z,3288
2016-12-18T09:52:08.341Z,3744
2016-12-18T09:53:19.063Z,3104
2016-12-18T09:54:30.085Z,3428
2016-12-18T09:55:40.828Z,3912
2016-12-18T09:56:51.545Z,3756
2016-12-18T09:58:02.270Z,3500
2016-12-18T09:59:12.998Z,3312
2016-12-18T10:00:23.740Z,4640
2016-12-18T10:01:34.439Z,4516
2016-12-18T10:02:45.159Z,4664
2016-12-18T10:03:55.884Z,4988
2016-12-18T10:05:06.618Z,5368
2016-12-18T10:06:17.346Z,5440
2016-12-18T10:07:28.081Z,4524
2016-12-18T10:08:38.831Z,3812
2016-12-18T10:09:49.560Z,2724
2016-12-18T10:11:00.276Z,2300
2016-12-18T10:12:11.279Z,1952
2016-12-18T10:13:22.023Z,2608
2016-12-18T10:14:32.741Z,3616
2016-12-18T10:15:43.466Z,3900
2016-12-18T10:16:54.207Z,4268
2016-12-18T10:18:04.945Z,4992
2016-12-18T10:19:15.678Z,4840
2016-12-18T10:20:26.424Z,4152
2016-12-18T10:21:37.166Z,4276
2016-12-18T10:22:47.897Z,3588
2016-12-18T10:23:58.633Z,3672
2016-12-18T10:25:09.358Z,2904
2016-12-18T10:26:20.133Z,2600
2016-12-18T10:27:30.896Z,3060
2016-12-18T10:28:41.602Z,3124
2016-12-18T10:29:52.342Z,3448
2016-12-18T10:31:03.085Z,4572
2016-12-18T10:32:13.809Z,3688
2016-12-18T10:33:24.569Z,3924
2016-12-18T10:34:35.318Z,4308
2016-12-18T10:35:46.044Z,4508
2016-12-18T10:36:56.770Z,3892
2016-12-18T10:38:07.534Z,3908
2016-12-18T10:39:18.577Z,3528
2016-12-18T10:40:29.303Z,3548
2016-12-18T10:41:40.042Z,3404
2016-12-18T10:42:50.799Z,3564
2016-12-18T10:44:01.545Z,3856
2016-12-18T10:45:12.288Z,3404
2016-12-18T10:46:23.036Z,3684
2016-12-18T10:47:33.753Z,4204
2016-12-18T10:48:44.483Z,4160
2016-12-18T10:49:55.232Z,3708
2016-12-18T10:51:05.984Z,3124
2016-12-18T10:52:16.716Z,3200
2016-12-18T10:53:27.436Z,2992
2016-12-18T10:54:38.163Z,2516
2016-12-18T10:55:48.932Z,2708
2016-12-18T10:56:59.676Z,2944
2016-12-18T10:58:10.416Z,3216
2016-12-18T10:59:21.113Z,3756
2016-12-18T11:00:31.834Z,3948
2016-12-18T11:01:42.556Z,3572
2016-12-18T11:02:53.280Z,3520
2016-12-18T11:04:04.043Z,3192
2016-12-18T11:05:15.047Z,2928
2016-12-18T11:06:25.806Z,2864
2016-12-18T11:07:36.526Z,2724
2016-12-18T11:08:47.260Z,2452
2016-12-18T11:09:57.973Z,3140
2016-12-18T11:11:08.718Z,3536
2016-12-18T11:12:19.469Z,3456
2016-12-18T11:13:30.192Z,3344
2016-12-18T11:14:40.912Z,3312
2016-12-18T11:15:51.633Z,3256
2016-12-18T11:17:02.354Z,3236
2016-12-18T11:18:13.093Z,3620
2016-12-18T11:19:23.796Z,3364
2016-12-18T11:20:34.532Z,2948
2016-12-18T11:21:45.264Z,2772
2016-12-18T11:22:55.981Z,2584
2016-12-18T11:24:06.719Z,2500
2016-12-18T11:25:17.448Z,2464
2016-12-18T11:26:28.174Z,2568
2016-12-18T11:27:39.194Z,2844
2016-12-18T11:28:50.232Z,2988
2016-12-18T11:30:00.936Z,3064
2016-12-18T11:31:11.653Z,2812
2016-12-18T11:32:22.701Z,2600
2016-12-18T11:33:33.420Z,2440
2016-12-18T11:34:44.145Z,2584
2016-12-18T11:35:54.906Z,2600
2016-12-18T11:37:05.611Z,2764
2016-12-18T11:38:16.358Z,2652
2016-12-18T11:39:27.103Z,2940
2016-12-18T11:40:37.850Z,2540
2016-12-18T11:41:48.595Z,2548
2016-12-18T11:42:59.313Z,2524
2016-12-18T11:44:10.037Z,2772
2016-12-18T11:45:20.776Z,2740
2016-12-18T11:46:31.554Z,2704
2016-12-18T11:47:42.303Z,2656
2016-12-18T11:48:53.044Z,2616
2016-12-18T11:50:03.768Z,2352
2016-12-18T11:51:14.502Z,2572
2016-12-18T11:52:25.224Z,2736
2016-12-18T11:53:35.945Z,2708
2016-12-18T11:54:46.677Z,2660
2016-12-18T11:55:57.398Z,2768
2016-12-18T11:57:08.118Z,2904
2016-12-18T11:58:18.839Z,3068
2016-12-18T11:59:29.582Z,2772
2016-12-18T12:00:40.307Z,2812
2016-12-18T12:01:51.052Z,2988
2016-12-18T12:03:01.795Z,2992
2016-12-18T12:04:12.519Z,2676
2016-12-18T12:05:23.258Z,2672
2016-12-18T12:06:34.012Z,2600
2016-12-18T12:07:44.764Z,2736
2016-12-18T12:08:55.525Z,2492
2016-12-18T12:10:06.547Z,2540
2016-12-18T12:11:17.571Z,2516
2016-12-18T12:12:28.289Z,2584
2016-12-18T12:13:39.005Z,2660
2016-12-18T12:14:49.732Z,2276
2016-12-18T12:16:00.481Z,2348
2016-12-18T12:17:11.228Z,2384
2016-12-18T12:18:21.943Z,2252
2016-12-18T12:19:32.686Z,2264
2016-12-18T12:20:43.428Z,2444
2016-12-18T12:21:54.163Z,2704
2016-12-18T12:23:04.907Z,2612
2016-12-18T12:24:15.650Z,2640
2016-12-18T12:25:26.374Z,2780
2016-12-18T12:26:37.121Z,2716
2016-12-18T12:27:47.864Z,2868
2016-12-18T12:28:58.612Z,2916
2016-12-18T12:30:09.355Z,2888
2016-12-18T12:31:20.054Z,3200
2016-12-18T12:32:30.796Z,3592
2016-12-18T12:33:41.522Z,3740
2016-12-18T12:34:52.264Z,4296
2016-12-18T12:36:02.984Z,4336
2016-12-18T12:37:13.737Z,4260
2016-12-18T12:38:24.482Z,4388
2016-12-18T12:39:35.223Z,4672
2016-12-18T12:40:45.943Z,4532
2016-12-18T12:41:56.647Z,4244
2016-12-18T12:43:07.389Z,3784
2016-12-18T12:44:18.107Z,3632
2016-12-18T12:45:28.853Z,3240
2016-12-18T12:46:39.577Z,3304
2016-12-18T12:47:50.312Z,3296
2016-12-18T12:49:01.115Z,3084
2016-12-18T12:50:11.815Z,3080
2016-12-18T12:51:22.561Z,3096
2016-12-18T12:52:33.304Z,3228
2016-12-18T12:53:44.070Z,3156
2016-12-18T12:54:54.801Z,2836
2016-12-18T12:56:05.545Z,2628
2016-12-18T12:57:16.263Z,2440
2016-12-18T12:58:27.009Z,2120
2016-12-18T12:59:37.730Z,2084
2016-12-18T13:00:48.479Z,2124
2016-12-18T13:01:59.226Z,2500
2016-12-18T13:03:09.971Z,2632
2016-12-18T13:04:20.718Z,2616
2016-12-18T13:05:31.464Z,2708
2016-12-18T13:06:42.209Z,2568
2016-12-18T13:07:52.930Z,2484
2016-12-18T13:09:03.673Z,2256
2016-12-18T13:10:14.394Z,2404
2016-12-18T13:11:25.115Z,2528
2016-12-18T13:12:35.861Z,2304
2016-12-18T13:13:46.585Z,2148
2016-12-18T13:14:57.312Z,2040
2016-12-18T13:16:08.052Z,2176
2016-12-18T13:17:18.795Z,2292
2016-12-18T13:18:29.545Z,2248
2016-12-18T13:19:40.305Z,2480
2016-12-18T13:20:51.058Z,2948
2016-12-18T13:22:01.800Z,2744
2016-12-18T13:23:12.522Z,2640
2016-12-18T13:24:23.238Z,2236
2016-12-18T13:25:33.971Z,2424
2016-12-18T13:26:44.713Z,2208
2016-12-18T13:27:55.454Z,2128
2016-12-18T13:29:06.184Z,2096
2016-12-18T13:30:16.932Z,2088
2016-12-18T13:31:27.675Z,2080
2016-12-18T13:32:38.419Z,2484
2016-12-18T13:33:49.191Z,2628
2016-12-18T13:34:59.943Z,2620
2016-12-18T13:36:10.685Z,2208
2016-12-18T13:37:21.418Z,1736
2016-12-18T13:38:32.140Z,1488
2016-12-18T13:39:42.893Z,1636
2016-12-18T13:40:53.614Z,1408
2016-12-18T13:42:04.338Z,1248
2016-12-18T13:43:15.081Z,1072
2016-12-18T13:44:25.802Z,1128
2016-12-18T13:45:36.527Z,1304
2016-12-18T13:46:47.273Z,1132
2016-12-18T13:47:57.996Z,1356
2016-12-18T13:49:08.736Z,1332
2016-12-18T13:50:19.485Z,1116
2016-12-18T13:51:30.220Z,1120
2016-12-18T13:52:40.949Z,1088
2016-12-18T13:53:51.696Z,864
2016-12-18T13:55:02.421Z,868
2016-12-18T13:56:13.165Z,728
2016-12-18T13:57:23.907Z,936
2016-12-18T13:58:34.658Z,928
2016-12-18T13:59:45.401Z,752
2016-12-18T14:00:56.121Z,884
2016-12-18T14:02:06.826Z,1112
2016-12-18T14:03:17.537Z,1156
2016-12-18T14:04:28.263Z,1204
2016-12-18T14:05:39.005Z,1340
2016-12-18T14:06:49.728Z,1296
2016-12-18T14:08:00.478Z,1268
2016-12-18T14:09:11.213Z,1432
2016-12-18T14:10:21.939Z,1504
2016-12-18T14:11:32.971Z,1596
2016-12-18T14:12:43.708Z,1544
2016-12-18T14:13:54.447Z,1388
2016-12-18T14:15:05.181Z,1344
2016-12-18T14:16:15.910Z,1368
2016-12-18T14:17:26.619Z,1380
2016-12-18T14:18:37.363Z,1372
2016-12-18T14:19:48.107Z,1364
2016-12-18T14:20:58.831Z,1296
2016-12-18T14:22:09.598Z,1248
2016-12-18T14:23:20.299Z,1240
2016-12-18T14:24:31.044Z,1228
2016-12-18T14:25:41.767Z,1188
2016-12-18T14:26:52.511Z,1160
2016-12-18T14:28:03.234Z,1108
2016-12-18T14:29:13.991Z,1068
2016-12-18T14:30:24.748Z,1032
2016-12-18T14:31:35.491Z,980
2016-12-18T14:32:46.221Z,920
2016-12-18T14:33:57.252Z,872
2016-12-18T14:35:07.980Z,792
2016-12-18T14:36:18.704Z,752
2016-12-18T14:37:29.421Z,724
2016-12-18T14:38:40.162Z,660
2016-12-18T14:39:50.888Z,572
2016-12-18T14:41:01.617Z,448
2016-12-18T14:42:12.347Z,352
2016-12-18T14:43:23.080Z,320
2016-12-18T14:44:33.822Z,280
2016-12-18T14:45:44.518Z,268
2016-12-18T14:46:55.259Z,216
2016-12-18T14:48:05.984Z,192
2016-12-18T14:49:16.709Z,148
2016-12-18T14:50:27.452Z,112
2016-12-18T14:51:38.177Z,108
2016-12-18T14:52:49.226Z,88
2016-12-18T14:53:59.986Z,84
2016-12-18T14:55:10.710Z,84
2016-12-18T14:56:21.453Z,68
2016-12-18T14:57:32.177Z,76
2016-12-18T14:58:42.902Z,56
2016-12-18T14:59:53.644Z,52
2016-12-18T15:01:04.367Z,52
2016-12-18T15:02:15.089Z,60
2016-12-18T15:03:25.833Z,40
2016-12-18T15:04:36.556Z,36
2016-12-18T15:05:47.292Z,48
2016-12-18T15:06:58.027Z,44
2016-12-18T15:08:08.770Z,44
2016-12-18T15:09:19.488Z,40
2016-12-18T15:10:30.201Z,36
2016-12-18T15:11:40.931Z,28
2016-12-18T15:12:51.680Z,20
2016-12-18T15:14:02.431Z,16
2016-12-18T15:15:13.167Z,12
2016-12-18T15:16:23.888Z,12
2016-12-18T15:17:34.628Z,12
2016-12-18T15:18:45.358Z,12
2016-12-18T15:19:56.081Z,8
2016-12-18T15:21:06.828Z,8
2016-12-18T15:22:17.548Z,8
2016-12-18T15:23:28.266Z,4
2016-12-18T15:24:38.989Z,4
2016-12-18T15:25:49.734Z,4
2016-12-18T15:27:00.478Z,4
2016-12-18T15:28:11.216Z,0
2016-12-18T15:29:21.923Z,0
2016-12-18T15:30:32.670Z,4
2016-12-18T15:31:43.411Z,4
2016-12-18T15:32:54.135Z,0
2016-12-18T15:34:04.883Z,0
2016-12-18T15:35:15.634Z,0
2016-12-18T15:36:26.367Z,0
2016-12-18T15:37:37.125Z,0
2016-12-18T15:38:47.838Z,0
2016-12-18T15:39:58.562Z,0
2016-12-18T15:41:09.309Z,0
2016-12-18T15:42:20.104Z,0
2016-12-18T15:43:30.848Z,0
2016-12-18T15:44:41.547Z,0
2016-12-18T15:45:52.263Z,0
2016-12-18T15:47:03.051Z,0
2016-12-18T15:48:13.815Z,0
2016-12-18T15:49:24.554Z,0
2016-12-18T15:50:35.303Z,0
2016-12-18T15:51:46.035Z,0
2016-12-18T15:52:56.770Z,0
2016-12-18T15:54:07.513Z,0
2016-12-18T15:55:18.282Z,0
2016-12-18T15:56:29.027Z,0
2016-12-18T15:57:39.757Z,0
2016-12-18T15:58:50.499Z,0
2016-12-18T16:00:01.198Z,0
2016-12-18T16:01:11.940Z,0
2016-12-18T16:02:22.685Z,0
2016-12-18T16:03:33.433Z,0
2016-12-18T16:04:44.174Z,0
2016-12-18T16:05:54.895Z,0
2016-12-18T16:07:05.641Z,0
2016-12-18T16:08:16.390Z,0
2016-12-18T16:09:27.113Z,0
2016-12-18T16:10:37.847Z,0
2016-12-18T16:11:48.876Z,0
2016-12-18T16:12:59.600Z,0
2016-12-18T16:14:10.342Z,0
2016-12-18T16:15:21.363Z,0
2016-12-18T16:16:32.063Z,0
2016-12-18T16:17:42.780Z,0
2016-12-18T16:18:53.522Z,0
2016-12-18T16:20:04.252Z,0
2016-12-18T16:21:14.999Z,0
2016-12-18T16:22:25.715Z,0
2016-12-18T16:23:36.439Z,0
2016-12-18T16:24:47.185Z,0
2016-12-18T16:25:57.928Z,0
2016-12-18T16:27:08.641Z,0
2016-12-18T16:28:19.349Z,0
2016-12-18T16:29:30.094Z,0
2016-12-18T16:30:40.839Z,0
2016-12-18T16:31:51.586Z,0
2016-12-18T16:33:02.336Z,0
2016-12-18T16:34:13.378Z,0
2016-12-18T16:35:24.113Z,0
2016-12-18T16:36:34.817Z,0
2016-12-18T16:37:45.534Z,0