createdAt,value
2018-10-02T00:02:21.931Z,101912.58
2018-10-02T00:04:50.823Z,101911.77
2018-10-02T00:07:19.610Z,101912.97
2018-10-02T00:09:48.796Z,101915.95
2018-10-02T00:12:23.093Z,101914.95
2018-10-02T00:14:52.273Z,101915.95
2018-10-02T00:17:21.068Z,101901.63
2018-10-02T00:19:49.839Z,101899.02
2018-10-02T00:22:18.738Z,101898.52
2018-10-02T00:24:47.843Z,101892.98
2018-10-02T00:27:16.794Z,101898.87
2018-10-02T00:29:45.605Z,101907.38
2018-10-02T00:32:14.611Z,101908.63
2018-10-02T00:34:43.471Z,101914.52
2018-10-02T00:37:12.394Z,101910.73
2018-10-02T00:39:41.306Z,101909.08
2018-10-02T00:42:10.241Z,101910.23
2018-10-02T00:44:39.138Z,101903.80
2018-10-02T00:47:08.264Z,101899.79
2018-10-02T00:49:37.136Z,101900.53
2018-10-02T00:52:06.808Z,101902.66
2018-10-02T00:54:35.624Z,101892.33
2018-10-02T00:57:04.680Z,101899.50
2018-10-02T00:59:33.597Z,101897.64
2018-10-02T01:02:02.501Z,101898.39
2018-10-02T01:04:31.358Z,101890.31
2018-10-02T01:07:00.260Z,101890.97
2018-10-02T01:09:29.084Z,101880.91
2018-10-02T01:11:58.037Z,101888.20
2018-10-02T01:14:26.908Z,101891.88
2018-10-02T01:16:55.842Z,101884.52
2018-10-02T01:19:24.652Z,101882.67
2018-10-02T01:21:53.548Z,101872.39
2018-10-02T01:24:22.423Z,101878.32
2018-10-02T01:26:51.315Z,101876.89
2018-10-02T01:29:20.250Z,101870.46
2018-10-02T01:31:49.129Z,101852.56
2018-10-02T01:34:18.002Z,101851.59
2018-10-02T01:36:46.835Z,101851.91
2018-10-02T01:39:15.764Z,101841.61
2018-10-02T01:41:45.129Z,101841.26
2018-10-02T01:44:13.957Z,101839.63
2018-10-02T01:46:42.850Z,101843.97
2018-10-02T01:49:11.696Z,101838.67
2018-10-02T01:51:40.570Z,101824.25
2018-10-02T01:54:09.533Z,101816.28
2018-10-02T01:56:38.353Z,101811.31
2018-10-02T01:59:07.227Z,101816.09
2018-10-02T02:01:36.078Z,101816.86
2018-10-02T02:04:04.964Z,101822.02
2018-10-02T02:06:33.819Z,101820.34
2018-10-02T02:09:03.188Z,101804.66
2018-10-02T02:11:32.025Z,101802.05
2018-10-02T02:14:00.935Z,101801.20
2018-10-02T02:16:29.778Z,101795.86
2018-10-02T02:18:58.822Z,101791.74
2018-10-02T02:21:27.716Z,101790.93
2018-10-02T02:23:56.589Z,101785.23
2018-10-02T02:26:25.466Z,101784.23
2018-10-02T02:28:54.279Z,101778.30
2018-10-02T02:31:23.226Z,101779.53
2018-10-02T02:33:52.022Z,101764.76
2018-10-02T02:36:20.868Z,101766.67
2018-10-02T02:38:49.810Z,101764.87
2018-10-02T02:41:18.662Z,101769.33
2018-10-02T02:43:47.529Z,101772.77
2018-10-02T02:46:16.350Z,101767.59
2018-10-02T02:48:50.753Z,101766.48
2018-10-02T02:51:23.958Z,101774.38
2018-10-02T02:53:52.856Z,101770.55
2018-10-02T02:56:21.736Z,101770.30
2018-10-02T02:58:50.507Z,101762.80
2018-10-02T03:01:19.504Z,101760.98
2018-10-02T03:03:48.336Z,101771.34
2018-10-02T03:06:17.277Z,101763.28
2018-10-02T03:08:46.085Z,101772.61
2018-10-02T03:11:15.041Z,101778.94
2018-10-02T03:13:43.823Z,101774.88
2018-10-02T03:16:12.648Z,101773.88
2018-10-02T03:18:41.672Z,101771.66
2018-10-02T03:21:10.470Z,101751.30
2018-10-02T03:23:39.571Z,101761.67
2018-10-02T03:26:08.631Z,101761.17
2018-10-02T03:28:37.861Z,101751.75
2018-10-02T03:31:06.953Z,101750.92
2018-10-02T03:33:35.857Z,101747.23
2018-10-02T03:36:04.687Z,101738.77
2018-10-02T03:38:33.523Z,101731.58
2018-10-02T03:41:02.387Z,101720.77
2018-10-02T03:43:31.601Z,101709.10
2018-10-02T03:46:00.408Z,101706.70
2018-10-02T03:48:29.300Z,101698.05
2018-10-02T03:50:58.185Z,101700.45
2018-10-02T03:53:27.009Z,101713.02
2018-10-02T03:55:55.927Z,101713.83
2018-10-02T03:58:24.765Z,101698.82
2018-10-02T04:00:53.837Z,101690.17
2018-10-02T04:03:23.134Z,101684.39
2018-10-02T04:05:51.991Z,101689.66
2018-10-02T04:08:21.134Z,101686.27
2018-10-02T04:10:49.956Z,101685.05
2018-10-02T04:13:18.861Z,101686.84
2018-10-02T04:15:47.723Z,101692.22
2018-10-02T04:18:16.584Z,101694.67
2018-10-02T04:20:45.673Z,101691.03
2018-10-02T04:23:14.343Z,101684.36
2018-10-02T04:25:43.178Z,101691.52
2018-10-02T04:28:12.041Z,101676.59
2018-10-02T04:30:40.905Z,101682.02
2018-10-02T04:33:09.903Z,101687.94
2018-10-02T04:35:38.754Z,101681.85
2018-10-02T04:38:07.572Z,101676.61
2018-10-02T04:40:36.509Z,101673.58
2018-10-02T04:43:05.306Z,101675.31
2018-10-02T04:45:34.235Z,101673.67
2018-10-02T04:48:03.074Z,101669.50
2018-10-02T04:50:31.920Z,101669.27
2018-10-02T04:53:00.727Z,101674.33
2018-10-02T04:55:29.789Z,101679.12
2018-10-02T04:57:58.736Z,101685.73
2018-10-02T05:00:27.672Z,101682.42
2018-10-02T05:02:56.525Z,101680.09
2018-10-02T05:05:25.403Z,101678.40
2018-10-02T05:07:54.307Z,101681.00
2018-10-02T05:10:23.193Z,101678.44
2018-10-02T05:12:52.027Z,101674.94
2018-10-02T05:15:20.849Z,101668.61
2018-10-02T05:17:49.719Z,101668.78
2018-10-02T05:20:18.515Z,101673.53
2018-10-02T05:22:47.389Z,101663.33
2018-10-02T05:25:16.255Z,101667.44
2018-10-02T05:27:45.121Z,101662.69
2018-10-02T05:30:13.966Z,101663.54
2018-10-02T05:32:42.833Z,101657.47
2018-10-02T05:35:11.784Z,101656.63
2018-10-02T05:37:40.602Z,101653.70
2018-10-02T05:40:09.425Z,101655.36
2018-10-02T05:42:38.329Z,101654.61
2018-10-02T05:45:08.229Z,101643.27
2018-10-02T05:47:37.190Z,101638.02
2018-10-02T05:50:06.188Z,101634.98
2018-10-02T05:52:35.421Z,101634.73
2018-10-02T05:55:04.719Z,101627.22
2018-10-02T05:57:34.724Z,101631.94
2018-10-02T06:00:03.767Z,101626.45
2018-10-02T06:02:32.822Z,101630.66
2018-10-02T06:05:01.697Z,101635.09
2018-10-02T06:07:30.591Z,101624.36
2018-10-02T06:09:59.497Z,101620.39
2018-10-02T06:12:28.348Z,101612.52
2018-10-02T06:14:57.217Z,101596.97
2018-10-02T06:17:26.046Z,101586.16
2018-10-02T06:19:54.960Z,101586.01
2018-10-02T06:22:23.730Z,101587.15
2018-10-02T06:24:52.987Z,101582.04
2018-10-02T06:27:21.773Z,101567.81
2018-10-02T06:29:50.665Z,101574.02
2018-10-02T06:32:19.501Z,101572.53
2018-10-02T06:34:48.358Z,101574.70
2018-10-02T06:37:17.349Z,101580.37
2018-10-02T06:39:46.255Z,101573.19
2018-10-02T06:42:15.127Z,101568.15
2018-10-02T06:44:44.127Z,101572.64
2018-10-02T06:47:12.897Z,101564.88
2018-10-02T06:49:42.393Z,101557.45
2018-10-02T06:52:11.993Z,101553.95
2018-10-02T06:54:41.032Z,101542.70
2018-10-02T06:57:09.940Z,101536.30
2018-10-02T06:59:39.003Z,101526.77
2018-10-02T07:02:08.620Z,101520.30
2018-10-02T07:04:39.104Z,101513.43
2018-10-02T07:07:07.984Z,101510.78
2018-10-02T07:09:37.182Z,101510.33
2018-10-02T07:12:06.133Z,101502.90
2018-10-02T07:14:35.431Z,101494.58
2018-10-02T07:17:04.255Z,101483.30
2018-10-02T07:19:33.369Z,101476.77
2018-10-02T07:22:02.157Z,101471.95
2018-10-02T07:24:30.975Z,101461.02
2018-10-02T07:27:00.072Z,101460.48
2018-10-02T07:29:28.863Z,101453.12
2018-10-02T07:31:57.731Z,101448.61
2018-10-02T07:34:26.531Z,101447.55
2018-10-02T07:36:55.529Z,101449.34
2018-10-02T07:39:25.224Z,101445.27
2018-10-02T07:41:54.731Z,101440.46
2018-10-02T07:44:23.734Z,101431.13
2018-10-02T07:46:52.615Z,101423.72
2018-10-02T07:49:21.709Z,101415.02
2018-10-02T07:51:50.973Z,101401.61
2018-10-02T07:54:20.231Z,101394.48
2018-10-02T07:56:49.140Z,101391.91
2018-10-02T07:59:18.859Z,101385.97
2018-10-02T08:01:47.988Z,101378.54
2018-10-02T08:04:17.725Z,101382.66
2018-10-02T08:06:46.575Z,101367.48
2018-10-02T08:09:16.199Z,101368.19
2018-10-02T08:11:45.062Z,101367.36
2018-10-02T08:14:14.185Z,101353.06
2018-10-02T08:16:43.071Z,101345.60
2018-10-02T08:19:11.920Z,101347.65
2018-10-02T08:21:40.946Z,101353.62
2018-10-02T08:24:10.346Z,101360.83
2018-10-02T08:26:40.403Z,101359.94
2018-10-02T08:29:09.944Z,101353.81
2018-10-02T08:31:38.862Z,101360.36
2018-10-02T08:34:07.808Z,101355.30
2018-10-02T08:36:36.988Z,101346.16
2018-10-02T08:39:08.805Z,101353.23
2018-10-02T08:41:41.106Z,101361.67
2018-10-02T08:44:11.633Z,101359.75
2018-10-02T08:46:43.593Z,101359.84
2018-10-02T08:49:15.348Z,101347.41
2018-10-02T08:51:46.520Z,101335.65
2018-10-02T08:54:17.100Z,101344.00
2018-10-02T08:56:48.034Z,101334.28
2018-10-02T08:59:19.325Z,101322.61
2018-10-02T09:01:48.986Z,101331.09
2018-10-02T09:04:18.143Z,101320.89
2018-10-02T09:06:47.035Z,101327.08
2018-10-02T09:09:15.954Z,101322.27
2018-10-02T09:11:44.825Z,101307.52
2018-10-02T09:14:13.760Z,101312.73
2018-10-02T09:16:42.784Z,101306.42
2018-10-02T09:19:11.840Z,101305.39
2018-10-02T09:21:40.859Z,101290.67
2018-10-02T09:24:09.657Z,101295.02
2018-10-02T09:26:38.717Z,101290.73
2018-10-02T09:29:07.834Z,101272.92
2018-10-02T09:31:42.248Z,101273.26
2018-10-02T09:34:16.891Z,101276.88
2018-10-02T09:36:51.542Z,101267.41
2018-10-02T09:39:26.310Z,101263.79
2018-10-02T09:42:00.570Z,101262.65
2018-10-02T09:44:29.474Z,101267.02
2018-10-02T09:46:58.666Z,101268.42
2018-10-02T09:49:27.637Z,101264.59
2018-10-02T09:51:56.507Z,101261.97
2018-10-02T09:54:25.438Z,101256.98
2018-10-02T09:56:54.583Z,101257.11
2018-10-02T09:59:23.845Z,101251.38
2018-10-02T10:01:58.364Z,101245.75
2018-10-02T10:04:27.303Z,101246.64
2018-10-02T10:06:56.484Z,101238.23
2018-10-02T10:09:25.348Z,101230.56
2018-10-02T10:11:54.175Z,101230.96
2018-10-02T10:14:22.975Z,101234.16
2018-10-02T10:16:52.024Z,101225.67
2018-10-02T10:19:20.773Z,101224.91
2018-10-02T10:21:49.965Z,101216.27
2018-10-02T10:24:18.815Z,101217.84
2018-10-02T10:26:47.641Z,101211.30
2018-10-02T10:29:16.533Z,101218.97
2018-10-02T10:31:45.362Z,101213.23
2018-10-02T10:34:14.701Z,101204.53
2018-10-02T10:36:43.529Z,101192.63
2018-10-02T10:39:12.442Z,101191.30
2018-10-02T10:41:41.312Z,101182.30
2018-10-02T10:44:10.190Z,101180.51
2018-10-02T10:46:39.167Z,101182.78
2018-10-02T10:49:07.991Z,101174.27
2018-10-02T10:51:36.825Z,101174.03
2018-10-02T10:54:05.716Z,101173.59
2018-10-02T10:56:34.576Z,101178.00
2018-10-02T10:59:03.646Z,101167.34
2018-10-02T11:01:32.755Z,101164.27
2018-10-02T11:04:01.722Z,101158.72
2018-10-02T11:06:30.566Z,101166.66
2018-10-02T11:08:59.358Z,101156.22
2018-10-02T11:11:28.480Z,101161.89
2018-10-02T11:13:57.377Z,101160.98
2018-10-02T11:16:26.206Z,101153.95
2018-10-02T11:18:55.034Z,101160.30
2018-10-02T11:21:23.907Z,101157.91
2018-10-02T11:23:52.827Z,101156.55
2018-10-02T11:26:21.698Z,101156.90
2018-10-02T11:28:50.523Z,101153.70
2018-10-02T11:31:19.703Z,101164.01
2018-10-02T11:33:48.580Z,101175.47
2018-10-02T11:36:17.505Z,101160.97
2018-10-02T11:38:46.328Z,101151.42
2018-10-02T11:41:15.252Z,101165.74
2018-10-02T11:43:44.181Z,101160.05
2018-10-02T11:46:13.035Z,101156.77
2018-10-02T11:48:41.928Z,101163.69
2018-10-02T11:51:10.805Z,101163.69
2018-10-02T11:53:39.662Z,101146.53
2018-10-02T11:56:08.545Z,101153.56
2018-10-02T11:58:37.380Z,101156.49
2018-10-02T12:01:06.772Z,101157.30
2018-10-02T12:03:35.655Z,101161.95
2018-10-02T12:06:04.507Z,101161.14
2018-10-02T12:08:33.411Z,101150.73
2018-10-02T12:11:02.252Z,101147.51
2018-10-02T12:13:31.726Z,101145.94
2018-10-02T12:16:00.418Z,101140.38
2018-10-02T12:18:29.318Z,101143.69
2018-10-02T12:20:58.137Z,101137.54
2018-10-02T12:23:26.995Z,101137.73
2018-10-02T12:25:55.849Z,101127.72
2018-10-02T12:28:24.704Z,101118.17
2018-10-02T12:30:53.575Z,101117.58
2018-10-02T12:33:22.475Z,101099.28
2018-10-02T12:35:51.283Z,101104.64
2018-10-02T12:38:20.230Z,101105.65
2018-10-02T12:40:49.056Z,101102.12
2018-10-02T12:43:18.211Z,101104.26
2018-10-02T12:45:47.000Z,101098.73
2018-10-02T12:48:15.875Z,101101.56
2018-10-02T12:50:44.881Z,101106.80
2018-10-02T12:53:13.889Z,101109.50
2018-10-02T12:55:42.708Z,101106.02
2018-10-02T12:58:11.592Z,101111.31
2018-10-02T13:00:40.421Z,101110.49
2018-10-02T13:03:09.357Z,101106.29
2018-10-02T13:05:38.260Z,101103.49
2018-10-02T13:08:07.107Z,101088.91
2018-10-02T13:10:36.027Z,101098.30
2018-10-02T13:13:04.922Z,101098.95
2018-10-02T13:15:33.868Z,101097.27
2018-10-02T13:18:02.813Z,101090.67
2018-10-02T13:20:31.707Z,101076.45
2018-10-02T13:23:00.597Z,101094.98
2018-10-02T13:25:29.518Z,101094.50
2018-10-02T13:27:58.480Z,101096.30
2018-10-02T13:30:27.368Z,101094.21
2018-10-02T13:32:56.184Z,101095.66
2018-10-02T13:35:25.151Z,101100.09
2018-10-02T13:37:54.043Z,101095.78
2018-10-02T13:40:22.970Z,101093.85
2018-10-02T13:42:52.158Z,101093.21
2018-10-02T13:45:21.036Z,101079.02
2018-10-02T13:47:49.811Z,101082.33
2018-10-02T13:50:18.733Z,101079.59
2018-10-02T13:52:47.661Z,101079.45
2018-10-02T13:55:16.562Z,101082.62
2018-10-02T13:57:45.395Z,101089.95
2018-10-02T14:00:14.272Z,101084.33
2018-10-02T14:02:43.441Z,101092.28
2018-10-02T14:05:12.312Z,101093.41
2018-10-02T14:07:41.260Z,101095.50
2018-10-02T14:10:09.775Z,101087.73
2018-10-02T14:12:38.646Z,101091.16
2018-10-02T14:15:07.641Z,101090.81
2018-10-02T14:17:36.674Z,101111.03
2018-10-02T14:20:05.934Z,101111.31
2018-10-02T14:22:34.835Z,101108.37
2018-10-02T14:25:03.757Z,101127.72
2018-10-02T14:27:32.598Z,101141.83
2018-10-02T14:30:01.481Z,101152.08
2018-10-02T14:32:30.413Z,101151.14
2018-10-02T14:34:59.560Z,101159.86
2018-10-02T14:37:28.479Z,101152.90
2018-10-02T14:39:57.422Z,101157.72
2018-10-02T14:42:26.326Z,101158.95
2018-10-02T14:44:55.174Z,101165.30
2018-10-02T14:47:24.154Z,101154.36
2018-10-02T14:49:52.975Z,101156.15
2018-10-02T14:52:21.919Z,101155.71
2018-10-02T14:54:51.123Z,101162.86
2018-10-02T14:57:19.971Z,101168.55
2018-10-02T14:59:48.904Z,101167.61
2018-10-02T15:02:17.780Z,101166.69
2018-10-02T15:04:46.704Z,101165.02
2018-10-02T15:07:15.531Z,101159.91
2018-10-02T15:09:44.353Z,101151.53
2018-10-02T15:12:13.215Z,101158.00
2018-10-02T15:14:42.028Z,101156.77
2018-10-02T15:17:10.832Z,101160.61
2018-10-02T15:19:39.731Z,101154.46
2018-10-02T15:22:08.529Z,101153.45
2018-10-02T15:24:37.392Z,101166.28
2018-10-02T15:27:06.287Z,101169.32
2018-10-02T15:29:35.164Z,101170.31
2018-10-02T15:32:04.090Z,101167.58
2018-10-02T15:34:32.931Z,101178.61
2018-10-02T15:37:01.726Z,101188.39
2018-10-02T15:39:30.624Z,101195.20
2018-10-02T15:41:59.442Z,101190.59
2018-10-02T15:44:28.691Z,101200.75
2018-10-02T15:46:57.787Z,101200.62
2018-10-02T15:49:26.668Z,101210.60
2018-10-02T15:51:55.580Z,101218.19
2018-10-02T15:54:24.397Z,101223.72
2018-10-02T15:56:53.351Z,101224.88
2018-10-02T15:59:22.579Z,101235.39
2018-10-02T16:01:51.472Z,101237.10
2018-10-02T16:04:20.309Z,101236.08
2018-10-02T16:06:49.200Z,101235.84
2018-10-02T16:09:18.390Z,101231.02
2018-10-02T16:11:47.419Z,101239.50
2018-10-02T16:14:16.367Z,101245.26
2018-10-02T16:16:45.249Z,101241.56
2018-10-02T16:19:14.078Z,101250.28
2018-10-02T16:21:43.322Z,101244.81
2018-10-02T16:24:12.188Z,101250.05
2018-10-02T16:26:41.024Z,101254.63
2018-10-02T16:29:09.874Z,101250.77
2018-10-02T16:31:38.728Z,101255.36
2018-10-02T16:34:07.951Z,101253.78
2018-10-02T16:36:36.803Z,101254.95
2018-10-02T16:39:08.569Z,101262.84
2018-10-02T16:41:37.704Z,101258.25
2018-10-02T16:44:06.843Z,101268.31
2018-10-02T16:46:35.784Z,101266.53
2018-10-02T16:49:04.648Z,101279.52
2018-10-02T16:51:33.567Z,101283.87
2018-10-02T16:54:02.391Z,101289.84
2018-10-02T16:56:31.597Z,101297.37
2018-10-02T16:59:00.775Z,101299.03
2018-10-02T17:01:30.398Z,101301.80
2018-10-02T17:03:59.728Z,101302.77
2018-10-02T17:06:28.736Z,101313.50
2018-10-02T17:08:57.569Z,101314.39
2018-10-02T17:11:26.484Z,101313.98
2018-10-02T17:13:57.120Z,101307.71
2018-10-02T17:16:28.212Z,101316.92
2018-10-02T17:18:58.887Z,101309.91
2018-10-02T17:21:29.744Z,101312.14
2018-10-02T17:24:01.156Z,101315.44
2018-10-02T17:26:32.275Z,101313.71
2018-10-02T17:29:04.263Z,101310.33
2018-10-02T17:31:33.517Z,101317.28
2018-10-02T17:34:02.514Z,101318.72
2018-10-02T17:36:31.336Z,101323.02
2018-10-02T17:39:00.164Z,101325.13
2018-10-02T17:41:29.009Z,101323.47
2018-10-02T17:43:58.037Z,101332.41
2018-10-02T17:46:27.061Z,101322.52
2018-10-02T17:48:55.944Z,101321.03
2018-10-02T17:51:24.920Z,101322.04
2018-10-02T17:53:54.089Z,101327.52
2018-10-02T17:56:23.027Z,101328.67
2018-10-02T17:58:51.912Z,101338.23
2018-10-02T18:01:20.995Z,101331.67
2018-10-02T18:03:49.938Z,101330.12
2018-10-02T18:06:18.743Z,101333.98
2018-10-02T18:08:47.706Z,101333.24
2018-10-02T18:11:16.546Z,101327.03
2018-10-02T18:13:45.425Z,101331.97
2018-10-02T18:16:14.252Z,101333.84
2018-10-02T18:18:43.713Z,101335.03
2018-10-02T18:21:12.684Z,101334.14
2018-10-02T18:23:42.570Z,101343.53
2018-10-02T18:26:11.540Z,101339.61
2018-10-02T18:28:40.311Z,101345.46
2018-10-02T18:31:09.380Z,101339.99
2018-10-02T18:33:38.299Z,101343.91
2018-10-02T18:36:07.123Z,101334.61
2018-10-02T18:38:36.270Z,101345.34
2018-10-02T18:41:05.274Z,101345.25
2018-10-02T18:43:34.057Z,101352.00
2018-10-02T18:46:03.425Z,101351.02
2018-10-02T18:48:32.280Z,101353.54
2018-10-02T18:51:01.186Z,101348.63
2018-10-02T18:53:30.269Z,101352.17
2018-10-02T18:55:59.371Z,101355.02
2018-10-02T18:58:28.467Z,101354.45
2018-10-02T19:00:57.837Z,101353.64
2018-10-02T19:03:26.742Z,101358.57
2018-10-02T19:05:55.751Z,101353.20
2018-10-02T19:08:30.618Z,101353.91
2018-10-02T19:11:04.112Z,101345.35
2018-10-02T19:13:33.669Z,101340.88
2018-10-02T19:16:08.406Z,101330.16
2018-10-02T19:18:37.628Z,101327.14
2018-10-02T19:21:06.736Z,101327.02
2018-10-02T19:23:35.874Z,101323.94
2018-10-02T19:26:13.413Z,101327.84
2018-10-02T19:28:42.525Z,101331.80
2018-10-02T19:31:17.469Z,101338.63
2018-10-02T19:33:46.833Z,101349.05
2018-10-02T19:36:15.927Z,101354.42
2018-10-02T19:38:58.577Z,101356.09
2018-10-02T19:41:28.475Z,101369.45
2018-10-02T19:43:57.329Z,101359.44
2018-10-02T19:46:33.110Z,101365.25
2018-10-02T19:49:02.065Z,101371.94
2018-10-02T19:51:36.796Z,101371.48
2018-10-02T19:54:05.990Z,101367.83
2018-10-02T19:56:35.105Z,101371.91
2018-10-02T19:59:04.311Z,101370.75
2018-10-02T20:01:33.178Z,101357.56
2018-10-02T20:04:02.610Z,101359.34
2018-10-02T20:06:31.967Z,101373.50
2018-10-02T20:09:00.998Z,101354.28
2018-10-02T20:11:30.072Z,101363.19
2018-10-02T20:13:59.367Z,101362.52
2018-10-02T20:16:28.360Z,101369.66
2018-10-02T20:18:57.349Z,101365.61
2018-10-02T20:21:26.659Z,101375.16
2018-10-02T20:23:55.559Z,101380.63
2018-10-02T20:26:24.658Z,101376.53
2018-10-02T20:28:53.992Z,101372.09
2018-10-02T20:31:23.484Z,101375.41
2018-10-02T20:33:52.474Z,101381.75
2018-10-02T20:36:21.728Z,101389.17
2018-10-02T20:38:50.605Z,101394.49
2018-10-02T20:41:19.402Z,101385.84
2018-10-02T20:43:48.462Z,101389.28
2018-10-02T20:46:17.289Z,101390.29
2018-10-02T20:48:46.171Z,101386.30
2018-10-02T20:51:15.346Z,101390.60
2018-10-02T20:53:44.221Z,101386.86
2018-10-02T20:56:13.065Z,101387.91
2018-10-02T20:58:42.243Z,101392.11
2018-10-02T21:01:11.120Z,101390.60
2018-10-02T21:03:40.273Z,101397.43
2018-10-02T21:06:09.321Z,101392.67
2018-10-02T21:08:38.148Z,101393.37
2018-10-02T21:11:07.045Z,101394.73
2018-10-02T21:13:36.326Z,101400.34
2018-10-02T21:16:05.311Z,101403.95
2018-10-02T21:18:34.231Z,101394.28
2018-10-02T21:21:03.652Z,101403.98
2018-10-02T21:23:32.505Z,101409.20
2018-10-02T21:26:01.328Z,101410.46
2018-10-02T21:28:31.695Z,101412.63
2018-10-02T21:31:00.548Z,101411.07
2018-10-02T21:33:29.348Z,101415.03
2018-10-02T21:35:58.581Z,101413.44
2018-10-02T21:38:27.391Z,101412.06
2018-10-02T21:40:56.319Z,101413.89
2018-10-02T21:43:25.489Z,101417.28
2018-10-02T21:45:54.292Z,101415.47
2018-10-02T21:48:23.262Z,101410.70
2018-10-02T21:50:52.344Z,101404.58
2018-10-02T21:53:21.224Z,101415.04
2018-10-02T21:55:50.147Z,101403.22
2018-10-02T21:58:19.366Z,101406.87
2018-10-02T22:00:48.370Z,101409.59
2018-10-02T22:03:17.172Z,101410.15
2018-10-02T22:05:46.441Z,101410.37
2018-10-02T22:08:15.260Z,101412.22
2018-10-02T22:10:44.103Z,101424.36
2018-10-02T22:13:13.529Z,101420.83
2018-10-02T22:15:42.321Z,101412.33
2018-10-02T22:18:11.179Z,101420.03
2018-10-02T22:20:40.431Z,101415.48
2018-10-02T22:23:09.245Z,101413.42
2018-10-02T22:25:38.088Z,101415.14
2018-10-02T22:28:07.315Z,101428.67
2018-10-02T22:30:36.192Z,101423.45
2018-10-02T22:33:05.066Z,101419.59
2018-10-02T22:35:34.451Z,101421.17
2018-10-02T22:38:03.283Z,101428.36
2018-10-02T22:40:32.095Z,101429.03
2018-10-02T22:43:02.316Z,101430.28
2018-10-02T22:45:31.093Z,101436.42
2018-10-02T22:47:59.896Z,101428.34
2018-10-02T22:50:29.633Z,101430.51
2018-10-02T22:52:58.737Z,101438.45
2018-10-02T22:55:27.608Z,101429.38
2018-10-02T22:57:56.835Z,101434.91
2018-10-02T23:00:25.662Z,101433.89
2018-10-02T23:02:54.472Z,101442.20
2018-10-02T23:05:23.650Z,101437.08
2018-10-02T23:07:52.514Z,101447.73
2018-10-02T23:10:21.354Z,101442.63
2018-10-02T23:12:50.828Z,101443.87
2018-10-02T23:15:19.635Z,101446.16
2018-10-02T23:17:48.512Z,101444.53
2018-10-02T23:20:17.808Z,101449.22
2018-10-02T23:22:46.903Z,101452.63
2018-10-02T23:25:15.736Z,101447.76
2018-10-02T23:27:44.655Z,101450.02
2018-10-02T23:30:13.603Z,101446.62
2018-10-02T23:32:42.856Z,101453.53
2018-10-02T23:35:11.692Z,101442.14
2018-10-02T23:37:40.584Z,101445.02
2018-10-02T23:40:09.744Z,101450.20
2018-10-02T23:42:38.532Z,101446.38
2018-10-02T23:45:07.543Z,101455.19
2018-10-02T23:47:36.727Z,101450.87
2018-10-02T23:50:05.604Z,101452.77
2018-10-02T23:52:34.623Z,101465.69
2018-10-02T23:55:03.830Z,101449.98
2018-10-02T23:57:32.676Z,101457.45
