createdAt,value
2023-01-13T00:00:14.030Z,13.75
2023-01-13T00:01:14.171Z,13.78
2023-01-13T00:02:14.369Z,13.78
2023-01-13T00:03:14.503Z,13.78
2023-01-13T00:04:14.701Z,13.77
2023-01-13T00:05:14.877Z,13.75
2023-01-13T00:06:15.034Z,13.75
2023-01-13T00:07:15.223Z,13.74
2023-01-13T00:08:15.405Z,13.74
2023-01-13T00:09:15.576Z,13.74
2023-01-13T00:10:15.750Z,13.74
2023-01-13T00:11:15.927Z,13.75
2023-01-13T00:12:16.107Z,13.77
2023-01-13T00:13:16.306Z,13.78
2023-01-13T00:14:16.472Z,13.75
2023-01-13T00:15:16.652Z,13.77
2023-01-13T00:16:16.858Z,13.77
2023-01-13T00:17:17.000Z,13.75
2023-01-13T00:18:17.163Z,13.78
2023-01-13T00:19:17.353Z,13.79
2023-01-13T00:20:17.541Z,13.78
2023-01-13T00:21:17.718Z,13.78
2023-01-13T00:22:17.914Z,13.77
2023-01-13T00:23:18.057Z,13.74
2023-01-13T00:24:18.243Z,13.77
2023-01-13T00:25:18.438Z,13.75
2023-01-13T00:26:18.593Z,13.75
2023-01-13T00:27:18.765Z,13.74
2023-01-13T00:28:18.942Z,13.74
2023-01-13T00:29:19.138Z,13.71
2023-01-13T00:30:19.305Z,13.72
2023-01-13T00:31:19.669Z,13.74
2023-01-13T00:32:19.690Z,13.77
2023-01-13T00:33:19.820Z,13.74
2023-01-13T00:34:20.004Z,13.77
2023-01-13T00:35:20.189Z,13.75
2023-01-13T00:36:20.371Z,13.77
2023-01-13T00:37:20.539Z,13.77
2023-01-13T00:38:20.728Z,13.75
2023-01-13T00:39:20.904Z,13.75
2023-01-13T00:40:21.081Z,13.78
2023-01-13T00:41:21.263Z,13.78
2023-01-13T00:42:21.439Z,13.78
2023-01-13T00:43:21.622Z,13.79
2023-01-13T00:44:21.820Z,13.81
2023-01-13T00:45:21.991Z,13.83
2023-01-13T00:46:22.245Z,13.85
2023-01-13T00:47:22.326Z,13.85
2023-01-13T00:48:22.493Z,13.86
2023-01-13T00:49:22.691Z,13.86
2023-01-13T00:50:22.876Z,13.86
2023-01-13T00:51:23.064Z,13.87
2023-01-13T00:52:23.219Z,13.87
2023-01-13T00:53:23.393Z,13.85
2023-01-13T00:54:23.571Z,13.86
2023-01-13T00:55:23.741Z,13.85
2023-01-13T00:56:39.029Z,13.85
2023-01-13T00:57:25.085Z,13.86
2023-01-13T00:58:24.242Z,13.86
2023-01-13T00:59:24.413Z,13.90
2023-01-13T01:00:24.594Z,13.87
2023-01-13T01:01:24.828Z,13.87
2023-01-13T01:02:24.987Z,13.86
2023-01-13T01:03:25.139Z,13.87
2023-01-13T01:04:25.318Z,13.89
2023-01-13T01:05:25.438Z,13.92
2023-01-13T01:06:25.615Z,13.92
2023-01-13T01:07:25.781Z,13.89
2023-01-13T01:08:25.962Z,13.89
2023-01-13T01:09:26.160Z,13.90
2023-01-13T01:10:26.296Z,13.92
2023-01-13T01:11:26.475Z,13.93
2023-01-13T01:12:26.652Z,13.93
2023-01-13T01:13:26.847Z,13.89
2023-01-13T01:14:27.039Z,13.92
2023-01-13T01:15:27.196Z,13.92
2023-01-13T01:16:27.441Z,13.90
2023-01-13T01:17:27.551Z,13.89
2023-01-13T01:18:27.731Z,13.86
2023-01-13T01:19:27.916Z,13.86
2023-01-13T01:20:28.094Z,13.85
2023-01-13T01:21:28.256Z,13.78
2023-01-13T01:22:28.442Z,13.77
2023-01-13T01:23:28.611Z,13.75
2023-01-13T01:24:28.794Z,13.75
2023-01-13T01:25:28.972Z,13.78
2023-01-13T01:26:29.145Z,13.79
2023-01-13T01:27:29.312Z,13.81
2023-01-13T01:28:29.504Z,13.83
2023-01-13T01:29:29.687Z,13.86
2023-01-13T01:30:29.851Z,13.87
2023-01-13T01:31:30.068Z,13.86
2023-01-13T01:32:30.212Z,13.89
2023-01-13T01:33:30.416Z,13.87
2023-01-13T01:34:30.591Z,13.90
2023-01-13T01:35:30.770Z,13.90
2023-01-13T01:36:30.936Z,13.90
2023-01-13T01:37:31.110Z,13.90
2023-01-13T01:38:31.282Z,13.90
2023-01-13T01:39:31.480Z,13.89
2023-01-13T01:40:31.671Z,13.90
2023-01-13T01:41:31.851Z,13.92
2023-01-13T01:42:32.012Z,13.90
2023-01-13T01:43:32.184Z,13.89
2023-01-13T01:44:32.384Z,13.89
2023-01-13T01:45:32.543Z,13.86
2023-01-13T01:46:32.770Z,13.86
2023-01-13T01:47:32.877Z,13.86
2023-01-13T01:48:33.066Z,13.86
2023-01-13T01:49:33.240Z,13.86
2023-01-13T01:50:33.412Z,13.83
2023-01-13T01:51:33.584Z,13.83
2023-01-13T01:52:33.754Z,13.86
2023-01-13T01:53:33.934Z,13.85
2023-01-13T01:54:34.150Z,13.85
2023-01-13T01:55:34.304Z,13.86
2023-01-13T01:56:34.460Z,13.85
2023-01-13T01:57:34.644Z,13.81
2023-01-13T01:58:34.831Z,13.85
2023-01-13T01:59:35.073Z,13.85
2023-01-13T02:00:35.225Z,13.86
2023-01-13T02:01:35.510Z,13.86
2023-01-13T02:02:35.572Z,13.85
2023-01-13T02:03:35.705Z,13.86
2023-01-13T02:04:35.904Z,13.85
2023-01-13T02:05:36.049Z,13.85
2023-01-13T02:06:36.221Z,13.85
2023-01-13T02:07:36.391Z,13.85
2023-01-13T02:08:36.570Z,13.85
2023-01-13T02:09:36.765Z,13.85
2023-01-13T02:10:36.922Z,13.83
2023-01-13T02:11:37.091Z,13.81
2023-01-13T02:12:37.279Z,13.85
2023-01-13T02:13:37.451Z,13.81
2023-01-13T02:14:37.674Z,13.81
2023-01-13T02:15:37.831Z,13.81
2023-01-13T02:16:38.020Z,13.79
2023-01-13T02:17:38.143Z,13.81
2023-01-13T02:18:38.332Z,13.83
2023-01-13T02:19:38.521Z,13.83
2023-01-13T02:20:38.681Z,13.79
2023-01-13T02:21:38.862Z,13.79
2023-01-13T02:22:39.055Z,13.81
2023-01-13T02:23:39.212Z,13.79
2023-01-13T02:24:39.420Z,13.79
2023-01-13T02:25:39.602Z,13.77
2023-01-13T02:26:39.782Z,13.78
2023-01-13T02:27:39.957Z,13.78
2023-01-13T02:28:40.111Z,13.79
2023-01-13T02:29:40.290Z,13.78
2023-01-13T02:30:40.479Z,13.78
2023-01-13T02:31:40.712Z,13.81
2023-01-13T02:32:40.823Z,13.81
2023-01-13T02:33:41.011Z,13.79
2023-01-13T02:34:41.195Z,13.81
2023-01-13T02:35:41.341Z,13.83
2023-01-13T02:36:41.513Z,13.85
2023-01-13T02:37:41.716Z,13.83
2023-01-13T02:38:41.880Z,13.86
2023-01-13T02:39:42.081Z,13.86
2023-01-13T02:40:42.241Z,13.86
2023-01-13T02:41:42.413Z,13.86
2023-01-13T02:42:42.611Z,13.86
2023-01-13T02:43:42.785Z,13.87
2023-01-13T02:44:42.980Z,13.85
2023-01-13T02:45:43.184Z,13.83
2023-01-13T02:46:43.310Z,13.83
2023-01-13T02:47:43.494Z,13.79
2023-01-13T02:48:43.678Z,13.79
2023-01-13T02:49:43.871Z,13.77
2023-01-13T02:50:44.028Z,13.74
2023-01-13T02:51:44.208Z,13.75
2023-01-13T02:52:44.400Z,13.72
2023-01-13T02:53:44.581Z,13.71
2023-01-13T02:54:44.762Z,13.72
2023-01-13T02:55:44.931Z,13.71
2023-01-13T02:56:45.110Z,13.68
2023-01-13T02:57:45.301Z,13.65
2023-01-13T02:58:45.481Z,13.63
2023-01-13T02:59:45.614Z,13.62
2023-01-13T03:00:45.833Z,13.62
2023-01-13T03:01:46.111Z,13.62
2023-01-13T03:02:46.159Z,13.63
2023-01-13T03:03:46.326Z,13.59
2023-01-13T03:04:46.529Z,13.59
2023-01-13T03:05:46.655Z,13.62
2023-01-13T03:06:46.834Z,13.62
2023-01-13T03:07:46.981Z,13.65
2023-01-13T03:08:47.180Z,13.63
2023-01-13T03:09:47.363Z,13.65
2023-01-13T03:10:47.520Z,13.65
2023-01-13T03:11:47.678Z,13.65
2023-01-13T03:12:47.834Z,13.67
2023-01-13T03:13:48.031Z,13.65
2023-01-13T03:14:48.213Z,13.68
2023-01-13T03:15:48.379Z,13.68
2023-01-13T03:16:48.581Z,13.70
2023-01-13T03:17:48.720Z,13.71
2023-01-13T03:18:48.882Z,13.71
2023-01-13T03:19:49.056Z,13.72
2023-01-13T03:20:49.205Z,13.72
2023-01-13T03:21:49.405Z,13.72
2023-01-13T03:22:49.561Z,13.70
2023-01-13T03:23:49.741Z,13.71
2023-01-13T03:24:49.899Z,13.70
2023-01-13T03:25:50.071Z,13.70
2023-01-13T03:26:50.232Z,13.70
2023-01-13T03:27:50.438Z,13.68
2023-01-13T03:28:50.590Z,13.68
2023-01-13T03:29:50.750Z,13.67
2023-01-13T03:30:50.977Z,13.68
2023-01-13T03:31:51.112Z,13.67
2023-01-13T03:32:51.260Z,13.70
2023-01-13T03:33:51.478Z,13.67
2023-01-13T03:34:51.648Z,13.65
2023-01-13T03:35:51.806Z,13.63
2023-01-13T03:36:51.991Z,13.65
2023-01-13T03:37:52.194Z,13.63
2023-01-13T03:38:52.339Z,13.60
2023-01-13T03:39:52.549Z,13.56
2023-01-13T03:40:52.712Z,13.56
2023-01-13T03:41:52.872Z,13.57
2023-01-13T03:42:53.031Z,13.57
2023-01-13T03:43:53.223Z,13.54
2023-01-13T03:44:53.403Z,13.53
2023-01-13T03:45:53.613Z,13.53
2023-01-13T03:46:53.721Z,13.54
2023-01-13T03:47:53.907Z,13.54
2023-01-13T03:48:54.077Z,13.57
2023-01-13T03:49:54.261Z,13.59
2023-01-13T03:50:54.422Z,13.59
2023-01-13T03:51:54.593Z,13.59
2023-01-13T03:52:54.751Z,13.60
2023-01-13T03:53:54.927Z,13.62
2023-01-13T03:54:55.097Z,13.63
2023-01-13T03:55:55.252Z,13.67
2023-01-13T03:56:55.411Z,13.67
2023-01-13T03:57:55.634Z,13.70
2023-01-13T03:58:55.760Z,13.70
2023-01-13T03:59:55.969Z,13.68
2023-01-13T04:00:56.264Z,13.68
2023-01-13T04:01:56.472Z,13.71
2023-01-13T04:02:56.467Z,13.72
2023-01-13T04:03:56.656Z,13.74
2023-01-13T04:04:56.819Z,13.74
2023-01-13T04:05:56.977Z,13.75
2023-01-13T04:06:57.133Z,13.72
2023-01-13T04:07:57.320Z,13.72
2023-01-13T04:08:57.485Z,13.72
2023-01-13T04:09:58.436Z,13.74
2023-01-13T04:10:57.837Z,13.74
2023-01-13T04:11:57.981Z,13.70
2023-01-13T04:12:58.170Z,13.70
2023-01-13T04:13:58.309Z,13.70
2023-01-13T04:14:58.489Z,13.70
2023-01-13T04:15:58.694Z,13.68
2023-01-13T04:16:58.828Z,13.67
2023-01-13T04:17:59.011Z,13.63
2023-01-13T04:18:59.191Z,13.60
2023-01-13T04:19:59.346Z,13.60
2023-01-13T04:20:59.515Z,13.57
2023-01-13T04:21:59.682Z,13.57
2023-01-13T04:22:59.839Z,13.54
2023-01-13T04:24:00.017Z,13.53
2023-01-13T04:25:00.188Z,13.52
2023-01-13T04:26:00.356Z,13.49
2023-01-13T04:27:00.502Z,13.47
2023-01-13T04:28:00.711Z,13.47
2023-01-13T04:29:00.850Z,13.46
2023-01-13T04:30:01.077Z,13.47
2023-01-13T04:31:01.269Z,13.47
2023-01-13T04:32:01.401Z,13.47
2023-01-13T04:33:01.594Z,13.46
2023-01-13T04:34:01.791Z,13.46
2023-01-13T04:35:01.977Z,13.42
2023-01-13T04:36:02.129Z,13.44
2023-01-13T04:37:02.315Z,13.44
2023-01-13T04:38:02.553Z,13.47
2023-01-13T04:39:02.689Z,13.49
2023-01-13T04:40:02.897Z,13.50
2023-01-13T04:41:03.064Z,13.52
2023-01-13T04:42:03.222Z,13.53
2023-01-13T04:43:03.375Z,13.54
2023-01-13T04:44:03.540Z,13.57
2023-01-13T04:45:03.721Z,13.57
2023-01-13T04:46:03.968Z,13.60
2023-01-13T04:47:04.034Z,13.65
2023-01-13T04:48:04.223Z,13.63
2023-01-13T04:49:04.370Z,13.65
2023-01-13T04:50:04.576Z,13.65
2023-01-13T04:51:04.743Z,13.70
2023-01-13T04:52:04.909Z,13.70
2023-01-13T04:53:05.064Z,13.72
2023-01-13T04:54:05.256Z,13.75
2023-01-13T04:55:05.420Z,13.78
2023-01-13T04:56:05.601Z,13.79
2023-01-13T04:57:05.757Z,13.83
2023-01-13T04:58:05.952Z,13.85
2023-01-13T04:59:06.096Z,13.90
2023-01-13T05:00:06.310Z,13.93
2023-01-13T05:01:06.505Z,13.96
2023-01-13T05:02:06.682Z,13.96
2023-01-13T05:03:06.819Z,14.00
2023-01-13T05:04:07.046Z,14.04
2023-01-13T05:05:07.274Z,14.05
2023-01-13T05:06:07.359Z,14.07
2023-01-13T05:07:07.539Z,14.10
2023-01-13T05:08:07.679Z,14.12
2023-01-13T05:09:07.860Z,14.14
2023-01-13T05:10:08.038Z,14.14
2023-01-13T05:11:08.200Z,14.15
2023-01-13T05:12:08.401Z,14.20
2023-01-13T05:13:08.550Z,14.20
2023-01-13T05:14:08.753Z,14.22
2023-01-13T05:15:08.939Z,14.25
2023-01-13T05:16:11.232Z,14.25
2023-01-13T05:17:09.395Z,14.22
2023-01-13T05:18:09.472Z,14.20
2023-01-13T05:19:09.639Z,14.22
2023-01-13T05:20:09.861Z,14.20
2023-01-13T05:21:10.013Z,14.20
2023-01-13T05:22:10.216Z,14.23
2023-01-13T05:23:10.381Z,14.23
2023-01-13T05:24:10.533Z,14.25
2023-01-13T05:25:10.752Z,14.25
2023-01-13T05:26:10.923Z,14.25
2023-01-13T05:27:11.073Z,14.25
2023-01-13T05:28:11.242Z,14.28
2023-01-13T05:29:11.399Z,14.28
2023-01-13T05:30:11.572Z,14.29
2023-01-13T05:31:11.778Z,14.26
2023-01-13T05:32:11.903Z,14.25
2023-01-13T05:33:12.178Z,14.26
2023-01-13T05:34:12.260Z,14.28
2023-01-13T05:35:12.441Z,14.28
2023-01-13T05:36:12.609Z,14.29
2023-01-13T05:37:12.793Z,14.28
2023-01-13T05:38:12.969Z,14.28
2023-01-13T05:39:13.129Z,14.25
2023-01-13T05:40:13.323Z,14.28
2023-01-13T05:41:13.521Z,14.25
2023-01-13T05:42:13.690Z,14.25
2023-01-13T05:43:13.847Z,14.22
2023-01-13T05:44:14.005Z,14.22
2023-01-13T05:45:14.174Z,14.23
2023-01-13T05:46:14.361Z,14.23
2023-01-13T05:47:14.535Z,14.23
2023-01-13T05:48:14.687Z,14.25
2023-01-13T05:49:14.840Z,14.23
2023-01-13T05:50:15.019Z,14.23
2023-01-13T05:51:15.189Z,14.22
2023-01-13T05:52:15.339Z,14.18
2023-01-13T05:53:15.549Z,14.17
2023-01-13T05:54:15.705Z,14.17
2023-01-13T05:55:15.901Z,14.14
2023-01-13T05:56:16.070Z,14.17
2023-01-13T05:57:16.243Z,14.17
2023-01-13T05:58:16.425Z,14.14
2023-01-13T05:59:16.579Z,14.15
2023-01-13T06:00:16.731Z,14.15
2023-01-13T06:01:16.910Z,14.15
2023-01-13T06:02:17.081Z,14.14
2023-01-13T06:03:17.374Z,14.14
2023-01-13T06:04:17.536Z,14.14
2023-01-13T06:05:17.643Z,14.14
2023-01-13T06:06:17.825Z,14.14
2023-01-13T06:07:17.983Z,14.14
2023-01-13T06:08:18.159Z,14.14
2023-01-13T06:09:18.349Z,14.14
2023-01-13T06:10:18.510Z,14.12
2023-01-13T06:11:18.767Z,14.12
2023-01-13T06:12:18.879Z,14.12
2023-01-13T06:13:19.078Z,14.11
2023-01-13T06:14:19.228Z,14.10
2023-01-13T06:15:19.422Z,14.08
2023-01-13T06:16:19.638Z,14.07
2023-01-13T06:17:19.929Z,14.11
2023-01-13T06:18:19.949Z,14.14
2023-01-13T06:19:20.109Z,14.12
2023-01-13T06:20:20.284Z,14.14
2023-01-13T06:21:20.461Z,14.14
2023-01-13T06:22:20.626Z,14.15
2023-01-13T06:23:20.792Z,14.18
2023-01-13T06:24:20.932Z,14.18
2023-01-13T06:25:21.092Z,14.17
2023-01-13T06:26:21.275Z,14.20
2023-01-13T06:27:21.429Z,14.22
2023-01-13T06:28:21.587Z,14.23
2023-01-13T06:29:21.743Z,14.25
2023-01-13T06:30:21.904Z,14.23
2023-01-13T06:31:22.159Z,14.26
2023-01-13T06:32:22.263Z,14.28
2023-01-13T06:33:22.481Z,14.29
2023-01-13T06:34:22.638Z,14.30
2023-01-13T06:35:22.800Z,14.33
2023-01-13T06:36:23.001Z,14.35
2023-01-13T06:37:23.161Z,14.32
2023-01-13T06:38:23.341Z,14.33
2023-01-13T06:39:23.520Z,14.35
2023-01-13T06:40:23.671Z,14.33
2023-01-13T06:41:23.877Z,14.33
2023-01-13T06:42:24.040Z,14.32
2023-01-13T06:43:24.266Z,14.26
2023-01-13T06:44:24.488Z,14.28
2023-01-13T06:45:24.597Z,14.28
2023-01-13T06:46:24.926Z,14.25
2023-01-13T06:47:24.942Z,14.25
2023-01-13T06:48:25.124Z,14.23
2023-01-13T06:49:25.285Z,14.20
2023-01-13T06:50:25.451Z,14.18
2023-01-13T06:51:25.617Z,14.18
2023-01-13T06:52:25.769Z,14.14
2023-01-13T06:53:25.980Z,14.12
2023-01-13T06:54:27.777Z,14.11
2023-01-13T06:55:26.313Z,14.11
2023-01-13T06:56:26.487Z,14.10
2023-01-13T06:57:26.679Z,14.08
2023-01-13T06:58:26.834Z,14.05
2023-01-13T06:59:27.008Z,14.05
2023-01-13T07:00:27.198Z,14.08
2023-01-13T07:01:27.513Z,14.10
2023-01-13T07:02:27.545Z,14.11
2023-01-13T07:03:27.700Z,14.10
2023-01-13T07:04:27.891Z,14.11
2023-01-13T07:05:28.070Z,14.11
2023-01-13T07:06:28.229Z,14.14
2023-01-13T07:07:28.415Z,14.12
2023-01-13T07:08:28.606Z,14.15
2023-01-13T07:09:28.782Z,14.18
2023-01-13T07:10:28.959Z,14.22
2023-01-13T07:11:29.139Z,14.25
2023-01-13T07:12:29.324Z,14.26
2023-01-13T07:13:29.522Z,14.28
2023-01-13T07:14:29.658Z,14.25
2023-01-13T07:15:29.828Z,14.26
2023-01-13T07:16:30.064Z,14.29
2023-01-13T07:17:30.178Z,14.26
2023-01-13T07:18:30.369Z,14.26
2023-01-13T07:19:30.548Z,14.28
2023-01-13T07:20:30.736Z,14.26
2023-01-13T07:21:30.908Z,14.26
2023-01-13T07:22:31.091Z,14.23
2023-01-13T07:23:31.281Z,14.20
2023-01-13T07:24:31.464Z,14.22
2023-01-13T07:25:31.627Z,14.23
2023-01-13T07:26:31.837Z,14.23
2023-01-13T07:27:31.975Z,14.23
2023-01-13T07:28:32.176Z,14.23
2023-01-13T07:29:32.340Z,14.25
2023-01-13T07:30:32.505Z,14.20
2023-01-13T07:31:32.747Z,14.23
2023-01-13T07:32:32.847Z,14.22
2023-01-13T07:33:33.232Z,14.22
2023-01-13T07:34:33.176Z,14.22
2023-01-13T07:35:33.380Z,14.23
2023-01-13T07:36:33.551Z,14.23
2023-01-13T07:37:33.696Z,14.23
2023-01-13T07:38:33.891Z,14.23
2023-01-13T07:39:34.015Z,14.26
2023-01-13T07:40:34.203Z,14.23
2023-01-13T07:41:34.401Z,14.23
2023-01-13T07:42:34.577Z,14.20
2023-01-13T07:43:34.779Z,14.18
2023-01-13T07:44:34.948Z,14.20
2023-01-13T07:45:35.174Z,14.18
2023-01-13T07:46:35.328Z,14.15
2023-01-13T07:47:35.487Z,14.14
2023-01-13T07:48:35.679Z,14.11
2023-01-13T07:49:35.888Z,14.12
2023-01-13T07:50:36.036Z,14.08
2023-01-13T07:51:36.220Z,14.05
2023-01-13T07:52:36.388Z,14.05
2023-01-13T07:53:36.684Z,14.07
2023-01-13T07:54:40.983Z,14.10
2023-01-13T07:55:36.909Z,14.10
2023-01-13T07:56:37.113Z,14.11
2023-01-13T07:57:37.236Z,14.12
2023-01-13T07:58:37.415Z,14.14
2023-01-13T07:59:37.577Z,14.14
2023-01-13T08:00:37.737Z,14.12
2023-01-13T08:01:38.006Z,14.14
2023-01-13T08:02:38.140Z,14.15
2023-01-13T08:03:38.282Z,14.18
2023-01-13T08:04:38.425Z,14.18
2023-01-13T08:05:38.603Z,14.23
2023-01-13T08:06:38.758Z,14.26
2023-01-13T08:07:38.919Z,14.25
2023-01-13T08:08:39.093Z,14.28
2023-01-13T08:09:39.272Z,14.25
2023-01-13T08:10:39.423Z,14.28
2023-01-13T08:11:39.603Z,14.30
2023-01-13T08:12:39.747Z,14.30
2023-01-13T08:13:40.927Z,14.28
2023-01-13T08:14:40.090Z,14.26
2023-01-13T08:15:40.285Z,14.25
2023-01-13T08:16:40.505Z,14.25
2023-01-13T08:17:40.637Z,14.26
2023-01-13T08:18:40.812Z,14.30
2023-01-13T08:19:41.029Z,14.32
2023-01-13T08:20:41.162Z,14.32
2023-01-13T08:21:41.421Z,14.33
2023-01-13T08:22:41.513Z,14.35
2023-01-13T08:23:41.710Z,14.37
2023-01-13T08:24:41.879Z,14.36
2023-01-13T08:25:42.082Z,14.37
2023-01-13T08:26:42.263Z,14.36
2023-01-13T08:27:42.420Z,14.37
2023-01-13T08:28:42.580Z,14.41
2023-01-13T08:29:42.797Z,14.37
2023-01-13T08:30:42.963Z,14.41
2023-01-13T08:31:43.124Z,14.41
2023-01-13T08:32:43.259Z,14.40
2023-01-13T08:33:43.447Z,14.40
2023-01-13T08:34:43.640Z,14.33
2023-01-13T08:35:43.825Z,14.35
2023-01-13T08:36:44.029Z,14.33
2023-01-13T08:37:44.180Z,14.32
2023-01-13T08:38:44.331Z,14.29
2023-01-13T08:39:44.516Z,14.30
2023-01-13T08:40:44.708Z,14.28
2023-01-13T08:41:44.923Z,14.28
2023-01-13T08:42:47.656Z,14.29
2023-01-13T08:43:45.234Z,14.23
2023-01-13T08:44:45.440Z,14.23
2023-01-13T08:45:45.649Z,14.23
2023-01-13T08:46:45.810Z,14.23
2023-01-13T08:47:45.976Z,14.23
2023-01-13T08:48:46.167Z,14.25
2023-01-13T08:49:46.319Z,14.22
2023-01-13T08:50:46.504Z,14.22
2023-01-13T08:51:46.687Z,14.23
2023-01-13T08:52:46.877Z,14.20
2023-01-13T08:53:47.055Z,14.22
2023-01-13T08:54:47.211Z,14.20
2023-01-13T08:55:47.370Z,14.18
2023-01-13T08:56:47.653Z,14.15
2023-01-13T08:57:47.726Z,14.15
2023-01-13T08:58:47.868Z,14.17
2023-01-13T08:59:48.077Z,14.17
2023-01-13T09:00:48.255Z,14.20
2023-01-13T09:01:48.644Z,14.22
2023-01-13T09:02:48.608Z,14.20
2023-01-13T09:03:48.806Z,14.22
2023-01-13T09:04:49.117Z,14.12
2023-01-13T09:05:49.144Z,14.11
2023-01-13T09:06:49.327Z,14.10
2023-01-13T09:07:49.516Z,14.12
2023-01-13T09:08:49.703Z,14.12
2023-01-13T09:09:49.842Z,14.10
2023-01-13T09:10:50.029Z,14.14
2023-01-13T09:11:50.188Z,14.14
2023-01-13T09:12:50.357Z,14.17
2023-01-13T09:13:50.512Z,14.22
2023-01-13T09:14:50.691Z,14.23
2023-01-13T09:15:50.948Z,14.25
2023-01-13T09:16:51.046Z,14.29
2023-01-13T09:17:51.265Z,14.33
2023-01-13T09:18:51.397Z,14.37
2023-01-13T09:19:51.587Z,14.43
2023-01-13T09:20:51.747Z,14.44
2023-01-13T09:21:51.927Z,14.47
2023-01-13T09:22:52.141Z,14.51
2023-01-13T09:23:52.279Z,14.53
2023-01-13T09:24:52.523Z,14.54
2023-01-13T09:25:52.640Z,14.62
2023-01-13T09:26:52.827Z,14.77
2023-01-13T09:27:53.021Z,15.29
2023-01-13T09:28:53.188Z,15.84
2023-01-13T09:29:53.382Z,16.32
2023-01-13T09:30:53.631Z,16.42
2023-01-13T09:31:53.747Z,16.29
2023-01-13T09:32:53.934Z,16.08
2023-01-13T09:33:54.098Z,15.83
2023-01-13T09:34:54.266Z,15.62
2023-01-13T09:35:54.459Z,15.46
2023-01-13T09:36:54.605Z,15.27
2023-01-13T09:37:54.818Z,15.15
2023-01-13T09:38:54.960Z,15.03
2023-01-13T09:39:55.150Z,14.96
2023-01-13T09:40:55.329Z,14.91
2023-01-13T09:41:55.518Z,14.81
2023-01-13T09:42:55.710Z,14.73
2023-01-13T09:43:55.878Z,14.66
2023-01-13T09:44:56.065Z,14.62
2023-01-13T09:45:56.307Z,14.63
2023-01-13T09:46:56.446Z,14.77
2023-01-13T09:47:56.635Z,14.85
2023-01-13T09:48:56.767Z,14.91
2023-01-13T09:49:56.944Z,14.91
2023-01-13T09:50:57.139Z,14.86
2023-01-13T09:51:57.298Z,14.88
2023-01-13T09:52:57.495Z,14.85
2023-01-13T09:53:57.637Z,14.82
2023-01-13T09:54:57.817Z,14.79
2023-01-13T09:55:57.981Z,14.73
2023-01-13T09:56:58.432Z,14.73
2023-01-13T09:57:58.372Z,14.69
2023-01-13T09:58:58.564Z,14.66
2023-01-13T09:59:58.728Z,14.63
2023-01-13T10:00:58.928Z,14.58
2023-01-13T10:01:59.070Z,14.54
2023-01-13T10:02:59.263Z,14.54
2023-01-13T10:03:59.465Z,14.53
2023-01-13T10:04:59.684Z,14.50
2023-01-13T10:05:59.805Z,14.45
2023-01-13T10:06:59.985Z,14.45
2023-01-13T10:08:00.280Z,14.48
2023-01-13T10:09:00.337Z,14.50
2023-01-13T10:10:00.526Z,14.51
2023-01-13T10:11:00.722Z,14.50
2023-01-13T10:12:00.869Z,14.48
2023-01-13T10:13:01.076Z,14.47
2023-01-13T10:14:01.212Z,14.45
2023-01-13T10:15:01.408Z,14.43
2023-01-13T10:16:03.099Z,14.43
2023-01-13T10:17:01.758Z,14.41
2023-01-13T10:18:01.945Z,14.43
2023-01-13T10:19:02.095Z,14.43
2023-01-13T10:20:02.278Z,14.41
2023-01-13T10:21:02.467Z,14.37
2023-01-13T10:22:02.658Z,14.30
2023-01-13T10:23:02.846Z,14.28
2023-01-13T10:24:03.041Z,14.25
2023-01-13T10:25:03.181Z,14.22
2023-01-13T10:26:03.461Z,14.20
2023-01-13T10:27:03.523Z,14.20
2023-01-13T10:28:03.689Z,14.23
2023-01-13T10:29:03.887Z,14.22
2023-01-13T10:30:04.028Z,14.26
2023-01-13T10:31:04.293Z,14.28
2023-01-13T10:32:04.413Z,14.25
2023-01-13T10:33:04.577Z,14.26
2023-01-13T10:34:04.765Z,14.30
2023-01-13T10:35:04.928Z,14.30
2023-01-13T10:36:05.109Z,14.30
2023-01-13T10:37:05.310Z,14.29
2023-01-13T10:38:05.534Z,14.28
2023-01-13T10:39:05.671Z,14.28
2023-01-13T10:40:05.835Z,14.26
2023-01-13T10:41:06.046Z,14.22
2023-01-13T10:42:06.160Z,14.20
2023-01-13T10:43:06.470Z,14.20
2023-01-13T10:44:09.404Z,14.14
2023-01-13T10:45:06.687Z,14.12
2023-01-13T10:46:06.933Z,14.10
2023-01-13T10:47:07.057Z,14.11
2023-01-13T10:48:07.222Z,14.15
2023-01-13T10:49:07.411Z,14.23
2023-01-13T10:50:09.455Z,14.30
2023-01-13T10:51:07.754Z,14.37
2023-01-13T10:52:08.033Z,14.48
2023-01-13T10:53:08.116Z,14.58
2023-01-13T10:54:08.287Z,14.68
2023-01-13T10:55:08.484Z,14.73
2023-01-13T10:56:08.656Z,14.84
2023-01-13T10:57:08.849Z,14.86
2023-01-13T10:58:09.051Z,14.86
2023-01-13T10:59:09.234Z,14.84
2023-01-13T11:00:09.396Z,14.79
2023-01-13T11:01:09.637Z,14.73
2023-01-13T11:02:24.419Z,14.66
2023-01-13T11:03:10.962Z,14.65
2023-01-13T11:04:10.115Z,14.55
2023-01-13T11:05:10.379Z,14.48
2023-01-13T11:06:10.450Z,14.44
2023-01-13T11:07:10.641Z,14.40
2023-01-13T11:08:10.786Z,14.36
2023-01-13T11:09:10.987Z,14.33
2023-01-13T11:10:11.163Z,14.28
2023-01-13T11:11:11.345Z,14.26
2023-01-13T11:12:11.527Z,14.25
2023-01-13T11:13:11.734Z,14.25
2023-01-13T11:14:11.918Z,14.23
2023-01-13T11:15:12.056Z,14.20
2023-01-13T11:16:12.321Z,14.20
2023-01-13T11:17:12.427Z,14.15
2023-01-13T11:18:12.697Z,14.14
2023-01-13T11:19:12.832Z,14.10
2023-01-13T11:20:12.974Z,14.07
2023-01-13T11:21:13.152Z,14.07
2023-01-13T11:22:13.306Z,14.04
2023-01-13T11:23:13.493Z,14.03
2023-01-13T11:24:13.709Z,14.04
2023-01-13T11:25:13.854Z,14.05
2023-01-13T11:26:14.018Z,14.04
2023-01-13T11:27:14.381Z,14.03
2023-01-13T11:28:14.389Z,14.03
2023-01-13T11:29:14.569Z,14.03
2023-01-13T11:30:14.710Z,14.03
2023-01-13T11:31:14.863Z,14.03
2023-01-13T11:32:15.039Z,14.04
2023-01-13T11:33:15.229Z,14.04
2023-01-13T11:34:15.400Z,14.05
2023-01-13T11:35:15.567Z,14.03
2023-01-13T11:36:15.758Z,14.05
2023-01-13T11:37:15.950Z,14.05
2023-01-13T11:38:16.148Z,14.08
2023-01-13T11:39:16.311Z,14.10
2023-01-13T11:40:16.461Z,14.08
2023-01-13T11:41:17.483Z,14.11
2023-01-13T11:42:16.803Z,14.12
2023-01-13T11:43:16.998Z,14.14
2023-01-13T11:44:17.184Z,14.14
2023-01-13T11:45:17.327Z,14.15
2023-01-13T11:46:17.547Z,14.15
2023-01-13T11:47:17.668Z,14.12
2023-01-13T11:48:17.836Z,14.12
2023-01-13T11:49:18.056Z,14.11
2023-01-13T11:50:18.206Z,14.10
2023-01-13T11:51:18.379Z,14.10
2023-01-13T11:52:18.566Z,14.11
2023-01-13T11:53:18.755Z,14.14
2023-01-13T11:54:18.953Z,14.12
2023-01-13T11:55:20.202Z,14.15
2023-01-13T11:56:19.281Z,14.14
2023-01-13T11:57:19.462Z,14.15
2023-01-13T11:58:19.613Z,14.14
2023-01-13T11:59:19.808Z,14.14
2023-01-13T12:00:19.988Z,14.14
2023-01-13T12:01:23.033Z,14.15
2023-01-13T12:02:20.380Z,14.12
2023-01-13T12:03:20.523Z,14.15
2023-01-13T12:04:20.686Z,14.14
2023-01-13T12:05:20.835Z,14.17
2023-01-13T12:06:21.014Z,14.17
2023-01-13T12:07:23.116Z,14.17
2023-01-13T12:08:21.355Z,14.17
2023-01-13T12:09:21.545Z,14.15
2023-01-13T12:10:21.697Z,14.14
2023-01-13T12:11:21.883Z,14.15
2023-01-13T12:12:22.083Z,14.14
2023-01-13T12:13:22.263Z,14.15
2023-01-13T12:14:22.466Z,14.17
2023-01-13T12:15:22.613Z,14.14
2023-01-13T12:16:22.793Z,14.17
2023-01-13T12:17:22.908Z,14.18
2023-01-13T12:18:23.106Z,14.17
2023-01-13T12:19:23.304Z,14.20
2023-01-13T12:20:23.467Z,14.22
2023-01-13T12:21:23.656Z,14.25
2023-01-13T12:22:23.845Z,14.28
2023-01-13T12:23:24.013Z,14.28
2023-01-13T12:24:24.204Z,14.29
2023-01-13T12:25:24.357Z,14.29
2023-01-13T12:26:24.496Z,14.30
2023-01-13T12:27:24.686Z,14.30
2023-01-13T12:28:24.976Z,14.29
2023-01-13T12:29:25.081Z,14.29
2023-01-13T12:30:25.253Z,14.28
2023-01-13T12:31:25.455Z,14.28
2023-01-13T12:32:25.647Z,14.26
2023-01-13T12:33:25.804Z,14.28
2023-01-13T12:34:25.975Z,14.28
2023-01-13T12:35:26.145Z,14.26
2023-01-13T12:36:26.328Z,14.29
2023-01-13T12:37:26.507Z,14.30
2023-01-13T12:38:26.697Z,14.29
2023-01-13T12:39:26.906Z,14.32
2023-01-13T12:40:27.064Z,14.37
2023-01-13T12:41:27.252Z,14.44
2023-01-13T12:42:27.414Z,14.50
2023-01-13T12:43:27.616Z,14.54
2023-01-13T12:44:27.777Z,14.58
2023-01-13T12:45:27.932Z,14.60
2023-01-13T12:46:28.085Z,14.65
2023-01-13T12:47:28.275Z,14.66
2023-01-13T12:48:28.425Z,14.70
2023-01-13T12:49:28.639Z,14.81
2023-01-13T12:50:28.776Z,14.86
2023-01-13T12:51:28.963Z,14.91
2023-01-13T12:52:29.171Z,14.97
2023-01-13T12:53:29.341Z,15.03
2023-01-13T12:54:29.523Z,15.11