createdAt,value
2018-11-28T00:01:45.715Z,10.10
2018-11-28T00:04:12.994Z,10.73
2018-11-28T00:06:40.252Z,12.63
2018-11-28T00:09:08.214Z,11.63
2018-11-28T00:11:35.641Z,12.17
2018-11-28T00:14:02.994Z,11.40
2018-11-28T00:16:30.209Z,10.87
2018-11-28T00:18:57.534Z,11.07
2018-11-28T00:21:24.839Z,10.57
2018-11-28T00:23:52.146Z,10.10
2018-11-28T00:26:19.411Z,11.67
2018-11-28T00:28:46.751Z,10.67
2018-11-28T00:31:14.091Z,11.87
2018-11-28T00:33:41.351Z,11.10
2018-11-28T00:36:08.619Z,10.93
2018-11-28T00:38:35.935Z,11.07
2018-11-28T00:41:03.201Z,11.90
2018-11-28T00:43:30.615Z,10.87
2018-11-28T00:45:57.961Z,10.73
2018-11-28T00:48:25.264Z,11.37
2018-11-28T00:50:52.529Z,10.50
2018-11-28T00:53:19.858Z,10.13
2018-11-28T00:55:48.539Z,12.87
2018-11-28T00:58:14.461Z,10.37
2018-11-28T01:00:41.766Z,10.43
2018-11-28T01:03:09.096Z,11.70
2018-11-28T01:05:36.378Z,8.80
2018-11-28T01:08:03.715Z,11.10
2018-11-28T01:10:31.010Z,10.60
2018-11-28T01:12:58.401Z,11.43
2018-11-28T01:15:25.755Z,11.27
2018-11-28T01:17:53.039Z,9.70
2018-11-28T01:20:21.259Z,11.30
2018-11-28T01:22:49.189Z,11.27
2018-11-28T01:25:18.145Z,10.90
2018-11-28T01:27:45.483Z,11.23
2018-11-28T01:30:13.729Z,11.40
2018-11-28T01:32:40.967Z,10.90
2018-11-28T01:35:10.296Z,10.73
2018-11-28T01:37:38.122Z,11.03
2018-11-28T01:40:09.407Z,11.80
2018-11-28T01:42:36.633Z,10.43
2018-11-28T01:45:04.469Z,10.73
2018-11-28T01:47:31.726Z,11.13
2018-11-28T01:49:59.011Z,11.60
2018-11-28T01:52:26.326Z,11.03
2018-11-28T01:54:53.635Z,16.17
2018-11-28T01:57:20.927Z,14.90
2018-11-28T01:59:48.123Z,11.73
2018-11-28T02:02:15.491Z,16.33
2018-11-28T02:04:42.780Z,15.20
2018-11-28T02:07:10.066Z,12.87
2018-11-28T02:09:37.383Z,10.63
2018-11-28T02:12:04.843Z,11.87
2018-11-28T02:14:32.153Z,10.70
2018-11-28T02:16:59.408Z,10.87
2018-11-28T02:19:26.660Z,11.07
2018-11-28T02:21:54.037Z,10.17
2018-11-28T02:24:21.282Z,11.90
2018-11-28T02:26:48.651Z,11.00
2018-11-28T02:29:15.877Z,9.70
2018-11-28T02:31:43.220Z,10.77
2018-11-28T02:34:10.575Z,10.77
2018-11-28T02:36:37.882Z,11.27
2018-11-28T02:39:08.830Z,11.10
2018-11-28T02:41:36.123Z,11.30
2018-11-28T02:44:04.101Z,10.87
2018-11-28T02:46:31.351Z,11.53
2018-11-28T02:48:58.789Z,11.43
2018-11-28T02:51:26.083Z,10.43
2018-11-28T02:53:53.399Z,11.20
2018-11-28T02:56:20.664Z,10.23
2018-11-28T02:58:48.028Z,11.13
2018-11-28T03:01:15.374Z,11.73
2018-11-28T03:03:42.651Z,10.07
2018-11-28T03:06:09.935Z,11.93
2018-11-28T03:08:37.294Z,10.60
2018-11-28T03:11:04.591Z,10.93
2018-11-28T03:13:31.935Z,10.23
2018-11-28T03:15:59.740Z,10.90
2018-11-28T03:18:27.541Z,11.33
2018-11-28T03:20:54.863Z,10.60
2018-11-28T03:23:22.126Z,11.73
2018-11-28T03:25:49.428Z,9.77
2018-11-28T03:28:16.708Z,9.83
2018-11-28T03:30:44.049Z,9.70
2018-11-28T03:33:11.557Z,10.63
2018-11-28T03:35:38.837Z,10.80
2018-11-28T03:38:06.395Z,10.60
2018-11-28T03:40:33.721Z,10.70
2018-11-28T03:43:01.001Z,10.77
2018-11-28T03:45:29.166Z,11.67
2018-11-28T03:47:56.443Z,9.97
2018-11-28T03:50:30.585Z,10.67
2018-11-28T03:52:57.847Z,10.53
2018-11-28T03:55:25.240Z,11.73
2018-11-28T03:57:52.507Z,11.57
2018-11-28T04:00:20.714Z,9.40
2018-11-28T04:02:48.486Z,10.53
2018-11-28T04:05:15.769Z,11.40
2018-11-28T04:07:43.093Z,11.10
2018-11-28T04:10:12.253Z,11.87
2018-11-28T04:12:40.038Z,13.67
2018-11-28T04:15:11.591Z,12.13
2018-11-28T04:17:38.878Z,11.00
2018-11-28T04:20:09.076Z,10.83
2018-11-28T04:22:36.356Z,13.10
2018-11-28T04:25:04.251Z,11.80
2018-11-28T04:27:31.566Z,12.77
2018-11-28T04:29:58.862Z,12.40
2018-11-28T04:32:26.203Z,12.80
2018-11-28T04:34:53.459Z,13.90
2018-11-28T04:37:20.768Z,11.57
2018-11-28T04:39:48.052Z,12.13
2018-11-28T04:42:15.342Z,13.50
2018-11-28T04:44:42.650Z,13.30
2018-11-28T04:47:09.961Z,13.80
2018-11-28T04:49:37.277Z,14.97
2018-11-28T04:52:05.284Z,13.40
2018-11-28T04:54:32.638Z,11.03
2018-11-28T04:56:59.932Z,12.17
2018-11-28T04:59:27.235Z,11.87
2018-11-28T05:01:54.492Z,12.57
2018-11-28T05:04:21.771Z,13.17
2018-11-28T05:07:23.475Z,11.40
2018-11-28T05:09:50.769Z,11.40
2018-11-28T05:12:18.101Z,12.37
2018-11-28T05:14:45.385Z,12.43
2018-11-28T05:17:12.639Z,11.20
2018-11-28T05:19:39.918Z,11.90
2018-11-28T05:22:07.213Z,12.57
2018-11-28T05:24:34.633Z,11.03
2018-11-28T05:27:02.107Z,12.13
2018-11-28T05:29:29.406Z,10.43
2018-11-28T05:31:56.696Z,10.93
2018-11-28T05:34:24.058Z,11.37
2018-11-28T05:36:51.330Z,11.03
2018-11-28T05:39:18.618Z,11.80
2018-11-28T05:41:46.010Z,14.37
2018-11-28T05:44:13.318Z,17.20
2018-11-28T05:46:40.567Z,17.80
2018-11-28T05:49:07.870Z,14.03
2018-11-28T05:51:35.891Z,15.77
2018-11-28T05:54:02.376Z,16.43
2018-11-28T05:56:29.630Z,16.60
2018-11-28T05:58:56.919Z,13.97
2018-11-28T06:01:24.203Z,13.00
2018-11-28T06:03:51.470Z,12.50
2018-11-28T06:06:18.707Z,11.87
2018-11-28T06:08:46.060Z,12.67
2018-11-28T06:11:13.352Z,9.43
2018-11-28T06:13:40.602Z,10.40
2018-11-28T06:16:07.898Z,13.07
2018-11-28T06:18:35.261Z,10.70
2018-11-28T06:21:02.531Z,10.80
2018-11-28T06:23:29.848Z,11.73
2018-11-28T06:25:57.106Z,12.00
2018-11-28T06:28:24.374Z,12.27
2018-11-28T06:30:51.630Z,11.80
2018-11-28T06:33:18.905Z,11.90
2018-11-28T06:35:46.206Z,12.70
2018-11-28T06:38:13.488Z,11.97
2018-11-28T06:40:40.810Z,11.70
2018-11-28T06:43:08.165Z,12.00
2018-11-28T06:45:35.476Z,11.37
2018-11-28T06:48:02.799Z,12.50
2018-11-28T06:50:30.055Z,11.23
2018-11-28T06:52:57.259Z,12.87
2018-11-28T06:55:25.214Z,12.80
2018-11-28T06:57:52.530Z,13.80
2018-11-28T07:00:20.787Z,11.30
2018-11-28T07:02:49.139Z,11.33
2018-11-28T07:05:16.476Z,11.43
2018-11-28T07:07:43.776Z,12.10
2018-11-28T07:10:12.459Z,12.27
2018-11-28T07:12:39.772Z,12.23
2018-11-28T07:15:15.601Z,12.50
2018-11-28T07:17:43.480Z,11.20
2018-11-28T07:20:11.993Z,11.80
2018-11-28T07:22:39.198Z,12.17
2018-11-28T07:25:10.737Z,12.20
2018-11-28T07:27:38.107Z,11.57
2018-11-28T07:30:09.532Z,11.40
2018-11-28T07:32:36.898Z,10.33
2018-11-28T07:35:04.632Z,11.23
2018-11-28T07:37:31.966Z,11.80
2018-11-28T07:39:59.432Z,12.07
2018-11-28T07:42:26.663Z,13.10
2018-11-28T07:44:54.040Z,13.00
2018-11-28T07:47:21.274Z,11.73
2018-11-28T07:49:48.583Z,11.43
2018-11-28T07:52:15.887Z,12.80
2018-11-28T07:54:43.188Z,11.83
2018-11-28T07:57:10.513Z,12.03
2018-11-28T07:59:37.812Z,11.13
2018-11-28T08:02:05.198Z,12.23
2018-11-28T08:04:32.643Z,12.53
2018-11-28T08:06:59.915Z,12.17
2018-11-28T08:09:27.210Z,12.43
2018-11-28T08:11:54.439Z,12.77
2018-11-28T08:14:21.746Z,12.70
2018-11-28T08:16:49.083Z,12.47
2018-11-28T08:19:16.427Z,13.80
2018-11-28T08:21:44.394Z,12.40
2018-11-28T08:24:11.668Z,16.30
2018-11-28T08:26:38.983Z,14.90
2018-11-28T08:29:06.302Z,13.07
2018-11-28T08:31:33.596Z,14.10
2018-11-28T08:34:00.895Z,14.90
2018-11-28T08:36:28.235Z,17.53
2018-11-28T08:38:55.599Z,14.63
2018-11-28T08:41:22.928Z,14.17
2018-11-28T08:43:50.218Z,14.00
2018-11-28T08:46:17.531Z,15.23
2018-11-28T08:48:44.777Z,14.40
2018-11-28T08:51:12.358Z,15.40
2018-11-28T08:53:39.563Z,15.30
2018-11-28T08:56:06.977Z,13.97
2018-11-28T08:58:34.262Z,15.57
2018-11-28T09:01:01.618Z,15.07
2018-11-28T09:03:28.942Z,14.03
2018-11-28T09:05:56.238Z,17.17
2018-11-28T09:08:23.569Z,15.73
2018-11-28T09:10:50.878Z,15.40
2018-11-28T09:13:18.278Z,16.30
2018-11-28T09:15:45.550Z,16.17
2018-11-28T09:18:12.874Z,16.83
2018-11-28T09:20:40.131Z,15.37
2018-11-28T09:23:07.473Z,16.37
2018-11-28T09:25:34.726Z,14.90
2018-11-28T09:28:02.066Z,16.87
2018-11-28T09:30:29.406Z,16.00
2018-11-28T09:32:56.733Z,15.30
2018-11-28T09:35:23.986Z,16.17
2018-11-28T09:37:51.319Z,15.07
2018-11-28T09:40:22.296Z,15.00
2018-11-28T09:42:50.596Z,15.43
2018-11-28T09:45:19.661Z,15.13
2018-11-28T09:47:47.000Z,15.00
2018-11-28T09:50:16.143Z,15.00
2018-11-28T09:52:43.479Z,14.87
2018-11-28T09:55:14.107Z,16.00
2018-11-28T09:57:41.443Z,15.63
2018-11-28T10:00:12.527Z,16.33
2018-11-28T10:02:39.971Z,16.30
2018-11-28T10:05:09.502Z,15.37
2018-11-28T10:07:36.738Z,14.63
2018-11-28T10:10:06.047Z,15.10
2018-11-28T10:12:33.358Z,16.20
2018-11-28T10:15:00.697Z,17.53
2018-11-28T10:17:27.956Z,15.40
2018-11-28T10:19:55.203Z,16.50
2018-11-28T10:22:22.558Z,15.77
2018-11-28T10:24:49.779Z,15.30
2018-11-28T10:27:17.258Z,17.10
2018-11-28T10:29:44.463Z,15.93
2018-11-28T10:32:11.887Z,16.03
2018-11-28T10:34:39.253Z,16.50
2018-11-28T10:37:06.862Z,16.60
2018-11-28T10:39:34.181Z,15.30
2018-11-28T10:42:01.478Z,15.87
2018-11-28T10:44:28.806Z,16.00
2018-11-28T10:46:56.103Z,14.93
2018-11-28T10:49:23.989Z,15.43
2018-11-28T10:51:51.245Z,15.23
2018-11-28T10:54:18.542Z,15.77
2018-11-28T10:56:45.861Z,15.37
2018-11-28T10:59:13.121Z,15.30
2018-11-28T11:01:45.991Z,16.60
2018-11-28T11:04:13.836Z,15.10
2018-11-28T11:06:46.831Z,16.60
2018-11-28T11:09:19.717Z,16.50
2018-11-28T11:11:52.682Z,16.07
2018-11-28T11:14:25.657Z,16.13
2018-11-28T11:16:53.041Z,16.50
2018-11-28T11:19:20.416Z,15.93
2018-11-28T11:21:47.743Z,14.97
2018-11-28T11:24:15.035Z,16.30
2018-11-28T11:26:42.450Z,16.33
2018-11-28T11:29:09.791Z,15.47
2018-11-28T11:31:37.043Z,15.53
2018-11-28T11:34:04.911Z,14.67
2018-11-28T11:36:32.212Z,13.70
2018-11-28T11:38:59.491Z,14.13
2018-11-28T11:41:26.758Z,14.93
2018-11-28T11:43:54.035Z,15.30
2018-11-28T11:46:21.324Z,14.20
2018-11-28T11:48:48.632Z,14.33
2018-11-28T11:51:17.273Z,14.00
2018-11-28T11:53:43.334Z,12.90
2018-11-28T11:56:10.695Z,13.70
2018-11-28T11:58:37.959Z,13.57
2018-11-28T12:01:05.870Z,15.73
2018-11-28T12:03:33.151Z,14.50
2018-11-28T12:06:00.475Z,13.60
2018-11-28T12:08:28.551Z,14.00
2018-11-28T12:10:55.851Z,13.50
2018-11-28T12:13:23.216Z,14.50
2018-11-28T12:15:50.560Z,14.93
2018-11-28T12:18:17.952Z,14.27
2018-11-28T12:21:03.007Z,14.70
2018-11-28T12:23:31.050Z,14.60
2018-11-28T12:25:58.417Z,13.60
2018-11-28T12:28:25.680Z,13.77
2018-11-28T12:30:53.026Z,14.63
2018-11-28T12:33:20.403Z,13.00
2018-11-28T12:35:47.751Z,14.90
2018-11-28T12:38:14.977Z,13.53
2018-11-28T12:40:42.221Z,12.37
2018-11-28T12:43:09.854Z,14.10
2018-11-28T12:45:39.908Z,14.60
2018-11-28T12:48:07.222Z,15.00
2018-11-28T12:50:34.655Z,13.73
2018-11-28T12:53:02.287Z,13.93
2018-11-28T12:55:31.156Z,13.60
2018-11-28T12:57:58.459Z,15.00
2018-11-28T13:00:27.935Z,13.03
2018-11-28T13:02:55.354Z,14.13
2018-11-28T13:05:24.594Z,13.87
2018-11-28T13:07:51.910Z,14.00
2018-11-28T13:10:20.548Z,13.27
2018-11-28T13:12:48.794Z,12.80
2018-11-28T13:15:17.126Z,14.40
2018-11-28T13:17:44.434Z,12.67
2018-11-28T13:20:15.000Z,13.10
2018-11-28T13:22:42.638Z,11.27
2018-11-28T13:25:12.036Z,12.43
2018-11-28T13:27:39.414Z,13.13
2018-11-28T13:30:10.785Z,12.23
2018-11-28T13:32:38.282Z,12.80
2018-11-28T13:35:06.101Z,12.13
2018-11-28T13:37:33.991Z,13.73
2018-11-28T13:40:01.315Z,14.87
2018-11-28T13:42:28.690Z,13.40
2018-11-28T13:44:55.903Z,11.90
2018-11-28T13:47:23.252Z,13.17
2018-11-28T13:49:50.535Z,12.03
2018-11-28T13:52:17.807Z,12.70
2018-11-28T13:55:37.963Z,12.50
2018-11-28T13:57:12.436Z,12.23
2018-11-28T13:59:39.671Z,12.80
2018-11-28T14:02:07.038Z,14.00
2018-11-28T14:04:34.322Z,12.03
2018-11-28T14:07:01.666Z,12.37
2018-11-28T14:09:29.011Z,12.63
2018-11-28T14:11:56.267Z,10.80
2018-11-28T14:14:23.616Z,12.43
2018-11-28T14:16:50.900Z,12.90
2018-11-28T14:19:18.134Z,12.13
2018-11-28T14:21:45.482Z,12.60
2018-11-28T14:24:12.733Z,12.43
2018-11-28T14:26:39.997Z,11.53
2018-11-28T14:29:07.324Z,12.53
2018-11-28T14:31:34.595Z,11.97
2018-11-28T14:34:01.927Z,13.50
2018-11-28T14:36:29.194Z,11.63
2018-11-28T14:38:56.506Z,12.27
2018-11-28T14:41:23.726Z,12.50
2018-11-28T14:43:51.049Z,13.53
2018-11-28T14:46:18.387Z,12.03
2018-11-28T14:48:45.737Z,12.10
2018-11-28T14:51:13.017Z,13.40
2018-11-28T14:53:40.355Z,15.77
2018-11-28T14:56:07.859Z,15.33
2018-11-28T14:58:35.146Z,12.07
2018-11-28T15:01:02.487Z,12.30
2018-11-28T15:03:29.848Z,12.03
2018-11-28T15:05:59.942Z,12.60
2018-11-28T15:08:27.550Z,12.43
2018-11-28T15:11:06.149Z,12.70
2018-11-28T15:13:33.488Z,13.30
2018-11-28T15:16:00.829Z,11.73
2018-11-28T15:18:28.106Z,12.50
2018-11-28T15:20:55.401Z,12.67
2018-11-28T15:23:22.801Z,14.00
2018-11-28T15:25:50.133Z,10.80
2018-11-28T15:28:17.351Z,12.07
2018-11-28T15:30:44.722Z,12.17
2018-11-28T15:33:12.038Z,11.33
2018-11-28T15:35:39.678Z,11.90
2018-11-28T15:38:07.442Z,12.90
2018-11-28T15:40:34.805Z,12.50
2018-11-28T15:43:02.138Z,12.60
2018-11-28T15:45:29.493Z,12.50
2018-11-28T15:47:56.798Z,12.70
2018-11-28T15:50:24.133Z,12.20
2018-11-28T15:52:51.406Z,11.93
2018-11-28T15:55:18.836Z,12.00
2018-11-28T15:57:46.166Z,12.30
2018-11-28T16:00:20.731Z,13.47
2018-11-28T16:02:48.038Z,13.67
2018-11-28T16:05:15.322Z,13.87
2018-11-28T16:07:42.621Z,11.33
2018-11-28T16:10:16.747Z,14.00
2018-11-28T16:12:44.583Z,12.30
2018-11-28T16:15:13.828Z,12.50
2018-11-28T16:17:41.283Z,12.57
2018-11-28T16:20:09.174Z,13.87
2018-11-28T16:22:36.502Z,13.37
2018-11-28T16:25:04.995Z,15.30
2018-11-28T16:27:32.436Z,11.70
2018-11-28T16:29:59.798Z,13.80
2018-11-28T16:32:27.144Z,12.83
2018-11-28T16:34:54.375Z,14.07
2018-11-28T16:37:21.651Z,13.17
2018-11-28T16:39:48.975Z,12.30
2018-11-28T16:42:16.234Z,13.23
2018-11-28T16:44:43.570Z,13.17
2018-11-28T16:47:10.946Z,12.57
2018-11-28T16:49:38.207Z,11.73
2018-11-28T16:52:05.621Z,14.30
2018-11-28T16:54:32.922Z,22.73
2018-11-28T16:57:00.287Z,13.87
2018-11-28T16:59:30.742Z,13.70
2018-11-28T17:01:54.970Z,12.77
2018-11-28T17:04:22.376Z,12.93
2018-11-28T17:06:49.747Z,13.90
2018-11-28T17:09:17.182Z,13.87
2018-11-28T17:11:44.462Z,13.47
2018-11-28T17:14:11.825Z,14.23
2018-11-28T17:16:39.214Z,13.47
2018-11-28T17:19:06.524Z,13.80
2018-11-28T17:21:33.806Z,14.73
2018-11-28T17:24:01.062Z,12.90
2018-11-28T17:26:28.371Z,12.57
2018-11-28T17:28:55.734Z,13.00
2018-11-28T17:31:22.951Z,13.57
2018-11-28T17:33:50.435Z,12.40
2018-11-28T17:36:17.672Z,12.53
2018-11-28T17:38:44.999Z,11.70
2018-11-28T17:41:12.287Z,12.20
2018-11-28T17:43:39.552Z,12.80
2018-11-28T17:46:06.876Z,11.97
2018-11-28T17:48:36.531Z,12.33
2018-11-28T17:51:04.695Z,13.70
2018-11-28T17:53:34.510Z,11.93
2018-11-28T17:56:03.940Z,12.80
2018-11-28T17:58:33.095Z,12.80
2018-11-28T18:01:01.209Z,12.17
2018-11-28T18:03:29.673Z,13.00
2018-11-28T18:05:58.461Z,12.13
2018-11-28T18:08:25.748Z,12.60
2018-11-28T18:10:53.071Z,14.38
2018-11-28T18:13:20.498Z,12.60
2018-11-28T18:15:52.446Z,12.90
2018-11-28T18:18:21.102Z,12.10
2018-11-28T18:20:50.335Z,12.20
2018-11-28T18:23:15.858Z,12.50
2018-11-28T18:25:43.774Z,12.57
2018-11-28T18:28:11.179Z,12.10
2018-11-28T18:30:38.843Z,12.40
2018-11-28T18:33:07.210Z,11.53
2018-11-28T18:35:34.646Z,11.20
2018-11-28T18:38:01.928Z,11.40
2018-11-28T18:40:29.197Z,11.17
2018-11-28T18:42:56.533Z,11.00
2018-11-28T18:45:25.171Z,11.30
2018-11-28T18:47:52.565Z,12.00
2018-11-28T18:50:19.946Z,11.63
2018-11-28T18:52:47.586Z,11.53
2018-11-28T18:55:17.881Z,11.97
2018-11-28T18:57:46.436Z,11.57
2018-11-28T19:00:18.790Z,10.53
2018-11-28T19:02:46.138Z,11.00
2018-11-28T19:05:13.399Z,11.80
2018-11-28T19:07:40.863Z,10.23
2018-11-28T19:10:09.734Z,13.53
2018-11-28T19:12:37.006Z,12.33
2018-11-28T19:15:06.914Z,17.77
2018-11-28T19:17:34.251Z,13.23
2018-11-28T19:20:01.623Z,12.33
2018-11-28T19:22:28.875Z,11.50
2018-11-28T19:24:56.279Z,11.20
2018-11-28T19:27:23.611Z,11.87
2018-11-28T19:29:51.034Z,11.00
2018-11-28T19:32:18.352Z,11.40
2018-11-28T19:34:45.699Z,11.03
2018-11-28T19:37:12.992Z,10.83
2018-11-28T19:39:40.339Z,11.90
2018-11-28T19:42:07.714Z,11.70
2018-11-28T19:44:35.019Z,11.93
2018-11-28T19:47:02.374Z,10.13
2018-11-28T19:49:29.699Z,11.20
2018-11-28T19:51:57.136Z,11.20
2018-11-28T19:54:24.520Z,11.00
2018-11-28T19:56:51.822Z,11.23
2018-11-28T19:59:19.128Z,11.13
2018-11-28T20:01:46.419Z,10.83
2018-11-28T20:04:13.654Z,9.67
2018-11-28T20:06:41.024Z,10.60
2018-11-28T20:09:14.377Z,10.30
2018-11-28T20:11:41.835Z,11.50
2018-11-28T20:14:09.096Z,11.50
2018-11-28T20:16:36.384Z,11.00
2018-11-28T20:19:03.684Z,12.30
2018-11-28T20:21:31.004Z,11.60
2018-11-28T20:23:58.343Z,11.47
2018-11-28T20:26:25.718Z,11.77
2018-11-28T20:28:53.051Z,12.13
2018-11-28T20:31:20.427Z,11.77
2018-11-28T20:33:47.835Z,12.00
2018-11-28T20:36:15.440Z,12.03
2018-11-28T20:38:42.786Z,11.30
2018-11-28T20:41:10.242Z,11.90
2018-11-28T20:43:37.691Z,10.67
2018-11-28T20:46:05.641Z,11.87
2018-11-28T20:48:33.001Z,11.97
2018-11-28T20:51:00.422Z,12.57
2018-11-28T20:53:27.779Z,12.90
2018-11-28T20:55:55.059Z,12.60
2018-11-28T20:58:22.360Z,11.70
2018-11-28T21:00:49.890Z,12.30
2018-11-28T21:03:17.249Z,13.60
2018-11-28T21:05:44.507Z,12.80
2018-11-28T21:08:11.808Z,12.67
2018-11-28T21:10:39.782Z,12.00
2018-11-28T21:13:10.862Z,13.50
2018-11-28T21:15:38.620Z,12.33
2018-11-28T21:18:07.431Z,12.77
2018-11-28T21:20:34.777Z,13.00
2018-11-28T21:23:03.965Z,13.00
2018-11-28T21:25:31.318Z,12.93
2018-11-28T21:27:58.582Z,12.43
2018-11-28T21:30:25.819Z,13.17
2018-11-28T21:32:53.820Z,11.87
2018-11-28T21:35:25.199Z,12.60
2018-11-28T21:37:52.600Z,12.40
2018-11-28T21:40:19.889Z,12.80
2018-11-28T21:42:47.166Z,12.80
2018-11-28T21:45:15.594Z,13.20
2018-11-28T21:47:43.044Z,13.13
2018-11-28T21:50:15.139Z,13.60
2018-11-28T21:52:42.503Z,12.93
2018-11-28T21:55:11.044Z,13.53
2018-11-28T21:57:38.358Z,16.83
2018-11-28T22:00:24.684Z,15.10
2018-11-28T22:02:52.039Z,14.00
2018-11-28T22:05:19.519Z,13.40
2018-11-28T22:07:46.873Z,12.83
2018-11-28T22:10:20.164Z,14.13
2018-11-28T22:12:47.472Z,13.57
2018-11-28T22:15:15.570Z,12.63
2018-11-28T22:17:44.970Z,13.43
2018-11-28T22:20:13.098Z,12.87
2018-11-28T22:22:40.443Z,13.80
2018-11-28T22:25:15.408Z,14.00
2018-11-28T22:27:42.773Z,14.13
2018-11-28T22:30:13.708Z,13.57
2018-11-28T22:32:40.943Z,13.87
2018-11-28T22:35:08.433Z,13.93
2018-11-28T22:37:35.751Z,13.63
2018-11-28T22:40:05.032Z,12.97
2018-11-28T22:42:32.276Z,13.70
2018-11-28T22:44:59.592Z,12.57
2018-11-28T22:47:26.947Z,12.20
2018-11-28T22:49:54.256Z,13.50
2018-11-28T22:52:21.657Z,14.47
2018-11-28T22:54:48.966Z,12.50
2018-11-28T22:57:16.325Z,13.83
2018-11-28T22:59:43.679Z,12.63
2018-11-28T23:03:13.545Z,13.23
2018-11-28T23:05:51.199Z,12.60
2018-11-28T23:08:19.401Z,13.73
2018-11-28T23:10:47.066Z,14.87
2018-11-28T23:13:15.451Z,12.20
2018-11-28T23:15:42.747Z,12.20
2018-11-28T23:18:10.483Z,14.73
2018-11-28T23:20:37.926Z,13.40
2018-11-28T23:23:06.231Z,13.93
2018-11-28T23:25:33.581Z,13.80
2018-11-28T23:28:01.035Z,13.83
2018-11-28T23:30:28.295Z,14.80
2018-11-28T23:32:55.659Z,15.40
2018-11-28T23:35:23.383Z,12.87
2018-11-28T23:37:50.778Z,14.20
2018-11-28T23:40:21.778Z,13.90
2018-11-28T23:42:49.506Z,12.43
2018-11-28T23:45:16.887Z,13.70
2018-11-28T23:47:44.212Z,14.13
2018-11-28T23:50:15.281Z,13.87
2018-11-28T23:52:42.837Z,13.53
2018-11-28T23:55:17.207Z,15.63
2018-11-28T23:57:44.486Z,13.70
