createdAt,value
2017-04-24T00:00:17.953Z,4.82
2017-04-24T00:01:23.700Z,9.92
2017-04-24T00:02:29.518Z,6.93
2017-04-24T00:03:36.206Z,4.33
2017-04-24T00:04:42.095Z,3.50
2017-04-24T00:05:48.033Z,4.92
2017-04-24T00:06:54.017Z,3.75
2017-04-24T00:08:00.034Z,4.88
2017-04-24T00:09:06.337Z,9.03
2017-04-24T00:10:12.171Z,8.23
2017-04-24T00:11:17.917Z,4.10
2017-04-24T00:12:23.734Z,3.98
2017-04-24T00:13:29.668Z,6.80
2017-04-24T00:14:35.853Z,8.80
2017-04-24T00:15:42.481Z,6.20
2017-04-24T00:16:48.961Z,2.17
2017-04-24T00:17:55.051Z,10.03
2017-04-24T00:19:01.129Z,3.32
2017-04-24T00:20:07.322Z,8.92
2017-04-24T00:21:13.150Z,9.85
2017-04-24T00:22:19.593Z,2.55
2017-04-24T00:23:25.538Z,6.00
2017-04-24T00:24:34.140Z,6.22
2017-04-24T00:25:40.552Z,7.48
2017-04-24T00:26:46.401Z,4.22
2017-04-24T00:27:52.418Z,2.85
2017-04-24T00:28:58.469Z,2.40
2017-04-24T00:30:05.086Z,5.33
2017-04-24T00:31:11.124Z,2.63
2017-04-24T00:32:16.956Z,3.20
2017-04-24T00:33:23.006Z,9.67
2017-04-24T00:34:28.888Z,2.88
2017-04-24T00:35:35.138Z,3.47
2017-04-24T00:36:41.392Z,3.67
2017-04-24T00:37:47.571Z,3.07
2017-04-24T00:38:53.397Z,6.80
2017-04-24T00:39:59.254Z,3.67
2017-04-24T00:41:05.328Z,5.02
2017-04-24T00:42:11.375Z,13.68
2017-04-24T00:43:17.308Z,6.72
2017-04-24T00:44:23.895Z,2.58
2017-04-24T00:45:29.857Z,6.90
2017-04-24T00:46:35.685Z,4.90
2017-04-24T00:47:41.573Z,5.07
2017-04-24T00:48:47.599Z,3.82
2017-04-24T00:49:53.314Z,6.63
2017-04-24T00:50:59.315Z,4.23
2017-04-24T00:52:05.264Z,3.38
2017-04-24T00:53:11.809Z,8.55
2017-04-24T00:54:19.485Z,5.47
2017-04-24T00:55:25.313Z,3.77
2017-04-24T00:56:31.305Z,8.98
2017-04-24T00:57:37.149Z,5.47
2017-04-24T00:58:43.201Z,7.15
2017-04-24T00:59:49.232Z,7.05
2017-04-24T01:00:55.752Z,4.28
2017-04-24T01:02:02.341Z,3.65
2017-04-24T01:03:08.189Z,4.95
2017-04-24T01:04:14.647Z,3.80
2017-04-24T01:05:20.356Z,5.67
2017-04-24T01:06:26.356Z,11.50
2017-04-24T01:07:32.244Z,2.22
2017-04-24T01:08:38.191Z,10.77
2017-04-24T01:09:44.404Z,3.43
2017-04-24T01:10:50.329Z,6.33
2017-04-24T01:11:56.367Z,4.68
2017-04-24T01:13:02.334Z,10.02
2017-04-24T01:14:08.127Z,8.45
2017-04-24T01:15:14.045Z,7.13
2017-04-24T01:16:20.121Z,5.70
2017-04-24T01:17:25.984Z,6.52
2017-04-24T01:18:31.833Z,3.47
2017-04-24T01:19:37.655Z,4.40
2017-04-24T01:20:43.537Z,7.58
2017-04-24T01:21:50.264Z,3.72
2017-04-24T01:22:56.089Z,4.10
2017-04-24T01:24:02.120Z,7.18
2017-04-24T01:25:08.069Z,7.32
2017-04-24T01:26:14.522Z,8.55
2017-04-24T01:27:20.300Z,5.83
2017-04-24T01:28:26.311Z,8.20
2017-04-24T01:29:33.224Z,3.10
2017-04-24T01:30:39.985Z,2.82
2017-04-24T01:31:46.082Z,4.68
2017-04-24T01:32:51.866Z,2.42
2017-04-24T01:33:58.442Z,8.50
2017-04-24T01:35:04.387Z,10.20
2017-04-24T01:36:10.184Z,3.58
2017-04-24T01:37:16.518Z,9.08
2017-04-24T01:38:22.391Z,8.50
2017-04-24T01:39:28.194Z,6.65
2017-04-24T01:40:33.929Z,4.50
2017-04-24T01:41:39.704Z,5.95
2017-04-24T01:42:45.844Z,5.60
2017-04-24T01:43:51.738Z,3.52
2017-04-24T01:44:57.647Z,7.72
2017-04-24T01:46:03.693Z,5.07
2017-04-24T01:47:09.677Z,3.65
2017-04-24T01:48:15.460Z,5.80
2017-04-24T01:49:21.504Z,6.63
2017-04-24T01:50:27.333Z,6.47
2017-04-24T01:51:33.321Z,11.02
2017-04-24T01:52:39.204Z,8.95
2017-04-24T01:53:45.051Z,5.32
2017-04-24T01:54:51.753Z,4.88
2017-04-24T01:55:58.326Z,7.80
2017-04-24T01:57:05.266Z,6.28
2017-04-24T01:58:11.089Z,6.85
2017-04-24T01:59:17.875Z,5.05
2017-04-24T02:00:23.874Z,7.58
2017-04-24T02:01:30.014Z,4.37
2017-04-24T02:02:35.821Z,4.87
2017-04-24T02:03:42.464Z,6.02
2017-04-24T02:04:49.356Z,7.65
2017-04-24T02:05:55.288Z,5.60
2017-04-24T02:07:01.790Z,7.72
2017-04-24T02:08:07.800Z,6.22
2017-04-24T02:09:14.369Z,7.25
2017-04-24T02:10:20.445Z,8.90
2017-04-24T02:11:27.044Z,9.20
2017-04-24T02:12:33.104Z,6.27
2017-04-24T02:13:39.022Z,5.55
2017-04-24T02:14:44.996Z,5.98
2017-04-24T02:15:51.044Z,10.77
2017-04-24T02:16:56.940Z,6.77
2017-04-24T02:18:03.411Z,3.97
2017-04-24T02:19:09.409Z,6.60
2017-04-24T02:20:15.537Z,6.88
2017-04-24T02:21:21.721Z,5.92
2017-04-24T02:22:27.515Z,11.22
2017-04-24T02:23:33.450Z,7.18
2017-04-24T02:24:39.250Z,10.50
2017-04-24T02:25:45.129Z,9.08
2017-04-24T02:26:50.960Z,6.62
2017-04-24T02:27:57.016Z,10.63
2017-04-24T02:29:02.986Z,5.82
2017-04-24T02:30:08.915Z,7.05
2017-04-24T02:31:14.863Z,5.25
2017-04-24T02:32:20.680Z,8.22
2017-04-24T02:33:27.241Z,7.12
2017-04-24T02:34:33.009Z,6.32
2017-04-24T02:35:38.989Z,7.97
2017-04-24T02:36:44.922Z,6.48
2017-04-24T02:37:50.920Z,6.62
2017-04-24T02:38:56.927Z,6.00
2017-04-24T02:40:03.479Z,7.03
2017-04-24T02:41:09.468Z,9.87
2017-04-24T02:42:16.075Z,11.78
2017-04-24T02:43:22.093Z,7.88
2017-04-24T02:44:27.986Z,5.58
2017-04-24T02:45:33.979Z,4.45
2017-04-24T02:46:39.990Z,10.37
2017-04-24T02:47:46.538Z,7.45
2017-04-24T02:48:52.512Z,8.78
2017-04-24T02:49:58.425Z,4.43
2017-04-24T02:51:04.221Z,6.03
2017-04-24T02:52:10.805Z,6.78
2017-04-24T02:53:16.879Z,6.95
2017-04-24T02:54:22.920Z,8.80
2017-04-24T02:55:28.886Z,5.78
2017-04-24T02:56:34.874Z,5.50
2017-04-24T02:57:41.450Z,11.63
2017-04-24T02:58:47.312Z,7.13
2017-04-24T02:59:53.509Z,7.32
2017-04-24T03:00:59.402Z,6.27
2017-04-24T03:02:05.348Z,10.13
2017-04-24T03:03:11.276Z,9.32
2017-04-24T03:04:17.266Z,5.53
2017-04-24T03:05:23.444Z,7.37
2017-04-24T03:06:30.046Z,3.88
2017-04-24T03:07:36.019Z,4.55
2017-04-24T03:08:42.126Z,6.50
2017-04-24T03:09:48.145Z,2.67
2017-04-24T03:10:54.257Z,14.70
2017-04-24T03:12:00.169Z,6.27
2017-04-24T03:13:06.141Z,10.87
2017-04-24T03:14:12.797Z,11.27
2017-04-24T03:15:18.673Z,5.13
2017-04-24T03:16:24.609Z,10.62
2017-04-24T03:17:30.425Z,4.72
2017-04-24T03:18:36.565Z,5.93
2017-04-24T03:19:42.824Z,5.02
2017-04-24T03:20:48.861Z,15.45
2017-04-24T03:21:55.169Z,16.37
2017-04-24T03:23:02.018Z,9.67
2017-04-24T03:24:08.811Z,3.28
2017-04-24T03:25:14.587Z,6.77
2017-04-24T03:26:21.044Z,7.60
2017-04-24T03:27:27.176Z,4.37
2017-04-24T03:28:32.253Z,5.42
2017-04-24T03:29:38.208Z,8.93
2017-04-24T03:30:44.465Z,7.85
2017-04-24T03:31:50.402Z,12.27
2017-04-24T03:32:56.497Z,6.22
2017-04-24T03:34:02.513Z,7.58
2017-04-24T03:35:08.436Z,11.83
2017-04-24T03:36:14.508Z,5.75
2017-04-24T03:37:20.281Z,4.57
2017-04-24T03:38:26.281Z,5.22
2017-04-24T03:39:32.180Z,9.52
2017-04-24T03:40:38.781Z,7.18
2017-04-24T03:41:44.545Z,8.57
2017-04-24T03:42:51.194Z,6.47
2017-04-24T03:43:57.261Z,5.50
2017-04-24T03:45:03.218Z,6.82
2017-04-24T03:46:09.341Z,8.15
2017-04-24T03:47:15.205Z,3.62
2017-04-24T03:48:21.105Z,9.05
2017-04-24T03:49:27.198Z,7.62
2017-04-24T03:50:33.013Z,5.12
2017-04-24T03:51:39.041Z,5.55
2017-04-24T03:52:44.774Z,4.80
2017-04-24T03:53:50.712Z,5.85
2017-04-24T03:54:56.831Z,3.65
2017-04-24T03:56:03.440Z,9.43
2017-04-24T03:57:09.339Z,6.77
2017-04-24T03:58:15.328Z,6.37
2017-04-24T03:59:21.161Z,8.60
2017-04-24T04:00:27.210Z,5.43
2017-04-24T04:01:33.433Z,4.77
2017-04-24T04:02:40.133Z,5.92
2017-04-24T04:03:46.202Z,7.75
2017-04-24T04:04:52.314Z,4.05
2017-04-24T04:05:58.394Z,6.30
2017-04-24T04:07:04.538Z,6.08
2017-04-24T04:08:11.091Z,7.83
2017-04-24T04:09:16.868Z,4.85
2017-04-24T04:10:22.691Z,8.23
2017-04-24T04:11:28.792Z,3.78
2017-04-24T04:12:34.553Z,5.42
2017-04-24T04:13:40.437Z,6.65
2017-04-24T04:14:47.006Z,6.25
2017-04-24T04:15:53.382Z,6.53
2017-04-24T04:17:02.397Z,5.85
2017-04-24T04:18:08.224Z,8.07
2017-04-24T04:19:14.837Z,4.13
2017-04-24T04:20:21.362Z,8.65
2017-04-24T04:21:27.339Z,5.20
2017-04-24T04:22:33.552Z,4.50
2017-04-24T04:23:40.173Z,3.85
2017-04-24T04:24:46.313Z,7.33
2017-04-24T04:25:52.261Z,4.85
2017-04-24T04:26:58.837Z,9.60
2017-04-24T04:28:04.834Z,8.37
2017-04-24T04:29:10.789Z,5.27
2017-04-24T04:30:16.880Z,4.65
2017-04-24T04:31:22.853Z,3.17
2017-04-24T04:32:29.561Z,5.20
2017-04-24T04:33:36.666Z,5.15
2017-04-24T04:34:42.747Z,8.72
2017-04-24T04:35:48.705Z,6.35
2017-04-24T04:36:55.083Z,4.22
2017-04-24T04:38:00.933Z,7.07
2017-04-24T04:39:06.944Z,7.90
2017-04-24T04:40:13.622Z,6.02
2017-04-24T04:41:20.098Z,6.70
2017-04-24T04:42:26.672Z,8.37
2017-04-24T04:43:32.512Z,6.02
2017-04-24T04:44:38.991Z,11.30
2017-04-24T04:45:44.906Z,12.77
2017-04-24T04:46:50.993Z,4.03
2017-04-24T04:47:56.752Z,5.40
2017-04-24T04:49:02.485Z,3.92
2017-04-24T04:50:08.301Z,4.07
2017-04-24T04:51:14.918Z,7.95
2017-04-24T04:52:20.979Z,5.40
2017-04-24T04:53:26.886Z,4.05
2017-04-24T04:54:32.769Z,6.43
2017-04-24T04:55:38.572Z,6.57
2017-04-24T04:56:44.505Z,4.75
2017-04-24T04:57:51.161Z,3.87
2017-04-24T04:58:57.198Z,3.43
2017-04-24T05:00:02.980Z,5.15
2017-04-24T05:01:08.844Z,6.25
2017-04-24T05:02:14.781Z,3.87
2017-04-24T05:03:20.769Z,4.38
2017-04-24T05:04:26.647Z,2.85
2017-04-24T05:05:32.569Z,10.95
2017-04-24T05:06:38.608Z,4.90
2017-04-24T05:07:44.432Z,9.45
2017-04-24T05:08:50.318Z,3.38
2017-04-24T05:09:56.877Z,6.93
2017-04-24T05:11:02.908Z,4.13
2017-04-24T05:12:09.893Z,5.88
2017-04-24T05:13:17.345Z,6.60
2017-04-24T05:14:28.778Z,3.12
2017-04-24T05:15:35.289Z,4.78
2017-04-24T05:16:42.963Z,9.08
2017-04-24T05:17:50.961Z,4.60
2017-04-24T05:18:57.326Z,6.87
2017-04-24T05:20:03.873Z,5.25
2017-04-24T05:21:10.455Z,11.73
2017-04-24T05:22:16.333Z,7.25
2017-04-24T05:23:22.582Z,5.05
2017-04-24T05:24:29.316Z,5.88
2017-04-24T05:25:35.262Z,3.13
2017-04-24T05:26:40.998Z,7.70
2017-04-24T05:27:47.005Z,4.30
2017-04-24T05:28:53.239Z,3.83
2017-04-24T05:29:58.995Z,8.40
2017-04-24T05:31:04.925Z,7.15
2017-04-24T05:32:10.748Z,7.97
2017-04-24T05:33:16.629Z,6.58
2017-04-24T05:34:22.872Z,5.60
2017-04-24T05:35:28.793Z,5.67
2017-04-24T05:36:34.849Z,5.32
2017-04-24T05:37:41.029Z,4.53
2017-04-24T05:38:47.006Z,7.87
2017-04-24T05:39:53.185Z,6.15
2017-04-24T05:40:59.125Z,7.37
2017-04-24T05:42:05.156Z,4.45
2017-04-24T05:43:10.940Z,4.52
2017-04-24T05:44:16.892Z,4.15
2017-04-24T05:45:23.112Z,3.38
2017-04-24T05:46:28.840Z,6.25
2017-04-24T05:47:35.359Z,6.32
2017-04-24T05:48:41.287Z,5.30
2017-04-24T05:49:47.174Z,4.67
2017-04-24T05:50:54.002Z,7.67
2017-04-24T05:52:00.183Z,3.63
2017-04-24T05:53:07.758Z,5.35
2017-04-24T05:54:13.850Z,4.17
2017-04-24T05:55:20.255Z,4.10
2017-04-24T05:56:26.245Z,14.22
2017-04-24T05:57:32.083Z,7.08
2017-04-24T05:58:38.095Z,9.45
2017-04-24T05:59:44.402Z,5.48
2017-04-24T06:00:50.344Z,6.43
2017-04-24T06:01:56.398Z,6.12
2017-04-24T06:03:03.058Z,4.82
2017-04-24T06:04:08.954Z,5.02
2017-04-24T06:05:15.738Z,8.20
2017-04-24T06:06:21.820Z,6.33
2017-04-24T06:07:28.038Z,5.55
2017-04-24T06:08:34.380Z,5.13
2017-04-24T06:09:41.393Z,3.45
2017-04-24T06:10:47.590Z,5.75
2017-04-24T06:11:53.579Z,6.23
2017-04-24T06:13:00.393Z,5.33
2017-04-24T06:14:06.289Z,5.88
2017-04-24T06:15:12.338Z,5.37
2017-04-24T06:16:19.111Z,10.15
2017-04-24T06:17:25.130Z,4.12
2017-04-24T06:18:32.291Z,5.48
2017-04-24T06:19:38.866Z,4.73
2017-04-24T06:20:44.770Z,7.05
2017-04-24T06:21:50.693Z,5.90
2017-04-24T06:22:57.058Z,8.47
2017-04-24T06:24:02.956Z,4.25
2017-04-24T06:25:08.979Z,5.53
2017-04-24T06:26:15.778Z,4.80
2017-04-24T06:27:21.869Z,19.55
2017-04-24T06:28:28.446Z,3.68
2017-04-24T06:29:35.299Z,4.83
2017-04-24T06:30:41.360Z,6.10
2017-04-24T06:31:47.234Z,4.53
2017-04-24T06:32:53.302Z,4.58
2017-04-24T06:33:59.371Z,4.20
2017-04-24T06:35:05.517Z,7.97
2017-04-24T06:36:11.449Z,8.53
2017-04-24T06:37:17.494Z,5.65
2017-04-24T06:38:23.562Z,4.93
2017-04-24T06:39:29.902Z,4.42
2017-04-24T06:40:36.324Z,4.87
2017-04-24T06:41:42.965Z,7.30
2017-04-24T06:42:48.801Z,9.85
2017-04-24T06:43:55.398Z,6.15
2017-04-24T06:45:01.392Z,5.72
2017-04-24T06:46:07.181Z,5.27
2017-04-24T06:47:13.781Z,5.92
2017-04-24T06:48:19.737Z,6.53
2017-04-24T06:49:25.614Z,11.15
2017-04-24T06:50:31.416Z,7.08
2017-04-24T06:51:37.460Z,8.38
2017-04-24T06:52:43.272Z,7.22
2017-04-24T06:53:49.389Z,7.12
2017-04-24T06:54:55.196Z,10.42
2017-04-24T06:56:01.859Z,5.47
2017-04-24T06:57:08.628Z,6.22
2017-04-24T06:58:14.434Z,5.57
2017-04-24T06:59:20.245Z,9.27
2017-04-24T07:00:26.143Z,7.12
2017-04-24T07:01:31.994Z,5.90
2017-04-24T07:02:38.680Z,5.92
2017-04-24T07:03:44.557Z,6.83
2017-04-24T07:04:50.568Z,6.70
2017-04-24T07:05:57.339Z,6.55
2017-04-24T07:07:03.445Z,6.17
2017-04-24T07:08:09.325Z,13.87
2017-04-24T07:09:15.330Z,6.50
2017-04-24T07:10:21.995Z,6.78
2017-04-24T07:11:28.105Z,5.43
2017-04-24T07:12:34.146Z,5.12
2017-04-24T07:13:40.405Z,3.95
2017-04-24T07:14:46.295Z,6.38
2017-04-24T07:15:52.957Z,6.37
2017-04-24T07:16:58.981Z,11.08
2017-04-24T07:18:05.724Z,9.13
2017-04-24T07:19:11.956Z,6.38
2017-04-24T07:20:17.952Z,9.50
2017-04-24T07:21:23.912Z,4.32
2017-04-24T07:22:29.762Z,4.17
2017-04-24T07:23:35.748Z,5.55
2017-04-24T07:24:41.878Z,5.92
2017-04-24T07:25:47.836Z,4.87
2017-04-24T07:26:54.528Z,8.58
2017-04-24T07:28:00.305Z,6.60
2017-04-24T07:29:06.378Z,8.78
2017-04-24T07:30:12.630Z,6.87
2017-04-24T07:31:19.336Z,8.52
2017-04-24T07:32:25.399Z,7.85
2017-04-24T07:33:31.369Z,9.47
2017-04-24T07:34:37.098Z,5.42
2017-04-24T07:35:43.311Z,7.80
2017-04-24T07:36:49.836Z,8.37
2017-04-24T07:37:55.540Z,8.03
2017-04-24T07:39:02.231Z,6.17
2017-04-24T07:40:07.989Z,9.12
2017-04-24T07:41:14.097Z,6.32
2017-04-24T07:42:19.838Z,7.20
2017-04-24T07:43:25.756Z,7.20
2017-04-24T07:44:31.813Z,8.53
2017-04-24T07:45:38.265Z,7.80
2017-04-24T07:46:44.913Z,8.20
2017-04-24T07:47:50.832Z,6.95
2017-04-24T07:48:56.909Z,7.47
2017-04-24T07:50:02.693Z,7.78
2017-04-24T07:51:09.303Z,8.45
2017-04-24T07:52:15.874Z,11.30
2017-04-24T07:53:21.865Z,10.73
2017-04-24T07:54:27.810Z,7.73
2017-04-24T07:55:33.717Z,11.05
2017-04-24T07:56:39.736Z,10.23
2017-04-24T07:57:45.641Z,9.77
2017-04-24T07:58:51.352Z,7.28
2017-04-24T07:59:57.938Z,7.92
2017-04-24T08:01:03.962Z,7.87
2017-04-24T08:02:09.876Z,8.92
2017-04-24T08:03:16.057Z,8.90
2017-04-24T08:04:22.128Z,6.70
2017-04-24T08:05:28.481Z,7.13
2017-04-24T08:06:35.085Z,15.32
2017-04-24T08:07:42.398Z,9.18
2017-04-24T08:08:48.337Z,10.10
2017-04-24T08:09:54.896Z,15.78
2017-04-24T08:11:00.932Z,10.23
2017-04-24T08:12:06.865Z,12.88
2017-04-24T08:13:12.661Z,10.17
2017-04-24T08:14:18.441Z,8.65
2017-04-24T08:15:24.234Z,6.02
2017-04-24T08:16:30.192Z,9.97
2017-04-24T08:17:36.786Z,15.07
2017-04-24T08:18:42.782Z,13.55
2017-04-24T08:19:48.817Z,7.62
2017-04-24T08:20:54.917Z,9.88
2017-04-24T08:22:00.709Z,8.38
2017-04-24T08:23:06.967Z,9.57
2017-04-24T08:24:12.906Z,6.20
2017-04-24T08:25:18.721Z,9.70
2017-04-24T08:26:25.105Z,16.23
2017-04-24T08:27:30.906Z,9.40
2017-04-24T08:28:36.765Z,7.52
2017-04-24T08:29:42.578Z,9.43
2017-04-24T08:30:48.570Z,7.93
2017-04-24T08:31:54.662Z,9.22
2017-04-24T08:33:01.453Z,12.17
2017-04-24T08:34:07.381Z,10.57
2017-04-24T08:35:13.195Z,13.68
2017-04-24T08:36:19.926Z,15.53
2017-04-24T08:37:26.040Z,8.38
2017-04-24T08:38:32.362Z,9.92
2017-04-24T08:39:38.269Z,10.20
2017-04-24T08:40:44.302Z,9.23
2017-04-24T08:41:50.250Z,11.15
2017-04-24T08:42:56.424Z,13.58
2017-04-24T08:44:03.377Z,7.28
2017-04-24T08:45:09.334Z,10.45
2017-04-24T08:46:15.377Z,13.63
2017-04-24T08:47:21.201Z,14.08
2017-04-24T08:48:27.109Z,10.90
2017-04-24T08:49:33.929Z,16.33
2017-04-24T08:50:40.650Z,12.05
2017-04-24T08:51:46.457Z,10.85
2017-04-24T08:52:52.234Z,13.55
2017-04-24T08:53:58.134Z,13.70
2017-04-24T08:55:04.507Z,13.68
2017-04-24T08:56:10.573Z,10.67
2017-04-24T08:57:16.577Z,11.98
2017-04-24T08:58:22.481Z,12.20
2017-04-24T08:59:28.468Z,13.85
2017-04-24T09:00:34.300Z,10.78
2017-04-24T09:01:40.973Z,9.48
2017-04-24T09:02:46.907Z,17.30
2017-04-24T09:03:52.720Z,14.52
2017-04-24T09:04:58.777Z,10.65
2017-04-24T09:06:04.860Z,11.57
2017-04-24T09:07:10.797Z,10.13
2017-04-24T09:08:16.807Z,10.97
2017-04-24T09:09:23.365Z,9.45
2017-04-24T09:10:29.179Z,11.72
2017-04-24T09:11:35.134Z,9.87
2017-04-24T09:12:41.756Z,14.10
2017-04-24T09:13:47.546Z,13.35
2017-04-24T09:14:53.454Z,12.77
2017-04-24T09:15:59.965Z,12.30
2017-04-24T09:17:05.887Z,7.90
2017-04-24T09:18:11.861Z,11.77
2017-04-24T09:19:18.697Z,13.05
2017-04-24T09:20:24.556Z,9.77
2017-04-24T09:21:31.165Z,12.30
2017-04-24T09:22:36.917Z,10.83
2017-04-24T09:23:42.793Z,17.25
2017-04-24T09:24:49.340Z,12.55
2017-04-24T09:25:55.456Z,12.52
2017-04-24T09:27:01.284Z,13.23
2017-04-24T09:28:08.274Z,12.45
2017-04-24T09:29:14.204Z,14.82
2017-04-24T09:30:20.263Z,14.30
2017-04-24T09:31:26.021Z,16.23
2017-04-24T09:32:32.070Z,13.45
2017-04-24T09:33:38.152Z,14.57
2017-04-24T09:34:44.160Z,10.17
2017-04-24T09:35:50.769Z,8.95
2017-04-24T09:36:56.695Z,11.15
2017-04-24T09:38:03.181Z,13.40
2017-04-24T09:39:09.029Z,14.37
2017-04-24T09:40:15.495Z,12.05
2017-04-24T09:41:21.264Z,15.03
2017-04-24T09:42:27.268Z,12.87
2017-04-24T09:43:34.205Z,13.73
2017-04-24T09:44:40.905Z,11.60
2017-04-24T09:45:46.916Z,11.57
2017-04-24T09:46:52.709Z,18.00
2017-04-24T09:47:58.595Z,15.85
2017-04-24T09:49:05.231Z,17.20
2017-04-24T09:50:11.820Z,15.13
2017-04-24T09:51:17.725Z,14.02
2017-04-24T09:52:23.489Z,14.32
2017-04-24T09:53:30.006Z,16.00
2017-04-24T09:54:36.057Z,10.08
2017-04-24T09:55:42.617Z,14.50
2017-04-24T09:56:48.572Z,13.02
2017-04-24T09:57:54.417Z,12.62
2017-04-24T09:59:00.266Z,14.93
2017-04-24T10:00:06.870Z,13.68
2017-04-24T10:01:12.764Z,11.57
2017-04-24T10:02:18.761Z,11.33
2017-04-24T10:03:24.832Z,12.20
2017-04-24T10:04:30.704Z,17.13
2017-04-24T10:05:36.575Z,13.18
2017-04-24T10:06:43.062Z,13.95
2017-04-24T10:07:49.748Z,11.77
2017-04-24T10:08:55.699Z,15.15
2017-04-24T10:10:01.718Z,12.05
2017-04-24T10:11:07.860Z,16.63
2017-04-24T10:12:14.581Z,17.38
2017-04-24T10:13:20.351Z,21.75
2017-04-24T10:14:26.245Z,11.78
2017-04-24T10:15:31.989Z,20.17
2017-04-24T10:16:38.028Z,17.12
2017-04-24T10:17:44.598Z,20.13
2017-04-24T10:18:50.529Z,16.30
2017-04-24T10:19:56.271Z,20.70
2017-04-24T10:21:02.867Z,19.23
2017-04-24T10:22:09.749Z,16.30
2017-04-24T10:23:15.461Z,12.80
2017-04-24T10:24:21.534Z,15.40
2017-04-24T10:25:27.280Z,18.50
2017-04-24T10:26:33.189Z,10.95
2017-04-24T10:27:39.214Z,20.02
2017-04-24T10:28:45.037Z,18.42
2017-04-24T10:29:51.067Z,19.70
2017-04-24T10:30:56.980Z,19.92
2017-04-24T10:32:03.106Z,16.10
2017-04-24T10:33:09.105Z,20.52
2017-04-24T10:34:15.123Z,16.02
2017-04-24T10:35:20.996Z,18.93
2017-04-24T10:36:27.164Z,17.07
2017-04-24T10:37:33.661Z,12.62
2017-04-24T10:38:39.738Z,14.52
2017-04-24T10:39:47.312Z,11.82
2017-04-24T10:40:53.255Z,15.60
2017-04-24T10:41:59.241Z,15.03
2017-04-24T10:43:05.879Z,14.48
2017-04-24T10:44:11.779Z,16.10
2017-04-24T10:45:18.270Z,15.25
2017-04-24T10:46:24.033Z,18.58
2017-04-24T10:47:30.100Z,20.30
2017-04-24T10:48:36.143Z,24.38
2017-04-24T10:49:42.341Z,31.13
2017-04-24T10:50:49.037Z,12.27
2017-04-24T10:51:55.799Z,17.03
2017-04-24T10:53:02.832Z,17.30
2017-04-24T10:54:08.917Z,21.17
2017-04-24T10:55:14.934Z,20.65
2017-04-24T10:56:20.913Z,13.10
2017-04-24T10:57:26.971Z,17.92
2017-04-24T10:58:32.925Z,12.42
2017-04-24T10:59:39.453Z,22.55
2017-04-24T11:00:46.681Z,13.10
2017-04-24T11:01:52.525Z,15.77
2017-04-24T11:02:59.271Z,17.42
2017-04-24T11:04:05.283Z,18.13
2017-04-24T11:05:10.333Z,11.53
2017-04-24T11:06:16.145Z,17.73
2017-04-24T11:07:22.155Z,13.65
2017-04-24T11:08:27.914Z,19.72
2017-04-24T11:09:33.889Z,18.38
2017-04-24T11:10:40.609Z,14.22
2017-04-24T11:11:47.541Z,14.35
2017-04-24T11:12:54.189Z,18.13
2017-04-24T11:14:00.150Z,15.57
2017-04-24T11:15:06.061Z,18.55
2017-04-24T11:16:12.113Z,17.67
2017-04-24T11:17:18.197Z,20.28
2017-04-24T11:18:24.125Z,14.77
2017-04-24T11:19:30.129Z,14.55
2017-04-24T11:20:36.054Z,19.98
2017-04-24T11:21:42.040Z,19.15
2017-04-24T11:22:48.029Z,14.70
2017-04-24T11:23:54.621Z,15.67
2017-04-24T11:25:00.410Z,13.50
2017-04-24T11:26:06.479Z,21.48
2017-04-24T11:27:12.504Z,15.08
2017-04-24T11:28:18.341Z,12.48
2017-04-24T11:29:24.937Z,14.10
2017-04-24T11:30:30.930Z,14.45
2017-04-24T11:31:36.724Z,14.27
2017-04-24T11:32:43.349Z,10.83
2017-04-24T11:33:49.401Z,12.65
2017-04-24T11:34:55.489Z,13.87
2017-04-24T11:36:01.432Z,13.25
2017-04-24T11:37:07.468Z,13.65
2017-04-24T11:38:14.354Z,13.90
2017-04-24T11:39:20.272Z,10.32
2017-04-24T11:40:26.109Z,14.10
2017-04-24T11:41:31.910Z,13.27
2017-04-24T11:42:37.919Z,16.82
2017-04-24T11:43:44.117Z,8.50
2017-04-24T11:44:49.892Z,10.68
2017-04-24T11:45:55.960Z,15.45
2017-04-24T11:47:02.132Z,18.37
2017-04-24T11:48:08.915Z,14.33
2017-04-24T11:49:14.622Z,9.25
2017-04-24T11:50:20.468Z,8.28
2017-04-24T11:51:26.390Z,14.28
2017-04-24T11:52:32.548Z,8.02
2017-04-24T11:53:38.360Z,12.32
2017-04-24T11:54:44.359Z,8.08
2017-04-24T11:55:50.404Z,15.68
2017-04-24T11:56:56.506Z,9.63
2017-04-24T11:58:02.335Z,14.00
2017-04-24T11:59:09.267Z,10.58
2017-04-24T12:00:15.260Z,10.15
2017-04-24T12:01:21.229Z,9.42
2017-04-24T12:02:27.204Z,12.10
2017-04-24T12:03:33.870Z,10.95
2017-04-24T12:04:39.901Z,7.63
2017-04-24T12:05:45.929Z,11.87
2017-04-24T12:06:51.816Z,7.28
2017-04-24T12:07:57.810Z,12.33
2017-04-24T12:09:03.937Z,15.75
2017-04-24T12:10:10.502Z,10.10
2017-04-24T12:11:16.234Z,10.67
2017-04-24T12:12:22.973Z,11.92
2017-04-24T12:13:29.808Z,12.10
2017-04-24T12:14:35.779Z,14.68
2017-04-24T12:15:41.486Z,11.77
2017-04-24T12:16:48.356Z,12.07
2017-04-24T12:17:54.367Z,9.53
2017-04-24T12:19:00.210Z,24.50
2017-04-24T12:20:06.020Z,7.00
2017-04-24T12:21:12.602Z,7.00
2017-04-24T12:22:19.149Z,9.32
2017-04-24T12:23:25.179Z,12.30
2017-04-24T12:24:31.820Z,6.45
2017-04-24T12:25:37.529Z,12.48
2017-04-24T12:26:43.267Z,5.88
2017-04-24T12:27:49.829Z,5.62
2017-04-24T12:28:56.653Z,7.55
2017-04-24T12:30:02.433Z,11.87
2017-04-24T12:31:08.240Z,4.25
2017-04-24T12:32:14.114Z,4.28
2017-04-24T12:33:20.110Z,3.63
2017-04-24T12:34:26.688Z,3.98
2017-04-24T12:35:32.612Z,9.90
2017-04-24T12:36:39.236Z,6.33
2017-04-24T12:37:45.021Z,8.78
2017-04-24T12:38:51.016Z,6.00
2017-04-24T12:39:57.073Z,3.05
2017-04-24T12:41:02.932Z,4.22
2017-04-24T12:42:08.995Z,3.80
2017-04-24T12:43:14.897Z,5.00
2017-04-24T12:44:20.665Z,5.25
2017-04-24T12:45:26.482Z,6.12
2017-04-24T12:46:33.119Z,11.12
2017-04-24T12:47:39.100Z,3.63
2017-04-24T12:48:44.881Z,9.77
2017-04-24T12:49:52.203Z,8.38
2017-04-24T12:50:59.450Z,12.88
2017-04-24T12:52:06.081Z,6.93
2017-04-24T12:53:12.194Z,8.75
2017-04-24T12:54:18.095Z,6.98
2017-04-24T12:55:24.132Z,10.35
2017-04-24T12:56:30.037Z,8.82
2017-04-24T12:57:35.850Z,8.80
2017-04-24T12:58:41.620Z,11.75
2017-04-24T12:59:48.288Z,3.85
2017-04-24T13:00:54.050Z,6.97
2017-04-24T13:02:00.617Z,10.78
2017-04-24T13:03:06.591Z,11.97
2017-04-24T13:04:13.255Z,4.33
2017-04-24T13:05:19.302Z,11.15
2017-04-24T13:06:25.142Z,7.10
2017-04-24T13:07:30.920Z,6.98
2017-04-24T13:08:36.781Z,8.02
2017-04-24T13:09:43.423Z,4.28
2017-04-24T13:10:49.556Z,3.93
2017-04-24T13:11:55.468Z,7.40
2017-04-24T13:13:02.033Z,8.48
2017-04-24T13:14:08.086Z,10.70
2017-04-24T13:15:13.816Z,9.12
2017-04-24T13:16:19.791Z,8.47
2017-04-24T13:17:25.808Z,8.28
2017-04-24T13:18:32.653Z,7.22
2017-04-24T13:19:38.492Z,8.73
2017-04-24T13:20:44.395Z,9.45
2017-04-24T13:21:50.931Z,7.55
2017-04-24T13:22:56.953Z,12.02
2017-04-24T13:24:02.795Z,7.63
2017-04-24T13:25:08.765Z,11.55
2017-04-24T13:26:14.559Z,9.10
2017-04-24T13:27:20.582Z,7.83
2017-04-24T13:28:26.461Z,12.22
2017-04-24T13:29:32.781Z,9.83
2017-04-24T13:30:38.681Z,12.03
2017-04-24T13:31:44.556Z,8.92
2017-04-24T13:32:50.247Z,5.17
2017-04-24T13:33:56.725Z,4.23
2017-04-24T13:35:02.633Z,4.25
2017-04-24T13:36:08.515Z,8.07
2017-04-24T13:37:14.266Z,8.52
2017-04-24T13:38:20.873Z,7.15
2017-04-24T13:39:26.872Z,6.42
2017-04-24T13:40:32.942Z,14.88
2017-04-24T13:41:39.021Z,6.82
2017-04-24T13:42:45.836Z,4.80
2017-04-24T13:43:51.704Z,9.37
2017-04-24T13:44:57.453Z,2.60
2017-04-24T13:46:03.437Z,6.50
2017-04-24T13:47:09.301Z,5.40
2017-04-24T13:48:15.813Z,5.10
2017-04-24T13:49:21.857Z,3.08
2017-04-24T13:50:28.244Z,5.70
2017-04-24T13:51:34.016Z,5.17
2017-04-24T13:52:40.785Z,3.47
2017-04-24T13:53:47.615Z,6.72
2017-04-24T13:54:53.425Z,3.43
2017-04-24T13:55:59.408Z,4.70
2017-04-24T13:57:06.320Z,6.47
2017-04-24T13:58:12.262Z,5.62
2017-04-24T13:59:18.872Z,4.70
2017-04-24T14:00:24.889Z,7.82
2017-04-24T14:01:30.737Z,10.73
2017-04-24T14:02:36.592Z,9.23
2017-04-24T14:03:42.602Z,7.72
2017-04-24T14:04:48.820Z,8.02
2017-04-24T14:05:54.692Z,4.52
2017-04-24T14:07:00.588Z,5.42
2017-04-24T14:08:06.576Z,3.20
2017-04-24T14:09:13.168Z,5.12
2017-04-24T14:10:19.140Z,5.30
2017-04-24T14:11:25.037Z,5.22
2017-04-24T14:12:32.181Z,7.00
2017-04-24T14:13:37.941Z,8.53
2017-04-24T14:14:43.886Z,7.65
2017-04-24T14:15:50.541Z,11.18
2017-04-24T14:16:56.189Z,7.53
2017-04-24T14:18:01.963Z,10.70
2017-04-24T14:19:07.927Z,9.53
2017-04-24T14:20:13.895Z,17.20
2017-04-24T14:21:19.877Z,8.03
2017-04-24T14:22:25.805Z,7.82
2017-04-24T14:23:31.789Z,8.73
2017-04-24T14:24:37.837Z,6.52
2017-04-24T14:25:43.630Z,5.63
2017-04-24T14:26:50.217Z,7.47
2017-04-24T14:27:56.753Z,3.27
2017-04-24T14:29:03.488Z,5.70
2017-04-24T14:30:09.413Z,7.88
2017-04-24T14:31:15.360Z,2.82