createdAt,value
2019-05-18T00:01:16.598Z,34.87
2019-05-18T00:03:44.968Z,38.50
2019-05-18T00:06:13.599Z,32.93
2019-05-18T00:08:41.868Z,34.47
2019-05-18T00:11:10.202Z,35.50
2019-05-18T00:13:38.478Z,36.50
2019-05-18T00:16:06.812Z,38.10
2019-05-18T00:18:35.091Z,33.00
2019-05-18T00:21:03.467Z,34.47
2019-05-18T00:23:31.747Z,33.43
2019-05-18T00:26:00.033Z,39.73
2019-05-18T00:28:28.299Z,36.13
2019-05-18T00:30:56.558Z,38.97
2019-05-18T00:33:24.870Z,39.13
2019-05-18T00:35:53.300Z,37.53
2019-05-18T00:38:21.698Z,37.03
2019-05-18T00:40:49.992Z,40.37
2019-05-18T00:43:18.255Z,37.90
2019-05-18T00:45:46.523Z,38.93
2019-05-18T00:48:14.806Z,38.50
2019-05-18T00:50:43.579Z,37.63
2019-05-18T00:53:11.856Z,37.50
2019-05-18T00:55:40.461Z,41.70
2019-05-18T00:58:10.149Z,37.23
2019-05-18T01:00:38.414Z,34.57
2019-05-18T01:03:06.698Z,40.40
2019-05-18T01:05:37.878Z,43.83
2019-05-18T01:08:04.961Z,36.10
2019-05-18T01:10:33.241Z,35.90
2019-05-18T01:13:01.498Z,40.67
2019-05-18T01:15:29.771Z,40.00
2019-05-18T01:18:01.856Z,36.43
2019-05-18T01:20:28.160Z,38.33
2019-05-18T01:22:56.735Z,41.03
2019-05-18T01:25:25.030Z,37.63
2019-05-18T01:27:53.304Z,40.07
2019-05-18T01:30:21.563Z,40.77
2019-05-18T01:32:49.847Z,37.97
2019-05-18T01:35:18.108Z,42.83
2019-05-18T01:37:46.455Z,39.23
2019-05-18T01:40:14.785Z,39.17
2019-05-18T01:42:43.093Z,39.93
2019-05-18T01:45:16.874Z,42.00
2019-05-18T01:47:42.703Z,41.47
2019-05-18T01:50:10.968Z,39.07
2019-05-18T01:52:39.557Z,42.03
2019-05-18T01:55:08.229Z,42.70
2019-05-18T01:57:36.510Z,39.87
2019-05-18T02:00:08.176Z,38.40
2019-05-18T02:02:36.620Z,40.37
2019-05-18T02:05:07.573Z,38.80
2019-05-18T02:07:35.895Z,37.77
2019-05-18T02:10:05.324Z,48.33
2019-05-18T02:12:33.596Z,40.13
2019-05-18T02:15:01.966Z,41.73
2019-05-18T02:17:30.653Z,43.60
2019-05-18T02:19:58.912Z,41.83
2019-05-18T02:22:27.177Z,40.63
2019-05-18T02:24:55.507Z,40.63
2019-05-18T02:27:23.815Z,40.17
2019-05-18T02:29:52.080Z,42.30
2019-05-18T02:32:20.365Z,40.00
2019-05-18T02:34:48.639Z,42.00
2019-05-18T02:37:16.899Z,41.60
2019-05-18T02:39:45.205Z,39.97
2019-05-18T02:42:13.532Z,41.70
2019-05-18T02:44:41.859Z,43.80
2019-05-18T02:47:11.561Z,40.00
2019-05-18T02:49:39.827Z,40.33
2019-05-18T02:52:08.225Z,41.30
2019-05-18T02:54:36.508Z,48.23
2019-05-18T02:57:04.764Z,44.50
2019-05-18T02:59:33.422Z,45.10
2019-05-18T03:02:03.344Z,39.33
2019-05-18T03:04:31.606Z,40.50
2019-05-18T03:06:59.870Z,40.77
2019-05-18T03:09:28.244Z,41.13
2019-05-18T03:11:56.514Z,43.10
2019-05-18T03:14:24.840Z,43.43
2019-05-18T03:16:53.129Z,42.97
2019-05-18T03:19:21.461Z,41.07
2019-05-18T03:21:49.730Z,41.13
2019-05-18T03:24:18.016Z,40.80
2019-05-18T03:26:46.279Z,42.43
2019-05-18T03:29:14.613Z,41.93
2019-05-18T03:31:42.931Z,41.17
2019-05-18T03:34:11.274Z,40.40
2019-05-18T03:36:39.599Z,41.00
2019-05-18T03:39:07.918Z,41.17
2019-05-18T03:41:36.211Z,43.27
2019-05-18T03:44:04.468Z,41.07
2019-05-18T03:46:32.751Z,41.73
2019-05-18T03:49:01.086Z,41.50
2019-05-18T03:51:29.333Z,43.80
2019-05-18T03:53:57.610Z,44.37
2019-05-18T03:56:25.870Z,42.97
2019-05-18T03:58:54.135Z,41.67
2019-05-18T04:01:22.487Z,44.17
2019-05-18T04:03:50.777Z,43.07
2019-05-18T04:06:19.047Z,43.90
2019-05-18T04:08:47.400Z,46.90
2019-05-18T04:11:15.657Z,43.17
2019-05-18T04:13:43.932Z,41.23
2019-05-18T04:16:12.372Z,43.13
2019-05-18T04:18:40.641Z,45.87
2019-05-18T04:21:08.911Z,46.47
2019-05-18T04:23:37.262Z,45.03
2019-05-18T04:26:05.530Z,46.60
2019-05-18T04:28:33.788Z,49.17
2019-05-18T04:31:02.081Z,45.40
2019-05-18T04:33:30.420Z,46.00
2019-05-18T04:35:58.764Z,44.47
2019-05-18T04:38:27.149Z,46.77
2019-05-18T04:40:55.463Z,45.50
2019-05-18T04:43:23.735Z,45.43
2019-05-18T04:45:52.094Z,48.60
2019-05-18T04:48:20.364Z,46.07
2019-05-18T04:50:48.719Z,48.27
2019-05-18T04:53:18.669Z,46.70
2019-05-18T04:55:47.024Z,45.13
2019-05-18T04:58:15.372Z,50.30
2019-05-18T05:00:43.662Z,47.50
2019-05-18T05:03:11.931Z,49.63
2019-05-18T05:05:40.206Z,50.77
2019-05-18T05:08:27.916Z,45.83
2019-05-18T05:10:56.179Z,50.33
2019-05-18T05:13:24.449Z,49.67
2019-05-18T05:15:53.391Z,48.10
2019-05-18T05:18:23.367Z,45.90
2019-05-18T05:20:53.264Z,45.93
2019-05-18T05:23:21.557Z,45.37
2019-05-18T05:25:51.517Z,45.73
2019-05-18T05:28:19.786Z,49.27
2019-05-18T05:30:48.146Z,45.67
2019-05-18T05:33:16.437Z,47.93
2019-05-18T05:35:44.759Z,54.13
2019-05-18T05:38:13.124Z,51.93
2019-05-18T05:40:41.387Z,49.50
2019-05-18T05:43:09.656Z,50.77
2019-05-18T05:45:37.947Z,50.13
2019-05-18T05:48:06.211Z,50.37
2019-05-18T05:50:36.342Z,53.80
2019-05-18T05:53:04.552Z,51.60
2019-05-18T05:55:32.823Z,49.33
2019-05-18T05:58:01.094Z,45.90
2019-05-18T06:00:29.474Z,53.47
2019-05-18T06:02:57.772Z,51.20
2019-05-18T06:05:26.033Z,52.33
2019-05-18T06:07:54.330Z,51.60
2019-05-18T06:10:22.634Z,53.60
2019-05-18T06:12:50.904Z,52.07
2019-05-18T06:15:21.505Z,53.13
2019-05-18T06:17:49.778Z,50.73
2019-05-18T06:20:18.049Z,50.63
2019-05-18T06:22:46.392Z,54.43
2019-05-18T06:25:14.686Z,50.70
2019-05-18T06:27:43.868Z,50.73
2019-05-18T06:30:12.792Z,51.47
2019-05-18T06:32:41.163Z,52.47
2019-05-18T06:35:11.070Z,51.00
2019-05-18T06:37:39.675Z,61.10
2019-05-18T06:40:08.384Z,50.17
2019-05-18T06:42:36.729Z,54.77
2019-05-18T06:45:09.766Z,51.57
2019-05-18T06:47:38.023Z,51.70
2019-05-18T06:50:11.237Z,57.58
2019-05-18T06:52:38.010Z,50.10
2019-05-18T06:55:09.082Z,52.20
2019-05-18T06:57:37.356Z,53.93
2019-05-18T07:00:14.543Z,54.07
2019-05-18T07:02:42.940Z,57.23
2019-05-18T07:05:11.222Z,50.43
2019-05-18T07:07:39.576Z,51.77
2019-05-18T07:10:08.580Z,59.77
2019-05-18T07:12:36.947Z,53.80
2019-05-18T07:15:07.577Z,57.13
2019-05-18T07:17:36.281Z,52.00
2019-05-18T07:20:05.491Z,53.00
2019-05-18T07:22:33.904Z,52.77
2019-05-18T07:25:02.220Z,49.10
2019-05-18T07:27:30.573Z,51.67
2019-05-18T07:29:58.858Z,50.13
2019-05-18T07:32:27.131Z,56.30
2019-05-18T07:34:55.399Z,49.43
2019-05-18T07:37:23.705Z,50.97
2019-05-18T07:39:52.041Z,50.97
2019-05-18T07:42:20.300Z,50.10
2019-05-18T07:44:48.884Z,47.90
2019-05-18T07:47:17.511Z,49.50
2019-05-18T07:49:45.793Z,47.20
2019-05-18T07:52:17.120Z,46.13
2019-05-18T07:54:44.128Z,45.20
2019-05-18T07:57:12.400Z,50.40
2019-05-18T07:59:40.688Z,46.87
2019-05-18T08:02:08.940Z,46.47
2019-05-18T08:04:39.777Z,46.53
2019-05-18T08:07:08.156Z,43.30
2019-05-18T08:09:36.432Z,45.27
2019-05-18T08:12:04.699Z,45.00
2019-05-18T08:14:32.985Z,40.43
2019-05-18T08:17:04.237Z,43.57
2019-05-18T08:19:32.497Z,44.20
2019-05-18T08:22:01.577Z,42.60
2019-05-18T08:24:29.838Z,39.57
2019-05-18T08:26:58.183Z,46.73
2019-05-18T08:29:27.440Z,41.30
2019-05-18T08:31:55.724Z,40.93
2019-05-18T08:34:24.401Z,38.13
2019-05-18T08:36:52.673Z,37.07
2019-05-18T08:39:22.081Z,34.27
2019-05-18T08:41:50.357Z,34.17
2019-05-18T08:44:18.636Z,33.83
2019-05-18T08:46:46.911Z,33.37
2019-05-18T08:49:15.211Z,33.97
2019-05-18T08:51:43.540Z,34.10
2019-05-18T08:54:11.809Z,32.70
2019-05-18T08:56:40.193Z,30.77
2019-05-18T08:59:08.623Z,28.60
2019-05-18T09:01:36.884Z,29.47
2019-05-18T09:04:05.145Z,28.23
2019-05-18T09:06:33.545Z,27.60
2019-05-18T09:09:01.821Z,29.37
2019-05-18T09:11:30.140Z,27.93
2019-05-18T09:13:58.460Z,28.50
2019-05-18T09:16:26.880Z,30.73
2019-05-18T09:18:56.824Z,31.47
2019-05-18T09:21:25.250Z,30.27
2019-05-18T09:23:53.524Z,28.50
2019-05-18T09:26:21.809Z,26.00
2019-05-18T09:28:50.598Z,23.63
2019-05-18T09:31:19.570Z,25.03
2019-05-18T09:33:47.898Z,27.07
2019-05-18T09:36:16.184Z,26.40
2019-05-18T09:38:44.448Z,26.40
2019-05-18T09:41:12.707Z,23.30
2019-05-18T09:43:40.988Z,26.37
2019-05-18T09:46:09.280Z,25.80
2019-05-18T09:48:37.936Z,25.83
2019-05-18T09:51:06.229Z,27.23
2019-05-18T09:53:34.494Z,26.80
2019-05-18T09:56:02.791Z,25.37
2019-05-18T09:58:31.173Z,27.43
2019-05-18T10:00:59.484Z,28.80
2019-05-18T10:03:27.768Z,26.50
2019-05-18T10:05:56.046Z,25.47
2019-05-18T10:08:24.311Z,25.87
2019-05-18T10:10:52.655Z,22.17
2019-05-18T10:13:20.931Z,23.27
2019-05-18T10:15:49.200Z,27.73
2019-05-18T10:18:17.490Z,25.47
2019-05-18T10:20:45.863Z,26.27
2019-05-18T10:23:14.164Z,25.30
2019-05-18T10:25:42.472Z,26.80
2019-05-18T10:28:10.756Z,25.57
2019-05-18T10:30:39.021Z,23.90
2019-05-18T10:33:07.280Z,23.53
2019-05-18T10:35:35.582Z,26.03
2019-05-18T10:38:03.987Z,23.70
2019-05-18T10:40:32.275Z,21.53
2019-05-18T10:43:00.616Z,25.23
2019-05-18T10:45:28.881Z,21.40
2019-05-18T10:47:57.316Z,22.37
2019-05-18T10:50:25.650Z,25.27
2019-05-18T10:52:54.005Z,23.53
2019-05-18T10:55:22.401Z,24.53
2019-05-18T10:57:50.808Z,22.20
2019-05-18T11:00:19.080Z,22.40
2019-05-18T11:02:47.424Z,21.13
2019-05-18T11:05:15.737Z,18.03
2019-05-18T11:07:44.024Z,22.63
2019-05-18T11:10:12.344Z,22.57
2019-05-18T11:13:00.222Z,26.23
2019-05-18T11:15:28.480Z,24.40
2019-05-18T11:17:56.765Z,21.03
2019-05-18T11:20:26.749Z,21.80
2019-05-18T11:22:55.274Z,22.43
2019-05-18T11:25:23.536Z,20.53
2019-05-18T11:27:51.828Z,21.47
2019-05-18T11:30:20.967Z,24.13
2019-05-18T11:32:49.232Z,23.97
2019-05-18T11:35:18.851Z,21.73
2019-05-18T11:37:47.204Z,21.03
2019-05-18T11:40:15.473Z,24.90
2019-05-18T11:42:44.040Z,23.37
2019-05-18T11:45:12.654Z,20.20
2019-05-18T11:47:41.096Z,22.40
2019-05-18T11:50:09.547Z,24.97
2019-05-18T11:52:37.866Z,24.73
2019-05-18T11:55:06.602Z,29.07
2019-05-18T11:57:34.867Z,28.00
2019-05-18T12:00:03.706Z,27.33
2019-05-18T12:02:32.007Z,31.73
2019-05-18T12:05:00.337Z,29.50
2019-05-18T12:07:28.615Z,27.83
2019-05-18T12:09:56.901Z,26.73
2019-05-18T12:12:25.208Z,23.47
2019-05-18T12:14:53.563Z,26.87
2019-05-18T12:17:21.926Z,28.90
2019-05-18T12:19:50.234Z,32.37
2019-05-18T12:22:21.325Z,28.37
2019-05-18T12:24:49.964Z,29.13
2019-05-18T12:27:18.289Z,34.77
2019-05-18T12:29:46.707Z,25.87
2019-05-18T12:32:15.085Z,32.47
2019-05-18T12:34:45.251Z,30.67
2019-05-18T12:37:16.719Z,30.03
2019-05-18T12:39:45.001Z,28.53
2019-05-18T12:42:14.912Z,28.07
2019-05-18T12:44:46.007Z,31.17
2019-05-18T12:47:15.044Z,30.77
2019-05-18T12:49:43.344Z,36.80
2019-05-18T12:52:11.634Z,33.20
2019-05-18T12:54:46.662Z,33.47
2019-05-18T12:57:14.561Z,34.10
2019-05-18T12:59:55.635Z,38.00
2019-05-18T13:02:26.737Z,38.73
2019-05-18T13:04:54.992Z,33.03
2019-05-18T13:07:23.564Z,34.53
2019-05-18T13:09:51.843Z,41.10
2019-05-18T13:12:20.105Z,37.47
2019-05-18T13:14:48.384Z,44.67
2019-05-18T13:17:16.678Z,43.83
2019-05-18T13:19:44.948Z,41.83
2019-05-18T13:22:13.526Z,45.73
2019-05-18T13:24:45.186Z,43.23
2019-05-18T13:27:11.788Z,40.53
2019-05-18T13:29:40.145Z,44.20
2019-05-18T13:32:08.503Z,41.53
2019-05-18T13:34:36.768Z,43.40
2019-05-18T13:37:05.069Z,44.37
2019-05-18T13:39:33.509Z,39.67
2019-05-18T13:42:01.831Z,39.63
2019-05-18T13:44:30.100Z,39.90
2019-05-18T13:46:58.380Z,38.33
2019-05-18T13:49:27.650Z,41.57
2019-05-18T13:51:55.976Z,38.57
2019-05-18T13:54:24.268Z,40.60
2019-05-18T13:56:52.541Z,41.10
2019-05-18T13:59:20.799Z,42.27
2019-05-18T14:01:49.084Z,44.37
2019-05-18T14:04:17.340Z,44.57
2019-05-18T14:06:45.617Z,40.87
2019-05-18T14:09:13.998Z,40.60
2019-05-18T14:11:42.317Z,41.73
2019-05-18T14:14:12.157Z,37.30
2019-05-18T14:16:42.081Z,38.47
2019-05-18T14:19:11.519Z,40.10
2019-05-18T14:21:41.431Z,40.03
2019-05-18T14:24:12.819Z,43.13
2019-05-18T14:26:41.082Z,42.30
2019-05-18T14:29:11.101Z,44.70
2019-05-18T14:31:39.392Z,45.83
2019-05-18T14:34:07.751Z,43.33
2019-05-18T14:36:36.336Z,45.67
2019-05-18T14:39:05.763Z,43.43
2019-05-18T14:41:34.050Z,44.60
2019-05-18T14:44:03.509Z,48.57
2019-05-18T14:46:31.863Z,46.50
2019-05-18T14:49:00.119Z,44.97
2019-05-18T14:51:28.432Z,46.08
2019-05-18T14:53:56.757Z,44.73
2019-05-18T14:56:25.040Z,48.37
2019-05-18T14:58:54.033Z,48.13
2019-05-18T15:01:22.327Z,44.10
2019-05-18T15:03:50.665Z,42.70
2019-05-18T15:06:18.949Z,43.40
2019-05-18T15:08:47.232Z,39.97
2019-05-18T15:11:15.510Z,43.23
2019-05-18T15:13:43.772Z,41.07
2019-05-18T15:16:12.063Z,41.50
2019-05-18T15:18:40.342Z,45.33
2019-05-18T15:21:08.696Z,47.50
2019-05-18T15:23:37.010Z,47.53
2019-05-18T15:26:05.356Z,51.30
2019-05-18T15:28:33.632Z,45.30
2019-05-18T15:31:01.936Z,45.98
2019-05-18T15:33:30.206Z,61.70
2019-05-18T15:35:58.464Z,47.27
2019-05-18T15:38:26.757Z,49.27
2019-05-18T15:40:55.117Z,104.00
2019-05-18T15:43:23.399Z,45.13
2019-05-18T15:45:51.739Z,73.00
2019-05-18T15:48:20.015Z,68.17
2019-05-18T15:50:48.349Z,47.63
2019-05-18T15:53:16.638Z,47.70
2019-05-18T15:55:44.906Z,56.70
2019-05-18T15:58:13.257Z,48.40
2019-05-18T16:00:41.574Z,45.47
2019-05-18T16:03:09.907Z,47.57
2019-05-18T16:05:38.168Z,50.57
2019-05-18T16:08:06.565Z,47.67
2019-05-18T16:10:35.010Z,48.33
2019-05-18T16:13:03.443Z,46.87
2019-05-18T16:15:31.736Z,45.33
2019-05-18T16:17:59.996Z,44.50
2019-05-18T16:20:29.061Z,47.57
2019-05-18T16:22:58.997Z,43.23
2019-05-18T16:25:27.273Z,43.23
2019-05-18T16:27:55.636Z,44.47
2019-05-18T16:30:24.742Z,42.33
2019-05-18T16:32:53.140Z,44.07
2019-05-18T16:35:21.510Z,44.87
2019-05-18T16:37:49.801Z,43.27
2019-05-18T16:40:18.744Z,50.87
2019-05-18T16:42:47.183Z,40.20
2019-05-18T16:45:16.932Z,39.83
2019-05-18T16:47:45.211Z,36.97
2019-05-18T16:50:13.478Z,38.20
2019-05-18T16:52:41.768Z,36.80
2019-05-18T16:55:10.236Z,37.10
2019-05-18T16:57:38.663Z,36.70
2019-05-18T17:00:15.985Z,37.07
2019-05-18T17:02:43.162Z,35.53
2019-05-18T17:05:11.935Z,36.47
2019-05-18T17:07:40.286Z,39.07
2019-05-18T17:10:08.551Z,38.53
2019-05-18T17:12:36.979Z,40.67
2019-05-18T17:15:07.781Z,36.77
2019-05-18T17:17:36.317Z,41.97
2019-05-18T17:20:05.434Z,41.27
2019-05-18T17:22:33.781Z,38.73
2019-05-18T17:25:02.113Z,40.33
2019-05-18T17:27:30.445Z,39.17
2019-05-18T17:29:58.747Z,41.83
2019-05-18T17:32:27.004Z,40.43
2019-05-18T17:34:55.304Z,43.07
2019-05-18T17:37:23.641Z,44.20
2019-05-18T17:39:52.332Z,42.47
2019-05-18T17:42:28.506Z,42.43
2019-05-18T17:45:06.501Z,48.57
2019-05-18T17:47:49.363Z,43.07
2019-05-18T17:50:26.004Z,45.30
2019-05-18T17:53:01.396Z,42.40
2019-05-18T17:55:38.679Z,43.80
2019-05-18T17:58:34.593Z,41.97
2019-05-18T18:01:20.815Z,43.27
2019-05-18T18:03:50.821Z,45.80
2019-05-18T18:06:19.757Z,43.27
2019-05-18T18:08:48.040Z,45.23
2019-05-18T18:11:16.399Z,45.13
2019-05-18T18:13:44.671Z,40.43
2019-05-18T18:16:12.955Z,46.70
2019-05-18T18:18:41.222Z,41.87
2019-05-18T18:21:09.658Z,42.13
2019-05-18T18:23:37.976Z,39.40
2019-05-18T18:26:06.433Z,43.37
2019-05-18T18:28:35.110Z,45.27
2019-05-18T18:31:03.384Z,47.47
2019-05-18T18:33:31.652Z,44.17
2019-05-18T18:35:59.925Z,50.80
2019-05-18T18:38:29.117Z,47.77
2019-05-18T18:40:57.381Z,48.47
2019-05-18T18:43:25.965Z,48.77
2019-05-18T18:45:54.259Z,49.07
2019-05-18T18:48:22.607Z,50.70
2019-05-18T18:50:50.874Z,50.37
2019-05-18T18:53:19.151Z,48.53
2019-05-18T18:55:47.413Z,48.90
2019-05-18T18:58:15.675Z,47.93
2019-05-18T19:00:43.964Z,46.93
2019-05-18T19:03:12.219Z,43.27
2019-05-18T19:05:40.516Z,43.90
2019-05-18T19:08:08.796Z,45.97
2019-05-18T19:10:37.204Z,50.20
2019-05-18T19:13:05.485Z,44.33
2019-05-18T19:15:33.783Z,49.30
2019-05-18T19:18:02.058Z,45.70
2019-05-18T19:20:30.394Z,46.30
2019-05-18T19:22:58.745Z,53.20
2019-05-18T19:25:27.009Z,50.17
2019-05-18T19:27:55.520Z,51.97
2019-05-18T19:30:24.052Z,51.63
2019-05-18T19:32:52.365Z,48.97
2019-05-18T19:35:20.666Z,51.83
2019-05-18T19:37:48.962Z,54.50
2019-05-18T19:40:17.219Z,51.30
2019-05-18T19:42:45.496Z,50.63
2019-05-18T19:45:14.247Z,52.37
2019-05-18T19:47:45.968Z,53.60
2019-05-18T19:50:12.709Z,53.93
2019-05-18T19:52:40.985Z,54.23
2019-05-18T19:55:09.314Z,53.07
2019-05-18T19:57:37.585Z,116.27
2019-05-18T20:00:06.706Z,94.53
2019-05-18T20:02:35.043Z,66.60
2019-05-18T20:05:08.001Z,62.80
2019-05-18T20:07:34.078Z,52.57
2019-05-18T20:10:02.404Z,52.07
2019-05-18T20:12:30.682Z,56.87
2019-05-18T20:14:59.136Z,53.57
2019-05-18T20:17:27.414Z,52.73
2019-05-18T20:19:55.695Z,52.90
2019-05-18T20:22:23.984Z,58.85
2019-05-18T20:24:52.254Z,51.17
2019-05-18T20:27:20.528Z,54.13
2019-05-18T20:29:48.808Z,57.87
2019-05-18T20:32:17.157Z,55.10
2019-05-18T20:34:45.426Z,57.17
2019-05-18T20:37:13.905Z,54.17
2019-05-18T20:39:42.212Z,54.17
2019-05-18T20:42:10.491Z,59.87
2019-05-18T20:44:38.860Z,57.43
2019-05-18T20:47:07.122Z,61.33
2019-05-18T20:49:35.682Z,59.93
2019-05-18T20:52:04.040Z,58.90
2019-05-18T20:54:32.317Z,59.63
2019-05-18T20:57:00.594Z,57.37
2019-05-18T20:59:28.866Z,60.07
2019-05-18T21:01:57.123Z,61.63
2019-05-18T21:04:25.388Z,58.70
2019-05-18T21:06:53.682Z,61.83
2019-05-18T21:09:21.993Z,62.63
2019-05-18T21:11:50.607Z,60.60
2019-05-18T21:14:18.942Z,62.20
2019-05-18T21:16:47.285Z,60.83
2019-05-18T21:19:15.551Z,62.47
2019-05-18T21:21:43.911Z,62.80
2019-05-18T21:24:12.179Z,63.43
2019-05-18T21:26:40.443Z,64.37
2019-05-18T21:29:08.732Z,57.43
2019-05-18T21:31:37.004Z,65.93
2019-05-18T21:34:05.260Z,66.80
2019-05-18T21:36:33.624Z,60.73
2019-05-18T21:39:01.898Z,60.90
2019-05-18T21:41:30.242Z,59.70
2019-05-18T21:43:58.519Z,65.07
2019-05-18T21:46:26.784Z,61.23
2019-05-18T21:48:55.059Z,63.40
2019-05-18T21:51:23.483Z,65.03
2019-05-18T21:53:51.799Z,64.47
2019-05-18T21:56:20.062Z,65.77
2019-05-18T21:58:48.468Z,66.37
2019-05-18T22:01:16.732Z,67.40
2019-05-18T22:03:48.199Z,64.07
2019-05-18T22:06:15.035Z,64.33
2019-05-18T22:08:43.360Z,62.53
2019-05-18T22:11:11.633Z,63.47
2019-05-18T22:13:40.853Z,63.90
2019-05-18T22:16:09.119Z,60.10
2019-05-18T22:18:56.830Z,60.80
2019-05-18T22:21:25.121Z,61.67
2019-05-18T22:23:53.465Z,59.83
2019-05-18T22:26:21.739Z,60.83
2019-05-18T22:28:50.000Z,56.83
2019-05-18T22:31:19.733Z,58.83
2019-05-18T22:33:48.224Z,58.40
2019-05-18T22:36:16.496Z,65.37
2019-05-18T22:38:44.764Z,59.10
2019-05-18T22:41:13.049Z,57.77
2019-05-18T22:43:41.392Z,65.37
2019-05-18T22:46:09.659Z,59.60
2019-05-18T22:48:41.208Z,58.97
2019-05-18T22:51:08.001Z,62.67
2019-05-18T22:53:36.258Z,58.07
2019-05-18T22:56:04.652Z,60.20
2019-05-18T22:58:33.065Z,57.80
2019-05-18T23:01:01.324Z,63.37
2019-05-18T23:03:29.620Z,62.77
2019-05-18T23:05:57.872Z,67.27
2019-05-18T23:08:26.135Z,60.23
2019-05-18T23:10:54.471Z,77.17
2019-05-18T23:13:22.931Z,69.60
2019-05-18T23:15:51.232Z,71.10
2019-05-18T23:18:19.621Z,64.67
2019-05-18T23:20:47.911Z,63.10
2019-05-18T23:23:16.191Z,67.63
2019-05-18T23:25:44.564Z,64.47
2019-05-18T23:28:12.981Z,67.27
2019-05-18T23:30:41.317Z,66.90
2019-05-18T23:33:09.605Z,74.17
2019-05-18T23:35:37.871Z,71.57
2019-05-18T23:38:06.146Z,69.10
2019-05-18T23:40:34.504Z,70.73
2019-05-18T23:43:02.767Z,72.13
2019-05-18T23:45:31.041Z,67.67
2019-05-18T23:47:59.651Z,69.70
2019-05-18T23:50:28.260Z,71.10
2019-05-18T23:52:56.532Z,71.67
2019-05-18T23:55:24.824Z,68.80
2019-05-18T23:57:53.101Z,69.17
