createdAt,value
2022-10-22T00:02:52.100Z,10.09
2022-10-22T00:05:54.783Z,10.08
2022-10-22T00:08:57.272Z,10.07
2022-10-22T00:11:59.722Z,10.09
2022-10-22T00:15:03.509Z,10.12
2022-10-22T00:18:06.207Z,10.10
2022-10-22T00:21:09.143Z,9.99
2022-10-22T00:24:11.528Z,9.97
2022-10-22T00:27:14.322Z,9.85
2022-10-22T00:30:17.031Z,9.76
2022-10-22T00:33:19.390Z,9.71
2022-10-22T00:36:21.891Z,9.63
2022-10-22T00:39:26.660Z,9.57
2022-10-22T00:42:30.417Z,9.48
2022-10-22T00:45:32.788Z,9.52
2022-10-22T00:48:35.320Z,9.55
2022-10-22T00:51:37.759Z,9.51
2022-10-22T00:54:41.347Z,9.50
2022-10-22T00:57:43.941Z,9.43
2022-10-22T01:00:47.191Z,9.56
2022-10-22T01:03:50.558Z,9.59
2022-10-22T01:06:53.012Z,9.51
2022-10-22T01:10:16.621Z,9.53
2022-10-22T01:13:45.758Z,9.59
2022-10-22T01:16:54.507Z,9.50
2022-10-22T01:20:26.968Z,9.44
2022-10-22T01:23:57.755Z,9.38
2022-10-22T01:27:00.023Z,9.32
2022-10-22T01:30:06.652Z,9.35
2022-10-22T01:33:13.143Z,9.38
2022-10-22T01:36:17.716Z,9.23
2022-10-22T01:39:21.436Z,9.22
2022-10-22T01:42:23.892Z,9.13
2022-10-22T01:45:28.787Z,9.04
2022-10-22T01:48:45.831Z,9.00
2022-10-22T01:51:58.494Z,8.85
2022-10-22T01:55:22.492Z,8.76
2022-10-22T01:58:33.341Z,8.69
2022-10-22T02:01:47.510Z,8.65
2022-10-22T02:04:56.711Z,8.62
2022-10-22T02:08:07.849Z,8.43
2022-10-22T02:11:13.370Z,8.30
2022-10-22T02:14:18.402Z,8.23
2022-10-22T02:17:22.547Z,8.43
2022-10-22T02:20:31.429Z,8.38
2022-10-22T02:23:33.939Z,8.25
2022-10-22T02:26:42.040Z,8.23
2022-10-22T02:30:18.406Z,8.29
2022-10-22T02:33:27.988Z,8.18
2022-10-22T02:36:31.918Z,8.13
2022-10-22T02:39:36.647Z,8.06
2022-10-22T02:42:41.265Z,8.02
2022-10-22T02:45:44.073Z,8.07
2022-10-22T02:48:47.518Z,8.19
2022-10-22T02:51:49.897Z,8.11
2022-10-22T02:54:52.283Z,8.14
2022-10-22T02:57:54.736Z,8.42
2022-10-22T03:00:57.245Z,8.41
2022-10-22T03:03:59.651Z,8.38
2022-10-22T03:07:02.078Z,8.32
2022-10-22T03:10:05.033Z,8.26
2022-10-22T03:13:07.472Z,8.31
2022-10-22T03:16:09.869Z,8.38
2022-10-22T03:19:12.334Z,8.30
2022-10-22T03:22:29.372Z,8.26
2022-10-22T03:25:34.532Z,8.19
2022-10-22T03:28:39.130Z,8.22
2022-10-22T03:31:42.068Z,8.19
2022-10-22T03:34:44.531Z,8.16
2022-10-22T03:37:46.895Z,8.11
2022-10-22T03:40:49.666Z,8.05
2022-10-22T03:43:53.294Z,8.04
2022-10-22T03:46:58.665Z,8.04
2022-10-22T03:50:05.771Z,7.87
2022-10-22T03:53:10.564Z,7.76
2022-10-22T03:56:13.420Z,7.68
2022-10-22T03:59:16.167Z,7.55
2022-10-22T04:02:18.507Z,7.49
2022-10-22T04:05:20.866Z,7.34
2022-10-22T04:08:23.249Z,7.23
2022-10-22T04:11:25.645Z,7.12
2022-10-22T04:14:28.193Z,7.14
2022-10-22T04:17:35.693Z,7.05
2022-10-22T04:20:38.063Z,7.03
2022-10-22T04:23:48.525Z,6.97
2022-10-22T04:26:51.020Z,6.92
2022-10-22T04:29:53.443Z,6.93
2022-10-22T04:32:55.807Z,6.95
2022-10-22T04:35:58.161Z,6.95
2022-10-22T04:39:01.694Z,6.90
2022-10-22T04:42:04.255Z,6.85
2022-10-22T04:45:07.030Z,6.81
2022-10-22T04:48:09.390Z,6.78
2022-10-22T04:51:14.938Z,6.75
2022-10-22T04:54:17.363Z,6.76
2022-10-22T04:57:19.689Z,6.64
2022-10-22T05:00:22.114Z,6.57
2022-10-22T05:03:27.600Z,6.54
2022-10-22T05:06:31.790Z,6.46
2022-10-22T05:09:34.156Z,6.43
2022-10-22T05:12:36.551Z,6.39
2022-10-22T05:15:38.910Z,6.29
2022-10-22T05:18:44.251Z,6.32
2022-10-22T05:21:46.872Z,6.27
2022-10-22T05:24:49.224Z,6.37
2022-10-22T05:27:51.611Z,6.30
2022-10-22T05:30:56.319Z,6.39
2022-10-22T05:33:58.752Z,6.61
2022-10-22T05:37:01.123Z,6.55
2022-10-22T05:40:18.986Z,6.68
2022-10-22T05:43:29.644Z,6.72
2022-10-22T05:46:35.156Z,6.70
2022-10-22T05:49:37.612Z,6.77
2022-10-22T05:52:40.162Z,6.82
2022-10-22T05:55:42.822Z,6.91
2022-10-22T05:58:45.655Z,7.00
2022-10-22T06:01:48.069Z,7.08
2022-10-22T06:04:50.408Z,7.19
2022-10-22T06:07:53.462Z,7.32
2022-10-22T06:10:56.122Z,7.36
2022-10-22T06:13:58.590Z,7.47
2022-10-22T06:17:01.079Z,7.56
2022-10-22T06:23:07.818Z,7.94
2022-10-22T06:26:11.306Z,8.20
2022-10-22T06:29:13.975Z,8.33
2022-10-22T06:32:16.454Z,8.44
2022-10-22T06:35:18.887Z,8.44
2022-10-22T06:38:21.577Z,8.49
2022-10-22T06:41:28.581Z,8.66
2022-10-22T06:44:32.058Z,8.78
2022-10-22T06:47:34.453Z,8.97
2022-10-22T06:50:37.035Z,9.13
2022-10-22T06:53:40.272Z,9.30
2022-10-22T06:56:42.741Z,9.49
2022-10-22T06:59:46.585Z,9.68
2022-10-22T07:02:56.444Z,9.70
2022-10-22T07:06:03.750Z,9.72
2022-10-22T07:09:06.364Z,9.92
2022-10-22T07:12:08.830Z,10.09
2022-10-22T07:15:11.555Z,10.31
2022-10-22T07:18:13.869Z,10.45
2022-10-22T07:21:18.939Z,10.63
2022-10-22T07:24:21.295Z,10.71
2022-10-22T07:27:23.775Z,10.73
2022-10-22T07:30:26.114Z,10.77
2022-10-22T07:33:28.522Z,10.87
2022-10-22T07:36:30.871Z,10.95
2022-10-22T07:39:33.459Z,11.04
2022-10-22T07:42:35.896Z,11.14
2022-10-22T07:45:38.298Z,11.25
2022-10-22T07:48:40.820Z,11.39
2022-10-22T07:51:43.163Z,11.42
2022-10-22T07:54:46.007Z,11.41
2022-10-22T07:57:48.372Z,11.42
2022-10-22T08:00:51.131Z,11.51
2022-10-22T08:03:54.085Z,11.56
2022-10-22T08:06:56.521Z,11.59
2022-10-22T08:09:58.983Z,11.72
2022-10-22T08:13:01.363Z,11.72
2022-10-22T08:16:03.914Z,11.57
2022-10-22T08:19:06.390Z,11.72
2022-10-22T08:22:09.037Z,11.72
2022-10-22T08:25:12.225Z,11.71
2022-10-22T08:28:18.638Z,11.79
2022-10-22T08:31:23.904Z,12.00
2022-10-22T08:34:26.326Z,12.21
2022-10-22T08:37:28.743Z,12.30
2022-10-22T08:40:38.029Z,12.51
2022-10-22T08:44:05.446Z,12.58
2022-10-22T08:47:22.287Z,12.80
2022-10-22T08:50:39.745Z,13.01
2022-10-22T08:54:00.880Z,13.15
2022-10-22T08:57:03.154Z,13.41
2022-10-22T09:00:18.136Z,13.61
2022-10-22T09:03:28.579Z,13.44
2022-10-22T09:06:41.481Z,13.62
2022-10-22T09:09:50.805Z,13.67
2022-10-22T09:12:53.217Z,13.79
2022-10-22T09:16:00.228Z,13.93
2022-10-22T09:19:08.531Z,13.76
2022-10-22T09:22:27.474Z,13.86
2022-10-22T09:25:35.145Z,13.94
2022-10-22T09:28:37.505Z,14.02
2022-10-22T09:31:39.887Z,14.19
2022-10-22T09:34:47.821Z,14.18
2022-10-22T09:37:52.993Z,14.23
2022-10-22T09:40:57.972Z,14.22
2022-10-22T09:44:00.330Z,14.20
2022-10-22T09:47:43.354Z,14.31
2022-10-22T09:51:00.305Z,14.34
2022-10-22T09:54:15.246Z,14.37
2022-10-22T09:57:25.334Z,14.41
2022-10-22T10:00:29.577Z,14.43
2022-10-22T10:03:35.763Z,14.42
2022-10-22T10:06:41.075Z,14.33
2022-10-22T10:09:43.446Z,14.39
2022-10-22T10:13:02.065Z,14.52
2022-10-22T10:16:35.202Z,14.75
2022-10-22T10:20:03.799Z,14.81
2022-10-22T10:23:36.413Z,14.75
2022-10-22T10:26:59.979Z,14.85
2022-10-22T10:30:10.204Z,14.91
2022-10-22T10:33:43.873Z,14.89
2022-10-22T10:37:09.042Z,14.91
2022-10-22T10:40:37.690Z,15.01
2022-10-22T10:43:52.372Z,15.13
2022-10-22T10:47:06.996Z,15.29
2022-10-22T10:50:41.356Z,15.46
2022-10-22T10:54:02.447Z,15.42
2022-10-22T10:57:14.736Z,15.36
2022-10-22T11:00:20.110Z,15.16
2022-10-22T11:03:22.455Z,15.15
2022-10-22T11:06:26.515Z,14.99
2022-10-22T11:09:41.292Z,15.00
2022-10-22T11:12:50.448Z,14.76
2022-10-22T11:16:10.907Z,14.74
2022-10-22T11:19:22.848Z,14.62
2022-10-22T11:22:38.210Z,14.68
2022-10-22T11:25:48.848Z,14.74
2022-10-22T11:28:53.761Z,14.72
2022-10-22T11:31:57.162Z,14.73
2022-10-22T11:35:04.923Z,14.54
2022-10-22T11:38:11.989Z,14.53
2022-10-22T11:41:18.901Z,14.49
2022-10-22T11:44:23.652Z,14.54
2022-10-22T11:47:29.279Z,14.45
2022-10-22T11:50:52.959Z,14.44
2022-10-22T11:54:01.487Z,14.38
2022-10-22T11:57:13.414Z,14.43
2022-10-22T12:00:39.599Z,14.38
2022-10-22T12:03:43.990Z,14.39
2022-10-22T12:06:57.050Z,14.34
2022-10-22T12:09:59.894Z,14.25
2022-10-22T12:13:13.500Z,14.24
2022-10-22T12:16:23.593Z,14.20
2022-10-22T12:19:49.428Z,14.25
2022-10-22T12:22:53.115Z,14.13
2022-10-22T12:25:55.586Z,14.10
2022-10-22T12:29:00.184Z,14.11
2022-10-22T12:32:04.604Z,14.08
2022-10-22T12:35:11.861Z,14.04
2022-10-22T12:38:17.538Z,14.03
2022-10-22T12:41:22.132Z,14.03
2022-10-22T12:44:24.562Z,13.97
2022-10-22T12:47:29.852Z,13.94
2022-10-22T12:50:40.315Z,13.95
2022-10-22T12:53:49.349Z,13.90
2022-10-22T12:56:52.888Z,13.89
2022-10-22T12:59:55.406Z,13.85
2022-10-22T13:03:00.446Z,13.90
2022-10-22T13:06:33.690Z,13.87
2022-10-22T13:09:46.184Z,13.87
2022-10-22T13:12:56.073Z,13.76
2022-10-22T13:16:18.321Z,13.66
2022-10-22T13:19:44.104Z,13.62
2022-10-22T13:23:03.245Z,13.63
2022-10-22T13:26:16.874Z,13.59
2022-10-22T13:29:22.488Z,13.53
2022-10-22T13:32:31.193Z,13.66
2022-10-22T13:35:38.278Z,13.48
2022-10-22T13:38:41.232Z,13.33
2022-10-22T13:41:43.589Z,13.22
2022-10-22T13:44:46.196Z,13.33
2022-10-22T13:47:52.123Z,13.27
2022-10-22T13:50:54.667Z,13.27
2022-10-22T13:53:58.377Z,13.27
2022-10-22T13:57:01.449Z,13.22
2022-10-22T14:00:04.406Z,13.31
2022-10-22T14:03:18.736Z,13.19
2022-10-22T14:06:22.627Z,13.16
2022-10-22T14:09:25.090Z,13.13
2022-10-22T14:12:28.430Z,13.15
2022-10-22T14:15:30.830Z,13.27
2022-10-22T14:18:34.680Z,13.30
2022-10-22T14:21:38.112Z,13.33
2022-10-22T14:24:40.478Z,13.31
2022-10-22T14:27:43.959Z,13.27
2022-10-22T14:30:46.740Z,13.19
2022-10-22T14:33:50.409Z,13.20
2022-10-22T14:36:52.878Z,13.21
2022-10-22T14:40:01.294Z,13.12
2022-10-22T14:43:03.752Z,13.00
2022-10-22T14:46:06.202Z,12.86
2022-10-22T14:49:08.648Z,12.84
2022-10-22T14:52:14.176Z,12.90
2022-10-22T14:55:19.098Z,12.73
2022-10-22T14:58:21.544Z,12.52
2022-10-22T15:01:23.927Z,12.34
2022-10-22T15:04:27.242Z,12.18
2022-10-22T15:07:29.811Z,12.16
2022-10-22T15:10:32.334Z,11.99
2022-10-22T15:13:35.082Z,11.93
2022-10-22T15:16:37.448Z,11.90
2022-10-22T15:19:39.914Z,11.78
2022-10-22T15:22:42.763Z,11.67
2022-10-22T15:25:45.442Z,11.64
2022-10-22T15:28:47.984Z,11.65
2022-10-22T15:31:53.015Z,11.53
2022-10-22T15:34:56.051Z,11.49
2022-10-22T15:37:58.452Z,11.39
2022-10-22T15:41:06.021Z,11.31
2022-10-22T15:44:15.036Z,11.18
2022-10-22T15:47:17.410Z,11.14
2022-10-22T15:50:19.867Z,11.17
2022-10-22T15:53:22.551Z,11.12
2022-10-22T15:56:28.473Z,11.07
2022-10-22T15:59:30.923Z,11.04
2022-10-22T16:02:33.597Z,10.98
2022-10-22T16:05:35.958Z,11.00
2022-10-22T16:08:39.134Z,10.99
2022-10-22T16:11:42.158Z,11.04
2022-10-22T16:14:44.562Z,11.09
2022-10-22T16:17:47.131Z,11.17
2022-10-22T16:20:49.586Z,11.10
2022-10-22T16:23:52.706Z,11.13
2022-10-22T16:26:55.331Z,11.09
2022-10-22T16:29:57.749Z,11.13
2022-10-22T16:33:03.363Z,11.20
2022-10-22T16:36:17.941Z,11.22
2022-10-22T16:39:20.427Z,11.25
2022-10-22T16:42:22.925Z,11.30
2022-10-22T16:45:25.415Z,11.33
2022-10-22T16:48:27.861Z,11.38
2022-10-22T16:51:30.501Z,11.35
2022-10-22T16:54:33.137Z,11.33
2022-10-22T16:57:36.004Z,11.34
2022-10-22T17:00:38.391Z,11.35
2022-10-22T17:03:40.930Z,11.36
2022-10-22T17:06:43.827Z,11.40
2022-10-22T17:09:46.256Z,11.31
2022-10-22T17:12:48.966Z,11.21
2022-10-22T17:15:51.571Z,11.22
2022-10-22T17:18:55.622Z,11.16
2022-10-22T17:21:58.152Z,11.13
2022-10-22T17:25:08.590Z,11.09
2022-10-22T17:28:11.655Z,11.06
2022-10-22T17:31:37.242Z,11.08
2022-10-22T17:34:39.715Z,11.07
2022-10-22T17:37:42.781Z,11.11
2022-10-22T17:40:45.986Z,11.17
2022-10-22T17:43:48.850Z,11.10
2022-10-22T17:46:51.509Z,11.03
2022-10-22T17:49:54.192Z,10.98
2022-10-22T17:52:56.836Z,10.96
2022-10-22T17:56:07.035Z,11.01
2022-10-22T17:59:13.173Z,10.95
2022-10-22T18:02:17.246Z,10.94
2022-10-22T18:05:19.830Z,10.99
2022-10-22T18:08:25.536Z,10.91
2022-10-22T18:11:28.342Z,10.92
2022-10-22T18:14:30.954Z,10.82
2022-10-22T18:17:35.875Z,10.76
2022-10-22T18:20:41.143Z,10.65
2022-10-22T18:23:43.873Z,10.88
2022-10-22T18:26:46.651Z,10.66
2022-10-22T18:29:50.583Z,10.67
2022-10-22T18:32:53.301Z,10.59
2022-10-22T18:35:56.878Z,10.57
2022-10-22T18:39:01.636Z,10.54
2022-10-22T18:42:06.446Z,10.53
2022-10-22T18:45:12.415Z,10.54
2022-10-22T18:48:18.326Z,10.38
2022-10-22T18:51:30.674Z,10.36
2022-10-22T18:54:33.332Z,10.33
2022-10-22T18:57:39.033Z,10.37
2022-10-22T19:00:41.969Z,10.28
2022-10-22T19:03:47.901Z,10.32
2022-10-22T19:06:50.832Z,10.32
2022-10-22T19:09:58.429Z,10.38
2022-10-22T19:13:01.031Z,10.41
2022-10-22T19:16:09.570Z,10.40
2022-10-22T19:19:17.030Z,10.31
2022-10-22T19:22:20.862Z,10.38
2022-10-22T19:25:24.239Z,10.39
2022-10-22T19:28:27.240Z,10.44
2022-10-22T19:31:31.458Z,10.41
2022-10-22T19:34:35.630Z,10.39
2022-10-22T19:37:38.335Z,10.62
2022-10-22T19:40:42.083Z,10.59
2022-10-22T19:43:45.922Z,10.49
2022-10-22T19:46:48.635Z,10.32
2022-10-22T19:49:51.407Z,10.28
2022-10-22T19:52:54.539Z,10.28
2022-10-22T19:55:58.736Z,10.21
2022-10-22T19:59:03.079Z,10.04
2022-10-22T20:02:05.650Z,10.09
2022-10-22T20:05:08.822Z,10.13
2022-10-22T20:08:11.552Z,10.16
2022-10-22T20:11:21.139Z,10.18
2022-10-22T20:14:23.879Z,10.16
2022-10-22T20:17:26.419Z,10.28
2022-10-22T20:20:29.415Z,10.29
2022-10-22T20:23:31.881Z,10.29
2022-10-22T20:26:34.750Z,10.34
2022-10-22T20:29:37.322Z,10.33
2022-10-22T20:32:40.908Z,10.32
2022-10-22T20:35:44.907Z,10.33
2022-10-22T20:38:52.699Z,10.30
2022-10-22T20:42:00.597Z,10.32
2022-10-22T20:45:03.480Z,10.34
2022-10-22T20:48:06.641Z,10.28
2022-10-22T20:51:09.683Z,10.26
2022-10-22T20:54:14.396Z,10.20
2022-10-22T20:57:16.875Z,10.19
2022-10-22T21:00:19.315Z,10.07
2022-10-22T21:03:22.040Z,10.03
2022-10-22T21:06:24.666Z,9.94
2022-10-22T21:09:28.096Z,9.93
2022-10-22T21:12:30.456Z,10.03
2022-10-22T21:15:32.959Z,10.02
2022-10-22T21:18:35.546Z,10.07
2022-10-22T21:21:37.993Z,10.12
2022-10-22T21:24:41.282Z,10.26
2022-10-22T21:27:43.817Z,10.24
2022-10-22T21:30:46.268Z,10.22
2022-10-22T21:33:49.931Z,10.23
2022-10-22T21:36:52.990Z,10.26
2022-10-22T21:39:55.942Z,10.19
2022-10-22T21:42:58.341Z,10.20
2022-10-22T21:46:22.762Z,10.23
2022-10-22T21:49:25.185Z,10.25
2022-10-22T21:52:27.581Z,10.25
2022-10-22T21:55:30.514Z,10.20
2022-10-22T21:58:36.900Z,10.15
2022-10-22T22:01:39.406Z,10.08
2022-10-22T22:04:41.903Z,9.95
2022-10-22T22:07:44.279Z,9.87
2022-10-22T22:10:46.637Z,9.76
2022-10-22T22:13:50.014Z,9.68
2022-10-22T22:16:52.360Z,9.48
2022-10-22T22:19:54.719Z,9.41
2022-10-22T22:22:57.105Z,9.42
2022-10-22T22:26:01.073Z,9.38
2022-10-22T22:29:03.783Z,9.55
2022-10-22T22:32:06.266Z,9.44
2022-10-22T22:35:08.664Z,9.32
2022-10-22T22:38:11.151Z,9.22
2022-10-22T22:41:13.694Z,9.19
2022-10-22T22:44:16.362Z,9.12
2022-10-22T22:47:18.723Z,9.46
2022-10-22T22:50:21.083Z,9.61
2022-10-22T22:53:23.736Z,9.67
2022-10-22T22:56:29.051Z,9.70
2022-10-22T22:59:31.450Z,9.60
2022-10-22T23:02:33.809Z,9.60
2022-10-22T23:05:37.677Z,9.65
2022-10-22T23:08:40.430Z,9.56
2022-10-22T23:11:44.096Z,9.63
2022-10-22T23:14:46.755Z,9.64
2022-10-22T23:17:49.138Z,9.70
2022-10-22T23:20:52.517Z,9.63
2022-10-22T23:23:57.321Z,9.60
2022-10-22T23:27:02.467Z,9.63
2022-10-22T23:30:05.441Z,9.74
2022-10-22T23:33:08.762Z,9.83
2022-10-22T23:36:11.975Z,9.82
2022-10-22T23:39:17.451Z,9.80
2022-10-22T23:42:19.880Z,9.81
2022-10-22T23:45:22.222Z,9.83
2022-10-22T23:48:24.600Z,9.90
2022-10-22T23:51:27.138Z,9.98
2022-10-22T23:54:29.517Z,10.02
2022-10-22T23:57:31.880Z,9.97
