createdAt,value
2023-02-13T00:00:54.869Z,-6.16
2023-02-13T00:03:22.808Z,-6.09
2023-02-13T00:05:50.491Z,-6.04
2023-02-13T00:08:18.339Z,-6.05
2023-02-13T00:10:46.102Z,-6.06
2023-02-13T00:13:16.502Z,-6.71
2023-02-13T00:15:44.414Z,-6.98
2023-02-13T00:18:12.361Z,-6.80
2023-02-13T00:20:40.074Z,-6.91
2023-02-13T00:23:07.609Z,-7.57
2023-02-13T00:25:35.166Z,-7.50
2023-02-13T00:28:02.731Z,-7.95
2023-02-13T00:30:30.461Z,-7.90
2023-02-13T00:32:58.036Z,-8.24
2023-02-13T00:35:25.596Z,-7.98
2023-02-13T00:37:53.478Z,-8.31
2023-02-13T00:40:25.481Z,-8.28
2023-02-13T00:42:53.065Z,-8.59
2023-02-13T00:45:20.641Z,-8.28
2023-02-13T00:47:48.252Z,-8.34
2023-02-13T00:50:15.953Z,-8.11
2023-02-13T00:52:43.605Z,-8.07
2023-02-13T00:55:13.438Z,-8.32
2023-02-13T00:57:40.980Z,-8.41
2023-02-13T01:00:09.127Z,-8.53
2023-02-13T01:02:36.762Z,-8.90
2023-02-13T01:05:04.679Z,-8.69
2023-02-13T01:07:32.289Z,-8.50
2023-02-13T01:09:59.915Z,-8.30
2023-02-13T01:12:27.642Z,-8.30
2023-02-13T01:14:55.417Z,-8.46
2023-02-13T01:17:23.104Z,-8.40
2023-02-13T01:19:50.737Z,-8.29
2023-02-13T01:22:18.438Z,-8.35
2023-02-13T01:24:46.032Z,-8.74
2023-02-13T01:27:13.733Z,-8.49
2023-02-13T01:29:41.336Z,-8.53
2023-02-13T01:32:09.158Z,-8.39
2023-02-13T01:34:36.762Z,-8.41
2023-02-13T01:37:04.984Z,-8.40
2023-02-13T01:39:32.765Z,-8.35
2023-02-13T01:42:00.399Z,-8.51
2023-02-13T01:44:48.103Z,-8.19
2023-02-13T01:47:45.948Z,-8.33
2023-02-13T01:50:26.326Z,-8.47
2023-02-13T01:53:05.428Z,-8.50
2023-02-13T01:55:35.277Z,-8.75
2023-02-13T01:58:14.230Z,-8.89
2023-02-13T02:00:43.884Z,-8.48
2023-02-13T02:03:15.878Z,-8.43
2023-02-13T02:05:43.846Z,-8.48
2023-02-13T02:08:14.596Z,-8.34
2023-02-13T02:10:42.640Z,-8.51
2023-02-13T02:13:19.009Z,-8.35
2023-02-13T02:15:48.289Z,-8.53
2023-02-13T02:18:18.398Z,-8.50
2023-02-13T02:21:10.475Z,-8.19
2023-02-13T02:24:19.499Z,-8.12
2023-02-13T02:27:08.749Z,-8.03
2023-02-13T02:29:51.840Z,-7.86
2023-02-13T02:32:43.030Z,-7.89
2023-02-13T02:35:34.882Z,-7.79
2023-02-13T02:38:10.568Z,-7.58
2023-02-13T02:41:02.589Z,-7.65
2023-02-13T02:43:48.277Z,-7.34
2023-02-13T02:46:23.326Z,-7.32
2023-02-13T02:49:19.646Z,-7.53
2023-02-13T02:52:12.857Z,-7.27
2023-02-13T02:55:08.621Z,-7.47
2023-02-13T02:58:15.250Z,-7.73
2023-02-13T03:01:02.921Z,-7.58
2023-02-13T03:03:49.861Z,-7.61
2023-02-13T03:06:34.836Z,-7.40
2023-02-13T03:09:25.555Z,-7.37
2023-02-13T03:12:14.487Z,-7.28
2023-02-13T03:14:43.031Z,-7.09
2023-02-13T03:17:36.025Z,-7.10
2023-02-13T03:20:21.936Z,-7.20
2023-02-13T03:23:01.553Z,-7.34
2023-02-13T03:25:58.658Z,-7.35
2023-02-13T03:28:47.596Z,-7.45
2023-02-13T03:31:27.202Z,-7.72
2023-02-13T03:34:10.558Z,-7.42
2023-02-13T03:37:12.026Z,-7.48
2023-02-13T03:40:01.809Z,-7.15
2023-02-13T03:42:54.406Z,-7.19
2023-02-13T03:45:48.059Z,-6.91
2023-02-13T03:48:37.966Z,-6.79
2023-02-13T03:51:09.665Z,-6.66
2023-02-13T03:53:40.827Z,-6.57
2023-02-13T03:56:29.293Z,-6.47
2023-02-13T03:59:17.540Z,-6.32
2023-02-13T04:02:01.610Z,-6.23
2023-02-13T04:04:40.684Z,-6.21
2023-02-13T04:07:29.815Z,-6.41
2023-02-13T04:10:06.016Z,-6.26
2023-02-13T04:13:01.466Z,-6.08
2023-02-13T04:15:46.423Z,-5.98
2023-02-13T04:18:19.944Z,-5.98
2023-02-13T04:20:47.786Z,-6.06
2023-02-13T04:23:16.719Z,-6.02
2023-02-13T04:25:48.785Z,-5.83
2023-02-13T04:28:16.572Z,-5.94
2023-02-13T04:30:44.345Z,-5.92
2023-02-13T04:33:12.112Z,-5.92
2023-02-13T04:35:39.817Z,-5.86
2023-02-13T04:38:07.488Z,-5.83
2023-02-13T04:40:35.125Z,-6.15
2023-02-13T04:43:02.712Z,-6.09
2023-02-13T04:45:30.241Z,-6.16
2023-02-13T04:47:59.659Z,-5.83
2023-02-13T04:50:27.334Z,-5.74
2023-02-13T04:52:56.501Z,-5.39
2023-02-13T04:55:28.499Z,-4.95
2023-02-13T04:57:56.625Z,-4.39
2023-02-13T05:00:27.462Z,-4.02
2023-02-13T05:03:00.794Z,-3.59
2023-02-13T05:05:28.394Z,-3.11
2023-02-13T05:07:56.014Z,-2.74
2023-02-13T05:10:23.662Z,-2.47
2023-02-13T05:12:51.332Z,-2.38
2023-02-13T05:15:19.124Z,-2.07
2023-02-13T05:17:47.568Z,-1.93
2023-02-13T05:20:15.737Z,-1.93
2023-02-13T05:23:09.829Z,-1.91
2023-02-13T05:25:39.693Z,-2.15
2023-02-13T05:28:27.780Z,-2.29
2023-02-13T05:30:55.626Z,-2.44
2023-02-13T05:33:23.544Z,-2.53
2023-02-13T05:35:51.228Z,-2.74
2023-02-13T05:38:19.004Z,-2.66
2023-02-13T05:40:46.578Z,-2.74
2023-02-13T05:43:14.206Z,-2.77
2023-02-13T05:45:41.864Z,-2.76
2023-02-13T05:48:09.399Z,-2.54
2023-02-13T05:50:37.128Z,-2.15
2023-02-13T05:53:04.703Z,-1.36
2023-02-13T05:55:32.398Z,-1.04
2023-02-13T05:58:00.078Z,-0.44
2023-02-13T06:00:27.600Z,-0.19
2023-02-13T06:02:55.349Z,0.27
2023-02-13T06:05:22.971Z,0.35
2023-02-13T06:07:50.820Z,0.38
2023-02-13T06:10:19.333Z,0.21
2023-02-13T06:12:47.078Z,-0.07
2023-02-13T06:15:14.755Z,-0.13
2023-02-13T06:17:42.340Z,-0.15
2023-02-13T06:20:10.355Z,-0.26
2023-02-13T06:22:37.952Z,-0.15
2023-02-13T06:25:05.996Z,-0.04
2023-02-13T06:27:33.730Z,0.24
2023-02-13T06:30:01.319Z,0.24
2023-02-13T06:32:29.588Z,0.31
2023-02-13T06:34:57.146Z,0.30
2023-02-13T06:37:24.913Z,0.36
2023-02-13T06:39:52.459Z,0.48
2023-02-13T06:42:20.747Z,0.60
2023-02-13T06:44:48.552Z,0.82
2023-02-13T06:47:16.245Z,0.90
2023-02-13T06:49:43.932Z,0.79
2023-02-13T06:52:11.498Z,0.55
2023-02-13T06:54:47.162Z,0.23
2023-02-13T06:57:16.568Z,0.17
2023-02-13T06:59:44.312Z,0.35
2023-02-13T07:02:13.139Z,0.60
2023-02-13T07:04:41.040Z,0.89
2023-02-13T07:07:08.596Z,1.30
2023-02-13T07:09:37.522Z,1.68
2023-02-13T07:12:05.991Z,1.82
2023-02-13T07:14:33.674Z,1.91
2023-02-13T07:17:01.238Z,1.94
2023-02-13T07:19:28.890Z,1.88
2023-02-13T07:21:56.476Z,1.62
2023-02-13T07:24:24.171Z,1.48
2023-02-13T07:26:51.881Z,1.36
2023-02-13T07:29:19.541Z,1.28
2023-02-13T07:31:47.215Z,1.37
2023-02-13T07:34:14.876Z,1.54
2023-02-13T07:36:42.453Z,1.48
2023-02-13T07:39:10.130Z,1.06
2023-02-13T07:41:37.652Z,1.00
2023-02-13T07:44:07.816Z,1.05
2023-02-13T07:46:35.579Z,1.00
2023-02-13T07:49:03.147Z,0.32
2023-02-13T07:51:30.672Z,0.63
2023-02-13T07:53:58.284Z,0.76
2023-02-13T07:56:25.892Z,0.44
2023-02-13T07:58:53.483Z,0.60
2023-02-13T08:01:21.118Z,0.43
2023-02-13T08:03:53.519Z,0.57
2023-02-13T08:06:23.003Z,0.45
2023-02-13T08:09:10.515Z,0.42
2023-02-13T08:11:55.211Z,0.28
2023-02-13T08:14:25.027Z,0.13
2023-02-13T08:16:54.281Z,0.04
2023-02-13T08:19:21.831Z,0.07
2023-02-13T08:21:49.485Z,0.18
2023-02-13T08:24:17.147Z,0.27
2023-02-13T08:26:44.880Z,-0.56
2023-02-13T08:29:12.557Z,-0.22
2023-02-13T08:31:40.195Z,-0.25
2023-02-13T08:34:07.952Z,-0.09
2023-02-13T08:36:35.512Z,0.22
2023-02-13T08:39:03.163Z,0.38
2023-02-13T08:41:30.744Z,0.39
2023-02-13T08:43:58.412Z,0.42
2023-02-13T08:46:25.999Z,0.27
2023-02-13T08:48:53.705Z,0.28
2023-02-13T08:51:21.545Z,0.57
2023-02-13T08:53:49.126Z,0.39
2023-02-13T08:56:17.182Z,0.60
2023-02-13T08:58:45.083Z,0.67
2023-02-13T09:01:12.872Z,0.45
2023-02-13T09:03:40.544Z,0.09
2023-02-13T09:06:08.381Z,0.53
2023-02-13T09:08:36.745Z,-0.14
2023-02-13T09:11:07.849Z,-0.05
2023-02-13T09:13:37.441Z,-0.09
2023-02-13T09:16:06.962Z,0.01
2023-02-13T09:18:35.840Z,-0.18
2023-02-13T09:21:09.048Z,-0.06
2023-02-13T09:23:40.468Z,-0.27
2023-02-13T09:26:13.441Z,-0.32
2023-02-13T09:28:41.619Z,-0.25
2023-02-13T09:31:11.693Z,0.01
2023-02-13T09:33:39.624Z,0.04
2023-02-13T09:36:25.738Z,0.05
2023-02-13T09:38:55.449Z,0.15
2023-02-13T09:41:28.521Z,-0.01
2023-02-13T09:44:03.382Z,0.02
2023-02-13T09:46:37.333Z,0.13
2023-02-13T09:49:10.530Z,0.06
2023-02-13T09:51:38.464Z,-0.68
2023-02-13T09:54:08.133Z,-0.74
2023-02-13T09:57:00.797Z,-0.88
2023-02-13T09:59:28.719Z,-0.20
2023-02-13T10:02:03.038Z,-1.00
2023-02-13T10:04:40.660Z,-1.14
2023-02-13T10:07:38.320Z,-0.98
2023-02-13T10:10:14.831Z,-1.53
2023-02-13T10:13:07.533Z,-1.38
2023-02-13T10:15:42.139Z,-1.15
2023-02-13T10:18:45.457Z,-0.75
2023-02-13T10:21:15.466Z,-0.66
2023-02-13T10:23:51.926Z,-0.65
2023-02-13T10:26:22.461Z,-0.58
2023-02-13T10:29:25.167Z,-0.68
2023-02-13T10:31:56.173Z,-0.42
2023-02-13T10:34:27.821Z,-0.39
2023-02-13T10:36:56.074Z,-0.20
2023-02-13T10:39:26.829Z,-0.35
2023-02-13T10:42:13.855Z,-0.23
2023-02-13T10:45:25.829Z,0.02
2023-02-13T10:47:53.388Z,-0.05
2023-02-13T10:50:48.718Z,0.21
2023-02-13T10:53:37.447Z,0.26
2023-02-13T10:56:18.673Z,0.20
2023-02-13T10:59:18.221Z,0.04
2023-02-13T11:01:54.919Z,-0.06
2023-02-13T11:04:22.915Z,-0.10
2023-02-13T11:06:58.128Z,0.13
2023-02-13T11:09:26.523Z,-0.03
2023-02-13T11:11:54.531Z,0.09
2023-02-13T11:14:27.351Z,0.06
2023-02-13T11:16:58.154Z,0.20
2023-02-13T11:19:54.229Z,0.15
2023-02-13T11:22:45.587Z,0.11
2023-02-13T11:25:30.381Z,0.09
2023-02-13T11:28:21.311Z,-0.07
2023-02-13T11:30:49.401Z,-0.16
2023-02-13T11:33:20.120Z,-0.21
2023-02-13T11:35:48.312Z,-0.41
2023-02-13T11:38:18.943Z,-0.19
2023-02-13T11:41:08.268Z,-0.36
2023-02-13T11:43:54.337Z,-0.24
2023-02-13T11:46:26.957Z,-0.38
2023-02-13T11:49:07.028Z,-0.23
2023-02-13T11:51:49.789Z,-0.20
2023-02-13T11:54:32.270Z,-0.20
2023-02-13T11:57:05.462Z,-0.24
2023-02-13T11:59:42.257Z,-0.30
2023-02-13T12:02:30.970Z,-0.19
2023-02-13T12:05:21.977Z,-0.18
2023-02-13T12:07:50.145Z,-0.28
2023-02-13T12:10:27.105Z,-0.22
2023-02-13T12:13:18.276Z,-0.15
2023-02-13T12:15:48.142Z,-0.30
2023-02-13T12:18:51.176Z,-0.17
2023-02-13T12:21:29.311Z,-0.08
2023-02-13T12:24:04.066Z,-0.12
2023-02-13T12:26:38.303Z,-0.29
2023-02-13T12:29:30.235Z,-0.08
2023-02-13T12:32:31.109Z,-0.11
2023-02-13T12:35:05.000Z,-0.07
2023-02-13T12:37:45.463Z,0.07
2023-02-13T12:40:39.591Z,-0.06
2023-02-13T12:43:07.080Z,-0.03
2023-02-13T12:45:43.591Z,-0.18
2023-02-13T12:48:33.038Z,0.09
2023-02-13T12:51:25.352Z,-0.05
2023-02-13T12:54:04.921Z,0.02
2023-02-13T12:56:35.291Z,-0.11
2023-02-13T12:59:21.494Z,-0.06
2023-02-13T13:02:28.142Z,-0.06
2023-02-13T13:05:18.280Z,-0.33
2023-02-13T13:08:04.296Z,-0.28
2023-02-13T13:10:31.882Z,-0.16
2023-02-13T13:13:32.026Z,-0.07
2023-02-13T13:16:05.483Z,-0.33
2023-02-13T13:18:57.590Z,-0.28
2023-02-13T13:21:40.208Z,-0.35
2023-02-13T13:24:18.745Z,-0.50
2023-02-13T13:26:50.127Z,-0.53
2023-02-13T13:29:26.499Z,-0.47
2023-02-13T13:32:02.622Z,-0.49
2023-02-13T13:34:32.035Z,-0.56
2023-02-13T13:37:14.541Z,-0.59
2023-02-13T13:39:55.682Z,-0.56
2023-02-13T13:42:36.050Z,-0.53
2023-02-13T13:45:26.193Z,-0.47
2023-02-13T13:48:21.270Z,-0.41
2023-02-13T13:50:50.045Z,-0.50
2023-02-13T13:53:20.718Z,-0.71
2023-02-13T13:55:50.948Z,-0.71
2023-02-13T13:58:33.256Z,-0.73
2023-02-13T14:01:32.402Z,-0.69
2023-02-13T14:04:04.320Z,-0.67
2023-02-13T14:06:44.032Z,-0.48
2023-02-13T14:09:40.229Z,-0.44
2023-02-13T14:12:31.052Z,-0.52
2023-02-13T14:15:00.608Z,-0.67
2023-02-13T14:17:46.737Z,-0.59
2023-02-13T14:20:43.568Z,-0.55
2023-02-13T14:23:36.471Z,-0.62
2023-02-13T14:26:16.194Z,-0.58
2023-02-13T14:28:50.616Z,-0.64
2023-02-13T14:31:36.055Z,-0.75
2023-02-13T14:34:06.481Z,-0.88
2023-02-13T14:36:40.087Z,-0.91
2023-02-13T14:39:09.324Z,-0.92
2023-02-13T14:41:51.898Z,-0.91
2023-02-13T14:44:40.540Z,-0.92
2023-02-13T14:47:45.840Z,-0.82
2023-02-13T14:50:20.988Z,-1.05
2023-02-13T14:52:50.142Z,-1.17
2023-02-13T14:55:21.217Z,-1.08
2023-02-13T14:57:58.242Z,-1.03
2023-02-13T15:00:28.632Z,-1.06
2023-02-13T15:03:16.514Z,-1.06
2023-02-13T15:05:52.073Z,-1.26
2023-02-13T15:08:34.796Z,-1.07
2023-02-13T15:11:02.557Z,-1.11
2023-02-13T15:13:36.233Z,-1.06
2023-02-13T15:16:14.947Z,-1.13
2023-02-13T15:18:52.851Z,-1.01
2023-02-13T15:21:24.774Z,-1.08
2023-02-13T15:23:58.375Z,-1.22
2023-02-13T15:26:29.133Z,-1.45
2023-02-13T15:29:25.904Z,-1.50
2023-02-13T15:31:58.327Z,-1.81
2023-02-13T15:34:35.018Z,-1.85
2023-02-13T15:37:03.434Z,-2.77
2023-02-13T15:39:32.729Z,-3.61
2023-02-13T15:42:03.205Z,-4.10
2023-02-13T15:44:35.810Z,-4.00
2023-02-13T15:47:08.920Z,-3.57
2023-02-13T15:49:44.810Z,-3.65
2023-02-13T15:52:24.297Z,-3.39
2023-02-13T15:54:56.854Z,-3.18
2023-02-13T15:57:27.239Z,-3.30
2023-02-13T15:59:59.272Z,-3.52
2023-02-13T16:02:40.673Z,-3.47
2023-02-13T16:05:13.180Z,-3.64
2023-02-13T16:07:53.245Z,-3.87
2023-02-13T16:10:33.905Z,-3.87
2023-02-13T16:13:17.035Z,-3.99
2023-02-13T16:15:45.017Z,-3.80
2023-02-13T16:18:20.387Z,-3.62
2023-02-13T16:20:56.807Z,-3.98
2023-02-13T16:23:24.966Z,-3.83
2023-02-13T16:25:53.346Z,-3.62
2023-02-13T16:28:24.583Z,-4.01
2023-02-13T16:31:01.258Z,-3.90
2023-02-13T16:33:31.154Z,-3.72
2023-02-13T16:36:18.495Z,-3.70
2023-02-13T16:38:48.210Z,-3.73
2023-02-13T16:41:29.027Z,-3.90
2023-02-13T16:44:01.738Z,-3.96
2023-02-13T16:46:40.386Z,-4.01
2023-02-13T16:49:11.333Z,-4.33
2023-02-13T16:51:49.643Z,-4.54
2023-02-13T16:54:29.591Z,-5.14
2023-02-13T16:57:07.569Z,-5.10
2023-02-13T16:59:56.131Z,-5.17
2023-02-13T17:02:25.325Z,-5.14
2023-02-13T17:05:22.236Z,-5.11
2023-02-13T17:07:53.346Z,-5.45
2023-02-13T17:10:28.549Z,-5.67
2023-02-13T17:12:59.185Z,-5.51
2023-02-13T17:15:28.996Z,-5.43
2023-02-13T17:17:56.795Z,-5.54
2023-02-13T17:20:27.593Z,-5.51
2023-02-13T17:22:57.551Z,-5.24
2023-02-13T17:25:31.374Z,-5.47
2023-02-13T17:28:21.366Z,-5.36
2023-02-13T17:30:54.713Z,-5.41
2023-02-13T17:33:31.255Z,-5.38
2023-02-13T17:35:59.080Z,-5.42
2023-02-13T17:38:26.734Z,-5.45
2023-02-13T17:40:54.874Z,-5.79
2023-02-13T17:43:23.101Z,-5.71
2023-02-13T17:45:50.960Z,-5.26
2023-02-13T17:48:18.766Z,-5.30
2023-02-13T17:50:47.267Z,-5.41
2023-02-13T17:53:25.265Z,-5.27
2023-02-13T17:55:53.310Z,-5.27
2023-02-13T17:58:21.013Z,-5.46
2023-02-13T18:00:48.725Z,-5.27
2023-02-13T18:03:16.768Z,-5.18
2023-02-13T18:05:48.866Z,-5.07
2023-02-13T18:08:17.318Z,-5.04
2023-02-13T18:10:44.882Z,-5.11
2023-02-13T18:13:12.593Z,-4.88
2023-02-13T18:15:43.318Z,-4.55
2023-02-13T18:18:12.308Z,-4.36
2023-02-13T18:20:39.832Z,-4.18
2023-02-13T18:23:09.052Z,-4.03
2023-02-13T18:25:37.066Z,-4.01
2023-02-13T18:28:04.621Z,-3.98
2023-02-13T18:30:32.189Z,-4.03
2023-02-13T18:32:59.881Z,-4.01
2023-02-13T18:35:27.751Z,-4.01
2023-02-13T18:37:55.332Z,-4.26
2023-02-13T18:40:22.954Z,-4.08
2023-02-13T18:42:51.284Z,-4.42
2023-02-13T18:45:19.213Z,-4.73
2023-02-13T18:47:46.758Z,-4.77
2023-02-13T18:50:15.614Z,-4.84
2023-02-13T18:52:43.192Z,-4.75
2023-02-13T18:55:11.065Z,-4.77
2023-02-13T18:57:43.679Z,-5.07
2023-02-13T19:00:12.971Z,-5.58
2023-02-13T19:02:40.622Z,-5.59
2023-02-13T19:05:09.080Z,-5.52
2023-02-13T19:07:37.167Z,-5.66
2023-02-13T19:10:04.945Z,-5.61
2023-02-13T19:12:32.722Z,-5.50
2023-02-13T19:15:00.297Z,-5.45
2023-02-13T19:17:27.953Z,-5.54
2023-02-13T19:19:56.079Z,-5.40
2023-02-13T19:22:23.689Z,-5.30
2023-02-13T19:24:51.467Z,-5.18
2023-02-13T19:27:19.387Z,-5.18
2023-02-13T19:29:47.800Z,-5.31
2023-02-13T19:32:16.216Z,-5.48
2023-02-13T19:34:43.943Z,-5.15
2023-02-13T19:37:11.523Z,-4.92
2023-02-13T19:39:39.332Z,-5.33
2023-02-13T19:42:06.872Z,-5.05
2023-02-13T19:44:34.500Z,-5.01
2023-02-13T19:47:02.076Z,-5.20
2023-02-13T19:49:29.697Z,-5.57
2023-02-13T19:51:57.263Z,-5.47
2023-02-13T19:54:24.834Z,-5.06
2023-02-13T19:56:54.965Z,-5.15
2023-02-13T19:59:22.593Z,-5.41
2023-02-13T20:01:50.149Z,-5.68
2023-02-13T20:04:17.842Z,-5.13
2023-02-13T20:06:45.444Z,-5.02
2023-02-13T20:09:14.237Z,-5.06
2023-02-13T20:11:42.663Z,-4.89
2023-02-13T20:14:15.255Z,-4.91
2023-02-13T20:16:45.906Z,-5.09
2023-02-13T20:19:14.506Z,-5.34
2023-02-13T20:21:43.049Z,-5.34
2023-02-13T20:24:11.371Z,-5.32
2023-02-13T20:26:40.191Z,-5.24
2023-02-13T20:29:08.272Z,-5.44
2023-02-13T20:31:36.886Z,-5.39
2023-02-13T20:34:06.885Z,-5.47
2023-02-13T20:36:35.115Z,-5.32
2023-02-13T20:39:05.906Z,-5.22
2023-02-13T20:41:35.601Z,-5.13
2023-02-13T20:44:06.568Z,-5.03
2023-02-13T20:46:36.669Z,-5.05
2023-02-13T20:49:04.465Z,-4.98
2023-02-13T20:51:32.098Z,-5.00
2023-02-13T20:54:00.694Z,-5.00
2023-02-13T20:56:28.936Z,-4.81
2023-02-13T20:58:58.956Z,-4.70
2023-02-13T21:01:35.752Z,-4.57
2023-02-13T21:04:03.742Z,-4.49
2023-02-13T21:06:34.282Z,-4.51
2023-02-13T21:09:03.010Z,-4.40
2023-02-13T21:11:31.928Z,-4.34
2023-02-13T21:13:59.493Z,-4.22
2023-02-13T21:16:30.267Z,-4.16
2023-02-13T21:19:00.429Z,-4.05
2023-02-13T21:21:31.601Z,-4.10
2023-02-13T21:24:02.468Z,-4.19
2023-02-13T21:26:30.994Z,-4.08
2023-02-13T21:28:58.918Z,-4.05
2023-02-13T21:31:36.091Z,-3.86
2023-02-13T21:34:13.472Z,-3.87
2023-02-13T21:36:41.232Z,-3.95
2023-02-13T21:39:11.287Z,-3.86
2023-02-13T21:41:43.814Z,-3.84
2023-02-13T21:44:16.202Z,-3.92
2023-02-13T21:46:45.334Z,-3.98
2023-02-13T21:49:16.112Z,-3.97
2023-02-13T21:51:44.372Z,-3.91
2023-02-13T21:54:12.630Z,-3.92
2023-02-13T21:56:42.795Z,-3.88
2023-02-13T21:59:14.914Z,-3.85
2023-02-13T22:01:47.603Z,-3.69
2023-02-13T22:04:15.570Z,-3.69
2023-02-13T22:06:43.465Z,-3.54
2023-02-13T22:09:13.442Z,-3.85
2023-02-13T22:11:41.847Z,-4.04
2023-02-13T22:14:13.735Z,-4.48
2023-02-13T22:16:42.777Z,-4.26
2023-02-13T22:19:14.333Z,-4.22
2023-02-13T22:21:42.118Z,-4.28
2023-02-13T22:24:09.947Z,-4.20
2023-02-13T22:26:40.143Z,-4.34
2023-02-13T22:29:10.495Z,-4.91
2023-02-13T22:31:38.502Z,-4.86
2023-02-13T22:34:06.797Z,-4.70
2023-02-13T22:36:39.410Z,-4.45
2023-02-13T22:39:08.811Z,-4.38
2023-02-13T22:41:36.585Z,-4.34
2023-02-13T22:44:04.519Z,-4.21
2023-02-13T22:46:33.798Z,-3.99
2023-02-13T22:49:02.012Z,-3.82
2023-02-13T22:51:35.756Z,-3.56
2023-02-13T22:54:04.463Z,-3.55
2023-02-13T22:56:32.721Z,-3.46
2023-02-13T22:59:00.642Z,-3.33
2023-02-13T23:01:29.308Z,-3.27
2023-02-13T23:03:57.736Z,-3.24
2023-02-13T23:06:25.958Z,-3.04
2023-02-13T23:08:53.962Z,-2.95
2023-02-13T23:11:46.189Z,-2.83
2023-02-13T23:14:14.848Z,-2.70
2023-02-13T23:17:01.976Z,-2.66
2023-02-13T23:19:30.274Z,-2.55
2023-02-13T23:21:58.386Z,-2.53
2023-02-13T23:24:26.070Z,-2.64
2023-02-13T23:26:53.611Z,-2.71
2023-02-13T23:29:21.703Z,-2.75
2023-02-13T23:31:49.514Z,-2.90
2023-02-13T23:34:17.268Z,-2.90
2023-02-13T23:36:44.866Z,-2.99
2023-02-13T23:39:12.525Z,-3.14
2023-02-13T23:41:40.116Z,-3.29
2023-02-13T23:44:07.857Z,-3.51
2023-02-13T23:46:35.462Z,-3.46
2023-02-13T23:49:03.069Z,-3.16
2023-02-13T23:51:30.702Z,-3.03
2023-02-13T23:53:58.330Z,-3.33
2023-02-13T23:56:26.377Z,-3.43
2023-02-13T23:58:56.003Z,-3.23
