createdAt,value
2019-02-04T00:01:02.000Z,27.3
2019-02-04T00:03:02.000Z,27.3
2019-02-04T00:04:03.000Z,27.3
2019-02-04T00:06:02.000Z,27.3
2019-02-04T00:07:02.000Z,27.3
2019-02-04T00:09:02.000Z,27.2
2019-02-04T00:10:02.000Z,27.2
2019-02-04T00:12:02.000Z,27.2
2019-02-04T00:14:02.000Z,27.2
2019-02-04T00:16:02.000Z,27.2
2019-02-04T00:18:02.000Z,27.2
2019-02-04T00:20:02.000Z,27.2
2019-02-04T00:22:02.000Z,27.2
2019-02-04T00:23:03.000Z,27.2
2019-02-04T00:25:02.000Z,27.2
2019-02-04T00:26:48.000Z,27.2
2019-02-04T00:28:02.000Z,27.2
2019-02-04T00:29:02.000Z,27.2
2019-02-04T00:31:03.000Z,27.2
2019-02-04T00:33:02.000Z,27.2
2019-02-04T00:34:03.000Z,27.2
2019-02-04T00:35:48.000Z,27.2
2019-02-04T00:37:02.000Z,27.2
2019-02-04T00:39:02.000Z,27.2
2019-02-04T00:41:02.000Z,27.2
2019-02-04T00:43:03.000Z,27.2
2019-02-04T00:44:47.000Z,27.2
2019-02-04T00:46:02.000Z,27.2
2019-02-04T00:48:02.000Z,27.2
2019-02-04T00:50:02.000Z,27.2
2019-02-04T00:51:47.000Z,27.2
2019-02-04T00:54:02.000Z,27.2
2019-02-04T00:55:02.000Z,27.2
2019-02-04T00:56:02.000Z,27.2
2019-02-04T00:57:02.000Z,27.2
2019-02-04T00:59:02.000Z,27.2
2019-02-04T01:01:02.000Z,27.2
2019-02-04T01:02:02.000Z,27.2
2019-02-04T01:04:02.000Z,27.2
2019-02-04T01:06:02.000Z,27.2
2019-02-04T01:07:47.000Z,27.2
2019-02-04T01:09:02.000Z,27.2
2019-02-04T01:11:02.000Z,27.2
2019-02-04T01:13:02.000Z,27.2
2019-02-04T01:15:02.000Z,27.2
2019-02-04T01:17:02.000Z,27.2
2019-02-04T01:18:02.000Z,27.2
2019-02-04T01:19:02.000Z,27.2
2019-02-04T01:21:02.000Z,27.2
2019-02-04T01:22:02.000Z,27.2
2019-02-04T01:23:47.000Z,27.2
2019-02-04T01:25:02.000Z,27.2
2019-02-04T01:26:02.000Z,27.2
2019-02-04T01:28:02.000Z,27.2
2019-02-04T01:30:02.000Z,27.2
2019-02-04T01:31:47.000Z,27.2
2019-02-04T01:34:02.000Z,27.2
2019-02-04T01:35:47.000Z,27.2
2019-02-04T01:37:02.000Z,27.2
2019-02-04T01:38:02.000Z,27.2
2019-02-04T01:39:02.000Z,27.2
2019-02-04T01:41:02.000Z,27.2
2019-02-04T01:42:02.000Z,27.2
2019-02-04T01:43:02.000Z,27.2
2019-02-04T01:45:02.000Z,27.2
2019-02-04T01:46:47.000Z,27.2
2019-02-04T01:48:02.000Z,27.2
2019-02-04T01:49:03.000Z,27.2
2019-02-04T01:51:03.000Z,27.2
2019-02-04T01:53:03.000Z,27.2
2019-02-04T01:54:03.000Z,27.2
2019-02-04T01:56:03.000Z,27.1
2019-02-04T01:57:03.000Z,27.1
2019-02-04T01:59:03.000Z,27.2
2019-02-04T02:01:03.000Z,27.2
2019-02-04T02:02:03.000Z,27.2
2019-02-04T02:04:03.000Z,27.2
2019-02-04T02:05:03.000Z,27.2
2019-02-04T02:07:03.000Z,27.2
2019-02-04T02:09:03.000Z,27.2
2019-02-04T02:10:48.000Z,27.1
2019-02-04T02:12:03.000Z,27.2
2019-02-04T02:13:03.000Z,27.2
2019-02-04T02:15:03.000Z,27.2
2019-02-04T02:17:03.000Z,27.2
2019-02-04T02:18:48.000Z,27.2
2019-02-04T02:20:03.000Z,27.2
2019-02-04T02:21:03.000Z,27.2
2019-02-04T02:23:03.000Z,27.2
2019-02-04T02:24:48.000Z,27.1
2019-02-04T02:26:03.000Z,27.2
2019-02-04T02:27:48.000Z,27.2
2019-02-04T02:29:03.000Z,27.2
2019-02-04T02:31:03.000Z,27.2
2019-02-04T02:33:03.000Z,27.2
2019-02-04T02:34:03.000Z,27.1
2019-02-04T02:36:03.000Z,27.2
2019-02-04T02:38:03.000Z,27.1
2019-02-04T02:40:03.000Z,27.1
2019-02-04T02:42:03.000Z,27.2
2019-02-04T02:44:03.000Z,27.1
2019-02-04T02:45:03.000Z,27.1
2019-02-04T02:47:03.000Z,27.1
2019-02-04T02:49:03.000Z,27.1
2019-02-04T02:50:48.000Z,27.1
2019-02-04T02:52:03.000Z,27.1
2019-02-04T02:54:02.000Z,27.1
2019-02-04T02:55:02.000Z,27.1
2019-02-04T02:56:02.000Z,27.1
2019-02-04T02:57:02.000Z,27.1
2019-02-04T02:58:02.000Z,27.1
2019-02-04T02:59:02.000Z,27.1
2019-02-04T03:00:02.000Z,27.2
2019-02-04T03:02:02.000Z,27.1
2019-02-04T03:04:02.000Z,27.1
2019-02-04T03:05:47.000Z,27.1
2019-02-04T03:07:02.000Z,27.1
2019-02-04T03:08:02.000Z,27.1
2019-02-04T03:10:02.000Z,27.1
2019-02-04T03:11:47.000Z,27.1
2019-02-04T03:13:02.000Z,27.1
2019-02-04T03:15:02.000Z,27.1
2019-02-04T03:16:02.000Z,27.1
2019-02-04T03:17:47.000Z,27.1
2019-02-04T03:19:02.000Z,27.1
2019-02-04T03:20:02.000Z,27.1
2019-02-04T03:21:47.000Z,27.1
2019-02-04T03:23:02.000Z,27.1
2019-02-04T03:24:02.000Z,27.1
2019-02-04T03:26:02.000Z,27.1
2019-02-04T03:28:02.000Z,27.1
2019-02-04T03:29:47.000Z,27.1
2019-02-04T03:31:02.000Z,27
2019-02-04T03:32:02.000Z,27
2019-02-04T03:34:02.000Z,27
2019-02-04T03:36:02.000Z,27
2019-02-04T03:37:02.000Z,27.1
2019-02-04T03:39:02.000Z,27.1
2019-02-04T03:40:02.000Z,27.1
2019-02-04T03:42:02.000Z,27.1
2019-02-04T03:43:02.000Z,27.1
2019-02-04T03:45:02.000Z,27.1
2019-02-04T03:47:02.000Z,27.1
2019-02-04T03:48:02.000Z,27.1
2019-02-04T03:50:02.000Z,27.1
2019-02-04T03:51:02.000Z,27.1
2019-02-04T03:53:02.000Z,27.1
2019-02-04T03:55:02.000Z,27.1
2019-02-04T03:56:02.000Z,27.1
2019-02-04T03:58:03.000Z,27.1
2019-02-04T04:00:03.000Z,27.1
2019-02-04T04:01:03.000Z,27.1
2019-02-04T04:02:48.000Z,27.1
2019-02-04T04:04:03.000Z,27.1
2019-02-04T04:06:03.000Z,27.1
2019-02-04T04:08:03.000Z,27.1
2019-02-04T04:09:48.000Z,27.1
2019-02-04T04:11:03.000Z,27.1
2019-02-04T04:12:03.000Z,27.1
2019-02-04T04:14:03.000Z,27.1
2019-02-04T04:15:03.000Z,27.1
2019-02-04T04:16:03.000Z,27.1
2019-02-04T04:17:03.000Z,27.1
2019-02-04T04:19:03.000Z,27.1
2019-02-04T04:20:03.000Z,27.1
2019-02-04T04:22:03.000Z,27.1
2019-02-04T04:24:03.000Z,27.1
2019-02-04T04:26:03.000Z,27.1
2019-02-04T04:28:03.000Z,27.1
2019-02-04T04:29:03.000Z,27.1
2019-02-04T04:31:03.000Z,27.1
2019-02-04T04:33:03.000Z,27.1
2019-02-04T04:34:03.000Z,27
2019-02-04T04:36:03.000Z,27
2019-02-04T04:37:03.000Z,27
2019-02-04T04:39:03.000Z,27
2019-02-04T04:40:03.000Z,27
2019-02-04T04:42:03.000Z,27
2019-02-04T04:43:03.000Z,27
2019-02-04T04:45:03.000Z,27
2019-02-04T04:47:03.000Z,27
2019-02-04T04:48:03.000Z,27
2019-02-04T04:50:03.000Z,27
2019-02-04T04:51:03.000Z,27
2019-02-04T04:53:03.000Z,27
2019-02-04T04:55:03.000Z,27
2019-02-04T04:56:03.000Z,27
2019-02-04T04:58:03.000Z,27
2019-02-04T04:59:03.000Z,27
2019-02-04T05:01:03.000Z,27
2019-02-04T05:03:03.000Z,27
2019-02-04T05:04:48.000Z,27
2019-02-04T05:06:03.000Z,27
2019-02-04T05:07:03.000Z,27
2019-02-04T05:09:03.000Z,27
2019-02-04T05:11:03.000Z,27
2019-02-04T05:12:48.000Z,27
2019-02-04T05:14:03.000Z,27
2019-02-04T05:15:03.000Z,27
2019-02-04T05:17:03.000Z,27
2019-02-04T05:18:03.000Z,27
2019-02-04T05:19:03.000Z,27
2019-02-04T05:20:48.000Z,27
2019-02-04T05:22:03.000Z,27
2019-02-04T05:24:03.000Z,27
2019-02-04T05:26:03.000Z,27
2019-02-04T05:27:03.000Z,27
2019-02-04T05:28:03.000Z,27
2019-02-04T05:30:03.000Z,27
2019-02-04T05:31:03.000Z,27
2019-02-04T05:32:48.000Z,27
2019-02-04T05:34:03.000Z,27
2019-02-04T05:35:03.000Z,27
2019-02-04T05:36:48.000Z,27
2019-02-04T05:38:03.000Z,27
2019-02-04T05:39:03.000Z,27
2019-02-04T05:41:03.000Z,27
2019-02-04T05:43:03.000Z,26.9
2019-02-04T05:44:03.000Z,26.9
2019-02-04T05:45:03.000Z,26.9
2019-02-04T05:46:03.000Z,26.9
2019-02-04T05:47:48.000Z,26.9
2019-02-04T05:48:48.000Z,27
2019-02-04T05:50:03.000Z,27
2019-02-04T05:51:03.000Z,27
2019-02-04T05:53:03.000Z,27.1
2019-02-04T05:54:03.000Z,27.1
2019-02-04T05:56:03.000Z,27.2
2019-02-04T05:58:03.000Z,27.2
2019-02-04T05:59:03.000Z,27.2
2019-02-04T06:01:03.000Z,27.3
2019-02-04T06:03:03.000Z,27.3
2019-02-04T06:04:03.000Z,27.4
2019-02-04T06:06:03.000Z,27.4
2019-02-04T06:07:03.000Z,27.5
2019-02-04T06:09:03.000Z,27.5
2019-02-04T06:10:03.000Z,27.5
2019-02-04T06:12:03.000Z,27.6
2019-02-04T06:13:03.000Z,27.6
2019-02-04T06:15:03.000Z,27.6
2019-02-04T06:17:03.000Z,27.7
2019-02-04T06:18:03.000Z,27.7
2019-02-04T06:20:03.000Z,27.8
2019-02-04T06:21:03.000Z,27.8
2019-02-04T06:23:03.000Z,27.9
2019-02-04T06:25:03.000Z,27.9
2019-02-04T06:26:03.000Z,27.9
2019-02-04T06:27:48.000Z,27.9
2019-02-04T06:29:03.000Z,27.9
2019-02-04T06:31:03.000Z,27.9
2019-02-04T06:33:03.000Z,27.9
2019-02-04T06:34:03.000Z,27.9
2019-02-04T06:36:03.000Z,27.9
2019-02-04T06:38:03.000Z,28
2019-02-04T06:40:03.000Z,28
2019-02-04T06:41:03.000Z,28
2019-02-04T06:43:03.000Z,28
2019-02-04T06:45:03.000Z,28
2019-02-04T06:46:48.000Z,28
2019-02-04T06:48:03.000Z,28
2019-02-04T06:49:03.000Z,28
2019-02-04T06:50:48.000Z,28
2019-02-04T06:52:03.000Z,28
2019-02-04T06:53:03.000Z,28
2019-02-04T06:54:48.000Z,28
2019-02-04T06:56:03.000Z,28.1
2019-02-04T06:57:03.000Z,28.1
2019-02-04T06:58:48.000Z,28.1
2019-02-04T07:00:03.000Z,28.1
2019-02-04T07:02:03.000Z,28.1
2019-02-04T07:04:03.000Z,28.2
2019-02-04T07:05:03.000Z,28.2
2019-02-04T07:07:03.000Z,28.2
2019-02-04T07:08:03.000Z,28.2
2019-02-04T07:09:03.000Z,28.2
2019-02-04T07:10:03.000Z,28.3
2019-02-04T07:11:48.000Z,28.3
2019-02-04T07:14:03.000Z,28.3
2019-02-04T07:15:03.000Z,28.3
2019-02-04T07:16:03.000Z,28.3
2019-02-04T07:17:48.000Z,28.4
2019-02-04T07:19:03.000Z,28.4
2019-02-04T07:21:03.000Z,28.4
2019-02-04T07:23:03.000Z,28.5
2019-02-04T07:24:03.000Z,28.5
2019-02-04T07:25:03.000Z,28.5
2019-02-04T07:27:03.000Z,28.5
2019-02-04T07:29:03.000Z,28.6
2019-02-04T07:31:03.000Z,28.7
2019-02-04T07:32:03.000Z,28.7
2019-02-04T07:33:03.000Z,28.8
2019-02-04T07:35:03.000Z,28.9
2019-02-04T07:37:03.000Z,28.9
2019-02-04T07:39:03.000Z,29
2019-02-04T07:40:03.000Z,29
2019-02-04T07:42:03.000Z,29.1
2019-02-04T07:44:03.000Z,29.3
2019-02-04T07:46:03.000Z,29.4
2019-02-04T07:47:03.000Z,29.4
2019-02-04T07:48:48.000Z,29.5
2019-02-04T07:50:03.000Z,29.6
2019-02-04T07:51:03.000Z,29.6
2019-02-04T07:52:47.000Z,29.7
2019-02-04T07:54:03.000Z,29.8
2019-02-04T07:55:03.000Z,29.8
2019-02-04T07:56:03.000Z,29.8
2019-02-04T07:58:03.000Z,29.9
2019-02-04T07:59:03.000Z,29.9
2019-02-04T08:00:48.000Z,30
2019-02-04T08:02:03.000Z,30
2019-02-04T08:04:03.000Z,30.1
2019-02-04T08:05:48.000Z,30.1
2019-02-04T08:07:03.000Z,30.1
2019-02-04T08:09:03.000Z,30.1
2019-02-04T08:10:03.000Z,30.1
2019-02-04T08:12:03.000Z,30.2
2019-02-04T08:14:03.000Z,30.2
2019-02-04T08:16:03.000Z,30.3
2019-02-04T08:18:03.000Z,30.3
2019-02-04T08:20:03.000Z,30.3
2019-02-04T08:21:03.000Z,30.3
2019-02-04T08:22:03.000Z,30.4
2019-02-04T08:24:03.000Z,30.4
2019-02-04T08:26:03.000Z,30.4
2019-02-04T08:27:48.000Z,30.5
2019-02-04T08:29:03.000Z,30.5
2019-02-04T08:31:03.000Z,30.5
2019-02-04T08:32:03.000Z,30.5
2019-02-04T08:34:03.000Z,30.5
2019-02-04T08:35:03.000Z,30.6
2019-02-04T08:37:02.000Z,30.6
2019-02-04T08:38:03.000Z,30.6
2019-02-04T08:40:03.000Z,30.7
2019-02-04T08:42:03.000Z,30.8
2019-02-04T08:44:03.000Z,30.9
2019-02-04T08:45:03.000Z,30.9
2019-02-04T08:47:03.000Z,31
2019-02-04T08:49:03.000Z,31.1
2019-02-04T08:50:48.000Z,31.2
2019-02-04T08:52:03.000Z,31.2
2019-02-04T08:54:03.000Z,31.3
2019-02-04T08:56:03.000Z,31.4
2019-02-04T08:58:03.000Z,31.5
2019-02-04T09:00:03.000Z,31.6
2019-02-04T09:02:03.000Z,31.6
2019-02-04T09:04:03.000Z,31.6
2019-02-04T09:05:03.000Z,31.5
2019-02-04T09:06:47.000Z,31.5
2019-02-04T09:08:03.000Z,31.4
2019-02-04T09:10:03.000Z,31.2
2019-02-04T09:11:03.000Z,31.2
2019-02-04T09:13:03.000Z,31.1
2019-02-04T09:15:03.000Z,31.1
2019-02-04T09:17:03.000Z,31
2019-02-04T09:19:02.000Z,31
2019-02-04T09:20:03.000Z,31
2019-02-04T09:22:02.000Z,30.9
2019-02-04T09:23:02.000Z,30.9
2019-02-04T09:25:02.000Z,30.9
2019-02-04T09:27:02.000Z,30.9
2019-02-04T09:28:47.000Z,30.9
2019-02-04T09:31:02.000Z,30.9
2019-02-04T09:32:02.000Z,30.8
2019-02-04T09:33:47.000Z,30.9
2019-02-04T09:35:02.000Z,30.9
2019-02-04T09:36:02.000Z,30.9
2019-02-04T09:38:02.000Z,30.9
2019-02-04T09:39:02.000Z,30.9
2019-02-04T09:41:02.000Z,30.9
2019-02-04T09:43:02.000Z,30.9
2019-02-04T09:45:02.000Z,30.9
2019-02-04T09:46:02.000Z,30.9
2019-02-04T09:48:02.000Z,30.9
2019-02-04T09:50:02.000Z,30.9
2019-02-04T09:51:47.000Z,30.9
2019-02-04T09:53:02.000Z,30.9
2019-02-04T09:54:02.000Z,30.9
2019-02-04T09:55:02.000Z,30.9
2019-02-04T09:57:02.000Z,30.9
2019-02-04T09:58:02.000Z,30.9
2019-02-04T09:59:47.000Z,30.9
2019-02-04T10:01:02.000Z,30.9
2019-02-04T10:02:02.000Z,30.9
2019-02-04T10:04:02.000Z,30.9
2019-02-04T10:06:02.000Z,30.9
2019-02-04T10:07:47.000Z,30.9
2019-02-04T10:09:02.000Z,30.9
2019-02-04T10:10:02.000Z,30.9
2019-02-04T10:12:02.000Z,30.9
2019-02-04T10:13:02.000Z,30.9
2019-02-04T10:14:02.000Z,30.9
2019-02-04T10:16:02.000Z,30.9
2019-02-04T10:18:02.000Z,30.9
2019-02-04T10:20:02.000Z,30.9
2019-02-04T10:22:02.000Z,30.9
2019-02-04T10:24:02.000Z,30.9
2019-02-04T10:26:03.000Z,30.9
2019-02-04T10:27:03.000Z,30.9
2019-02-04T10:28:48.000Z,30.9
2019-02-04T10:30:03.000Z,31
2019-02-04T10:32:03.000Z,31
2019-02-04T10:34:03.000Z,30.9
2019-02-04T10:35:03.000Z,30.9
2019-02-04T10:37:03.000Z,30.9
2019-02-04T10:38:48.000Z,31
2019-02-04T10:40:48.000Z,30.9
2019-02-04T10:42:03.000Z,30.9
2019-02-04T10:44:03.000Z,31
2019-02-04T10:45:03.000Z,31
2019-02-04T10:46:48.000Z,31
2019-02-04T10:48:03.000Z,31
2019-02-04T10:50:03.000Z,30.4
2019-02-04T10:51:03.000Z,29.8
2019-02-04T10:53:03.000Z,28.9
2019-02-04T10:54:48.000Z,28.1
2019-02-04T10:56:03.000Z,27.7
2019-02-04T10:58:03.000Z,27.2
2019-02-04T11:00:03.000Z,26.9
2019-02-04T11:01:03.000Z,26.7
2019-02-04T11:03:03.000Z,26.4
2019-02-04T11:04:03.000Z,26.4
2019-02-04T11:05:03.000Z,26.6
2019-02-04T11:07:03.000Z,27
2019-02-04T11:08:48.000Z,27.4
2019-02-04T11:09:48.000Z,27.6
2019-02-04T11:10:48.000Z,27.8
2019-02-04T11:12:03.000Z,28
2019-02-04T11:13:03.000Z,28.2
2019-02-04T11:14:03.000Z,28.3
2019-02-04T11:16:03.000Z,28.6
2019-02-04T11:17:48.000Z,28.8
2019-02-04T11:19:03.000Z,28.9
2019-02-04T11:20:03.000Z,29
2019-02-04T11:22:03.000Z,29.2
2019-02-04T11:24:03.000Z,29.3
2019-02-04T11:25:03.000Z,29.4
2019-02-04T11:27:03.000Z,29.5
2019-02-04T11:29:03.000Z,29.6
2019-02-04T11:31:03.000Z,29.7
2019-02-04T11:33:03.000Z,29.8
2019-02-04T11:34:48.000Z,29.8
2019-02-04T11:36:03.000Z,29.9
2019-02-04T11:38:03.000Z,30
2019-02-04T11:40:03.000Z,30
2019-02-04T11:42:03.000Z,30.1
2019-02-04T11:43:48.000Z,30.1
2019-02-04T11:45:03.000Z,30.2
2019-02-04T11:46:03.000Z,30.2
2019-02-04T11:48:03.000Z,30.3
2019-02-04T11:50:03.000Z,30.3
2019-02-04T11:52:03.000Z,30.4
2019-02-04T11:54:03.000Z,30.4
2019-02-04T11:56:03.000Z,30.5
2019-02-04T11:58:03.000Z,30.5
2019-02-04T11:59:03.000Z,30.5
2019-02-04T12:01:03.000Z,30.5
2019-02-04T12:03:03.000Z,30.6
2019-02-04T12:04:03.000Z,30.6
2019-02-04T12:06:03.000Z,30.6
2019-02-04T12:08:03.000Z,30.6
2019-02-04T12:10:03.000Z,30.7
2019-02-04T12:11:03.000Z,30.7
2019-02-04T12:12:48.000Z,30.7
2019-02-04T12:15:03.000Z,30.7
2019-02-04T12:16:03.000Z,30.8
2019-02-04T12:18:03.000Z,30.8
2019-02-04T12:19:03.000Z,30.8
2019-02-04T12:20:48.000Z,30.8
2019-02-04T12:22:03.000Z,30.8
2019-02-04T12:24:03.000Z,30.8
2019-02-04T12:26:03.000Z,30.9
2019-02-04T12:28:03.000Z,30.9
2019-02-04T12:30:03.000Z,30.9
2019-02-04T12:31:48.000Z,30.9
2019-02-04T12:33:03.000Z,30.9
2019-02-04T12:35:03.000Z,31
2019-02-04T12:37:03.000Z,31
2019-02-04T12:39:03.000Z,31
2019-02-04T12:41:03.000Z,31
2019-02-04T12:43:03.000Z,31
2019-02-04T12:45:03.000Z,31
2019-02-04T12:46:03.000Z,31
2019-02-04T12:48:03.000Z,31
2019-02-04T12:50:03.000Z,31
2019-02-04T12:51:03.000Z,31
2019-02-04T12:53:03.000Z,31
2019-02-04T12:54:03.000Z,31
2019-02-04T12:56:03.000Z,31
2019-02-04T12:58:03.000Z,30.9
2019-02-04T12:59:47.000Z,30.9
2019-02-04T13:01:03.000Z,30.9
2019-02-04T13:03:03.000Z,30.9
2019-02-04T13:05:03.000Z,30.8
2019-02-04T13:06:03.000Z,30.8
2019-02-04T13:07:03.000Z,30.9
2019-02-04T13:08:03.000Z,30.9
2019-02-04T13:10:03.000Z,30.9
2019-02-04T13:11:47.000Z,30.9
2019-02-04T13:13:03.000Z,30.9
2019-02-04T13:14:03.000Z,30.8
2019-02-04T13:16:03.000Z,30.8
2019-02-04T13:17:03.000Z,30.8
2019-02-04T13:19:03.000Z,30.8
2019-02-04T13:21:03.000Z,30.8
2019-02-04T13:22:03.000Z,30.8
2019-02-04T13:24:03.000Z,30.8
2019-02-04T13:25:03.000Z,30.8
2019-02-04T13:27:03.000Z,30.8
2019-02-04T13:29:03.000Z,30.7
2019-02-04T13:30:03.000Z,30.7
2019-02-04T13:32:03.000Z,30.7
2019-02-04T13:33:03.000Z,30.8
2019-02-04T13:35:03.000Z,30.8
2019-02-04T13:37:03.000Z,30.8
2019-02-04T13:38:48.000Z,30.8
2019-02-04T13:40:03.000Z,30.8
2019-02-04T13:42:03.000Z,30.8
2019-02-04T13:44:03.000Z,30.7
2019-02-04T13:45:03.000Z,30.7
2019-02-04T13:47:03.000Z,30.7
2019-02-04T13:49:03.000Z,30.7
2019-02-04T13:51:03.000Z,30.7
2019-02-04T13:53:03.000Z,30.7
2019-02-04T13:54:03.000Z,30.7
2019-02-04T13:55:03.000Z,30.7
2019-02-04T13:57:03.000Z,30.6
2019-02-04T13:58:03.000Z,30.7
2019-02-04T14:00:03.000Z,30.7
2019-02-04T14:01:48.000Z,30.8
2019-02-04T14:04:03.000Z,30.8
2019-02-04T14:06:03.000Z,30.8
2019-02-04T14:08:03.000Z,30.8
2019-02-04T14:09:48.000Z,30.8
2019-02-04T14:11:03.000Z,30.9
2019-02-04T14:12:03.000Z,30.9
2019-02-04T14:13:03.000Z,30.9
2019-02-04T14:14:03.000Z,31
2019-02-04T14:16:03.000Z,31
2019-02-04T14:17:03.000Z,31
2019-02-04T14:19:03.000Z,31
2019-02-04T14:20:03.000Z,31
2019-02-04T14:21:47.000Z,30.9
2019-02-04T14:23:03.000Z,30.9
2019-02-04T14:25:03.000Z,30.8
2019-02-04T14:27:03.000Z,30.9
2019-02-04T14:28:47.000Z,30.9
2019-02-04T14:30:03.000Z,30.9
2019-02-04T14:31:47.000Z,30.9
2019-02-04T14:33:03.000Z,30.9
2019-02-04T14:34:50.000Z,30.9
2019-02-04T14:36:03.000Z,30.8
2019-02-04T14:38:03.000Z,30.8
2019-02-04T14:40:03.000Z,30.8
2019-02-04T14:41:47.000Z,30.8
2019-02-04T14:43:03.000Z,30.8
2019-02-04T14:44:03.000Z,30.8
2019-02-04T14:46:03.000Z,30.8
2019-02-04T14:48:03.000Z,30.8
2019-02-04T14:49:48.000Z,30.8
2019-02-04T14:51:03.000Z,30.8
2019-02-04T14:52:03.000Z,30.8
2019-02-04T14:54:03.000Z,30.8
2019-02-04T14:56:03.000Z,30.8
2019-02-04T14:57:03.000Z,30.8
2019-02-04T14:58:03.000Z,30.8
2019-02-04T14:59:47.000Z,30.8
2019-02-04T15:01:03.000Z,30.8
2019-02-04T15:03:03.000Z,30.7
2019-02-04T15:05:03.000Z,30.7
2019-02-04T15:06:47.000Z,30.7
2019-02-04T15:08:03.000Z,30.7
2019-02-04T15:09:03.000Z,30.7
2019-02-04T15:11:03.000Z,30.7
2019-02-04T15:12:03.000Z,30.7
2019-02-04T15:13:03.000Z,30.7
2019-02-04T15:14:48.000Z,30.7
2019-02-04T15:16:03.000Z,30.7
2019-02-04T15:17:03.000Z,30.7
2019-02-04T15:18:03.000Z,30.7
2019-02-04T15:20:03.000Z,30.7
2019-02-04T15:22:03.000Z,30.6
2019-02-04T15:24:03.000Z,30.6
2019-02-04T15:25:03.000Z,30.6
2019-02-04T15:27:03.000Z,30.6
2019-02-04T15:29:03.000Z,30.5
2019-02-04T15:30:48.000Z,30.5
2019-02-04T15:32:03.000Z,30.5
2019-02-04T15:33:03.000Z,30.5
2019-02-04T15:35:03.000Z,30.5
2019-02-04T15:37:03.000Z,30.5
2019-02-04T15:38:03.000Z,30.5
2019-02-04T15:40:03.000Z,30.5
2019-02-04T15:41:03.000Z,30.5
2019-02-04T15:43:03.000Z,30.5
2019-02-04T15:44:03.000Z,30.5
2019-02-04T15:46:03.000Z,30.5
2019-02-04T15:48:03.000Z,30.5
2019-02-04T15:49:48.000Z,30.5
2019-02-04T15:51:03.000Z,30.5
2019-02-04T15:52:03.000Z,30.5
2019-02-04T15:54:03.000Z,30.5
2019-02-04T15:56:03.000Z,30.5
2019-02-04T15:57:03.000Z,30.6
2019-02-04T15:59:03.000Z,30.6
2019-02-04T16:00:03.000Z,30.6
2019-02-04T16:02:03.000Z,30.6
2019-02-04T16:03:03.000Z,30.6
2019-02-04T16:05:03.000Z,30.6
2019-02-04T16:06:03.000Z,30.6
2019-02-04T16:08:03.000Z,30.6
2019-02-04T16:09:48.000Z,30.6
2019-02-04T16:11:03.000Z,30.6
2019-02-04T16:13:03.000Z,30.6
2019-02-04T16:14:03.000Z,30.6
2019-02-04T16:16:03.000Z,30.5
2019-02-04T16:17:48.000Z,30.5
2019-02-04T16:19:03.000Z,30.5
2019-02-04T16:20:03.000Z,30.5
2019-02-04T16:22:03.000Z,30.5
2019-02-04T16:24:03.000Z,30.5
2019-02-04T16:25:03.000Z,30.5
2019-02-04T16:27:03.000Z,30.5
2019-02-04T16:28:03.000Z,30.5
2019-02-04T16:29:03.000Z,30.5
2019-02-04T16:31:03.000Z,30.5
2019-02-04T16:32:03.000Z,30.4
2019-02-04T16:34:03.000Z,30.4
2019-02-04T16:35:03.000Z,30.4
2019-02-04T16:37:03.000Z,30.4
2019-02-04T16:39:03.000Z,30.3
2019-02-04T16:40:03.000Z,30.3
2019-02-04T16:42:03.000Z,30.3
2019-02-04T16:43:03.000Z,30.3
2019-02-04T16:45:03.000Z,30.3
2019-02-04T16:47:03.000Z,30.2
2019-02-04T16:48:03.000Z,30.2
2019-02-04T16:50:03.000Z,30.2
2019-02-04T16:52:03.000Z,30.2
2019-02-04T16:53:03.000Z,30.2
2019-02-04T16:55:03.000Z,30.1
2019-02-04T16:56:02.000Z,30.1
2019-02-04T16:58:02.000Z,30.1
2019-02-04T16:59:02.000Z,30.1
2019-02-04T17:00:47.000Z,30.1
2019-02-04T17:02:02.000Z,30.1
2019-02-04T17:04:02.000Z,30.1
2019-02-04T17:05:02.000Z,30.1
2019-02-04T17:07:02.000Z,30.1
2019-02-04T17:08:02.000Z,30.1
2019-02-04T17:10:02.000Z,30.1
2019-02-04T17:11:47.000Z,30.1
2019-02-04T17:13:02.000Z,30
2019-02-04T17:15:02.000Z,30
2019-02-04T17:17:02.000Z,30
2019-02-04T17:18:02.000Z,30
2019-02-04T17:19:02.000Z,30
2019-02-04T17:20:47.000Z,30
2019-02-04T17:22:02.000Z,30
2019-02-04T17:24:02.000Z,30
2019-02-04T17:26:02.000Z,30
2019-02-04T17:27:47.000Z,30
2019-02-04T17:29:02.000Z,29.9
2019-02-04T17:31:02.000Z,29.9
2019-02-04T17:33:02.000Z,29.9
2019-02-04T17:34:02.000Z,29.9
2019-02-04T17:36:02.000Z,29.9
2019-02-04T17:38:02.000Z,29.9
2019-02-04T17:40:02.000Z,29.9
2019-02-04T17:41:02.000Z,29.9
2019-02-04T17:42:47.000Z,29.9
2019-02-04T17:44:02.000Z,29.9
2019-02-04T17:45:02.000Z,29.9
2019-02-04T17:47:02.000Z,29.9
2019-02-04T17:49:02.000Z,29.9
2019-02-04T17:50:02.000Z,29.8
2019-02-04T17:51:47.000Z,29.8
2019-02-04T17:52:47.000Z,29.8
2019-02-04T17:54:02.000Z,29.8
2019-02-04T17:56:02.000Z,29.8
2019-02-04T17:57:02.000Z,29.8
2019-02-04T17:59:02.000Z,29.8
2019-02-04T18:01:02.000Z,29.8
2019-02-04T18:03:02.000Z,29.8
2019-02-04T18:04:02.000Z,29.8
2019-02-04T18:05:47.000Z,29.8
2019-02-04T18:07:02.000Z,29.8
2019-02-04T18:08:47.000Z,29.8
2019-02-04T18:10:02.000Z,29.8
2019-02-04T18:11:47.000Z,29.8
2019-02-04T18:13:02.000Z,29.8
2019-02-04T18:15:02.000Z,29.8
2019-02-04T18:16:02.000Z,29.8
2019-02-04T18:18:02.000Z,29.8
2019-02-04T18:20:02.000Z,29.7
2019-02-04T18:21:47.000Z,29.7
2019-02-04T18:23:02.000Z,29.7
2019-02-04T18:25:02.000Z,29.7
2019-02-04T18:26:02.000Z,29.7
2019-02-04T18:27:48.000Z,29.7
2019-02-04T18:29:02.000Z,29.7
2019-02-04T18:31:02.000Z,29.7
2019-02-04T18:32:02.000Z,29.7
2019-02-04T18:33:02.000Z,29.7
2019-02-04T18:34:48.000Z,29.7
2019-02-04T18:36:02.000Z,29.6
2019-02-04T18:38:02.000Z,29.6
2019-02-04T18:40:02.000Z,29.6
2019-02-04T18:42:02.000Z,29.6
2019-02-04T18:44:02.000Z,29.6
2019-02-04T18:46:02.000Z,29.6
2019-02-04T18:47:02.000Z,29.6
2019-02-04T18:49:02.000Z,29.6
2019-02-04T18:50:02.000Z,29.6
2019-02-04T18:52:02.000Z,29.6
2019-02-04T18:53:02.000Z,29.6
2019-02-04T18:54:48.000Z,29.6
2019-02-04T18:56:02.000Z,29.6
2019-02-04T18:57:02.000Z,29.6
2019-02-04T18:59:02.000Z,29.6
2019-02-04T19:01:02.000Z,29.6
2019-02-04T19:02:48.000Z,29.6
2019-02-04T19:04:02.000Z,29.6
2019-02-04T19:06:03.000Z,29.6
2019-02-04T19:08:03.000Z,29.5
2019-02-04T19:09:03.000Z,29.5
2019-02-04T19:11:03.000Z,29.5
2019-02-04T19:12:03.000Z,29.5
2019-02-04T19:14:03.000Z,29.6
2019-02-04T19:16:03.000Z,29.6
2019-02-04T19:17:48.000Z,29.5
2019-02-04T19:19:03.000Z,29.5
2019-02-04T19:20:03.000Z,29.5
2019-02-04T19:22:03.000Z,29.5
2019-02-04T19:24:03.000Z,29.5
2019-02-04T19:25:48.000Z,29.5
2019-02-04T19:27:03.000Z,29.5
2019-02-04T19:28:03.000Z,29.5
2019-02-04T19:30:03.000Z,29.5
2019-02-04T19:31:03.000Z,29.5
2019-02-04T19:32:03.000Z,29.5
2019-02-04T19:34:03.000Z,29.5
2019-02-04T19:35:03.000Z,29.5
2019-02-04T19:37:03.000Z,29.5
2019-02-04T19:39:03.000Z,29.5
2019-02-04T19:40:03.000Z,29.5
2019-02-04T19:42:03.000Z,29.5
2019-02-04T19:43:03.000Z,29.5
2019-02-04T19:44:48.000Z,29.5
2019-02-04T19:46:03.000Z,29.5
2019-02-04T19:47:48.000Z,29.5
2019-02-04T19:48:48.000Z,29.5
2019-02-04T19:50:03.000Z,29.4
2019-02-04T19:51:03.000Z,29.5
2019-02-04T19:53:03.000Z,29.4
2019-02-04T19:55:03.000Z,29.4
2019-02-04T19:56:03.000Z,29.5
2019-02-04T19:58:03.000Z,29.4
2019-02-04T19:59:03.000Z,29.4
2019-02-04T20:01:03.000Z,29.4
2019-02-04T20:02:48.000Z,29.4
2019-02-04T20:03:48.000Z,29.4
2019-02-04T20:05:03.000Z,29.3
2019-02-04T20:07:03.000Z,29.3
2019-02-04T20:09:03.000Z,29.3
2019-02-04T20:11:02.000Z,29.3
2019-02-04T20:13:02.000Z,29.3
2019-02-04T20:15:02.000Z,29.3
2019-02-04T20:17:02.000Z,29.3
2019-02-04T20:18:02.000Z,29.3
2019-02-04T20:19:47.000Z,29.3
2019-02-04T20:21:02.000Z,29.3
2019-02-04T20:22:02.000Z,29.3
2019-02-04T20:23:47.000Z,29.3
2019-02-04T20:25:02.000Z,29.3
2019-02-04T20:26:47.000Z,29.2
2019-02-04T20:28:02.000Z,29.2
2019-02-04T20:29:02.000Z,29.3
2019-02-04T20:31:02.000Z,29.2
2019-02-04T20:33:02.000Z,29.2
2019-02-04T20:34:47.000Z,29.2
2019-02-04T20:36:02.000Z,29.2
2019-02-04T20:37:02.000Z,29.2
2019-02-04T20:39:02.000Z,29.2
2019-02-04T20:40:02.000Z,29.2
2019-02-04T20:41:47.000Z,29.2
2019-02-04T20:43:02.000Z,29.2
2019-02-04T20:45:02.000Z,29.2
2019-02-04T20:46:02.000Z,29.2
2019-02-04T20:48:02.000Z,29.2
2019-02-04T20:49:47.000Z,29.2
2019-02-04T20:51:02.000Z,29.1
2019-02-04T20:52:02.000Z,29.1
2019-02-04T20:53:47.000Z,29.1
2019-02-04T20:55:02.000Z,29.1
2019-02-04T20:56:02.000Z,29.1
2019-02-04T20:57:47.000Z,29.1
2019-02-04T21:00:02.000Z,29.1
2019-02-04T21:01:47.000Z,29.1
2019-02-04T21:03:02.000Z,29.1
2019-02-04T21:04:02.000Z,29.1
2019-02-04T21:05:47.000Z,29.1
2019-02-04T21:06:55.000Z,29.1
2019-02-04T21:08:02.000Z,29.1
2019-02-04T21:09:02.000Z,29.1
2019-02-04T21:11:02.000Z,29.1
2019-02-04T21:12:02.000Z,29.1