createdAt,value
2022-12-01T00:01:09.622Z,21.40
2022-12-01T00:03:37.254Z,24.23
2022-12-01T00:06:04.320Z,21.77
2022-12-01T00:08:31.749Z,26.15
2022-12-01T00:11:08.299Z,25.73
2022-12-01T00:13:35.737Z,23.42
2022-12-01T00:16:16.308Z,17.97
2022-12-01T00:18:43.547Z,22.60
2022-12-01T00:21:17.620Z,21.20
2022-12-01T00:23:48.526Z,20.33
2022-12-01T00:26:16.292Z,22.70
2022-12-01T00:28:43.453Z,18.70
2022-12-01T00:31:11.734Z,18.17
2022-12-01T00:33:39.234Z,24.10
2022-12-01T00:36:06.589Z,21.38
2022-12-01T00:38:34.092Z,23.93
2022-12-01T00:41:01.141Z,21.25
2022-12-01T00:43:28.172Z,18.60
2022-12-01T00:45:56.441Z,22.00
2022-12-01T00:48:23.667Z,21.87
2022-12-01T00:50:54.386Z,24.17
2022-12-01T00:53:21.855Z,24.42
2022-12-01T00:55:48.881Z,22.25
2022-12-01T00:58:15.913Z,19.73
2022-12-01T01:00:43.055Z,21.40
2022-12-01T01:03:10.593Z,19.00
2022-12-01T01:05:41.738Z,20.20
2022-12-01T01:08:09.793Z,19.00
2022-12-01T01:10:44.363Z,18.80
2022-12-01T01:13:13.213Z,19.35
2022-12-01T01:15:40.276Z,20.13
2022-12-01T01:18:09.502Z,21.15
2022-12-01T01:20:36.525Z,18.55
2022-12-01T01:23:03.700Z,18.02
2022-12-01T01:25:31.995Z,19.95
2022-12-01T01:28:00.104Z,19.37
2022-12-01T01:30:27.285Z,18.13
2022-12-01T01:32:54.358Z,17.30
2022-12-01T01:35:21.468Z,18.20
2022-12-01T01:37:49.993Z,16.47
2022-12-01T01:40:17.085Z,15.38
2022-12-01T01:42:44.123Z,18.93
2022-12-01T01:45:20.089Z,17.77
2022-12-01T01:47:48.464Z,17.65
2022-12-01T01:50:17.586Z,16.67
2022-12-01T01:52:55.736Z,17.13
2022-12-01T01:55:22.450Z,15.70
2022-12-01T01:57:49.178Z,14.47
2022-12-01T02:00:19.082Z,16.00
2022-12-01T02:02:48.147Z,15.30
2022-12-01T02:05:20.231Z,14.33
2022-12-01T02:07:47.810Z,16.77
2022-12-01T02:10:22.345Z,14.73
2022-12-01T02:13:08.693Z,16.43
2022-12-01T02:15:47.880Z,14.50
2022-12-01T02:18:26.578Z,13.93
2022-12-01T02:21:20.657Z,14.52
2022-12-01T02:24:23.799Z,14.35
2022-12-01T02:26:56.823Z,14.18
2022-12-01T02:29:53.072Z,13.98
2022-12-01T02:32:34.646Z,13.20
2022-12-01T02:35:07.219Z,13.65
2022-12-01T02:37:46.174Z,14.55
2022-12-01T02:40:34.019Z,13.85
2022-12-01T02:43:03.747Z,14.52
2022-12-01T02:45:52.075Z,13.00
2022-12-01T02:48:34.975Z,13.68
2022-12-01T02:51:24.947Z,13.05
2022-12-01T02:53:52.252Z,15.45
2022-12-01T02:56:21.704Z,14.87
2022-12-01T02:58:48.775Z,13.90
2022-12-01T03:01:25.040Z,12.70
2022-12-01T03:04:00.614Z,14.93
2022-12-01T03:06:27.979Z,18.17
2022-12-01T03:09:08.091Z,18.92
2022-12-01T03:11:37.800Z,13.85
2022-12-01T03:14:10.009Z,17.00
2022-12-01T03:16:49.757Z,13.32
2022-12-01T03:19:25.064Z,12.20
2022-12-01T03:22:14.423Z,12.70
2022-12-01T03:24:44.673Z,13.77
2022-12-01T03:27:12.565Z,15.18
2022-12-01T03:29:44.229Z,12.40
2022-12-01T03:32:20.288Z,13.85
2022-12-01T03:34:58.873Z,15.00
2022-12-01T03:37:35.518Z,14.10
2022-12-01T03:40:06.323Z,13.20
2022-12-01T03:42:38.868Z,13.50
2022-12-01T03:45:09.332Z,14.50
2022-12-01T03:47:37.678Z,14.02
2022-12-01T03:50:05.726Z,11.80
2022-12-01T03:52:42.058Z,12.87
2022-12-01T03:55:14.465Z,13.15
2022-12-01T03:57:47.241Z,15.77
2022-12-01T04:00:14.850Z,12.70
2022-12-01T04:02:42.208Z,13.47
2022-12-01T04:05:09.520Z,13.83
2022-12-01T04:07:37.590Z,13.63
2022-12-01T04:10:05.093Z,12.90
2022-12-01T04:12:35.083Z,13.53
2022-12-01T04:15:10.116Z,13.57
2022-12-01T04:17:37.163Z,16.70
2022-12-01T04:20:06.537Z,14.18
2022-12-01T04:22:33.952Z,13.40
2022-12-01T04:25:00.966Z,15.17
2022-12-01T04:27:27.981Z,13.23
2022-12-01T04:29:55.015Z,12.60
2022-12-01T04:32:22.133Z,12.40
2022-12-01T04:34:49.199Z,13.10
2022-12-01T04:37:17.612Z,14.33
2022-12-01T04:39:44.668Z,12.98
2022-12-01T04:42:12.040Z,15.20
2022-12-01T04:44:39.168Z,13.02
2022-12-01T04:47:06.787Z,16.00
2022-12-01T04:49:35.183Z,11.47
2022-12-01T04:52:02.253Z,14.90
2022-12-01T04:54:29.262Z,13.20
2022-12-01T04:56:56.344Z,15.70
2022-12-01T04:59:23.398Z,13.68
2022-12-01T05:01:50.558Z,15.43
2022-12-01T05:04:17.810Z,13.32
2022-12-01T05:06:44.929Z,14.35
2022-12-01T05:09:17.735Z,14.95
2022-12-01T05:11:44.836Z,15.50
2022-12-01T05:14:11.565Z,13.88
2022-12-01T05:16:38.245Z,14.98
2022-12-01T05:19:25.337Z,14.98
2022-12-01T05:21:52.103Z,15.00
2022-12-01T05:24:20.423Z,16.13
2022-12-01T05:26:47.340Z,18.40
2022-12-01T05:29:14.013Z,12.23
2022-12-01T05:31:41.106Z,14.90
2022-12-01T05:34:08.053Z,14.20
2022-12-01T05:36:35.057Z,13.73
2022-12-01T05:39:02.315Z,14.55
2022-12-01T05:41:29.015Z,15.77
2022-12-01T05:43:55.598Z,14.00
2022-12-01T05:46:22.279Z,14.68
2022-12-01T05:48:49.030Z,18.23
2022-12-01T05:51:16.954Z,14.35
2022-12-01T05:53:44.407Z,15.05
2022-12-01T05:56:11.185Z,15.65
2022-12-01T05:58:37.888Z,15.52
2022-12-01T06:01:04.732Z,14.40
2022-12-01T06:03:31.398Z,16.33
2022-12-01T06:05:58.057Z,18.80
2022-12-01T06:08:24.756Z,14.85
2022-12-01T06:10:51.373Z,14.70
2022-12-01T06:13:18.088Z,18.00
2022-12-01T06:15:44.692Z,15.43
2022-12-01T06:18:11.401Z,13.85
2022-12-01T06:20:38.114Z,14.77
2022-12-01T06:23:04.784Z,16.07
2022-12-01T06:25:31.438Z,15.00
2022-12-01T06:27:58.552Z,11.77
2022-12-01T06:30:25.756Z,14.63
2022-12-01T06:32:52.472Z,14.13
2022-12-01T06:35:19.336Z,15.63
2022-12-01T06:37:46.076Z,14.75
2022-12-01T06:40:12.929Z,14.88
2022-12-01T06:42:39.544Z,17.60
2022-12-01T06:45:06.550Z,15.00
2022-12-01T06:47:33.254Z,14.82
2022-12-01T06:50:00.079Z,15.25
2022-12-01T06:52:26.677Z,17.20
2022-12-01T06:54:53.317Z,15.75
2022-12-01T06:57:20.221Z,18.88
2022-12-01T06:59:47.731Z,17.20
2022-12-01T07:02:14.974Z,15.77
2022-12-01T07:04:41.844Z,17.77
2022-12-01T07:07:08.818Z,16.57
2022-12-01T07:09:35.550Z,21.48
2022-12-01T07:12:02.189Z,18.33
2022-12-01T07:14:28.945Z,21.33
2022-12-01T07:16:55.613Z,21.73
2022-12-01T07:19:22.336Z,22.40
2022-12-01T07:21:49.120Z,25.95
2022-12-01T07:24:15.978Z,21.20
2022-12-01T07:26:43.523Z,23.23
2022-12-01T07:29:10.755Z,23.00
2022-12-01T07:31:38.634Z,20.67
2022-12-01T07:34:05.843Z,22.73
2022-12-01T07:36:32.562Z,21.38
2022-12-01T07:38:59.167Z,19.90
2022-12-01T07:41:27.864Z,18.48
2022-12-01T07:43:56.396Z,21.63
2022-12-01T07:46:26.765Z,20.90
2022-12-01T07:48:54.910Z,20.70
2022-12-01T07:51:24.233Z,23.83
2022-12-01T07:53:52.851Z,19.42
2022-12-01T07:56:20.104Z,24.98
2022-12-01T07:58:46.751Z,22.02
2022-12-01T08:01:15.879Z,21.48
2022-12-01T08:03:43.301Z,22.75
2022-12-01T08:06:10.792Z,19.05
2022-12-01T08:08:39.038Z,23.70
2022-12-01T08:11:15.713Z,22.80
2022-12-01T08:13:42.957Z,22.10
2022-12-01T08:16:15.050Z,23.02
2022-12-01T08:18:42.961Z,22.52
2022-12-01T08:21:15.539Z,21.90
2022-12-01T08:23:42.398Z,24.00
2022-12-01T08:26:13.191Z,21.63
2022-12-01T08:28:40.239Z,19.38
2022-12-01T08:31:19.874Z,22.98
2022-12-01T08:33:47.933Z,19.10
2022-12-01T08:36:15.597Z,19.33
2022-12-01T08:38:46.020Z,17.90
2022-12-01T08:41:13.571Z,16.70
2022-12-01T08:43:57.352Z,21.63
2022-12-01T08:46:30.917Z,23.42
2022-12-01T08:48:58.077Z,18.02
2022-12-01T08:51:25.844Z,21.45
2022-12-01T08:53:52.754Z,21.00
2022-12-01T08:56:26.484Z,17.70
2022-12-01T08:58:54.535Z,19.10
2022-12-01T09:01:22.007Z,20.55
2022-12-01T09:03:49.215Z,19.50
2022-12-01T09:06:20.175Z,19.20
2022-12-01T09:08:47.135Z,17.23
2022-12-01T09:11:17.054Z,19.70
2022-12-01T09:13:44.333Z,17.33
2022-12-01T09:16:13.779Z,21.98
2022-12-01T09:18:41.004Z,23.02
2022-12-01T09:21:19.790Z,19.10
2022-12-01T09:23:46.894Z,18.35
2022-12-01T09:26:18.485Z,19.98
2022-12-01T09:28:50.018Z,17.75
2022-12-01T09:31:18.425Z,19.90
2022-12-01T09:33:45.412Z,17.80
2022-12-01T09:36:13.421Z,19.20
2022-12-01T09:38:40.098Z,17.38
2022-12-01T09:41:17.335Z,17.70
2022-12-01T09:43:48.555Z,18.48
2022-12-01T09:46:21.286Z,18.35
2022-12-01T09:48:51.164Z,25.95
2022-12-01T09:51:22.559Z,19.13
2022-12-01T09:53:58.962Z,17.42
2022-12-01T09:56:32.285Z,16.67
2022-12-01T09:59:02.153Z,15.27
2022-12-01T10:01:37.601Z,16.67
2022-12-01T10:04:16.574Z,17.10
2022-12-01T10:07:01.275Z,19.05
2022-12-01T10:09:39.668Z,17.95
2022-12-01T10:12:17.688Z,16.63
2022-12-01T10:14:46.351Z,16.17
2022-12-01T10:17:37.857Z,14.70
2022-12-01T10:20:09.894Z,14.25
2022-12-01T10:22:46.621Z,14.98
2022-12-01T10:25:26.763Z,15.15
2022-12-01T10:28:31.306Z,17.40
2022-12-01T10:31:23.041Z,14.70
2022-12-01T10:34:01.245Z,15.50
2022-12-01T10:36:29.906Z,15.27
2022-12-01T10:38:56.672Z,16.08
2022-12-01T10:41:25.902Z,15.50
2022-12-01T10:43:57.605Z,15.48
2022-12-01T10:46:46.974Z,14.25
2022-12-01T10:49:16.424Z,14.80
2022-12-01T10:51:54.834Z,14.32
2022-12-01T10:54:23.535Z,14.43
2022-12-01T10:56:56.596Z,13.63
2022-12-01T10:59:31.725Z,15.87
2022-12-01T11:01:59.921Z,13.10
2022-12-01T11:04:47.312Z,14.48
2022-12-01T11:07:24.797Z,12.97
2022-12-01T11:10:05.869Z,14.67
2022-12-01T11:12:33.709Z,15.63
2022-12-01T11:15:01.509Z,15.65
2022-12-01T11:17:41.194Z,13.48
2022-12-01T11:20:39.314Z,14.07
2022-12-01T11:23:28.222Z,13.00
2022-12-01T11:26:03.341Z,15.45
2022-12-01T11:28:31.751Z,14.65
2022-12-01T11:31:08.540Z,15.23
2022-12-01T11:33:51.221Z,14.50
2022-12-01T11:36:43.644Z,13.98
2022-12-01T11:39:32.426Z,14.25
2022-12-01T11:42:18.583Z,14.80
2022-12-01T11:44:55.096Z,14.35
2022-12-01T11:47:27.504Z,15.20
2022-12-01T11:49:58.288Z,16.02
2022-12-01T11:52:28.334Z,14.93
2022-12-01T11:55:16.905Z,17.52
2022-12-01T11:57:45.978Z,15.77
2022-12-01T12:00:17.803Z,15.90
2022-12-01T12:03:06.450Z,16.60
2022-12-01T12:06:38.844Z,18.05
2022-12-01T12:09:27.856Z,22.55
2022-12-01T12:12:22.330Z,19.00
2022-12-01T12:15:17.492Z,17.23
2022-12-01T12:18:14.015Z,17.85
2022-12-01T12:21:09.991Z,17.07
2022-12-01T12:23:45.441Z,19.07
2022-12-01T12:26:37.830Z,20.00
2022-12-01T12:29:19.142Z,16.50
2022-12-01T12:32:04.688Z,17.92
2022-12-01T12:34:59.198Z,22.88
2022-12-01T12:37:39.256Z,20.75
2022-12-01T12:40:37.060Z,18.67
2022-12-01T12:43:49.286Z,19.23
2022-12-01T12:46:50.399Z,19.90
2022-12-01T12:49:20.785Z,21.95
2022-12-01T12:52:15.988Z,22.88
2022-12-01T12:54:54.990Z,26.23
2022-12-01T12:57:38.949Z,22.45
2022-12-01T13:00:16.647Z,21.27
2022-12-01T13:02:57.913Z,23.15
2022-12-01T13:05:27.661Z,21.33
2022-12-01T13:08:01.880Z,22.07
2022-12-01T13:10:57.974Z,23.60
2022-12-01T13:13:46.180Z,25.58
2022-12-01T13:16:18.134Z,23.03
2022-12-01T13:18:53.862Z,28.60
2022-12-01T13:21:22.021Z,24.67
2022-12-01T13:23:50.763Z,25.60
2022-12-01T13:26:19.947Z,22.70
2022-12-01T13:28:52.690Z,24.97
2022-12-01T13:31:20.587Z,24.13
2022-12-01T13:34:02.509Z,24.93
2022-12-01T13:36:46.374Z,24.52
2022-12-01T13:39:22.420Z,25.47
2022-12-01T13:42:03.757Z,28.40
2022-12-01T13:44:43.024Z,24.90
2022-12-01T13:47:12.752Z,30.33
2022-12-01T13:49:42.585Z,29.70
2022-12-01T13:52:21.603Z,34.08
2022-12-01T13:55:21.688Z,32.67
2022-12-01T13:58:14.025Z,31.92
2022-12-01T14:00:41.621Z,39.30
2022-12-01T14:03:19.113Z,38.13
2022-12-01T14:06:06.170Z,38.50
2022-12-01T14:08:40.537Z,42.78
2022-12-01T14:11:20.707Z,39.45
2022-12-01T14:13:55.598Z,41.03
2022-12-01T14:16:23.110Z,43.35
2022-12-01T14:18:58.537Z,49.70
2022-12-01T14:21:46.810Z,42.33
2022-12-01T14:24:27.701Z,41.33
2022-12-01T14:26:55.297Z,39.90
2022-12-01T14:29:27.725Z,41.72
2022-12-01T14:31:54.402Z,43.55
2022-12-01T14:34:24.408Z,46.70
2022-12-01T14:37:12.024Z,44.78
2022-12-01T14:39:44.948Z,43.97
2022-12-01T14:42:11.491Z,48.03
2022-12-01T14:44:51.404Z,46.22
2022-12-01T14:47:27.603Z,45.72
2022-12-01T14:50:11.766Z,45.03
2022-12-01T14:52:43.235Z,42.40
2022-12-01T14:55:26.850Z,43.53
2022-12-01T14:58:04.869Z,44.50
2022-12-01T15:00:33.571Z,43.63
2022-12-01T15:03:13.662Z,45.90
2022-12-01T15:05:43.292Z,43.65
2022-12-01T15:08:49.363Z,41.22
2022-12-01T15:11:21.586Z,44.50
2022-12-01T15:13:51.304Z,38.50
2022-12-01T15:16:20.506Z,38.05
2022-12-01T15:18:47.899Z,42.75
2022-12-01T15:21:24.841Z,36.67
2022-12-01T15:23:54.618Z,40.13
2022-12-01T15:26:24.104Z,39.10
2022-12-01T15:29:03.120Z,45.83
2022-12-01T15:31:29.972Z,36.00
2022-12-01T15:33:56.854Z,37.78
2022-12-01T15:36:23.932Z,36.70
2022-12-01T15:38:50.686Z,42.58
2022-12-01T15:41:28.877Z,55.72
2022-12-01T15:44:05.362Z,36.72
2022-12-01T15:46:37.061Z,41.20
2022-12-01T15:49:08.452Z,38.75
2022-12-01T15:51:35.488Z,36.75
2022-12-01T15:54:02.914Z,35.70
2022-12-01T15:56:37.941Z,36.13
2022-12-01T15:59:09.374Z,34.65
2022-12-01T16:01:37.236Z,33.85
2022-12-01T16:04:18.839Z,34.97
2022-12-01T16:06:53.499Z,37.35
2022-12-01T16:09:31.367Z,37.90
2022-12-01T16:12:22.595Z,37.22
2022-12-01T16:15:01.445Z,36.65
2022-12-01T16:17:40.478Z,32.15
2022-12-01T16:20:23.052Z,39.78
2022-12-01T16:23:02.312Z,32.35
2022-12-01T16:25:36.268Z,39.17
2022-12-01T16:28:05.100Z,35.63
2022-12-01T16:30:37.880Z,35.08
2022-12-01T16:33:17.282Z,30.60
2022-12-01T16:35:44.211Z,34.72
2022-12-01T16:38:16.067Z,34.13
2022-12-01T16:40:43.624Z,35.65
2022-12-01T16:43:18.705Z,33.38
2022-12-01T16:45:50.078Z,32.60
2022-12-01T16:48:20.191Z,34.47
2022-12-01T16:50:50.947Z,32.13
2022-12-01T16:53:17.865Z,33.40
2022-12-01T16:55:49.523Z,31.35
2022-12-01T16:58:16.180Z,35.30
2022-12-01T17:00:42.861Z,31.88
2022-12-01T17:03:12.741Z,32.38
2022-12-01T17:05:40.074Z,35.25
2022-12-01T17:08:06.792Z,38.88
2022-12-01T17:10:33.882Z,33.08
2022-12-01T17:13:00.516Z,42.60
2022-12-01T17:15:27.141Z,35.15
2022-12-01T17:17:53.805Z,42.10
2022-12-01T17:20:20.446Z,33.53
2022-12-01T17:22:47.149Z,31.50
2022-12-01T17:25:13.809Z,33.63
2022-12-01T17:27:41.833Z,32.03
2022-12-01T17:30:08.974Z,30.52
2022-12-01T17:32:35.746Z,32.78
2022-12-01T17:35:02.774Z,30.83
2022-12-01T17:37:29.810Z,31.60
2022-12-01T17:39:56.463Z,33.22
2022-12-01T17:42:23.115Z,40.85
2022-12-01T17:44:50.000Z,32.42
2022-12-01T17:47:16.974Z,29.33
2022-12-01T17:49:43.659Z,31.42
2022-12-01T17:52:10.417Z,32.80
2022-12-01T17:54:37.186Z,36.72
2022-12-01T17:57:03.908Z,34.17
2022-12-01T17:59:30.558Z,36.67
2022-12-01T18:01:57.206Z,32.38
2022-12-01T18:04:23.877Z,28.95
2022-12-01T18:06:54.323Z,29.58
2022-12-01T18:09:22.759Z,31.05
2022-12-01T18:11:49.662Z,32.15
2022-12-01T18:14:19.177Z,31.70
2022-12-01T18:16:46.084Z,36.25
2022-12-01T18:19:13.037Z,33.88
2022-12-01T18:21:40.417Z,32.65
2022-12-01T18:24:08.809Z,30.73
2022-12-01T18:26:37.429Z,33.13
2022-12-01T18:29:15.723Z,29.17
2022-12-01T18:31:42.908Z,33.05
2022-12-01T18:34:11.075Z,30.50
2022-12-01T18:36:39.529Z,34.67
2022-12-01T18:39:07.883Z,37.70
2022-12-01T18:41:35.573Z,37.10
2022-12-01T18:44:02.346Z,31.58
2022-12-01T18:46:29.642Z,28.70
2022-12-01T18:49:04.634Z,41.58
2022-12-01T18:51:33.932Z,38.05
2022-12-01T18:54:02.121Z,46.15
2022-12-01T18:56:29.508Z,35.08
2022-12-01T18:58:58.078Z,35.00
2022-12-01T19:01:32.138Z,35.30
2022-12-01T19:04:00.165Z,37.53
2022-12-01T19:06:27.541Z,36.75
2022-12-01T19:08:55.149Z,37.83
2022-12-01T19:11:22.161Z,35.10
2022-12-01T19:13:48.945Z,37.75
2022-12-01T19:16:18.046Z,31.48
2022-12-01T19:18:48.238Z,31.80
2022-12-01T19:21:17.272Z,30.92
2022-12-01T19:23:44.598Z,31.02
2022-12-01T19:26:15.157Z,34.92
2022-12-01T19:28:45.302Z,32.58
2022-12-01T19:31:31.556Z,36.10
2022-12-01T19:33:59.025Z,32.92
2022-12-01T19:36:27.564Z,34.40
2022-12-01T19:38:57.620Z,28.73
2022-12-01T19:41:25.369Z,32.25
2022-12-01T19:43:53.204Z,32.30
2022-12-01T19:46:30.800Z,31.67
2022-12-01T19:49:02.803Z,37.08
2022-12-01T19:51:34.959Z,31.02
2022-12-01T19:54:03.321Z,33.28
2022-12-01T19:56:31.934Z,26.65
2022-12-01T19:58:59.365Z,29.67
2022-12-01T20:01:27.884Z,28.90
2022-12-01T20:03:55.907Z,29.15
2022-12-01T20:06:28.795Z,29.35
2022-12-01T20:08:58.256Z,26.58
2022-12-01T20:11:26.004Z,30.55
2022-12-01T20:13:55.070Z,31.73
2022-12-01T20:16:26.246Z,32.70
2022-12-01T20:18:54.721Z,33.95
2022-12-01T20:21:26.845Z,30.52
2022-12-01T20:23:59.756Z,29.10
2022-12-01T20:26:31.109Z,27.17
2022-12-01T20:29:01.261Z,32.58
2022-12-01T20:31:29.342Z,37.00
2022-12-01T20:33:57.480Z,30.75
2022-12-01T20:36:24.681Z,30.60
2022-12-01T20:38:51.670Z,28.15
2022-12-01T20:41:18.521Z,28.05
2022-12-01T20:43:45.252Z,29.35
2022-12-01T20:46:13.941Z,30.00
2022-12-01T20:48:41.021Z,27.55
2022-12-01T20:51:08.470Z,27.27
2022-12-01T20:53:36.011Z,27.23
2022-12-01T20:56:04.541Z,27.95
2022-12-01T20:58:37.237Z,29.35
2022-12-01T21:01:13.347Z,26.92
2022-12-01T21:03:42.237Z,28.98
2022-12-01T21:06:10.407Z,27.92
2022-12-01T21:08:42.251Z,27.35
2022-12-01T21:11:17.897Z,23.15
2022-12-01T21:13:46.146Z,24.13
2022-12-01T21:16:21.919Z,25.13
2022-12-01T21:18:54.999Z,25.95
2022-12-01T21:21:23.753Z,25.60
2022-12-01T21:24:16.805Z,26.48
2022-12-01T21:27:11.489Z,25.33
2022-12-01T21:29:49.004Z,24.88
2022-12-01T21:32:33.165Z,23.42
2022-12-01T21:35:16.783Z,23.00
2022-12-01T21:37:43.557Z,28.95
2022-12-01T21:40:17.844Z,27.27
2022-12-01T21:42:44.698Z,24.98
2022-12-01T21:45:29.982Z,25.05
2022-12-01T21:48:31.898Z,25.83
2022-12-01T21:51:02.777Z,27.17
2022-12-01T21:53:36.452Z,27.80
2022-12-01T21:56:03.561Z,30.38
2022-12-01T21:58:35.256Z,27.58
2022-12-01T22:01:07.821Z,28.13
2022-12-01T22:03:39.573Z,23.65
2022-12-01T22:06:35.206Z,26.60
2022-12-01T22:09:14.215Z,30.02
2022-12-01T22:11:44.802Z,28.33
2022-12-01T22:14:15.913Z,28.02
2022-12-01T22:16:59.761Z,26.08
2022-12-01T22:19:29.852Z,29.70
2022-12-01T22:22:09.477Z,30.83
2022-12-01T22:24:49.577Z,27.27
2022-12-01T22:27:38.438Z,29.58
2022-12-01T22:30:08.158Z,27.88
2022-12-01T22:32:37.046Z,32.17
2022-12-01T22:35:14.591Z,28.40
2022-12-01T22:37:46.274Z,26.10
2022-12-01T22:40:33.916Z,25.55
2022-12-01T22:43:16.677Z,33.75
2022-12-01T22:46:00.541Z,33.13
2022-12-01T22:48:42.685Z,24.15
2022-12-01T22:51:28.329Z,25.20
2022-12-01T22:54:15.140Z,25.02
2022-12-01T22:56:44.639Z,24.75
2022-12-01T22:59:24.049Z,26.23
2022-12-01T23:01:56.583Z,23.80
2022-12-01T23:04:33.049Z,28.50
2022-12-01T23:07:22.755Z,28.23
2022-12-01T23:09:50.538Z,26.52
2022-12-01T23:12:26.755Z,25.70
2022-12-01T23:14:59.079Z,22.83
2022-12-01T23:17:31.076Z,24.33
2022-12-01T23:20:10.676Z,24.58
2022-12-01T23:22:38.376Z,23.83
2022-12-01T23:25:17.285Z,23.60
2022-12-01T23:27:45.561Z,24.38
2022-12-01T23:30:13.890Z,26.02
2022-12-01T23:32:40.749Z,25.23
2022-12-01T23:35:14.508Z,23.50
2022-12-01T23:37:43.631Z,25.45
2022-12-01T23:40:21.036Z,26.58
2022-12-01T23:42:47.858Z,23.38
2022-12-01T23:45:22.600Z,21.35
2022-12-01T23:47:49.983Z,25.65
2022-12-01T23:50:24.319Z,30.35
2022-12-01T23:52:51.085Z,28.92
2022-12-01T23:55:29.138Z,26.90
2022-12-01T23:57:56.696Z,26.50
