createdAt,value
2023-02-16T00:00:28.891Z,1.33
2023-02-16T00:02:57.863Z,1.30
2023-02-16T00:05:27.048Z,1.20
2023-02-16T00:08:03.086Z,1.58
2023-02-16T00:10:33.837Z,1.10
2023-02-16T00:13:20.619Z,1.10
2023-02-16T00:15:48.792Z,1.05
2023-02-16T00:18:20.160Z,1.30
2023-02-16T00:20:49.846Z,1.30
2023-02-16T00:23:19.401Z,1.50
2023-02-16T00:25:49.905Z,1.40
2023-02-16T00:28:19.722Z,1.38
2023-02-16T00:30:50.509Z,1.20
2023-02-16T00:33:21.513Z,1.33
2023-02-16T00:35:50.062Z,1.45
2023-02-16T00:38:18.175Z,1.85
2023-02-16T00:40:46.933Z,1.67
2023-02-16T00:43:30.456Z,1.40
2023-02-16T00:46:02.786Z,1.70
2023-02-16T00:48:31.396Z,1.33
2023-02-16T00:50:59.755Z,1.30
2023-02-16T00:53:28.234Z,1.25
2023-02-16T00:55:56.544Z,1.40
2023-02-16T00:58:34.025Z,1.27
2023-02-16T01:01:14.811Z,1.40
2023-02-16T01:03:43.031Z,1.50
2023-02-16T01:06:31.355Z,1.45
2023-02-16T01:09:40.980Z,1.20
2023-02-16T01:12:15.686Z,1.30
2023-02-16T01:14:44.955Z,1.60
2023-02-16T01:17:13.815Z,1.50
2023-02-16T01:19:45.853Z,1.58
2023-02-16T01:22:17.351Z,1.35
2023-02-16T01:24:45.523Z,1.77
2023-02-16T01:27:13.892Z,1.90
2023-02-16T01:29:42.532Z,1.60
2023-02-16T01:32:12.849Z,1.67
2023-02-16T01:34:43.757Z,1.67
2023-02-16T01:37:16.221Z,1.58
2023-02-16T01:39:47.336Z,2.13
2023-02-16T01:42:36.220Z,2.25
2023-02-16T01:45:11.290Z,2.10
2023-02-16T01:48:10.607Z,1.70
2023-02-16T01:51:15.343Z,2.03
2023-02-16T01:53:47.574Z,1.85
2023-02-16T01:56:42.205Z,1.50
2023-02-16T01:59:20.521Z,2.03
2023-02-16T02:01:56.862Z,2.10
2023-02-16T02:04:49.039Z,1.60
2023-02-16T02:07:41.046Z,1.67
2023-02-16T02:10:22.142Z,2.28
2023-02-16T02:13:03.646Z,1.90
2023-02-16T02:15:34.658Z,2.28
2023-02-16T02:18:07.597Z,2.20
2023-02-16T02:21:07.421Z,2.05
2023-02-16T02:24:00.838Z,2.38
2023-02-16T02:26:38.274Z,2.28
2023-02-16T02:29:24.992Z,2.53
2023-02-16T02:32:20.807Z,2.72
2023-02-16T02:35:02.462Z,2.60
2023-02-16T02:37:49.612Z,2.42
2023-02-16T02:41:01.314Z,2.88
2023-02-16T02:43:52.395Z,2.60
2023-02-16T02:46:28.161Z,2.67
2023-02-16T02:48:56.237Z,3.10
2023-02-16T02:51:30.296Z,2.83
2023-02-16T02:54:35.531Z,3.53
2023-02-16T02:57:34.325Z,2.53
2023-02-16T03:00:25.824Z,2.80
2023-02-16T03:02:58.644Z,2.67
2023-02-16T03:05:28.772Z,2.42
2023-02-16T03:08:06.589Z,3.22
2023-02-16T03:10:54.854Z,3.42
2023-02-16T03:13:50.016Z,2.72
2023-02-16T03:16:21.960Z,2.42
2023-02-16T03:19:09.041Z,2.38
2023-02-16T03:21:58.943Z,2.90
2023-02-16T03:24:47.970Z,2.55
2023-02-16T03:27:38.888Z,2.67
2023-02-16T03:30:07.842Z,2.28
2023-02-16T03:32:37.218Z,2.47
2023-02-16T03:35:07.439Z,2.20
2023-02-16T03:37:35.718Z,2.50
2023-02-16T03:40:24.520Z,2.63
2023-02-16T03:42:52.937Z,2.92
2023-02-16T03:45:22.214Z,2.75
2023-02-16T03:47:50.628Z,2.67
2023-02-16T03:50:21.302Z,2.58
2023-02-16T03:52:52.375Z,2.40
2023-02-16T03:55:20.982Z,3.00
2023-02-16T03:57:49.101Z,2.95
2023-02-16T04:00:21.910Z,2.65
2023-02-16T04:02:50.909Z,2.88
2023-02-16T04:05:22.003Z,2.70
2023-02-16T04:07:50.307Z,3.33
2023-02-16T04:10:19.147Z,2.72
2023-02-16T04:12:50.321Z,2.72
2023-02-16T04:15:27.245Z,2.50
2023-02-16T04:17:55.554Z,3.13
2023-02-16T04:20:25.816Z,2.80
2023-02-16T04:22:56.209Z,2.83
2023-02-16T04:25:25.485Z,2.97
2023-02-16T04:27:54.445Z,3.30
2023-02-16T04:30:25.826Z,2.80
2023-02-16T04:32:56.247Z,3.42
2023-02-16T04:35:25.185Z,3.33
2023-02-16T04:37:55.120Z,2.97
2023-02-16T04:40:24.526Z,3.67
2023-02-16T04:42:54.406Z,4.88
2023-02-16T04:45:23.210Z,3.15
2023-02-16T04:47:51.178Z,2.75
2023-02-16T04:50:19.668Z,3.50
2023-02-16T04:52:49.654Z,4.13
2023-02-16T04:55:18.085Z,3.50
2023-02-16T04:57:46.994Z,6.28
2023-02-16T05:00:16.529Z,3.95
2023-02-16T05:02:44.924Z,3.60
2023-02-16T05:05:14.168Z,3.08
2023-02-16T05:07:44.339Z,4.25
2023-02-16T05:10:15.768Z,5.20
2023-02-16T05:13:05.758Z,3.95
2023-02-16T05:15:37.107Z,4.05
2023-02-16T05:18:12.337Z,3.40
2023-02-16T05:20:59.484Z,3.83
2023-02-16T05:23:28.140Z,3.53
2023-02-16T05:25:56.485Z,4.43
2023-02-16T05:28:27.536Z,4.15
2023-02-16T05:30:57.442Z,4.20
2023-02-16T05:33:25.844Z,3.65
2023-02-16T05:35:53.842Z,4.57
2023-02-16T05:38:22.222Z,4.32
2023-02-16T05:40:50.576Z,3.13
2023-02-16T05:43:20.653Z,3.53
2023-02-16T05:45:49.276Z,4.53
2023-02-16T05:48:20.365Z,5.97
2023-02-16T05:50:49.220Z,3.55
2023-02-16T05:53:22.520Z,4.55
2023-02-16T05:55:53.753Z,4.00
2023-02-16T05:58:24.789Z,4.20
2023-02-16T06:00:53.678Z,3.70
2023-02-16T06:03:23.179Z,4.22
2023-02-16T06:05:58.947Z,4.38
2023-02-16T06:08:29.764Z,4.40
2023-02-16T06:10:57.872Z,4.38
2023-02-16T06:13:27.356Z,4.97
2023-02-16T06:15:56.927Z,5.13
2023-02-16T06:18:28.467Z,3.53
2023-02-16T06:20:57.421Z,4.00
2023-02-16T06:23:33.263Z,3.80
2023-02-16T06:26:02.020Z,4.35
2023-02-16T06:28:31.827Z,3.83
2023-02-16T06:31:01.408Z,3.78
2023-02-16T06:33:30.230Z,3.85
2023-02-16T06:36:00.770Z,3.88
2023-02-16T06:38:41.236Z,3.45
2023-02-16T06:41:34.757Z,3.47
2023-02-16T06:44:14.230Z,3.67
2023-02-16T06:46:47.153Z,4.28
2023-02-16T06:49:20.898Z,4.50
2023-02-16T06:51:49.798Z,4.80
2023-02-16T06:54:18.699Z,4.35
2023-02-16T06:56:49.356Z,5.18
2023-02-16T06:59:17.513Z,4.22
2023-02-16T07:01:45.728Z,5.57
2023-02-16T07:04:15.441Z,5.10
2023-02-16T07:06:43.596Z,4.53
2023-02-16T07:09:14.842Z,4.95
2023-02-16T07:11:42.856Z,6.72
2023-02-16T07:14:14.120Z,5.07
2023-02-16T07:16:46.816Z,5.13
2023-02-16T07:19:16.828Z,5.22
2023-02-16T07:21:47.877Z,4.95
2023-02-16T07:24:16.559Z,5.78
2023-02-16T07:26:47.235Z,4.63
2023-02-16T07:29:18.141Z,4.50
2023-02-16T07:31:49.380Z,5.32
2023-02-16T07:34:18.424Z,5.18
2023-02-16T07:36:47.594Z,4.78
2023-02-16T07:39:17.175Z,6.15
2023-02-16T07:41:45.785Z,4.70
2023-02-16T07:44:19.419Z,5.28
2023-02-16T07:55:27.946Z,4.70
2023-02-16T07:58:00.205Z,4.57
2023-02-16T08:00:31.329Z,4.40
2023-02-16T08:02:59.751Z,4.88
2023-02-16T08:05:27.856Z,4.93
2023-02-16T08:07:56.114Z,4.57
2023-02-16T08:10:32.420Z,4.68
2023-02-16T08:13:01.341Z,4.97
2023-02-16T08:15:31.775Z,5.05
2023-02-16T08:18:02.552Z,5.20
2023-02-16T08:20:48.189Z,5.35
2023-02-16T08:23:19.352Z,7.75
2023-02-16T08:25:47.398Z,5.18
2023-02-16T08:28:18.286Z,5.68
2023-02-16T08:30:50.332Z,4.72
2023-02-16T08:33:19.212Z,5.63
2023-02-16T08:35:47.291Z,5.20
2023-02-16T08:38:17.645Z,5.35
2023-02-16T08:40:49.896Z,5.82
2023-02-16T08:43:19.669Z,5.10
2023-02-16T08:45:53.082Z,5.50
2023-02-16T08:48:23.486Z,5.25
2023-02-16T08:50:55.742Z,5.63
2023-02-16T08:53:23.950Z,5.25
2023-02-16T08:55:58.699Z,4.38
2023-02-16T08:58:27.690Z,4.65
2023-02-16T09:00:56.542Z,4.57
2023-02-16T09:03:36.330Z,4.13
2023-02-16T09:06:09.306Z,4.13
2023-02-16T09:08:42.798Z,4.13
2023-02-16T09:11:16.149Z,3.47
2023-02-16T09:13:44.980Z,3.10
2023-02-16T09:16:17.516Z,14.27
2023-02-16T09:18:57.689Z,3.30
2023-02-16T09:21:34.417Z,3.28
2023-02-16T09:24:12.776Z,2.28
2023-02-16T09:31:26.947Z,2.00
2023-02-16T09:34:00.765Z,1.90
2023-02-16T09:36:29.680Z,2.05
2023-02-16T09:38:59.731Z,2.40
2023-02-16T09:41:37.466Z,1.90
2023-02-16T09:44:33.938Z,1.80
2023-02-16T09:47:10.950Z,1.58
2023-02-16T09:49:45.671Z,1.70
2023-02-16T09:52:36.132Z,1.20
2023-02-16T09:55:12.116Z,1.10
2023-02-16T09:57:57.307Z,1.63
2023-02-16T10:00:27.972Z,2.13
2023-02-16T10:03:37.515Z,1.70
2023-02-16T10:06:07.074Z,2.17
2023-02-16T10:08:42.479Z,2.03
2023-02-16T10:11:33.282Z,2.65
2023-02-16T10:14:32.080Z,2.47
2023-02-16T10:17:00.252Z,2.60
2023-02-16T10:19:41.698Z,3.30
2023-02-16T10:22:14.685Z,2.25
2023-02-16T10:25:40.020Z,2.40
2023-02-16T10:28:23.052Z,2.58
2023-02-16T10:31:18.248Z,2.08
2023-02-16T10:34:05.764Z,2.80
2023-02-16T10:36:58.665Z,3.15
2023-02-16T10:39:36.472Z,2.47
2023-02-16T10:42:44.313Z,2.88
2023-02-16T10:45:21.007Z,2.88
2023-02-16T10:47:49.521Z,2.85
2023-02-16T10:50:27.405Z,3.05
2023-02-16T10:52:59.496Z,2.92
2023-02-16T10:55:28.200Z,2.67
2023-02-16T10:57:58.205Z,2.65
2023-02-16T11:01:01.222Z,2.70
2023-02-16T11:03:33.564Z,2.80
2023-02-16T11:06:20.921Z,2.50
2023-02-16T11:09:01.217Z,3.00
2023-02-16T11:11:41.174Z,2.72
2023-02-16T11:14:23.724Z,2.22
2023-02-16T11:17:16.763Z,2.55
2023-02-16T11:20:06.198Z,3.05
2023-02-16T11:22:38.588Z,2.28
2023-02-16T11:25:27.061Z,2.67
2023-02-16T11:28:02.920Z,2.75
2023-02-16T11:30:37.996Z,2.55
2023-02-16T11:33:27.196Z,2.85
2023-02-16T11:35:55.966Z,3.00
2023-02-16T11:38:26.209Z,2.95
2023-02-16T11:40:54.779Z,2.85
2023-02-16T11:43:23.106Z,2.10
2023-02-16T11:46:09.225Z,2.47
2023-02-16T11:48:39.350Z,2.85
2023-02-16T11:51:09.311Z,2.28
2023-02-16T11:53:40.853Z,2.60
2023-02-16T11:56:39.580Z,2.80
2023-02-16T11:59:17.258Z,2.45
2023-02-16T12:02:14.615Z,2.38
2023-02-16T12:05:04.206Z,2.95
2023-02-16T12:08:10.106Z,2.72
2023-02-16T12:11:34.554Z,2.08
2023-02-16T12:14:43.038Z,1.83
2023-02-16T12:17:35.933Z,2.08
2023-02-16T12:20:07.330Z,2.30
2023-02-16T12:22:42.631Z,2.20
2023-02-16T12:25:38.521Z,2.47
2023-02-16T12:28:28.823Z,1.90
2023-02-16T12:31:28.958Z,2.38
2023-02-16T12:34:30.281Z,2.15
2023-02-16T12:36:58.753Z,2.75
2023-02-16T12:39:34.373Z,2.80
2023-02-16T12:42:25.032Z,2.38
2023-02-16T12:45:19.878Z,2.45
2023-02-16T12:47:57.999Z,2.13
2023-02-16T12:50:30.791Z,2.38
2023-02-16T12:53:24.065Z,2.63
2023-02-16T12:56:00.694Z,2.50
2023-02-16T12:58:35.392Z,2.67
2023-02-16T13:01:17.401Z,2.58
2023-02-16T13:03:54.273Z,2.20
2023-02-16T13:06:27.956Z,2.58
2023-02-16T13:09:15.357Z,3.22
2023-02-16T13:11:46.230Z,2.92
2023-02-16T13:14:23.271Z,3.30
2023-02-16T13:16:58.048Z,2.95
2023-02-16T13:19:26.234Z,3.33
2023-02-16T13:21:55.889Z,2.88
2023-02-16T13:24:49.431Z,2.63
2023-02-16T13:27:39.438Z,2.83
2023-02-16T13:30:29.524Z,3.22
2023-02-16T13:33:11.716Z,2.60
2023-02-16T13:36:01.010Z,2.78
2023-02-16T13:39:12.826Z,2.60
2023-02-16T13:41:55.806Z,2.50
2023-02-16T13:44:28.311Z,2.22
2023-02-16T13:46:56.576Z,2.47
2023-02-16T13:49:29.856Z,2.53
2023-02-16T13:51:59.152Z,2.67
2023-02-16T13:54:34.907Z,2.42
2023-02-16T13:59:36.829Z,2.65
2023-02-16T14:02:15.842Z,2.13
2023-02-16T14:04:51.405Z,2.60
2023-02-16T14:07:23.053Z,2.70
2023-02-16T14:09:51.496Z,2.72
2023-02-16T14:12:31.967Z,2.28
2023-02-16T14:15:01.990Z,2.38
2023-02-16T14:17:34.531Z,2.58
2023-02-16T14:20:12.001Z,2.25
2023-02-16T14:22:46.053Z,2.60
2023-02-16T14:25:20.584Z,2.22
2023-02-16T14:27:50.972Z,2.78
2023-02-16T14:30:29.538Z,2.88
2023-02-16T14:33:12.317Z,2.40
2023-02-16T14:36:05.604Z,2.50
2023-02-16T14:38:42.809Z,2.53
2023-02-16T14:41:32.749Z,2.42
2023-02-16T14:44:07.110Z,2.70
2023-02-16T14:46:52.537Z,2.58
2023-02-16T14:49:45.546Z,2.78
2023-02-16T14:52:36.124Z,2.25
2023-02-16T14:55:23.761Z,2.47
2023-02-16T14:58:04.073Z,3.28
2023-02-16T15:00:54.984Z,2.55
2023-02-16T15:04:00.038Z,2.75
2023-02-16T15:06:39.676Z,2.42
2023-02-16T15:09:31.431Z,2.13
2023-02-16T15:12:35.801Z,2.13
2023-02-16T15:15:10.558Z,2.70
2023-02-16T15:17:50.288Z,2.88
2023-02-16T15:20:41.600Z,2.45
2023-02-16T15:23:25.146Z,2.22
2023-02-16T15:26:03.572Z,3.58
2023-02-16T15:29:20.793Z,2.40
2023-02-16T15:31:59.076Z,2.83
2023-02-16T15:34:35.142Z,4.65
2023-02-16T15:37:23.031Z,3.63
2023-02-16T15:40:08.731Z,11.75
2023-02-16T15:42:45.690Z,19.38
2023-02-16T15:45:55.757Z,23.63
2023-02-16T15:48:25.609Z,29.23
2023-02-16T15:51:17.138Z,31.63
2023-02-16T15:53:49.805Z,34.22
2023-02-16T15:56:43.147Z,36.90
2023-02-16T16:00:03.694Z,38.42
2023-02-16T16:02:50.972Z,37.53
2023-02-16T16:05:24.356Z,35.58
2023-02-16T16:07:52.986Z,34.05
2023-02-16T16:10:24.974Z,32.03
2023-02-16T16:13:03.723Z,32.30
2023-02-16T16:15:32.738Z,33.40
2023-02-16T16:18:06.285Z,33.25
2023-02-16T16:20:39.687Z,33.88
2023-02-16T16:23:25.049Z,31.95
2023-02-16T16:25:53.576Z,37.40
2023-02-16T16:28:30.928Z,37.63
2023-02-16T16:31:07.502Z,45.40
2023-02-16T16:33:55.825Z,55.33
2023-02-16T16:36:35.660Z,62.83
2023-02-16T16:39:19.411Z,65.65
2023-02-16T16:42:09.505Z,83.15
2023-02-16T16:44:41.519Z,90.45
2023-02-16T16:47:36.697Z,89.68
2023-02-16T16:50:11.063Z,74.00
2023-02-16T16:52:43.296Z,73.50
2023-02-16T16:55:24.012Z,74.22
2023-02-16T16:57:56.853Z,71.43
2023-02-16T17:00:33.800Z,76.22
2023-02-16T17:03:04.355Z,85.82
2023-02-16T17:05:34.425Z,89.07
2023-02-16T17:08:02.931Z,85.22
2023-02-16T17:10:31.356Z,72.72
2023-02-16T17:13:03.610Z,66.35
2023-02-16T17:15:38.506Z,66.32
2023-02-16T17:18:15.123Z,60.33
2023-02-16T17:20:43.791Z,56.22
2023-02-16T17:23:15.106Z,55.50
2023-02-16T17:25:44.699Z,48.53
2023-02-16T17:28:14.305Z,47.30
2023-02-16T17:30:43.306Z,44.30
2023-02-16T17:33:18.180Z,41.25
2023-02-16T17:35:49.078Z,48.47
2023-02-16T17:38:20.931Z,47.75
2023-02-16T17:40:51.762Z,46.90
2023-02-16T17:45:53.930Z,44.70
2023-02-16T17:48:25.464Z,43.15
2023-02-16T17:50:54.241Z,41.22
2023-02-16T17:53:26.757Z,37.15
2023-02-16T17:55:55.846Z,36.33
2023-02-16T17:58:25.433Z,32.65
2023-02-16T18:01:26.999Z,32.00
2023-02-16T18:06:50.427Z,25.42
2023-02-16T18:09:29.746Z,26.35
2023-02-16T18:12:04.453Z,29.25
2023-02-16T18:14:41.652Z,26.25
2023-02-16T18:17:12.556Z,23.50
2023-02-16T18:19:44.980Z,26.77
2023-02-16T18:22:17.726Z,21.00
2023-02-16T18:24:48.934Z,19.25
2023-02-16T18:27:21.655Z,18.88
2023-02-16T18:29:50.009Z,18.42
2023-02-16T18:32:17.937Z,17.10
2023-02-16T18:34:46.928Z,16.77
2023-02-16T18:37:15.363Z,16.38
2023-02-16T18:39:44.132Z,17.27
2023-02-16T18:42:19.187Z,16.00
2023-02-16T18:44:49.295Z,15.27
2023-02-16T18:47:39.995Z,15.90
2023-02-16T18:50:09.899Z,14.55
2023-02-16T18:53:14.558Z,12.95
2023-02-16T18:55:55.307Z,15.95
2023-02-16T18:58:32.444Z,11.88
2023-02-16T19:01:53.947Z,14.35
2023-02-16T19:04:32.880Z,13.82
2023-02-16T19:07:29.354Z,12.85
2023-02-16T19:10:21.227Z,14.82
2023-02-16T19:12:53.457Z,11.68
2023-02-16T19:15:33.051Z,13.43
2023-02-16T19:18:05.194Z,12.57
2023-02-16T19:20:36.193Z,11.13
2023-02-16T19:23:11.600Z,10.68
2023-02-16T19:25:54.505Z,11.40
2023-02-16T19:28:22.724Z,11.60
2023-02-16T19:30:58.893Z,11.65
2023-02-16T19:33:27.421Z,9.82
2023-02-16T19:36:08.833Z,11.35
2023-02-16T19:38:37.969Z,12.00
2023-02-16T19:42:22.383Z,11.98
2023-02-16T19:44:54.231Z,11.45
2023-02-16T19:47:39.479Z,11.98
2023-02-16T19:50:16.543Z,11.95
2023-02-16T19:53:04.578Z,11.15
2023-02-16T19:55:48.609Z,10.85
2023-02-16T20:05:51.737Z,10.23
2023-02-16T20:20:20.224Z,8.48
2023-02-16T20:32:58.867Z,11.38
2023-02-16T20:35:43.349Z,13.55
2023-02-16T20:38:23.452Z,14.63
2023-02-16T20:41:09.297Z,12.98
2023-02-16T20:43:54.879Z,16.17
2023-02-16T20:46:44.058Z,23.70
2023-02-16T20:52:05.949Z,23.92
2023-02-16T20:54:38.543Z,24.70
2023-02-16T20:57:26.852Z,20.10
2023-02-16T20:59:58.217Z,19.42
2023-02-16T21:03:01.592Z,20.35
2023-02-16T21:05:53.092Z,21.88
2023-02-16T21:11:20.913Z,19.02
2023-02-16T21:13:49.501Z,19.35
2023-02-16T21:16:22.970Z,15.02
2023-02-16T21:18:54.663Z,14.43
2023-02-16T21:22:00.047Z,14.48
2023-02-16T21:24:33.717Z,10.23
2023-02-16T21:27:08.356Z,11.75
2023-02-16T21:29:39.470Z,14.98
2023-02-16T21:32:07.805Z,16.80
2023-02-16T21:34:40.800Z,16.98
2023-02-16T21:37:12.310Z,18.83
2023-02-16T21:40:02.868Z,18.98
2023-02-16T21:42:38.447Z,17.67
2023-02-16T21:45:14.179Z,15.25
2023-02-16T21:48:10.856Z,12.10
2023-02-16T21:50:40.819Z,11.18
2023-02-16T21:53:13.820Z,10.05
2023-02-16T21:56:05.338Z,9.88
2023-02-16T21:58:36.519Z,9.77
2023-02-16T22:01:06.356Z,10.45
2023-02-16T22:03:36.921Z,10.50
2023-02-16T22:06:05.934Z,10.18
2023-02-16T22:08:34.687Z,10.13
2023-02-16T22:11:11.457Z,12.02
2023-02-16T22:13:43.284Z,11.18
2023-02-16T22:16:29.004Z,11.20
2023-02-16T22:19:08.243Z,12.65
2023-02-16T22:21:46.549Z,11.55
2023-02-16T22:24:17.166Z,12.15
2023-02-16T22:26:49.593Z,12.23
2023-02-16T22:29:18.716Z,11.43
2023-02-16T22:31:48.318Z,12.07
2023-02-16T22:34:23.464Z,12.13
2023-02-16T22:36:53.664Z,12.23
2023-02-16T22:39:21.891Z,11.75
2023-02-16T22:41:51.073Z,11.52
2023-02-16T22:44:24.135Z,11.10
2023-02-16T22:47:03.870Z,12.07
2023-02-16T22:49:36.893Z,11.80
2023-02-16T22:52:07.504Z,12.00
2023-02-16T22:54:38.676Z,12.60
2023-02-16T22:57:07.745Z,13.00
2023-02-16T22:59:37.516Z,13.23
2023-02-16T23:02:39.191Z,12.90
2023-02-16T23:05:12.134Z,13.95
2023-02-16T23:08:45.388Z,15.18
2023-02-16T23:11:24.561Z,15.80
2023-02-16T23:13:54.167Z,14.60
2023-02-16T23:16:27.291Z,14.07
2023-02-16T23:18:59.109Z,13.07
2023-02-16T23:21:42.938Z,12.82
2023-02-16T23:24:19.338Z,12.80
2023-02-16T23:26:53.335Z,13.18
2023-02-16T23:29:22.268Z,12.57
2023-02-16T23:31:55.214Z,12.18
2023-02-16T23:34:24.167Z,12.98
2023-02-16T23:37:19.540Z,12.55
2023-02-16T23:39:47.569Z,13.52
2023-02-16T23:42:22.359Z,12.43
2023-02-16T23:44:51.195Z,12.48
2023-02-16T23:47:40.371Z,12.65
2023-02-16T23:50:09.695Z,12.30
2023-02-16T23:52:44.515Z,12.85
2023-02-16T23:55:12.807Z,11.75
2023-02-16T23:57:44.253Z,11.63
