createdAt,value
2018-06-14T00:02:00.920Z,2.80
2018-06-14T00:04:27.791Z,2.57
2018-06-14T00:06:54.632Z,2.30
2018-06-14T00:09:21.392Z,2.87
2018-06-14T00:11:48.162Z,2.53
2018-06-14T00:14:14.856Z,2.93
2018-06-14T00:16:41.606Z,2.47
2018-06-14T00:19:08.378Z,2.47
2018-06-14T00:21:35.098Z,2.73
2018-06-14T00:24:01.851Z,2.40
2018-06-14T00:26:28.557Z,2.73
2018-06-14T00:28:55.289Z,2.80
2018-06-14T00:31:22.050Z,2.60
2018-06-14T00:33:48.876Z,2.70
2018-06-14T00:36:15.650Z,2.63
2018-06-14T00:38:42.556Z,2.63
2018-06-14T00:41:09.331Z,2.90
2018-06-14T00:43:36.080Z,2.97
2018-06-14T00:46:02.772Z,2.77
2018-06-14T00:48:29.577Z,2.30
2018-06-14T00:50:56.314Z,2.87
2018-06-14T00:53:23.116Z,2.67
2018-06-14T00:55:49.864Z,3.10
2018-06-14T00:58:16.610Z,2.37
2018-06-14T01:00:43.261Z,2.83
2018-06-14T01:03:09.916Z,2.60
2018-06-14T01:05:36.577Z,3.13
2018-06-14T01:08:03.277Z,2.63
2018-06-14T01:10:29.959Z,2.97
2018-06-14T01:12:56.607Z,2.83
2018-06-14T01:15:23.309Z,2.73
2018-06-14T01:17:49.971Z,2.30
2018-06-14T01:20:16.817Z,2.40
2018-06-14T01:22:43.859Z,2.90
2018-06-14T01:25:10.613Z,2.80
2018-06-14T01:27:37.373Z,2.70
2018-06-14T01:30:04.284Z,2.53
2018-06-14T01:32:31.063Z,3.50
2018-06-14T01:34:57.835Z,2.77
2018-06-14T01:37:24.613Z,2.70
2018-06-14T01:39:51.383Z,3.17
2018-06-14T01:42:18.126Z,2.80
2018-06-14T01:44:44.887Z,2.60
2018-06-14T01:47:11.695Z,2.77
2018-06-14T01:49:38.507Z,2.63
2018-06-14T01:52:05.270Z,2.93
2018-06-14T01:54:32.007Z,2.77
2018-06-14T01:56:58.927Z,2.50
2018-06-14T01:59:25.682Z,2.70
2018-06-14T02:01:52.432Z,2.77
2018-06-14T02:04:19.246Z,2.43
2018-06-14T02:06:46.036Z,2.53
2018-06-14T02:09:12.719Z,3.40
2018-06-14T02:11:39.536Z,2.33
2018-06-14T02:14:06.475Z,2.97
2018-06-14T02:16:33.268Z,2.87
2018-06-14T02:19:00.077Z,3.10
2018-06-14T02:21:26.818Z,2.90
2018-06-14T02:23:53.590Z,2.77
2018-06-14T02:26:20.387Z,2.73
2018-06-14T02:28:47.122Z,3.37
2018-06-14T02:31:13.902Z,2.90
2018-06-14T02:33:40.684Z,3.47
2018-06-14T02:36:07.590Z,2.87
2018-06-14T02:38:34.362Z,3.57
2018-06-14T02:41:01.119Z,3.30
2018-06-14T02:43:27.907Z,3.60
2018-06-14T02:45:54.636Z,3.50
2018-06-14T02:48:21.395Z,3.00
2018-06-14T02:50:48.164Z,3.40
2018-06-14T02:53:17.316Z,3.63
2018-06-14T02:55:44.166Z,3.30
2018-06-14T02:58:10.959Z,3.50
2018-06-14T03:00:37.970Z,3.77
2018-06-14T03:03:05.092Z,3.23
2018-06-14T03:05:31.862Z,4.07
2018-06-14T03:07:58.673Z,3.87
2018-06-14T03:10:25.425Z,3.97
2018-06-14T03:12:52.118Z,4.07
2018-06-14T03:15:18.968Z,3.90
2018-06-14T03:17:45.880Z,3.83
2018-06-14T03:20:12.727Z,3.53
2018-06-14T03:22:39.512Z,4.23
2018-06-14T03:25:06.236Z,3.63
2018-06-14T03:27:33.047Z,3.50
2018-06-14T03:29:59.843Z,3.73
2018-06-14T03:32:26.840Z,3.40
2018-06-14T03:34:53.565Z,4.07
2018-06-14T03:37:20.438Z,3.87
2018-06-14T03:39:47.280Z,3.97
2018-06-14T03:42:15.140Z,3.90
2018-06-14T03:44:42.064Z,3.63
2018-06-14T03:47:09.137Z,3.87
2018-06-14T03:49:36.650Z,3.57
2018-06-14T03:52:03.502Z,3.57
2018-06-14T03:54:30.406Z,3.77
2018-06-14T03:56:57.226Z,3.47
2018-06-14T03:59:24.052Z,3.80
2018-06-14T04:01:50.876Z,3.77
2018-06-14T04:04:17.848Z,3.50
2018-06-14T04:06:44.710Z,3.70
2018-06-14T04:09:13.099Z,3.73
2018-06-14T04:11:41.134Z,4.03
2018-06-14T04:14:08.092Z,2.90
2018-06-14T04:16:37.452Z,3.63
2018-06-14T04:19:04.222Z,3.57
2018-06-14T04:21:31.026Z,3.53
2018-06-14T04:23:57.820Z,3.57
2018-06-14T04:26:24.702Z,3.93
2018-06-14T04:28:51.792Z,4.13
2018-06-14T04:31:18.604Z,3.57
2018-06-14T04:33:45.386Z,3.67
2018-06-14T04:36:12.248Z,3.47
2018-06-14T04:38:39.076Z,3.43
2018-06-14T04:41:06.034Z,3.50
2018-06-14T04:43:32.995Z,4.00
2018-06-14T04:45:59.884Z,3.30
2018-06-14T04:48:26.688Z,3.00
2018-06-14T04:50:53.486Z,3.10
2018-06-14T04:53:20.282Z,3.87
2018-06-14T04:55:47.088Z,3.77
2018-06-14T04:58:13.854Z,3.47
2018-06-14T05:00:40.634Z,3.30
2018-06-14T05:03:07.534Z,2.97
2018-06-14T05:05:34.321Z,3.00
2018-06-14T05:08:01.230Z,3.50
2018-06-14T05:10:28.264Z,2.90
2018-06-14T05:12:55.067Z,3.33
2018-06-14T05:15:21.919Z,2.47
2018-06-14T05:17:48.725Z,2.80
2018-06-14T05:20:15.538Z,3.40
2018-06-14T05:22:42.340Z,2.77
2018-06-14T05:25:09.090Z,3.00
2018-06-14T05:27:35.923Z,2.47
2018-06-14T05:30:02.798Z,2.93
2018-06-14T05:32:29.773Z,3.10
2018-06-14T05:34:56.631Z,2.77
2018-06-14T05:37:23.410Z,2.77
2018-06-14T05:39:50.232Z,2.60
2018-06-14T05:42:17.156Z,2.33
2018-06-14T05:44:43.974Z,2.70
2018-06-14T05:47:10.701Z,2.60
2018-06-14T05:49:37.443Z,2.50
2018-06-14T05:52:04.248Z,2.87
2018-06-14T05:54:31.084Z,2.40
2018-06-14T05:56:57.955Z,2.53
2018-06-14T05:59:24.661Z,2.90
2018-06-14T06:01:51.417Z,2.50
2018-06-14T06:04:18.187Z,2.60
2018-06-14T06:06:44.979Z,2.23
2018-06-14T06:09:12.080Z,2.63
2018-06-14T06:11:38.947Z,2.03
2018-06-14T06:14:05.765Z,2.63
2018-06-14T06:16:32.559Z,2.40
2018-06-14T06:18:59.462Z,2.77
2018-06-14T06:21:26.295Z,2.50
2018-06-14T06:23:53.143Z,2.50
2018-06-14T06:26:20.027Z,2.73
2018-06-14T06:28:46.932Z,2.80
2018-06-14T06:31:13.830Z,2.30
2018-06-14T06:33:40.651Z,2.97
2018-06-14T06:36:07.496Z,3.17
2018-06-14T06:38:34.260Z,2.53
2018-06-14T06:41:01.032Z,2.63
2018-06-14T06:43:27.775Z,3.10
2018-06-14T06:45:54.450Z,2.40
2018-06-14T06:48:21.152Z,2.43
2018-06-14T06:50:47.826Z,2.53
2018-06-14T06:53:14.640Z,2.60
2018-06-14T06:55:41.315Z,2.37
2018-06-14T06:58:08.035Z,2.27
2018-06-14T07:00:34.824Z,2.50
2018-06-14T07:03:01.614Z,2.40
2018-06-14T07:05:28.372Z,2.50
2018-06-14T07:07:55.043Z,2.63
2018-06-14T07:10:21.809Z,3.00
2018-06-14T07:12:48.536Z,3.00
2018-06-14T07:15:15.368Z,3.20
2018-06-14T07:17:42.026Z,2.70
2018-06-14T07:20:08.690Z,3.03
2018-06-14T07:22:35.458Z,3.00
2018-06-14T07:25:02.215Z,3.00
2018-06-14T07:27:28.962Z,3.30
2018-06-14T07:29:55.796Z,3.33
2018-06-14T07:32:22.589Z,3.00
2018-06-14T07:34:49.333Z,2.97
2018-06-14T07:37:16.055Z,2.90
2018-06-14T07:39:42.771Z,2.90
2018-06-14T07:42:09.479Z,3.17
2018-06-14T07:44:36.205Z,3.30
2018-06-14T07:47:02.895Z,2.77
2018-06-14T07:49:29.661Z,3.33
2018-06-14T07:51:56.437Z,2.90
2018-06-14T07:54:23.183Z,2.97
2018-06-14T07:56:50.052Z,3.47
2018-06-14T07:59:16.759Z,3.40
2018-06-14T08:01:43.466Z,3.20
2018-06-14T08:04:10.130Z,2.87
2018-06-14T08:06:37.292Z,3.07
2018-06-14T08:09:04.254Z,3.08
2018-06-14T08:11:30.941Z,3.30
2018-06-14T08:13:57.692Z,3.20
2018-06-14T08:16:24.385Z,2.80
2018-06-14T08:18:51.072Z,3.30
2018-06-14T08:21:17.773Z,2.97
2018-06-14T08:23:44.536Z,3.17
2018-06-14T08:26:11.312Z,2.95
2018-06-14T08:28:38.082Z,2.43
2018-06-14T08:31:04.802Z,2.80
2018-06-14T08:33:31.558Z,2.73
2018-06-14T08:35:58.318Z,2.83
2018-06-14T08:38:24.992Z,2.60
2018-06-14T08:40:51.830Z,2.97
2018-06-14T08:43:18.470Z,2.90
2018-06-14T08:45:45.186Z,2.93
2018-06-14T08:48:11.963Z,3.05
2018-06-14T08:50:38.744Z,3.02
2018-06-14T08:53:05.498Z,3.07
2018-06-14T08:55:32.332Z,2.65
2018-06-14T08:57:59.024Z,2.70
2018-06-14T09:00:26.840Z,2.50
2018-06-14T09:02:53.637Z,2.50
2018-06-14T09:05:20.366Z,2.70
2018-06-14T09:07:47.971Z,2.80
2018-06-14T09:10:14.771Z,3.10
2018-06-14T09:12:41.540Z,2.57
2018-06-14T09:17:57.853Z,2.98
2018-06-14T09:20:24.527Z,2.90
2018-06-14T09:22:51.455Z,3.37
2018-06-14T09:25:18.174Z,2.85
2018-06-14T09:27:44.853Z,2.70
2018-06-14T09:30:11.527Z,2.77
2018-06-14T09:32:38.217Z,2.90
2018-06-14T09:35:04.850Z,2.43
2018-06-14T09:37:31.508Z,2.58
2018-06-14T09:39:58.192Z,2.75
2018-06-14T09:42:24.870Z,2.77
2018-06-14T09:44:51.536Z,2.70
2018-06-14T09:47:18.210Z,2.80
2018-06-14T09:49:44.840Z,3.05
2018-06-14T09:52:11.460Z,2.50
2018-06-14T09:54:38.128Z,2.92
2018-06-14T09:57:04.802Z,2.65
2018-06-14T09:59:31.521Z,2.80
2018-06-14T10:01:58.240Z,2.80
2018-06-14T10:04:24.926Z,2.85
2018-06-14T10:06:51.758Z,2.60
2018-06-14T10:09:18.583Z,2.37
2018-06-14T10:11:45.346Z,2.27
2018-06-14T10:14:12.060Z,3.08
2018-06-14T10:16:39.152Z,2.72
2018-06-14T10:19:06.004Z,2.90
2018-06-14T10:21:32.888Z,2.90
2018-06-14T10:23:59.784Z,2.80
2018-06-14T10:26:26.570Z,2.67
2018-06-14T10:28:53.442Z,2.80
2018-06-14T10:31:20.321Z,2.70
2018-06-14T10:33:47.320Z,2.62
2018-06-14T10:36:14.092Z,3.00
2018-06-14T10:38:40.859Z,2.75
2018-06-14T10:41:07.629Z,2.62
2018-06-14T10:43:34.461Z,2.77
2018-06-14T10:46:01.197Z,2.95
2018-06-14T10:48:27.932Z,2.50
2018-06-14T10:50:54.772Z,2.77
2018-06-14T10:53:21.517Z,2.87
2018-06-14T10:55:48.258Z,2.83
2018-06-14T10:58:14.997Z,3.05
2018-06-14T11:00:41.719Z,2.83
2018-06-14T11:03:08.525Z,3.00
2018-06-14T11:05:35.195Z,3.33
2018-06-14T11:08:01.869Z,2.98
2018-06-14T11:10:28.543Z,2.90
2018-06-14T11:12:55.175Z,2.92
2018-06-14T11:15:21.855Z,3.10
2018-06-14T11:17:48.668Z,3.05
2018-06-14T11:20:15.372Z,2.50
2018-06-14T11:22:42.146Z,2.67
2018-06-14T11:25:08.807Z,3.08
2018-06-14T11:27:35.488Z,2.95
2018-06-14T11:30:02.317Z,2.70
2018-06-14T11:32:29.027Z,2.40
2018-06-14T11:34:55.739Z,2.50
2018-06-14T11:37:23.359Z,3.00
2018-06-14T11:39:50.046Z,3.00
2018-06-14T11:42:16.789Z,2.60
2018-06-14T11:44:43.571Z,2.85
2018-06-14T11:47:10.274Z,2.45
2018-06-14T11:49:37.006Z,2.80
2018-06-14T11:52:03.721Z,2.55
2018-06-14T11:54:30.580Z,2.50
2018-06-14T11:56:57.305Z,2.85
2018-06-14T11:59:24.143Z,2.90
2018-06-14T12:01:50.902Z,2.80
2018-06-14T12:04:17.674Z,2.45
2018-06-14T12:06:44.377Z,2.42
2018-06-14T12:09:11.067Z,2.60
2018-06-14T12:11:37.805Z,2.72
2018-06-14T12:14:04.547Z,2.60
2018-06-14T12:16:31.247Z,2.45
2018-06-14T12:18:57.903Z,2.20
2018-06-14T12:21:24.636Z,2.52
2018-06-14T12:23:51.412Z,2.75
2018-06-14T12:26:18.240Z,2.30
2018-06-14T12:28:44.919Z,2.98
2018-06-14T12:31:11.659Z,2.58
2018-06-14T12:33:38.404Z,2.98
2018-06-14T12:36:05.145Z,3.30
2018-06-14T12:38:31.958Z,3.15
2018-06-14T12:40:58.716Z,2.67
2018-06-14T12:43:25.428Z,2.45
2018-06-14T12:45:52.270Z,2.87
2018-06-14T12:48:19.000Z,2.27
2018-06-14T12:50:45.722Z,2.80
2018-06-14T12:53:12.379Z,2.80
2018-06-14T12:55:39.116Z,2.62
2018-06-14T12:58:05.807Z,2.05
2018-06-14T13:00:32.553Z,2.58
2018-06-14T13:02:59.321Z,2.35
2018-06-14T13:05:26.089Z,2.70
2018-06-14T13:07:52.841Z,2.77
2018-06-14T13:10:19.603Z,2.60
2018-06-14T13:12:46.304Z,2.55
2018-06-14T13:15:12.995Z,2.70
2018-06-14T13:17:39.669Z,2.92
2018-06-14T13:20:06.376Z,2.90
2018-06-14T13:22:33.128Z,2.50
2018-06-14T13:24:59.845Z,3.02
2018-06-14T13:27:26.557Z,2.45
2018-06-14T13:29:53.206Z,2.65
2018-06-14T13:32:19.894Z,2.83
2018-06-14T13:34:46.764Z,2.72
2018-06-14T13:37:13.500Z,3.10
2018-06-14T13:39:40.220Z,3.00
2018-06-14T13:42:06.940Z,2.30
2018-06-14T13:44:33.883Z,2.40
2018-06-14T13:52:29.715Z,3.05
2018-06-14T13:54:56.488Z,2.58
2018-06-14T13:57:23.249Z,2.60
2018-06-14T13:59:50.106Z,2.62
2018-06-14T14:02:16.868Z,2.60
2018-06-14T14:04:43.770Z,2.90
2018-06-14T14:07:10.641Z,2.98
2018-06-14T14:09:37.382Z,2.83
2018-06-14T14:12:04.120Z,2.52
2018-06-14T14:14:31.048Z,3.10
2018-06-14T14:16:58.145Z,2.95
2018-06-14T14:19:24.922Z,2.90
2018-06-14T14:21:51.859Z,3.40
2018-06-14T14:24:18.668Z,3.10
2018-06-14T14:26:45.425Z,3.22
2018-06-14T14:29:12.221Z,3.15
2018-06-14T14:31:38.922Z,3.20
2018-06-14T14:34:05.936Z,3.17
2018-06-14T14:36:32.654Z,3.20
2018-06-14T14:38:59.519Z,3.12
2018-06-14T14:41:26.317Z,3.05
2018-06-14T14:46:34.455Z,3.10
2018-06-14T14:49:01.411Z,3.40
2018-06-14T14:51:28.213Z,3.42
2018-06-14T14:53:54.995Z,3.15
2018-06-14T14:56:21.713Z,3.37
2018-06-14T14:58:48.423Z,2.77
2018-06-14T15:01:15.207Z,3.72
2018-06-14T15:03:42.031Z,3.42
2018-06-14T15:06:08.825Z,3.10
2018-06-14T15:08:35.659Z,3.95
2018-06-14T15:11:02.538Z,4.20
2018-06-14T15:13:29.274Z,3.67
2018-06-14T15:15:55.984Z,3.42
2018-06-14T15:18:22.771Z,4.17
2018-06-14T15:20:49.656Z,4.10
2018-06-14T15:23:16.499Z,4.00
2018-06-14T15:25:43.253Z,4.20
2018-06-14T15:28:10.025Z,4.12
2018-06-14T15:30:36.892Z,4.17
2018-06-14T15:33:03.674Z,3.90
2018-06-14T15:35:30.386Z,4.00
2018-06-14T15:37:57.270Z,4.20
2018-06-14T15:40:24.182Z,3.67
2018-06-14T15:42:51.018Z,3.67
2018-06-14T15:45:17.801Z,3.98
2018-06-14T15:47:44.568Z,3.47
2018-06-14T15:50:11.329Z,3.20
2018-06-14T15:52:38.101Z,4.22
2018-06-14T15:55:04.946Z,3.33
2018-06-14T15:57:31.869Z,3.80
2018-06-14T15:59:58.680Z,3.77
2018-06-14T16:02:25.470Z,3.37
2018-06-14T16:04:52.272Z,3.47
2018-06-14T16:07:19.075Z,3.27
2018-06-14T16:09:45.774Z,3.33
2018-06-14T16:12:12.582Z,3.52
2018-06-14T16:14:39.295Z,3.65
2018-06-14T16:17:07.016Z,3.52
2018-06-14T16:19:33.804Z,3.35
2018-06-14T16:22:00.536Z,3.62
2018-06-14T16:24:27.229Z,3.70
2018-06-14T16:26:53.965Z,3.70
2018-06-14T16:29:20.766Z,3.75
2018-06-14T16:31:47.540Z,3.05
2018-06-14T16:34:14.198Z,3.45
2018-06-14T16:36:41.014Z,3.52
2018-06-14T16:39:07.961Z,3.67
2018-06-14T16:41:34.721Z,3.83
2018-06-14T16:44:01.589Z,3.17
2018-06-14T16:46:28.390Z,3.72
2018-06-14T16:48:55.234Z,3.37
2018-06-14T16:51:21.949Z,3.33
2018-06-14T16:53:48.682Z,3.60
2018-06-14T16:56:15.476Z,3.45
2018-06-14T16:58:42.227Z,3.62
2018-06-14T17:01:08.937Z,3.20
2018-06-14T17:03:35.714Z,3.55
2018-06-14T17:06:02.527Z,3.42
2018-06-14T17:08:29.238Z,3.17
2018-06-14T17:10:56.009Z,3.27
2018-06-14T17:13:22.751Z,3.22
2018-06-14T17:15:49.463Z,2.92
2018-06-14T17:18:16.221Z,3.37
2018-06-14T17:20:43.040Z,2.72
2018-06-14T17:23:10.001Z,3.33
2018-06-14T17:25:36.783Z,2.95
2018-06-14T17:28:03.553Z,2.87
2018-06-14T17:30:30.241Z,3.20
2018-06-14T17:32:57.014Z,2.80
2018-06-14T17:35:23.823Z,3.10
2018-06-14T17:37:50.558Z,2.70
2018-06-14T17:40:17.271Z,2.83
2018-06-14T17:42:44.036Z,2.67
2018-06-14T17:45:10.815Z,2.87
2018-06-14T17:47:37.576Z,2.60
2018-06-14T17:50:04.460Z,2.37
2018-06-14T17:52:31.314Z,2.62
2018-06-14T17:54:58.004Z,2.30
2018-06-14T17:57:24.760Z,2.35
2018-06-14T17:59:51.584Z,2.10
2018-06-14T18:02:18.379Z,2.10
2018-06-14T18:04:45.126Z,1.92
2018-06-14T18:07:11.843Z,2.05
2018-06-14T18:09:40.461Z,1.90
2018-06-14T18:12:08.102Z,2.33
2018-06-14T18:14:34.875Z,2.20
2018-06-14T18:17:01.528Z,2.02
2018-06-14T18:19:28.290Z,2.05
2018-06-14T18:21:55.090Z,2.05
2018-06-14T18:24:21.872Z,1.87
2018-06-14T18:26:48.730Z,2.33
2018-06-14T18:29:15.697Z,2.20
2018-06-14T18:31:42.441Z,2.27
2018-06-14T18:34:09.359Z,1.98
2018-06-14T18:36:36.094Z,2.20
2018-06-14T18:39:03.135Z,2.22
2018-06-14T18:41:29.940Z,2.42
2018-06-14T18:43:56.811Z,1.87
2018-06-14T18:46:23.776Z,2.10
2018-06-14T18:48:50.563Z,2.10
2018-06-14T18:51:17.345Z,2.02
2018-06-14T18:53:44.196Z,2.08
2018-06-14T18:56:10.923Z,1.98
2018-06-14T18:58:37.846Z,1.57
2018-06-14T19:01:04.626Z,1.80
2018-06-14T19:03:31.439Z,1.82
2018-06-14T19:05:58.171Z,1.98
2018-06-14T19:08:25.287Z,1.95
2018-06-14T19:13:41.533Z,1.75
2018-06-14T19:16:08.314Z,1.87
2018-06-14T19:18:35.068Z,1.77
2018-06-14T19:21:01.908Z,2.08
2018-06-14T19:23:28.823Z,2.30
2018-06-14T19:25:55.617Z,2.10
2018-06-14T19:28:22.447Z,1.82
2018-06-14T19:30:49.208Z,1.67
2018-06-14T19:33:15.990Z,1.60
2018-06-14T19:35:42.776Z,1.82
2018-06-14T19:38:09.508Z,1.70
2018-06-14T19:40:36.258Z,1.70
2018-06-14T19:43:03.000Z,1.90
2018-06-14T19:45:29.822Z,1.52
2018-06-14T19:47:56.550Z,1.60
2018-06-14T19:50:23.353Z,1.60
2018-06-14T19:52:50.234Z,1.72
2018-06-14T19:55:16.948Z,1.50
2018-06-14T19:57:43.650Z,1.80
2018-06-14T20:00:10.406Z,1.82
2018-06-14T20:02:37.233Z,1.90
2018-06-14T20:05:04.090Z,1.62
2018-06-14T20:07:30.922Z,1.90
2018-06-14T20:09:57.847Z,1.90
2018-06-14T20:12:24.707Z,1.70
2018-06-14T20:14:51.509Z,1.82
2018-06-14T20:17:18.273Z,1.98
2018-06-14T20:19:45.139Z,1.77
2018-06-14T20:22:11.944Z,1.37
2018-06-14T20:24:38.809Z,1.70
2018-06-14T20:27:05.608Z,1.62
2018-06-14T20:29:32.443Z,1.70
2018-06-14T20:31:59.285Z,1.50
2018-06-14T20:34:26.107Z,1.98
2018-06-14T20:36:53.269Z,1.87
2018-06-14T20:39:19.933Z,2.08
2018-06-14T20:41:46.782Z,1.82
2018-06-14T20:44:13.418Z,1.98
2018-06-14T20:46:40.129Z,1.75
2018-06-14T20:49:06.987Z,2.10
2018-06-14T20:51:33.782Z,1.98
2018-06-14T20:54:00.767Z,2.30
2018-06-14T20:56:27.506Z,1.67
2018-06-14T20:58:54.192Z,1.95
2018-06-14T21:01:20.902Z,2.10
2018-06-14T21:03:47.610Z,1.85
2018-06-14T21:06:14.527Z,2.00
2018-06-14T21:08:41.343Z,2.00
2018-06-14T21:11:08.084Z,2.20
2018-06-14T21:13:34.922Z,2.20
2018-06-14T21:16:01.667Z,2.10
2018-06-14T21:18:28.376Z,2.12
2018-06-14T21:20:55.142Z,2.20
2018-06-14T21:23:21.904Z,1.97
2018-06-14T21:25:48.721Z,2.00
2018-06-14T21:28:15.586Z,2.12
2018-06-14T21:30:42.391Z,1.80
2018-06-14T21:33:09.152Z,2.30
2018-06-14T21:35:35.904Z,1.80
2018-06-14T21:38:02.668Z,2.17
2018-06-14T21:40:29.400Z,2.40
2018-06-14T21:42:56.292Z,2.30
2018-06-14T21:45:23.017Z,2.13
2018-06-14T21:47:49.717Z,2.10
2018-06-14T21:50:16.479Z,2.30
2018-06-14T21:52:43.244Z,1.87
2018-06-14T21:55:09.964Z,2.27
2018-06-14T21:57:36.632Z,1.95
2018-06-14T22:00:03.376Z,2.08
2018-06-14T22:02:30.084Z,2.30
2018-06-14T22:04:56.798Z,2.27
2018-06-14T22:07:23.577Z,2.07
2018-06-14T22:09:50.424Z,2.17
2018-06-14T22:12:17.298Z,2.27
2018-06-14T22:14:44.050Z,2.37
2018-06-14T22:17:11.099Z,2.27
2018-06-14T22:19:37.984Z,2.33
2018-06-14T22:22:04.787Z,2.20
2018-06-14T22:24:31.465Z,2.65
2018-06-14T22:26:58.201Z,2.40
2018-06-14T22:29:25.309Z,2.40
2018-06-14T22:31:52.059Z,2.17
2018-06-14T22:34:18.845Z,2.50
2018-06-14T22:36:45.657Z,2.63
2018-06-14T22:39:12.372Z,2.10
2018-06-14T22:41:39.177Z,2.20
2018-06-14T22:44:05.964Z,2.50
2018-06-14T22:46:32.636Z,2.20
2018-06-14T22:48:59.403Z,2.03
2018-06-14T22:51:26.173Z,2.30
2018-06-14T22:53:52.933Z,2.43
2018-06-14T22:56:19.816Z,2.37
2018-06-14T22:58:46.548Z,1.90
2018-06-14T23:01:14.905Z,2.30
2018-06-14T23:03:41.768Z,2.27
2018-06-14T23:06:08.555Z,2.53
2018-06-14T23:08:35.406Z,2.23
2018-06-14T23:11:02.198Z,2.13
2018-06-14T23:13:28.961Z,2.17
2018-06-14T23:15:55.684Z,2.45
2018-06-14T23:18:22.432Z,1.87
2018-06-14T23:20:49.242Z,2.40
2018-06-14T23:23:15.995Z,1.83
2018-06-14T23:25:42.753Z,1.90
2018-06-14T23:28:09.491Z,2.30
2018-06-14T23:30:36.239Z,2.23
2018-06-14T23:33:02.922Z,2.20
2018-06-14T23:35:29.681Z,2.03
2018-06-14T23:37:56.391Z,2.00
2018-06-14T23:40:23.334Z,2.33
2018-06-14T23:42:50.072Z,1.97
2018-06-14T23:45:16.805Z,2.20
2018-06-14T23:47:43.605Z,1.67
2018-06-14T23:50:10.629Z,2.10
2018-06-14T23:52:37.415Z,2.40
2018-06-14T23:55:04.157Z,2.07
2018-06-14T23:57:30.857Z,2.10
2018-06-14T23:59:57.662Z,2.23
