createdAt,value
2017-09-28T00:00:42.959Z,99.90
2017-09-28T00:03:17.414Z,99.90
2017-09-28T00:05:46.976Z,99.90
2017-09-28T00:08:25.911Z,99.90
2017-09-28T00:10:55.814Z,99.90
2017-09-28T00:13:34.358Z,99.90
2017-09-28T00:16:07.979Z,99.90
2017-09-28T00:18:48.310Z,99.90
2017-09-28T00:21:17.573Z,99.90
2017-09-28T00:23:43.613Z,99.90
2017-09-28T00:26:12.925Z,99.90
2017-09-28T00:28:56.466Z,99.90
2017-09-28T00:31:41.054Z,99.90
2017-09-28T00:34:17.497Z,99.90
2017-09-28T00:36:43.649Z,99.90
2017-09-28T00:39:09.632Z,99.90
2017-09-28T00:41:36.369Z,99.90
2017-09-28T00:44:02.477Z,99.90
2017-09-28T00:46:34.088Z,99.90
2017-09-28T00:49:02.097Z,99.90
2017-09-28T00:51:29.149Z,99.90
2017-09-28T00:53:57.166Z,99.90
2017-09-28T00:56:30.201Z,99.90
2017-09-28T00:59:00.429Z,99.90
2017-09-28T01:01:28.447Z,99.90
2017-09-28T01:03:54.482Z,99.90
2017-09-28T01:06:24.496Z,99.90
2017-09-28T01:08:50.542Z,99.90
2017-09-28T01:11:22.667Z,99.90
2017-09-28T01:14:04.051Z,99.90
2017-09-28T01:16:31.062Z,99.90
2017-09-28T01:19:02.904Z,99.90
2017-09-28T01:21:29.586Z,99.90
2017-09-28T01:24:00.846Z,99.90
2017-09-28T01:26:41.085Z,99.90
2017-09-28T01:29:24.902Z,99.90
2017-09-28T01:31:58.599Z,99.90
2017-09-28T01:34:26.334Z,99.90
2017-09-28T01:36:52.384Z,99.90
2017-09-28T01:39:30.078Z,99.90
2017-09-28T01:42:00.409Z,99.90
2017-09-28T01:44:30.842Z,99.90
2017-09-28T01:47:19.133Z,99.90
2017-09-28T01:49:58.738Z,99.90
2017-09-28T01:52:24.744Z,99.90
2017-09-28T01:55:09.732Z,99.90
2017-09-28T01:57:36.746Z,99.90
2017-09-28T02:00:02.722Z,99.90
2017-09-28T02:02:39.273Z,99.90
2017-09-28T02:05:12.039Z,99.90
2017-09-28T02:07:47.106Z,99.90
2017-09-28T02:10:19.566Z,99.90
2017-09-28T02:12:49.590Z,99.90
2017-09-28T02:15:18.877Z,99.90
2017-09-28T02:17:48.553Z,99.90
2017-09-28T02:20:14.518Z,99.90
2017-09-28T02:22:53.147Z,99.90
2017-09-28T02:25:26.453Z,99.90
2017-09-28T02:27:52.446Z,99.90
2017-09-28T02:30:34.199Z,99.90
2017-09-28T02:33:07.250Z,99.90
2017-09-28T02:35:51.938Z,99.90
2017-09-28T02:38:19.986Z,99.90
2017-09-28T02:40:52.745Z,99.90
2017-09-28T02:43:18.753Z,99.90
2017-09-28T02:45:44.801Z,99.90
2017-09-28T02:48:10.725Z,99.90
2017-09-28T02:50:50.114Z,99.90
2017-09-28T02:53:16.105Z,99.90
2017-09-28T02:55:53.088Z,99.90
2017-09-28T02:58:31.473Z,99.90
2017-09-28T03:01:01.201Z,99.90
2017-09-28T03:03:28.974Z,99.90
2017-09-28T03:05:55.714Z,99.90
2017-09-28T03:08:30.057Z,99.90
2017-09-28T03:10:56.134Z,99.90
2017-09-28T03:13:23.126Z,99.90
2017-09-28T03:15:50.903Z,99.90
2017-09-28T03:18:43.194Z,99.90
2017-09-28T03:21:09.152Z,99.90
2017-09-28T03:23:37.137Z,99.90
2017-09-28T03:26:05.166Z,99.90
2017-09-28T03:28:33.206Z,99.90
2017-09-28T03:31:13.969Z,99.90
2017-09-28T03:33:42.013Z,99.90
2017-09-28T03:36:12.543Z,99.90
2017-09-28T03:38:43.212Z,99.90
2017-09-28T03:41:09.189Z,99.90
2017-09-28T03:43:35.242Z,99.90
2017-09-28T03:46:05.179Z,99.90
2017-09-28T03:48:31.129Z,99.90
2017-09-28T03:51:09.410Z,99.90
2017-09-28T03:53:35.435Z,99.90
2017-09-28T03:56:02.466Z,99.90
2017-09-28T03:58:35.607Z,99.90
2017-09-28T04:01:07.002Z,99.90
2017-09-28T04:03:33.057Z,99.90
2017-09-28T04:06:07.399Z,99.90
2017-09-28T04:08:39.757Z,99.90
2017-09-28T04:11:09.237Z,99.90
2017-09-28T04:13:43.718Z,99.90
2017-09-28T04:16:23.345Z,99.90
2017-09-28T04:21:42.549Z,99.90
2017-09-28T04:24:09.568Z,99.90
2017-09-28T04:26:36.578Z,99.90
2017-09-28T04:29:09.795Z,99.90
2017-09-28T04:31:43.903Z,99.90
2017-09-28T04:34:11.885Z,99.90
2017-09-28T04:36:55.154Z,99.90
2017-09-28T04:39:24.784Z,99.90
2017-09-28T04:41:50.838Z,99.90
2017-09-28T04:44:18.612Z,99.90
2017-09-28T04:46:52.935Z,99.90
2017-09-28T04:49:30.454Z,99.90
2017-09-28T04:51:59.572Z,99.90
2017-09-28T04:57:21.957Z,99.90
2017-09-28T04:59:47.886Z,99.90
2017-09-28T05:02:17.918Z,99.90
2017-09-28T05:04:50.489Z,99.90
2017-09-28T05:07:34.968Z,99.90
2017-09-28T05:10:14.515Z,99.90
2017-09-28T05:12:44.138Z,99.90
2017-09-28T05:15:20.596Z,99.90
2017-09-28T05:17:51.898Z,99.90
2017-09-28T05:20:23.930Z,99.90
2017-09-28T05:22:50.046Z,99.90
2017-09-28T05:25:21.175Z,99.90
2017-09-28T05:27:49.247Z,99.90
2017-09-28T05:30:15.218Z,99.90
2017-09-28T05:32:41.285Z,99.90
2017-09-28T05:35:09.077Z,99.90
2017-09-28T05:37:42.256Z,99.90
2017-09-28T05:40:16.786Z,99.90
2017-09-28T05:42:49.198Z,99.90
2017-09-28T05:45:15.895Z,99.90
2017-09-28T05:47:42.565Z,99.90
2017-09-28T05:50:12.067Z,99.90
2017-09-28T05:52:45.783Z,99.90
2017-09-28T05:55:18.324Z,99.90
2017-09-28T05:57:57.789Z,99.90
2017-09-28T06:00:41.215Z,99.90
2017-09-28T06:03:08.549Z,99.90
2017-09-28T06:05:37.365Z,99.90
2017-09-28T06:08:09.971Z,99.90
2017-09-28T06:10:40.656Z,99.90
2017-09-28T06:13:15.403Z,99.90
2017-09-28T06:15:54.842Z,99.90
2017-09-28T06:18:26.684Z,99.90
2017-09-28T06:21:01.008Z,99.90
2017-09-28T06:23:34.516Z,99.90
2017-09-28T06:26:10.882Z,99.90
2017-09-28T06:28:40.298Z,99.90
2017-09-28T06:31:06.238Z,99.90
2017-09-28T06:33:39.106Z,99.90
2017-09-28T06:36:05.058Z,99.90
2017-09-28T06:38:37.820Z,99.90
2017-09-28T06:41:07.638Z,99.90
2017-09-28T06:43:33.577Z,99.90
2017-09-28T06:46:03.385Z,99.90
2017-09-28T06:48:29.431Z,99.90
2017-09-28T06:51:03.213Z,99.90
2017-09-28T06:53:30.794Z,99.90
2017-09-28T06:56:17.626Z,99.90
2017-09-28T06:58:54.358Z,99.90
2017-09-28T07:01:20.329Z,99.90
2017-09-28T07:03:59.330Z,99.90
2017-09-28T07:06:30.292Z,99.90
2017-09-28T07:09:01.097Z,99.90
2017-09-28T07:11:30.566Z,99.90
2017-09-28T07:14:02.337Z,99.90
2017-09-28T07:16:30.085Z,99.90
2017-09-28T07:18:58.805Z,99.90
2017-09-28T07:21:25.638Z,99.90
2017-09-28T07:23:52.375Z,99.90
2017-09-28T07:26:18.410Z,99.90
2017-09-28T07:28:56.733Z,99.90
2017-09-28T07:31:23.399Z,99.90
2017-09-28T07:33:50.409Z,99.90
2017-09-28T07:36:18.232Z,99.90
2017-09-28T07:38:44.209Z,99.90
2017-09-28T07:41:14.074Z,99.90
2017-09-28T07:43:40.361Z,99.90
2017-09-28T07:46:12.109Z,99.90
2017-09-28T07:48:40.445Z,99.90
2017-09-28T07:51:08.493Z,99.90
2017-09-28T07:53:39.240Z,99.90
2017-09-28T07:56:08.003Z,99.90
2017-09-28T07:58:35.840Z,99.90
2017-09-28T08:01:02.094Z,99.90
2017-09-28T08:03:28.141Z,99.90
2017-09-28T08:05:54.102Z,99.90
2017-09-28T08:08:20.107Z,99.90
2017-09-28T08:10:50.235Z,99.90
2017-09-28T08:13:17.306Z,99.90
2017-09-28T08:15:44.322Z,99.90
2017-09-28T08:18:15.978Z,99.90
2017-09-28T08:20:45.514Z,99.90
2017-09-28T08:23:12.190Z,99.90
2017-09-28T08:25:41.578Z,99.90
2017-09-28T08:28:07.521Z,99.90
2017-09-28T08:30:36.562Z,99.90
2017-09-28T08:33:04.654Z,99.90
2017-09-28T08:35:31.380Z,99.90
2017-09-28T08:38:00.438Z,99.90
2017-09-28T08:40:26.373Z,99.90
2017-09-28T08:43:02.845Z,99.90
2017-09-28T08:45:29.862Z,99.90
2017-09-28T08:47:57.541Z,99.90
2017-09-28T08:50:25.478Z,99.90
2017-09-28T08:52:51.393Z,99.90
2017-09-28T08:55:17.352Z,99.90
2017-09-28T08:57:44.021Z,99.90
2017-09-28T09:00:10.031Z,99.90
2017-09-28T09:02:37.834Z,99.90
2017-09-28T09:05:03.858Z,99.90
2017-09-28T09:07:41.403Z,99.90
2017-09-28T09:10:10.832Z,99.90
2017-09-28T09:12:36.858Z,99.90
2017-09-28T09:15:07.579Z,99.90
2017-09-28T09:17:35.348Z,99.90
2017-09-28T09:20:08.696Z,99.90
2017-09-28T09:22:39.131Z,99.90
2017-09-28T09:25:05.328Z,99.90
2017-09-28T09:27:31.330Z,99.90
2017-09-28T09:30:02.242Z,99.90
2017-09-28T09:32:30.242Z,99.90
2017-09-28T09:34:56.276Z,99.90
2017-09-28T09:37:26.914Z,99.90
2017-09-28T09:39:53.697Z,99.90
2017-09-28T09:42:23.050Z,99.90
2017-09-28T09:44:49.869Z,99.90
2017-09-28T09:47:16.891Z,99.90
2017-09-28T09:49:42.902Z,99.90
2017-09-28T09:52:09.575Z,99.90
2017-09-28T09:54:35.502Z,99.90
2017-09-28T09:57:02.522Z,99.90
2017-09-28T09:59:28.637Z,99.90
2017-09-28T10:01:55.342Z,99.90
2017-09-28T10:04:23.358Z,99.90
2017-09-28T10:07:02.686Z,99.90
2017-09-28T10:09:29.923Z,99.90
2017-09-28T10:12:00.465Z,99.90
2017-09-28T10:14:35.409Z,99.90
2017-09-28T10:17:02.342Z,99.90
2017-09-28T10:19:32.794Z,99.90
2017-09-28T10:22:00.795Z,99.90
2017-09-28T10:24:28.617Z,99.90
2017-09-28T10:27:05.067Z,99.90
2017-09-28T10:29:31.038Z,99.40
2017-09-28T10:31:56.967Z,99.60
2017-09-28T10:34:23.690Z,98.70
2017-09-28T10:36:49.784Z,98.30
2017-09-28T10:39:15.716Z,98.00
2017-09-28T10:41:41.662Z,97.60
2017-09-28T10:44:07.591Z,96.90
2017-09-28T10:46:33.639Z,97.50
2017-09-28T10:48:59.574Z,97.00
2017-09-28T10:51:25.509Z,97.10
2017-09-28T10:53:51.569Z,96.90
2017-09-28T10:56:17.501Z,97.40
2017-09-28T10:58:43.466Z,97.30
2017-09-28T11:01:09.409Z,96.90
2017-09-28T11:03:37.369Z,96.10
2017-09-28T11:06:03.303Z,95.80
2017-09-28T11:08:29.294Z,94.80
2017-09-28T11:14:01.763Z,94.40
2017-09-28T11:16:34.574Z,93.20
2017-09-28T11:19:00.522Z,94.60
2017-09-28T11:21:28.289Z,92.60
2017-09-28T11:24:00.250Z,92.60
2017-09-28T11:26:31.922Z,92.50
2017-09-28T11:28:57.962Z,92.20
2017-09-28T11:31:43.126Z,92.20
2017-09-28T11:34:15.553Z,92.50
2017-09-28T11:36:42.557Z,92.80
2017-09-28T11:39:15.878Z,92.80
2017-09-28T11:44:47.526Z,92.60
2017-09-28T11:47:22.892Z,91.60
2017-09-28T11:50:06.470Z,91.60
2017-09-28T11:52:43.094Z,91.50
2017-09-28T11:55:16.702Z,91.00
2017-09-28T11:57:49.491Z,91.40
2017-09-28T12:00:17.885Z,91.10
2017-09-28T12:02:54.321Z,91.00
2017-09-28T12:05:27.966Z,92.00
2017-09-28T12:07:56.001Z,92.00
2017-09-28T12:10:23.029Z,92.20
2017-09-28T12:12:56.561Z,91.30
2017-09-28T12:15:23.732Z,91.20
2017-09-28T12:17:58.125Z,90.70
2017-09-28T12:20:36.693Z,90.70
2017-09-28T12:23:13.014Z,90.50
2017-09-28T12:25:40.047Z,90.90
2017-09-28T12:28:14.164Z,90.30
2017-09-28T12:30:44.478Z,90.60
2017-09-28T12:33:11.189Z,91.70
2017-09-28T12:35:37.185Z,91.70
2017-09-28T12:38:03.154Z,90.80
2017-09-28T12:40:29.105Z,91.00
2017-09-28T12:42:55.053Z,90.90
2017-09-28T12:45:21.934Z,87.00
2017-09-28T12:47:47.866Z,87.00
2017-09-28T12:50:13.973Z,83.50
2017-09-28T12:52:39.936Z,82.10
2017-09-28T12:55:13.388Z,81.10
2017-09-28T12:57:59.998Z,80.40
2017-09-28T13:00:33.911Z,80.40
2017-09-28T13:03:06.610Z,78.60
2017-09-28T13:05:33.648Z,79.10
2017-09-28T13:08:06.521Z,76.90
2017-09-28T13:10:39.411Z,76.40
2017-09-28T13:13:17.846Z,75.60
2017-09-28T13:15:47.509Z,79.50
2017-09-28T13:18:16.401Z,81.30
2017-09-28T13:20:46.429Z,81.20
2017-09-28T13:23:18.842Z,81.20
2017-09-28T13:25:50.271Z,81.10
2017-09-28T13:28:26.969Z,81.30
2017-09-28T13:30:57.769Z,80.00
2017-09-28T13:33:32.200Z,81.70
2017-09-28T13:36:04.682Z,80.70
2017-09-28T13:38:43.894Z,80.60
2017-09-28T13:41:18.223Z,81.40
2017-09-28T13:43:46.979Z,83.00
2017-09-28T13:46:12.949Z,83.00
2017-09-28T13:48:38.874Z,82.60
2017-09-28T13:51:06.849Z,82.70
2017-09-28T13:53:33.574Z,83.20
2017-09-28T13:56:00.390Z,82.40
2017-09-28T13:58:33.077Z,82.40
2017-09-28T14:01:05.496Z,82.80
2017-09-28T14:03:42.183Z,82.20
2017-09-28T14:06:11.758Z,83.40
2017-09-28T14:08:37.820Z,83.50
2017-09-28T14:11:04.944Z,85.00
2017-09-28T14:13:31.763Z,86.10
2017-09-28T14:15:58.542Z,86.20
2017-09-28T14:18:28.567Z,86.70
2017-09-28T14:21:06.162Z,86.90
2017-09-28T14:23:50.047Z,88.30
2017-09-28T14:26:22.706Z,87.40
2017-09-28T14:28:52.488Z,88.90
2017-09-28T14:31:23.024Z,88.60
2017-09-28T14:33:50.721Z,88.30
2017-09-28T14:36:16.689Z,88.20
2017-09-28T14:38:46.566Z,88.40
2017-09-28T14:41:20.258Z,88.10
2017-09-28T14:43:56.773Z,88.40
2017-09-28T14:46:29.215Z,88.90
2017-09-28T14:48:59.119Z,90.00
2017-09-28T14:51:26.152Z,90.00
2017-09-28T14:53:52.939Z,90.10
2017-09-28T14:56:25.406Z,90.10
2017-09-28T14:58:58.790Z,90.30
2017-09-28T15:01:29.427Z,90.20
2017-09-28T15:03:55.443Z,90.60
2017-09-28T15:06:22.130Z,90.60
2017-09-28T15:08:58.776Z,90.60
2017-09-28T15:11:43.133Z,90.70
2017-09-28T15:14:17.603Z,90.60
2017-09-28T15:16:43.571Z,90.60
2017-09-28T15:19:16.656Z,91.40
2017-09-28T15:22:05.559Z,90.40
2017-09-28T15:24:33.594Z,90.40
2017-09-28T15:27:04.802Z,90.20
2017-09-28T15:29:30.757Z,90.60
2017-09-28T15:32:08.457Z,90.60
2017-09-28T15:37:31.266Z,91.00
2017-09-28T15:39:59.289Z,91.70
2017-09-28T15:42:40.600Z,90.80
2017-09-28T15:45:08.653Z,90.80
2017-09-28T15:47:49.362Z,90.50
2017-09-28T15:50:28.363Z,90.70
2017-09-28T15:52:54.623Z,91.40
2017-09-28T15:55:21.739Z,91.80
2017-09-28T15:57:58.421Z,92.10
2017-09-28T16:00:26.455Z,91.90
2017-09-28T16:02:57.063Z,91.70
2017-09-28T16:05:23.110Z,91.70
2017-09-28T16:07:49.819Z,92.10
2017-09-28T16:10:22.417Z,91.80
2017-09-28T16:12:48.501Z,91.80
2017-09-28T16:15:14.450Z,92.10
2017-09-28T16:17:42.432Z,92.20
2017-09-28T16:20:14.868Z,92.20
2017-09-28T16:22:48.441Z,92.30
2017-09-28T16:25:19.077Z,92.20
2017-09-28T16:27:49.551Z,92.30
2017-09-28T16:30:38.015Z,92.30
2017-09-28T16:33:07.870Z,92.70
2017-09-28T16:35:49.598Z,92.80
2017-09-28T16:38:28.401Z,92.80
2017-09-28T16:40:54.353Z,92.90
2017-09-28T16:43:20.319Z,92.90
2017-09-28T16:45:47.285Z,93.00
2017-09-28T16:48:13.953Z,93.60
2017-09-28T16:50:39.921Z,93.50
2017-09-28T16:53:05.864Z,93.60
2017-09-28T16:55:31.843Z,93.50
2017-09-28T16:57:57.775Z,93.40
2017-09-28T17:00:23.725Z,93.40
2017-09-28T17:02:49.666Z,93.90
2017-09-28T17:05:15.642Z,94.20
2017-09-28T17:07:41.635Z,94.80
2017-09-28T17:10:07.591Z,94.80
2017-09-28T17:12:33.602Z,94.70
2017-09-28T17:14:59.565Z,95.00
2017-09-28T17:17:25.562Z,95.30
2017-09-28T17:19:52.296Z,96.10
2017-09-28T17:22:18.251Z,96.10
2017-09-28T17:24:44.983Z,96.60
2017-09-28T17:27:11.660Z,96.80
2017-09-28T17:29:37.610Z,96.80
2017-09-28T17:32:03.555Z,96.90
2017-09-28T17:34:29.502Z,97.00
2017-09-28T17:36:55.484Z,97.10
2017-09-28T17:39:21.477Z,96.90
2017-09-28T17:41:48.269Z,96.30
2017-09-28T17:44:14.241Z,96.30
2017-09-28T17:46:41.952Z,96.50
2017-09-28T17:49:07.946Z,96.10
2017-09-28T17:51:34.634Z,96.30
2017-09-28T17:54:00.607Z,96.30
2017-09-28T17:56:27.313Z,97.40
2017-09-28T17:58:54.085Z,97.50
2017-09-28T18:01:20.048Z,97.40
2017-09-28T18:03:46.029Z,97.60
2017-09-28T18:06:12.015Z,98.00
2017-09-28T18:08:40.089Z,98.50
2017-09-28T18:11:14.434Z,99.50
2017-09-28T18:13:42.515Z,99.90
2017-09-28T18:16:08.538Z,99.90
2017-09-28T18:18:34.535Z,99.90
2017-09-28T18:21:01.209Z,99.90
2017-09-28T18:23:30.642Z,99.90
2017-09-28T18:25:58.685Z,99.90
2017-09-28T18:28:31.613Z,99.90
2017-09-28T18:30:57.631Z,99.90
2017-09-28T18:33:24.334Z,99.90
2017-09-28T18:35:50.254Z,99.90
2017-09-28T18:38:16.201Z,99.90
2017-09-28T18:40:42.141Z,99.90
2017-09-28T18:43:08.093Z,99.90
2017-09-28T18:45:34.045Z,99.90
2017-09-28T18:48:00.726Z,99.90
2017-09-28T18:50:26.664Z,99.90
2017-09-28T18:52:52.659Z,99.90
2017-09-28T18:55:18.620Z,99.90
2017-09-28T18:57:44.553Z,99.90
2017-09-28T19:00:10.495Z,99.90
2017-09-28T19:02:40.181Z,99.90
2017-09-28T19:05:06.126Z,99.90
2017-09-28T19:07:32.833Z,99.90
2017-09-28T19:09:58.758Z,99.90
2017-09-28T19:12:24.781Z,99.90
2017-09-28T19:14:51.482Z,99.90
2017-09-28T19:17:17.635Z,99.90
2017-09-28T19:19:43.626Z,99.90
2017-09-28T19:22:09.597Z,99.90
2017-09-28T19:24:37.459Z,99.90
2017-09-28T19:27:03.454Z,99.90
2017-09-28T19:29:29.516Z,99.90
2017-09-28T19:31:56.248Z,99.90
2017-09-28T19:34:22.282Z,99.90
2017-09-28T19:36:48.299Z,99.90
2017-09-28T19:39:14.245Z,99.90
2017-09-28T19:41:40.190Z,99.90
2017-09-28T19:44:06.923Z,99.90
2017-09-28T19:46:32.879Z,99.90
2017-09-28T19:48:59.555Z,99.90
2017-09-28T19:51:25.750Z,99.90
2017-09-28T19:53:53.889Z,99.90
2017-09-28T19:59:12.418Z,99.90
2017-09-28T20:01:38.404Z,99.90
2017-09-28T20:04:06.506Z,99.90
2017-09-28T20:06:39.407Z,99.90
2017-09-28T20:09:05.394Z,99.90
2017-09-28T20:11:31.513Z,99.90
2017-09-28T20:13:57.566Z,99.90
2017-09-28T20:16:32.336Z,99.90
2017-09-28T20:19:00.385Z,99.90
2017-09-28T20:21:27.322Z,99.90
2017-09-28T20:24:00.551Z,99.90
2017-09-28T20:26:26.505Z,99.90
2017-09-28T20:28:53.494Z,99.90
2017-09-28T20:31:22.195Z,99.90
2017-09-28T20:33:49.946Z,99.90
2017-09-28T20:36:16.652Z,99.90
2017-09-28T20:38:42.625Z,99.90
2017-09-28T20:41:13.377Z,99.90
2017-09-28T20:43:42.805Z,99.90
2017-09-28T20:46:15.725Z,99.90
2017-09-28T20:48:41.705Z,99.90
2017-09-28T20:51:12.853Z,99.90
2017-09-28T20:53:52.598Z,99.90
2017-09-28T20:56:20.659Z,99.90
2017-09-28T20:58:52.635Z,99.90
2017-09-28T21:01:22.958Z,99.90
2017-09-28T21:03:53.471Z,99.90
2017-09-28T21:06:24.763Z,99.90
2017-09-28T21:08:50.766Z,99.90
2017-09-28T21:11:21.170Z,99.90
2017-09-28T21:14:00.645Z,99.90
2017-09-28T21:16:38.158Z,99.90
2017-09-28T21:19:07.926Z,99.90
2017-09-28T21:21:48.233Z,99.90
2017-09-28T21:24:27.148Z,99.90
2017-09-28T21:26:59.498Z,99.90
2017-09-28T21:29:36.964Z,99.90
2017-09-28T21:32:03.738Z,99.90
2017-09-28T21:34:49.233Z,99.90
2017-09-28T21:37:19.933Z,99.90
2017-09-28T21:39:53.437Z,99.90
2017-09-28T21:42:26.738Z,99.90
2017-09-28T21:44:57.166Z,99.90
2017-09-28T21:47:30.870Z,99.90
2017-09-28T21:50:05.306Z,99.90
2017-09-28T21:52:39.300Z,99.90
2017-09-28T21:55:12.906Z,99.90
2017-09-28T21:57:45.578Z,99.90
2017-09-28T22:00:19.299Z,99.90
2017-09-28T22:02:51.558Z,99.90
2017-09-28T22:05:24.138Z,99.90
2017-09-28T22:07:55.808Z,99.90
2017-09-28T22:10:21.746Z,99.90
2017-09-28T22:12:47.732Z,99.90
2017-09-28T22:15:16.418Z,99.90
2017-09-28T22:17:46.978Z,99.90
2017-09-28T22:20:25.510Z,99.90
2017-09-28T22:22:57.960Z,99.90
2017-09-28T22:25:28.481Z,99.90
2017-09-28T22:27:59.309Z,99.90
2017-09-28T22:30:40.642Z,99.90
2017-09-28T22:33:13.333Z,99.90
2017-09-28T22:35:47.013Z,99.90
2017-09-28T22:38:21.703Z,99.90
2017-09-28T22:40:56.082Z,99.90
2017-09-28T22:43:29.166Z,99.90
2017-09-28T22:45:58.825Z,99.90
2017-09-28T22:48:37.475Z,99.90
2017-09-28T22:51:11.086Z,99.90
2017-09-28T22:53:37.113Z,99.90
2017-09-28T22:56:18.425Z,99.90
2017-09-28T22:58:44.513Z,99.90
2017-09-28T23:01:23.869Z,99.90
2017-09-28T23:03:56.520Z,99.90
2017-09-28T23:06:31.248Z,99.90
2017-09-28T23:09:08.742Z,99.90
2017-09-28T23:11:41.267Z,99.90
2017-09-28T23:14:12.652Z,99.90
2017-09-28T23:16:47.126Z,99.90
2017-09-28T23:19:17.520Z,99.90
2017-09-28T23:21:53.070Z,99.90
2017-09-28T23:24:19.104Z,99.90
2017-09-28T23:26:52.190Z,99.90
2017-09-28T23:29:28.665Z,99.90
2017-09-28T23:32:01.023Z,99.90
2017-09-28T23:34:34.858Z,99.90
2017-09-28T23:37:15.419Z,99.90
2017-09-28T23:39:55.154Z,99.90
2017-09-28T23:42:22.189Z,99.90
2017-09-28T23:44:52.544Z,99.90
2017-09-28T23:47:31.821Z,99.90
2017-09-28T23:50:20.034Z,99.90
2017-09-28T23:52:49.731Z,99.90
2017-09-28T23:55:15.686Z,99.90
2017-09-28T23:57:41.622Z,99.90
