createdAt,value
2023-01-11T00:02:02.792Z,8.88
2023-01-11T00:04:30.619Z,8.92
2023-01-11T00:06:58.280Z,8.80
2023-01-11T00:09:25.204Z,8.68
2023-01-11T00:11:52.314Z,8.62
2023-01-11T00:14:19.200Z,8.69
2023-01-11T00:16:46.088Z,8.75
2023-01-11T00:19:13.362Z,8.80
2023-01-11T00:21:40.371Z,8.92
2023-01-11T00:24:07.482Z,8.82
2023-01-11T00:26:34.384Z,8.85
2023-01-11T00:29:01.291Z,8.86
2023-01-11T00:31:28.289Z,8.96
2023-01-11T00:33:55.466Z,8.97
2023-01-11T00:36:22.388Z,8.93
2023-01-11T00:38:53.958Z,8.90
2023-01-11T00:41:41.464Z,9.00
2023-01-11T00:44:29.409Z,9.05
2023-01-11T00:47:15.612Z,9.02
2023-01-11T00:49:43.334Z,9.05
2023-01-11T00:52:10.832Z,9.01
2023-01-11T00:54:39.910Z,9.07
2023-01-11T00:57:08.232Z,9.10
2023-01-11T00:59:37.004Z,9.15
2023-01-11T01:02:04.430Z,9.14
2023-01-11T01:04:31.555Z,9.10
2023-01-11T01:06:58.548Z,9.02
2023-01-11T01:09:25.566Z,9.06
2023-01-11T01:11:52.604Z,9.21
2023-01-11T01:14:26.098Z,9.19
2023-01-11T01:16:54.180Z,9.08
2023-01-11T01:19:22.519Z,9.12
2023-01-11T01:21:50.838Z,9.17
2023-01-11T01:24:18.153Z,9.11
2023-01-11T01:26:45.099Z,9.27
2023-01-11T01:29:12.997Z,9.20
2023-01-11T01:31:40.729Z,8.97
2023-01-11T01:34:09.195Z,8.96
2023-01-11T01:36:36.276Z,9.02
2023-01-11T01:39:04.946Z,8.97
2023-01-11T01:41:32.148Z,9.18
2023-01-11T01:44:01.541Z,9.16
2023-01-11T01:46:30.868Z,9.11
2023-01-11T01:49:16.543Z,9.08
2023-01-11T01:51:50.668Z,9.17
2023-01-11T01:54:23.926Z,9.26
2023-01-11T01:56:56.281Z,9.17
2023-01-11T01:59:26.250Z,9.16
2023-01-11T02:01:53.586Z,9.10
2023-01-11T02:04:25.072Z,9.17
2023-01-11T02:07:04.423Z,9.21
2023-01-11T02:09:57.479Z,9.33
2023-01-11T02:12:26.237Z,9.26
2023-01-11T02:14:55.130Z,9.18
2023-01-11T02:17:22.038Z,9.21
2023-01-11T02:20:21.661Z,9.19
2023-01-11T02:23:10.179Z,9.23
2023-01-11T02:26:19.174Z,9.06
2023-01-11T02:29:11.655Z,9.08
2023-01-11T02:31:49.002Z,9.10
2023-01-11T02:34:43.644Z,9.11
2023-01-11T02:37:13.680Z,9.17
2023-01-11T02:39:43.416Z,9.26
2023-01-11T02:42:57.252Z,9.28
2023-01-11T02:45:42.544Z,9.09
2023-01-11T02:48:52.605Z,9.39
2023-01-11T02:51:30.658Z,9.38
2023-01-11T02:54:04.345Z,9.38
2023-01-11T02:56:37.255Z,9.35
2023-01-11T02:59:07.970Z,9.29
2023-01-11T03:01:47.351Z,9.35
2023-01-11T03:04:30.706Z,9.53
2023-01-11T03:07:09.220Z,9.39
2023-01-11T03:09:49.062Z,9.32
2023-01-11T03:12:46.317Z,9.40
2023-01-11T03:15:21.894Z,9.35
2023-01-11T03:18:09.641Z,9.44
2023-01-11T03:20:41.961Z,9.35
2023-01-11T03:23:29.404Z,9.42
2023-01-11T03:25:59.304Z,9.38
2023-01-11T03:28:58.413Z,9.45
2023-01-11T03:31:38.317Z,9.44
2023-01-11T03:34:14.463Z,9.36
2023-01-11T03:36:52.516Z,9.42
2023-01-11T03:39:31.984Z,9.28
2023-01-11T03:42:02.900Z,9.33
2023-01-11T03:44:35.122Z,9.45
2023-01-11T03:47:07.179Z,9.48
2023-01-11T03:49:39.703Z,9.35
2023-01-11T03:52:09.973Z,9.26
2023-01-11T03:54:37.597Z,9.29
2023-01-11T03:57:20.139Z,9.40
2023-01-11T03:59:47.194Z,9.32
2023-01-11T04:02:22.559Z,9.31
2023-01-11T04:04:49.735Z,9.37
2023-01-11T04:07:16.964Z,9.17
2023-01-11T04:09:43.868Z,9.33
2023-01-11T04:12:11.196Z,9.28
2023-01-11T04:14:38.327Z,9.34
2023-01-11T04:17:05.236Z,9.37
2023-01-11T04:19:32.176Z,9.27
2023-01-11T04:21:59.186Z,9.14
2023-01-11T04:24:26.183Z,9.28
2023-01-11T04:26:53.063Z,9.39
2023-01-11T04:29:19.960Z,9.33
2023-01-11T04:31:46.935Z,9.27
2023-01-11T04:34:14.029Z,9.08
2023-01-11T04:36:41.365Z,9.33
2023-01-11T04:39:11.026Z,9.20
2023-01-11T04:41:57.416Z,9.27
2023-01-11T04:44:25.286Z,9.21
2023-01-11T04:46:52.304Z,9.19
2023-01-11T04:49:19.264Z,9.24
2023-01-11T04:51:46.157Z,9.44
2023-01-11T04:54:13.113Z,9.26
2023-01-11T04:56:40.042Z,9.21
2023-01-11T04:59:07.128Z,9.17
2023-01-11T05:01:34.060Z,9.23
2023-01-11T05:04:01.142Z,9.37
2023-01-11T05:06:28.097Z,9.15
2023-01-11T05:08:55.060Z,9.43
2023-01-11T05:11:22.174Z,8.91
2023-01-11T05:13:49.098Z,9.09
2023-01-11T05:16:21.486Z,9.08
2023-01-11T05:18:56.639Z,9.16
2023-01-11T05:21:26.393Z,9.09
2023-01-11T05:23:54.133Z,9.02
2023-01-11T05:26:23.811Z,9.20
2023-01-11T05:28:51.830Z,9.21
2023-01-11T05:31:19.262Z,9.06
2023-01-11T05:33:46.396Z,9.20
2023-01-11T05:36:16.501Z,9.27
2023-01-11T05:38:45.678Z,9.20
2023-01-11T05:41:13.190Z,8.91
2023-01-11T05:43:58.865Z,8.87
2023-01-11T05:46:27.270Z,8.89
2023-01-11T05:48:57.361Z,8.83
2023-01-11T05:51:24.288Z,8.99
2023-01-11T05:53:53.061Z,8.99
2023-01-11T05:56:20.380Z,8.92
2023-01-11T05:58:51.899Z,8.92
2023-01-11T06:01:21.071Z,9.08
2023-01-11T06:03:48.314Z,9.00
2023-01-11T06:06:16.788Z,9.00
2023-01-11T06:08:43.695Z,8.89
2023-01-11T06:11:10.575Z,8.67
2023-01-11T06:13:37.618Z,8.71
2023-01-11T06:16:14.513Z,8.80
2023-01-11T06:18:49.445Z,8.84
2023-01-11T06:21:17.889Z,8.98
2023-01-11T06:23:47.324Z,8.91
2023-01-11T06:26:16.797Z,8.94
2023-01-11T06:28:44.556Z,9.19
2023-01-11T06:31:11.838Z,9.10
2023-01-11T06:33:39.134Z,9.37
2023-01-11T06:36:08.527Z,9.17
2023-01-11T06:38:36.198Z,9.15
2023-01-11T06:41:05.605Z,9.17
2023-01-11T06:43:32.856Z,8.81
2023-01-11T06:46:00.279Z,8.96
2023-01-11T06:48:27.924Z,9.15
2023-01-11T06:50:56.904Z,9.25
2023-01-11T06:53:28.121Z,8.86
2023-01-11T06:55:57.825Z,9.14
2023-01-11T06:58:26.358Z,8.95
2023-01-11T07:00:55.656Z,9.23
2023-01-11T07:03:24.514Z,9.28
2023-01-11T07:05:53.121Z,9.24
2023-01-11T07:08:20.797Z,9.31
2023-01-11T07:10:47.915Z,9.47
2023-01-11T07:13:18.743Z,9.46
2023-01-11T07:15:48.580Z,9.44
2023-01-11T07:18:15.813Z,9.16
2023-01-11T07:20:42.745Z,9.43
2023-01-11T07:23:10.935Z,9.21
2023-01-11T07:25:38.220Z,9.01
2023-01-11T07:28:07.218Z,9.25
2023-01-11T07:30:51.859Z,9.23
2023-01-11T07:33:23.568Z,9.27
2023-01-11T07:35:50.615Z,9.57
2023-01-11T07:38:17.481Z,9.42
2023-01-11T07:40:44.445Z,9.50
2023-01-11T07:43:15.319Z,9.56
2023-01-11T07:45:46.434Z,9.53
2023-01-11T07:48:14.937Z,9.35
2023-01-11T07:50:44.855Z,9.49
2023-01-11T07:53:13.305Z,9.62
2023-01-11T07:55:41.370Z,9.80
2023-01-11T07:58:15.251Z,9.78
2023-01-11T08:00:42.307Z,9.79
2023-01-11T08:03:10.182Z,9.87
2023-01-11T08:05:37.699Z,9.74
2023-01-11T08:08:05.941Z,9.70
2023-01-11T08:10:33.877Z,9.92
2023-01-11T08:13:20.574Z,9.83
2023-01-11T08:15:47.575Z,10.05
2023-01-11T08:18:14.552Z,10.05
2023-01-11T08:20:41.689Z,10.19
2023-01-11T08:23:10.429Z,9.83
2023-01-11T08:25:37.586Z,9.83
2023-01-11T08:28:07.173Z,9.78
2023-01-11T08:30:35.177Z,9.35
2023-01-11T08:33:02.790Z,9.36
2023-01-11T08:35:30.922Z,9.28
2023-01-11T08:37:58.066Z,9.28
2023-01-11T08:40:25.732Z,9.25
2023-01-11T08:42:57.186Z,9.34
2023-01-11T08:45:24.555Z,9.75
2023-01-11T08:47:52.389Z,9.44
2023-01-11T08:50:20.842Z,9.80
2023-01-11T08:52:51.102Z,9.71
2023-01-11T08:55:21.679Z,9.93
2023-01-11T08:57:48.685Z,9.71
2023-01-11T09:00:16.209Z,9.86
2023-01-11T09:02:45.417Z,9.94
2023-01-11T09:05:12.543Z,9.87
2023-01-11T09:07:39.483Z,9.37
2023-01-11T09:10:06.910Z,9.13
2023-01-11T09:12:33.884Z,9.10
2023-01-11T09:15:00.938Z,9.23
2023-01-11T09:17:28.241Z,9.38
2023-01-11T09:19:55.233Z,9.17
2023-01-11T09:22:22.279Z,8.82
2023-01-11T09:24:49.355Z,9.03
2023-01-11T09:27:16.752Z,9.29
2023-01-11T09:29:43.924Z,9.16
2023-01-11T09:32:10.862Z,8.96
2023-01-11T09:34:38.029Z,8.96
2023-01-11T09:37:07.040Z,9.22
2023-01-11T09:39:35.333Z,9.36
2023-01-11T09:42:29.538Z,9.15
2023-01-11T10:18:27.585Z,8.63
2023-01-11T10:20:35.572Z,8.76
2023-01-11T10:23:08.517Z,8.92
2023-01-11T10:25:46.611Z,9.09
2023-01-11T10:28:36.033Z,9.13
2023-01-11T10:31:29.771Z,9.32
2023-01-11T10:34:21.088Z,9.07
2023-01-11T10:37:00.934Z,9.24
2023-01-11T10:39:40.039Z,9.17
2023-01-11T10:42:21.944Z,9.46
2023-01-11T10:44:55.100Z,9.25
2023-01-11T10:47:27.946Z,9.23
2023-01-11T10:50:00.482Z,9.46
2023-01-11T10:52:32.789Z,9.15
2023-01-11T10:55:03.145Z,9.03
2023-01-11T10:57:59.309Z,9.07
2023-01-11T11:00:37.503Z,9.10
2023-01-11T11:03:32.057Z,8.98
2023-01-11T11:06:20.811Z,9.06
2023-01-11T11:09:16.689Z,9.03
2023-01-11T11:12:08.193Z,8.76
2023-01-11T11:14:51.742Z,8.88
2023-01-11T11:17:38.250Z,9.00
2023-01-11T11:20:17.989Z,8.94
2023-01-11T11:22:47.645Z,8.80
2023-01-11T11:25:16.915Z,8.76
2023-01-11T11:27:51.192Z,8.69
2023-01-11T11:30:38.586Z,8.84
2023-01-11T11:33:23.650Z,8.88
2023-01-11T11:36:04.859Z,8.84
2023-01-11T11:38:34.653Z,8.95
2023-01-11T11:41:08.693Z,8.94
2023-01-11T11:43:43.525Z,8.77
2023-01-11T11:46:25.259Z,8.76
2023-01-11T11:49:12.685Z,8.71
2023-01-11T11:51:41.316Z,8.88
2023-01-11T11:54:17.989Z,8.76
2023-01-11T11:56:45.087Z,8.66
2023-01-11T11:59:18.163Z,8.88
2023-01-11T12:01:48.535Z,8.82
2023-01-11T12:04:24.561Z,8.79
2023-01-11T12:07:12.068Z,8.74
2023-01-11T12:09:48.701Z,8.67
2023-01-11T12:12:19.448Z,8.63
2023-01-11T12:15:09.198Z,8.89
2023-01-11T12:17:37.112Z,8.73
2023-01-11T12:20:23.989Z,8.81
2023-01-11T12:23:08.539Z,8.64
2023-01-11T12:26:01.435Z,8.57
2023-01-11T12:28:55.355Z,8.60
2023-01-11T12:31:43.489Z,8.63
2023-01-11T12:34:19.532Z,8.63
2023-01-11T12:37:01.544Z,8.46
2023-01-11T12:39:51.724Z,8.42
2023-01-11T12:42:42.986Z,8.47
2023-01-11T12:45:38.961Z,8.46
2023-01-11T12:48:11.534Z,8.51
2023-01-11T12:50:41.365Z,8.54
2023-01-11T12:53:34.069Z,8.42
2023-01-11T12:56:03.561Z,8.37
2023-01-11T12:58:44.962Z,8.41
2023-01-11T13:01:34.784Z,8.50
2023-01-11T13:04:20.431Z,8.44
2023-01-11T13:07:05.501Z,8.31
2023-01-11T13:09:38.049Z,8.22
2023-01-11T13:12:29.917Z,8.35
2023-01-11T13:15:22.633Z,8.34
2023-01-11T13:18:19.371Z,8.25
2023-01-11T13:21:10.692Z,8.28
2023-01-11T13:23:53.492Z,8.28
2023-01-11T13:26:34.251Z,8.32
2023-01-11T13:29:23.897Z,8.36
2023-01-11T13:31:52.845Z,8.30
2023-01-11T13:34:44.711Z,8.15
2023-01-11T13:37:20.203Z,8.22
2023-01-11T13:39:57.463Z,8.43
2023-01-11T13:42:30.929Z,8.61
2023-01-11T13:45:35.808Z,8.41
2023-01-11T13:48:59.456Z,8.53
2023-01-11T13:51:29.167Z,8.64
2023-01-11T13:54:05.398Z,8.59
2023-01-11T13:56:36.720Z,8.22
2023-01-11T13:59:07.946Z,8.49
2023-01-11T14:01:37.922Z,8.37
2023-01-11T14:04:10.189Z,8.20
2023-01-11T14:06:55.534Z,8.44
2023-01-11T14:09:51.709Z,8.29
2023-01-11T14:12:27.491Z,8.69
2023-01-11T14:15:20.339Z,8.31
2023-01-11T14:18:09.430Z,8.55
2023-01-11T14:21:13.390Z,8.47
2023-01-11T14:23:51.077Z,8.56
2023-01-11T14:27:04.353Z,8.58
2023-01-11T14:30:00.062Z,8.65
2023-01-11T14:32:45.767Z,8.80
2023-01-11T14:35:41.095Z,8.34
2023-01-11T14:38:32.381Z,8.43
2023-01-11T14:41:23.226Z,8.26
2023-01-11T14:44:20.349Z,8.30
2023-01-11T14:47:14.438Z,8.28
2023-01-11T14:49:57.984Z,8.13
2023-01-11T14:52:39.577Z,7.98
2023-01-11T14:55:20.307Z,8.08
2023-01-11T14:58:17.642Z,8.32
2023-01-11T15:00:44.542Z,8.16
2023-01-11T15:03:11.335Z,8.07
2023-01-11T15:05:46.692Z,8.05
2023-01-11T15:08:13.517Z,7.98
2023-01-11T15:10:59.894Z,8.26
2023-01-11T15:13:35.240Z,8.23
2023-01-11T15:16:40.395Z,8.12
2023-01-11T15:19:11.081Z,8.34
2023-01-11T15:21:47.890Z,7.96
2023-01-11T15:24:25.749Z,7.96
2023-01-11T15:26:54.065Z,8.06
2023-01-11T15:29:32.753Z,8.12
2023-01-11T15:32:02.341Z,8.10
2023-01-11T15:34:43.064Z,7.99
2023-01-11T15:37:31.131Z,8.14
2023-01-11T15:40:04.097Z,7.93
2023-01-11T15:42:49.690Z,7.93
2023-01-11T15:45:25.222Z,8.05
2023-01-11T15:48:31.727Z,8.02
2023-01-11T15:51:25.470Z,7.94
2023-01-11T15:54:29.521Z,7.98
2023-01-11T15:57:16.831Z,7.83
2023-01-11T16:00:08.276Z,7.88
2023-01-11T16:02:54.139Z,8.01
2023-01-11T16:05:26.255Z,7.94
2023-01-11T16:08:15.108Z,7.90
2023-01-11T16:11:03.835Z,7.88
2023-01-11T16:13:33.745Z,7.94
2023-01-11T16:16:19.528Z,8.04
2023-01-11T16:19:11.179Z,8.13
2023-01-11T16:21:41.082Z,7.97
2023-01-11T16:24:10.220Z,8.22
2023-01-11T16:26:40.342Z,7.93
2023-01-11T16:29:12.795Z,8.06
2023-01-11T16:32:00.120Z,8.15
2023-01-11T16:34:39.397Z,8.26
2023-01-11T16:37:27.762Z,8.35
2023-01-11T16:40:03.019Z,8.06
2023-01-11T16:42:34.635Z,8.30
2023-01-11T16:45:06.659Z,8.31
2023-01-11T16:47:33.869Z,8.33
2023-01-11T16:50:28.534Z,8.37
2023-01-11T16:52:59.519Z,8.37
2023-01-11T16:55:30.174Z,8.38
2023-01-11T16:58:00.693Z,7.93
2023-01-11T17:00:36.229Z,8.09
2023-01-11T17:03:21.862Z,7.83
2023-01-11T17:06:08.175Z,8.00
2023-01-11T17:08:36.332Z,7.95
2023-01-11T17:11:34.262Z,8.05
2023-01-11T17:14:19.240Z,7.91
2023-01-11T17:17:02.950Z,7.83
2023-01-11T17:19:43.249Z,7.76
2023-01-11T17:22:22.307Z,7.66
2023-01-11T17:24:59.863Z,7.67
2023-01-11T17:27:35.701Z,7.71
2023-01-11T17:30:05.384Z,7.75
2023-01-11T17:32:38.803Z,7.59
2023-01-11T17:35:14.892Z,7.75
2023-01-11T17:37:45.384Z,7.59
2023-01-11T17:40:35.511Z,7.60
2023-01-11T17:43:30.436Z,7.61
2023-01-11T17:45:58.973Z,7.52
2023-01-11T17:48:27.454Z,7.35
2023-01-11T17:51:00.208Z,7.53
2023-01-11T17:53:29.855Z,7.55
2023-01-11T17:55:59.008Z,7.59
2023-01-11T17:58:39.163Z,7.50
2023-01-11T18:01:07.810Z,7.44
2023-01-11T18:03:52.959Z,7.44
2023-01-11T18:06:35.148Z,7.47
2023-01-11T18:09:06.578Z,7.46
2023-01-11T18:11:36.146Z,7.48
2023-01-11T18:14:06.210Z,7.50
2023-01-11T18:16:33.586Z,7.37
2023-01-11T18:19:01.039Z,7.48
2023-01-11T18:22:03.075Z,7.64
2023-01-11T18:24:34.118Z,7.40
2023-01-11T18:27:31.631Z,7.46
2023-01-11T18:30:01.416Z,7.67
2023-01-11T18:32:38.572Z,7.47
2023-01-11T18:35:16.915Z,7.56
2023-01-11T18:37:45.305Z,7.35
2023-01-11T18:40:14.220Z,7.31
2023-01-11T18:42:41.407Z,7.32
2023-01-11T18:45:11.430Z,7.41
2023-01-11T18:47:38.457Z,7.41
2023-01-11T18:50:08.386Z,7.53
2023-01-11T18:52:37.425Z,7.54
2023-01-11T18:55:07.126Z,7.53
2023-01-11T18:57:34.101Z,7.47
2023-01-11T19:00:00.970Z,7.34
2023-01-11T19:02:33.366Z,7.52
2023-01-11T19:05:00.401Z,7.52
2023-01-11T19:07:27.492Z,7.33
2023-01-11T19:09:55.072Z,7.50
2023-01-11T19:12:23.523Z,7.39
2023-01-11T19:14:50.476Z,7.34
2023-01-11T19:17:17.484Z,7.33
2023-01-11T19:19:44.547Z,7.33
2023-01-11T19:22:12.217Z,7.27
2023-01-11T19:24:39.914Z,7.28
2023-01-11T19:27:07.008Z,7.33
2023-01-11T19:29:34.119Z,7.34
2023-01-11T19:32:01.101Z,7.46
2023-01-11T19:34:28.036Z,7.56
2023-01-11T19:36:54.935Z,7.30
2023-01-11T19:39:21.883Z,7.34
2023-01-11T19:41:54.573Z,7.29
2023-01-11T19:44:22.335Z,7.27
2023-01-11T19:46:56.763Z,7.40
2023-01-11T19:49:27.707Z,7.39
2023-01-11T19:51:54.744Z,7.27
2023-01-11T19:54:22.243Z,7.20
2023-01-11T19:56:52.102Z,7.26
2023-01-11T19:59:20.067Z,7.18
2023-01-11T20:01:48.294Z,7.29
2023-01-11T20:04:16.472Z,7.25
2023-01-11T20:06:50.685Z,7.28
2023-01-11T20:09:22.137Z,7.14
2023-01-11T20:11:49.563Z,7.08
2023-01-11T20:14:17.106Z,7.06
2023-01-11T20:16:44.033Z,7.06
2023-01-11T20:19:11.717Z,7.09
2023-01-11T20:21:38.668Z,7.12
2023-01-11T20:24:06.743Z,7.29
2023-01-11T20:26:36.610Z,7.23
2023-01-11T20:29:05.724Z,7.24
2023-01-11T20:31:35.388Z,7.18
2023-01-11T20:34:10.911Z,7.14
2023-01-11T20:36:38.217Z,7.13
2023-01-11T20:39:05.663Z,7.06
2023-01-11T20:41:47.992Z,7.09
2023-01-11T20:44:21.742Z,7.02
2023-01-11T20:46:48.815Z,7.05
2023-01-11T20:49:16.963Z,7.06
2023-01-11T20:51:45.305Z,7.14
2023-01-11T20:54:12.935Z,7.04
2023-01-11T20:56:40.940Z,7.07
2023-01-11T20:59:09.431Z,7.00
2023-01-11T21:01:37.419Z,6.95
2023-01-11T21:04:09.743Z,7.13
2023-01-11T21:06:39.990Z,7.07
2023-01-11T21:09:08.183Z,7.10
2023-01-11T21:11:35.866Z,6.98
2023-01-11T21:14:04.644Z,7.15
2023-01-11T21:16:32.029Z,7.16
2023-01-11T21:19:01.413Z,7.01
2023-01-11T21:21:31.976Z,7.16
2023-01-11T21:24:01.908Z,7.25
2023-01-11T21:26:29.606Z,7.12
2023-01-11T21:29:01.701Z,7.17
2023-01-11T21:31:31.191Z,7.28
2023-01-11T21:33:59.470Z,7.16
2023-01-11T21:36:28.594Z,6.98
2023-01-11T21:38:56.889Z,6.99
2023-01-11T21:41:52.779Z,7.04
2023-01-11T21:44:21.544Z,7.07
2023-01-11T21:46:49.930Z,7.08
2023-01-11T21:49:17.573Z,6.89
2023-01-11T21:51:44.556Z,6.97
2023-01-11T21:54:13.518Z,6.80
2023-01-11T21:56:42.089Z,6.82
2023-01-11T21:59:09.679Z,6.79
2023-01-11T22:01:38.609Z,6.90
2023-01-11T22:04:10.768Z,6.76
2023-01-11T22:06:42.355Z,6.71
2023-01-11T22:09:11.696Z,6.52
2023-01-11T22:11:39.662Z,6.49
2023-01-11T22:14:08.694Z,6.48
2023-01-11T22:16:37.435Z,6.50
2023-01-11T22:19:07.476Z,6.39
2023-01-11T22:21:35.858Z,6.35
2023-01-11T22:24:03.136Z,6.20
2023-01-11T22:26:38.709Z,6.17
2023-01-11T22:29:12.901Z,6.11
2023-01-11T22:31:44.709Z,6.08
2023-01-11T22:34:13.858Z,6.08
2023-01-11T22:36:41.690Z,6.07
2023-01-11T22:39:08.702Z,6.03
2023-01-11T22:41:35.653Z,5.98
2023-01-11T22:44:02.885Z,6.01
2023-01-11T22:46:30.033Z,6.07
2023-01-11T22:48:56.969Z,6.19
2023-01-11T22:51:25.356Z,6.08
2023-01-11T22:53:53.900Z,6.03
2023-01-11T22:56:25.680Z,5.99
2023-01-11T22:58:53.938Z,6.01
2023-01-11T23:01:29.981Z,6.03
2023-01-11T23:03:58.075Z,6.13
2023-01-11T23:06:30.556Z,5.99
2023-01-11T23:08:58.043Z,5.99
2023-01-11T23:11:48.853Z,5.97
2023-01-11T23:14:19.863Z,5.95
2023-01-11T23:16:48.655Z,5.94
2023-01-11T23:19:17.856Z,5.89
2023-01-11T23:21:45.454Z,5.91
2023-01-11T23:24:14.246Z,5.82
2023-01-11T23:26:41.487Z,5.79
2023-01-11T23:29:08.586Z,5.81
2023-01-11T23:31:35.589Z,5.82
2023-01-11T23:34:04.017Z,5.90
2023-01-11T23:36:33.916Z,5.83
2023-01-11T23:39:01.382Z,5.80
2023-01-11T23:41:47.383Z,5.79
2023-01-11T23:44:15.861Z,5.80
2023-01-11T23:47:02.199Z,5.85
2023-01-11T23:49:30.994Z,5.80
2023-01-11T23:51:58.550Z,5.82
2023-01-11T23:54:30.621Z,5.79
2023-01-11T23:56:58.745Z,5.70
2023-01-11T23:59:26.086Z,5.71
