createdAt,value
2023-05-10T00:00:45.028Z,43.29
2023-05-10T00:03:47.251Z,43.31
2023-05-10T00:06:49.486Z,43.65
2023-05-10T00:09:52.572Z,43.78
2023-05-10T00:12:54.750Z,43.75
2023-05-10T00:15:56.978Z,43.90
2023-05-10T00:19:00.501Z,43.94
2023-05-10T00:22:02.624Z,44.26
2023-05-10T00:25:05.328Z,44.30
2023-05-10T00:28:07.650Z,44.63
2023-05-10T00:31:09.810Z,44.49
2023-05-10T00:34:12.067Z,44.84
2023-05-10T00:37:14.275Z,44.90
2023-05-10T00:40:16.941Z,45.05
2023-05-10T00:43:24.401Z,45.15
2023-05-10T00:46:27.025Z,45.20
2023-05-10T00:49:29.593Z,45.18
2023-05-10T00:52:32.054Z,45.52
2023-05-10T00:55:34.838Z,45.49
2023-05-10T00:58:37.257Z,45.62
2023-05-10T01:01:39.934Z,45.74
2023-05-10T01:04:42.247Z,45.53
2023-05-10T01:07:44.418Z,46.03
2023-05-10T01:10:46.665Z,45.99
2023-05-10T01:13:53.907Z,46.15
2023-05-10T01:16:56.124Z,45.96
2023-05-10T01:19:58.333Z,46.14
2023-05-10T01:23:18.721Z,45.99
2023-05-10T01:26:36.075Z,46.35
2023-05-10T01:30:21.854Z,46.31
2023-05-10T01:33:28.944Z,46.66
2023-05-10T01:36:34.855Z,46.42
2023-05-10T01:40:16.205Z,46.77
2023-05-10T01:43:25.220Z,46.72
2023-05-10T01:46:33.825Z,46.75
2023-05-10T01:49:41.307Z,46.64
2023-05-10T01:52:45.722Z,46.22
2023-05-10T01:55:53.511Z,46.08
2023-05-10T01:58:56.428Z,46.73
2023-05-10T02:02:00.062Z,46.08
2023-05-10T02:05:04.789Z,46.26
2023-05-10T02:08:08.136Z,46.14
2023-05-10T02:11:14.375Z,46.12
2023-05-10T02:14:16.793Z,46.18
2023-05-10T02:17:19.597Z,45.86
2023-05-10T02:20:23.570Z,46.06
2023-05-10T02:23:26.717Z,46.07
2023-05-10T02:26:29.044Z,46.12
2023-05-10T02:29:32.380Z,45.80
2023-05-10T02:32:35.333Z,45.61
2023-05-10T02:35:38.781Z,45.39
2023-05-10T02:38:41.450Z,45.24
2023-05-10T02:41:44.408Z,44.96
2023-05-10T02:44:47.401Z,45.03
2023-05-10T02:47:50.985Z,44.86
2023-05-10T02:50:54.025Z,44.76
2023-05-10T02:53:56.805Z,44.61
2023-05-10T02:57:03.864Z,44.46
2023-05-10T03:00:06.945Z,44.62
2023-05-10T03:03:09.357Z,44.39
2023-05-10T03:06:11.567Z,44.47
2023-05-10T03:09:16.425Z,44.42
2023-05-10T03:12:43.857Z,44.24
2023-05-10T03:16:11.488Z,44.06
2023-05-10T03:19:23.982Z,43.97
2023-05-10T03:22:30.878Z,44.26
2023-05-10T03:25:33.482Z,44.17
2023-05-10T03:28:37.773Z,44.18
2023-05-10T03:31:41.399Z,44.15
2023-05-10T03:34:46.585Z,44.29
2023-05-10T03:37:48.824Z,44.19
2023-05-10T03:40:51.055Z,44.72
2023-05-10T03:43:53.233Z,44.74
2023-05-10T03:46:55.507Z,44.87
2023-05-10T03:49:58.095Z,44.97
2023-05-10T03:53:00.304Z,45.17
2023-05-10T03:56:03.863Z,45.56
2023-05-10T03:59:08.451Z,45.62
2023-05-10T04:02:11.028Z,45.84
2023-05-10T04:05:13.622Z,45.69
2023-05-10T04:08:17.406Z,45.71
2023-05-10T04:11:19.635Z,45.71
2023-05-10T04:14:21.874Z,45.49
2023-05-10T04:17:24.058Z,45.26
2023-05-10T04:20:26.250Z,45.48
2023-05-10T04:23:28.769Z,45.33
2023-05-10T04:26:31.044Z,45.67
2023-05-10T04:29:33.143Z,45.40
2023-05-10T04:32:35.329Z,45.36
2023-05-10T04:35:37.878Z,45.23
2023-05-10T04:38:40.103Z,45.29
2023-05-10T04:41:42.306Z,45.69
2023-05-10T04:44:44.495Z,45.45
2023-05-10T04:47:46.624Z,45.53
2023-05-10T04:50:48.808Z,45.81
2023-05-10T04:54:01.578Z,45.80
2023-05-10T04:57:07.205Z,45.95
2023-05-10T05:00:09.983Z,45.76
2023-05-10T05:03:12.268Z,45.54
2023-05-10T05:06:14.455Z,45.24
2023-05-10T05:09:17.339Z,45.32
2023-05-10T05:12:19.569Z,45.42
2023-05-10T05:15:21.800Z,45.40
2023-05-10T05:18:23.950Z,45.04
2023-05-10T05:21:27.909Z,45.00
2023-05-10T05:24:30.094Z,44.89
2023-05-10T05:27:32.355Z,44.59
2023-05-10T05:30:34.477Z,44.39
2023-05-10T05:33:36.812Z,44.19
2023-05-10T05:36:41.792Z,43.99
2023-05-10T05:39:44.263Z,43.67
2023-05-10T05:42:46.407Z,43.32
2023-05-10T05:45:48.671Z,43.16
2023-05-10T05:48:50.910Z,43.05
2023-05-10T05:51:53.054Z,42.79
2023-05-10T05:54:55.531Z,42.51
2023-05-10T05:57:57.884Z,42.56
2023-05-10T06:01:00.029Z,42.08
2023-05-10T06:04:02.317Z,42.32
2023-05-10T06:07:04.897Z,42.35
2023-05-10T06:10:07.749Z,41.73
2023-05-10T06:13:10.070Z,41.89
2023-05-10T06:16:12.256Z,41.73
2023-05-10T06:19:14.380Z,41.25
2023-05-10T06:22:16.517Z,41.61
2023-05-10T06:25:19.433Z,41.26
2023-05-10T06:28:22.069Z,41.14
2023-05-10T06:31:24.308Z,41.18
2023-05-10T06:34:26.670Z,41.43
2023-05-10T06:37:29.186Z,41.26
2023-05-10T06:40:31.398Z,41.33
2023-05-10T06:43:33.638Z,41.60
2023-05-10T06:46:36.204Z,41.42
2023-05-10T06:49:38.492Z,41.59
2023-05-10T06:52:44.195Z,41.29
2023-05-10T06:55:46.510Z,40.96
2023-05-10T06:58:49.491Z,41.04
2023-05-10T07:01:52.118Z,41.15
2023-05-10T07:04:54.522Z,41.33
2023-05-10T07:07:56.726Z,40.95
2023-05-10T07:11:08.073Z,41.46
2023-05-10T07:14:10.551Z,41.22
2023-05-10T07:17:12.792Z,41.19
2023-05-10T07:20:15.419Z,41.50
2023-05-10T07:23:18.768Z,41.24
2023-05-10T07:26:21.982Z,40.98
2023-05-10T07:29:24.255Z,40.95
2023-05-10T07:32:26.566Z,40.95
2023-05-10T07:35:28.934Z,40.93
2023-05-10T07:38:31.067Z,40.92
2023-05-10T07:41:35.101Z,40.57
2023-05-10T07:44:37.840Z,41.09
2023-05-10T07:47:40.106Z,40.68
2023-05-10T07:50:42.307Z,40.80
2023-05-10T07:53:44.399Z,40.57
2023-05-10T07:56:47.848Z,40.75
2023-05-10T07:59:50.019Z,40.44
2023-05-10T08:02:52.421Z,40.09
2023-05-10T08:05:54.618Z,40.07
2023-05-10T08:08:57.097Z,39.72
2023-05-10T08:12:00.296Z,39.58
2023-05-10T08:15:02.504Z,39.84
2023-05-10T08:18:05.378Z,39.57
2023-05-10T08:21:07.970Z,40.08
2023-05-10T08:24:10.176Z,39.80
2023-05-10T08:27:14.562Z,39.51
2023-05-10T08:30:16.629Z,39.86
2023-05-10T08:33:19.644Z,39.59
2023-05-10T08:36:22.969Z,39.42
2023-05-10T08:39:30.396Z,39.61
2023-05-10T08:42:36.338Z,39.64
2023-05-10T08:45:40.347Z,38.87
2023-05-10T08:48:43.511Z,39.16
2023-05-10T08:51:52.095Z,39.05
2023-05-10T08:54:54.334Z,39.11
2023-05-10T08:57:56.566Z,38.79
2023-05-10T09:00:59.035Z,38.81
2023-05-10T09:04:01.335Z,39.03
2023-05-10T09:07:03.734Z,38.40
2023-05-10T09:10:14.313Z,38.65
2023-05-10T09:13:31.939Z,38.25
2023-05-10T09:16:34.176Z,38.23
2023-05-10T09:19:36.393Z,37.73
2023-05-10T09:22:39.313Z,37.65
2023-05-10T09:25:42.613Z,38.09
2023-05-10T09:28:59.199Z,37.71
2023-05-10T09:32:01.716Z,37.42
2023-05-10T09:35:25.856Z,37.42
2023-05-10T09:38:29.298Z,36.82
2023-05-10T09:41:31.551Z,37.28
2023-05-10T09:44:34.869Z,36.96
2023-05-10T09:47:37.229Z,37.25
2023-05-10T09:50:39.785Z,36.82
2023-05-10T09:53:42.043Z,37.40
2023-05-10T09:56:44.194Z,37.08
2023-05-10T09:59:46.617Z,37.09
2023-05-10T10:02:54.990Z,36.84
2023-05-10T10:05:57.816Z,36.36
2023-05-10T10:08:59.992Z,36.61
2023-05-10T10:12:03.418Z,36.15
2023-05-10T10:15:06.496Z,35.83
2023-05-10T10:18:09.126Z,35.40
2023-05-10T10:21:12.047Z,35.35
2023-05-10T10:24:14.214Z,35.79
2023-05-10T10:27:40.491Z,35.20
2023-05-10T10:30:44.594Z,34.90
2023-05-10T10:34:08.084Z,35.06
2023-05-10T10:37:12.530Z,34.71
2023-05-10T10:40:44.204Z,34.71
2023-05-10T10:43:46.413Z,34.10
2023-05-10T10:47:04.565Z,34.28
2023-05-10T10:50:09.241Z,34.79
2023-05-10T10:53:13.188Z,34.87
2023-05-10T10:56:16.508Z,33.86
2023-05-10T10:59:28.087Z,34.41
2023-05-10T11:02:35.425Z,34.97
2023-05-10T11:05:40.521Z,34.10
2023-05-10T11:08:46.955Z,34.81
2023-05-10T11:11:53.685Z,33.89
2023-05-10T11:14:58.735Z,34.48
2023-05-10T11:18:01.254Z,34.68
2023-05-10T11:21:05.981Z,34.92
2023-05-10T11:24:14.739Z,35.17
2023-05-10T11:27:16.944Z,35.29
2023-05-10T11:30:19.566Z,35.07
2023-05-10T11:33:22.054Z,34.66
2023-05-10T11:36:28.848Z,34.88
2023-05-10T11:39:32.708Z,34.42
2023-05-10T11:42:34.939Z,34.99
2023-05-10T11:45:37.573Z,34.03
2023-05-10T11:48:40.723Z,34.29
2023-05-10T11:51:44.477Z,34.34
2023-05-10T11:54:53.732Z,34.64
2023-05-10T11:57:58.043Z,34.25
2023-05-10T12:01:00.974Z,33.94
2023-05-10T12:04:03.643Z,33.87
2023-05-10T12:07:10.532Z,34.58
2023-05-10T12:10:27.574Z,34.49
2023-05-10T12:13:29.763Z,34.06
2023-05-10T12:16:32.311Z,33.95
2023-05-10T12:19:40.932Z,34.05
2023-05-10T12:22:50.874Z,34.15
2023-05-10T12:25:54.935Z,33.90
2023-05-10T12:29:13.327Z,34.18
2023-05-10T12:32:15.490Z,34.28
2023-05-10T12:35:17.746Z,34.14
2023-05-10T12:38:30.441Z,34.05
2023-05-10T12:41:32.688Z,33.17
2023-05-10T12:44:34.890Z,33.38
2023-05-10T12:47:37.228Z,34.18
2023-05-10T12:50:39.423Z,33.85
2023-05-10T12:53:45.631Z,33.88
2023-05-10T12:56:48.892Z,33.90
2023-05-10T13:00:05.382Z,34.58
2023-05-10T13:03:19.697Z,33.87
2023-05-10T13:06:36.116Z,34.09
2023-05-10T13:09:42.025Z,34.08
2023-05-10T13:12:44.382Z,33.91
2023-05-10T13:15:46.525Z,34.31
2023-05-10T13:18:48.705Z,34.16
2023-05-10T13:21:50.855Z,33.71
2023-05-10T13:24:55.019Z,33.96
2023-05-10T13:27:57.180Z,33.64
2023-05-10T13:31:00.914Z,33.82
2023-05-10T13:34:03.704Z,33.71
2023-05-10T13:37:05.910Z,33.04
2023-05-10T13:40:08.578Z,33.11
2023-05-10T13:43:11.074Z,32.58
2023-05-10T13:46:14.887Z,33.07
2023-05-10T13:50:06.829Z,33.51
2023-05-10T13:53:50.385Z,33.21
2023-05-10T13:57:00.999Z,32.99
2023-05-10T14:00:03.651Z,33.13
2023-05-10T14:03:12.102Z,33.15
2023-05-10T14:06:14.679Z,33.01
2023-05-10T14:09:17.574Z,31.99
2023-05-10T14:12:19.707Z,31.98
2023-05-10T14:15:22.037Z,31.75
2023-05-10T14:18:24.187Z,31.44
2023-05-10T14:21:26.337Z,31.12
2023-05-10T14:24:28.664Z,30.88
2023-05-10T14:27:31.391Z,30.37
2023-05-10T14:30:36.399Z,30.39
2023-05-10T14:33:38.530Z,30.47
2023-05-10T14:36:41.408Z,30.47
2023-05-10T14:39:43.721Z,30.51
2023-05-10T14:42:45.837Z,30.09
2023-05-10T14:45:48.580Z,30.08
2023-05-10T14:48:50.797Z,30.64
2023-05-10T14:51:53.196Z,31.09
2023-05-10T14:54:55.386Z,30.58
2023-05-10T14:57:57.502Z,30.97
2023-05-10T15:00:59.685Z,30.96
2023-05-10T15:04:02.221Z,30.21
2023-05-10T15:07:05.100Z,29.80
2023-05-10T15:10:07.855Z,30.33
2023-05-10T15:13:09.959Z,30.87
2023-05-10T15:16:12.124Z,30.28
2023-05-10T15:19:14.292Z,31.08
2023-05-10T15:22:16.504Z,30.56
2023-05-10T15:25:19.249Z,30.28
2023-05-10T15:28:21.586Z,30.25
2023-05-10T15:31:23.772Z,30.95
2023-05-10T15:34:25.967Z,30.81
2023-05-10T15:37:28.423Z,31.37
2023-05-10T15:40:30.556Z,30.90
2023-05-10T15:43:32.680Z,31.09
2023-05-10T15:46:34.945Z,30.96
2023-05-10T15:49:37.279Z,30.65
2023-05-10T15:52:39.472Z,30.56
2023-05-10T15:55:41.637Z,31.06
2023-05-10T15:58:44.027Z,30.40
2023-05-10T16:01:46.287Z,30.28
2023-05-10T16:04:48.551Z,30.66
2023-05-10T16:07:50.714Z,30.11
2023-05-10T16:10:52.910Z,30.13
2023-05-10T16:13:55.129Z,30.19
2023-05-10T16:16:57.354Z,30.15
2023-05-10T16:19:59.602Z,30.06
2023-05-10T16:23:05.911Z,30.43
2023-05-10T16:26:08.817Z,29.97
2023-05-10T16:29:10.989Z,30.72
2023-05-10T16:32:13.090Z,30.45
2023-05-10T16:35:15.473Z,30.59
2023-05-10T16:38:17.957Z,31.09
2023-05-10T16:41:20.077Z,31.10
2023-05-10T16:44:25.184Z,31.44
2023-05-10T16:47:28.065Z,31.45
2023-05-10T16:50:30.425Z,31.78
2023-05-10T16:53:32.549Z,31.82
2023-05-10T16:56:34.684Z,32.12
2023-05-10T16:59:36.835Z,32.47
2023-05-10T17:02:39.358Z,32.67
2023-05-10T17:05:42.104Z,32.74
2023-05-10T17:08:44.755Z,32.45
2023-05-10T17:11:47.107Z,32.57
2023-05-10T17:14:49.257Z,32.99
2023-05-10T17:17:51.552Z,32.74
2023-05-10T17:20:53.706Z,33.09
2023-05-10T17:23:55.925Z,33.05
2023-05-10T17:26:58.084Z,33.52
2023-05-10T17:30:00.623Z,33.57
2023-05-10T17:33:02.762Z,33.58
2023-05-10T17:36:05.005Z,33.84
2023-05-10T17:39:07.097Z,33.87
2023-05-10T17:42:09.217Z,33.88
2023-05-10T17:45:11.784Z,33.92
2023-05-10T17:48:14.103Z,34.09
2023-05-10T17:51:16.276Z,34.24
2023-05-10T17:54:18.431Z,34.29
2023-05-10T17:57:20.819Z,34.56
2023-05-10T18:00:23.099Z,34.77
2023-05-10T18:03:25.299Z,34.73
2023-05-10T18:06:27.498Z,34.66
2023-05-10T18:09:30.117Z,34.76
2023-05-10T18:12:32.250Z,34.61
2023-05-10T18:15:35.381Z,35.04
2023-05-10T18:18:38.190Z,34.97
2023-05-10T18:21:40.362Z,34.97
2023-05-10T18:24:42.814Z,34.86
2023-05-10T18:27:44.998Z,34.84
2023-05-10T18:30:47.164Z,35.19
2023-05-10T18:33:49.267Z,35.32
2023-05-10T18:36:52.115Z,35.21
2023-05-10T18:39:54.510Z,35.07
2023-05-10T18:42:56.743Z,35.16
2023-05-10T18:45:58.886Z,35.28
2023-05-10T18:49:01.200Z,35.34
2023-05-10T18:52:03.414Z,35.21
2023-05-10T18:55:06.656Z,35.17
2023-05-10T18:58:09.070Z,35.41
2023-05-10T19:01:11.308Z,35.80
2023-05-10T19:04:13.511Z,35.58
2023-05-10T19:07:15.862Z,35.51
2023-05-10T19:10:17.998Z,35.68
2023-05-10T19:13:20.269Z,35.90
2023-05-10T19:16:23.373Z,35.89
2023-05-10T19:19:26.205Z,35.96
2023-05-10T19:22:44.984Z,35.92
2023-05-10T19:25:50.610Z,35.90
2023-05-10T19:28:52.813Z,36.02
2023-05-10T19:31:55.129Z,36.07
2023-05-10T19:34:57.365Z,36.25
2023-05-10T19:37:59.562Z,36.24
2023-05-10T19:41:02.031Z,36.51
2023-05-10T19:44:04.149Z,36.59
2023-05-10T19:47:07.783Z,36.83
2023-05-10T19:50:10.341Z,36.64
2023-05-10T19:53:12.603Z,36.92
2023-05-10T19:56:14.804Z,36.90
2023-05-10T19:59:16.906Z,36.86
2023-05-10T20:02:19.118Z,37.12
2023-05-10T20:05:21.831Z,36.74
2023-05-10T20:08:24.672Z,36.93
2023-05-10T20:11:26.810Z,36.93
2023-05-10T20:14:28.932Z,37.03
2023-05-10T20:17:31.275Z,37.04
2023-05-10T20:20:33.592Z,36.94
2023-05-10T20:23:35.806Z,36.92
2023-05-10T20:26:38.024Z,37.25
2023-05-10T20:29:40.137Z,37.20
2023-05-10T20:32:42.410Z,37.26
2023-05-10T20:35:44.615Z,37.36
2023-05-10T20:38:46.787Z,37.22
2023-05-10T20:41:49.490Z,37.42
2023-05-10T20:44:51.756Z,37.33
2023-05-10T20:47:57.077Z,37.39
2023-05-10T20:51:01.203Z,37.09
2023-05-10T20:54:04.323Z,37.14
2023-05-10T20:57:06.517Z,37.23
2023-05-10T21:00:09.544Z,37.11
2023-05-10T21:03:11.764Z,37.42
2023-05-10T21:06:14.001Z,37.50
2023-05-10T21:09:17.501Z,37.46
2023-05-10T21:12:19.655Z,37.31
2023-05-10T21:15:25.617Z,37.34
2023-05-10T21:18:28.038Z,37.24
2023-05-10T21:21:30.320Z,37.48
2023-05-10T21:24:33.244Z,37.31
2023-05-10T21:27:35.531Z,37.51
2023-05-10T21:30:37.706Z,37.44
2023-05-10T21:33:39.836Z,37.38
2023-05-10T21:36:42.027Z,37.70
2023-05-10T21:39:44.509Z,37.39
2023-05-10T21:42:49.528Z,37.41
2023-05-10T21:45:51.772Z,37.38
2023-05-10T21:48:53.915Z,37.38
2023-05-10T21:51:56.077Z,37.45
2023-05-10T21:54:58.257Z,37.50
2023-05-10T21:58:00.382Z,37.26
2023-05-10T22:01:03.197Z,37.55
2023-05-10T22:04:05.486Z,37.46
2023-05-10T22:07:07.667Z,37.59
2023-05-10T22:10:10.116Z,37.47
2023-05-10T22:13:12.244Z,37.22
2023-05-10T22:16:14.715Z,37.31
2023-05-10T22:19:16.946Z,37.45
2023-05-10T22:22:19.113Z,37.38
2023-05-10T22:25:21.224Z,37.48
2023-05-10T22:28:23.322Z,37.11
2023-05-10T22:31:25.600Z,37.54
2023-05-10T22:34:27.847Z,37.39
2023-05-10T22:37:29.976Z,37.28
2023-05-10T22:40:32.164Z,37.16
2023-05-10T22:43:34.293Z,37.50
2023-05-10T22:46:37.330Z,37.43
2023-05-10T22:49:39.555Z,37.42
2023-05-10T22:52:41.709Z,37.43
2023-05-10T22:55:43.834Z,37.61
2023-05-10T22:58:45.928Z,37.41
2023-05-10T23:01:48.989Z,37.56
2023-05-10T23:04:51.434Z,37.47
2023-05-10T23:07:54.352Z,37.76
2023-05-10T23:10:56.875Z,37.58
2023-05-10T23:13:59.067Z,37.52
2023-05-10T23:17:01.386Z,37.37
2023-05-10T23:20:03.758Z,37.71
2023-05-10T23:23:05.978Z,37.54
2023-05-10T23:26:08.853Z,37.80
2023-05-10T23:29:10.964Z,37.53
2023-05-10T23:32:13.188Z,37.79
2023-05-10T23:35:15.465Z,38.00
2023-05-10T23:38:17.765Z,37.71
2023-05-10T23:41:19.929Z,38.07
2023-05-10T23:44:22.111Z,37.97
2023-05-10T23:47:24.297Z,38.04
2023-05-10T23:50:27.082Z,38.08
2023-05-10T23:53:29.248Z,38.09
2023-05-10T23:56:31.431Z,38.50
2023-05-10T23:59:33.608Z,38.41
