createdAt,value
2022-08-03T00:01:44.397Z,3.15
2022-08-03T00:04:12.222Z,3.03
2022-08-03T00:06:41.753Z,3.10
2022-08-03T00:09:09.772Z,3.35
2022-08-03T00:11:37.893Z,2.95
2022-08-03T00:14:08.966Z,3.20
2022-08-03T00:16:36.549Z,3.38
2022-08-03T00:19:04.779Z,2.90
2022-08-03T00:21:32.959Z,3.30
2022-08-03T00:24:01.100Z,2.85
2022-08-03T00:26:28.609Z,3.28
2022-08-03T00:28:55.973Z,2.90
2022-08-03T00:31:40.236Z,3.10
2022-08-03T00:34:11.404Z,3.53
2022-08-03T00:36:40.065Z,2.95
2022-08-03T00:39:07.563Z,3.40
2022-08-03T00:41:35.185Z,2.90
2022-08-03T00:44:03.004Z,3.13
2022-08-03T00:46:30.851Z,3.22
2022-08-03T00:48:58.326Z,2.90
2022-08-03T00:51:25.979Z,2.95
2022-08-03T00:53:53.453Z,2.92
2022-08-03T00:56:20.951Z,3.05
2022-08-03T00:58:48.427Z,3.15
2022-08-03T01:01:22.444Z,3.20
2022-08-03T01:03:49.944Z,2.90
2022-08-03T01:06:32.727Z,2.90
2022-08-03T01:09:06.114Z,3.28
2022-08-03T01:11:59.899Z,2.53
2022-08-03T01:14:42.488Z,3.10
2022-08-03T01:17:21.651Z,3.20
2022-08-03T01:20:07.216Z,2.75
2022-08-03T01:23:03.580Z,3.10
2022-08-03T01:25:54.548Z,2.88
2022-08-03T01:28:56.614Z,3.08
2022-08-03T01:31:29.834Z,2.95
2022-08-03T01:34:05.122Z,2.92
2022-08-03T01:36:40.682Z,3.30
2022-08-03T01:39:09.736Z,3.33
2022-08-03T01:41:48.621Z,3.38
2022-08-03T01:44:29.852Z,3.13
2022-08-03T01:47:01.633Z,3.60
2022-08-03T01:49:32.608Z,3.50
2022-08-03T01:52:14.535Z,3.03
2022-08-03T01:54:45.631Z,3.28
2022-08-03T01:57:14.116Z,3.53
2022-08-03T01:59:43.819Z,2.75
2022-08-03T02:02:32.224Z,2.88
2022-08-03T02:05:03.533Z,2.85
2022-08-03T02:07:33.492Z,3.30
2022-08-03T02:10:03.522Z,2.88
2022-08-03T02:12:32.793Z,3.03
2022-08-03T02:15:02.666Z,2.88
2022-08-03T02:17:38.612Z,3.05
2022-08-03T02:20:11.274Z,3.20
2022-08-03T02:22:43.394Z,3.13
2022-08-03T02:25:23.912Z,3.08
2022-08-03T02:27:55.545Z,2.90
2022-08-03T02:30:31.551Z,2.63
2022-08-03T02:33:01.717Z,3.00
2022-08-03T02:35:31.353Z,2.80
2022-08-03T02:38:02.753Z,3.10
2022-08-03T02:40:32.822Z,3.67
2022-08-03T02:43:07.782Z,3.05
2022-08-03T02:45:45.334Z,3.00
2022-08-03T02:48:28.311Z,3.30
2022-08-03T02:50:59.688Z,3.17
2022-08-03T02:53:29.249Z,2.80
2022-08-03T02:55:58.717Z,3.30
2022-08-03T02:58:27.326Z,3.28
2022-08-03T03:00:55.908Z,2.80
2022-08-03T03:03:23.946Z,3.40
2022-08-03T03:05:57.711Z,3.30
2022-08-03T03:08:28.275Z,3.22
2022-08-03T03:11:00.628Z,3.10
2022-08-03T03:13:30.554Z,3.13
2022-08-03T03:16:01.750Z,3.22
2022-08-03T03:18:31.294Z,2.95
2022-08-03T03:21:00.912Z,3.00
2022-08-03T03:23:29.417Z,2.80
2022-08-03T03:25:58.751Z,3.17
2022-08-03T03:28:26.661Z,3.00
2022-08-03T03:30:55.715Z,2.90
2022-08-03T03:33:24.368Z,3.05
2022-08-03T03:35:52.152Z,3.10
2022-08-03T03:38:20.661Z,3.20
2022-08-03T03:40:49.967Z,3.13
2022-08-03T03:43:18.858Z,3.03
2022-08-03T03:45:47.690Z,3.35
2022-08-03T03:48:15.469Z,3.22
2022-08-03T03:50:44.455Z,3.63
2022-08-03T03:53:12.900Z,3.00
2022-08-03T03:55:57.735Z,2.97
2022-08-03T03:58:29.114Z,3.40
2022-08-03T04:00:56.621Z,3.15
2022-08-03T04:03:24.393Z,3.50
2022-08-03T04:06:10.513Z,3.58
2022-08-03T04:08:56.469Z,3.50
2022-08-03T04:11:32.182Z,3.63
2022-08-03T04:14:02.837Z,3.50
2022-08-03T04:16:35.089Z,3.15
2022-08-03T04:19:08.386Z,3.60
2022-08-03T04:21:40.774Z,3.40
2022-08-03T04:24:10.500Z,3.65
2022-08-03T04:26:41.823Z,3.55
2022-08-03T04:29:11.230Z,3.10
2022-08-03T04:31:40.635Z,3.10
2022-08-03T04:34:08.512Z,2.90
2022-08-03T04:36:44.433Z,3.13
2022-08-03T04:39:18.462Z,3.78
2022-08-03T04:42:04.422Z,3.47
2022-08-03T04:44:42.366Z,3.15
2022-08-03T04:47:09.877Z,3.35
2022-08-03T04:49:38.622Z,3.20
2022-08-03T04:52:08.995Z,2.88
2022-08-03T04:54:50.352Z,3.47
2022-08-03T04:57:23.110Z,3.05
2022-08-03T05:00:01.965Z,3.00
2022-08-03T05:02:31.517Z,3.03
2022-08-03T05:04:59.669Z,2.85
2022-08-03T05:07:35.814Z,3.00
2022-08-03T05:10:14.880Z,3.30
2022-08-03T05:12:48.429Z,3.35
2022-08-03T05:15:16.303Z,3.25
2022-08-03T05:17:43.809Z,3.10
2022-08-03T05:20:11.644Z,3.60
2022-08-03T05:22:39.071Z,3.47
2022-08-03T05:25:08.368Z,3.03
2022-08-03T05:27:36.296Z,3.40
2022-08-03T05:30:30.885Z,3.35
2022-08-03T05:32:55.963Z,3.30
2022-08-03T05:36:02.171Z,3.15
2022-08-03T05:38:13.439Z,3.05
2022-08-03T05:40:57.350Z,3.15
2022-08-03T05:43:40.649Z,3.20
2022-08-03T05:46:12.887Z,2.92
2022-08-03T05:48:46.367Z,3.22
2022-08-03T05:51:15.292Z,2.78
2022-08-03T05:53:44.007Z,3.53
2022-08-03T05:56:14.577Z,2.90
2022-08-03T05:58:47.772Z,2.85
2022-08-03T06:01:19.222Z,3.10
2022-08-03T06:03:46.845Z,3.38
2022-08-03T06:06:14.438Z,2.78
2022-08-03T06:08:42.517Z,3.30
2022-08-03T06:11:10.116Z,2.90
2022-08-03T06:13:37.715Z,3.00
2022-08-03T06:16:05.466Z,2.90
2022-08-03T06:18:32.987Z,2.90
2022-08-03T06:21:14.253Z,3.03
2022-08-03T06:23:54.702Z,3.22
2022-08-03T06:26:24.587Z,3.22
2022-08-03T06:28:54.152Z,3.25
2022-08-03T06:31:33.820Z,3.60
2022-08-03T06:34:34.506Z,3.35
2022-08-03T06:36:52.253Z,2.53
2022-08-03T06:39:20.764Z,3.05
2022-08-03T06:41:53.176Z,3.30
2022-08-03T06:44:20.635Z,3.55
2022-08-03T06:46:48.680Z,3.25
2022-08-03T06:49:16.397Z,3.17
2022-08-03T06:52:05.404Z,3.20
2022-08-03T06:54:33.287Z,3.15
2022-08-03T06:57:01.174Z,3.80
2022-08-03T07:00:08.022Z,5.93
2022-08-03T07:02:18.985Z,3.10
2022-08-03T07:04:48.248Z,3.60
2022-08-03T07:07:15.612Z,3.55
2022-08-03T07:09:43.019Z,3.70
2022-08-03T07:12:27.019Z,3.38
2022-08-03T07:15:00.331Z,3.40
2022-08-03T07:17:30.567Z,3.75
2022-08-03T07:19:58.207Z,3.90
2022-08-03T07:22:25.788Z,3.20
2022-08-03T07:24:53.207Z,3.17
2022-08-03T07:27:20.721Z,3.28
2022-08-03T07:29:48.291Z,3.28
2022-08-03T07:32:15.751Z,4.25
2022-08-03T07:34:43.284Z,3.25
2022-08-03T07:37:11.527Z,3.33
2022-08-03T07:39:38.842Z,3.83
2022-08-03T07:42:06.462Z,3.65
2022-08-03T07:44:33.800Z,3.55
2022-08-03T07:47:03.286Z,3.45
2022-08-03T07:49:31.127Z,3.70
2022-08-03T07:52:17.349Z,3.38
2022-08-03T07:54:45.140Z,3.47
2022-08-03T07:57:12.477Z,3.80
2022-08-03T07:59:56.747Z,3.28
2022-08-03T08:02:30.925Z,3.80
2022-08-03T08:05:02.178Z,3.67
2022-08-03T08:07:33.261Z,3.13
2022-08-03T08:10:00.682Z,3.58
2022-08-03T08:12:28.318Z,3.40
2022-08-03T08:14:56.222Z,3.40
2022-08-03T08:17:23.806Z,3.40
2022-08-03T08:19:53.220Z,3.45
2022-08-03T08:22:29.909Z,3.58
2022-08-03T08:24:59.584Z,3.60
2022-08-03T08:28:31.518Z,4.45
2022-08-03T08:30:21.669Z,4.60
2022-08-03T08:36:19.648Z,3.55
2022-08-03T08:39:37.183Z,4.57
2022-08-03T08:42:04.821Z,4.45
2022-08-03T08:44:32.874Z,5.22
2022-08-03T08:47:03.118Z,5.28
2022-08-03T08:49:32.903Z,3.90
2022-08-03T08:52:03.456Z,3.60
2022-08-03T08:54:33.464Z,3.90
2022-08-03T08:59:47.952Z,3.60
2022-08-03T09:02:16.776Z,3.20
2022-08-03T09:04:45.839Z,3.30
2022-08-03T09:07:19.950Z,3.25
2022-08-03T09:10:11.012Z,3.10
2022-08-03T09:12:43.268Z,3.20
2022-08-03T09:15:22.817Z,3.30
2022-08-03T09:17:52.218Z,3.40
2022-08-03T09:23:00.254Z,3.65
2022-08-03T09:25:31.856Z,3.05
2022-08-03T09:28:12.666Z,3.35
2022-08-03T09:30:44.174Z,3.20
2022-08-03T09:33:15.125Z,2.90
2022-08-03T09:35:58.816Z,3.10
2022-08-03T09:38:27.651Z,3.05
2022-08-03T09:40:59.888Z,3.20
2022-08-03T09:43:30.246Z,3.33
2022-08-03T09:47:01.518Z,3.20
2022-08-03T09:49:34.095Z,2.88
2022-08-03T09:52:32.192Z,3.00
2022-08-03T09:56:05.138Z,2.75
2022-08-03T09:58:11.152Z,2.95
2022-08-03T10:01:23.821Z,2.83
2022-08-03T10:04:04.322Z,2.85
2022-08-03T10:06:33.593Z,3.13
2022-08-03T10:09:08.679Z,2.80
2022-08-03T10:12:10.791Z,3.00
2022-08-03T10:14:45.868Z,2.83
2022-08-03T10:17:13.687Z,2.88
2022-08-03T10:19:41.813Z,2.88
2022-08-03T10:22:23.719Z,3.30
2022-08-03T10:24:53.390Z,2.95
2022-08-03T10:27:42.402Z,3.20
2022-08-03T10:30:13.662Z,2.50
2022-08-03T10:33:51.668Z,3.00
2022-08-03T10:36:19.159Z,2.70
2022-08-03T10:38:55.610Z,2.55
2022-08-03T10:41:26.895Z,2.88
2022-08-03T10:44:18.994Z,2.50
2022-08-03T10:46:48.694Z,2.78
2022-08-03T10:49:34.830Z,2.85
2022-08-03T10:52:11.368Z,2.97
2022-08-03T10:55:07.755Z,2.60
2022-08-03T10:57:58.344Z,3.00
2022-08-03T11:00:36.269Z,2.83
2022-08-03T11:03:14.227Z,2.72
2022-08-03T11:05:46.804Z,3.15
2022-08-03T11:08:35.534Z,3.15
2022-08-03T11:11:20.439Z,4.25
2022-08-03T11:14:19.875Z,3.00
2022-08-03T11:16:50.202Z,4.28
2022-08-03T11:19:22.683Z,3.88
2022-08-03T11:21:57.503Z,4.10
2022-08-03T11:24:37.049Z,6.80
2022-08-03T11:27:24.912Z,3.20
2022-08-03T11:30:10.513Z,3.03
2022-08-03T11:32:38.298Z,3.03
2022-08-03T11:35:15.686Z,2.90
2022-08-03T11:38:04.694Z,3.00
2022-08-03T11:43:01.397Z,3.67
2022-08-03T11:45:29.100Z,3.42
2022-08-03T11:47:56.423Z,4.43
2022-08-03T11:50:24.579Z,3.63
2022-08-03T11:52:52.293Z,3.53
2022-08-03T11:55:22.281Z,9.52
2022-08-03T11:59:01.219Z,3.80
2022-08-03T12:00:37.971Z,3.60
2022-08-03T12:03:14.578Z,6.53
2022-08-03T12:05:51.964Z,12.20
2022-08-03T12:08:32.881Z,4.88
2022-08-03T12:11:06.919Z,4.18
2022-08-03T12:14:43.765Z,4.40
2022-08-03T12:16:33.500Z,4.15
2022-08-03T12:19:05.711Z,4.25
2022-08-03T12:21:36.124Z,4.40
2022-08-03T12:24:10.255Z,4.05
2022-08-03T12:26:57.231Z,4.20
2022-08-03T12:29:27.786Z,3.75
2022-08-03T12:32:01.451Z,3.90
2022-08-03T12:34:48.770Z,4.00
2022-08-03T12:37:23.805Z,3.67
2022-08-03T12:40:07.961Z,3.97
2022-08-03T12:42:39.734Z,3.88
2022-08-03T12:45:26.109Z,4.38
2022-08-03T12:47:59.656Z,4.00
2022-08-03T12:50:36.817Z,3.88
2022-08-03T12:53:09.152Z,4.22
2022-08-03T12:55:57.453Z,3.97
2022-08-03T12:58:45.365Z,3.53
2022-08-03T13:01:13.775Z,3.75
2022-08-03T13:03:49.787Z,3.92
2022-08-03T13:06:20.806Z,3.83
2022-08-03T13:08:48.879Z,3.60
2022-08-03T13:11:47.571Z,3.70
2022-08-03T13:14:19.701Z,3.92
2022-08-03T13:16:49.412Z,4.03
2022-08-03T13:19:16.971Z,3.78
2022-08-03T13:21:53.833Z,3.65
2022-08-03T13:24:33.755Z,3.90
2022-08-03T13:27:23.339Z,3.88
2022-08-03T13:29:50.516Z,3.90
2022-08-03T13:32:17.794Z,3.95
2022-08-03T13:34:45.356Z,3.50
2022-08-03T13:37:13.452Z,3.72
2022-08-03T13:39:58.202Z,3.65
2022-08-03T13:42:29.306Z,4.05
2022-08-03T13:44:56.656Z,3.37
2022-08-03T13:47:24.063Z,3.92
2022-08-03T13:49:59.933Z,4.00
2022-08-03T13:52:38.841Z,3.88
2022-08-03T13:55:10.866Z,4.40
2022-08-03T13:58:03.675Z,3.72
2022-08-03T14:00:29.472Z,3.80
2022-08-03T14:03:05.375Z,4.03
2022-08-03T14:05:36.673Z,4.07
2022-08-03T14:08:06.983Z,4.80
2022-08-03T14:10:39.316Z,3.97
2022-08-03T14:13:07.960Z,3.85
2022-08-03T14:15:37.551Z,4.18
2022-08-03T14:18:15.439Z,16.70
2022-08-03T14:20:47.849Z,18.27
2022-08-03T14:23:18.184Z,4.45
2022-08-03T14:25:51.472Z,6.22
2022-08-03T14:28:24.627Z,6.00
2022-08-03T14:30:56.222Z,4.82
2022-08-03T14:33:23.930Z,3.67
2022-08-03T14:35:52.563Z,4.30
2022-08-03T14:38:24.039Z,4.40
2022-08-03T14:40:54.484Z,3.78
2022-08-03T14:44:01.522Z,3.72
2022-08-03T14:46:30.594Z,3.80
2022-08-03T14:50:30.253Z,3.30
2022-08-03T14:51:51.697Z,3.65
2022-08-03T14:54:22.634Z,3.40
2022-08-03T14:56:49.926Z,4.63
2022-08-03T14:59:17.285Z,4.00
2022-08-03T15:02:03.240Z,3.83
2022-08-03T15:04:32.745Z,3.80
2022-08-03T15:07:00.253Z,5.03
2022-08-03T15:09:27.832Z,4.05
2022-08-03T15:11:55.266Z,3.80
2022-08-03T15:14:28.506Z,3.78
2022-08-03T15:17:01.186Z,4.38
2022-08-03T15:20:01.364Z,3.60
2022-08-03T15:22:19.063Z,3.60
2022-08-03T15:24:48.369Z,3.47
2022-08-03T15:27:15.938Z,3.70
2022-08-03T15:30:10.169Z,4.97
2022-08-03T15:32:31.063Z,3.60
2022-08-03T15:34:58.416Z,3.80
2022-08-03T15:37:28.339Z,3.42
2022-08-03T15:40:00.070Z,3.25
2022-08-03T15:42:32.981Z,4.47
2022-08-03T15:45:01.038Z,3.60
2022-08-03T15:47:28.422Z,3.70
2022-08-03T15:49:55.886Z,3.85
2022-08-03T15:52:23.238Z,3.97
2022-08-03T15:54:50.892Z,3.75
2022-08-03T15:57:18.619Z,3.45
2022-08-03T15:59:46.337Z,3.90
2022-08-03T16:02:13.709Z,3.78
2022-08-03T16:04:41.379Z,3.63
2022-08-03T16:07:12.899Z,3.78
2022-08-03T16:09:42.396Z,3.80
2022-08-03T16:12:16.444Z,3.80
2022-08-03T16:14:53.748Z,3.70
2022-08-03T16:17:23.711Z,3.28
2022-08-03T16:19:54.875Z,3.90
2022-08-03T16:22:26.942Z,4.03
2022-08-03T16:24:55.298Z,4.22
2022-08-03T16:27:56.702Z,4.22
2022-08-03T16:30:14.003Z,4.20
2022-08-03T16:32:42.101Z,4.00
2022-08-03T16:35:19.716Z,3.90
2022-08-03T16:37:53.671Z,4.17
2022-08-03T16:40:27.993Z,3.72
2022-08-03T16:42:55.414Z,4.10
2022-08-03T16:45:23.010Z,4.30
2022-08-03T16:48:01.634Z,3.92
2022-08-03T16:50:34.161Z,3.78
2022-08-03T16:53:03.811Z,3.88
2022-08-03T16:55:43.423Z,4.07
2022-08-03T16:58:34.790Z,3.97
2022-08-03T17:04:01.842Z,4.05
2022-08-03T17:06:34.517Z,3.63
2022-08-03T17:09:09.249Z,3.75
2022-08-03T17:11:47.216Z,3.67
2022-08-03T17:14:21.867Z,3.75
2022-08-03T17:16:52.530Z,4.00
2022-08-03T17:19:35.113Z,4.43
2022-08-03T17:22:13.285Z,4.10
2022-08-03T17:24:51.119Z,8.23
2022-08-03T17:28:48.359Z,4.20
2022-08-03T17:30:18.797Z,3.80
2022-08-03T17:32:57.447Z,3.90
2022-08-03T17:35:34.615Z,4.05
2022-08-03T17:38:08.947Z,3.92
2022-08-03T17:40:48.249Z,3.83
2022-08-03T17:44:12.958Z,3.88
2022-08-03T17:46:10.591Z,3.83
2022-08-03T17:48:41.313Z,4.05
2022-08-03T17:51:22.731Z,4.15
2022-08-03T17:54:00.854Z,3.90
2022-08-03T17:56:52.464Z,4.20
2022-08-03T17:59:52.239Z,4.13
2022-08-03T18:02:47.948Z,4.00
2022-08-03T18:05:18.836Z,3.85
2022-08-03T18:08:01.484Z,4.25
2022-08-03T18:10:36.546Z,3.83
2022-08-03T18:13:31.079Z,4.57
2022-08-03T18:16:07.077Z,4.60
2022-08-03T18:18:44.907Z,4.55
2022-08-03T18:21:16.777Z,4.23
2022-08-03T18:23:50.167Z,3.88
2022-08-03T18:26:19.078Z,4.30
2022-08-03T18:28:50.583Z,4.22
2022-08-03T18:32:03.580Z,4.20
2022-08-03T18:34:19.659Z,4.13
2022-08-03T18:36:56.209Z,3.90
2022-08-03T18:39:23.609Z,4.05
2022-08-03T18:41:52.309Z,4.50
2022-08-03T18:44:37.701Z,4.43
2022-08-03T18:47:53.265Z,4.30
2022-08-03T18:50:51.088Z,4.43
2022-08-03T18:54:03.470Z,4.38
2022-08-03T18:56:21.586Z,4.28
2022-08-03T18:59:12.030Z,4.32
2022-08-03T19:02:00.611Z,4.03
2022-08-03T19:04:41.204Z,4.72
2022-08-03T19:09:53.890Z,5.70
2022-08-03T19:12:32.559Z,6.65
2022-08-03T19:15:10.441Z,6.25
2022-08-03T19:17:50.186Z,5.90
2022-08-03T19:20:29.643Z,5.57
2022-08-03T19:22:58.888Z,5.57
2022-08-03T19:25:34.380Z,6.45
2022-08-03T19:28:07.220Z,5.10
2022-08-03T19:30:38.854Z,4.90
2022-08-03T19:33:11.616Z,4.97
2022-08-03T19:35:54.891Z,4.78
2022-08-03T19:38:29.230Z,5.30
2022-08-03T19:41:02.570Z,5.13
2022-08-03T19:43:53.816Z,5.43
2022-08-03T19:46:30.394Z,5.60
2022-08-03T19:49:15.253Z,5.00
2022-08-03T19:52:01.406Z,5.68
2022-08-03T19:55:06.073Z,5.80
2022-08-03T19:57:53.212Z,5.50
2022-08-03T20:00:40.624Z,5.10
2022-08-03T20:03:43.287Z,5.15
2022-08-03T20:06:24.303Z,5.28
2022-08-03T20:08:54.518Z,4.90
2022-08-03T20:11:28.451Z,5.43
2022-08-03T20:13:58.425Z,4.75
2022-08-03T20:16:26.803Z,5.27
2022-08-03T20:18:54.250Z,5.68
2022-08-03T20:21:25.268Z,4.80
2022-08-03T20:24:02.963Z,4.73
2022-08-03T20:26:48.418Z,5.13
2022-08-03T20:30:06.582Z,5.13
2022-08-03T20:32:35.849Z,5.40
2022-08-03T20:35:04.060Z,5.07
2022-08-03T20:37:37.937Z,5.30
2022-08-03T20:40:06.967Z,5.07
2022-08-03T20:42:34.370Z,4.82
2022-08-03T20:45:05.372Z,6.07
2022-08-03T20:47:36.044Z,5.90
2022-08-03T20:50:07.613Z,6.20
2022-08-03T20:52:44.001Z,5.80
2022-08-03T20:55:20.358Z,5.50
2022-08-03T20:58:07.466Z,5.93
2022-08-03T21:00:35.143Z,5.85
2022-08-03T21:03:02.721Z,5.75
2022-08-03T21:05:47.989Z,5.63
2022-08-03T21:08:21.161Z,5.53
2022-08-03T21:10:49.470Z,6.15
2022-08-03T21:13:25.160Z,6.53
2022-08-03T21:16:07.055Z,8.95
2022-08-03T21:18:53.572Z,7.25
2022-08-03T21:21:23.498Z,7.50
2022-08-03T21:23:54.306Z,6.20
2022-08-03T21:26:26.628Z,6.78
2022-08-03T21:28:56.019Z,6.57
2022-08-03T21:31:36.249Z,27.23
2022-08-03T21:34:06.815Z,12.60
2022-08-03T21:36:37.810Z,6.70
2022-08-03T21:39:08.664Z,7.35
2022-08-03T21:41:38.261Z,7.43
2022-08-03T21:44:06.484Z,7.50
2022-08-03T21:46:37.519Z,7.60
2022-08-03T21:49:52.010Z,22.30
2022-08-03T21:51:59.708Z,9.65
2022-08-03T21:54:41.019Z,7.90
2022-08-03T21:57:16.497Z,7.50
2022-08-03T21:59:51.894Z,13.35
2022-08-03T22:02:24.143Z,15.82
2022-08-03T22:04:57.105Z,17.45
2022-08-03T22:07:29.399Z,8.52
2022-08-03T22:09:59.653Z,9.02
2022-08-03T22:12:29.909Z,10.75
2022-08-03T22:15:00.191Z,10.52
2022-08-03T22:17:54.057Z,7.55
2022-08-03T22:20:17.165Z,8.75
2022-08-03T22:22:55.236Z,7.35
2022-08-03T22:25:29.638Z,8.18
2022-08-03T22:28:02.371Z,7.35
2022-08-03T22:30:29.944Z,27.17
2022-08-03T22:32:58.499Z,11.93
2022-08-03T22:35:59.984Z,9.38
2022-08-03T22:38:20.956Z,8.00
2022-08-03T22:40:51.209Z,9.63
2022-08-03T22:46:08.970Z,8.45
2022-08-03T22:48:41.296Z,9.73
2022-08-03T22:51:09.774Z,9.30
2022-08-03T22:53:40.776Z,8.65
2022-08-03T22:56:09.012Z,9.82
2022-08-03T22:58:37.142Z,8.68
2022-08-03T23:01:08.795Z,6.90
2022-08-03T23:03:59.944Z,6.63
2022-08-03T23:06:35.000Z,6.03
2022-08-03T23:09:10.630Z,6.55
2022-08-03T23:11:45.532Z,8.25
2022-08-03T23:14:15.590Z,7.05
2022-08-03T23:16:44.960Z,7.68
2022-08-03T23:19:17.440Z,6.97
2022-08-03T23:22:02.688Z,6.30
2022-08-03T23:24:36.207Z,6.60
2022-08-03T23:27:05.700Z,6.47
2022-08-03T23:29:38.271Z,6.40
2022-08-03T23:32:06.635Z,6.20
2022-08-03T23:34:52.753Z,6.28
2022-08-03T23:37:20.831Z,5.68
2022-08-03T23:39:49.044Z,6.13
2022-08-03T23:42:20.626Z,5.72
2022-08-03T23:44:53.181Z,5.90
2022-08-03T23:47:20.707Z,5.97
2022-08-03T23:52:47.292Z,7.28
2022-08-03T23:55:23.080Z,8.13
2022-08-03T23:57:58.079Z,6.40
