createdAt,value
2017-10-17T00:01:19.162Z,27.83
2017-10-17T00:03:48.087Z,36.33
2017-10-17T00:06:15.768Z,25.03
2017-10-17T00:08:43.381Z,26.80
2017-10-17T00:11:12.087Z,25.10
2017-10-17T00:13:41.116Z,26.93
2017-10-17T00:16:10.043Z,25.73
2017-10-17T00:18:37.758Z,27.70
2017-10-17T00:21:06.820Z,33.87
2017-10-17T00:23:35.700Z,33.33
2017-10-17T00:26:04.396Z,26.47
2017-10-17T00:28:32.901Z,37.60
2017-10-17T00:31:01.306Z,27.40
2017-10-17T00:33:28.895Z,25.67
2017-10-17T00:36:02.085Z,27.97
2017-10-17T00:38:29.656Z,31.60
2017-10-17T00:40:58.622Z,29.83
2017-10-17T00:43:30.169Z,29.27
2017-10-17T00:46:01.164Z,33.53
2017-10-17T00:48:28.785Z,33.97
2017-10-17T00:50:56.705Z,42.67
2017-10-17T00:53:24.314Z,47.70
2017-10-17T00:55:52.669Z,39.53
2017-10-17T00:58:20.293Z,44.70
2017-10-17T01:00:47.961Z,31.53
2017-10-17T01:03:15.549Z,35.63
2017-10-17T01:05:43.174Z,33.43
2017-10-17T01:08:10.828Z,27.93
2017-10-17T01:10:38.597Z,28.00
2017-10-17T01:13:07.573Z,33.73
2017-10-17T01:15:35.245Z,56.53
2017-10-17T01:18:02.869Z,29.77
2017-10-17T01:20:31.359Z,32.07
2017-10-17T01:22:59.760Z,24.67
2017-10-17T01:25:28.744Z,44.93
2017-10-17T01:28:00.004Z,94.30
2017-10-17T01:30:28.937Z,58.53
2017-10-17T01:32:56.562Z,25.27
2017-10-17T01:35:24.122Z,21.37
2017-10-17T01:37:51.989Z,21.83
2017-10-17T01:40:30.968Z,25.77
2017-10-17T01:42:59.341Z,48.90
2017-10-17T01:45:28.336Z,27.30
2017-10-17T01:48:12.309Z,27.70
2017-10-17T01:50:52.938Z,23.27
2017-10-17T01:53:21.876Z,26.27
2017-10-17T01:55:50.284Z,26.80
2017-10-17T01:58:21.984Z,93.90
2017-10-17T02:00:50.417Z,25.43
2017-10-17T02:03:18.508Z,25.17
2017-10-17T02:05:47.655Z,64.03
2017-10-17T02:08:16.781Z,157.23
2017-10-17T02:11:07.073Z,62.00
2017-10-17T02:13:35.584Z,63.90
2017-10-17T02:16:03.210Z,97.77
2017-10-17T02:18:33.141Z,48.00
2017-10-17T02:21:01.165Z,32.93
2017-10-17T02:23:28.752Z,26.70
2017-10-17T02:25:59.096Z,49.73
2017-10-17T02:28:31.426Z,143.10
2017-10-17T02:31:01.543Z,49.57
2017-10-17T02:33:31.202Z,53.73
2017-10-17T02:35:58.938Z,127.23
2017-10-17T02:38:26.673Z,247.43
2017-10-17T02:40:54.254Z,126.63
2017-10-17T02:43:25.436Z,32.77
2017-10-17T02:45:53.899Z,29.10
2017-10-17T02:48:23.383Z,28.47
2017-10-17T02:50:51.061Z,22.07
2017-10-17T02:53:19.214Z,30.57
2017-10-17T02:55:47.552Z,26.00
2017-10-17T02:58:16.295Z,26.37
2017-10-17T03:00:47.216Z,30.13
2017-10-17T03:03:17.406Z,25.57
2017-10-17T03:05:49.228Z,28.33
2017-10-17T03:08:18.078Z,32.10
2017-10-17T03:10:45.800Z,24.53
2017-10-17T03:13:17.424Z,25.80
2017-10-17T03:15:48.971Z,25.23
2017-10-17T03:18:18.062Z,39.73
2017-10-17T03:20:46.755Z,20.80
2017-10-17T03:23:18.108Z,22.27
2017-10-17T03:25:47.095Z,20.23
2017-10-17T03:28:16.998Z,24.80
2017-10-17T03:30:47.985Z,25.57
2017-10-17T03:33:33.289Z,18.13
2017-10-17T03:36:09.777Z,30.50
2017-10-17T03:38:44.279Z,36.67
2017-10-17T03:41:18.670Z,19.60
2017-10-17T03:43:57.764Z,28.83
2017-10-17T03:46:27.680Z,17.43
2017-10-17T03:48:56.645Z,34.77
2017-10-17T03:51:25.043Z,26.30
2017-10-17T03:53:52.610Z,14.57
2017-10-17T03:56:22.482Z,29.60
2017-10-17T03:58:50.160Z,19.57
2017-10-17T04:01:35.518Z,16.30
2017-10-17T04:04:09.600Z,19.97
2017-10-17T04:10:15.739Z,19.40
2017-10-17T04:12:46.132Z,22.30
2017-10-17T04:15:13.894Z,16.27
2017-10-17T04:17:56.339Z,29.57
2017-10-17T04:20:40.219Z,16.07
2017-10-17T04:23:11.860Z,19.03
2017-10-17T04:25:41.548Z,18.20
2017-10-17T04:28:25.516Z,18.43
2017-10-17T04:30:59.763Z,18.90
2017-10-17T04:57:55.495Z,15.23
2017-10-17T05:00:23.088Z,29.70
2017-10-17T05:03:15.344Z,17.03
2017-10-17T05:05:44.248Z,18.70
2017-10-17T05:22:10.576Z,24.80
2017-10-17T05:24:42.448Z,52.17
2017-10-17T16:29:20.421Z,21.77
2017-10-17T16:31:48.445Z,18.90
2017-10-17T16:34:16.042Z,13.37
2017-10-17T16:36:43.629Z,12.17
2017-10-17T16:39:12.559Z,17.10
2017-10-17T16:41:40.181Z,19.37
2017-10-17T16:44:08.079Z,12.93
2017-10-17T16:46:35.705Z,12.53
2017-10-17T16:49:03.271Z,13.00
2017-10-17T16:51:30.915Z,13.33
2017-10-17T16:53:59.541Z,13.87
2017-10-17T16:56:28.705Z,14.63
2017-10-17T16:58:56.775Z,17.77
2017-10-17T17:01:25.193Z,15.20
2017-10-17T17:03:52.814Z,15.10
2017-10-17T17:06:20.785Z,16.87
2017-10-17T17:08:48.446Z,12.93
2017-10-17T17:11:16.060Z,15.57
2017-10-17T17:13:44.435Z,14.93
2017-10-17T17:16:12.088Z,14.63
2017-10-17T17:18:39.667Z,12.37
2017-10-17T17:21:07.323Z,15.00
2017-10-17T17:23:34.922Z,15.70
2017-10-17T17:26:02.551Z,16.63
2017-10-17T17:28:31.756Z,18.40
2017-10-17T17:30:59.812Z,17.97
2017-10-17T17:33:28.299Z,15.87
2017-10-17T17:35:55.881Z,16.47
2017-10-17T17:38:24.290Z,21.47
2017-10-17T17:40:51.927Z,28.90
2017-10-17T17:43:20.639Z,32.07
2017-10-17T17:45:48.280Z,27.27
2017-10-17T17:48:15.874Z,23.93
2017-10-17T17:50:43.925Z,27.97
2017-10-17T17:53:12.304Z,22.33
2017-10-17T17:55:40.768Z,28.30
2017-10-17T17:58:08.380Z,21.00
2017-10-17T18:00:36.578Z,16.17
2017-10-17T18:03:04.255Z,31.90
2017-10-17T18:05:31.906Z,25.83
2017-10-17T18:08:00.337Z,23.93
2017-10-17T18:10:27.918Z,18.70
2017-10-17T18:12:55.993Z,17.47
2017-10-17T18:15:23.573Z,21.43
2017-10-17T18:17:52.657Z,16.53
2017-10-17T18:20:20.789Z,16.80
2017-10-17T18:22:50.906Z,20.13
2017-10-17T18:25:18.545Z,23.93
2017-10-17T18:27:46.894Z,15.27
2017-10-17T18:30:14.961Z,16.90
2017-10-17T18:32:42.553Z,24.80
2017-10-17T18:35:10.183Z,15.90
2017-10-17T18:37:38.312Z,20.77
2017-10-17T18:40:05.969Z,18.70
2017-10-17T18:42:33.603Z,19.13
2017-10-17T18:45:02.261Z,20.50
2017-10-17T18:47:30.767Z,19.53
2017-10-17T18:49:59.415Z,22.27
2017-10-17T18:52:27.084Z,23.47
2017-10-17T18:54:55.869Z,21.77
2017-10-17T18:57:24.216Z,23.07
2017-10-17T18:59:51.864Z,17.60
2017-10-17T19:02:19.613Z,24.67
2017-10-17T19:04:47.997Z,22.80
2017-10-17T19:07:17.090Z,24.73
2017-10-17T19:09:44.936Z,23.27
2017-10-17T19:12:12.950Z,24.37
2017-10-17T19:14:41.951Z,16.70
2017-10-17T19:17:09.606Z,22.50
2017-10-17T19:19:37.190Z,14.93
2017-10-17T19:22:05.298Z,21.23
2017-10-17T19:24:32.918Z,17.37
2017-10-17T19:27:00.547Z,18.70
2017-10-17T19:29:28.518Z,19.53
2017-10-17T19:31:56.164Z,18.73
2017-10-17T19:34:25.413Z,15.00
2017-10-17T19:36:53.009Z,20.30
2017-10-17T19:39:21.797Z,19.63
2017-10-17T19:41:49.397Z,16.60
2017-10-17T19:44:18.122Z,24.30
2017-10-17T19:46:45.740Z,18.43
2017-10-17T19:49:13.314Z,19.90
2017-10-17T19:51:42.548Z,19.90
2017-10-17T19:54:10.117Z,20.30
2017-10-17T19:56:38.655Z,22.67
2017-10-17T19:59:06.625Z,19.20
2017-10-17T20:01:34.227Z,22.00
2017-10-17T20:04:01.838Z,20.37
2017-10-17T20:06:30.215Z,19.83
2017-10-17T20:08:57.822Z,17.23
2017-10-17T20:11:25.393Z,17.67
2017-10-17T20:13:53.038Z,19.40
2017-10-17T20:16:20.884Z,18.80
2017-10-17T20:18:49.286Z,20.20
2017-10-17T20:21:16.967Z,19.27
2017-10-17T20:23:44.557Z,20.47
2017-10-17T20:26:12.192Z,16.40
2017-10-17T20:28:40.211Z,20.87
2017-10-17T20:31:07.793Z,15.87
2017-10-17T20:33:35.435Z,17.47
2017-10-17T20:36:03.014Z,19.23
2017-10-17T20:38:30.648Z,20.60
2017-10-17T20:40:58.235Z,17.83
2017-10-17T20:43:26.627Z,14.43
2017-10-17T20:45:54.961Z,19.10
2017-10-17T20:48:22.644Z,15.50
2017-10-17T20:50:51.023Z,16.27
2017-10-17T20:53:19.936Z,19.60
2017-10-17T20:55:47.652Z,18.10
2017-10-17T20:58:16.572Z,20.97
2017-10-17T21:00:44.581Z,19.33
2017-10-17T21:03:12.929Z,25.03
2017-10-17T21:05:41.673Z,23.03
2017-10-17T21:08:09.299Z,31.77
2017-10-17T21:10:36.891Z,22.17
2017-10-17T21:13:04.905Z,30.80
2017-10-17T21:15:33.613Z,30.20
2017-10-17T21:18:02.551Z,28.60
2017-10-17T21:20:30.220Z,26.63
2017-10-17T21:22:58.958Z,25.80
2017-10-17T21:25:26.924Z,33.03
2017-10-17T21:27:54.537Z,42.13
2017-10-17T21:30:22.912Z,36.83
2017-10-17T21:32:50.565Z,42.00
2017-10-17T21:35:18.577Z,48.07
2017-10-17T21:37:46.145Z,40.87
2017-10-17T21:40:13.733Z,41.57
2017-10-17T21:42:42.486Z,50.80
2017-10-17T21:45:10.180Z,61.23
2017-10-17T21:47:37.808Z,49.37
2017-10-17T21:50:08.174Z,59.73
2017-10-17T21:52:37.020Z,40.30
2017-10-17T21:55:04.591Z,41.17
2017-10-17T21:57:33.010Z,40.40
2017-10-17T22:00:00.591Z,35.60
2017-10-17T22:02:28.229Z,40.23
2017-10-17T22:04:55.842Z,39.30
2017-10-17T22:07:24.574Z,37.00
2017-10-17T22:09:52.182Z,35.40
2017-10-17T22:12:19.749Z,38.03
2017-10-17T22:14:47.374Z,29.00
2017-10-17T22:17:16.089Z,32.40
2017-10-17T22:19:43.698Z,26.23
2017-10-17T22:22:11.337Z,21.60
2017-10-17T22:24:38.968Z,23.97
2017-10-17T22:27:07.149Z,16.53
2017-10-17T22:29:34.766Z,19.70
2017-10-17T22:32:02.415Z,19.50
2017-10-17T22:34:29.986Z,17.03
2017-10-17T22:36:57.573Z,18.17
2017-10-17T22:39:25.948Z,17.17
2017-10-17T22:41:54.278Z,20.33
2017-10-17T22:44:21.938Z,19.43
2017-10-17T22:46:50.258Z,20.17
2017-10-17T22:49:17.857Z,21.97
2017-10-17T22:51:45.432Z,20.20
2017-10-17T22:54:13.117Z,16.03
2017-10-17T22:56:40.706Z,19.33
2017-10-17T22:59:08.293Z,18.40
2017-10-17T23:01:35.919Z,19.63
2017-10-17T23:04:03.555Z,22.33
2017-10-17T23:06:31.194Z,19.17
2017-10-17T23:08:59.550Z,25.17
2017-10-17T23:11:27.145Z,25.80
2017-10-17T23:13:54.789Z,25.43
2017-10-17T23:16:22.430Z,21.77
2017-10-17T23:19:01.566Z,18.40
2017-10-17T23:21:29.262Z,18.53
2017-10-17T23:23:56.856Z,23.57
2017-10-17T23:26:24.545Z,29.33
2017-10-17T23:28:52.117Z,20.23
2017-10-17T23:31:19.693Z,25.77
2017-10-17T23:33:47.338Z,22.30
2017-10-17T23:36:14.951Z,16.77
2017-10-17T23:38:43.373Z,18.67
2017-10-17T23:41:10.949Z,18.43
2017-10-17T23:43:38.540Z,18.10
2017-10-17T23:46:06.168Z,18.53
2017-10-17T23:48:33.759Z,19.27
2017-10-17T23:51:01.384Z,20.60
2017-10-17T23:53:28.948Z,13.97
2017-10-17T23:55:56.588Z,20.40
2017-10-17T23:58:24.156Z,19.63
