createdAt,value
2023-08-01T00:22:05.105Z,2.92
2023-08-01T00:24:56.600Z,3.10
2023-08-01T00:42:04.721Z,2.30
2023-08-01T00:49:24.150Z,2.17
2023-08-01T00:52:59.644Z,2.40
2023-08-01T00:56:15.531Z,2.45
2023-08-01T00:58:42.231Z,2.20
2023-08-01T01:01:08.984Z,1.90
2023-08-01T01:03:35.850Z,1.90
2023-08-01T01:06:22.840Z,1.75
2023-08-01T01:08:50.114Z,2.10
2023-08-01T01:11:16.989Z,1.90
2023-08-01T01:13:43.664Z,1.80
2023-08-01T01:16:10.383Z,1.80
2023-08-01T01:18:37.029Z,1.83
2023-08-01T01:21:03.900Z,1.80
2023-08-01T01:23:33.096Z,1.60
2023-08-01T01:25:59.959Z,2.03
2023-08-01T01:28:27.762Z,1.73
2023-08-01T01:30:56.232Z,1.90
2023-08-01T01:33:23.484Z,1.73
2023-08-01T01:35:50.206Z,1.85
2023-08-01T01:38:17.211Z,2.10
2023-08-01T01:40:44.003Z,1.98
2023-08-01T01:43:10.938Z,2.13
2023-08-01T01:45:37.627Z,2.10
2023-08-01T01:48:04.478Z,2.10
2023-08-01T01:50:31.170Z,2.20
2023-08-01T01:52:57.930Z,2.63
2023-08-01T01:55:24.730Z,2.60
2023-08-01T01:57:52.050Z,3.20
2023-08-01T02:00:19.373Z,2.97
2023-08-01T02:02:45.996Z,3.40
2023-08-01T02:05:12.697Z,3.90
2023-08-01T02:07:39.384Z,3.78
2023-08-01T02:10:09.108Z,3.85
2023-08-01T02:12:36.940Z,4.90
2023-08-01T02:15:05.150Z,4.53
2023-08-01T02:17:31.832Z,4.55
2023-08-01T02:19:58.498Z,4.57
2023-08-01T02:22:26.253Z,5.20
2023-08-01T02:24:52.874Z,4.97
2023-08-01T02:27:19.646Z,5.50
2023-08-01T02:29:46.318Z,5.35
2023-08-01T02:32:13.835Z,5.35
2023-08-01T02:34:40.518Z,5.40
2023-08-01T02:37:07.254Z,6.20
2023-08-01T02:39:33.926Z,7.07
2023-08-01T02:42:00.563Z,6.22
2023-08-01T02:44:27.345Z,6.50
2023-08-01T02:46:54.025Z,6.20
2023-08-01T02:49:20.712Z,6.65
2023-08-01T02:51:47.431Z,6.38
2023-08-01T02:54:14.185Z,6.93
2023-08-01T02:56:42.733Z,7.30
2023-08-01T02:59:11.843Z,7.13
2023-08-01T03:01:39.747Z,7.50
2023-08-01T03:04:07.489Z,7.45
2023-08-01T03:06:34.439Z,6.82
2023-08-01T03:09:01.194Z,6.65
2023-08-01T03:11:28.092Z,6.55
2023-08-01T03:13:55.990Z,6.97
2023-08-01T03:16:22.756Z,6.93
2023-08-01T03:18:50.213Z,6.97
2023-08-01T03:21:17.362Z,6.90
2023-08-01T03:23:44.151Z,6.80
2023-08-01T03:26:11.165Z,7.22
2023-08-01T03:28:37.918Z,7.70
2023-08-01T03:31:06.740Z,6.93
2023-08-01T03:33:34.855Z,7.82
2023-08-01T03:36:02.280Z,8.48
2023-08-01T03:38:29.048Z,7.07
2023-08-01T03:40:56.283Z,7.03
2023-08-01T03:43:24.936Z,8.15
2023-08-01T03:45:52.607Z,8.80
2023-08-01T03:48:19.370Z,8.52
2023-08-01T03:50:46.101Z,9.02
2023-08-01T03:53:12.776Z,9.20
2023-08-01T03:55:39.462Z,8.30
2023-08-01T03:58:06.184Z,8.65
2023-08-01T04:00:35.623Z,8.50
2023-08-01T04:03:03.109Z,8.77
2023-08-01T04:05:30.021Z,9.43
2023-08-01T04:07:56.773Z,9.85
2023-08-01T04:10:23.745Z,9.80
2023-08-01T04:12:50.808Z,9.30
2023-08-01T04:15:17.596Z,9.65
2023-08-01T04:17:44.451Z,9.75
2023-08-01T04:20:11.485Z,9.88
2023-08-01T04:22:38.196Z,8.82
2023-08-01T04:25:05.289Z,9.23
2023-08-01T04:27:32.089Z,10.35
2023-08-01T04:29:59.187Z,9.65
2023-08-01T04:32:25.902Z,9.50
2023-08-01T04:34:52.642Z,8.40
2023-08-01T04:37:21.800Z,8.98
2023-08-01T04:39:48.465Z,9.32
2023-08-01T04:42:15.136Z,8.85
2023-08-01T04:44:41.976Z,8.15
2023-08-01T04:47:08.734Z,8.65
2023-08-01T04:49:35.423Z,10.02
2023-08-01T04:52:02.059Z,9.63
2023-08-01T04:54:28.726Z,9.20
2023-08-01T04:56:55.414Z,9.27
2023-08-01T04:59:22.113Z,9.65
2023-08-01T05:01:48.844Z,9.30
2023-08-01T05:04:15.495Z,9.02
2023-08-01T05:06:42.387Z,9.02
2023-08-01T05:09:09.273Z,9.05
2023-08-01T05:11:35.928Z,9.00
2023-08-01T05:14:02.611Z,8.98
2023-08-01T05:16:29.367Z,9.38
2023-08-01T05:18:56.109Z,9.55
2023-08-01T05:21:22.893Z,9.18
2023-08-01T05:23:49.537Z,9.10
2023-08-01T05:26:16.271Z,8.55
2023-08-01T05:28:42.938Z,9.73
2023-08-01T05:31:09.636Z,8.88
2023-08-01T05:33:36.351Z,9.35
2023-08-01T05:36:03.216Z,8.07
2023-08-01T05:38:29.857Z,8.02
2023-08-01T05:40:57.003Z,8.95
2023-08-01T05:43:23.713Z,8.52
2023-08-01T05:45:52.758Z,8.35
2023-08-01T05:48:20.598Z,8.38
2023-08-01T05:50:47.389Z,8.43
2023-08-01T05:53:14.105Z,8.27
2023-08-01T05:55:40.740Z,8.43
2023-08-01T05:58:07.394Z,8.50
2023-08-01T06:00:34.065Z,8.00
2023-08-01T06:03:01.862Z,7.32
2023-08-01T06:05:29.592Z,8.00
2023-08-01T06:07:56.302Z,7.53
2023-08-01T06:10:23.409Z,7.60
2023-08-01T06:12:50.068Z,7.25
2023-08-01T06:15:16.842Z,8.20
2023-08-01T06:17:43.677Z,7.63
2023-08-01T06:20:11.218Z,6.35
2023-08-01T06:22:37.868Z,6.32
2023-08-01T06:25:05.000Z,6.82
2023-08-01T06:27:31.672Z,6.70
2023-08-01T06:29:58.341Z,6.60
2023-08-01T06:32:25.038Z,6.05
2023-08-01T06:34:51.668Z,6.47
2023-08-01T06:37:18.432Z,6.30
2023-08-01T06:39:45.189Z,5.72
2023-08-01T06:42:12.547Z,5.82
2023-08-01T06:44:39.400Z,6.38
2023-08-01T06:47:06.371Z,6.22
2023-08-01T06:49:33.034Z,5.35
2023-08-01T06:51:59.746Z,5.95
2023-08-01T06:54:26.442Z,5.80
2023-08-01T06:56:53.128Z,5.57
2023-08-01T06:59:19.773Z,5.50
2023-08-01T07:01:46.848Z,5.72
2023-08-01T07:04:14.767Z,5.47
2023-08-01T07:06:41.926Z,5.45
2023-08-01T07:09:09.327Z,5.00
2023-08-01T07:11:35.938Z,5.07
2023-08-01T07:14:02.568Z,4.93
2023-08-01T07:16:29.361Z,4.70
2023-08-01T07:18:56.896Z,4.75
2023-08-01T07:21:23.892Z,4.70
2023-08-01T07:23:50.567Z,4.55
2023-08-01T07:26:17.358Z,4.72
2023-08-01T07:28:44.103Z,4.65
2023-08-01T07:31:10.922Z,3.88
2023-08-01T07:33:37.987Z,4.25
2023-08-01T07:36:05.041Z,4.18
2023-08-01T07:38:35.061Z,3.95
2023-08-01T07:41:05.825Z,3.55
2023-08-01T07:43:32.722Z,3.75
2023-08-01T07:45:59.785Z,4.00
2023-08-01T07:48:26.964Z,3.65
2023-08-01T07:50:53.716Z,3.80
2023-08-01T07:53:20.472Z,3.47
2023-08-01T07:55:47.157Z,3.40
2023-08-01T07:58:13.859Z,3.75
2023-08-01T08:00:41.086Z,3.42
2023-08-01T08:03:09.437Z,3.42
2023-08-01T08:05:39.486Z,3.70
2023-08-01T08:08:06.580Z,3.65
2023-08-01T08:10:33.607Z,3.17
2023-08-01T08:13:00.474Z,3.70
2023-08-01T08:15:27.753Z,3.28
2023-08-01T08:17:54.657Z,3.75
2023-08-01T08:20:21.345Z,3.00
2023-08-01T08:22:48.181Z,3.50
2023-08-01T08:25:14.940Z,3.22
2023-08-01T08:27:41.635Z,3.42
2023-08-01T08:30:09.075Z,3.65
2023-08-01T08:32:36.824Z,3.30
2023-08-01T08:35:03.941Z,3.28
2023-08-01T08:37:30.634Z,3.60
2023-08-01T08:39:57.432Z,3.65
2023-08-01T08:42:25.363Z,3.28
2023-08-01T08:44:57.382Z,3.00
2023-08-01T08:47:29.308Z,3.10
2023-08-01T08:49:58.303Z,2.97
2023-08-01T08:52:27.889Z,2.90
2023-08-01T08:54:54.703Z,3.78
2023-08-01T08:57:22.625Z,3.30
2023-08-01T08:59:50.607Z,3.35
2023-08-01T09:02:18.121Z,3.60
2023-08-01T09:04:44.909Z,3.20
2023-08-01T09:07:12.564Z,3.38
2023-08-01T09:09:39.279Z,3.38
2023-08-01T09:12:06.583Z,3.40
2023-08-01T09:14:34.133Z,3.88
2023-08-01T09:17:10.922Z,3.72
2023-08-01T09:19:37.676Z,3.38
2023-08-01T09:22:14.365Z,3.50
2023-08-01T09:24:52.286Z,3.83
2023-08-01T09:27:19.020Z,3.00
2023-08-01T09:29:45.684Z,3.17
2023-08-01T09:32:15.029Z,2.40
2023-08-01T09:34:43.677Z,2.40
2023-08-01T09:37:10.569Z,2.90
2023-08-01T09:39:37.448Z,2.42
2023-08-01T09:42:04.366Z,2.40
2023-08-01T09:44:32.708Z,2.40
2023-08-01T09:47:08.473Z,2.65
2023-08-01T09:49:37.774Z,2.33
2023-08-01T09:52:04.789Z,2.33
2023-08-01T09:54:31.429Z,2.30
2023-08-01T09:56:58.942Z,2.30
2023-08-01T09:59:27.371Z,2.20
2023-08-01T10:01:55.835Z,2.30
2023-08-01T10:04:29.999Z,2.65
2023-08-01T10:07:15.123Z,2.10
2023-08-01T10:09:42.322Z,1.90
2023-08-01T10:12:10.750Z,2.30
2023-08-01T10:14:38.428Z,2.20
2023-08-01T10:17:05.947Z,2.20
2023-08-01T10:19:36.512Z,2.22
2023-08-01T10:22:04.456Z,2.00
2023-08-01T10:24:33.920Z,2.15
2023-08-01T10:27:15.659Z,2.13
2023-08-01T10:29:43.890Z,2.10
2023-08-01T10:32:11.457Z,2.10
2023-08-01T10:34:38.506Z,1.77
2023-08-01T10:37:05.658Z,1.90
2023-08-01T10:39:32.461Z,1.90
2023-08-01T10:42:06.543Z,1.67
2023-08-01T10:44:35.421Z,1.83
2023-08-01T10:47:05.471Z,2.00
2023-08-01T10:49:40.392Z,1.98
2023-08-01T10:52:24.670Z,2.15
2023-08-01T10:55:02.561Z,1.80
2023-08-01T10:57:35.301Z,1.83
2023-08-01T11:00:02.314Z,1.90
2023-08-01T11:02:31.752Z,2.00
2023-08-01T11:05:05.300Z,2.05
2023-08-01T11:07:32.240Z,1.75
2023-08-01T11:10:07.742Z,1.60
2023-08-01T11:12:36.565Z,1.80
2023-08-01T11:18:16.717Z,1.50
2023-08-01T11:20:55.970Z,1.38
2023-08-01T11:23:42.265Z,1.30
2023-08-01T11:27:10.827Z,1.17
2023-08-01T11:30:24.665Z,1.50
2023-08-01T12:12:29.922Z,1.48
2023-08-01T12:26:53.449Z,1.05
2023-08-01T12:29:20.116Z,0.80
2023-08-01T12:31:47.391Z,0.75
2023-08-01T12:34:14.078Z,0.80
2023-08-01T12:36:40.979Z,0.82
2023-08-01T12:39:11.796Z,0.70
2023-08-01T12:41:39.191Z,0.82
2023-08-01T12:44:06.387Z,0.80
2023-08-01T12:46:33.159Z,0.90
2023-08-01T12:49:00.362Z,0.82
2023-08-01T12:51:27.043Z,0.88
2023-08-01T12:53:53.906Z,0.90
2023-08-01T12:56:20.746Z,0.70
2023-08-01T12:58:47.691Z,0.90
2023-08-01T13:01:14.540Z,0.90
2023-08-01T13:03:41.267Z,0.82
2023-08-01T13:06:11.066Z,1.00
2023-08-01T13:08:37.863Z,0.85
2023-08-01T13:11:11.516Z,0.85
2023-08-01T13:13:38.312Z,0.80
2023-08-01T13:16:05.245Z,1.20
2023-08-01T13:18:31.912Z,0.70
2023-08-01T13:21:00.411Z,0.90
2023-08-01T13:23:27.568Z,1.25
2023-08-01T13:25:54.238Z,1.10
2023-08-01T13:28:20.942Z,1.20
2023-08-01T13:30:47.584Z,0.93
2023-08-01T13:33:14.274Z,1.33
2023-08-01T13:35:41.045Z,1.13
2023-08-01T13:38:08.323Z,1.10
2023-08-01T13:40:36.480Z,1.05
2023-08-01T13:43:04.232Z,1.00
2023-08-01T13:45:32.704Z,1.10
2023-08-01T13:47:59.539Z,1.02
2023-08-01T13:50:27.206Z,1.20
2023-08-01T13:52:53.921Z,1.52
2023-08-01T13:55:20.676Z,1.13
2023-08-01T13:57:47.333Z,0.82
2023-08-01T14:00:14.449Z,0.90
2023-08-01T14:02:44.374Z,0.90
2023-08-01T14:05:11.251Z,0.90
2023-08-01T14:07:41.499Z,0.90
2023-08-01T14:10:11.014Z,0.90
2023-08-01T14:12:37.807Z,0.70
2023-08-01T14:15:05.041Z,1.00
2023-08-01T14:17:31.721Z,0.95
2023-08-01T14:19:58.366Z,1.00
2023-08-01T14:22:25.180Z,1.17
2023-08-01T14:24:51.925Z,1.20
2023-08-01T14:27:18.594Z,1.15
2023-08-01T14:29:45.246Z,0.93
2023-08-01T14:32:12.777Z,1.10
2023-08-01T14:34:39.545Z,0.98
2023-08-01T14:37:06.382Z,1.10
2023-08-01T14:39:33.033Z,1.13
2023-08-01T14:42:05.142Z,1.20
2023-08-01T14:44:32.724Z,1.00
2023-08-01T14:46:59.503Z,1.00
2023-08-01T14:49:28.901Z,1.00
2023-08-01T14:51:55.704Z,0.90
2023-08-01T14:54:37.830Z,1.00
2023-08-01T14:57:07.430Z,0.60
2023-08-01T14:59:34.169Z,0.70
2023-08-01T15:02:01.170Z,0.77
2023-08-01T15:04:28.572Z,0.75
2023-08-01T15:06:55.565Z,1.13
2023-08-01T15:09:22.809Z,0.70
2023-08-01T15:11:49.516Z,0.60
2023-08-01T15:14:16.222Z,0.80
2023-08-01T15:16:43.186Z,0.90
2023-08-01T15:19:10.047Z,0.85
2023-08-01T15:21:36.683Z,0.70
2023-08-01T15:24:03.482Z,0.80
2023-08-01T15:26:30.175Z,0.80
2023-08-01T15:28:56.857Z,1.00
2023-08-01T15:31:23.585Z,0.70
2023-08-01T15:33:50.326Z,0.80
2023-08-01T15:36:17.041Z,0.73
2023-08-01T15:38:43.728Z,2.03
2023-08-01T15:41:10.925Z,0.98
2023-08-01T15:43:39.900Z,0.90
2023-08-01T15:46:07.246Z,0.90
2023-08-01T15:48:35.002Z,1.00
2023-08-01T15:51:05.348Z,0.80
2023-08-01T15:53:32.644Z,1.10
2023-08-01T15:56:04.361Z,0.88
2023-08-01T15:58:31.620Z,0.93
2023-08-01T16:00:59.595Z,1.00
2023-08-01T16:03:27.277Z,1.08
2023-08-01T16:05:54.957Z,1.00
2023-08-01T16:08:22.318Z,1.10
2023-08-01T16:10:49.011Z,1.30
2023-08-01T16:13:15.740Z,1.17
2023-08-01T16:15:43.050Z,0.90
2023-08-01T16:18:10.107Z,1.20
2023-08-01T16:20:37.068Z,1.23
2023-08-01T16:23:04.226Z,0.80
2023-08-01T16:25:30.875Z,1.35
2023-08-01T16:27:57.666Z,1.10
2023-08-01T16:30:24.385Z,0.95
2023-08-01T16:32:52.230Z,1.20
2023-08-01T16:35:19.533Z,0.95
2023-08-01T16:37:46.485Z,1.20
2023-08-01T16:40:13.593Z,1.08
2023-08-01T16:42:40.460Z,1.20
2023-08-01T16:45:09.799Z,1.20
2023-08-01T16:47:42.791Z,0.95
2023-08-01T16:50:20.933Z,1.20
2023-08-01T16:52:48.360Z,1.13
2023-08-01T16:55:16.825Z,1.05
2023-08-01T16:57:43.709Z,1.30
2023-08-01T17:00:11.601Z,1.50
2023-08-01T17:02:38.929Z,1.30
2023-08-01T17:05:07.279Z,1.15
2023-08-01T17:07:34.412Z,1.60
2023-08-01T17:10:02.866Z,1.38
2023-08-01T17:12:29.679Z,1.27
2023-08-01T17:14:56.511Z,1.10
2023-08-01T17:17:23.304Z,1.60
2023-08-01T17:19:50.100Z,1.35
2023-08-01T17:22:16.809Z,1.30
2023-08-01T17:24:43.481Z,1.40
2023-08-01T17:27:10.283Z,1.45
2023-08-01T17:29:37.280Z,1.48
2023-08-01T17:32:04.366Z,1.50
2023-08-01T17:34:32.945Z,1.23
2023-08-01T17:36:59.700Z,1.45
2023-08-01T17:39:28.559Z,1.80
2023-08-01T17:41:57.865Z,1.60
2023-08-01T17:44:25.790Z,1.30
2023-08-01T17:46:54.969Z,1.20
2023-08-01T17:49:21.665Z,1.52
2023-08-01T17:51:48.411Z,1.80
2023-08-01T17:54:15.071Z,1.60
2023-08-01T17:56:42.299Z,1.50
2023-08-01T17:59:09.326Z,1.52
2023-08-01T18:01:35.948Z,1.80
2023-08-01T18:04:04.093Z,1.60
2023-08-01T18:06:32.048Z,1.60
2023-08-01T18:08:58.799Z,1.55
2023-08-01T18:11:28.994Z,1.30
2023-08-01T18:14:14.501Z,1.50
2023-08-01T18:16:42.227Z,1.40
2023-08-01T18:19:09.604Z,1.30
2023-08-01T18:21:36.303Z,1.30
2023-08-01T18:24:03.022Z,1.45
2023-08-01T18:26:29.678Z,1.20
2023-08-01T18:28:56.443Z,1.27
2023-08-01T18:31:26.159Z,1.50
2023-08-01T18:33:53.049Z,1.20
2023-08-01T18:36:24.926Z,1.25
2023-08-01T18:38:52.379Z,1.30
2023-08-01T18:41:20.378Z,1.17
2023-08-01T18:43:48.262Z,1.17
2023-08-01T18:46:15.527Z,1.15
2023-08-01T18:48:43.506Z,1.30
2023-08-01T18:51:11.631Z,1.40
2023-08-01T18:53:38.406Z,1.45
2023-08-01T18:56:12.284Z,1.30
2023-08-01T18:58:41.235Z,1.45
2023-08-01T19:01:19.755Z,1.58
2023-08-01T19:03:47.006Z,1.27
2023-08-01T19:06:17.474Z,1.30
2023-08-01T19:08:45.754Z,1.35
2023-08-01T19:11:12.915Z,1.17
2023-08-01T19:13:40.063Z,1.50
2023-08-01T19:16:06.739Z,1.50
2023-08-01T19:18:33.434Z,1.70
2023-08-01T19:21:02.655Z,1.52
2023-08-01T19:23:30.258Z,1.30
2023-08-01T19:25:57.119Z,1.35
2023-08-01T19:28:24.909Z,1.65
2023-08-01T19:30:51.630Z,1.60
2023-08-01T19:33:18.337Z,1.40
2023-08-01T19:35:47.121Z,1.33
2023-08-01T19:38:13.885Z,1.42
2023-08-01T19:40:45.579Z,1.42
2023-08-01T19:43:12.666Z,1.42
2023-08-01T19:45:40.125Z,1.83
2023-08-01T19:48:10.365Z,1.30
2023-08-01T19:50:37.760Z,1.70
2023-08-01T19:53:04.996Z,1.40
2023-08-01T19:55:31.764Z,1.38
2023-08-01T19:57:59.813Z,1.40
2023-08-01T20:00:28.283Z,1.70
2023-08-01T20:02:56.553Z,1.60
2023-08-01T20:05:24.592Z,1.25
2023-08-01T20:07:53.896Z,1.40
2023-08-01T20:10:20.814Z,1.45
2023-08-01T20:12:47.574Z,1.70
2023-08-01T20:15:14.719Z,1.50
2023-08-01T20:17:43.988Z,1.55
2023-08-01T20:20:11.280Z,1.40
2023-08-01T20:22:38.347Z,1.20
2023-08-01T20:25:07.001Z,1.33
2023-08-01T20:27:34.085Z,1.30
2023-08-01T20:30:00.777Z,1.40
2023-08-01T20:32:27.502Z,1.40
2023-08-01T20:34:54.317Z,1.45
2023-08-01T20:37:20.966Z,1.40
2023-08-01T20:39:47.742Z,1.40
2023-08-01T20:42:14.444Z,1.42
2023-08-01T20:44:41.111Z,1.20
2023-08-01T20:47:07.788Z,1.48
2023-08-01T20:49:35.293Z,1.52
2023-08-01T20:52:02.142Z,1.50
2023-08-01T20:54:28.980Z,1.48
2023-08-01T20:56:56.088Z,1.55
2023-08-01T20:59:23.029Z,1.30
2023-08-01T21:01:51.192Z,1.80
2023-08-01T21:04:18.185Z,1.35
2023-08-01T21:06:45.178Z,1.40
2023-08-01T21:09:12.298Z,1.17
2023-08-01T21:11:38.958Z,1.38
2023-08-01T21:14:05.672Z,1.55
2023-08-01T21:16:32.329Z,1.60
2023-08-01T21:18:59.024Z,1.70
2023-08-01T21:21:26.405Z,1.65
2023-08-01T21:23:53.171Z,1.60
2023-08-01T21:26:19.839Z,1.60
2023-08-01T21:28:47.148Z,1.30
2023-08-01T21:31:14.094Z,1.40
2023-08-01T21:33:40.989Z,1.60
2023-08-01T21:36:08.221Z,1.55
2023-08-01T21:38:35.440Z,1.23
2023-08-01T21:41:02.752Z,1.60
2023-08-01T21:43:29.475Z,1.50
2023-08-01T21:46:01.242Z,1.50
2023-08-01T21:48:28.926Z,1.40
2023-08-01T21:50:55.675Z,1.58
2023-08-01T21:53:22.279Z,1.60
2023-08-01T21:55:49.907Z,1.42
2023-08-01T21:58:16.829Z,1.60
2023-08-01T22:00:45.302Z,1.30
2023-08-01T22:03:13.617Z,1.60
2023-08-01T22:05:41.018Z,1.60
2023-08-01T22:08:09.169Z,1.60
2023-08-01T22:10:36.120Z,1.70
2023-08-01T22:13:04.245Z,1.80
2023-08-01T22:15:31.229Z,1.80
2023-08-01T22:17:58.078Z,1.77
2023-08-01T22:20:24.864Z,1.80
2023-08-01T22:22:51.495Z,1.75
2023-08-01T22:25:18.788Z,1.85
2023-08-01T22:27:45.569Z,2.00
2023-08-01T22:30:12.435Z,2.00
2023-08-01T22:32:39.108Z,1.92
2023-08-01T22:35:06.340Z,1.90
2023-08-01T22:37:33.000Z,2.08
2023-08-01T22:40:01.005Z,1.95
2023-08-01T22:42:27.706Z,1.98
2023-08-01T22:44:54.532Z,2.00
2023-08-01T22:47:21.209Z,1.98
2023-08-01T22:49:59.282Z,2.30
2023-08-01T22:52:30.834Z,1.70
2023-08-01T22:54:58.539Z,1.90
2023-08-01T22:57:25.187Z,1.63
2023-08-01T22:59:51.867Z,2.17
2023-08-01T23:02:19.175Z,2.25
2023-08-01T23:04:48.835Z,1.83
2023-08-01T23:07:16.572Z,1.80
2023-08-01T23:09:44.092Z,1.70
2023-08-01T23:12:11.320Z,2.60
2023-08-01T23:14:38.043Z,1.80
2023-08-01T23:17:06.387Z,2.10
2023-08-01T23:19:33.131Z,1.90
2023-08-01T23:22:00.180Z,2.03
2023-08-01T23:24:26.848Z,2.00
2023-08-01T23:26:53.645Z,2.25
2023-08-01T23:29:20.352Z,2.05
2023-08-01T23:31:47.039Z,2.40
2023-08-01T23:34:13.747Z,2.33
2023-08-01T23:36:40.690Z,2.38
2023-08-01T23:39:08.424Z,2.40
2023-08-01T23:41:35.100Z,2.50
2023-08-01T23:44:01.754Z,2.50
2023-08-01T23:46:28.415Z,2.47
2023-08-01T23:48:55.217Z,2.17
2023-08-01T23:51:22.228Z,2.50
2023-08-01T23:53:48.927Z,2.42
2023-08-01T23:56:15.601Z,2.58
2023-08-01T23:58:42.847Z,2.17
