createdAt,value
2023-05-24T00:00:17.885Z,16.81
2023-05-24T00:01:17.878Z,16.78
2023-05-24T00:02:17.865Z,16.88
2023-05-24T00:03:17.964Z,16.75
2023-05-24T00:05:17.838Z,16.52
2023-05-24T00:06:17.832Z,16.48
2023-05-24T00:07:17.821Z,16.63
2023-05-24T00:08:17.833Z,16.59
2023-05-24T00:09:17.799Z,16.51
2023-05-24T00:10:17.798Z,16.44
2023-05-24T00:11:17.786Z,16.42
2023-05-24T00:12:17.981Z,16.52
2023-05-24T00:13:17.764Z,16.51
2023-05-24T00:15:17.745Z,16.59
2023-05-24T00:16:17.762Z,16.44
2023-05-24T00:17:17.730Z,16.45
2023-05-24T00:18:17.723Z,16.55
2023-05-24T00:19:17.711Z,16.52
2023-05-24T00:20:17.728Z,16.47
2023-05-24T00:21:17.692Z,16.50
2023-05-24T00:22:17.679Z,16.47
2023-05-24T00:23:17.674Z,16.41
2023-05-24T00:25:17.674Z,16.32
2023-05-24T00:26:18.052Z,16.34
2023-05-24T00:27:17.630Z,16.34
2023-05-24T00:28:17.622Z,16.40
2023-05-24T00:29:17.635Z,16.32
2023-05-24T00:30:17.607Z,16.18
2023-05-24T00:31:17.626Z,16.25
2023-05-24T00:32:17.790Z,16.32
2023-05-24T00:33:17.578Z,16.16
2023-05-24T00:34:17.598Z,16.27
2023-05-24T00:35:17.566Z,16.13
2023-05-24T00:36:50.765Z,16.06
2023-05-24T00:37:17.542Z,16.08
2023-05-24T00:39:17.525Z,15.96
2023-05-24T00:41:17.522Z,15.96
2023-05-24T00:42:17.703Z,15.95
2023-05-24T00:43:17.688Z,15.99
2023-05-24T00:44:17.493Z,15.93
2023-05-24T00:46:17.688Z,15.99
2023-05-24T00:48:17.434Z,15.96
2023-05-24T00:49:17.428Z,15.99
2023-05-24T00:50:17.492Z,15.98
2023-05-24T00:51:17.419Z,15.93
2023-05-24T00:52:17.392Z,15.89
2023-05-24T00:56:17.408Z,15.89
2023-05-24T00:57:17.392Z,15.86
2023-05-24T00:58:17.341Z,15.86
2023-05-24T00:59:17.339Z,15.91
2023-05-24T01:00:17.321Z,15.91
2023-05-24T01:01:17.337Z,15.98
2023-05-24T01:02:17.527Z,15.98
2023-05-24T01:03:18.565Z,15.96
2023-05-24T01:04:17.485Z,15.92
2023-05-24T01:05:17.289Z,15.88
2023-05-24T01:06:17.266Z,15.89
2023-05-24T01:07:17.254Z,15.88
2023-05-24T01:08:17.245Z,15.89
2023-05-24T01:10:17.436Z,15.88
2023-05-24T01:11:17.418Z,15.86
2023-05-24T01:12:17.211Z,15.86
2023-05-24T01:13:17.228Z,15.81
2023-05-24T01:14:17.212Z,15.78
2023-05-24T01:15:17.185Z,15.78
2023-05-24T01:16:17.203Z,15.86
2023-05-24T01:17:17.162Z,15.70
2023-05-24T01:18:17.162Z,15.76
2023-05-24T01:19:17.163Z,15.71
2023-05-24T01:20:17.356Z,15.68
2023-05-24T01:22:17.106Z,15.67
2023-05-24T01:24:17.289Z,15.67
2023-05-24T01:26:17.273Z,15.67
2023-05-24T01:27:17.057Z,15.67
2023-05-24T01:31:22.137Z,15.55
2023-05-24T01:34:16.995Z,15.59
2023-05-24T01:35:16.979Z,15.51
2023-05-24T01:36:16.967Z,15.49
2023-05-24T01:37:16.968Z,15.46
2023-05-24T01:38:16.956Z,15.59
2023-05-24T01:39:16.943Z,15.59
2023-05-24T01:40:16.927Z,15.52
2023-05-24T01:41:16.916Z,15.44
2023-05-24T01:42:16.906Z,15.53
2023-05-24T01:43:16.898Z,15.58
2023-05-24T01:44:16.882Z,15.59
2023-05-24T01:45:16.888Z,15.49
2023-05-24T01:46:50.158Z,15.56
2023-05-24T01:47:16.859Z,15.62
2023-05-24T01:48:16.852Z,15.60
2023-05-24T01:49:16.833Z,15.58
2023-05-24T01:50:16.833Z,15.52
2023-05-24T01:51:16.819Z,15.51
2023-05-24T01:52:16.832Z,15.62
2023-05-24T01:53:16.791Z,15.58
2023-05-24T01:54:16.785Z,15.59
2023-05-24T01:56:16.770Z,15.59
2023-05-24T01:57:16.751Z,15.64
2023-05-24T01:58:16.741Z,15.56
2023-05-24T01:59:16.730Z,15.59
2023-05-24T02:00:16.717Z,15.67
2023-05-24T02:01:16.778Z,15.60
2023-05-24T02:02:16.727Z,15.59
2023-05-24T02:03:16.723Z,15.56
2023-05-24T02:04:16.679Z,15.66
2023-05-24T02:05:16.673Z,15.76
2023-05-24T02:06:16.659Z,15.76
2023-05-24T02:07:16.654Z,15.88
2023-05-24T02:08:16.639Z,15.91
2023-05-24T02:10:16.622Z,15.89
2023-05-24T02:11:16.613Z,15.91
2023-05-24T02:12:16.625Z,15.86
2023-05-24T02:13:16.598Z,15.96
2023-05-24T02:15:16.574Z,15.98
2023-05-24T02:16:16.580Z,15.96
2023-05-24T02:17:16.755Z,15.93
2023-05-24T02:18:16.560Z,15.91
2023-05-24T02:19:16.534Z,15.88
2023-05-24T02:20:16.540Z,15.91
2023-05-24T02:21:16.514Z,15.89
2023-05-24T02:22:16.505Z,15.84
2023-05-24T02:23:16.495Z,15.85
2023-05-24T02:24:16.486Z,15.80
2023-05-24T02:25:16.485Z,15.84
2023-05-24T02:26:16.465Z,15.73
2023-05-24T02:27:16.456Z,15.71
2023-05-24T02:28:16.442Z,15.67
2023-05-24T02:29:16.436Z,15.73
2023-05-24T02:30:16.433Z,15.67
2023-05-24T02:31:16.452Z,15.66
2023-05-24T02:32:16.413Z,15.67
2023-05-24T02:33:16.442Z,15.56
2023-05-24T02:34:16.396Z,15.66
2023-05-24T02:35:16.376Z,15.64
2023-05-24T02:36:16.361Z,15.64
2023-05-24T02:37:16.355Z,15.67
2023-05-24T02:38:16.346Z,15.66
2023-05-24T02:39:16.334Z,15.67
2023-05-24T02:41:16.319Z,15.58
2023-05-24T02:42:16.306Z,15.56
2023-05-24T02:43:16.293Z,15.60
2023-05-24T02:44:16.283Z,15.52
2023-05-24T02:45:16.275Z,15.49
2023-05-24T02:46:16.303Z,15.52
2023-05-24T02:47:16.248Z,15.62
2023-05-24T02:48:16.244Z,15.48
2023-05-24T02:49:16.228Z,15.48
2023-05-24T02:50:16.267Z,15.53
2023-05-24T02:51:16.209Z,15.51
2023-05-24T02:52:16.208Z,15.41
2023-05-24T02:53:16.191Z,15.40
2023-05-24T02:54:16.182Z,15.41
2023-05-24T02:55:16.171Z,15.33
2023-05-24T02:56:16.160Z,15.35
2023-05-24T02:57:16.146Z,15.37
2023-05-24T02:58:16.138Z,15.22
2023-05-24T02:59:16.125Z,15.31
2023-05-24T03:00:16.121Z,15.31
2023-05-24T03:01:16.127Z,15.23
2023-05-24T03:02:16.100Z,15.27
2023-05-24T03:03:16.252Z,15.27
2023-05-24T03:04:16.080Z,15.27
2023-05-24T03:05:16.067Z,15.28
2023-05-24T03:06:16.155Z,15.23
2023-05-24T03:07:16.055Z,15.23
2023-05-24T03:08:16.040Z,15.20
2023-05-24T03:09:16.024Z,15.16
2023-05-24T03:10:16.231Z,15.11
2023-05-24T03:11:16.007Z,15.22
2023-05-24T03:12:15.998Z,15.12
2023-05-24T03:13:15.982Z,15.11
2023-05-24T03:14:16.176Z,15.05
2023-05-24T03:15:16.161Z,15.09
2023-05-24T03:17:16.142Z,15.05
2023-05-24T03:18:15.932Z,14.98
2023-05-24T03:19:15.922Z,14.98
2023-05-24T03:20:16.017Z,14.98
2023-05-24T03:22:15.933Z,14.95
2023-05-24T03:23:15.876Z,15.09
2023-05-24T03:24:15.872Z,14.91
2023-05-24T03:25:15.860Z,15.04
2023-05-24T03:26:16.052Z,15.05
2023-05-24T03:27:15.839Z,15.00
2023-05-24T03:28:15.855Z,15.01
2023-05-24T03:29:15.821Z,15.07
2023-05-24T03:30:15.821Z,15.07
2023-05-24T03:31:16.017Z,15.05
2023-05-24T03:32:15.789Z,14.97
2023-05-24T03:33:15.981Z,15.03
2023-05-24T03:34:15.764Z,15.04
2023-05-24T03:35:15.758Z,14.98
2023-05-24T03:36:15.744Z,14.95
2023-05-24T03:37:15.744Z,15.01
2023-05-24T03:38:15.741Z,15.12
2023-05-24T03:39:15.714Z,15.07
2023-05-24T03:40:15.703Z,15.09
2023-05-24T03:41:15.692Z,15.09
2023-05-24T03:42:15.687Z,14.98
2023-05-24T03:43:15.672Z,15.01
2023-05-24T03:44:15.869Z,14.93
2023-05-24T03:45:21.495Z,14.91
2023-05-24T03:46:16.111Z,14.91
2023-05-24T03:47:15.831Z,14.95
2023-05-24T03:49:16.235Z,14.95
2023-05-24T03:50:15.601Z,14.83
2023-05-24T03:51:15.785Z,14.80
2023-05-24T03:52:15.779Z,14.79
2023-05-24T03:53:15.561Z,14.94
2023-05-24T03:54:15.576Z,14.94
2023-05-24T03:55:15.540Z,14.83
2023-05-24T03:56:15.535Z,14.85
2023-05-24T03:57:15.517Z,14.83
2023-05-24T03:58:15.513Z,14.75
2023-05-24T04:00:15.482Z,14.79
2023-05-24T04:01:29.273Z,14.90
2023-05-24T04:02:15.694Z,14.86
2023-05-24T04:04:15.722Z,14.83
2023-05-24T04:05:15.434Z,14.87
2023-05-24T04:06:16.966Z,14.80
2023-05-24T04:07:15.430Z,14.90
2023-05-24T04:09:15.389Z,14.94
2023-05-24T04:10:15.426Z,14.94
2023-05-24T04:11:15.371Z,14.95
2023-05-24T04:12:15.356Z,14.87
2023-05-24T04:13:15.345Z,14.91
2023-05-24T04:14:15.336Z,14.93
2023-05-24T04:16:15.314Z,15.00
2023-05-24T04:18:15.359Z,15.01
2023-05-24T04:20:15.334Z,14.98
2023-05-24T04:21:15.458Z,15.03
2023-05-24T04:22:15.250Z,15.07
2023-05-24T04:23:15.236Z,15.09
2023-05-24T04:25:15.245Z,15.12
2023-05-24T04:27:15.212Z,15.04
2023-05-24T04:28:15.590Z,15.05
2023-05-24T04:29:15.175Z,15.11
2023-05-24T04:30:15.577Z,15.12
2023-05-24T04:31:15.217Z,15.01
2023-05-24T04:32:15.144Z,15.07
2023-05-24T04:33:15.332Z,15.12
2023-05-24T04:34:15.527Z,15.15
2023-05-24T04:35:15.112Z,15.15
2023-05-24T04:36:15.101Z,15.20
2023-05-24T04:37:15.288Z,15.25
2023-05-24T04:38:15.082Z,15.31
2023-05-24T04:39:15.067Z,15.28
2023-05-24T04:40:15.059Z,15.37
2023-05-24T04:41:15.048Z,15.38
2023-05-24T04:42:15.039Z,15.37
2023-05-24T04:43:15.049Z,15.37
2023-05-24T04:44:15.019Z,15.49
2023-05-24T04:45:15.009Z,15.51
2023-05-24T04:46:15.201Z,15.51
2023-05-24T04:47:14.988Z,15.43
2023-05-24T04:49:16.174Z,15.52
2023-05-24T04:50:48.172Z,15.40
2023-05-24T04:51:14.945Z,15.55
2023-05-24T04:59:15.085Z,15.53
2023-05-24T05:00:14.848Z,15.58
2023-05-24T05:02:14.852Z,15.68
2023-05-24T05:03:15.205Z,15.68
2023-05-24T05:07:16.200Z,15.84
2023-05-24T05:14:14.711Z,15.62
2023-05-24T05:15:14.720Z,15.64
2023-05-24T05:16:14.712Z,15.67
2023-05-24T05:17:14.675Z,15.66
2023-05-24T05:18:14.692Z,15.77
2023-05-24T05:20:14.680Z,15.73
2023-05-24T05:21:14.631Z,15.85
2023-05-24T05:22:14.629Z,15.85
2023-05-24T05:23:14.826Z,15.85
2023-05-24T05:24:14.602Z,15.86
2023-05-24T05:26:14.783Z,15.86
2023-05-24T05:27:14.581Z,15.84
2023-05-24T05:28:14.558Z,15.78
2023-05-24T05:29:14.553Z,15.66
2023-05-24T05:30:14.554Z,15.66
2023-05-24T05:31:14.552Z,15.77
2023-05-24T05:32:14.579Z,15.85
2023-05-24T05:33:14.592Z,15.91
2023-05-24T05:34:14.537Z,15.99
2023-05-24T05:35:14.504Z,15.99
2023-05-24T05:36:14.485Z,15.96
2023-05-24T05:37:14.475Z,16.01
2023-05-24T05:38:14.460Z,15.96
2023-05-24T05:39:14.454Z,16.17
2023-05-24T05:40:14.442Z,16.18
2023-05-24T05:41:14.439Z,16.17
2023-05-24T05:42:14.425Z,16.06
2023-05-24T05:43:14.418Z,16.11
2023-05-24T05:44:14.415Z,15.95
2023-05-24T05:45:14.396Z,15.95
2023-05-24T05:46:14.447Z,15.92
2023-05-24T05:47:14.400Z,15.92
2023-05-24T05:48:14.369Z,15.89
2023-05-24T05:49:14.362Z,15.76
2023-05-24T05:50:14.545Z,15.80
2023-05-24T05:51:14.338Z,15.77
2023-05-24T05:52:14.527Z,15.77
2023-05-24T05:53:14.319Z,15.86
2023-05-24T05:54:14.339Z,15.93
2023-05-24T05:55:14.294Z,15.84
2023-05-24T05:56:14.297Z,15.84
2023-05-24T05:57:14.278Z,15.81
2023-05-24T05:58:14.263Z,15.88
2023-05-24T05:59:14.259Z,15.76
2023-05-24T06:00:14.243Z,15.84
2023-05-24T06:01:14.235Z,15.86
2023-05-24T06:02:14.314Z,15.89
2023-05-24T06:03:14.435Z,15.98
2023-05-24T06:04:14.377Z,15.98
2023-05-24T06:05:16.240Z,16.13
2023-05-24T06:06:14.179Z,16.10
2023-05-24T06:07:14.177Z,16.17
2023-05-24T06:08:14.164Z,16.18
2023-05-24T06:09:14.161Z,16.08
2023-05-24T06:10:14.147Z,16.17
2023-05-24T06:11:14.136Z,16.18
2023-05-24T06:12:14.121Z,16.03
2023-05-24T06:13:14.117Z,15.98
2023-05-24T06:14:14.101Z,15.88
2023-05-24T06:15:14.116Z,15.77
2023-05-24T06:16:14.086Z,15.80
2023-05-24T06:17:14.085Z,15.71
2023-05-24T06:18:14.063Z,15.74
2023-05-24T06:19:14.071Z,15.74
2023-05-24T06:20:14.101Z,15.70
2023-05-24T06:21:14.035Z,15.73
2023-05-24T06:23:14.028Z,15.70
2023-05-24T06:24:14.006Z,15.81
2023-05-24T06:25:14.000Z,15.80
2023-05-24T06:26:13.985Z,15.86
2023-05-24T06:27:13.972Z,15.89
2023-05-24T06:28:13.989Z,15.88
2023-05-24T06:29:13.953Z,15.85
2023-05-24T06:30:13.982Z,15.93
2023-05-24T06:31:13.987Z,15.81
2023-05-24T06:32:47.203Z,15.74
2023-05-24T06:33:13.924Z,15.68
2023-05-24T06:34:13.906Z,15.70
2023-05-24T06:35:14.014Z,15.70
2023-05-24T06:36:13.884Z,15.76
2023-05-24T06:37:14.090Z,15.76
2023-05-24T06:38:13.864Z,15.74
2023-05-24T06:39:13.857Z,15.81
2023-05-24T06:40:13.865Z,15.89
2023-05-24T06:41:13.842Z,15.78
2023-05-24T06:42:13.844Z,15.74
2023-05-24T06:43:13.818Z,15.68
2023-05-24T06:44:13.803Z,15.67
2023-05-24T06:45:13.796Z,15.71
2023-05-24T06:46:13.784Z,15.67
2023-05-24T06:47:13.834Z,15.78
2023-05-24T06:48:13.861Z,15.70
2023-05-24T06:49:13.839Z,15.76
2023-05-24T06:50:13.748Z,15.88
2023-05-24T06:51:13.781Z,15.89
2023-05-24T06:52:13.724Z,15.81
2023-05-24T06:53:13.717Z,15.89
2023-05-24T06:54:13.712Z,15.88
2023-05-24T06:55:13.695Z,15.91
2023-05-24T06:56:13.691Z,15.88
2023-05-24T06:57:13.726Z,15.99
2023-05-24T06:58:13.722Z,15.98
2023-05-24T06:59:13.859Z,15.89
2023-05-24T07:00:13.678Z,15.91
2023-05-24T07:01:13.666Z,15.95
2023-05-24T07:02:13.827Z,16.01
2023-05-24T07:03:13.643Z,15.99
2023-05-24T07:04:13.723Z,15.95
2023-05-24T07:05:13.646Z,15.96
2023-05-24T07:06:13.583Z,16.04
2023-05-24T07:07:13.822Z,16.06
2023-05-24T07:08:13.567Z,16.16
2023-05-24T07:09:13.559Z,16.07
2023-05-24T07:10:13.563Z,16.14
2023-05-24T07:11:13.579Z,16.32
2023-05-24T07:12:13.545Z,16.22
2023-05-24T07:13:13.642Z,16.26
2023-05-24T07:14:13.515Z,16.10
2023-05-24T07:15:13.503Z,16.08
2023-05-24T07:16:13.496Z,16.16
2023-05-24T07:17:13.566Z,16.22
2023-05-24T07:18:13.468Z,16.18
2023-05-24T07:19:13.483Z,16.18
2023-05-24T07:20:13.480Z,16.40
2023-05-24T07:21:13.455Z,16.36
2023-05-24T07:22:13.460Z,16.33
2023-05-24T07:23:13.445Z,16.47
2023-05-24T07:24:15.465Z,16.47
2023-05-24T07:25:13.403Z,16.51
2023-05-24T07:26:13.401Z,16.52
2023-05-24T07:28:13.373Z,16.51
2023-05-24T07:29:13.364Z,16.60
2023-05-24T07:30:23.747Z,16.57
2023-05-24T07:31:13.375Z,16.63
2023-05-24T07:32:13.356Z,16.63
2023-05-24T07:33:13.349Z,16.33
2023-05-24T07:34:13.317Z,15.80
2023-05-24T07:35:13.303Z,15.84
2023-05-24T07:36:13.294Z,15.70
2023-05-24T07:37:13.282Z,15.85
2023-05-24T07:38:13.294Z,15.95
2023-05-24T07:39:13.292Z,16.04
2023-05-24T07:40:13.266Z,16.25
2023-05-24T07:41:13.253Z,16.36
2023-05-24T07:42:13.240Z,16.37
2023-05-24T07:43:13.224Z,16.52
2023-05-24T07:44:13.222Z,16.57
2023-05-24T07:45:13.213Z,16.54
2023-05-24T07:46:13.243Z,16.55
2023-05-24T07:47:13.191Z,16.44
2023-05-24T07:48:13.236Z,16.52
2023-05-24T07:49:13.177Z,16.54
2023-05-24T07:50:13.176Z,16.42
2023-05-24T07:51:13.151Z,16.48
2023-05-24T07:52:13.158Z,16.42
2023-05-24T07:53:13.334Z,16.44
2023-05-24T07:54:13.125Z,16.59
2023-05-24T07:55:13.162Z,16.48
2023-05-24T07:56:13.111Z,16.47
2023-05-24T07:57:13.100Z,16.52
2023-05-24T07:58:13.087Z,16.62
2023-05-24T07:59:13.075Z,16.55
2023-05-24T08:00:13.067Z,16.66
2023-05-24T08:01:13.055Z,16.73
2023-05-24T08:02:13.054Z,16.73
2023-05-24T08:03:13.382Z,16.77
2023-05-24T08:04:13.040Z,16.78
2023-05-24T08:05:13.043Z,16.70
2023-05-24T08:06:13.017Z,16.62
2023-05-24T08:07:13.035Z,16.63
2023-05-24T08:08:12.998Z,16.54
2023-05-24T08:09:12.982Z,16.57
2023-05-24T08:10:12.986Z,16.55
2023-05-24T08:11:12.986Z,16.55
2023-05-24T08:12:14.387Z,16.60
2023-05-24T08:13:12.944Z,16.52
2023-05-24T08:14:12.943Z,16.52
2023-05-24T08:15:12.926Z,16.57
2023-05-24T08:16:12.979Z,16.51
2023-05-24T08:17:12.914Z,16.57
2023-05-24T08:18:12.935Z,16.52
2023-05-24T08:19:12.891Z,16.54
2023-05-24T08:20:12.921Z,16.45
2023-05-24T08:21:12.870Z,16.54
2023-05-24T08:22:12.858Z,16.47
2023-05-24T08:23:12.862Z,16.37
2023-05-24T08:24:12.873Z,16.48
2023-05-24T08:25:12.855Z,16.40
2023-05-24T08:26:12.822Z,16.37
2023-05-24T08:27:12.849Z,16.44
2023-05-24T08:28:12.844Z,16.59
2023-05-24T08:29:12.796Z,16.55
2023-05-24T08:30:12.806Z,16.65
2023-05-24T08:31:12.896Z,16.81
2023-05-24T08:32:12.905Z,16.96
2023-05-24T08:33:12.812Z,16.95
2023-05-24T08:34:12.776Z,17.09
2023-05-24T08:35:21.029Z,17.05
2023-05-24T08:36:12.730Z,17.10
2023-05-24T08:37:14.264Z,17.07
2023-05-24T08:38:12.717Z,17.07
2023-05-24T08:39:12.706Z,17.18
2023-05-24T08:40:12.894Z,17.18
2023-05-24T08:41:12.691Z,17.22
2023-05-24T08:42:12.687Z,17.18
2023-05-24T08:43:12.692Z,17.06
2023-05-24T08:44:12.655Z,17.12
2023-05-24T08:45:12.648Z,17.25
2023-05-24T08:46:12.767Z,17.32
2023-05-24T08:47:12.638Z,17.27
2023-05-24T08:48:12.716Z,17.24
2023-05-24T08:49:12.663Z,17.30
2023-05-24T08:50:12.612Z,17.22
2023-05-24T08:51:12.622Z,17.22
2023-05-24T08:52:12.603Z,17.30
2023-05-24T08:53:12.613Z,17.18
2023-05-24T08:54:12.577Z,17.12
2023-05-24T08:55:12.569Z,17.22
2023-05-24T08:56:12.555Z,17.10
2023-05-24T08:57:12.552Z,17.17
2023-05-24T08:58:12.536Z,17.12
2023-05-24T08:59:12.613Z,17.06
2023-05-24T09:00:12.558Z,17.22
2023-05-24T09:01:12.567Z,17.28
2023-05-24T09:02:12.539Z,17.42
2023-05-24T09:03:12.656Z,17.43
2023-05-24T09:04:12.541Z,17.36
2023-05-24T09:06:12.526Z,17.25
2023-05-24T09:07:12.470Z,17.25
2023-05-24T09:08:12.484Z,17.24
2023-05-24T09:09:12.442Z,17.05
2023-05-24T09:10:12.456Z,17.02
2023-05-24T09:11:12.475Z,16.82
2023-05-24T09:12:16.863Z,16.80
2023-05-24T09:13:12.429Z,16.66
2023-05-24T09:14:12.400Z,16.78
2023-05-24T09:15:12.456Z,16.52
2023-05-24T09:16:12.452Z,16.52
2023-05-24T09:17:12.406Z,16.50
2023-05-24T09:18:12.391Z,16.41
2023-05-24T09:19:12.357Z,16.44
2023-05-24T09:20:12.372Z,16.30
2023-05-24T09:21:12.381Z,16.36
2023-05-24T09:22:12.337Z,16.32
2023-05-24T09:23:12.328Z,16.22
2023-05-24T09:24:12.333Z,16.22
2023-05-24T09:25:12.309Z,16.22
2023-05-24T09:26:12.301Z,16.27
2023-05-24T09:27:12.288Z,16.33
2023-05-24T09:28:12.291Z,16.25
2023-05-24T09:29:12.259Z,16.30
2023-05-24T09:30:12.280Z,16.27
2023-05-24T09:31:12.321Z,16.29
2023-05-24T09:32:12.282Z,16.29
2023-05-24T09:33:12.279Z,16.25
2023-05-24T09:34:12.214Z,16.25
2023-05-24T09:35:12.223Z,16.26
2023-05-24T09:36:12.205Z,16.29
2023-05-24T09:37:12.198Z,16.29
2023-05-24T09:38:12.176Z,16.27
2023-05-24T09:39:12.185Z,16.26
2023-05-24T09:40:12.158Z,16.13
2023-05-24T09:41:12.175Z,16.16
2023-05-24T09:42:12.142Z,16.14
2023-05-24T09:43:12.122Z,16.14
2023-05-24T09:44:12.118Z,16.16
2023-05-24T09:45:12.162Z,16.26
2023-05-24T09:46:12.112Z,16.29
2023-05-24T09:47:12.172Z,16.14
2023-05-24T09:48:12.222Z,16.16
2023-05-24T09:49:12.089Z,16.08
2023-05-24T09:50:12.059Z,16.16
2023-05-24T09:51:12.050Z,16.10
2023-05-24T09:52:12.112Z,15.96
2023-05-24T09:53:12.044Z,15.92
2023-05-24T09:54:12.025Z,16.01
2023-05-24T09:55:12.009Z,15.98
2023-05-24T09:56:12.002Z,15.95
2023-05-24T09:57:11.987Z,16.03
2023-05-24T09:58:11.986Z,15.92
2023-05-24T09:59:11.972Z,15.92
2023-05-24T10:00:11.965Z,15.95
2023-05-24T10:01:11.975Z,15.89
2023-05-24T10:02:11.957Z,15.91
2023-05-24T10:03:12.169Z,15.93
2023-05-24T10:04:12.007Z,15.91
2023-05-24T10:05:11.914Z,15.88
2023-05-24T10:06:11.910Z,15.89
2023-05-24T10:07:11.894Z,15.93
2023-05-24T10:08:11.889Z,15.89
2023-05-24T10:09:11.877Z,15.98
2023-05-24T10:10:11.870Z,15.93
2023-05-24T10:11:11.857Z,16.06
2023-05-24T10:12:11.849Z,15.96
2023-05-24T10:13:11.834Z,16.08
2023-05-24T10:14:11.854Z,15.99
2023-05-24T10:15:11.818Z,16.08
2023-05-24T10:16:11.826Z,15.93
2023-05-24T10:17:11.903Z,15.93
2023-05-24T10:18:14.182Z,15.98
2023-05-24T10:19:11.805Z,16.03
2023-05-24T10:20:11.796Z,16.08
2023-05-24T10:21:11.801Z,16.06
2023-05-24T10:22:11.752Z,16.07
2023-05-24T10:23:11.745Z,16.16
2023-05-24T10:24:11.732Z,16.18
2023-05-24T10:25:11.722Z,16.14
2023-05-24T10:26:11.713Z,16.11
2023-05-24T10:27:11.699Z,16.03
2023-05-24T10:28:11.693Z,16.04
2023-05-24T10:29:11.680Z,16.01
2023-05-24T10:30:13.807Z,15.93
2023-05-24T10:31:11.706Z,15.92
2023-05-24T10:32:11.655Z,15.98
2023-05-24T10:33:11.676Z,15.98
2023-05-24T10:34:11.629Z,15.99
2023-05-24T10:35:11.662Z,15.89
2023-05-24T10:36:11.615Z,16.06
2023-05-24T10:37:11.601Z,15.96
2023-05-24T10:38:11.593Z,15.93
2023-05-24T10:39:11.586Z,15.99
2023-05-24T10:40:11.576Z,15.93
2023-05-24T10:41:11.561Z,16.06
2023-05-24T10:42:11.560Z,16.10
2023-05-24T10:43:11.548Z,16.08
2023-05-24T10:44:11.536Z,16.23
2023-05-24T10:45:11.517Z,16.22
2023-05-24T10:46:11.579Z,16.18
2023-05-24T10:47:11.564Z,16.30
2023-05-24T10:48:11.576Z,16.22
2023-05-24T10:49:11.481Z,16.26
2023-05-24T10:50:11.478Z,16.25
2023-05-24T10:51:11.507Z,16.33
2023-05-24T10:52:11.463Z,16.40
2023-05-24T10:53:11.449Z,16.34
2023-05-24T10:54:11.435Z,16.34
2023-05-24T10:55:11.437Z,16.40
2023-05-24T10:56:11.415Z,16.26
2023-05-24T10:57:11.405Z,16.27
2023-05-24T10:58:11.398Z,16.18
2023-05-24T10:59:11.402Z,16.23
2023-05-24T11:00:15.490Z,16.32
2023-05-24T11:01:11.396Z,16.44
2023-05-24T11:02:11.457Z,16.36
2023-05-24T11:03:11.466Z,16.40
2023-05-24T11:04:11.356Z,16.41
2023-05-24T11:05:11.341Z,16.44
2023-05-24T11:06:11.339Z,16.47
2023-05-24T11:07:11.350Z,16.54
2023-05-24T11:08:11.305Z,16.54
2023-05-24T11:09:11.290Z,16.78
2023-05-24T11:10:11.419Z,16.81
2023-05-24T11:11:22.273Z,16.84
2023-05-24T11:12:11.270Z,16.96
2023-05-24T11:13:11.261Z,16.91
2023-05-24T11:14:11.243Z,17.03
2023-05-24T11:15:11.235Z,16.99
2023-05-24T11:16:11.254Z,16.95
2023-05-24T11:17:11.233Z,16.96
2023-05-24T11:18:11.257Z,17.09
2023-05-24T11:19:11.199Z,17.12
2023-05-24T11:20:11.289Z,17.22
2023-05-24T11:21:11.190Z,17.18
2023-05-24T11:22:11.176Z,17.28
2023-05-24T11:23:11.216Z,17.28
2023-05-24T11:24:11.163Z,17.33
2023-05-24T11:25:11.140Z,17.40
2023-05-24T11:26:11.168Z,17.51
2023-05-24T11:27:11.122Z,17.57
2023-05-24T11:28:11.166Z,17.55
2023-05-24T11:29:11.108Z,17.57
2023-05-24T11:30:11.113Z,17.62
2023-05-24T11:31:11.130Z,17.57
2023-05-24T11:32:11.289Z,17.43
2023-05-24T11:33:11.100Z,17.28
2023-05-24T11:34:11.063Z,17.40
2023-05-24T11:35:11.056Z,17.27
2023-05-24T11:36:11.053Z,17.21
2023-05-24T11:37:11.034Z,17.24
2023-05-24T11:38:11.028Z,17.25
2023-05-24T11:39:11.174Z,17.32
2023-05-24T11:40:11.012Z,17.46
2023-05-24T11:41:10.996Z,17.46
2023-05-24T11:42:11.003Z,17.51
2023-05-24T11:43:10.978Z,17.63
2023-05-24T11:44:10.996Z,17.62
2023-05-24T11:45:10.973Z,17.55
2023-05-24T11:46:10.980Z,17.53
2023-05-24T11:47:10.948Z,17.55
2023-05-24T11:48:11.029Z,17.60
2023-05-24T11:49:10.929Z,17.63
2023-05-24T11:50:10.922Z,17.66
2023-05-24T11:51:10.909Z,17.76
2023-05-24T11:52:10.913Z,17.70
2023-05-24T11:53:10.892Z,17.74
2023-05-24T11:54:10.885Z,17.77
2023-05-24T11:55:10.905Z,17.80
2023-05-24T11:56:10.870Z,17.91
2023-05-24T11:57:10.860Z,17.87
2023-05-24T11:58:10.861Z,17.81
2023-05-24T11:59:10.842Z,17.77
2023-05-24T12:00:10.848Z,17.79
2023-05-24T12:01:10.830Z,17.76
2023-05-24T12:02:10.950Z,17.68
2023-05-24T12:03:10.945Z,17.80
2023-05-24T12:04:10.927Z,17.81
2023-05-24T12:05:10.832Z,17.79
2023-05-24T12:06:10.787Z,17.65
2023-05-24T12:07:10.793Z,17.53
2023-05-24T12:08:12.549Z,17.30
2023-05-24T12:09:10.865Z,17.32
2023-05-24T12:10:10.759Z,17.33
2023-05-24T12:11:10.766Z,17.27
2023-05-24T12:12:10.745Z,17.42
2023-05-24T12:13:10.897Z,17.25
2023-05-24T12:14:10.902Z,17.25
2023-05-24T12:15:10.881Z,17.32
2023-05-24T12:16:10.921Z,17.33
2023-05-24T12:17:10.863Z,17.40
2023-05-24T12:18:10.740Z,17.28
2023-05-24T12:19:17.157Z,17.42
2023-05-24T12:20:10.747Z,17.39
2023-05-24T12:21:10.655Z,17.42
2023-05-24T12:22:10.689Z,17.42
2023-05-24T12:23:10.640Z,17.38
2023-05-24T12:24:10.654Z,17.33
2023-05-24T12:25:10.622Z,17.36
2023-05-24T12:26:10.615Z,17.24
2023-05-24T12:27:10.633Z,17.28
2023-05-24T12:28:10.597Z,17.14
2023-05-24T12:29:10.584Z,16.96
2023-05-24T12:30:10.590Z,16.87
2023-05-24T12:31:10.655Z,16.85
2023-05-24T12:32:10.558Z,16.87
2023-05-24T12:33:10.596Z,16.95
2023-05-24T12:34:10.540Z,16.73
2023-05-24T12:35:10.541Z,16.65
2023-05-24T12:36:10.522Z,16.70
2023-05-24T12:37:10.535Z,16.70
2023-05-24T12:38:10.506Z,16.78
2023-05-24T12:39:10.500Z,16.55
2023-05-24T12:40:10.484Z,16.52
2023-05-24T12:41:13.645Z,16.51
2023-05-24T12:42:10.468Z,16.73
2023-05-24T12:43:10.487Z,16.84
2023-05-24T12:44:10.448Z,16.92
2023-05-24T12:45:10.449Z,17.12
2023-05-24T12:46:10.431Z,17.14
2023-05-24T12:47:10.612Z,17.36
2023-05-24T12:48:10.470Z,17.43
2023-05-24T12:49:10.412Z,17.58
2023-05-24T12:50:10.397Z,17.54
2023-05-24T12:51:10.384Z,17.57
2023-05-24T12:52:10.374Z,17.80
2023-05-24T12:53:10.368Z,17.86
2023-05-24T12:54:10.359Z,17.89
2023-05-24T12:55:10.350Z,17.89
2023-05-24T12:56:10.341Z,17.99
2023-05-24T12:57:10.332Z,18.10
2023-05-24T12:58:10.331Z,18.19
2023-05-24T12:59:10.337Z,18.17
2023-05-24T13:00:10.336Z,18.21
2023-05-24T13:01:10.354Z,18.31
2023-05-24T13:02:10.287Z,18.29
2023-05-24T13:03:10.336Z,18.32
2023-05-24T13:04:10.270Z,18.28
2023-05-24T13:05:10.328Z,18.32
2023-05-24T13:06:10.268Z,18.32
2023-05-24T13:07:10.268Z,18.31
2023-05-24T13:08:10.246Z,18.51
2023-05-24T13:09:10.233Z,18.50
2023-05-24T13:10:10.231Z,18.60
2023-05-24T13:11:10.217Z,18.60
2023-05-24T13:12:10.213Z,18.51
2023-05-24T13:13:10.231Z,18.50
2023-05-24T13:14:10.195Z,18.53
2023-05-24T13:15:10.225Z,18.54
2023-05-24T13:16:10.242Z,18.62
2023-05-24T13:17:10.309Z,18.57
2023-05-24T13:18:10.179Z,18.68
2023-05-24T13:19:10.155Z,18.71
2023-05-24T13:20:10.165Z,18.68
2023-05-24T13:21:12.370Z,18.74
2023-05-24T13:22:10.128Z,18.68
2023-05-24T13:23:10.120Z,18.51
2023-05-24T13:24:10.106Z,18.34
2023-05-24T13:25:10.103Z,18.41
2023-05-24T13:26:10.094Z,18.29
2023-05-24T13:27:10.092Z,18.28
2023-05-24T13:28:10.082Z,18.16
2023-05-24T13:30:10.072Z,18.11
2023-05-24T13:31:10.131Z,18.02
2023-05-24T13:32:10.045Z,18.04
2023-05-24T13:33:10.109Z,18.02
2023-05-24T13:34:10.045Z,18.05
2023-05-24T13:35:10.026Z,18.14
2023-05-24T13:36:10.014Z,18.04
2023-05-24T13:37:10.021Z,17.99
2023-05-24T13:38:10.004Z,18.14
2023-05-24T13:40:10.004Z,18.13
2023-05-24T13:41:09.981Z,18.16
2023-05-24T13:42:09.992Z,18.29
2023-05-24T13:43:09.959Z,18.34
2023-05-24T13:44:10.306Z,18.42
2023-05-24T13:45:10.146Z,18.47
2023-05-24T13:46:11.644Z,18.51
2023-05-24T13:47:10.183Z,18.50
2023-05-24T13:48:09.965Z,18.51
2023-05-24T13:49:09.913Z,18.49
2023-05-24T13:50:09.905Z,18.50
2023-05-24T13:51:09.895Z,18.57