createdAt,value
2023-05-21T00:01:42.392Z,97561.75
2023-05-21T00:04:29.723Z,97552.38
2023-05-21T00:07:18.700Z,97550.91
2023-05-21T00:10:06.824Z,97551.31
2023-05-21T00:12:53.700Z,97554.59
2023-05-21T00:15:41.062Z,97552.31
2023-05-21T00:18:28.167Z,97538.91
2023-05-21T00:21:17.252Z,97546.56
2023-05-21T00:24:04.233Z,97544.13
2023-05-21T00:26:51.094Z,97553.81
2023-05-21T00:29:38.285Z,97550.34
2023-05-21T00:32:25.215Z,97553.53
2023-05-21T00:35:12.760Z,97552.22
2023-05-21T00:37:59.801Z,97556.75
2023-05-21T00:40:48.967Z,97545.47
2023-05-21T00:43:36.043Z,97551.69
2023-05-21T00:46:23.070Z,97547.97
2023-05-21T00:49:11.145Z,97535.22
2023-05-21T00:52:01.400Z,97539.38
2023-05-21T00:54:49.968Z,97534.50
2023-05-21T00:57:37.342Z,97540.59
2023-05-21T01:00:26.474Z,97532.94
2023-05-21T01:03:13.966Z,97530.34
2023-05-21T01:06:00.990Z,97526.88
2023-05-21T01:08:48.509Z,97523.97
2023-05-21T01:11:44.882Z,97528.03
2023-05-21T01:14:32.862Z,97533.53
2023-05-21T01:17:24.345Z,97525.72
2023-05-21T01:20:11.981Z,97517.34
2023-05-21T01:22:59.447Z,97518.66
2023-05-21T01:25:47.256Z,97517.94
2023-05-21T01:28:34.702Z,97532.97
2023-05-21T01:31:41.489Z,97525.91
2023-05-21T01:35:02.408Z,97522.44
2023-05-21T01:38:03.658Z,97513.00
2023-05-21T01:40:58.867Z,97512.63
2023-05-21T01:43:47.433Z,97510.44
2023-05-21T01:46:36.581Z,97509.00
2023-05-21T01:49:23.888Z,97507.84
2023-05-21T01:52:10.828Z,97507.13
2023-05-21T01:55:03.313Z,97501.19
2023-05-21T01:57:54.634Z,97497.47
2023-05-21T02:00:41.981Z,97498.47
2023-05-21T02:03:31.082Z,97491.47
2023-05-21T02:06:18.208Z,97492.50
2023-05-21T02:09:05.534Z,97490.50
2023-05-21T02:11:52.388Z,97495.72
2023-05-21T02:14:39.515Z,97496.91
2023-05-21T02:17:26.518Z,97499.06
2023-05-21T02:20:14.881Z,97502.25
2023-05-21T02:23:01.882Z,97490.25
2023-05-21T02:25:49.000Z,97489.53
2023-05-21T02:28:36.377Z,97488.66
2023-05-21T02:31:23.403Z,97490.25
2023-05-21T02:34:11.012Z,97488.97
2023-05-21T02:37:01.141Z,97491.88
2023-05-21T02:39:47.974Z,97487.25
2023-05-21T02:42:36.558Z,97490.84
2023-05-21T02:45:23.531Z,97489.72
2023-05-21T02:48:11.628Z,97487.53
2023-05-21T02:50:59.129Z,97494.19
2023-05-21T02:53:46.232Z,97489.16
2023-05-21T02:56:33.083Z,97485.38
2023-05-21T02:59:19.934Z,97488.84
2023-05-21T03:02:06.920Z,97485.50
2023-05-21T03:04:54.222Z,97487.09
2023-05-21T03:07:42.441Z,97479.16
2023-05-21T03:10:29.395Z,97471.38
2023-05-21T03:13:16.530Z,97475.94
2023-05-21T03:16:03.619Z,97477.84
2023-05-21T03:18:50.483Z,97483.19
2023-05-21T03:21:37.621Z,97487.41
2023-05-21T03:24:24.604Z,97484.19
2023-05-21T03:27:11.501Z,97478.84
2023-05-21T03:29:59.456Z,97484.34
2023-05-21T03:32:47.714Z,97491.84
2023-05-21T03:35:34.868Z,97486.50
2023-05-21T03:38:21.993Z,97492.56
2023-05-21T03:41:09.198Z,97497.34
2023-05-21T03:43:56.203Z,97493.72
2023-05-21T03:46:45.038Z,97492.09
2023-05-21T03:49:31.978Z,97492.78
2023-05-21T03:52:18.842Z,97492.78
2023-05-21T03:55:06.775Z,97504.31
2023-05-21T03:57:53.644Z,97496.81
2023-05-21T04:00:40.811Z,97495.50
2023-05-21T04:03:27.868Z,97492.00
2023-05-21T04:06:16.004Z,97492.56
2023-05-21T04:09:02.881Z,97496.84
2023-05-21T04:11:49.821Z,97504.94
2023-05-21T04:14:40.333Z,97508.16
2023-05-21T04:17:28.554Z,97502.00
2023-05-21T04:20:16.894Z,97497.22
2023-05-21T04:23:03.847Z,97504.56
2023-05-21T04:25:51.138Z,97510.19
2023-05-21T04:28:42.013Z,97510.88
2023-05-21T04:31:31.681Z,97512.69
2023-05-21T04:34:18.904Z,97512.66
2023-05-21T04:37:06.880Z,97510.56
2023-05-21T04:39:57.113Z,97506.69
2023-05-21T04:42:48.370Z,97521.88
2023-05-21T04:45:36.002Z,97524.56
2023-05-21T04:48:24.851Z,97521.03
2023-05-21T04:51:11.950Z,97520.53
2023-05-21T04:53:59.680Z,97519.25
2023-05-21T04:56:47.432Z,97517.38
2023-05-21T04:59:35.156Z,97515.19
2023-05-21T05:02:22.059Z,97513.31
2023-05-21T05:05:09.248Z,97510.56
2023-05-21T05:07:57.608Z,97512.75
2023-05-21T05:10:44.448Z,97511.28
2023-05-21T05:13:31.383Z,97506.06
2023-05-21T05:16:24.926Z,97508.81
2023-05-21T05:19:12.095Z,97511.66
2023-05-21T05:21:58.986Z,97520.06
2023-05-21T05:24:45.841Z,97517.56
2023-05-21T05:27:32.668Z,97520.88
2023-05-21T05:30:20.409Z,97508.28
2023-05-21T05:33:07.294Z,97510.81
2023-05-21T05:35:54.347Z,97508.91
2023-05-21T05:38:41.459Z,97503.97
2023-05-21T05:41:28.410Z,97506.78
2023-05-21T05:44:15.327Z,97505.31
2023-05-21T05:47:11.512Z,97504.75
2023-05-21T05:49:58.656Z,97492.16
2023-05-21T05:52:45.534Z,97496.72
2023-05-21T05:55:32.388Z,97498.53
2023-05-21T05:58:19.334Z,97495.03
2023-05-21T06:01:06.211Z,97486.38
2023-05-21T06:03:53.271Z,97486.72
2023-05-21T06:06:40.199Z,97487.66
2023-05-21T06:09:27.169Z,97484.19
2023-05-21T06:12:15.992Z,97481.78
2023-05-21T06:15:03.054Z,97480.72
2023-05-21T06:17:50.047Z,97483.22
2023-05-21T06:20:37.202Z,97474.94
2023-05-21T06:23:24.072Z,97474.91
2023-05-21T06:26:11.084Z,97478.50
2023-05-21T06:28:57.933Z,97476.41
2023-05-21T06:31:44.831Z,97468.44
2023-05-21T06:34:31.678Z,97471.09
2023-05-21T06:37:22.028Z,97468.56
2023-05-21T06:40:09.630Z,97468.13
2023-05-21T06:42:56.696Z,97460.97
2023-05-21T06:45:43.655Z,97466.72
2023-05-21T06:48:30.562Z,97476.13
2023-05-21T06:51:17.497Z,97468.66
2023-05-21T06:54:04.798Z,97460.19
2023-05-21T06:56:51.679Z,97462.59
2023-05-21T06:59:38.622Z,97468.88
2023-05-21T07:02:25.929Z,97472.75
2023-05-21T07:05:12.934Z,97469.31
2023-05-21T07:07:59.778Z,97460.53
2023-05-21T07:10:46.658Z,97467.19
2023-05-21T07:13:35.782Z,97466.50
2023-05-21T07:16:22.800Z,97464.97
2023-05-21T07:19:09.794Z,97473.50
2023-05-21T07:21:57.724Z,97472.03
2023-05-21T07:24:44.590Z,97468.13
2023-05-21T07:27:31.837Z,97464.03
2023-05-21T07:30:19.934Z,97467.91
2023-05-21T07:33:06.997Z,97467.84
2023-05-21T07:35:53.858Z,97462.56
2023-05-21T07:38:40.850Z,97467.06
2023-05-21T07:41:27.788Z,97466.66
2023-05-21T07:44:14.740Z,97467.56
2023-05-21T07:47:01.612Z,97466.41
2023-05-21T07:49:48.456Z,97462.81
2023-05-21T07:52:35.485Z,97464.34
2023-05-21T07:55:22.423Z,97462.50
2023-05-21T07:58:09.373Z,97470.28
2023-05-21T08:00:57.316Z,97467.97
2023-05-21T08:03:44.320Z,97463.63
2023-05-21T08:06:31.676Z,97464.63
2023-05-21T08:09:19.370Z,97463.56
2023-05-21T08:12:06.732Z,97464.03
2023-05-21T08:14:53.653Z,97463.88
2023-05-21T08:17:41.027Z,97476.31
2023-05-21T08:20:29.060Z,97466.84
2023-05-21T08:23:16.024Z,97472.31
2023-05-21T08:26:02.937Z,97462.09
2023-05-21T08:28:49.849Z,97463.53
2023-05-21T08:31:36.776Z,97472.75
2023-05-21T08:34:23.702Z,97464.16
2023-05-21T08:37:10.615Z,97469.88
2023-05-21T08:39:57.478Z,97463.41
2023-05-21T08:42:49.134Z,97456.31
2023-05-21T08:45:41.557Z,97457.44
2023-05-21T08:48:29.192Z,97448.19
2023-05-21T08:51:16.884Z,97449.72
2023-05-21T08:54:04.981Z,97449.22
2023-05-21T08:56:53.456Z,97447.63
2023-05-21T08:59:44.167Z,97452.81
2023-05-21T09:02:34.385Z,97448.06
2023-05-21T09:05:22.645Z,97449.09
2023-05-21T09:08:24.378Z,97450.13
2023-05-21T09:11:11.817Z,97442.59
2023-05-21T09:14:00.877Z,97450.47
2023-05-21T09:16:48.789Z,97450.06
2023-05-21T09:19:36.078Z,97455.94
2023-05-21T09:22:23.752Z,97452.91
2023-05-21T09:25:12.174Z,97453.59
2023-05-21T09:27:59.631Z,97457.34
2023-05-21T09:30:47.535Z,97453.66
2023-05-21T09:33:34.413Z,97453.91
2023-05-21T09:36:21.988Z,97468.56
2023-05-21T09:39:08.903Z,97453.63
2023-05-21T09:41:58.904Z,97448.25
2023-05-21T09:44:45.938Z,97444.81
2023-05-21T09:47:32.845Z,97442.97
2023-05-21T09:50:22.116Z,97450.97
2023-05-21T09:53:13.686Z,97445.41
2023-05-21T09:56:00.620Z,97442.41
2023-05-21T09:58:47.608Z,97439.19
2023-05-21T10:01:34.899Z,97431.41
2023-05-21T10:04:23.386Z,97434.34
2023-05-21T10:07:10.548Z,97437.91
2023-05-21T10:09:57.939Z,97433.19
2023-05-21T10:12:50.127Z,97429.13
2023-05-21T10:15:44.255Z,97433.72
2023-05-21T10:18:33.401Z,97435.22
2023-05-21T10:21:22.916Z,97430.00
2023-05-21T10:24:10.836Z,97432.66
2023-05-21T10:26:57.885Z,97431.94
2023-05-21T10:29:46.023Z,97426.66
2023-05-21T10:32:34.025Z,97422.47
2023-05-21T10:35:21.602Z,97422.47
2023-05-21T10:38:09.706Z,97418.59
2023-05-21T10:40:57.518Z,97413.75
2023-05-21T10:43:51.783Z,97415.09
2023-05-21T10:46:48.823Z,97409.59
2023-05-21T10:50:05.143Z,97400.66
2023-05-21T10:52:57.933Z,97396.09
2023-05-21T10:55:54.015Z,97404.63
2023-05-21T10:58:59.020Z,97403.34
2023-05-21T11:01:46.116Z,97402.09
2023-05-21T11:04:34.881Z,97410.66
2023-05-21T11:07:24.618Z,97390.66
2023-05-21T11:10:37.887Z,97392.63
2023-05-21T11:13:27.051Z,97401.00
2023-05-21T11:16:15.781Z,97404.34
2023-05-21T11:19:04.147Z,97391.44
2023-05-21T11:21:51.474Z,97387.56
2023-05-21T11:24:41.375Z,97385.25
2023-05-21T11:27:34.695Z,97389.19
2023-05-21T11:30:21.576Z,97389.53
2023-05-21T11:33:08.410Z,97387.56
2023-05-21T11:35:57.288Z,97387.84
2023-05-21T11:39:10.858Z,97382.34
2023-05-21T11:42:04.405Z,97383.53
2023-05-21T11:44:51.654Z,97381.69
2023-05-21T11:47:40.295Z,97379.66
2023-05-21T11:50:27.407Z,97386.47
2023-05-21T11:53:14.726Z,97379.56
2023-05-21T11:56:02.188Z,97367.84
2023-05-21T11:58:49.089Z,97377.28
2023-05-21T12:01:35.938Z,97371.22
2023-05-21T12:04:23.221Z,97376.53
2023-05-21T12:07:13.276Z,97383.16
2023-05-21T12:10:00.316Z,97372.66
2023-05-21T12:12:54.905Z,97372.81
2023-05-21T12:15:45.519Z,97374.38
2023-05-21T12:18:32.392Z,97363.78
2023-05-21T12:21:19.244Z,97369.47
2023-05-21T12:24:06.410Z,97380.53
2023-05-21T12:26:55.108Z,97377.91
2023-05-21T12:29:46.362Z,97379.41
2023-05-21T12:32:33.287Z,97371.53
2023-05-21T12:35:22.283Z,97373.63
2023-05-21T12:38:09.836Z,97371.53
2023-05-21T12:40:56.971Z,97367.34
2023-05-21T12:43:43.990Z,97366.94
2023-05-21T12:46:30.970Z,97367.03
2023-05-21T12:49:37.753Z,97366.84
2023-05-21T12:52:25.016Z,97364.94
2023-05-21T12:55:14.767Z,97366.75
2023-05-21T12:58:04.378Z,97357.50
2023-05-21T13:00:54.978Z,97356.69
2023-05-21T13:03:42.983Z,97355.94
2023-05-21T13:06:29.867Z,97357.88
2023-05-21T13:09:16.735Z,97350.28
2023-05-21T13:12:03.879Z,97354.47
2023-05-21T13:14:51.953Z,97354.47
2023-05-21T13:17:38.923Z,97347.06
2023-05-21T13:20:27.463Z,97341.03
2023-05-21T13:23:16.165Z,97345.78
2023-05-21T13:26:03.018Z,97352.38
2023-05-21T13:28:49.897Z,97334.09
2023-05-21T13:31:36.902Z,97353.25
2023-05-21T13:34:23.792Z,97346.28
2023-05-21T13:37:10.694Z,97340.81
2023-05-21T13:39:57.954Z,97336.81
2023-05-21T13:42:46.573Z,97328.50
2023-05-21T13:45:33.937Z,97335.41
2023-05-21T13:48:20.857Z,97342.94
2023-05-21T13:51:07.862Z,97338.09
2023-05-21T13:53:56.224Z,97334.44
2023-05-21T13:56:43.752Z,97342.09
2023-05-21T13:59:33.285Z,97337.81
2023-05-21T14:02:20.745Z,97336.41
2023-05-21T14:05:08.130Z,97336.56
2023-05-21T14:07:55.024Z,97331.56
2023-05-21T14:10:42.254Z,97333.63
2023-05-21T14:13:29.191Z,97335.81
2023-05-21T14:16:16.251Z,97326.09
2023-05-21T14:19:03.197Z,97323.88
2023-05-21T14:21:52.449Z,97330.25
2023-05-21T14:24:39.310Z,97326.00
2023-05-21T14:27:26.346Z,97321.78
2023-05-21T14:30:13.237Z,97323.91
2023-05-21T14:33:00.185Z,97316.88
2023-05-21T14:35:47.967Z,97325.28
2023-05-21T14:38:34.857Z,97310.56
2023-05-21T14:41:26.638Z,97313.31
2023-05-21T14:44:13.590Z,97309.88
2023-05-21T14:47:00.483Z,97315.19
2023-05-21T14:49:48.154Z,97316.06
2023-05-21T14:52:35.895Z,97309.94
2023-05-21T14:55:22.919Z,97309.16
2023-05-21T14:58:09.951Z,97312.13
2023-05-21T15:00:56.862Z,97308.63
2023-05-21T15:03:44.052Z,97311.66
2023-05-21T15:06:30.978Z,97311.88
2023-05-21T15:09:17.906Z,97304.22
2023-05-21T15:12:05.259Z,97311.94
2023-05-21T15:14:53.055Z,97307.13
2023-05-21T15:17:40.866Z,97310.59
2023-05-21T15:20:27.850Z,97300.03
2023-05-21T15:23:17.193Z,97298.47
2023-05-21T15:26:05.015Z,97295.06
2023-05-21T15:28:51.920Z,97293.16
2023-05-21T15:31:39.494Z,97296.50
2023-05-21T15:34:26.647Z,97282.31
2023-05-21T15:37:16.571Z,97284.91
2023-05-21T15:40:04.138Z,97291.19
2023-05-21T15:42:51.018Z,97287.44
2023-05-21T15:45:38.816Z,97293.63
2023-05-21T15:48:26.053Z,97288.47
2023-05-21T15:51:12.903Z,97287.78
2023-05-21T15:53:59.858Z,97287.41
2023-05-21T15:56:46.735Z,97287.19
2023-05-21T15:59:33.619Z,97301.75
2023-05-21T16:02:20.443Z,97290.66
2023-05-21T16:05:07.558Z,97290.56
2023-05-21T16:07:54.425Z,97290.41
2023-05-21T16:10:41.468Z,97285.56
2023-05-21T16:13:28.400Z,97288.06
2023-05-21T16:16:15.606Z,97287.38
2023-05-21T16:19:02.571Z,97297.78
2023-05-21T16:21:49.933Z,97298.97
2023-05-21T16:24:37.272Z,97290.44
2023-05-21T16:27:25.025Z,97291.75
2023-05-21T16:30:12.236Z,97292.50
2023-05-21T16:32:59.172Z,97292.09
2023-05-21T16:35:46.441Z,97292.41
2023-05-21T16:38:33.382Z,97297.19
2023-05-21T16:41:20.267Z,97301.28
2023-05-21T16:44:07.252Z,97303.81
2023-05-21T16:46:54.319Z,97303.66
2023-05-21T16:49:41.253Z,97308.94
2023-05-21T16:52:28.165Z,97309.47
2023-05-21T16:55:15.226Z,97305.81
2023-05-21T16:58:05.531Z,97311.34
2023-05-21T17:00:52.461Z,97307.53
2023-05-21T17:03:41.622Z,97306.72
2023-05-21T17:06:30.032Z,97312.63
2023-05-21T17:09:18.716Z,97322.84
2023-05-21T17:12:06.136Z,97314.56
2023-05-21T17:14:53.924Z,97323.28
2023-05-21T17:17:40.914Z,97320.16
2023-05-21T17:20:27.885Z,97315.75
2023-05-21T17:23:15.031Z,97321.97
2023-05-21T17:26:02.105Z,97316.47
2023-05-21T17:28:48.983Z,97317.03
2023-05-21T17:31:36.560Z,97327.31
2023-05-21T17:34:26.612Z,97313.09
2023-05-21T17:37:13.485Z,97326.03
2023-05-21T17:40:00.370Z,97320.09
2023-05-21T17:42:47.568Z,97315.97
2023-05-21T17:45:34.724Z,97330.34
2023-05-21T17:48:21.902Z,97327.38
2023-05-21T17:51:08.986Z,97325.72
2023-05-21T17:53:56.167Z,97332.41
2023-05-21T17:56:45.606Z,97324.56
2023-05-21T17:59:33.210Z,97326.41
2023-05-21T18:02:23.414Z,97326.03
2023-05-21T18:05:10.411Z,97334.94
2023-05-21T18:07:57.524Z,97331.84
2023-05-21T18:10:45.426Z,97335.00
2023-05-21T18:13:32.373Z,97340.25
2023-05-21T18:16:19.801Z,97333.19
2023-05-21T18:19:06.893Z,97340.56
2023-05-21T18:21:53.794Z,97331.38
2023-05-21T18:24:40.912Z,97339.38
2023-05-21T18:27:27.758Z,97346.09
2023-05-21T18:30:14.794Z,97347.38
2023-05-21T18:33:02.229Z,97345.56
2023-05-21T18:35:49.145Z,97342.44
2023-05-21T18:38:36.045Z,97341.47
2023-05-21T18:41:22.960Z,97347.41
2023-05-21T18:44:09.803Z,97342.41
2023-05-21T18:46:57.878Z,97347.69
2023-05-21T18:49:44.815Z,97347.53
2023-05-21T18:52:31.711Z,97346.00
2023-05-21T18:55:18.809Z,97363.72
2023-05-21T18:58:05.862Z,97362.91
2023-05-21T19:00:52.793Z,97370.25
2023-05-21T19:03:39.684Z,97369.44
2023-05-21T19:06:27.734Z,97377.75
2023-05-21T19:09:14.652Z,97379.81
2023-05-21T19:12:01.773Z,97384.47
2023-05-21T19:14:48.797Z,97377.53
2023-05-21T19:17:39.000Z,97385.47
2023-05-21T19:20:28.888Z,97389.41
2023-05-21T19:23:16.146Z,97379.66
2023-05-21T19:26:03.071Z,97380.81
2023-05-21T19:28:54.321Z,97388.16
2023-05-21T19:31:41.523Z,97390.47
2023-05-21T19:34:28.497Z,97395.75
2023-05-21T19:37:15.727Z,97395.38
2023-05-21T19:40:02.707Z,97398.69
2023-05-21T19:42:49.647Z,97395.19
2023-05-21T19:45:36.508Z,97401.38
2023-05-21T19:48:23.371Z,97401.09
2023-05-21T19:51:10.321Z,97403.69
2023-05-21T19:53:57.466Z,97405.94
2023-05-21T19:56:44.304Z,97405.25
2023-05-21T19:59:31.222Z,97403.41
2023-05-21T20:02:19.029Z,97401.41
2023-05-21T20:05:06.822Z,97397.28
2023-05-21T20:07:53.725Z,97403.16
2023-05-21T20:10:40.944Z,97391.25
2023-05-21T20:13:28.198Z,97397.44
2023-05-21T20:16:15.170Z,97391.09
2023-05-21T20:19:03.730Z,97385.97
2023-05-21T20:21:51.109Z,97376.88
2023-05-21T20:24:37.961Z,97380.16
2023-05-21T20:27:24.903Z,97380.69
2023-05-21T20:30:11.997Z,97375.50
2023-05-21T20:33:03.474Z,97369.75
2023-05-21T20:35:50.478Z,97376.53
2023-05-21T20:38:38.185Z,97369.75
2023-05-21T20:41:25.287Z,97370.19
2023-05-21T20:44:13.707Z,97365.25
2023-05-21T20:47:01.769Z,97377.34
2023-05-21T20:49:48.683Z,97377.78
2023-05-21T20:52:36.213Z,97381.06
2023-05-21T20:55:23.100Z,97372.47
2023-05-21T20:58:11.038Z,97373.00
2023-05-21T21:00:57.925Z,97377.09
2023-05-21T21:03:48.268Z,97370.84
2023-05-21T21:06:38.314Z,97379.25
2023-05-21T21:09:25.422Z,97385.91
2023-05-21T21:12:24.716Z,97382.63
2023-05-21T21:15:13.760Z,97392.25
2023-05-21T21:18:00.848Z,97381.41
2023-05-21T21:20:49.796Z,97381.81
2023-05-21T21:23:36.857Z,97384.16
2023-05-21T21:26:24.038Z,97373.00
2023-05-21T21:29:11.001Z,97377.81
2023-05-21T21:31:57.890Z,97378.34
2023-05-21T21:34:44.783Z,97379.25
2023-05-21T21:37:31.681Z,97376.88
2023-05-21T21:40:18.575Z,97379.34
2023-05-21T21:43:05.415Z,97383.84
2023-05-21T21:45:52.399Z,97371.69
2023-05-21T21:48:39.506Z,97372.47
2023-05-21T21:51:26.455Z,97368.19
2023-05-21T21:54:13.324Z,97367.97
2023-05-21T21:57:00.859Z,97362.22
2023-05-21T21:59:47.925Z,97367.72
2023-05-21T22:02:35.214Z,97370.63
2023-05-21T22:05:22.392Z,97367.03
2023-05-21T22:08:09.410Z,97367.44
2023-05-21T22:10:56.344Z,97365.19
2023-05-21T22:13:44.283Z,97365.19
2023-05-21T22:16:31.194Z,97365.88
2023-05-21T22:19:20.556Z,97362.31
2023-05-21T22:22:07.521Z,97361.03
2023-05-21T22:24:54.506Z,97364.56
2023-05-21T22:27:42.312Z,97374.06
2023-05-21T22:30:29.215Z,97373.13
2023-05-21T22:33:16.211Z,97369.94
2023-05-21T22:36:03.246Z,97372.56
2023-05-21T22:38:50.116Z,97377.53
2023-05-21T22:41:37.376Z,97370.59
2023-05-21T22:44:24.275Z,97374.78
2023-05-21T22:47:11.469Z,97372.19
2023-05-21T22:50:00.645Z,97369.59
2023-05-21T22:52:47.566Z,97374.88
2023-05-21T22:55:34.425Z,97376.56
2023-05-21T22:58:21.326Z,97373.47
2023-05-21T23:01:08.261Z,97372.88
2023-05-21T23:03:55.143Z,97379.47
2023-05-21T23:06:42.385Z,97373.97
2023-05-21T23:09:29.320Z,97372.31
2023-05-21T23:12:16.488Z,97371.81
2023-05-21T23:15:05.372Z,97372.53
2023-05-21T23:17:52.319Z,97371.09
2023-05-21T23:20:41.097Z,97379.03
2023-05-21T23:23:28.647Z,97377.81
2023-05-21T23:26:15.995Z,97382.88
2023-05-21T23:29:03.269Z,97381.91
2023-05-21T23:31:50.607Z,97374.22
2023-05-21T23:34:37.477Z,97384.03
2023-05-21T23:37:24.414Z,97379.16
2023-05-21T23:40:12.065Z,97375.53
2023-05-21T23:42:58.969Z,97381.91
2023-05-21T23:45:45.934Z,97380.38
2023-05-21T23:48:33.259Z,97378.34
2023-05-21T23:51:20.181Z,97368.59
2023-05-21T23:54:08.180Z,97378.09
2023-05-21T23:56:55.124Z,97379.16
2023-05-21T23:59:41.998Z,97380.03
