createdAt,value
2017-12-11T00:00:34.781Z,92.30
2017-12-11T00:03:02.987Z,92.40
2017-12-11T00:05:30.416Z,92.30
2017-12-11T00:07:58.604Z,92.30
2017-12-11T00:10:26.080Z,92.30
2017-12-11T00:12:53.508Z,92.30
2017-12-11T00:15:20.997Z,92.30
2017-12-11T00:17:48.449Z,92.30
2017-12-11T00:20:15.868Z,92.30
2017-12-11T00:22:48.036Z,92.30
2017-12-11T00:25:16.350Z,92.30
2017-12-11T00:27:43.808Z,92.30
2017-12-11T00:30:11.312Z,92.30
2017-12-11T00:32:38.832Z,92.30
2017-12-11T00:35:06.289Z,92.30
2017-12-11T00:37:35.386Z,92.30
2017-12-11T00:40:02.833Z,92.30
2017-12-11T00:42:30.304Z,92.30
2017-12-11T00:44:57.757Z,92.30
2017-12-11T00:47:25.217Z,92.30
2017-12-11T00:49:52.668Z,92.30
2017-12-11T00:52:20.118Z,92.30
2017-12-11T00:54:47.584Z,92.30
2017-12-11T00:57:15.011Z,92.30
2017-12-11T00:59:42.500Z,92.30
2017-12-11T01:02:09.946Z,92.30
2017-12-11T01:04:37.369Z,92.30
2017-12-11T01:07:05.560Z,92.30
2017-12-11T01:09:33.045Z,92.30
2017-12-11T01:12:00.480Z,92.30
2017-12-11T01:14:27.956Z,92.30
2017-12-11T01:16:55.433Z,92.40
2017-12-11T01:19:22.816Z,92.40
2017-12-11T01:21:50.248Z,92.40
2017-12-11T01:24:17.685Z,92.40
2017-12-11T01:26:45.144Z,92.30
2017-12-11T01:29:12.572Z,92.30
2017-12-11T01:31:40.014Z,92.30
2017-12-11T01:34:08.208Z,92.30
2017-12-11T01:36:35.684Z,92.30
2017-12-11T01:39:03.142Z,92.30
2017-12-11T01:41:30.605Z,92.30
2017-12-11T01:43:58.037Z,92.30
2017-12-11T01:46:25.478Z,92.30
2017-12-11T01:48:53.687Z,92.30
2017-12-11T01:51:21.160Z,92.30
2017-12-11T01:53:48.585Z,92.20
2017-12-11T01:56:16.066Z,92.20
2017-12-11T01:58:43.496Z,92.20
2017-12-11T02:01:10.932Z,92.10
2017-12-11T02:03:39.132Z,91.90
2017-12-11T02:06:06.558Z,91.90
2017-12-11T02:08:34.792Z,92.00
2017-12-11T02:11:02.217Z,91.60
2017-12-11T02:13:29.645Z,91.50
2017-12-11T02:15:57.157Z,91.50
2017-12-11T02:18:24.581Z,91.40
2017-12-11T02:20:52.768Z,91.20
2017-12-11T02:23:20.200Z,91.20
2017-12-11T02:25:48.421Z,91.10
2017-12-11T02:28:15.880Z,91.10
2017-12-11T02:30:43.329Z,91.00
2017-12-11T02:33:10.786Z,91.00
2017-12-11T02:35:38.253Z,90.90
2017-12-11T02:38:05.705Z,90.90
2017-12-11T02:40:33.137Z,91.00
2017-12-11T02:43:00.565Z,91.00
2017-12-11T02:45:28.076Z,90.90
2017-12-11T02:47:55.511Z,90.80
2017-12-11T02:50:22.942Z,90.80
2017-12-11T02:52:51.158Z,90.70
2017-12-11T02:55:18.585Z,90.70
2017-12-11T02:57:46.800Z,90.60
2017-12-11T03:00:14.245Z,90.60
2017-12-11T03:02:41.704Z,90.60
2017-12-11T03:05:09.136Z,90.70
2017-12-11T03:07:36.624Z,90.60
2017-12-11T03:10:04.061Z,90.60
2017-12-11T03:12:31.499Z,90.60
2017-12-11T03:14:59.701Z,90.70
2017-12-11T03:17:27.133Z,90.70
2017-12-11T03:19:55.337Z,90.80
2017-12-11T03:22:23.785Z,90.80
2017-12-11T03:24:51.998Z,90.90
2017-12-11T03:27:19.434Z,90.90
2017-12-11T03:29:46.916Z,91.00
2017-12-11T03:32:14.347Z,91.00
2017-12-11T03:34:41.791Z,91.00
2017-12-11T03:37:09.994Z,91.10
2017-12-11T03:39:37.461Z,91.10
2017-12-11T03:42:04.894Z,91.10
2017-12-11T03:44:32.332Z,91.10
2017-12-11T03:47:00.524Z,91.20
2017-12-11T03:49:28.004Z,91.20
2017-12-11T03:51:55.444Z,91.20
2017-12-11T03:54:22.921Z,91.20
2017-12-11T03:56:50.356Z,91.20
2017-12-11T03:59:17.800Z,91.20
2017-12-11T04:01:45.232Z,91.20
2017-12-11T04:04:12.744Z,91.30
2017-12-11T04:06:40.184Z,91.40
2017-12-11T04:09:07.616Z,91.30
2017-12-11T04:11:35.804Z,91.30
2017-12-11T04:14:03.292Z,91.30
2017-12-11T04:16:30.725Z,91.30
2017-12-11T04:18:58.148Z,91.40
2017-12-11T04:21:25.585Z,91.40
2017-12-11T04:23:53.013Z,91.40
2017-12-11T04:26:20.439Z,91.40
2017-12-11T04:28:48.756Z,91.40
2017-12-11T04:31:16.184Z,91.40
2017-12-11T04:33:43.616Z,91.40
2017-12-11T04:36:11.836Z,91.50
2017-12-11T04:38:39.269Z,91.50
2017-12-11T04:41:06.692Z,91.50
2017-12-11T04:43:34.130Z,91.40
2017-12-11T04:46:01.576Z,91.40
2017-12-11T04:48:29.003Z,91.40
2017-12-11T04:50:56.489Z,91.40
2017-12-11T04:53:23.912Z,91.50
2017-12-11T04:55:51.347Z,91.50
2017-12-11T04:58:19.552Z,91.50
2017-12-11T05:00:47.126Z,91.50
2017-12-11T05:03:14.585Z,91.50
2017-12-11T05:05:42.020Z,91.50
2017-12-11T05:08:09.506Z,91.50
2017-12-11T05:10:36.932Z,91.50
2017-12-11T05:13:04.373Z,91.50
2017-12-11T05:15:32.569Z,91.50
2017-12-11T05:18:00.052Z,91.50
2017-12-11T05:20:27.484Z,91.50
2017-12-11T05:22:54.913Z,91.50
2017-12-11T05:25:23.109Z,91.50
2017-12-11T05:27:50.559Z,91.50
2017-12-11T05:30:18.768Z,91.50
2017-12-11T05:32:46.199Z,91.50
2017-12-11T05:35:13.636Z,91.50
2017-12-11T05:37:41.834Z,91.50
2017-12-11T05:40:09.256Z,91.50
2017-12-11T05:42:36.864Z,91.50
2017-12-11T05:45:04.265Z,91.50
2017-12-11T05:47:32.462Z,91.40
2017-12-11T05:50:00.667Z,91.50
2017-12-11T05:52:28.098Z,91.40
2017-12-11T05:54:56.294Z,91.40
2017-12-11T05:57:23.764Z,91.50
2017-12-11T05:59:51.212Z,91.50
2017-12-11T06:02:18.680Z,91.50
2017-12-11T06:04:46.136Z,91.50
2017-12-11T06:07:13.596Z,91.50
2017-12-11T06:09:41.049Z,91.50
2017-12-11T06:12:08.508Z,91.50
2017-12-11T06:14:35.964Z,91.50
2017-12-11T06:17:03.419Z,91.50
2017-12-11T06:19:30.863Z,91.50
2017-12-11T06:21:58.288Z,91.50
2017-12-11T06:24:26.487Z,91.50
2017-12-11T06:26:53.918Z,91.50
2017-12-11T06:29:22.148Z,91.50
2017-12-11T06:31:49.601Z,91.50
2017-12-11T06:34:17.048Z,91.50
2017-12-11T06:36:44.520Z,91.50
2017-12-11T06:39:11.977Z,91.50
2017-12-11T06:41:39.431Z,91.50
2017-12-11T06:44:06.852Z,91.50
2017-12-11T06:46:34.292Z,91.50
2017-12-11T06:49:02.513Z,91.20
2017-12-11T06:51:29.953Z,91.50
2017-12-11T06:53:57.377Z,91.50
2017-12-11T06:56:25.584Z,91.50
2017-12-11T06:58:53.057Z,91.50
2017-12-11T07:01:20.612Z,91.50
2017-12-11T07:03:48.075Z,91.50
2017-12-11T07:06:15.516Z,91.50
2017-12-11T07:08:42.998Z,91.50
2017-12-11T07:11:10.429Z,91.50
2017-12-11T07:13:37.853Z,91.50
2017-12-11T07:16:06.049Z,91.40
2017-12-11T07:18:33.553Z,91.40
2017-12-11T07:21:01.000Z,91.40
2017-12-11T07:23:28.427Z,91.40
2017-12-11T07:25:55.864Z,91.40
2017-12-11T07:28:24.061Z,91.40
2017-12-11T07:30:51.532Z,91.40
2017-12-11T07:33:19.005Z,91.30
2017-12-11T07:35:46.436Z,91.70
2017-12-11T07:38:13.866Z,91.40
2017-12-11T07:40:42.076Z,91.30
2017-12-11T07:43:09.500Z,91.30
2017-12-11T07:45:37.713Z,91.40
2017-12-11T07:48:05.156Z,91.40
2017-12-11T07:50:32.637Z,91.30
2017-12-11T07:53:00.086Z,91.30
2017-12-11T07:55:27.548Z,91.20
2017-12-11T07:57:54.977Z,91.20
2017-12-11T08:00:22.401Z,91.20
2017-12-11T08:02:49.837Z,91.20
2017-12-11T08:05:17.376Z,91.20
2017-12-11T08:07:44.820Z,91.20
2017-12-11T08:10:12.278Z,91.20
2017-12-11T08:12:39.700Z,91.10
2017-12-11T08:15:07.914Z,91.10
2017-12-11T08:17:35.372Z,91.10
2017-12-11T08:20:02.852Z,91.10
2017-12-11T08:22:30.281Z,91.10
2017-12-11T08:24:57.750Z,91.00
2017-12-11T08:27:25.201Z,91.00
2017-12-11T08:29:52.630Z,91.00
2017-12-11T08:32:20.117Z,91.00
2017-12-11T08:34:47.576Z,91.30
2017-12-11T08:37:15.010Z,90.90
2017-12-11T08:39:42.492Z,90.90
2017-12-11T08:42:09.974Z,90.80
2017-12-11T08:44:37.508Z,90.80
2017-12-11T08:47:05.011Z,90.80
2017-12-11T08:49:33.217Z,90.70
2017-12-11T08:52:00.645Z,90.70
2017-12-11T08:54:28.862Z,90.60
2017-12-11T08:56:56.281Z,90.60
2017-12-11T08:59:24.480Z,90.40
2017-12-11T09:01:51.980Z,90.40
2017-12-11T09:04:19.412Z,90.30
2017-12-11T09:06:46.841Z,90.30
2017-12-11T09:09:14.337Z,90.30
2017-12-11T09:11:41.803Z,90.30
2017-12-11T09:14:09.238Z,90.30
2017-12-11T09:16:36.680Z,90.30
2017-12-11T09:19:04.112Z,90.20
2017-12-11T09:21:32.338Z,90.10
2017-12-11T09:23:59.957Z,90.10
2017-12-11T09:26:28.170Z,90.10
2017-12-11T09:28:55.629Z,90.10
2017-12-11T09:31:23.062Z,90.00
2017-12-11T09:33:50.504Z,90.00
2017-12-11T09:36:18.704Z,90.00
2017-12-11T09:38:46.140Z,90.30
2017-12-11T09:41:13.633Z,90.00
2017-12-11T09:43:41.058Z,89.80
2017-12-11T09:46:08.526Z,89.70
2017-12-11T09:48:35.949Z,89.60
2017-12-11T09:51:04.152Z,89.40
2017-12-11T09:53:32.129Z,89.40
2017-12-11T09:55:59.600Z,89.40
2017-12-11T09:58:27.056Z,89.30
2017-12-11T10:00:54.506Z,89.20
2017-12-11T10:03:21.933Z,89.10
2017-12-11T10:05:50.154Z,88.80
2017-12-11T10:08:17.596Z,88.90
2017-12-11T10:10:45.065Z,88.80
2017-12-11T10:13:12.492Z,88.90
2017-12-11T10:15:39.933Z,88.90
2017-12-11T10:18:08.125Z,88.90
2017-12-11T10:20:35.617Z,88.90
2017-12-11T10:23:03.085Z,88.80
2017-12-11T10:25:30.517Z,88.60
2017-12-11T10:27:57.978Z,88.50
2017-12-11T10:30:25.437Z,88.50
2017-12-11T10:32:52.913Z,88.60
2017-12-11T10:35:20.362Z,88.70
2017-12-11T10:37:47.808Z,88.80
2017-12-11T10:40:15.266Z,88.80
2017-12-11T10:42:42.724Z,89.10
2017-12-11T10:45:10.157Z,89.20
2017-12-11T10:47:37.592Z,89.40
2017-12-11T10:50:05.839Z,89.80
2017-12-11T10:52:33.373Z,89.80
2017-12-11T10:55:00.813Z,90.00
2017-12-11T10:57:28.242Z,90.10
2017-12-11T10:59:56.456Z,90.50
2017-12-11T11:02:23.886Z,90.20
2017-12-11T11:04:51.313Z,90.20
2017-12-11T11:07:19.545Z,90.50
2017-12-11T11:09:47.038Z,90.30
2017-12-11T11:12:14.457Z,90.30
2017-12-11T11:14:41.905Z,90.40
2017-12-11T11:17:09.339Z,90.40
2017-12-11T11:19:37.535Z,90.50
2017-12-11T11:22:04.989Z,90.50
2017-12-11T11:24:32.418Z,90.50
2017-12-11T11:27:00.637Z,90.60
2017-12-11T11:29:28.082Z,90.50
2017-12-11T11:31:55.540Z,90.60
2017-12-11T11:34:22.960Z,90.60
2017-12-11T11:36:50.457Z,90.60
2017-12-11T11:39:27.509Z,90.70
2017-12-11T11:41:55.081Z,90.70
2017-12-11T11:44:22.518Z,90.90
2017-12-11T11:46:49.953Z,90.80
2017-12-11T11:49:18.149Z,90.90
2017-12-11T11:51:45.807Z,90.90
2017-12-11T11:54:14.002Z,90.90
2017-12-11T11:56:41.455Z,90.90
2017-12-11T11:59:08.989Z,91.00
2017-12-11T12:01:37.201Z,91.00
2017-12-11T12:04:04.661Z,91.00
2017-12-11T12:06:32.119Z,91.00
2017-12-11T12:08:59.569Z,91.10
2017-12-11T12:11:27.024Z,91.10
2017-12-11T12:13:54.440Z,91.10
2017-12-11T12:16:22.657Z,91.20
2017-12-11T12:18:50.092Z,91.20
2017-12-11T12:21:17.520Z,91.20
2017-12-11T12:23:45.744Z,91.30
2017-12-11T12:26:13.189Z,91.20
2017-12-11T12:28:40.631Z,91.20
2017-12-11T12:31:08.121Z,91.20
2017-12-11T12:33:35.561Z,91.20
2017-12-11T12:36:03.040Z,91.30
2017-12-11T12:38:30.492Z,91.30
2017-12-11T12:40:57.952Z,91.20
2017-12-11T12:43:25.405Z,91.30
2017-12-11T12:45:52.856Z,91.20
2017-12-11T12:48:20.305Z,91.20
2017-12-11T12:50:47.737Z,91.30
2017-12-11T12:53:15.945Z,91.20
2017-12-11T12:55:43.392Z,91.20
2017-12-11T12:58:10.821Z,91.20
2017-12-11T13:00:39.017Z,91.20
2017-12-11T13:03:06.464Z,91.20
2017-12-11T13:05:33.889Z,91.20
2017-12-11T13:08:01.321Z,91.20
2017-12-11T13:10:28.817Z,91.00
2017-12-11T13:12:57.016Z,91.20
2017-12-11T13:15:24.448Z,91.20
2017-12-11T13:17:52.668Z,91.20
2017-12-11T13:20:20.101Z,91.20
2017-12-11T13:22:47.529Z,91.20
2017-12-11T13:25:14.969Z,91.20
2017-12-11T13:27:42.474Z,91.20
2017-12-11T13:30:09.934Z,91.20
2017-12-11T13:32:37.369Z,91.20
2017-12-11T13:35:05.574Z,91.20
2017-12-11T13:37:33.019Z,91.20
2017-12-11T13:40:00.456Z,91.20
2017-12-11T13:42:28.681Z,91.20
2017-12-11T13:44:56.127Z,91.20
2017-12-11T13:47:23.597Z,91.20
2017-12-11T13:49:51.028Z,91.20
2017-12-11T13:52:18.505Z,91.20
2017-12-11T13:54:45.954Z,91.10
2017-12-11T13:57:13.420Z,91.10
2017-12-11T13:59:40.874Z,91.10
2017-12-11T14:02:08.308Z,91.10
2017-12-11T14:04:35.757Z,91.10
2017-12-11T14:07:03.198Z,91.10
2017-12-11T14:09:30.634Z,91.20
2017-12-11T14:11:58.826Z,91.10
2017-12-11T14:14:27.054Z,91.20
2017-12-11T14:16:54.525Z,91.20
2017-12-11T14:19:21.981Z,91.20
2017-12-11T14:21:49.402Z,91.20
2017-12-11T14:24:16.845Z,91.20
2017-12-11T14:26:44.341Z,91.20
2017-12-11T14:29:13.749Z,91.30
2017-12-11T14:31:41.189Z,91.30
2017-12-11T14:34:08.621Z,91.30
2017-12-11T14:36:36.120Z,91.40
2017-12-11T14:39:03.560Z,91.40
2017-12-11T14:41:30.998Z,91.40
2017-12-11T14:43:58.489Z,91.40
2017-12-11T14:46:25.941Z,91.40
2017-12-11T14:48:53.405Z,91.40
2017-12-11T14:51:20.863Z,91.40
2017-12-11T14:53:48.318Z,91.40
2017-12-11T14:56:15.779Z,91.50
2017-12-11T14:58:43.229Z,91.50
2017-12-11T15:01:10.673Z,91.50
2017-12-11T15:03:38.145Z,91.60
2017-12-11T15:06:05.609Z,91.60
2017-12-11T15:08:33.161Z,91.50
2017-12-11T15:11:00.605Z,91.60
2017-12-11T15:13:28.072Z,91.60
2017-12-11T15:15:55.525Z,91.60
2017-12-11T15:18:22.959Z,91.60
2017-12-11T15:20:50.442Z,91.60
2017-12-11T15:23:17.889Z,91.60
2017-12-11T15:25:45.375Z,91.60
2017-12-11T15:28:12.803Z,91.70
2017-12-11T15:30:40.273Z,91.70
2017-12-11T15:33:07.701Z,91.70
2017-12-11T15:35:35.129Z,91.70
2017-12-11T15:38:03.332Z,91.70
2017-12-11T15:40:30.758Z,91.70
2017-12-11T15:42:58.191Z,91.70
2017-12-11T15:45:25.625Z,91.70
2017-12-11T15:47:53.060Z,91.70
2017-12-11T15:50:20.489Z,91.70
2017-12-11T15:52:48.717Z,91.70
2017-12-11T15:55:16.190Z,92.00
2017-12-11T15:57:43.598Z,91.70
2017-12-11T16:00:11.043Z,91.70
2017-12-11T16:02:39.254Z,91.80
2017-12-11T16:05:06.667Z,91.80
2017-12-11T16:07:34.882Z,91.80
2017-12-11T16:10:02.357Z,91.80
2017-12-11T16:12:29.816Z,91.80
2017-12-11T16:14:57.254Z,91.80
2017-12-11T16:17:24.683Z,91.80
2017-12-11T16:19:52.875Z,91.80
2017-12-11T16:22:20.313Z,91.80
2017-12-11T16:24:48.511Z,91.80
2017-12-11T16:27:15.986Z,91.80
2017-12-11T16:29:43.473Z,91.80
2017-12-11T16:32:11.212Z,91.80
2017-12-11T16:34:38.673Z,91.80
2017-12-11T16:37:06.106Z,91.80
2017-12-11T16:39:33.588Z,91.80
2017-12-11T16:42:01.013Z,91.80
2017-12-11T16:44:28.485Z,91.80
2017-12-11T16:46:55.944Z,91.80
2017-12-11T16:49:23.401Z,91.80
2017-12-11T16:51:50.861Z,91.80
2017-12-11T16:54:18.294Z,91.80
2017-12-11T16:56:45.733Z,91.80
2017-12-11T16:59:14.043Z,91.80
2017-12-11T17:01:42.223Z,91.80
2017-12-11T17:04:09.703Z,91.80
2017-12-11T17:06:37.141Z,91.80
2017-12-11T17:09:04.588Z,91.80
2017-12-11T17:11:32.009Z,91.80
2017-12-11T17:14:00.241Z,91.80
2017-12-11T17:16:27.680Z,91.80
2017-12-11T17:18:55.152Z,91.80
2017-12-11T17:21:22.581Z,91.80
2017-12-11T17:23:50.009Z,91.80
2017-12-11T17:26:18.233Z,91.90
2017-12-11T17:28:45.696Z,91.80
2017-12-11T17:31:13.134Z,91.90
2017-12-11T17:33:40.600Z,91.80
2017-12-11T17:36:08.050Z,91.90
2017-12-11T17:38:35.472Z,91.90
2017-12-11T17:41:03.679Z,91.90
2017-12-11T17:43:31.129Z,91.90
2017-12-11T17:45:58.568Z,91.90
2017-12-11T17:48:26.784Z,91.90
2017-12-11T17:50:54.220Z,91.90
2017-12-11T17:53:21.699Z,91.90
2017-12-11T17:55:49.149Z,91.90
2017-12-11T17:58:16.601Z,91.90
2017-12-11T18:00:44.033Z,91.90
2017-12-11T18:03:12.239Z,92.00
2017-12-11T18:05:39.672Z,92.00
2017-12-11T18:08:07.162Z,92.00
2017-12-11T18:10:34.618Z,92.00
2017-12-11T18:13:02.057Z,92.00
2017-12-11T18:15:29.536Z,92.00
2017-12-11T18:17:56.989Z,92.00
2017-12-11T18:20:24.537Z,92.10
2017-12-11T18:22:52.029Z,92.10
2017-12-11T18:25:19.468Z,92.10
2017-12-11T18:27:46.902Z,92.10
2017-12-11T18:30:14.461Z,92.10
2017-12-11T18:32:41.885Z,92.10
2017-12-11T18:35:10.091Z,92.10
2017-12-11T18:37:37.532Z,92.10
2017-12-11T18:40:05.040Z,92.10
2017-12-11T18:42:32.584Z,92.10
2017-12-11T18:45:00.012Z,92.20
2017-12-11T18:47:27.445Z,92.20
2017-12-11T18:49:55.649Z,92.20
2017-12-11T18:52:23.120Z,92.20
2017-12-11T18:54:50.576Z,92.20
2017-12-11T18:57:18.037Z,92.20
2017-12-11T18:59:45.469Z,92.20
2017-12-11T19:02:12.897Z,92.20
2017-12-11T19:04:41.101Z,92.20
2017-12-11T19:07:08.529Z,92.20
2017-12-11T19:09:36.728Z,92.30
2017-12-11T19:12:04.214Z,92.30
2017-12-11T19:14:31.723Z,92.30
2017-12-11T19:16:59.924Z,92.70
2017-12-11T19:19:27.367Z,92.30
2017-12-11T19:21:54.856Z,92.40
2017-12-11T19:24:22.289Z,92.40
2017-12-11T19:26:49.772Z,92.40
2017-12-11T19:29:17.239Z,92.40
2017-12-11T19:31:44.690Z,92.40
2017-12-11T19:34:12.135Z,92.40
2017-12-11T19:36:39.600Z,92.40
2017-12-11T19:39:07.034Z,92.40
2017-12-11T19:41:34.514Z,92.40
2017-12-11T19:44:01.925Z,92.40
2017-12-11T19:46:30.150Z,92.40
2017-12-11T19:48:57.653Z,92.40
2017-12-11T19:51:25.845Z,92.50
2017-12-11T19:53:53.280Z,92.40
2017-12-11T19:56:20.730Z,92.40
2017-12-11T19:58:48.160Z,92.40
2017-12-11T20:01:15.609Z,92.40
2017-12-11T20:03:43.054Z,92.40
2017-12-11T20:06:10.488Z,92.50
2017-12-11T20:08:37.921Z,92.50
2017-12-11T20:11:05.443Z,92.50
2017-12-11T20:13:32.867Z,92.50
2017-12-11T20:16:00.302Z,92.40
2017-12-11T20:18:28.520Z,92.40
2017-12-11T20:20:55.985Z,92.40
2017-12-11T20:23:23.447Z,92.70
2017-12-11T20:25:50.884Z,92.40
2017-12-11T20:28:18.319Z,92.40
2017-12-11T20:30:46.516Z,92.40
2017-12-11T20:33:13.952Z,92.40
2017-12-11T20:35:41.382Z,92.50
2017-12-11T20:38:08.921Z,92.40
2017-12-11T20:40:36.376Z,92.40
2017-12-11T20:43:03.913Z,92.40
2017-12-11T20:45:31.375Z,92.40
2017-12-11T20:47:58.833Z,92.40
2017-12-11T20:50:26.260Z,92.40
2017-12-11T20:52:53.754Z,92.40
2017-12-11T20:55:21.207Z,92.40
2017-12-11T20:57:48.661Z,92.40
2017-12-11T21:00:16.093Z,92.40
2017-12-11T21:02:43.532Z,92.40
2017-12-11T21:05:12.073Z,92.40
2017-12-11T21:07:39.499Z,92.40
2017-12-11T21:10:06.940Z,92.40
2017-12-11T21:12:34.371Z,92.40
2017-12-11T21:15:02.602Z,92.40
2017-12-11T21:17:30.057Z,92.40
2017-12-11T21:19:57.521Z,92.40
2017-12-11T21:22:24.949Z,92.40
2017-12-11T21:24:52.405Z,92.50
2017-12-11T21:27:20.645Z,92.40
2017-12-11T21:29:48.080Z,92.40
2017-12-11T21:32:15.521Z,92.40
2017-12-11T21:34:42.949Z,92.40
2017-12-11T21:37:10.372Z,92.40
2017-12-11T21:39:37.805Z,92.40
2017-12-11T21:42:05.337Z,92.40
2017-12-11T21:44:32.801Z,92.40
2017-12-11T21:47:00.253Z,92.40
2017-12-11T21:49:27.668Z,92.40
2017-12-11T21:51:55.885Z,92.40
2017-12-11T21:54:23.341Z,92.40
2017-12-11T21:56:50.765Z,92.40
2017-12-11T21:59:18.961Z,92.30
2017-12-11T22:01:46.403Z,92.30
2017-12-11T22:04:14.591Z,92.30
2017-12-11T22:06:42.008Z,92.30
2017-12-11T22:09:10.213Z,92.50
2017-12-11T22:11:37.693Z,92.20
2017-12-11T22:14:05.132Z,92.30
2017-12-11T22:16:32.569Z,92.30
2017-12-11T22:19:00.785Z,92.20
2017-12-11T22:21:28.202Z,92.20
2017-12-11T22:23:56.466Z,92.20
2017-12-11T22:26:23.972Z,92.20
2017-12-11T22:28:51.393Z,92.20
2017-12-11T22:31:19.590Z,92.40
2017-12-11T22:33:47.061Z,92.10
2017-12-11T22:36:14.517Z,92.10
2017-12-11T22:38:41.961Z,92.10
2017-12-11T22:41:09.438Z,92.10
2017-12-11T22:43:36.865Z,92.10
2017-12-11T22:46:04.296Z,92.10
2017-12-11T22:48:32.529Z,92.10
2017-12-11T22:50:59.956Z,92.10
2017-12-11T22:53:27.386Z,92.10
2017-12-11T22:55:55.572Z,92.10
2017-12-11T22:58:23.809Z,92.10
2017-12-11T23:00:51.260Z,92.10
2017-12-11T23:03:18.679Z,92.00
2017-12-11T23:05:46.096Z,92.00
2017-12-11T23:08:13.612Z,92.00
2017-12-11T23:10:41.163Z,92.00
2017-12-11T23:13:08.629Z,92.00
2017-12-11T23:15:36.082Z,92.00
2017-12-11T23:18:03.537Z,92.00
2017-12-11T23:20:31.005Z,92.00
2017-12-11T23:22:58.466Z,92.00
2017-12-11T23:25:25.921Z,92.00
2017-12-11T23:27:53.344Z,92.00
2017-12-11T23:30:20.841Z,91.90
2017-12-11T23:32:48.309Z,91.90
2017-12-11T23:35:15.734Z,92.00
2017-12-11T23:37:43.198Z,92.00
2017-12-11T23:40:10.665Z,92.00
2017-12-11T23:42:38.121Z,92.00
2017-12-11T23:45:05.561Z,92.00
2017-12-11T23:47:32.981Z,92.00
2017-12-11T23:50:01.210Z,92.00
2017-12-11T23:52:28.677Z,92.00
2017-12-11T23:54:56.112Z,92.00
2017-12-11T23:57:23.532Z,92.00
2017-12-11T23:59:51.767Z,92.00
