createdAt,value
2022-08-11T00:00:09.168Z,100.00
2022-08-11T00:02:46.302Z,100.00
2022-08-11T00:05:16.446Z,100.00
2022-08-11T00:07:55.010Z,100.00
2022-08-11T00:10:27.649Z,100.00
2022-08-11T00:13:09.519Z,100.00
2022-08-11T00:15:44.204Z,100.00
2022-08-11T00:18:12.597Z,100.00
2022-08-11T00:20:44.025Z,100.00
2022-08-11T00:23:17.437Z,100.00
2022-08-11T00:25:47.722Z,100.00
2022-08-11T00:28:27.163Z,100.00
2022-08-11T00:30:56.422Z,100.00
2022-08-11T00:33:41.107Z,100.00
2022-08-11T00:36:16.052Z,100.00
2022-08-11T00:38:45.652Z,100.00
2022-08-11T00:41:30.989Z,100.00
2022-08-11T00:44:10.098Z,100.00
2022-08-11T00:47:13.888Z,100.00
2022-08-11T00:49:52.474Z,100.00
2022-08-11T00:52:43.222Z,100.00
2022-08-11T00:55:55.821Z,100.00
2022-08-11T00:58:43.093Z,100.00
2022-08-11T01:01:23.350Z,100.00
2022-08-11T01:04:14.673Z,100.00
2022-08-11T01:06:56.722Z,100.00
2022-08-11T01:09:42.446Z,100.00
2022-08-11T01:12:29.530Z,100.00
2022-08-11T01:15:33.551Z,100.00
2022-08-11T01:18:19.299Z,100.00
2022-08-11T01:21:04.433Z,100.00
2022-08-11T01:23:50.238Z,100.00
2022-08-11T01:26:54.984Z,100.00
2022-08-11T01:29:33.977Z,100.00
2022-08-11T01:32:29.342Z,100.00
2022-08-11T01:35:18.267Z,100.00
2022-08-11T01:38:17.429Z,100.00
2022-08-11T01:41:21.549Z,100.00
2022-08-11T01:44:26.024Z,100.00
2022-08-11T01:47:53.146Z,100.00
2022-08-11T01:50:51.854Z,100.00
2022-08-11T01:53:42.860Z,100.00
2022-08-11T01:56:53.650Z,100.00
2022-08-11T01:59:26.069Z,100.00
2022-08-11T02:02:11.561Z,100.00
2022-08-11T02:05:26.878Z,100.00
2022-08-11T02:08:11.988Z,100.00
2022-08-11T02:11:14.055Z,100.00
2022-08-11T02:13:53.976Z,100.00
2022-08-11T02:16:45.704Z,100.00
2022-08-11T02:19:45.376Z,100.00
2022-08-11T02:22:34.597Z,100.00
2022-08-11T02:25:04.359Z,100.00
2022-08-11T02:27:48.318Z,100.00
2022-08-11T02:30:18.465Z,100.00
2022-08-11T02:33:24.665Z,100.00
2022-08-11T02:36:36.533Z,100.00
2022-08-11T02:39:10.677Z,100.00
2022-08-11T02:42:35.254Z,100.00
2022-08-11T02:45:01.697Z,100.00
2022-08-11T02:47:38.306Z,100.00
2022-08-11T02:50:13.424Z,100.00
2022-08-11T02:52:52.270Z,100.00
2022-08-11T02:55:55.692Z,100.00
2022-08-11T02:58:36.765Z,100.00
2022-08-11T03:01:17.124Z,100.00
2022-08-11T03:04:06.980Z,100.00
2022-08-11T03:06:49.550Z,100.00
2022-08-11T03:09:30.460Z,100.00
2022-08-11T03:12:53.441Z,100.00
2022-08-11T03:16:06.541Z,100.00
2022-08-11T03:18:41.417Z,100.00
2022-08-11T03:21:52.292Z,100.00
2022-08-11T03:24:33.865Z,100.00
2022-08-11T03:27:36.892Z,100.00
2022-08-11T03:30:21.437Z,100.00
2022-08-11T03:33:18.650Z,100.00
2022-08-11T03:36:10.807Z,100.00
2022-08-11T03:39:03.787Z,100.00
2022-08-11T03:42:04.072Z,100.00
2022-08-11T03:44:38.091Z,100.00
2022-08-11T03:47:24.310Z,100.00
2022-08-11T03:50:30.372Z,100.00
2022-08-11T03:53:30.931Z,100.00
2022-08-11T03:56:40.873Z,100.00
2022-08-11T03:59:51.254Z,100.00
2022-08-11T04:02:35.379Z,100.00
2022-08-11T04:05:26.057Z,100.00
2022-08-11T04:08:01.541Z,100.00
2022-08-11T04:11:00.129Z,100.00
2022-08-11T04:14:17.846Z,100.00
2022-08-11T04:16:54.889Z,100.00
2022-08-11T04:19:33.713Z,100.00
2022-08-11T04:22:17.969Z,100.00
2022-08-11T04:25:11.147Z,100.00
2022-08-11T04:28:28.861Z,100.00
2022-08-11T04:31:05.730Z,100.00
2022-08-11T04:33:41.763Z,100.00
2022-08-11T04:36:56.499Z,100.00
2022-08-11T04:39:26.402Z,100.00
2022-08-11T04:42:48.662Z,100.00
2022-08-11T04:45:44.908Z,100.00
2022-08-11T04:48:53.087Z,100.00
2022-08-11T04:51:54.330Z,100.00
2022-08-11T04:55:13.273Z,100.00
2022-08-11T04:58:20.617Z,100.00
2022-08-11T05:01:36.978Z,100.00
2022-08-11T05:04:32.393Z,100.00
2022-08-11T05:07:49.389Z,100.00
2022-08-11T05:10:32.200Z,100.00
2022-08-11T05:13:22.584Z,100.00
2022-08-11T05:16:17.092Z,100.00
2022-08-11T05:19:12.080Z,100.00
2022-08-11T05:22:05.005Z,100.00
2022-08-11T05:25:00.932Z,100.00
2022-08-11T05:28:04.624Z,100.00
2022-08-11T05:30:51.037Z,100.00
2022-08-11T05:34:07.598Z,100.00
2022-08-11T05:36:44.566Z,100.00
2022-08-11T05:39:36.794Z,100.00
2022-08-11T05:42:29.996Z,100.00
2022-08-11T05:45:58.146Z,100.00
2022-08-11T05:48:55.088Z,100.00
2022-08-11T05:51:51.902Z,100.00
2022-08-11T05:54:42.065Z,100.00
2022-08-11T05:57:10.273Z,100.00
2022-08-11T06:00:02.406Z,100.00
2022-08-11T06:02:33.865Z,100.00
2022-08-11T06:05:02.322Z,100.00
2022-08-11T06:07:48.373Z,100.00
2022-08-11T06:10:51.912Z,100.00
2022-08-11T06:13:19.078Z,100.00
2022-08-11T06:15:49.561Z,100.00
2022-08-11T06:18:17.320Z,100.00
2022-08-11T06:20:56.487Z,100.00
2022-08-11T06:23:30.782Z,100.00
2022-08-11T06:25:59.075Z,100.00
2022-08-11T06:28:32.738Z,100.00
2022-08-11T06:31:00.698Z,100.00
2022-08-11T06:33:35.314Z,100.00
2022-08-11T06:36:12.679Z,100.00
2022-08-11T06:38:45.098Z,100.00
2022-08-11T06:41:30.666Z,100.00
2022-08-11T06:44:13.211Z,100.00
2022-08-11T06:46:44.184Z,100.00
2022-08-11T06:49:32.750Z,100.00
2022-08-11T06:52:05.965Z,100.00
2022-08-11T06:54:41.411Z,100.00
2022-08-11T06:57:32.618Z,100.00
2022-08-11T07:00:19.498Z,100.00
2022-08-11T07:03:01.064Z,100.00
2022-08-11T07:05:43.714Z,100.00
2022-08-11T07:08:34.798Z,100.00
2022-08-11T07:11:59.395Z,100.00
2022-08-11T07:14:48.844Z,100.00
2022-08-11T07:17:19.775Z,100.00
2022-08-11T07:20:14.160Z,100.00
2022-08-11T07:23:02.145Z,100.00
2022-08-11T07:25:50.439Z,100.00
2022-08-11T07:28:44.936Z,100.00
2022-08-11T07:31:21.496Z,100.00
2022-08-11T07:34:07.923Z,100.00
2022-08-11T07:36:46.014Z,100.00
2022-08-11T07:39:21.124Z,100.00
2022-08-11T07:41:50.298Z,100.00
2022-08-11T07:44:17.893Z,100.00
2022-08-11T07:47:06.597Z,100.00
2022-08-11T07:49:54.903Z,100.00
2022-08-11T07:52:31.280Z,100.00
2022-08-11T07:55:04.867Z,100.00
2022-08-11T07:58:14.683Z,100.00
2022-08-11T08:01:10.793Z,100.00
2022-08-11T08:04:07.238Z,100.00
2022-08-11T08:06:53.224Z,100.00
2022-08-11T08:09:40.432Z,100.00
2022-08-11T08:12:27.693Z,100.00
2022-08-11T08:15:14.587Z,100.00
2022-08-11T08:18:10.097Z,100.00
2022-08-11T08:20:45.632Z,100.00
2022-08-11T08:23:13.222Z,100.00
2022-08-11T08:25:43.251Z,100.00
2022-08-11T08:28:14.779Z,100.00
2022-08-11T08:30:50.655Z,100.00
2022-08-11T08:33:23.397Z,100.00
2022-08-11T08:36:11.596Z,100.00
2022-08-11T08:38:49.213Z,100.00
2022-08-11T08:41:29.807Z,100.00
2022-08-11T08:44:15.127Z,100.00
2022-08-11T08:46:52.152Z,100.00
2022-08-11T08:49:31.234Z,100.00
2022-08-11T08:52:26.296Z,100.00
2022-08-11T08:54:54.174Z,100.00
2022-08-11T08:57:23.600Z,100.00
2022-08-11T08:59:51.779Z,100.00
2022-08-11T09:02:33.975Z,100.00
2022-08-11T09:05:03.894Z,100.00
2022-08-11T09:07:39.027Z,100.00
2022-08-11T09:10:09.469Z,100.00
2022-08-11T09:12:39.990Z,100.00
2022-08-11T09:15:10.319Z,100.00
2022-08-11T09:17:43.652Z,96.94
2022-08-11T09:20:22.208Z,100.00
2022-08-11T09:24:06.338Z,98.39
2022-08-11T09:26:18.063Z,100.00
2022-08-11T09:28:46.961Z,100.00
2022-08-11T09:31:15.275Z,100.00
2022-08-11T09:33:44.721Z,96.51
2022-08-11T09:36:32.090Z,98.09
2022-08-11T09:39:19.854Z,94.01
2022-08-11T09:42:01.785Z,90.17
2022-08-11T09:44:50.497Z,99.17
2022-08-11T09:47:38.307Z,100.00
2022-08-11T09:50:09.058Z,88.73
2022-08-11T09:52:57.098Z,94.00
2022-08-11T09:55:28.073Z,93.96
2022-08-11T09:58:41.681Z,87.10
2022-08-11T10:01:02.640Z,88.63
2022-08-11T10:03:32.993Z,92.07
2022-08-11T10:06:34.519Z,88.04
2022-08-11T10:09:06.267Z,82.14
2022-08-11T10:11:36.559Z,84.07
2022-08-11T10:14:33.992Z,77.55
2022-08-11T10:17:08.199Z,69.58
2022-08-11T10:19:37.866Z,72.26
2022-08-11T10:22:24.576Z,71.78
2022-08-11T10:25:15.438Z,65.40
2022-08-11T10:28:33.015Z,71.14
2022-08-11T10:31:06.661Z,63.36
2022-08-11T10:33:57.714Z,69.34
2022-08-11T10:36:33.569Z,61.09
2022-08-11T10:39:02.586Z,59.42
2022-08-11T10:42:06.929Z,58.79
2022-08-11T10:44:43.425Z,58.87
2022-08-11T10:47:31.280Z,55.83
2022-08-11T10:50:19.526Z,58.47
2022-08-11T10:53:08.228Z,56.21
2022-08-11T10:55:58.752Z,55.19
2022-08-11T10:58:44.660Z,58.23
2022-08-11T11:01:14.570Z,56.56
2022-08-11T11:03:42.604Z,54.31
2022-08-11T11:06:44.900Z,51.87
2022-08-11T11:09:15.752Z,53.07
2022-08-11T11:12:09.619Z,53.82
2022-08-11T11:14:59.178Z,52.81
2022-08-11T11:17:53.892Z,49.07
2022-08-11T11:20:37.188Z,52.40
2022-08-11T11:23:25.670Z,53.98
2022-08-11T11:26:07.175Z,57.37
2022-08-11T11:28:56.084Z,49.23
2022-08-11T11:31:45.911Z,50.33
2022-08-11T11:34:47.955Z,55.11
2022-08-11T11:37:25.841Z,51.57
2022-08-11T11:39:55.262Z,50.42
2022-08-11T11:42:22.950Z,52.70
2022-08-11T11:44:54.107Z,56.10
2022-08-11T11:47:23.626Z,54.33
2022-08-11T11:49:50.893Z,52.92
2022-08-11T11:52:20.398Z,52.77
2022-08-11T11:54:50.472Z,50.35
2022-08-11T11:57:38.116Z,52.14
2022-08-11T12:00:25.411Z,56.49
2022-08-11T12:03:10.379Z,49.60
2022-08-11T12:05:40.776Z,46.59
2022-08-11T12:08:17.360Z,50.29
2022-08-11T12:10:50.895Z,45.84
2022-08-11T12:13:39.661Z,48.68
2022-08-11T12:16:35.069Z,47.47
2022-08-11T12:19:01.244Z,48.76
2022-08-11T12:21:29.707Z,45.84
2022-08-11T12:24:17.111Z,47.19
2022-08-11T12:27:16.237Z,42.45
2022-08-11T12:29:51.403Z,44.19
2022-08-11T12:32:24.576Z,51.19
2022-08-11T12:34:52.255Z,53.92
2022-08-11T12:37:23.700Z,50.07
2022-08-11T12:40:43.207Z,50.02
2022-08-11T12:43:37.964Z,49.70
2022-08-11T12:46:31.904Z,61.96
2022-08-11T12:49:30.912Z,63.52
2022-08-11T12:52:13.417Z,70.40
2022-08-11T12:54:52.243Z,74.92
2022-08-11T12:57:54.494Z,81.63
2022-08-11T13:00:41.106Z,83.92
2022-08-11T13:03:28.947Z,82.96
2022-08-11T13:05:58.506Z,81.96
2022-08-11T13:08:27.885Z,83.91
2022-08-11T13:11:16.185Z,79.48
2022-08-11T13:13:55.698Z,79.57
2022-08-11T13:16:28.026Z,85.69
2022-08-11T13:18:57.586Z,83.61
2022-08-11T13:21:26.237Z,83.35
2022-08-11T13:24:00.319Z,86.04
2022-08-11T13:26:43.302Z,82.18
2022-08-11T13:29:21.761Z,83.32
2022-08-11T13:31:48.819Z,80.92
2022-08-11T13:34:17.797Z,81.33
2022-08-11T13:36:45.870Z,79.29
2022-08-11T13:39:14.002Z,76.29
2022-08-11T13:41:44.181Z,79.09
2022-08-11T13:44:15.929Z,76.75
2022-08-11T13:46:46.850Z,77.77
2022-08-11T13:49:18.122Z,77.81
2022-08-11T13:51:45.505Z,77.01
2022-08-11T13:54:19.604Z,82.37
2022-08-11T13:56:51.218Z,78.61
2022-08-11T13:59:31.170Z,80.01
2022-08-11T14:02:28.102Z,78.58
2022-08-11T14:04:56.240Z,75.40
2022-08-11T14:07:25.795Z,76.53
2022-08-11T14:09:59.212Z,81.66
2022-08-11T14:12:54.016Z,76.94
2022-08-11T14:15:35.651Z,69.74
2022-08-11T14:18:09.396Z,75.98
2022-08-11T14:21:00.459Z,74.34
2022-08-11T14:23:39.708Z,71.21
2022-08-11T14:26:26.361Z,73.63
2022-08-11T14:29:08.470Z,69.06
2022-08-11T14:31:38.987Z,73.71
2022-08-11T14:34:10.442Z,75.25
2022-08-11T14:36:40.620Z,79.10
2022-08-11T14:39:13.387Z,81.10
2022-08-11T14:42:10.548Z,76.15
2022-08-11T14:45:01.997Z,77.30
2022-08-11T14:47:33.792Z,84.66
2022-08-11T14:50:09.741Z,81.33
2022-08-11T14:52:50.387Z,82.90
2022-08-11T14:55:39.385Z,83.72
2022-08-11T14:58:09.978Z,85.53
2022-08-11T15:00:37.647Z,89.03
2022-08-11T15:03:12.942Z,88.09
2022-08-11T15:06:02.312Z,90.32
2022-08-11T15:08:50.341Z,90.72
2022-08-11T15:11:43.927Z,91.27
2022-08-11T15:14:12.733Z,94.73
2022-08-11T15:17:03.506Z,89.60
2022-08-11T15:19:40.456Z,90.57
2022-08-11T15:22:28.940Z,92.93
2022-08-11T15:24:58.696Z,90.00
2022-08-11T15:27:46.890Z,92.15
2022-08-11T15:30:34.201Z,96.36
2022-08-11T15:33:25.596Z,92.46
2022-08-11T15:36:13.620Z,92.93
2022-08-11T15:38:44.774Z,94.36
2022-08-11T15:41:35.795Z,99.30
2022-08-11T15:44:51.242Z,98.94
2022-08-11T15:47:19.180Z,100.00
2022-08-11T15:50:10.759Z,100.00
2022-08-11T15:52:47.258Z,100.00
2022-08-11T15:55:15.779Z,100.00
2022-08-11T15:58:03.207Z,100.00
2022-08-11T16:00:58.777Z,100.00
2022-08-11T16:04:06.632Z,100.00
2022-08-11T16:07:00.112Z,100.00
2022-08-11T16:09:46.931Z,98.71
2022-08-11T16:12:23.102Z,100.00
2022-08-11T16:15:13.072Z,100.00
2022-08-11T16:17:50.736Z,100.00
2022-08-11T16:20:21.971Z,100.00
2022-08-11T16:23:00.507Z,100.00
2022-08-11T16:27:03.580Z,100.00
2022-08-11T16:28:20.862Z,100.00
2022-08-11T16:30:49.426Z,100.00
2022-08-11T16:33:48.104Z,100.00
2022-08-11T16:36:25.415Z,100.00
2022-08-11T16:38:54.440Z,100.00
2022-08-11T16:41:42.984Z,100.00
2022-08-11T16:44:37.229Z,100.00
2022-08-11T16:47:16.406Z,100.00
2022-08-11T16:49:52.537Z,100.00
2022-08-11T16:52:22.917Z,100.00
2022-08-11T16:54:52.893Z,100.00
2022-08-11T16:57:43.879Z,100.00
2022-08-11T17:00:15.455Z,100.00
2022-08-11T17:03:04.486Z,100.00
2022-08-11T17:05:53.835Z,100.00
2022-08-11T17:08:56.726Z,100.00
2022-08-11T17:11:55.543Z,100.00
2022-08-11T17:14:35.406Z,100.00
2022-08-11T17:17:06.102Z,100.00
2022-08-11T17:20:41.644Z,100.00
2022-08-11T17:22:41.924Z,100.00
2022-08-11T17:25:11.195Z,100.00
2022-08-11T17:27:39.601Z,100.00
2022-08-11T17:30:08.726Z,100.00
2022-08-11T17:33:00.657Z,100.00
2022-08-11T17:35:38.762Z,100.00
2022-08-11T17:38:12.482Z,100.00
2022-08-11T17:41:03.250Z,100.00
2022-08-11T17:43:49.550Z,100.00
2022-08-11T17:46:36.578Z,100.00
2022-08-11T17:49:07.793Z,100.00
2022-08-11T17:51:56.009Z,100.00
2022-08-11T17:54:42.930Z,100.00
2022-08-11T17:57:30.368Z,100.00
2022-08-11T17:59:58.617Z,100.00
2022-08-11T18:02:55.847Z,100.00
2022-08-11T18:05:26.467Z,100.00
2022-08-11T18:08:14.687Z,100.00
2022-08-11T18:11:01.889Z,100.00
2022-08-11T18:13:49.745Z,100.00
2022-08-11T18:16:36.572Z,100.00
2022-08-11T18:19:23.170Z,100.00
2022-08-11T18:22:14.585Z,100.00
2022-08-11T18:25:10.623Z,100.00
2022-08-11T18:27:59.481Z,100.00
2022-08-11T18:30:46.531Z,100.00
2022-08-11T18:34:05.433Z,100.00
2022-08-11T18:36:43.871Z,100.00
2022-08-11T18:39:31.821Z,100.00
2022-08-11T18:42:29.771Z,100.00
2022-08-11T18:45:20.579Z,100.00
2022-08-11T18:48:11.523Z,100.00
2022-08-11T18:51:31.586Z,100.00
2022-08-11T18:54:13.161Z,100.00
2022-08-11T18:57:01.196Z,100.00
2022-08-11T18:59:50.556Z,100.00
2022-08-11T19:02:49.275Z,100.00
2022-08-11T19:06:32.385Z,100.00
2022-08-11T19:08:48.172Z,100.00
2022-08-11T19:11:33.901Z,100.00
2022-08-11T19:14:22.785Z,100.00
2022-08-11T19:17:10.806Z,100.00
2022-08-11T19:19:57.508Z,100.00
2022-08-11T19:22:45.340Z,100.00
2022-08-11T19:25:32.264Z,100.00
2022-08-11T19:28:18.762Z,100.00
2022-08-11T19:31:05.171Z,100.00
2022-08-11T19:34:02.611Z,100.00
2022-08-11T19:36:56.748Z,100.00
2022-08-11T19:39:45.253Z,100.00
2022-08-11T19:42:32.079Z,100.00
2022-08-11T19:45:19.121Z,100.00
2022-08-11T19:48:30.586Z,100.00
2022-08-11T19:51:12.704Z,100.00
2022-08-11T19:53:59.067Z,100.00
2022-08-11T19:56:45.100Z,100.00
2022-08-11T19:59:32.098Z,100.00
2022-08-11T20:02:17.411Z,100.00
2022-08-11T20:05:02.889Z,100.00
2022-08-11T20:07:50.222Z,100.00
2022-08-11T20:10:39.491Z,100.00
2022-08-11T20:13:27.453Z,100.00
2022-08-11T20:16:14.889Z,100.00
2022-08-11T20:19:01.729Z,100.00
2022-08-11T20:21:47.650Z,100.00
2022-08-11T20:24:35.181Z,100.00
2022-08-11T20:27:24.779Z,100.00
2022-08-11T20:30:12.278Z,100.00
2022-08-11T20:32:59.740Z,100.00
2022-08-11T20:35:46.892Z,100.00
2022-08-11T20:38:33.705Z,100.00
2022-08-11T20:41:20.563Z,100.00
2022-08-11T20:44:09.501Z,100.00
2022-08-11T20:46:59.946Z,100.00
2022-08-11T20:49:50.594Z,100.00
2022-08-11T20:52:44.398Z,100.00
2022-08-11T20:55:51.684Z,100.00
2022-08-11T20:59:11.519Z,100.00
2022-08-11T21:01:46.136Z,100.00
2022-08-11T21:04:32.894Z,100.00
2022-08-11T21:07:28.773Z,100.00
2022-08-11T21:10:23.440Z,100.00
2022-08-11T21:13:24.113Z,100.00
2022-08-11T21:16:25.304Z,100.00
2022-08-11T21:19:14.708Z,100.00
2022-08-11T21:22:03.506Z,100.00
2022-08-11T21:24:51.697Z,100.00
2022-08-11T21:27:40.255Z,100.00
2022-08-11T21:30:26.621Z,100.00
2022-08-11T21:33:13.355Z,100.00
2022-08-11T21:35:59.208Z,100.00
2022-08-11T21:38:48.122Z,100.00
2022-08-11T21:41:35.926Z,100.00
2022-08-11T21:44:24.728Z,100.00
2022-08-11T21:47:12.189Z,100.00
2022-08-11T21:49:59.741Z,100.00
2022-08-11T21:52:46.195Z,100.00
2022-08-11T21:55:33.231Z,100.00
2022-08-11T21:58:19.272Z,100.00
2022-08-11T22:01:04.804Z,100.00
2022-08-11T22:03:50.754Z,100.00
2022-08-11T22:06:37.030Z,100.00
2022-08-11T22:09:22.858Z,100.00
2022-08-11T22:12:30.034Z,100.00
2022-08-11T22:15:16.703Z,100.00
2022-08-11T22:18:02.584Z,100.00
2022-08-11T22:20:48.953Z,100.00
2022-08-11T22:23:37.318Z,100.00
2022-08-11T22:26:24.222Z,100.00
2022-08-11T22:29:09.694Z,100.00
2022-08-11T22:31:56.168Z,100.00
2022-08-11T22:34:52.564Z,100.00
2022-08-11T22:37:40.086Z,100.00
2022-08-11T22:40:28.223Z,100.00
2022-08-11T22:43:13.776Z,100.00
2022-08-11T22:45:59.186Z,100.00
2022-08-11T22:48:49.559Z,100.00
2022-08-11T22:51:37.881Z,100.00
2022-08-11T22:54:23.926Z,100.00
2022-08-11T22:57:10.311Z,100.00
2022-08-11T22:59:57.153Z,100.00
2022-08-11T23:02:45.813Z,100.00
2022-08-11T23:05:33.862Z,100.00
2022-08-11T23:08:19.668Z,100.00
2022-08-11T23:11:09.498Z,100.00
2022-08-11T23:13:58.108Z,100.00
2022-08-11T23:16:49.327Z,100.00
2022-08-11T23:20:08.086Z,100.00
2022-08-11T23:22:49.386Z,100.00
2022-08-11T23:25:36.714Z,100.00
2022-08-11T23:28:24.749Z,100.00
2022-08-11T23:31:13.113Z,100.00
2022-08-11T23:34:03.397Z,100.00
2022-08-11T23:36:48.681Z,100.00
2022-08-11T23:39:36.118Z,100.00
2022-08-11T23:42:24.172Z,100.00
2022-08-11T23:45:10.225Z,100.00
2022-08-11T23:47:57.624Z,100.00
2022-08-11T23:50:43.541Z,100.00
2022-08-11T23:53:30.949Z,100.00
2022-08-11T23:56:17.467Z,100.00
2022-08-11T23:59:09.314Z,100.00
