createdAt,value
2018-01-07T00:02:04.035Z,100364.52
2018-01-07T00:04:33.283Z,100373.66
2018-01-07T00:07:02.533Z,100371.12
2018-01-07T00:09:31.765Z,100382.53
2018-01-07T00:12:00.996Z,100383.36
2018-01-07T00:14:30.190Z,100385.39
2018-01-07T00:16:59.398Z,100378.66
2018-01-07T00:19:28.650Z,100381.89
2018-01-07T00:21:58.743Z,100384.30
2018-01-07T00:24:29.124Z,100389.80
2018-01-07T00:26:58.502Z,100383.91
2018-01-07T00:29:27.774Z,100397.87
2018-01-07T00:31:57.808Z,100397.48
2018-01-07T00:34:27.789Z,100393.17
2018-01-07T00:36:57.772Z,100397.20
2018-01-07T00:39:27.179Z,100407.45
2018-01-07T00:41:56.379Z,100400.72
2018-01-07T00:44:25.651Z,100407.70
2018-01-07T00:46:54.805Z,100417.66
2018-01-07T00:49:23.997Z,100416.16
2018-01-07T00:51:53.233Z,100418.71
2018-01-07T00:54:22.466Z,100423.70
2018-01-07T00:56:51.706Z,100432.70
2018-01-07T00:59:21.680Z,100432.59
2018-01-07T01:01:50.895Z,100434.75
2018-01-07T01:04:20.105Z,100439.56
2018-01-07T01:06:50.100Z,100449.53
2018-01-07T01:09:19.308Z,100448.19
2018-01-07T01:11:48.528Z,100453.15
2018-01-07T01:14:18.598Z,100460.41
2018-01-07T01:16:47.862Z,100457.20
2018-01-07T01:19:17.146Z,100463.41
2018-01-07T01:21:47.161Z,100462.45
2018-01-07T01:24:17.204Z,100474.80
2018-01-07T01:26:46.406Z,100481.27
2018-01-07T01:29:15.628Z,100481.00
2018-01-07T01:31:44.902Z,100482.77
2018-01-07T01:34:14.107Z,100490.68
2018-01-07T01:36:43.316Z,100494.99
2018-01-07T01:39:12.526Z,100506.56
2018-01-07T01:41:41.702Z,100501.98
2018-01-07T01:44:10.968Z,100519.59
2018-01-07T01:46:40.187Z,100524.97
2018-01-07T01:49:22.776Z,100524.16
2018-01-07T01:51:52.824Z,100530.75
2018-01-07T01:54:22.044Z,100543.53
2018-01-07T01:56:51.278Z,100539.06
2018-01-07T01:59:21.328Z,100546.61
2018-01-07T02:01:50.522Z,100556.03
2018-01-07T02:04:19.719Z,100549.70
2018-01-07T02:06:48.935Z,100554.41
2018-01-07T02:09:18.133Z,100552.79
2018-01-07T02:11:47.418Z,100560.33
2018-01-07T02:14:16.612Z,100559.25
2018-01-07T02:16:45.814Z,100562.73
2018-01-07T02:19:15.014Z,100563.16
2018-01-07T02:21:44.238Z,100572.84
2018-01-07T02:24:13.480Z,100558.46
2018-01-07T02:26:42.709Z,100565.05
2018-01-07T02:29:11.916Z,100566.52
2018-01-07T02:31:41.119Z,100568.11
2018-01-07T02:34:10.334Z,100569.33
2018-01-07T02:36:39.599Z,100570.55
2018-01-07T02:39:08.795Z,100576.86
2018-01-07T02:41:37.995Z,100587.36
2018-01-07T02:44:07.287Z,100579.55
2018-01-07T02:46:36.491Z,100592.87
2018-01-07T02:49:05.776Z,100597.29
2018-01-07T02:51:35.054Z,100603.48
2018-01-07T02:54:05.031Z,100603.47
2018-01-07T02:56:34.257Z,100596.23
2018-01-07T02:59:03.515Z,100601.47
2018-01-07T03:01:32.724Z,100602.69
2018-01-07T03:04:01.970Z,100604.44
2018-01-07T03:06:31.175Z,100608.32
2018-01-07T03:09:00.380Z,100614.11
2018-01-07T03:11:29.606Z,100617.73
2018-01-07T03:13:58.818Z,100618.55
2018-01-07T03:16:28.154Z,100625.41
2018-01-07T03:18:57.403Z,100626.22
2018-01-07T03:21:26.626Z,100629.83
2018-01-07T03:23:55.810Z,100635.47
2018-01-07T03:26:25.020Z,100644.19
2018-01-07T03:28:54.238Z,100663.42
2018-01-07T03:31:24.308Z,100650.64
2018-01-07T03:33:53.535Z,100651.70
2018-01-07T03:36:22.727Z,100655.46
2018-01-07T03:38:51.919Z,100659.36
2018-01-07T03:41:21.131Z,100666.21
2018-01-07T03:43:51.154Z,100661.78
2018-01-07T03:46:21.131Z,100664.06
2018-01-07T03:48:50.330Z,100667.95
2018-01-07T03:51:19.561Z,100671.59
2018-01-07T03:53:49.527Z,100671.99
2018-01-07T03:56:18.721Z,100678.28
2018-01-07T03:58:47.924Z,100671.84
2018-01-07T04:01:17.135Z,100675.88
2018-01-07T04:03:46.347Z,100682.05
2018-01-07T04:06:15.538Z,100687.13
2018-01-07T04:08:44.810Z,100693.98
2018-01-07T04:11:14.031Z,100686.20
2018-01-07T04:13:43.282Z,100678.67
2018-01-07T04:16:13.346Z,100683.91
2018-01-07T04:18:42.625Z,100695.57
2018-01-07T04:21:11.835Z,100693.02
2018-01-07T04:23:41.042Z,100686.84
2018-01-07T04:26:10.239Z,100682.38
2018-01-07T04:28:39.455Z,100684.39
2018-01-07T04:31:09.448Z,100696.35
2018-01-07T04:33:38.691Z,100720.52
2018-01-07T04:36:08.650Z,100717.03
2018-01-07T04:38:37.872Z,100712.47
2018-01-07T04:41:07.064Z,100711.63
2018-01-07T04:43:36.315Z,100713.91
2018-01-07T04:46:05.510Z,100717.00
2018-01-07T04:48:34.685Z,100726.13
2018-01-07T04:51:04.650Z,100733.52
2018-01-07T04:53:33.839Z,100737.82
2018-01-07T04:56:03.038Z,100743.19
2018-01-07T04:58:32.243Z,100743.59
2018-01-07T05:01:01.431Z,100751.95
2018-01-07T05:03:30.630Z,100745.61
2018-01-07T05:05:59.878Z,100743.45
2018-01-07T05:08:29.831Z,100746.11
2018-01-07T05:10:59.039Z,100747.75
2018-01-07T05:13:28.230Z,100743.42
2018-01-07T05:15:57.463Z,100742.08
2018-01-07T05:18:26.661Z,100749.20
2018-01-07T05:20:57.368Z,100759.13
2018-01-07T05:23:26.578Z,100767.59
2018-01-07T05:25:55.766Z,100756.58
2018-01-07T05:28:25.234Z,100767.19
2018-01-07T05:30:54.430Z,100781.83
2018-01-07T05:33:23.861Z,100782.13
2018-01-07T05:35:53.812Z,100782.27
2018-01-07T05:38:23.009Z,100808.45
2018-01-07T05:40:52.994Z,100781.87
2018-01-07T05:43:22.189Z,100798.25
2018-01-07T05:45:51.394Z,100800.27
2018-01-07T05:48:20.595Z,100802.82
2018-01-07T05:50:49.794Z,100807.38
2018-01-07T05:53:18.997Z,100814.77
2018-01-07T05:55:48.252Z,100819.61
2018-01-07T05:58:17.446Z,100828.34
2018-01-07T06:00:46.656Z,100838.14
2018-01-07T06:03:15.843Z,100837.61
2018-01-07T06:05:45.071Z,100838.45
2018-01-07T06:08:14.253Z,100848.39
2018-01-07T06:10:43.472Z,100852.02
2018-01-07T06:13:12.671Z,100853.49
2018-01-07T06:15:41.883Z,100859.50
2018-01-07T06:18:11.081Z,100863.70
2018-01-07T06:20:40.294Z,100867.86
2018-01-07T06:23:10.251Z,100856.31
2018-01-07T06:25:39.469Z,100865.98
2018-01-07T06:28:08.683Z,100872.84
2018-01-07T06:30:38.793Z,100886.28
2018-01-07T06:33:08.158Z,100880.91
2018-01-07T06:35:37.374Z,100890.44
2018-01-07T06:38:06.570Z,100887.75
2018-01-07T06:40:35.776Z,100888.96
2018-01-07T06:43:05.106Z,100886.77
2018-01-07T06:45:34.275Z,100897.64
2018-01-07T06:48:03.517Z,100903.55
2018-01-07T06:50:33.488Z,100897.90
2018-01-07T06:53:02.698Z,100907.30
2018-01-07T06:55:31.918Z,100910.47
2018-01-07T06:58:01.907Z,100914.72
2018-01-07T07:00:31.125Z,100928.55
2018-01-07T07:03:00.316Z,100928.69
2018-01-07T07:05:29.526Z,100928.86
2018-01-07T07:07:58.755Z,100936.66
2018-01-07T07:10:28.003Z,100946.86
2018-01-07T07:12:57.198Z,100962.30
2018-01-07T07:15:26.442Z,100955.81
2018-01-07T07:17:56.458Z,100964.94
2018-01-07T07:20:25.701Z,100964.27
2018-01-07T07:22:54.943Z,100962.11
2018-01-07T07:25:24.939Z,100980.16
2018-01-07T07:27:54.140Z,100980.78
2018-01-07T07:30:24.122Z,100987.09
2018-01-07T07:32:53.348Z,100983.54
2018-01-07T07:35:22.558Z,100995.39
2018-01-07T07:37:52.627Z,100996.97
2018-01-07T07:40:21.880Z,101022.34
2018-01-07T07:42:51.830Z,101018.72
2018-01-07T07:45:21.014Z,101035.08
2018-01-07T07:47:50.245Z,101041.92
2018-01-07T07:50:19.460Z,101050.72
2018-01-07T07:52:48.695Z,101044.12
2018-01-07T07:55:17.907Z,101058.28
2018-01-07T07:57:47.110Z,101058.67
2018-01-07T08:00:16.324Z,101065.79
2018-01-07T08:02:45.535Z,101068.47
2018-01-07T08:05:14.735Z,101076.12
2018-01-07T08:07:43.950Z,101077.01
2018-01-07T08:10:13.977Z,101089.22
2018-01-07T08:12:43.947Z,101083.68
2018-01-07T08:15:13.167Z,101093.95
2018-01-07T08:17:42.371Z,101091.98
2018-01-07T08:20:11.551Z,101090.09
2018-01-07T08:22:40.751Z,101094.12
2018-01-07T08:25:09.980Z,101102.02
2018-01-07T08:27:39.962Z,101099.84
2018-01-07T08:30:09.193Z,101104.70
2018-01-07T08:32:39.150Z,101110.66
2018-01-07T08:35:08.438Z,101105.99
2018-01-07T08:37:37.799Z,101104.19
2018-01-07T08:40:06.996Z,101104.30
2018-01-07T08:42:36.201Z,101100.88
2018-01-07T08:45:06.203Z,101100.19
2018-01-07T08:47:35.444Z,101096.95
2018-01-07T08:50:05.397Z,101093.14
2018-01-07T08:52:35.342Z,101100.69
2018-01-07T08:55:05.495Z,101100.38
2018-01-07T08:57:34.690Z,101107.87
2018-01-07T09:00:03.895Z,101101.55
2018-01-07T09:02:33.126Z,101104.51
2018-01-07T09:05:02.318Z,101116.60
2018-01-07T09:07:31.560Z,101124.43
2018-01-07T09:10:01.524Z,101129.29
2018-01-07T09:12:30.750Z,101138.55
2018-01-07T09:15:00.035Z,101143.13
2018-01-07T09:17:29.239Z,101147.00
2018-01-07T09:19:58.475Z,101155.33
2018-01-07T09:22:27.729Z,101160.78
2018-01-07T09:24:56.906Z,101162.34
2018-01-07T09:27:26.162Z,101161.52
2018-01-07T09:29:56.147Z,101170.45
2018-01-07T09:32:25.419Z,101188.45
2018-01-07T09:34:54.642Z,101179.47
2018-01-07T09:37:23.854Z,101172.33
2018-01-07T09:39:53.073Z,101174.60
2018-01-07T09:42:23.041Z,101183.72
2018-01-07T09:44:52.240Z,101193.79
2018-01-07T09:47:21.541Z,101193.10
2018-01-07T09:49:50.747Z,101200.09
2018-01-07T09:52:19.977Z,101193.53
2018-01-07T09:54:49.959Z,101203.14
2018-01-07T09:57:19.166Z,101205.73
2018-01-07T09:59:48.393Z,101211.62
2018-01-07T10:02:18.367Z,101219.33
2018-01-07T10:04:47.567Z,101203.63
2018-01-07T10:07:16.763Z,101214.02
2018-01-07T10:09:46.011Z,101227.95
2018-01-07T10:12:15.205Z,101236.84
2018-01-07T10:14:45.171Z,101236.91
2018-01-07T10:17:14.411Z,101234.11
2018-01-07T10:19:43.636Z,101257.45
2018-01-07T10:22:12.842Z,101266.53
2018-01-07T10:24:42.057Z,101255.14
2018-01-07T10:27:11.295Z,101263.59
2018-01-07T10:29:41.243Z,101260.23
2018-01-07T10:32:11.206Z,101266.81
2018-01-07T10:34:40.397Z,101253.52
2018-01-07T10:37:09.601Z,101254.61
2018-01-07T10:39:38.811Z,101260.79
2018-01-07T10:42:08.019Z,101237.06
2018-01-07T10:44:38.010Z,101252.73
2018-01-07T10:47:07.242Z,101246.69
2018-01-07T10:49:37.227Z,101255.08
2018-01-07T10:52:06.419Z,101240.23
2018-01-07T10:54:35.630Z,101245.62
2018-01-07T10:57:05.621Z,101237.06
2018-01-07T10:59:34.926Z,101250.43
2018-01-07T11:02:04.264Z,101246.41
2018-01-07T11:04:34.382Z,101245.16
2018-01-07T11:07:04.339Z,101256.83
2018-01-07T11:09:33.574Z,101257.98
2018-01-07T11:12:02.754Z,101263.79
2018-01-07T11:14:31.970Z,101257.08
2018-01-07T11:17:01.930Z,101256.52
2018-01-07T11:19:31.178Z,101256.87
2018-01-07T11:22:00.354Z,101244.02
2018-01-07T11:24:29.840Z,101246.17
2018-01-07T11:26:59.061Z,101246.36
2018-01-07T11:29:28.239Z,101245.42
2018-01-07T11:31:57.471Z,101246.08
2018-01-07T11:34:26.686Z,101245.02
2018-01-07T11:36:56.652Z,101244.95
2018-01-07T11:39:25.828Z,101249.66
2018-01-07T11:41:55.079Z,101252.48
2018-01-07T11:44:24.326Z,101256.09
2018-01-07T11:46:53.549Z,101263.27
2018-01-07T11:49:22.755Z,101259.95
2018-01-07T11:51:52.005Z,101253.64
2018-01-07T11:54:21.948Z,101266.41
2018-01-07T11:56:51.162Z,101262.10
2018-01-07T11:59:20.358Z,101262.45
2018-01-07T12:01:49.628Z,101281.45
2018-01-07T12:04:18.821Z,101261.48
2018-01-07T12:06:48.032Z,101261.04
2018-01-07T12:09:17.361Z,101250.34
2018-01-07T12:11:46.543Z,101256.57
2018-01-07T12:14:15.767Z,101258.01
2018-01-07T12:16:44.939Z,101257.20
2018-01-07T12:19:14.154Z,101251.20
2018-01-07T12:21:43.353Z,101248.73
2018-01-07T12:24:12.571Z,101243.96
2018-01-07T12:26:42.567Z,101242.52
2018-01-07T12:29:11.779Z,101241.55
2018-01-07T12:31:41.758Z,101241.70
2018-01-07T12:34:10.980Z,101256.59
2018-01-07T12:36:40.199Z,101258.66
2018-01-07T12:39:10.212Z,101259.03
2018-01-07T12:41:39.386Z,101252.25
2018-01-07T12:44:08.620Z,101242.10
2018-01-07T12:46:38.573Z,101234.52
2018-01-07T12:49:07.861Z,101241.28
2018-01-07T12:51:37.077Z,101246.11
2018-01-07T12:54:06.250Z,101240.34
2018-01-07T12:56:35.485Z,101239.78
2018-01-07T12:59:04.716Z,101235.34
2018-01-07T13:01:34.715Z,101226.86
2018-01-07T13:04:03.966Z,101237.52
2018-01-07T13:06:33.163Z,101228.85
2018-01-07T13:09:02.394Z,101222.52
2018-01-07T13:11:31.645Z,101223.00
2018-01-07T13:14:00.858Z,101222.56
2018-01-07T13:16:30.058Z,101230.72
2018-01-07T13:18:59.299Z,101223.75
2018-01-07T13:21:28.626Z,101223.07
2018-01-07T13:23:57.843Z,101228.84
2018-01-07T13:26:27.087Z,101234.22
2018-01-07T13:28:56.283Z,101226.59
2018-01-07T13:31:25.499Z,101228.98
2018-01-07T13:33:55.468Z,101228.50
2018-01-07T13:36:24.681Z,101226.29
2018-01-07T13:38:53.926Z,101226.03
2018-01-07T13:41:23.888Z,101231.41
2018-01-07T13:43:53.110Z,101221.70
2018-01-07T13:46:22.498Z,101217.70
2018-01-07T13:48:51.741Z,101211.27
2018-01-07T13:51:20.937Z,101208.58
2018-01-07T13:53:50.174Z,101210.84
2018-01-07T13:56:19.376Z,101211.09
2018-01-07T13:58:48.645Z,101221.20
2018-01-07T14:01:18.003Z,101224.17
2018-01-07T14:03:48.013Z,101205.20
2018-01-07T14:06:17.199Z,101208.72
2018-01-07T14:08:47.915Z,101203.48
2018-01-07T14:11:17.126Z,101212.56
2018-01-07T14:13:46.443Z,101199.77
2018-01-07T14:16:15.648Z,101190.56
2018-01-07T14:18:44.835Z,101217.15
2018-01-07T14:21:14.199Z,101207.09
2018-01-07T14:23:43.397Z,101211.94
2018-01-07T14:26:12.616Z,101211.22
2018-01-07T14:28:41.792Z,101217.66
2018-01-07T14:31:11.095Z,101200.96
2018-01-07T14:33:40.343Z,101205.23
2018-01-07T14:36:10.503Z,101216.25
2018-01-07T14:38:39.710Z,101213.27
2018-01-07T14:41:08.995Z,101204.09
2018-01-07T14:43:38.190Z,101207.30
2018-01-07T14:46:07.411Z,101205.34
2018-01-07T14:48:36.593Z,101216.80
2018-01-07T14:51:05.782Z,101217.73
2018-01-07T14:53:34.972Z,101210.88
2018-01-07T14:56:04.227Z,101230.34
2018-01-07T14:58:33.434Z,101218.33
2018-01-07T15:01:03.405Z,101217.67
2018-01-07T15:03:32.633Z,101227.06
2018-01-07T15:06:01.847Z,101227.03
2018-01-07T15:08:31.894Z,101235.62
2018-01-07T15:11:01.092Z,101237.74
2018-01-07T15:13:30.314Z,101233.50
2018-01-07T15:15:59.542Z,101235.78
2018-01-07T15:18:28.753Z,101244.48
2018-01-07T15:20:57.979Z,101238.71
2018-01-07T15:23:27.191Z,101239.37
2018-01-07T15:25:56.407Z,101241.45
2018-01-07T15:28:25.599Z,101251.06
2018-01-07T15:30:54.846Z,101263.16
2018-01-07T15:33:24.054Z,101251.13
2018-01-07T15:35:54.116Z,101252.47
2018-01-07T15:38:23.363Z,101243.86
2018-01-07T15:40:52.573Z,101250.75
2018-01-07T15:43:21.779Z,101244.10
2018-01-07T15:45:51.026Z,101238.83
2018-01-07T15:48:21.006Z,101242.30
2018-01-07T15:50:50.222Z,101241.52
2018-01-07T15:53:19.438Z,101246.28
2018-01-07T15:55:48.746Z,101250.18
2018-01-07T15:58:17.930Z,101256.94
2018-01-07T16:00:47.123Z,101266.30
2018-01-07T16:03:16.363Z,101271.63
2018-01-07T16:05:46.508Z,101256.12
2018-01-07T16:08:15.741Z,101273.83
2018-01-07T16:10:46.467Z,101258.64
2018-01-07T16:13:15.682Z,101272.17
2018-01-07T16:15:44.870Z,101267.50
2018-01-07T16:18:14.094Z,101263.23
2018-01-07T16:20:44.182Z,101280.77
2018-01-07T16:23:13.408Z,101281.13
2018-01-07T16:25:43.386Z,101279.81
2018-01-07T16:28:12.588Z,101272.73
2018-01-07T16:30:41.784Z,101273.42
2018-01-07T16:33:11.028Z,101279.42
2018-01-07T16:35:40.245Z,101283.94
2018-01-07T16:38:09.548Z,101284.36
2018-01-07T16:40:38.783Z,101296.02
2018-01-07T16:43:09.539Z,101304.09
2018-01-07T16:45:39.547Z,101300.45
2018-01-07T16:48:08.766Z,101299.85
2018-01-07T16:50:38.718Z,101297.17
2018-01-07T16:53:07.927Z,101299.85
2018-01-07T16:55:37.199Z,101296.08
2018-01-07T16:58:06.455Z,101302.90
2018-01-07T17:00:35.680Z,101308.50
2018-01-07T17:03:05.647Z,101312.58
2018-01-07T17:05:34.875Z,101310.27
2018-01-07T17:08:04.862Z,101319.81
2018-01-07T17:10:34.090Z,101323.10
2018-01-07T17:13:04.096Z,101325.71
2018-01-07T17:15:33.317Z,101319.89
2018-01-07T17:18:02.555Z,101312.50
2018-01-07T17:20:31.942Z,101316.23
2018-01-07T17:23:01.895Z,101319.33
2018-01-07T17:25:31.155Z,101310.63
2018-01-07T17:28:00.404Z,101317.05
2018-01-07T17:30:29.614Z,101309.17
2018-01-07T17:32:58.873Z,101319.20
2018-01-07T17:35:28.063Z,101309.88
2018-01-07T17:37:57.266Z,101307.19
2018-01-07T17:40:26.539Z,101309.22
2018-01-07T17:42:56.548Z,101310.03
2018-01-07T17:45:25.741Z,101313.04
2018-01-07T17:47:55.057Z,101318.64
2018-01-07T17:50:24.280Z,101323.94
2018-01-07T17:52:53.515Z,101321.37
2018-01-07T17:55:22.792Z,101340.09
2018-01-07T17:57:52.003Z,101310.00
2018-01-07T18:00:21.260Z,101329.17
2018-01-07T18:02:50.463Z,101336.20
2018-01-07T18:05:19.729Z,101320.20
2018-01-07T18:07:49.680Z,101331.24
2018-01-07T18:10:18.937Z,101327.31
2018-01-07T18:12:48.216Z,101331.81
2018-01-07T18:15:18.271Z,101331.77
2018-01-07T18:17:47.509Z,101335.07
2018-01-07T18:20:16.707Z,101334.66
2018-01-07T18:22:45.924Z,101341.03
2018-01-07T18:25:15.120Z,101340.62
2018-01-07T18:27:45.110Z,101343.06
2018-01-07T18:30:14.350Z,101344.77
2018-01-07T18:32:44.342Z,101349.00
2018-01-07T18:35:13.532Z,101361.05
2018-01-07T18:37:42.751Z,101355.41
2018-01-07T18:40:12.736Z,101355.53
2018-01-07T18:42:41.958Z,101344.69
2018-01-07T18:45:11.956Z,101346.52
2018-01-07T18:47:41.147Z,101347.57
2018-01-07T18:50:10.388Z,101358.70
2018-01-07T18:52:40.359Z,101357.07
2018-01-07T18:55:09.624Z,101356.83
2018-01-07T18:57:38.885Z,101361.83
2018-01-07T19:00:08.111Z,101362.02
2018-01-07T19:02:38.080Z,101356.30
2018-01-07T19:05:07.285Z,101353.22
2018-01-07T19:07:37.039Z,101364.22
2018-01-07T19:10:06.230Z,101375.94
2018-01-07T19:12:35.455Z,101349.97
2018-01-07T19:15:04.715Z,101371.80
2018-01-07T19:17:33.959Z,101373.71
2018-01-07T19:20:03.145Z,101363.60
2018-01-07T19:22:32.371Z,101364.70
2018-01-07T19:25:01.588Z,101371.88
2018-01-07T19:27:31.595Z,101374.72
2018-01-07T19:30:00.836Z,101376.22
2018-01-07T19:32:30.167Z,101385.48
2018-01-07T19:34:59.379Z,101376.19
2018-01-07T19:37:28.758Z,101379.72
2018-01-07T19:39:58.164Z,101387.34
2018-01-07T19:42:28.387Z,101380.20
2018-01-07T19:44:57.637Z,101385.84
2018-01-07T19:47:27.126Z,101392.25
2018-01-07T19:49:57.138Z,101383.97
2018-01-07T19:52:26.592Z,101379.43
2018-01-07T19:54:56.064Z,101370.05
2018-01-07T19:57:25.434Z,101376.91
2018-01-07T19:59:54.945Z,101369.08
2018-01-07T20:02:24.567Z,101368.15
2018-01-07T20:04:54.169Z,101370.42
2018-01-07T20:07:24.152Z,101370.34
2018-01-07T20:09:53.401Z,101368.84
2018-01-07T20:12:22.659Z,101369.08
2018-01-07T20:14:52.170Z,101367.38
2018-01-07T20:17:22.166Z,101383.69
2018-01-07T20:19:51.580Z,101364.17
2018-01-07T20:22:20.990Z,101373.67
2018-01-07T20:24:50.586Z,101377.73
2018-01-07T20:27:20.615Z,101377.61
2018-01-07T20:29:49.936Z,101371.11
2018-01-07T20:32:19.189Z,101367.42
2018-01-07T20:34:48.817Z,101371.92
2018-01-07T20:37:18.212Z,101373.36
2018-01-07T20:39:47.507Z,101368.77
2018-01-07T20:42:16.742Z,101369.13
2018-01-07T20:44:47.021Z,101378.59
2018-01-07T20:47:16.259Z,101378.55
2018-01-07T20:49:45.512Z,101379.97
2018-01-07T20:52:14.947Z,101376.88
2018-01-07T20:54:44.607Z,101375.02
2018-01-07T20:57:13.844Z,101369.70
2018-01-07T20:59:43.537Z,101363.28
2018-01-07T21:02:13.697Z,101366.25
2018-01-07T21:04:43.037Z,101361.50
2018-01-07T21:07:12.289Z,101359.34
2018-01-07T21:09:41.551Z,101352.00
2018-01-07T21:12:10.900Z,101365.97
2018-01-07T21:14:40.960Z,101354.20
2018-01-07T21:17:10.578Z,101358.05
2018-01-07T21:19:40.079Z,101365.61
2018-01-07T21:22:09.459Z,101358.09
2018-01-07T21:24:38.805Z,101352.33
2018-01-07T21:27:08.010Z,101354.35
2018-01-07T21:29:37.252Z,101356.38
2018-01-07T21:32:06.488Z,101363.56
2018-01-07T21:34:35.735Z,101360.31
2018-01-07T21:37:04.978Z,101359.47
2018-01-07T21:39:34.318Z,101351.27
2018-01-07T21:42:05.335Z,101354.95
2018-01-07T21:44:36.336Z,101354.88
2018-01-07T21:47:05.532Z,101348.74
2018-01-07T21:49:34.859Z,101355.16
2018-01-07T21:52:04.059Z,101345.37
2018-01-07T21:54:33.278Z,101344.80
2018-01-07T21:57:03.342Z,101339.61
2018-01-07T21:59:50.041Z,101338.84
2018-01-07T22:02:28.103Z,101338.87
2018-01-07T22:04:59.014Z,101337.30
2018-01-07T22:07:28.331Z,101335.95
2018-01-07T22:09:57.601Z,101340.78
2018-01-07T22:12:26.852Z,101335.27
2018-01-07T22:14:56.036Z,101339.49
2018-01-07T22:17:25.255Z,101336.94
2018-01-07T22:19:54.508Z,101333.61
2018-01-07T22:22:23.764Z,101341.15
2018-01-07T22:24:52.992Z,101340.42
2018-01-07T22:27:22.220Z,101338.47
2018-01-07T22:29:51.507Z,101332.46
2018-01-07T22:32:21.162Z,101346.51
2018-01-07T22:34:51.223Z,101339.81
2018-01-07T22:37:20.583Z,101333.80
2018-01-07T22:39:49.875Z,101333.73
2018-01-07T22:42:19.847Z,101337.75
2018-01-07T22:44:49.076Z,101331.00
2018-01-07T23:00:41.731Z,101322.86
2018-01-07T23:03:11.088Z,101329.75
2018-01-07T23:05:40.567Z,101326.30
