createdAt,value
2022-10-21T00:02:27.457Z,64.33
2022-10-21T00:04:59.541Z,64.74
2022-10-21T00:07:34.733Z,64.38
2022-10-21T00:10:07.641Z,64.29
2022-10-21T00:12:40.307Z,64.31
2022-10-21T00:15:12.596Z,64.68
2022-10-21T00:17:44.766Z,64.87
2022-10-21T00:20:16.857Z,64.66
2022-10-21T00:22:49.096Z,64.55
2022-10-21T00:25:20.971Z,64.67
2022-10-21T00:27:52.921Z,64.74
2022-10-21T00:30:24.908Z,64.62
2022-10-21T00:33:02.068Z,64.70
2022-10-21T00:35:32.014Z,64.87
2022-10-21T00:38:03.856Z,64.82
2022-10-21T00:40:35.793Z,65.02
2022-10-21T00:43:07.632Z,65.12
2022-10-21T00:45:39.791Z,65.29
2022-10-21T00:48:17.264Z,65.51
2022-10-21T00:50:54.812Z,65.95
2022-10-21T00:53:27.903Z,66.07
2022-10-21T00:56:02.769Z,66.43
2022-10-21T00:58:36.539Z,66.89
2022-10-21T01:01:10.014Z,66.94
2022-10-21T01:03:41.984Z,67.06
2022-10-21T01:06:16.438Z,67.57
2022-10-21T01:08:48.629Z,67.66
2022-10-21T01:11:22.512Z,67.17
2022-10-21T01:14:06.528Z,67.02
2022-10-21T01:17:11.576Z,66.48
2022-10-21T01:19:50.831Z,66.48
2022-10-21T01:22:52.505Z,66.22
2022-10-21T01:25:30.356Z,66.14
2022-10-21T01:28:17.153Z,66.38
2022-10-21T01:31:00.534Z,66.39
2022-10-21T01:33:37.924Z,66.25
2022-10-21T01:36:33.723Z,66.13
2022-10-21T01:39:29.481Z,66.06
2022-10-21T01:42:24.892Z,65.72
2022-10-21T01:45:05.519Z,66.12
2022-10-21T01:47:43.126Z,66.44
2022-10-21T01:50:24.016Z,66.43
2022-10-21T01:53:04.896Z,66.55
2022-10-21T01:55:39.060Z,66.92
2022-10-21T01:58:13.875Z,67.60
2022-10-21T02:00:48.266Z,67.20
2022-10-21T02:03:23.242Z,67.58
2022-10-21T02:05:55.525Z,67.66
2022-10-21T02:08:27.563Z,67.51
2022-10-21T02:11:02.570Z,67.49
2022-10-21T02:13:37.399Z,67.81
2022-10-21T02:16:13.256Z,67.83
2022-10-21T02:18:45.412Z,68.07
2022-10-21T02:21:20.998Z,67.94
2022-10-21T02:24:17.096Z,67.75
2022-10-21T02:26:51.044Z,67.93
2022-10-21T02:29:25.651Z,67.81
2022-10-21T02:32:15.117Z,67.69
2022-10-21T02:35:01.640Z,67.78
2022-10-21T02:40:28.997Z,67.54
2022-10-21T02:43:03.840Z,68.02
2022-10-21T02:45:35.970Z,68.50
2022-10-21T02:48:08.030Z,68.59
2022-10-21T02:50:40.275Z,68.86
2022-10-21T02:53:14.264Z,68.96
2022-10-21T02:55:46.100Z,69.29
2022-10-21T02:58:18.077Z,68.61
2022-10-21T03:00:50.293Z,69.20
2022-10-21T03:03:22.536Z,69.33
2022-10-21T03:05:54.482Z,68.83
2022-10-21T03:08:26.476Z,69.15
2022-10-21T03:10:58.545Z,68.92
2022-10-21T03:13:30.737Z,69.24
2022-10-21T03:16:02.672Z,69.53
2022-10-21T03:18:34.924Z,68.98
2022-10-21T03:21:07.046Z,69.18
2022-10-21T03:23:39.239Z,68.99
2022-10-21T03:26:11.177Z,69.65
2022-10-21T03:28:43.145Z,69.19
2022-10-21T03:31:15.140Z,70.16
2022-10-21T03:33:47.076Z,69.91
2022-10-21T03:36:19.235Z,70.34
2022-10-21T03:38:51.280Z,70.16
2022-10-21T03:41:23.142Z,70.79
2022-10-21T03:43:55.331Z,70.85
2022-10-21T03:46:27.310Z,70.94
2022-10-21T03:49:03.007Z,70.39
2022-10-21T03:51:32.881Z,70.60
2022-10-21T03:54:05.074Z,70.23
2022-10-21T03:56:37.153Z,70.48
2022-10-21T03:59:09.200Z,70.43
2022-10-21T04:01:41.670Z,70.23
2022-10-21T04:04:13.812Z,70.73
2022-10-21T04:06:45.817Z,70.78
2022-10-21T04:09:19.264Z,70.85
2022-10-21T04:11:51.867Z,70.77
2022-10-21T04:14:23.935Z,70.91
2022-10-21T04:17:06.505Z,71.42
2022-10-21T04:19:29.647Z,71.74
2022-10-21T04:22:01.794Z,71.08
2022-10-21T04:24:33.679Z,71.07
2022-10-21T04:27:05.662Z,71.02
2022-10-21T04:29:37.849Z,71.30
2022-10-21T04:32:10.176Z,70.86
2022-10-21T04:34:42.137Z,70.96
2022-10-21T04:37:14.308Z,71.52
2022-10-21T04:39:46.462Z,72.15
2022-10-21T04:42:18.545Z,72.23
2022-10-21T04:44:51.133Z,71.74
2022-10-21T04:47:23.036Z,71.95
2022-10-21T04:49:54.932Z,71.74
2022-10-21T04:52:26.869Z,72.00
2022-10-21T04:54:59.173Z,72.00
2022-10-21T04:57:32.805Z,71.83
2022-10-21T05:00:07.587Z,72.13
2022-10-21T05:02:40.151Z,71.67
2022-10-21T05:05:12.463Z,72.21
2022-10-21T05:07:44.461Z,72.69
2022-10-21T05:10:16.654Z,72.50
2022-10-21T05:12:48.854Z,72.21
2022-10-21T05:15:21.216Z,72.14
2022-10-21T05:17:56.058Z,72.47
2022-10-21T05:20:28.281Z,71.71
2022-10-21T05:23:00.398Z,72.00
2022-10-21T05:25:34.371Z,72.18
2022-10-21T05:28:06.722Z,71.79
2022-10-21T05:30:38.867Z,70.85
2022-10-21T05:33:10.945Z,70.46
2022-10-21T05:35:43.128Z,70.16
2022-10-21T05:38:15.243Z,70.39
2022-10-21T05:40:48.127Z,70.45
2022-10-21T05:43:20.521Z,70.45
2022-10-21T05:45:52.927Z,70.89
2022-10-21T05:48:25.800Z,70.93
2022-10-21T05:50:57.821Z,70.75
2022-10-21T05:53:29.862Z,71.15
2022-10-21T05:56:04.059Z,69.76
2022-10-21T05:58:36.850Z,69.50
2022-10-21T06:01:08.896Z,69.45
2022-10-21T06:03:41.159Z,69.33
2022-10-21T06:06:13.271Z,69.49
2022-10-21T06:08:45.172Z,69.24
2022-10-21T06:11:19.000Z,69.12
2022-10-21T06:13:51.016Z,69.76
2022-10-21T06:16:22.666Z,69.06
2022-10-21T06:18:54.818Z,68.79
2022-10-21T06:21:27.432Z,68.84
2022-10-21T06:23:59.677Z,68.39
2022-10-21T06:26:34.611Z,68.42
2022-10-21T06:29:06.100Z,68.58
2022-10-21T06:31:38.413Z,67.85
2022-10-21T06:34:10.523Z,68.09
2022-10-21T06:36:42.730Z,68.60
2022-10-21T06:39:14.890Z,68.09
2022-10-21T06:41:47.184Z,67.71
2022-10-21T06:44:21.367Z,68.07
2022-10-21T06:46:54.282Z,68.78
2022-10-21T06:49:26.612Z,69.86
2022-10-21T06:51:58.519Z,68.54
2022-10-21T06:54:30.905Z,68.19
2022-10-21T06:57:04.801Z,66.58
2022-10-21T06:59:36.869Z,66.77
2022-10-21T07:02:10.428Z,67.04
2022-10-21T07:04:44.991Z,66.09
2022-10-21T07:07:17.684Z,66.72
2022-10-21T07:09:50.057Z,65.85
2022-10-21T07:12:22.186Z,65.71
2022-10-21T07:14:54.545Z,65.08
2022-10-21T07:17:26.889Z,64.82
2022-10-21T07:19:59.066Z,65.02
2022-10-21T07:22:32.151Z,65.64
2022-10-21T07:25:04.569Z,65.68
2022-10-21T07:27:37.152Z,65.41
2022-10-21T07:30:10.335Z,65.75
2022-10-21T07:32:42.353Z,65.54
2022-10-21T07:35:15.130Z,65.32
2022-10-21T07:37:47.681Z,65.57
2022-10-21T07:40:20.066Z,64.80
2022-10-21T07:42:52.420Z,64.52
2022-10-21T07:45:24.493Z,64.30
2022-10-21T07:47:56.773Z,63.79
2022-10-21T07:50:28.859Z,63.06
2022-10-21T07:53:10.940Z,63.04
2022-10-21T07:55:35.258Z,62.83
2022-10-21T07:58:07.486Z,63.33
2022-10-21T08:00:41.085Z,64.21
2022-10-21T08:03:13.372Z,63.82
2022-10-21T08:05:46.499Z,63.84
2022-10-21T08:08:20.123Z,64.41
2022-10-21T08:10:53.644Z,64.81
2022-10-21T08:13:25.601Z,64.49
2022-10-21T08:15:57.788Z,64.80
2022-10-21T08:18:30.373Z,65.41
2022-10-21T08:21:04.439Z,65.43
2022-10-21T08:23:38.518Z,64.66
2022-10-21T08:26:13.078Z,64.93
2022-10-21T08:28:45.564Z,65.20
2022-10-21T08:31:20.451Z,67.55
2022-10-21T08:33:52.694Z,66.38
2022-10-21T08:36:26.830Z,65.81
2022-10-21T08:38:59.840Z,65.48
2022-10-21T08:41:37.689Z,66.16
2022-10-21T08:44:27.383Z,67.20
2022-10-21T08:47:05.622Z,65.78
2022-10-21T08:49:57.509Z,65.24
2022-10-21T08:52:41.183Z,64.93
2022-10-21T08:55:22.430Z,64.52
2022-10-21T08:57:55.173Z,63.14
2022-10-21T09:00:39.185Z,64.98
2022-10-21T09:03:22.991Z,64.68
2022-10-21T09:06:18.752Z,63.87
2022-10-21T09:09:02.695Z,61.54
2022-10-21T09:11:49.686Z,61.41
2022-10-21T09:14:40.599Z,62.61
2022-10-21T09:17:40.123Z,63.12
2022-10-21T09:20:50.147Z,61.12
2022-10-21T09:23:43.505Z,61.61
2022-10-21T09:26:30.618Z,61.02
2022-10-21T09:29:23.578Z,61.97
2022-10-21T09:32:02.389Z,62.31
2022-10-21T09:34:50.277Z,62.17
2022-10-21T09:37:31.642Z,61.76
2022-10-21T09:40:13.468Z,60.55
2022-10-21T09:42:48.059Z,59.96
2022-10-21T09:45:35.282Z,60.41
2022-10-21T09:48:10.285Z,60.00
2022-10-21T09:50:42.801Z,59.54
2022-10-21T09:53:47.726Z,59.49
2022-10-21T09:56:34.902Z,59.61
2022-10-21T09:59:12.728Z,59.72
2022-10-21T10:01:45.929Z,60.08
2022-10-21T10:04:33.410Z,60.02
2022-10-21T10:07:23.433Z,60.28
2022-10-21T10:09:55.505Z,59.73
2022-10-21T10:12:29.409Z,59.02
2022-10-21T10:15:21.022Z,59.22
2022-10-21T10:17:54.448Z,58.65
2022-10-21T10:20:26.480Z,58.68
2022-10-21T10:23:07.788Z,58.46
2022-10-21T10:25:41.223Z,58.64
2022-10-21T10:28:16.126Z,57.89
2022-10-21T10:30:53.765Z,57.85
2022-10-21T10:33:29.429Z,57.32
2022-10-21T10:36:09.541Z,57.27
2022-10-21T10:38:47.231Z,57.34
2022-10-21T10:41:19.865Z,57.73
2022-10-21T10:43:54.900Z,57.33
2022-10-21T10:46:32.887Z,56.59
2022-10-21T10:49:21.577Z,56.65
2022-10-21T10:52:14.188Z,57.41
2022-10-21T10:54:46.642Z,56.44
2022-10-21T10:57:38.995Z,57.07
2022-10-21T11:00:07.266Z,57.81
2022-10-21T11:02:45.248Z,57.95
2022-10-21T11:05:26.103Z,58.16
2022-10-21T11:08:17.232Z,58.79
2022-10-21T11:11:07.253Z,59.26
2022-10-21T11:13:42.201Z,58.32
2022-10-21T11:16:45.145Z,58.31
2022-10-21T11:19:37.307Z,58.54
2022-10-21T11:22:14.812Z,58.36
2022-10-21T11:24:59.780Z,59.01
2022-10-21T11:28:02.995Z,59.52
2022-10-21T11:30:38.273Z,59.96
2022-10-21T11:33:24.749Z,59.71
2022-10-21T11:36:23.811Z,60.38
2022-10-21T11:39:17.249Z,60.70
2022-10-21T11:41:57.429Z,60.66
2022-10-21T11:45:06.787Z,61.10
2022-10-21T11:47:45.683Z,61.09
2022-10-21T11:50:32.666Z,61.50
2022-10-21T11:53:28.240Z,61.10
2022-10-21T11:56:09.161Z,60.83
2022-10-21T11:59:17.500Z,60.99
2022-10-21T12:02:15.128Z,60.53
2022-10-21T12:05:24.946Z,59.25
2022-10-21T12:08:23.589Z,59.29
2022-10-21T12:11:07.464Z,60.05
2022-10-21T12:13:48.668Z,60.80
2022-10-21T12:16:24.001Z,60.58
2022-10-21T12:19:00.505Z,60.79
2022-10-21T12:21:35.460Z,60.99
2022-10-21T12:24:34.067Z,61.33
2022-10-21T12:27:14.692Z,62.03
2022-10-21T12:30:05.913Z,62.66
2022-10-21T12:32:47.288Z,61.55
2022-10-21T12:35:52.957Z,61.64
2022-10-21T12:38:46.202Z,61.99
2022-10-21T12:41:30.625Z,62.17
2022-10-21T12:44:08.266Z,62.50
2022-10-21T12:46:55.208Z,62.32
2022-10-21T12:49:32.044Z,62.71
2022-10-21T12:52:12.807Z,62.94
2022-10-21T12:54:59.787Z,62.74
2022-10-21T12:57:37.445Z,63.17
2022-10-21T13:00:30.242Z,63.62
2022-10-21T13:03:16.288Z,63.46
2022-10-21T13:05:51.398Z,63.36
2022-10-21T13:08:27.874Z,63.59
2022-10-21T13:11:09.152Z,63.64
2022-10-21T13:13:48.242Z,63.14
2022-10-21T13:16:24.006Z,63.39
2022-10-21T13:19:03.570Z,63.85
2022-10-21T13:21:41.541Z,64.08
2022-10-21T13:24:17.957Z,63.41
2022-10-21T13:26:58.968Z,63.96
2022-10-21T13:29:43.503Z,64.15
2022-10-21T13:32:30.312Z,64.54
2022-10-21T13:35:22.159Z,64.91
2022-10-21T13:38:09.593Z,64.52
2022-10-21T13:40:54.893Z,65.29
2022-10-21T13:43:42.494Z,65.13
2022-10-21T13:46:17.944Z,65.43
2022-10-21T13:48:51.257Z,65.11
2022-10-21T13:51:29.737Z,65.41
2022-10-21T13:54:11.041Z,65.71
2022-10-21T13:56:44.537Z,65.74
2022-10-21T13:59:32.275Z,66.34
2022-10-21T14:02:07.238Z,66.14
2022-10-21T14:04:41.202Z,65.43
2022-10-21T14:07:19.747Z,65.24
2022-10-21T14:09:59.143Z,65.46
2022-10-21T14:12:40.350Z,65.72
2022-10-21T14:15:22.155Z,66.04
2022-10-21T14:17:58.389Z,65.43
2022-10-21T14:20:34.163Z,65.04
2022-10-21T14:23:09.785Z,65.22
2022-10-21T14:25:42.689Z,65.17
2022-10-21T14:28:15.357Z,65.38
2022-10-21T14:30:48.803Z,66.17
2022-10-21T14:33:22.729Z,66.30
2022-10-21T14:36:15.935Z,65.49
2022-10-21T14:39:00.888Z,65.41
2022-10-21T14:41:35.704Z,66.03
2022-10-21T14:44:19.651Z,66.21
2022-10-21T14:46:55.178Z,66.87
2022-10-21T14:49:32.924Z,66.87
2022-10-21T14:52:08.073Z,66.62
2022-10-21T14:54:57.910Z,66.47
2022-10-21T14:57:48.722Z,66.68
2022-10-21T15:00:31.957Z,66.19
2022-10-21T15:03:04.845Z,66.21
2022-10-21T15:05:47.867Z,66.19
2022-10-21T15:08:24.990Z,66.28
2022-10-21T15:11:11.717Z,66.32
2022-10-21T15:13:48.555Z,65.64
2022-10-21T15:16:22.378Z,65.71
2022-10-21T15:18:59.884Z,66.50
2022-10-21T15:21:35.608Z,66.54
2022-10-21T15:24:08.903Z,65.63
2022-10-21T15:26:43.067Z,65.90
2022-10-21T15:29:29.730Z,66.20
2022-10-21T15:32:02.518Z,66.11
2022-10-21T15:34:34.659Z,66.58
2022-10-21T15:37:07.483Z,67.72
2022-10-21T15:39:41.362Z,67.98
2022-10-21T15:42:17.977Z,67.07
2022-10-21T15:44:51.522Z,68.65
2022-10-21T15:47:25.764Z,69.79
2022-10-21T15:49:59.967Z,70.23
2022-10-21T15:52:33.787Z,70.13
2022-10-21T15:55:09.976Z,70.37
2022-10-21T15:57:42.368Z,70.23
2022-10-21T16:00:20.121Z,69.05
2022-10-21T16:02:53.477Z,71.38
2022-10-21T16:05:26.894Z,72.25
2022-10-21T16:08:00.507Z,73.26
2022-10-21T16:10:41.257Z,73.85
2022-10-21T16:13:13.718Z,74.34
2022-10-21T16:15:45.879Z,74.83
2022-10-21T16:18:19.776Z,75.05
2022-10-21T16:20:54.216Z,75.72
2022-10-21T16:23:26.532Z,76.67
2022-10-21T16:25:58.654Z,77.24
2022-10-21T16:28:30.721Z,76.64
2022-10-21T16:31:04.895Z,77.11
2022-10-21T16:33:37.239Z,75.94
2022-10-21T16:36:18.374Z,74.64
2022-10-21T16:38:52.059Z,74.95
2022-10-21T16:41:28.815Z,75.47
2022-10-21T16:44:01.174Z,75.28
2022-10-21T16:46:36.412Z,74.77
2022-10-21T16:49:17.032Z,74.54
2022-10-21T16:51:51.926Z,74.85
2022-10-21T16:54:25.112Z,74.76
2022-10-21T16:56:58.079Z,74.59
2022-10-21T16:59:30.864Z,75.34
2022-10-21T17:02:03.928Z,74.99
2022-10-21T17:04:36.238Z,73.76
2022-10-21T17:07:08.557Z,73.92
2022-10-21T17:09:40.874Z,73.92
2022-10-21T17:12:14.368Z,73.86
2022-10-21T17:14:48.276Z,73.28
2022-10-21T17:17:22.459Z,72.69
2022-10-21T17:19:54.071Z,72.72
2022-10-21T17:22:26.190Z,72.32
2022-10-21T17:24:58.377Z,72.82
2022-10-21T17:27:30.373Z,73.32
2022-10-21T17:30:02.286Z,73.45
2022-10-21T17:32:34.838Z,73.40
2022-10-21T17:35:07.555Z,73.64
2022-10-21T17:37:39.969Z,74.07
2022-10-21T17:40:17.748Z,73.89
2022-10-21T17:42:50.634Z,73.92
2022-10-21T17:45:23.411Z,73.84
2022-10-21T17:47:55.459Z,74.20
2022-10-21T17:50:27.439Z,74.83
2022-10-21T17:52:59.651Z,74.41
2022-10-21T17:55:31.807Z,74.65
2022-10-21T17:58:03.740Z,74.60
2022-10-21T18:00:36.117Z,75.17
2022-10-21T18:03:08.778Z,75.00
2022-10-21T18:05:42.696Z,74.63
2022-10-21T18:08:14.596Z,74.78
2022-10-21T18:10:55.577Z,74.35
2022-10-21T18:13:30.069Z,73.68
2022-10-21T18:16:10.644Z,73.98
2022-10-21T18:18:43.366Z,73.29
2022-10-21T18:21:21.332Z,73.09
2022-10-21T18:23:54.631Z,73.20
2022-10-21T18:26:29.856Z,73.20
2022-10-21T18:29:03.642Z,73.86
2022-10-21T18:31:37.789Z,74.24
2022-10-21T18:34:10.028Z,74.24
2022-10-21T18:36:43.321Z,74.40
2022-10-21T18:39:15.648Z,73.67
2022-10-21T18:41:47.754Z,73.79
2022-10-21T18:44:19.871Z,73.81
2022-10-21T18:46:55.231Z,73.58
2022-10-21T18:49:25.685Z,73.52
2022-10-21T18:51:57.665Z,73.47
2022-10-21T18:54:29.849Z,73.60
2022-10-21T18:57:01.772Z,73.42
2022-10-21T18:59:33.699Z,73.70
2022-10-21T19:02:05.755Z,73.89
2022-10-21T19:04:37.639Z,73.74
2022-10-21T19:07:09.570Z,72.92
2022-10-21T19:09:41.935Z,73.20
2022-10-21T19:12:17.375Z,73.71
2022-10-21T19:14:48.203Z,73.44
2022-10-21T19:17:20.050Z,73.62
2022-10-21T19:19:52.299Z,73.42
2022-10-21T19:22:26.179Z,73.71
2022-10-21T19:24:58.382Z,73.66
2022-10-21T19:27:30.272Z,73.17
2022-10-21T19:30:02.314Z,73.35
2022-10-21T19:32:34.305Z,73.07
2022-10-21T19:35:06.660Z,72.99
2022-10-21T19:37:38.641Z,73.14
2022-10-21T19:40:11.036Z,73.18
2022-10-21T19:42:43.044Z,73.09
2022-10-21T19:45:16.694Z,72.64
2022-10-21T19:47:48.770Z,72.86
2022-10-21T19:50:20.777Z,73.06
2022-10-21T19:52:52.649Z,73.33
2022-10-21T19:55:24.580Z,73.65
2022-10-21T19:57:56.918Z,73.51
2022-10-21T20:00:28.748Z,73.42
2022-10-21T20:03:00.912Z,73.63
2022-10-21T20:05:34.475Z,74.16
2022-10-21T20:08:06.602Z,74.29
2022-10-21T20:10:38.523Z,74.46
2022-10-21T20:13:10.453Z,74.83
2022-10-21T20:15:45.366Z,75.48
2022-10-21T20:18:17.279Z,75.72
2022-10-21T20:20:49.165Z,75.85
2022-10-21T20:23:21.031Z,75.73
2022-10-21T20:25:55.487Z,75.24
2022-10-21T20:28:26.942Z,75.75
2022-10-21T20:31:07.153Z,74.28
2022-10-21T20:33:41.924Z,74.75
2022-10-21T20:36:24.955Z,75.13
2022-10-21T20:39:00.103Z,75.00
2022-10-21T20:41:37.403Z,74.95
2022-10-21T20:44:11.870Z,74.93
2022-10-21T20:46:44.027Z,75.37
2022-10-21T20:49:16.148Z,75.19
2022-10-21T20:51:48.344Z,75.44
2022-10-21T20:54:22.896Z,76.03
2022-10-21T20:56:54.092Z,75.87
2022-10-21T20:59:26.003Z,75.07
2022-10-21T21:01:57.801Z,75.03
2022-10-21T21:04:29.681Z,74.92
2022-10-21T21:07:01.665Z,74.90
2022-10-21T21:09:57.401Z,74.76
2022-10-21T21:12:07.439Z,74.88
2022-10-21T21:14:39.607Z,74.86
2022-10-21T21:17:11.623Z,74.84
2022-10-21T21:19:43.626Z,74.82
2022-10-21T21:22:15.759Z,74.93
2022-10-21T21:24:48.647Z,75.10
2022-10-21T21:27:20.434Z,74.70
2022-10-21T21:29:52.599Z,74.40
2022-10-21T21:32:24.532Z,74.63
2022-10-21T21:34:56.801Z,74.86
2022-10-21T21:37:29.701Z,74.69
2022-10-21T21:40:01.891Z,74.52
2022-10-21T21:42:33.806Z,74.47
2022-10-21T21:45:06.320Z,74.65
2022-10-21T21:47:38.581Z,75.15
2022-10-21T21:50:10.943Z,75.19
2022-10-21T21:52:43.746Z,75.18
2022-10-21T21:55:16.002Z,75.26
2022-10-21T21:57:47.921Z,74.82
2022-10-21T22:00:19.948Z,75.60
2022-10-21T22:02:51.927Z,75.58
2022-10-21T22:05:27.055Z,75.94
2022-10-21T22:08:00.807Z,75.90
2022-10-21T22:10:32.753Z,75.78
2022-10-21T22:13:04.735Z,75.58
2022-10-21T22:15:47.768Z,75.55
2022-10-21T22:18:11.424Z,75.15
2022-10-21T22:20:43.585Z,75.52
2022-10-21T22:23:16.695Z,75.43
2022-10-21T22:25:49.650Z,74.98
2022-10-21T22:28:21.691Z,74.84
2022-10-21T22:30:59.320Z,74.95
2022-10-21T22:33:31.953Z,75.39
2022-10-21T22:36:04.950Z,75.23
2022-10-21T22:38:37.723Z,74.89
2022-10-21T22:41:12.473Z,75.00
2022-10-21T22:43:43.469Z,74.97
2022-10-21T22:48:49.512Z,75.26
2022-10-21T22:51:21.643Z,75.13
2022-10-21T22:53:56.777Z,75.23
2022-10-21T22:56:28.226Z,75.09
2022-10-21T22:59:00.677Z,75.04
2022-10-21T23:01:32.703Z,74.91
2022-10-21T23:04:05.622Z,74.94
2022-10-21T23:06:37.966Z,74.85
2022-10-21T23:09:10.182Z,74.37
2022-10-21T23:11:42.232Z,74.54
2022-10-21T23:14:16.158Z,74.74
2022-10-21T23:16:48.315Z,74.74
2022-10-21T23:19:20.440Z,74.76
2022-10-21T23:21:52.354Z,74.31
2022-10-21T23:24:24.281Z,74.79
2022-10-21T23:26:59.161Z,75.16
2022-10-21T23:29:30.769Z,74.97
2022-10-21T23:32:02.780Z,74.94
2022-10-21T23:34:35.286Z,74.95
2022-10-21T23:37:07.607Z,75.16
2022-10-21T23:39:39.692Z,74.96
2022-10-21T23:42:11.787Z,74.92
2022-10-21T23:44:43.785Z,74.83
2022-10-21T23:47:15.775Z,75.08
2022-10-21T23:49:47.669Z,75.06
2022-10-21T23:52:19.653Z,75.11
2022-10-21T23:54:51.799Z,75.22
2022-10-21T23:57:24.036Z,75.08
2022-10-21T23:59:55.945Z,75.05
