createdAt,value
2017-12-25T00:00:54.392Z,8.10
2017-12-25T00:03:20.657Z,8.20
2017-12-25T00:05:46.859Z,8.10
2017-12-25T00:08:13.067Z,8.20
2017-12-25T00:10:39.590Z,8.20
2017-12-25T00:13:06.543Z,8.10
2017-12-25T00:15:33.459Z,8.20
2017-12-25T00:17:59.681Z,8.20
2017-12-25T00:20:25.985Z,8.10
2017-12-25T00:22:52.185Z,8.20
2017-12-25T00:25:19.102Z,8.20
2017-12-25T00:27:45.312Z,8.20
2017-12-25T00:30:11.515Z,8.20
2017-12-25T00:32:37.763Z,8.20
2017-12-25T00:35:03.942Z,8.20
2017-12-25T00:37:30.941Z,8.20
2017-12-25T00:39:57.125Z,8.20
2017-12-25T00:42:23.321Z,8.20
2017-12-25T00:44:49.503Z,8.10
2017-12-25T00:47:15.661Z,8.10
2017-12-25T00:49:41.906Z,8.10
2017-12-25T00:52:08.125Z,8.10
2017-12-25T00:54:34.337Z,8.00
2017-12-25T00:57:00.538Z,8.00
2017-12-25T00:59:26.710Z,8.00
2017-12-25T01:01:52.955Z,8.00
2017-12-25T01:04:19.158Z,8.00
2017-12-25T01:06:45.374Z,8.00
2017-12-25T01:09:11.605Z,8.00
2017-12-25T01:11:38.668Z,8.00
2017-12-25T01:14:05.597Z,7.90
2017-12-25T01:16:31.802Z,8.00
2017-12-25T01:18:58.058Z,7.90
2017-12-25T01:21:24.302Z,8.00
2017-12-25T01:23:50.574Z,7.90
2017-12-25T01:26:17.537Z,7.90
2017-12-25T01:28:43.759Z,7.90
2017-12-25T01:31:09.953Z,8.10
2017-12-25T01:33:36.763Z,7.90
2017-12-25T01:36:02.973Z,7.90
2017-12-25T01:38:29.171Z,7.90
2017-12-25T01:40:55.739Z,7.90
2017-12-25T01:43:21.960Z,7.90
2017-12-25T01:45:48.165Z,7.90
2017-12-25T01:48:15.114Z,7.90
2017-12-25T01:50:42.072Z,7.90
2017-12-25T01:53:08.318Z,7.90
2017-12-25T01:55:34.563Z,7.90
2017-12-25T01:58:20.891Z,7.90
2017-12-25T02:00:47.107Z,7.90
2017-12-25T02:03:13.361Z,7.90
2017-12-25T02:19:21.418Z,7.90
2017-12-25T02:21:47.632Z,7.90
2017-12-25T02:24:13.828Z,7.90
2017-12-25T02:26:40.841Z,7.80
2017-12-25T02:29:07.074Z,7.70
2017-12-25T02:31:33.283Z,7.80
2017-12-25T02:33:59.833Z,7.80
2017-12-25T02:36:26.050Z,7.80
2017-12-25T02:38:52.220Z,7.80
2017-12-25T02:41:18.424Z,7.90
2017-12-25T02:43:44.629Z,7.90
2017-12-25T02:46:10.832Z,7.90
2017-12-25T02:48:37.068Z,7.80
2017-12-25T02:51:03.306Z,7.70
2017-12-25T02:53:29.551Z,7.80
2017-12-25T02:55:55.792Z,7.80
2017-12-25T02:58:21.941Z,7.80
2017-12-25T03:00:48.212Z,7.80
2017-12-25T03:03:14.464Z,7.80
2017-12-25T03:05:41.443Z,7.80
2017-12-25T03:08:07.647Z,7.20
2017-12-25T03:10:33.826Z,7.70
2017-12-25T03:13:00.798Z,7.80
2017-12-25T03:15:27.027Z,7.70
2017-12-25T03:17:53.249Z,7.80
2017-12-25T03:20:19.528Z,7.70
2017-12-25T03:22:45.758Z,7.80
2017-12-25T03:25:11.971Z,7.80
2017-12-25T03:27:38.951Z,7.90
2017-12-25T03:30:05.851Z,7.80
2017-12-25T03:32:32.018Z,7.90
2017-12-25T03:34:58.230Z,7.90
2017-12-25T03:37:24.426Z,7.80
2017-12-25T03:39:50.642Z,7.80
2017-12-25T03:42:17.710Z,7.80
2017-12-25T03:44:44.226Z,7.80
2017-12-25T03:47:10.434Z,7.80
2017-12-25T03:49:37.365Z,7.80
2017-12-25T03:52:03.593Z,7.80
2017-12-25T03:54:29.786Z,7.70
2017-12-25T03:56:55.943Z,7.80
2017-12-25T03:59:22.191Z,7.90
2017-12-25T04:01:49.131Z,7.80
2017-12-25T04:04:16.365Z,7.90
2017-12-25T04:06:42.526Z,7.90
2017-12-25T04:09:09.443Z,7.90
2017-12-25T04:11:35.621Z,7.90
2017-12-25T04:14:01.822Z,7.90
2017-12-25T04:16:28.714Z,7.80
2017-12-25T04:18:54.930Z,7.80
2017-12-25T04:21:21.100Z,7.70
2017-12-25T04:23:47.306Z,7.70
2017-12-25T04:26:13.511Z,7.70
2017-12-25T04:28:39.725Z,7.60
2017-12-25T04:31:05.912Z,7.70
2017-12-25T04:33:32.122Z,7.60
2017-12-25T04:35:59.061Z,7.60
2017-12-25T04:38:25.240Z,7.60
2017-12-25T04:40:52.177Z,7.60
2017-12-25T04:43:19.143Z,7.50
2017-12-25T04:45:45.427Z,7.50
2017-12-25T04:48:11.611Z,7.50
2017-12-25T04:50:37.838Z,7.60
2017-12-25T04:53:04.021Z,7.60
2017-12-25T04:55:30.202Z,7.60
2017-12-25T04:58:11.306Z,7.60
2017-12-25T05:00:37.576Z,7.60
2017-12-25T05:03:04.514Z,7.70
2017-12-25T05:05:30.776Z,9.40
2017-12-25T05:07:56.962Z,7.60
2017-12-25T05:10:24.094Z,7.70
2017-12-25T05:12:50.287Z,7.60
2017-12-25T05:15:16.531Z,7.60
2017-12-25T05:17:42.735Z,7.70
2017-12-25T05:20:08.904Z,7.60
2017-12-25T05:22:35.062Z,7.60
2017-12-25T05:25:01.310Z,7.60
2017-12-25T05:27:28.254Z,7.50
2017-12-25T05:29:55.238Z,7.50
2017-12-25T05:32:21.426Z,7.50
2017-12-25T05:34:48.358Z,7.50
2017-12-25T05:37:15.364Z,7.50
2017-12-25T05:39:41.563Z,7.50
2017-12-25T05:42:07.813Z,7.50
2017-12-25T05:44:34.026Z,7.50
2017-12-25T05:47:00.201Z,7.50
2017-12-25T05:49:26.450Z,7.40
2017-12-25T05:51:52.702Z,7.40
2017-12-25T05:54:20.009Z,7.40
2017-12-25T05:56:46.217Z,7.40
2017-12-25T05:59:12.464Z,7.40
2017-12-25T06:01:38.667Z,7.40
2017-12-25T06:04:04.872Z,7.80
2017-12-25T06:06:31.129Z,7.40
2017-12-25T06:08:57.383Z,7.30
2017-12-25T06:11:24.631Z,7.40
2017-12-25T06:13:50.905Z,7.40
2017-12-25T06:16:17.819Z,7.40
2017-12-25T06:18:44.007Z,7.40
2017-12-25T06:21:10.250Z,7.30
2017-12-25T06:23:36.418Z,7.20
2017-12-25T06:26:02.704Z,7.20
2017-12-25T06:28:28.897Z,7.30
2017-12-25T06:30:56.858Z,7.30
2017-12-25T06:33:23.799Z,7.20
2017-12-25T06:35:50.686Z,7.20
2017-12-25T06:38:17.866Z,7.20
2017-12-25T06:40:44.026Z,7.10
2017-12-25T06:43:10.942Z,7.10
2017-12-25T06:45:37.114Z,7.10
2017-12-25T06:48:04.080Z,7.20
2017-12-25T06:50:30.242Z,7.20
2017-12-25T06:52:56.468Z,7.30
2017-12-25T06:55:22.696Z,7.20
2017-12-25T06:57:49.725Z,7.20
2017-12-25T07:00:15.982Z,7.30
2017-12-25T07:02:42.203Z,7.30
2017-12-25T07:05:08.419Z,7.20
2017-12-25T07:07:34.716Z,7.20
2017-12-25T07:10:00.930Z,7.20
2017-12-25T07:12:28.017Z,7.20
2017-12-25T07:14:54.267Z,7.30
2017-12-25T07:17:20.474Z,7.20
2017-12-25T07:19:46.731Z,7.10
2017-12-25T07:22:12.954Z,7.10
2017-12-25T07:24:39.154Z,7.00
2017-12-25T07:27:05.333Z,7.00
2017-12-25T07:29:31.493Z,7.00
2017-12-25T07:31:57.684Z,7.00
2017-12-25T07:34:23.852Z,7.00
2017-12-25T07:36:50.023Z,7.10
2017-12-25T07:39:16.222Z,7.00
2017-12-25T07:41:42.434Z,7.00
2017-12-25T07:44:08.622Z,7.00
2017-12-25T07:46:34.874Z,7.00
2017-12-25T07:49:01.814Z,6.90
2017-12-25T07:51:27.984Z,6.90
2017-12-25T07:53:54.182Z,6.90
2017-12-25T07:56:21.118Z,6.90
2017-12-25T07:58:48.078Z,7.00
2017-12-25T08:01:15.019Z,7.00
2017-12-25T08:03:41.959Z,6.90
2017-12-25T08:06:08.841Z,6.80
2017-12-25T08:08:35.016Z,6.80
2017-12-25T08:11:01.297Z,6.90
2017-12-25T08:13:27.518Z,5.80
2017-12-25T08:15:53.711Z,7.00
2017-12-25T08:18:19.896Z,6.80
2017-12-25T08:20:46.153Z,6.80
2017-12-25T08:23:12.437Z,6.90
2017-12-25T08:25:38.665Z,6.90
2017-12-25T08:28:04.854Z,6.90
2017-12-25T08:30:31.093Z,6.90
2017-12-25T08:32:58.097Z,6.90
2017-12-25T08:35:25.039Z,7.00
2017-12-25T08:37:51.235Z,7.00
2017-12-25T08:40:17.381Z,6.90
2017-12-25T08:42:43.664Z,6.90
2017-12-25T08:45:10.628Z,6.90
2017-12-25T08:47:37.585Z,7.00
2017-12-25T08:50:03.826Z,7.00
2017-12-25T08:52:30.085Z,7.00
2017-12-25T08:54:56.966Z,6.80
2017-12-25T08:57:23.203Z,6.80
2017-12-25T08:59:50.154Z,6.80
2017-12-25T09:02:17.253Z,6.90
2017-12-25T09:04:43.456Z,6.80
2017-12-25T09:07:09.680Z,6.90
2017-12-25T09:09:35.905Z,6.90
2017-12-25T09:12:02.180Z,6.90
2017-12-25T09:14:28.350Z,7.00
2017-12-25T09:16:55.351Z,7.00
2017-12-25T09:19:21.610Z,7.00
2017-12-25T09:21:48.523Z,6.90
2017-12-25T09:24:14.691Z,7.00
2017-12-25T09:26:41.692Z,7.00
2017-12-25T09:29:07.906Z,7.00
2017-12-25T09:31:34.122Z,7.00
2017-12-25T09:34:00.375Z,7.00
2017-12-25T09:36:26.585Z,7.10
2017-12-25T09:38:53.585Z,7.10
2017-12-25T09:41:19.760Z,7.00
2017-12-25T09:43:45.954Z,6.90
2017-12-25T09:46:12.844Z,6.90
2017-12-25T09:48:39.070Z,6.90
2017-12-25T09:51:05.286Z,6.80
2017-12-25T09:53:31.504Z,6.70
2017-12-25T09:55:57.743Z,6.60
2017-12-25T09:58:23.949Z,6.60
2017-12-25T10:00:50.917Z,6.50
2017-12-25T10:03:17.151Z,6.50
2017-12-25T10:05:43.409Z,6.50
2017-12-25T10:08:09.651Z,6.60
2017-12-25T10:10:35.878Z,6.60
2017-12-25T10:13:02.147Z,6.60
2017-12-25T10:15:29.111Z,6.80
2017-12-25T10:17:55.337Z,6.90
2017-12-25T10:20:21.561Z,6.90
2017-12-25T10:22:47.832Z,6.80
2017-12-25T10:25:14.036Z,6.60
2017-12-25T10:27:40.161Z,6.70
2017-12-25T10:30:06.363Z,6.90
2017-12-25T10:32:34.223Z,7.00
2017-12-25T10:44:50.438Z,7.00
2017-12-25T10:47:16.659Z,7.10
2017-12-25T10:49:42.855Z,7.00
2017-12-25T10:52:09.791Z,6.80
2017-12-25T10:54:37.112Z,6.80
2017-12-25T10:57:03.329Z,6.70
2017-12-25T10:59:29.517Z,6.70
2017-12-25T11:01:56.111Z,6.90
2017-12-25T11:04:22.304Z,7.00
2017-12-25T11:06:48.494Z,7.00
2017-12-25T11:09:15.460Z,6.70
2017-12-25T11:11:41.675Z,6.70
2017-12-25T11:14:08.659Z,6.60
2017-12-25T11:16:34.900Z,6.50
2017-12-25T11:19:01.163Z,6.60
2017-12-25T11:21:28.128Z,6.60
2017-12-25T11:23:55.052Z,6.70
2017-12-25T11:28:49.531Z,6.70
2017-12-25T11:31:15.796Z,6.80
2017-12-25T11:33:42.034Z,7.00
2017-12-25T11:36:08.992Z,6.70
2017-12-25T11:38:35.932Z,6.60
2017-12-25T11:41:02.922Z,6.70
2017-12-25T11:43:29.149Z,6.70
2017-12-25T11:45:55.371Z,6.70
2017-12-25T11:48:21.556Z,6.70
2017-12-25T11:50:48.492Z,6.60
2017-12-25T11:53:14.789Z,6.50
2017-12-25T11:58:30.907Z,6.50
2017-12-25T12:00:57.111Z,6.50
2017-12-25T12:13:08.462Z,6.50
2017-12-25T12:15:34.646Z,6.50
2017-12-25T12:18:01.635Z,6.50
2017-12-25T12:20:27.873Z,6.50
2017-12-25T12:22:54.126Z,6.50
2017-12-25T12:25:20.318Z,6.60
2017-12-25T12:27:46.501Z,6.50
2017-12-25T12:30:12.716Z,6.50
2017-12-25T12:32:38.923Z,6.60
2017-12-25T12:35:05.103Z,6.70
2017-12-25T12:37:32.256Z,6.60
2017-12-25T12:39:59.155Z,6.60
2017-12-25T12:42:26.277Z,6.60
2017-12-25T12:44:52.544Z,6.60
2017-12-25T12:47:18.744Z,6.50
2017-12-25T12:49:44.943Z,6.50
2017-12-25T12:52:11.796Z,6.60
2017-12-25T12:54:37.967Z,6.60
2017-12-25T12:57:04.196Z,6.30
2017-12-25T12:59:31.335Z,6.10
2017-12-25T13:01:57.511Z,6.10
2017-12-25T13:04:24.453Z,6.10
2017-12-25T13:06:51.398Z,6.20
2017-12-25T13:09:18.376Z,6.10
2017-12-25T13:11:44.674Z,6.10
2017-12-25T13:14:11.600Z,6.10
2017-12-25T13:16:37.791Z,6.10
2017-12-25T13:19:03.958Z,6.00
2017-12-25T13:21:30.167Z,6.00
2017-12-25T13:23:56.387Z,6.10
2017-12-25T13:26:22.591Z,6.20
2017-12-25T13:28:48.796Z,6.20
2017-12-25T13:31:15.720Z,6.30
2017-12-25T13:33:41.894Z,6.30
2017-12-25T13:36:08.082Z,6.30
2017-12-25T13:38:34.331Z,6.20
2017-12-25T13:41:01.243Z,6.20
2017-12-25T13:43:27.476Z,6.30
2017-12-25T13:45:53.676Z,6.30
2017-12-25T13:48:19.925Z,6.30
2017-12-25T13:50:46.192Z,6.30
2017-12-25T13:53:13.158Z,6.40
2017-12-25T13:55:39.373Z,6.40
2017-12-25T13:58:06.337Z,6.30
2017-12-25T14:00:32.579Z,6.20
2017-12-25T14:02:58.784Z,6.30
2017-12-25T14:05:24.951Z,6.50
2017-12-25T14:07:51.153Z,6.40
2017-12-25T14:10:17.378Z,6.30
2017-12-25T14:12:43.704Z,6.30
2017-12-25T14:15:10.365Z,6.30
2017-12-25T14:17:36.612Z,6.20
2017-12-25T14:20:02.799Z,6.40
2017-12-25T14:22:29.054Z,6.50
2017-12-25T14:24:55.248Z,6.50
2017-12-25T14:27:22.232Z,6.40
2017-12-25T14:29:48.411Z,6.50
2017-12-25T14:32:15.323Z,6.20
2017-12-25T14:34:41.521Z,6.10
2017-12-25T14:37:07.731Z,6.10
2017-12-25T14:39:34.717Z,6.00
2017-12-25T14:42:00.925Z,6.00
2017-12-25T14:44:27.138Z,5.90
2017-12-25T14:46:53.368Z,5.90
2017-12-25T14:49:19.530Z,6.00
2017-12-25T14:51:45.683Z,6.00
2017-12-25T14:54:11.841Z,5.80
2017-12-25T14:56:38.773Z,5.80
2017-12-25T14:59:05.730Z,5.70
2017-12-25T15:01:32.660Z,5.80
2017-12-25T15:06:52.854Z,6.00
2017-12-25T15:09:19.054Z,5.90
2017-12-25T15:11:45.247Z,5.90
2017-12-25T15:14:11.520Z,5.90
2017-12-25T15:16:37.756Z,6.00
2017-12-25T15:19:03.963Z,5.90
2017-12-25T15:21:30.215Z,5.90
2017-12-25T15:23:56.465Z,5.90
2017-12-25T15:26:22.678Z,5.90
2017-12-25T15:28:49.081Z,5.90
2017-12-25T15:31:15.334Z,5.90
2017-12-25T15:33:41.518Z,5.90
2017-12-25T15:36:07.734Z,5.90
2017-12-25T15:38:34.742Z,5.90
2017-12-25T15:41:00.939Z,5.90
2017-12-25T15:43:27.245Z,5.90
2017-12-25T15:45:53.433Z,5.80
2017-12-25T15:48:19.645Z,5.80
2017-12-25T15:50:45.860Z,5.70
2017-12-25T15:53:12.052Z,5.60
2017-12-25T15:55:39.061Z,5.70
2017-12-25T15:58:05.324Z,5.70
2017-12-25T16:00:32.274Z,5.80
2017-12-25T16:02:59.216Z,5.90
2017-12-25T16:05:26.230Z,5.90
2017-12-25T16:07:52.517Z,5.90
2017-12-25T16:10:19.506Z,5.80
2017-12-25T16:12:45.734Z,5.80
2017-12-25T16:15:12.704Z,6.00
2017-12-25T16:17:38.970Z,6.00
2017-12-25T16:20:05.217Z,6.00
2017-12-25T16:22:31.418Z,5.90
2017-12-25T16:24:58.369Z,5.80
2017-12-25T16:27:24.598Z,5.80
2017-12-25T16:29:51.228Z,5.80
2017-12-25T16:32:17.862Z,5.80
2017-12-25T16:34:44.867Z,5.70
2017-12-25T16:37:11.066Z,5.70
2017-12-25T16:39:37.319Z,5.70
2017-12-25T16:42:03.523Z,5.70
2017-12-25T16:44:29.703Z,5.60
2017-12-25T16:46:56.661Z,5.60
2017-12-25T16:49:23.630Z,5.50
2017-12-25T16:51:49.925Z,5.60
2017-12-25T16:54:16.109Z,5.70
2017-12-25T16:56:42.281Z,5.60
2017-12-25T16:59:08.456Z,5.70
2017-12-25T17:01:34.768Z,5.50
2017-12-25T17:04:01.690Z,5.40
2017-12-25T17:06:27.930Z,5.40
2017-12-25T17:08:54.902Z,5.50
2017-12-25T17:11:21.130Z,5.40
2017-12-25T17:13:47.315Z,5.50
2017-12-25T17:16:13.542Z,5.50
2017-12-25T17:18:39.766Z,5.80
2017-12-25T17:21:06.038Z,5.60
2017-12-25T17:23:32.301Z,5.60
2017-12-25T17:25:58.650Z,5.50
2017-12-25T17:28:24.874Z,5.40
2017-12-25T17:30:51.200Z,5.30
2017-12-25T17:33:17.383Z,5.30
2017-12-25T17:35:43.633Z,5.50
2017-12-25T17:38:09.856Z,5.40
2017-12-25T17:40:36.163Z,5.40
2017-12-25T17:43:03.227Z,5.30
2017-12-25T17:45:29.461Z,5.40
2017-12-25T17:47:55.708Z,5.40
2017-12-25T17:50:21.931Z,5.50
2017-12-25T17:52:48.182Z,5.50
2017-12-25T17:55:14.402Z,5.50
2017-12-25T17:57:40.683Z,5.10
2017-12-25T18:00:07.311Z,5.10
2017-12-25T18:02:33.561Z,5.10
2017-12-25T18:05:00.617Z,5.10
2017-12-25T18:07:26.883Z,5.00
2017-12-25T18:09:53.055Z,5.00
2017-12-25T18:12:20.059Z,5.10
2017-12-25T18:14:46.304Z,5.20
2017-12-25T18:17:12.571Z,5.10
2017-12-25T18:19:39.526Z,5.10
2017-12-25T18:22:06.472Z,5.10
2017-12-25T18:24:33.531Z,5.10
2017-12-25T18:26:59.807Z,5.10
2017-12-25T18:29:26.004Z,5.20
2017-12-25T18:31:52.546Z,5.20
2017-12-25T18:34:18.760Z,5.20
2017-12-25T18:36:44.989Z,5.30
2017-12-25T18:39:11.186Z,5.30
2017-12-25T18:41:38.150Z,5.40
2017-12-25T18:44:05.073Z,5.30
2017-12-25T18:46:32.012Z,5.30
2017-12-25T18:48:58.198Z,5.30
2017-12-25T18:51:24.426Z,5.30
2017-12-25T18:53:50.638Z,5.20
2017-12-25T18:56:16.865Z,5.30
2017-12-25T18:58:43.061Z,5.30
2017-12-25T19:01:09.312Z,5.20
2017-12-25T19:03:35.487Z,5.30
2017-12-25T19:06:01.656Z,5.40
2017-12-25T19:08:28.991Z,5.20
2017-12-25T19:10:55.184Z,5.30
2017-12-25T19:13:21.819Z,5.20
2017-12-25T19:15:48.168Z,5.20
2017-12-25T19:18:14.453Z,5.10
2017-12-25T19:20:40.662Z,5.20
2017-12-25T19:23:07.632Z,5.00
2017-12-25T19:25:33.800Z,5.00
2017-12-25T19:28:00.292Z,5.10
2017-12-25T19:30:26.534Z,5.20
2017-12-25T19:32:52.814Z,5.10
2017-12-25T19:35:19.349Z,5.10
2017-12-25T19:37:46.049Z,5.10
2017-12-25T19:40:12.624Z,5.30
2017-12-25T19:42:38.890Z,5.30
2017-12-25T19:45:05.527Z,5.30
2017-12-25T19:47:32.492Z,5.30
2017-12-25T19:49:58.695Z,5.40
2017-12-25T19:52:25.250Z,5.40
2017-12-25T19:54:51.488Z,5.40
2017-12-25T19:57:17.704Z,5.40
2017-12-25T19:59:43.903Z,5.40
2017-12-25T20:02:10.129Z,5.40
2017-12-25T20:04:37.145Z,5.40
2017-12-25T20:07:03.394Z,5.40
2017-12-25T20:09:29.556Z,5.50
2017-12-25T20:11:56.503Z,5.50
2017-12-25T20:14:23.474Z,5.50
2017-12-25T20:16:49.819Z,5.60
2017-12-25T20:19:16.204Z,5.50
2017-12-25T20:21:42.482Z,5.50
2017-12-25T20:24:08.710Z,5.20
2017-12-25T20:26:34.923Z,5.10
2017-12-25T20:29:01.214Z,5.10
2017-12-25T20:31:28.346Z,5.10
2017-12-25T20:33:54.913Z,5.10
2017-12-25T20:36:21.925Z,5.20
2017-12-25T20:38:48.156Z,5.20
2017-12-25T20:41:14.557Z,5.30
2017-12-25T20:43:40.812Z,5.20
2017-12-25T20:46:07.052Z,5.20
2017-12-25T20:58:18.292Z,5.20
2017-12-25T21:00:45.153Z,5.20
2017-12-25T21:03:11.473Z,5.00
2017-12-25T21:05:37.660Z,4.90
2017-12-25T21:08:03.917Z,5.00
2017-12-25T21:10:30.116Z,5.00
2017-12-25T21:12:56.611Z,4.90
2017-12-25T21:15:23.649Z,4.90
2017-12-25T21:17:49.890Z,4.90
2017-12-25T21:20:16.530Z,5.00
2017-12-25T21:22:42.761Z,4.90
2017-12-25T21:25:09.289Z,4.80
2017-12-25T21:27:35.542Z,4.80
2017-12-25T21:30:02.574Z,4.90
2017-12-25T21:32:28.809Z,4.80
2017-12-25T21:34:55.806Z,4.60
2017-12-25T21:37:22.900Z,4.60
2017-12-25T21:39:49.140Z,4.60
2017-12-25T21:42:15.786Z,4.70
2017-12-25T21:44:42.032Z,4.80
2017-12-25T21:47:08.219Z,4.90
2017-12-25T21:49:34.441Z,4.90
2017-12-25T21:54:50.540Z,5.10
2017-12-25T21:57:16.759Z,5.10
2017-12-25T21:59:42.980Z,5.00
2017-12-25T22:02:09.230Z,5.00
2017-12-25T22:04:35.466Z,5.10
2017-12-25T22:07:01.651Z,5.10
2017-12-25T22:09:27.890Z,5.10
2017-12-25T22:11:54.143Z,5.10
2017-12-25T22:14:20.334Z,5.20
2017-12-25T22:16:46.547Z,5.10
2017-12-25T22:19:13.506Z,5.10
2017-12-25T22:21:39.732Z,5.10
2017-12-25T22:24:05.942Z,5.00
2017-12-25T22:26:32.961Z,5.00
2017-12-25T22:28:59.153Z,5.00
2017-12-25T22:31:25.581Z,4.90
2017-12-25T22:33:52.302Z,4.90
2017-12-25T22:36:18.528Z,4.90
2017-12-25T22:38:45.778Z,4.90
2017-12-25T22:41:12.037Z,4.90
2017-12-25T22:43:39.483Z,4.90
2017-12-25T22:46:07.041Z,4.90
2017-12-25T22:48:33.273Z,4.80
2017-12-25T22:50:59.484Z,4.90
2017-12-25T22:53:26.443Z,4.90
2017-12-25T22:55:53.086Z,4.90
2017-12-25T22:58:21.401Z,4.90
2017-12-25T23:00:47.639Z,4.70
2017-12-25T23:03:14.000Z,4.70
2017-12-25T23:05:41.321Z,4.60
2017-12-25T23:08:09.049Z,4.60
2017-12-25T23:10:35.301Z,4.60
2017-12-25T23:13:02.670Z,4.60
2017-12-25T23:15:28.959Z,4.50
2017-12-25T23:17:55.482Z,4.50
2017-12-25T23:20:22.432Z,4.40
2017-12-25T23:22:48.696Z,4.40
2017-12-25T23:25:14.904Z,4.40
2017-12-25T23:27:42.656Z,4.30
2017-12-25T23:30:10.380Z,4.20
2017-12-25T23:32:36.603Z,4.20
2017-12-25T23:35:02.854Z,4.30
2017-12-25T23:37:29.131Z,4.20
2017-12-25T23:39:55.351Z,4.20
2017-12-25T23:42:21.735Z,4.10
2017-12-25T23:44:50.019Z,4.00
2017-12-25T23:47:16.252Z,4.00
2017-12-25T23:49:42.598Z,3.90
2017-12-25T23:52:09.791Z,3.90
2017-12-25T23:54:36.009Z,3.90
2017-12-25T23:57:03.345Z,3.90
2017-12-25T23:59:31.286Z,4.10
