createdAt,value
2019-02-04T00:00:34.523Z,-2.40
2019-02-04T00:03:02.470Z,-2.50
2019-02-04T00:05:30.393Z,-2.50
2019-02-04T00:07:58.349Z,-2.50
2019-02-04T00:10:26.251Z,-2.60
2019-02-04T00:12:54.182Z,-2.70
2019-02-04T00:15:22.157Z,-2.60
2019-02-04T00:17:50.018Z,-2.60
2019-02-04T00:20:17.954Z,-2.60
2019-02-04T00:22:45.878Z,-2.60
2019-02-04T00:25:13.844Z,-2.60
2019-02-04T00:27:43.428Z,-2.60
2019-02-04T00:30:11.650Z,-2.60
2019-02-04T00:32:39.605Z,-2.70
2019-02-04T00:35:07.570Z,-2.70
2019-02-04T00:37:35.796Z,-2.80
2019-02-04T00:40:03.725Z,-2.70
2019-02-04T00:42:31.791Z,-2.80
2019-02-04T00:44:59.734Z,-2.80
2019-02-04T00:47:27.076Z,-2.80
2019-02-04T00:49:54.948Z,-2.80
2019-02-04T00:52:22.824Z,-2.80
2019-02-04T00:54:50.734Z,-2.70
2019-02-04T00:57:18.710Z,-2.70
2019-02-04T00:59:46.571Z,-2.80
2019-02-04T01:02:14.870Z,-2.80
2019-02-04T01:04:42.755Z,-2.80
2019-02-04T01:07:10.782Z,-2.80
2019-02-04T01:09:38.713Z,-2.90
2019-02-04T01:12:06.661Z,-2.90
2019-02-04T01:14:34.515Z,-2.80
2019-02-04T01:17:03.770Z,-2.80
2019-02-04T01:19:31.837Z,-2.80
2019-02-04T01:21:59.840Z,-2.70
2019-02-04T01:24:27.682Z,-2.60
2019-02-04T01:26:55.571Z,-2.40
2019-02-04T01:29:23.528Z,-2.50
2019-02-04T01:31:51.398Z,-2.40
2019-02-04T01:34:19.750Z,-2.50
2019-02-04T01:36:47.714Z,-2.60
2019-02-04T01:39:15.663Z,-2.60
2019-02-04T01:41:43.518Z,-2.60
2019-02-04T01:44:11.435Z,-2.60
2019-02-04T01:46:39.451Z,-2.70
2019-02-04T01:49:07.395Z,-2.80
2019-02-04T01:51:34.802Z,-2.80
2019-02-04T01:54:02.661Z,-2.80
2019-02-04T01:56:30.547Z,-3.00
2019-02-04T01:58:58.424Z,-3.00
2019-02-04T02:01:26.311Z,-3.10
2019-02-04T02:03:53.625Z,-3.00
2019-02-04T02:06:21.880Z,-3.10
2019-02-04T02:08:49.859Z,-3.10
2019-02-04T02:11:17.822Z,-3.10
2019-02-04T02:13:45.757Z,-3.10
2019-02-04T02:16:13.624Z,-3.20
2019-02-04T02:18:41.569Z,-3.20
2019-02-04T02:21:08.974Z,-3.20
2019-02-04T02:23:36.839Z,-3.30
2019-02-04T02:26:04.776Z,-3.30
2019-02-04T02:28:32.076Z,-3.30
2019-02-04T02:30:59.364Z,-3.30
2019-02-04T02:33:27.266Z,-3.30
2019-02-04T02:35:55.157Z,-3.40
2019-02-04T02:38:23.434Z,-3.40
2019-02-04T02:40:50.745Z,-3.50
2019-02-04T02:43:18.740Z,-3.50
2019-02-04T02:45:46.621Z,-3.60
2019-02-04T02:48:14.544Z,-3.50
2019-02-04T02:50:42.540Z,-3.40
2019-02-04T02:53:10.513Z,-3.40
2019-02-04T02:55:38.905Z,-3.50
2019-02-04T02:58:06.929Z,-3.50
2019-02-04T03:00:34.792Z,-3.60
2019-02-04T03:03:02.718Z,-3.60
2019-02-04T03:05:30.704Z,-3.50
2019-02-04T03:07:58.647Z,-3.60
2019-02-04T03:10:26.612Z,-3.60
2019-02-04T03:12:54.557Z,-3.60
2019-02-04T03:15:22.442Z,-3.70
2019-02-04T03:17:52.385Z,-3.70
2019-02-04T03:20:19.976Z,-3.70
2019-02-04T03:22:47.929Z,-3.80
2019-02-04T03:25:15.805Z,-3.80
2019-02-04T03:27:43.367Z,-3.80
2019-02-04T03:30:10.708Z,-3.90
2019-02-04T03:32:38.071Z,-3.80
2019-02-04T03:35:08.385Z,-3.80
2019-02-04T03:37:38.342Z,-3.80
2019-02-04T03:40:05.969Z,-3.90
2019-02-04T03:42:33.723Z,-3.90
2019-02-04T03:45:01.077Z,-3.90
2019-02-04T03:47:28.390Z,-3.80
2019-02-04T03:49:56.333Z,-3.80
2019-02-04T03:52:23.774Z,-3.90
2019-02-04T03:54:51.859Z,-3.80
2019-02-04T03:57:19.829Z,-3.90
2019-02-04T03:59:47.789Z,-4.00
2019-02-04T04:02:15.732Z,-4.10
2019-02-04T04:04:43.704Z,-4.00
2019-02-04T04:07:11.088Z,-4.00
2019-02-04T04:09:38.504Z,-4.00
2019-02-04T04:12:05.795Z,-4.00
2019-02-04T04:14:33.606Z,-4.00
2019-02-04T04:17:00.933Z,-4.00
2019-02-04T04:19:28.246Z,-4.00
2019-02-04T04:21:55.642Z,-4.10
2019-02-04T04:24:22.928Z,-4.10
2019-02-04T04:26:50.228Z,-4.10
2019-02-04T04:29:18.222Z,-4.10
2019-02-04T04:31:46.613Z,-4.20
2019-02-04T04:34:13.916Z,-4.10
2019-02-04T04:36:41.891Z,-4.20
2019-02-04T04:39:09.799Z,-4.30
2019-02-04T04:41:37.732Z,-4.30
2019-02-04T04:44:05.443Z,-4.20
2019-02-04T04:46:32.817Z,-4.20
2019-02-04T04:49:00.726Z,-4.30
2019-02-04T04:51:28.615Z,-4.40
2019-02-04T04:53:57.895Z,-4.40
2019-02-04T04:56:25.237Z,-4.40
2019-02-04T04:58:52.618Z,-4.30
2019-02-04T05:01:19.911Z,-4.30
2019-02-04T05:03:47.615Z,-4.30
2019-02-04T05:06:15.505Z,-4.30
2019-02-04T05:08:43.500Z,-4.30
2019-02-04T05:11:11.464Z,-4.30
2019-02-04T05:13:39.366Z,-4.30
2019-02-04T05:16:07.199Z,-4.30
2019-02-04T05:18:38.313Z,-4.40
2019-02-04T05:21:04.675Z,-4.40
2019-02-04T05:23:32.726Z,-4.40
2019-02-04T05:26:00.002Z,-4.40
2019-02-04T05:28:27.918Z,-4.40
2019-02-04T05:30:55.211Z,-4.40
2019-02-04T05:33:23.161Z,-4.50
2019-02-04T05:35:53.320Z,-4.50
2019-02-04T05:38:21.267Z,-4.60
2019-02-04T05:40:48.561Z,-4.60
2019-02-04T05:43:16.421Z,-4.60
2019-02-04T05:45:43.719Z,-4.70
2019-02-04T05:48:11.657Z,-4.70
2019-02-04T05:50:38.981Z,-4.70
2019-02-04T05:53:06.648Z,-4.70
2019-02-04T05:55:34.595Z,-4.70
2019-02-04T05:58:02.499Z,-4.70
2019-02-04T06:00:42.597Z,-4.70
2019-02-04T06:03:09.895Z,-4.70
2019-02-04T06:05:37.199Z,-4.70
2019-02-04T06:08:04.519Z,-4.70
2019-02-04T06:10:32.658Z,-4.80
2019-02-04T06:13:00.605Z,-4.70
2019-02-04T06:15:28.480Z,-4.70
2019-02-04T06:17:55.869Z,-4.70
2019-02-04T06:20:23.832Z,-4.80
2019-02-04T06:22:52.079Z,-4.80
2019-02-04T06:25:19.953Z,-4.90
2019-02-04T06:27:47.971Z,-4.90
2019-02-04T06:30:15.275Z,-4.90
2019-02-04T06:32:42.611Z,-4.80
2019-02-04T06:35:09.914Z,-4.80
2019-02-04T06:37:37.986Z,-4.80
2019-02-04T06:40:06.206Z,-4.90
2019-02-04T06:42:39.746Z,-4.90
2019-02-04T06:45:07.310Z,-4.90
2019-02-04T06:47:34.624Z,-4.80
2019-02-04T06:50:02.020Z,-4.80
2019-02-04T06:52:29.974Z,-4.90
2019-02-04T06:54:57.740Z,-4.90
2019-02-04T06:57:25.666Z,-4.90
2019-02-04T06:59:53.622Z,-4.90
2019-02-04T07:02:21.002Z,-4.90
2019-02-04T07:04:48.405Z,-4.90
2019-02-04T07:07:16.267Z,-4.80
2019-02-04T07:09:44.129Z,-4.80
2019-02-04T07:12:11.806Z,-4.80
2019-02-04T07:14:39.656Z,-4.80
2019-02-04T07:17:07.540Z,-4.80
2019-02-04T07:19:35.004Z,-4.80
2019-02-04T07:22:02.414Z,-4.80
2019-02-04T07:24:30.312Z,-4.80
2019-02-04T07:26:57.669Z,-4.70
2019-02-04T07:29:25.241Z,-4.60
2019-02-04T07:31:52.716Z,-4.60
2019-02-04T07:34:19.993Z,-4.60
2019-02-04T07:36:47.462Z,-4.60
2019-02-04T07:39:15.417Z,-4.60
2019-02-04T07:41:43.320Z,-4.50
2019-02-04T07:44:10.606Z,-4.50
2019-02-04T07:46:38.493Z,-4.50
2019-02-04T07:49:05.906Z,-4.40
2019-02-04T07:51:33.276Z,-4.40
2019-02-04T07:54:01.146Z,-4.40
2019-02-04T07:56:29.149Z,-4.30
2019-02-04T07:58:56.637Z,-4.20
2019-02-04T08:01:24.034Z,-4.20
2019-02-04T08:03:52.580Z,-4.20
2019-02-04T08:06:19.942Z,-4.20
2019-02-04T08:08:48.027Z,-4.10
2019-02-04T08:11:15.577Z,-4.10
2019-02-04T08:13:43.090Z,-4.00
2019-02-04T08:16:10.597Z,-4.00
2019-02-04T08:18:38.516Z,-4.00
2019-02-04T08:21:06.414Z,-3.90
2019-02-04T08:23:34.308Z,-4.00
2019-02-04T08:26:02.213Z,-3.90
2019-02-04T08:28:29.636Z,-3.90
2019-02-04T08:30:57.000Z,-3.80
2019-02-04T08:33:24.985Z,-3.70
2019-02-04T08:35:53.035Z,-3.70
2019-02-04T08:38:21.007Z,-3.60
2019-02-04T08:40:48.267Z,-3.50
2019-02-04T08:43:16.163Z,-3.50
2019-02-04T08:45:44.147Z,-3.40
2019-02-04T08:48:12.140Z,-3.30
2019-02-04T08:50:40.051Z,-3.30
2019-02-04T08:53:07.979Z,-3.20
2019-02-04T08:55:35.632Z,-3.20
2019-02-04T08:58:03.637Z,-3.10
2019-02-04T09:00:31.628Z,-3.00
2019-02-04T09:02:59.578Z,-3.00
2019-02-04T09:05:27.471Z,-2.90
2019-02-04T09:07:55.414Z,-2.70
2019-02-04T09:10:23.395Z,-2.50
2019-02-04T09:12:51.628Z,-2.40
2019-02-04T09:15:19.698Z,-2.30
2019-02-04T09:17:47.598Z,-2.20
2019-02-04T09:20:14.898Z,-2.10
2019-02-04T09:22:42.739Z,-2.10
2019-02-04T09:25:10.807Z,-2.00
2019-02-04T09:27:38.854Z,-1.90
2019-02-04T09:30:06.932Z,-1.80
2019-02-04T09:32:34.824Z,-1.70
2019-02-04T09:35:02.701Z,-1.60
2019-02-04T09:37:30.633Z,-1.50
2019-02-04T09:39:58.591Z,-1.40
2019-02-04T09:42:26.651Z,-1.30
2019-02-04T09:44:54.578Z,-1.20
2019-02-04T09:47:22.923Z,-1.10
2019-02-04T09:49:50.797Z,-1.00
2019-02-04T09:52:18.723Z,-1.00
2019-02-04T09:54:46.659Z,-0.90
2019-02-04T09:57:14.560Z,-0.80
2019-02-04T09:59:42.505Z,-0.80
2019-02-04T10:02:10.443Z,-0.70
2019-02-04T10:04:38.612Z,-0.60
2019-02-04T10:07:06.483Z,-0.60
2019-02-04T10:09:34.384Z,-0.60
2019-02-04T10:12:02.417Z,-0.60
2019-02-04T10:14:30.331Z,-0.50
2019-02-04T10:16:58.279Z,-0.50
2019-02-04T10:19:26.767Z,-0.40
2019-02-04T10:21:54.723Z,-0.30
2019-02-04T10:24:22.599Z,-0.30
2019-02-04T10:26:50.609Z,-0.20
2019-02-04T10:29:18.632Z,-0.10
2019-02-04T10:31:46.688Z,0.00
2019-02-04T10:34:14.561Z,0.10
2019-02-04T10:36:42.663Z,0.20
2019-02-04T10:39:10.572Z,0.20
2019-02-04T10:41:38.537Z,0.30
2019-02-04T10:44:06.483Z,0.40
2019-02-04T10:46:34.393Z,0.40
2019-02-04T10:49:02.299Z,0.50
2019-02-04T10:51:30.360Z,0.50
2019-02-04T10:53:58.403Z,0.60
2019-02-04T10:56:26.380Z,0.70
2019-02-04T10:58:54.580Z,0.70
2019-02-04T11:01:22.573Z,0.70
2019-02-04T11:03:50.558Z,0.80
2019-02-04T11:06:18.549Z,0.80
2019-02-04T11:08:46.998Z,0.90
2019-02-04T11:11:14.915Z,0.90
2019-02-04T11:13:42.914Z,0.90
2019-02-04T11:16:10.874Z,1.00
2019-02-04T11:18:38.980Z,1.00
2019-02-04T11:21:07.029Z,1.10
2019-02-04T11:23:35.074Z,1.10
2019-02-04T11:26:03.010Z,1.20
2019-02-04T11:28:30.913Z,1.30
2019-02-04T11:30:58.869Z,1.40
2019-02-04T11:33:26.863Z,1.40
2019-02-04T11:35:54.838Z,1.40
2019-02-04T11:38:22.751Z,1.50
2019-02-04T11:40:51.157Z,1.60
2019-02-04T11:43:19.137Z,1.70
2019-02-04T11:45:47.155Z,1.70
2019-02-04T11:48:15.223Z,1.80
2019-02-04T11:50:43.251Z,1.90
2019-02-04T11:53:11.222Z,1.90
2019-02-04T11:55:39.105Z,2.00
2019-02-04T11:58:08.073Z,2.10
2019-02-04T12:00:36.234Z,2.10
2019-02-04T12:03:04.220Z,2.30
2019-02-04T12:05:32.080Z,2.30
2019-02-04T12:07:59.971Z,2.40
2019-02-04T12:10:27.908Z,2.50
2019-02-04T12:12:56.000Z,2.50
2019-02-04T12:15:23.934Z,2.60
2019-02-04T12:17:51.807Z,2.60
2019-02-04T12:20:19.857Z,2.60
2019-02-04T12:22:47.803Z,2.70
2019-02-04T12:25:15.837Z,2.80
2019-02-04T12:27:43.774Z,2.80
2019-02-04T12:30:12.214Z,2.80
2019-02-04T12:32:40.119Z,2.80
2019-02-04T12:35:08.025Z,2.80
2019-02-04T12:37:35.858Z,2.90
2019-02-04T12:40:03.723Z,3.00
2019-02-04T12:42:31.591Z,3.00
2019-02-04T12:44:59.565Z,3.10
2019-02-04T12:47:27.612Z,3.20
2019-02-04T12:49:55.479Z,3.40
2019-02-04T12:52:23.372Z,3.40
2019-02-04T12:54:51.325Z,3.50
2019-02-04T12:57:19.270Z,3.50
2019-02-04T12:59:47.190Z,3.60
2019-02-04T13:02:15.165Z,3.70
2019-02-04T13:04:43.003Z,3.60
2019-02-04T13:07:10.871Z,3.60
2019-02-04T13:09:38.848Z,3.50
2019-02-04T13:12:09.106Z,3.70
2019-02-04T13:14:36.455Z,3.80
2019-02-04T13:17:04.520Z,3.90
2019-02-04T13:19:32.832Z,3.90
2019-02-04T13:22:00.682Z,4.00
2019-02-04T13:24:28.640Z,4.00
2019-02-04T13:26:56.557Z,4.00
2019-02-04T13:29:24.519Z,4.00
2019-02-04T13:31:52.407Z,3.90
2019-02-04T15:33:49.367Z,3.30
2019-02-04T15:36:17.262Z,3.20
2019-02-04T15:38:45.184Z,3.20
2019-02-04T15:41:13.181Z,3.10
2019-02-04T15:43:41.135Z,3.00
2019-02-04T15:46:09.115Z,3.00
2019-02-04T15:48:37.072Z,2.90
2019-02-04T15:51:04.957Z,2.80
2019-02-04T15:53:32.905Z,2.70
2019-02-04T15:56:00.808Z,2.60
2019-02-04T15:58:28.960Z,2.60
2019-02-04T16:00:56.911Z,2.50
2019-02-04T16:03:24.903Z,2.40
2019-02-04T16:05:52.886Z,2.30
2019-02-04T16:08:20.818Z,2.30
2019-02-04T16:10:48.770Z,2.20
2019-02-04T16:13:16.812Z,2.30
2019-02-04T16:15:45.022Z,2.20
2019-02-04T16:18:13.075Z,2.20
2019-02-04T16:20:41.159Z,2.10
2019-02-04T16:23:09.128Z,2.00
2019-02-04T16:25:37.141Z,2.00
2019-02-04T16:28:05.071Z,2.00
2019-02-04T16:30:33.041Z,1.90
2019-02-04T16:33:01.005Z,1.80
2019-02-04T16:35:28.993Z,1.70
2019-02-04T16:37:57.002Z,1.70
2019-02-04T16:40:27.953Z,1.70
2019-02-04T16:42:55.882Z,1.60
2019-02-04T16:45:23.747Z,1.60
2019-02-04T16:47:53.003Z,1.60
2019-02-04T16:50:21.072Z,1.50
2019-02-04T16:52:48.940Z,1.50
2019-02-04T16:55:16.826Z,1.50
2019-02-04T16:57:44.731Z,1.40
2019-02-04T17:00:12.628Z,1.40
2019-02-04T17:02:40.521Z,1.40
2019-02-04T17:05:08.543Z,1.40
2019-02-04T17:07:36.465Z,1.30
2019-02-04T17:10:04.333Z,1.30
2019-02-04T17:12:32.277Z,1.20
2019-02-04T17:15:00.326Z,1.20
2019-02-04T17:17:28.277Z,1.20
2019-02-04T17:19:56.241Z,1.20
2019-02-04T17:22:24.583Z,1.20
2019-02-04T17:24:52.511Z,1.20
2019-02-04T17:27:20.392Z,1.10
2019-02-04T17:29:48.361Z,1.10
2019-02-04T17:32:16.298Z,1.10
2019-02-04T17:34:44.169Z,1.00
2019-02-04T17:37:12.351Z,1.00
2019-02-04T17:39:40.354Z,0.90
2019-02-04T17:42:08.430Z,0.90
2019-02-04T17:44:36.375Z,0.90
2019-02-04T17:47:04.456Z,0.90
2019-02-04T17:49:32.305Z,0.80
2019-02-04T17:52:00.186Z,0.90
2019-02-04T17:54:28.349Z,0.80
2019-02-04T17:56:56.378Z,0.80
2019-02-04T17:59:24.283Z,0.70
2019-02-04T18:01:52.348Z,0.70
2019-02-04T18:04:20.299Z,0.60
2019-02-04T18:06:48.211Z,0.50
2019-02-04T18:09:16.077Z,0.50
2019-02-04T18:11:44.062Z,0.40
2019-02-04T18:14:11.984Z,0.50
2019-02-04T18:16:39.858Z,0.40
2019-02-04T18:19:07.724Z,0.40
2019-02-04T18:21:35.649Z,0.40
2019-02-04T18:24:03.529Z,0.40
2019-02-04T18:26:31.411Z,0.40
2019-02-04T18:28:59.400Z,0.40
2019-02-04T18:31:27.434Z,0.40
2019-02-04T18:33:55.785Z,0.30
2019-02-04T18:36:23.761Z,0.30
2019-02-04T18:38:51.807Z,0.30
2019-02-04T18:41:19.757Z,0.30
2019-02-04T18:43:47.720Z,0.30
2019-02-04T18:46:15.773Z,0.30
2019-02-04T18:48:44.151Z,0.20
2019-02-04T18:51:12.102Z,0.20
2019-02-04T18:53:40.042Z,0.20
2019-02-04T18:56:08.472Z,0.20
2019-02-04T18:58:36.447Z,0.20
2019-02-04T19:01:04.393Z,0.20
2019-02-04T19:03:32.371Z,0.20
2019-02-04T19:06:00.349Z,0.30
2019-02-04T19:08:28.219Z,0.20
2019-02-04T19:10:56.118Z,0.20
2019-02-04T19:13:35.481Z,0.20
2019-02-04T19:15:54.022Z,0.10
2019-02-04T19:18:21.961Z,0.00
2019-02-04T19:20:50.006Z,0.00
2019-02-04T19:23:17.904Z,0.10
2019-02-04T19:25:45.795Z,0.10
2019-02-04T19:28:13.671Z,0.10
2019-02-04T19:30:41.699Z,0.20
2019-02-04T19:33:09.708Z,0.10
2019-02-04T19:35:37.740Z,0.10
2019-02-04T19:38:05.692Z,0.00
2019-02-04T19:40:33.653Z,0.10
2019-02-04T19:43:01.625Z,0.10
2019-02-04T19:45:29.905Z,0.10
2019-02-04T19:47:57.877Z,0.20
2019-02-04T19:50:25.904Z,0.20
2019-02-04T19:52:53.764Z,0.10
2019-02-04T19:55:21.732Z,0.10
2019-02-04T19:57:49.719Z,0.20
2019-02-04T20:00:20.613Z,0.20
2019-02-04T20:02:50.709Z,0.20
2019-02-04T20:05:18.749Z,0.20
2019-02-04T20:07:46.976Z,0.30
2019-02-04T20:10:15.013Z,0.20
2019-02-04T20:12:43.114Z,0.20
2019-02-04T20:15:11.231Z,0.20
2019-02-04T20:17:39.201Z,0.20
2019-02-04T20:20:07.315Z,0.30
2019-02-04T20:22:35.163Z,0.30
2019-02-04T20:25:03.041Z,0.20
2019-02-04T20:27:31.070Z,0.20
2019-02-04T20:29:59.058Z,0.20
2019-02-04T20:32:27.072Z,0.20
2019-02-04T20:34:55.403Z,0.20
2019-02-04T20:37:23.339Z,0.10
2019-02-04T20:39:51.266Z,0.10
2019-02-04T20:42:19.216Z,0.10
2019-02-04T20:44:47.211Z,0.10
2019-02-04T20:47:15.176Z,0.10
2019-02-04T20:49:43.205Z,0.10
2019-02-04T20:52:11.550Z,0.10
2019-02-04T20:54:44.921Z,0.10
2019-02-04T20:57:09.210Z,0.10
2019-02-04T20:59:37.254Z,0.10
2019-02-04T21:02:05.259Z,0.10
2019-02-04T21:04:33.278Z,0.10
2019-02-04T21:07:01.148Z,0.10
2019-02-04T21:09:29.439Z,0.10
2019-02-04T21:11:57.320Z,0.10
2019-02-04T21:14:25.205Z,0.20
2019-02-04T21:16:53.284Z,0.20
2019-02-04T21:19:21.220Z,0.20
2019-02-04T21:21:49.329Z,0.20
2019-02-04T21:24:17.374Z,0.20
2019-02-04T21:26:45.233Z,0.20
2019-02-04T21:29:13.251Z,0.20
2019-02-04T21:31:41.225Z,0.20
2019-02-04T21:34:09.283Z,0.10
2019-02-04T21:36:37.291Z,0.10
2019-02-04T21:39:05.259Z,0.20
2019-02-04T21:41:33.292Z,0.20
2019-02-04T21:44:01.273Z,0.20
2019-02-04T21:46:29.334Z,0.20
2019-02-04T21:48:57.363Z,0.20
2019-02-04T21:51:25.403Z,0.20
2019-02-04T21:53:53.462Z,0.20
2019-02-04T21:56:21.328Z,0.20
2019-02-04T21:58:49.655Z,0.20
2019-02-04T22:01:17.645Z,0.20
2019-02-04T22:03:45.659Z,0.20
2019-02-04T22:06:13.657Z,0.20
2019-02-04T22:08:41.685Z,0.20
2019-02-04T22:11:09.650Z,0.20
2019-02-04T22:13:37.634Z,0.20
2019-02-04T22:16:05.720Z,0.20
2019-02-04T22:18:33.771Z,0.10
2019-02-04T22:21:01.781Z,0.10
2019-02-04T22:23:29.748Z,0.20
2019-02-04T22:25:58.030Z,0.20
2019-02-04T22:28:25.933Z,0.20
2019-02-04T22:30:54.372Z,0.20
2019-02-04T22:33:22.388Z,0.20
2019-02-04T22:35:50.757Z,0.20
2019-02-04T22:38:18.684Z,0.10
2019-02-04T22:40:46.645Z,0.20
2019-02-04T22:43:14.510Z,0.10
2019-02-04T22:45:42.500Z,0.20
2019-02-04T22:48:10.396Z,0.20
2019-02-04T22:50:38.644Z,0.20
2019-02-04T22:53:06.522Z,0.20
2019-02-04T22:55:34.560Z,0.20
2019-02-04T22:58:02.542Z,0.20
2019-02-04T23:00:41.655Z,0.20
2019-02-04T23:03:09.636Z,0.20
2019-02-04T23:05:37.606Z,0.20
2019-02-04T23:08:05.586Z,0.20
2019-02-04T23:10:33.513Z,0.20
2019-02-04T23:13:01.642Z,0.20
2019-02-04T23:15:29.909Z,0.20
2019-02-04T23:17:57.966Z,0.20
2019-02-04T23:20:26.217Z,0.10
2019-02-04T23:22:54.092Z,0.10
2019-02-04T23:25:21.971Z,0.20
2019-02-04T23:27:49.863Z,0.20
2019-02-04T23:30:17.825Z,0.10
2019-02-04T23:32:45.829Z,0.10
2019-02-04T23:35:13.754Z,0.20
2019-02-04T23:37:42.676Z,0.20
2019-02-04T23:40:10.567Z,0.20
2019-02-04T23:42:38.507Z,0.10
2019-02-04T23:45:06.566Z,0.10
2019-02-04T23:47:34.501Z,0.10
2019-02-04T23:50:02.411Z,0.10
2019-02-04T23:52:30.283Z,0.10
2019-02-04T23:54:58.173Z,0.10
2019-02-04T23:57:26.321Z,0.10
2019-02-04T23:59:54.354Z,0.10
