createdAt,value
2023-01-17T00:00:05.555Z,96.37
2023-01-17T00:01:05.458Z,96.17
2023-01-17T00:02:05.452Z,95.34
2023-01-17T00:03:05.453Z,95.13
2023-01-17T00:04:05.466Z,96.06
2023-01-17T00:05:05.428Z,95.44
2023-01-17T00:06:05.402Z,95.44
2023-01-17T00:07:05.461Z,96.89
2023-01-17T00:08:05.376Z,95.96
2023-01-17T00:09:05.386Z,95.23
2023-01-17T00:10:05.357Z,94.98
2023-01-17T00:11:05.377Z,95.29
2023-01-17T00:12:05.344Z,95.34
2023-01-17T00:13:05.363Z,94.67
2023-01-17T00:14:05.334Z,95.09
2023-01-17T00:15:05.326Z,95.29
2023-01-17T00:16:05.314Z,95.09
2023-01-17T00:17:05.307Z,95.50
2023-01-17T00:18:05.292Z,95.61
2023-01-17T00:19:05.289Z,95.81
2023-01-17T00:20:05.259Z,95.71
2023-01-17T00:21:05.275Z,95.92
2023-01-17T00:22:05.237Z,95.50
2023-01-17T00:23:05.247Z,96.02
2023-01-17T00:24:05.256Z,96.06
2023-01-17T00:25:05.227Z,95.40
2023-01-17T00:26:05.344Z,95.29
2023-01-17T00:27:05.207Z,95.29
2023-01-17T00:28:05.177Z,95.81
2023-01-17T00:29:05.214Z,96.75
2023-01-17T00:30:05.161Z,95.71
2023-01-17T00:31:05.236Z,96.12
2023-01-17T00:32:05.133Z,96.12
2023-01-17T00:33:05.148Z,96.48
2023-01-17T00:34:05.120Z,96.69
2023-01-17T00:35:05.147Z,96.79
2023-01-17T00:36:05.093Z,96.48
2023-01-17T00:37:05.118Z,96.69
2023-01-17T00:38:05.092Z,96.79
2023-01-17T00:39:05.090Z,96.48
2023-01-17T00:40:05.295Z,96.79
2023-01-17T00:41:05.068Z,96.89
2023-01-17T00:42:05.035Z,96.89
2023-01-17T00:43:05.042Z,96.58
2023-01-17T00:44:05.026Z,97.52
2023-01-17T00:45:05.022Z,96.79
2023-01-17T00:46:05.017Z,96.83
2023-01-17T00:47:05.011Z,97.45
2023-01-17T00:48:04.987Z,97.67
2023-01-17T00:49:04.988Z,98.39
2023-01-17T00:50:04.951Z,98.39
2023-01-17T00:51:04.988Z,98.50
2023-01-17T00:52:04.941Z,98.60
2023-01-17T00:53:04.950Z,99.27
2023-01-17T00:54:04.911Z,99.99
2023-01-17T00:55:04.922Z,99.99
2023-01-17T00:56:04.885Z,99.99
2023-01-17T00:57:04.917Z,99.99
2023-01-17T00:58:04.871Z,99.99
2023-01-17T00:59:04.893Z,99.99
2023-01-17T01:00:04.911Z,99.99
2023-01-17T01:01:04.957Z,99.99
2023-01-17T01:02:05.135Z,99.99
2023-01-17T01:03:04.837Z,99.99
2023-01-17T01:04:04.804Z,99.99
2023-01-17T01:05:04.824Z,99.99
2023-01-17T01:06:04.799Z,99.99
2023-01-17T01:07:04.807Z,99.99
2023-01-17T01:08:04.793Z,99.99
2023-01-17T01:09:04.795Z,99.99
2023-01-17T01:10:04.754Z,99.99
2023-01-17T01:11:04.765Z,99.99
2023-01-17T01:12:04.731Z,99.99
2023-01-17T01:13:04.769Z,99.99
2023-01-17T01:14:04.705Z,99.99
2023-01-17T01:15:04.718Z,99.99
2023-01-17T01:16:04.804Z,99.99
2023-01-17T01:17:04.696Z,99.99
2023-01-17T01:18:04.663Z,99.99
2023-01-17T01:19:04.711Z,99.99
2023-01-17T01:20:04.686Z,99.99
2023-01-17T01:21:04.661Z,99.99
2023-01-17T01:22:04.623Z,99.99
2023-01-17T01:23:04.636Z,99.99
2023-01-17T01:24:04.633Z,99.99
2023-01-17T01:25:04.626Z,99.99
2023-01-17T01:26:04.587Z,99.99
2023-01-17T01:27:04.600Z,99.99
2023-01-17T01:28:04.572Z,99.99
2023-01-17T01:29:04.597Z,99.99
2023-01-17T01:30:04.559Z,99.99
2023-01-17T01:31:04.562Z,99.99
2023-01-17T01:32:04.529Z,99.99
2023-01-17T01:33:04.536Z,99.99
2023-01-17T01:34:04.501Z,99.99
2023-01-17T01:35:04.554Z,99.99
2023-01-17T01:36:04.481Z,99.99
2023-01-17T01:37:04.496Z,99.99
2023-01-17T01:38:04.462Z,99.99
2023-01-17T01:39:04.486Z,99.99
2023-01-17T01:40:04.516Z,99.99
2023-01-17T01:41:04.468Z,99.99
2023-01-17T01:42:04.424Z,99.99
2023-01-17T01:43:04.432Z,99.99
2023-01-17T01:44:04.423Z,99.99
2023-01-17T01:45:04.424Z,99.99
2023-01-17T01:46:04.438Z,99.99
2023-01-17T01:47:04.416Z,99.99
2023-01-17T01:48:04.386Z,99.90
2023-01-17T01:49:04.378Z,99.99
2023-01-17T01:50:04.363Z,99.99
2023-01-17T01:51:04.362Z,99.90
2023-01-17T01:52:04.337Z,99.79
2023-01-17T01:53:04.348Z,99.48
2023-01-17T01:54:04.302Z,99.79
2023-01-17T01:55:04.313Z,99.43
2023-01-17T01:56:04.288Z,99.27
2023-01-17T01:57:04.305Z,99.68
2023-01-17T01:58:04.282Z,99.99
2023-01-17T01:59:04.327Z,99.58
2023-01-17T02:00:04.249Z,99.79
2023-01-17T02:01:04.367Z,99.79
2023-01-17T02:02:04.230Z,99.90
2023-01-17T02:03:04.253Z,99.90
2023-01-17T02:04:04.204Z,99.99
2023-01-17T02:05:04.870Z,99.99
2023-01-17T02:06:04.182Z,99.90
2023-01-17T02:07:04.196Z,99.99
2023-01-17T02:08:04.177Z,99.99
2023-01-17T02:09:04.195Z,99.99
2023-01-17T02:10:04.159Z,99.99
2023-01-17T02:11:04.150Z,99.58
2023-01-17T02:12:04.136Z,99.68
2023-01-17T02:13:04.165Z,99.99
2023-01-17T02:14:04.105Z,99.79
2023-01-17T02:15:04.106Z,99.68
2023-01-17T02:16:04.089Z,99.99
2023-01-17T02:17:04.093Z,99.99
2023-01-17T02:18:04.053Z,99.90
2023-01-17T02:19:04.086Z,99.58
2023-01-17T02:20:04.037Z,99.48
2023-01-17T02:21:04.049Z,99.99
2023-01-17T02:22:04.018Z,99.90
2023-01-17T02:23:04.029Z,99.90
2023-01-17T02:24:03.997Z,99.99
2023-01-17T02:25:04.042Z,99.99
2023-01-17T02:26:03.976Z,99.99
2023-01-17T02:27:04.003Z,99.99
2023-01-17T02:28:03.965Z,99.99
2023-01-17T02:29:03.972Z,99.79
2023-01-17T02:30:03.974Z,99.90
2023-01-17T02:31:03.958Z,99.99
2023-01-17T02:32:03.917Z,99.37
2023-01-17T02:33:03.927Z,99.58
2023-01-17T02:34:03.947Z,99.58
2023-01-17T02:35:03.909Z,99.99
2023-01-17T02:36:03.888Z,99.79
2023-01-17T02:37:03.888Z,99.68
2023-01-17T02:38:03.870Z,99.16
2023-01-17T02:39:03.891Z,99.37
2023-01-17T02:40:03.836Z,99.48
2023-01-17T02:41:03.886Z,99.27
2023-01-17T02:42:03.812Z,99.06
2023-01-17T02:43:03.831Z,99.16
2023-01-17T02:44:03.818Z,99.16
2023-01-17T02:45:03.808Z,99.06
2023-01-17T02:46:03.846Z,98.54
2023-01-17T02:47:03.799Z,98.65
2023-01-17T02:48:03.757Z,98.96
2023-01-17T02:49:03.767Z,98.65
2023-01-17T02:50:03.736Z,99.27
2023-01-17T02:51:03.760Z,99.06
2023-01-17T02:52:03.723Z,98.85
2023-01-17T02:53:03.752Z,98.44
2023-01-17T02:54:03.713Z,98.44
2023-01-17T02:55:03.715Z,98.85
2023-01-17T02:56:03.681Z,98.54
2023-01-17T02:57:03.695Z,98.85
2023-01-17T02:58:03.684Z,98.23
2023-01-17T02:59:03.685Z,98.23
2023-01-17T03:00:03.637Z,98.54
2023-01-17T03:01:03.756Z,98.59
2023-01-17T03:02:03.881Z,98.59
2023-01-17T03:03:03.676Z,99.32
2023-01-17T03:04:03.595Z,99.11
2023-01-17T03:05:03.630Z,99.52
2023-01-17T03:06:03.570Z,99.42
2023-01-17T03:07:03.591Z,99.99
2023-01-17T03:08:03.578Z,99.99
2023-01-17T03:09:03.575Z,99.99
2023-01-17T03:10:03.570Z,99.99
2023-01-17T03:11:03.550Z,99.99
2023-01-17T03:12:03.543Z,99.99
2023-01-17T03:13:03.527Z,99.99
2023-01-17T03:14:03.505Z,99.99
2023-01-17T03:15:03.520Z,99.99
2023-01-17T03:16:03.487Z,99.99
2023-01-17T03:17:03.486Z,99.99
2023-01-17T03:18:03.448Z,99.99
2023-01-17T03:19:03.474Z,99.99
2023-01-17T03:20:03.458Z,99.99
2023-01-17T03:21:03.441Z,99.99
2023-01-17T03:22:03.412Z,99.99
2023-01-17T03:23:03.439Z,99.99
2023-01-17T03:24:03.390Z,99.99
2023-01-17T03:25:03.423Z,99.99
2023-01-17T03:26:03.377Z,99.99
2023-01-17T03:27:03.380Z,99.99
2023-01-17T03:28:03.362Z,99.99
2023-01-17T03:29:03.378Z,99.99
2023-01-17T03:30:03.336Z,99.99
2023-01-17T03:31:03.462Z,99.99
2023-01-17T03:32:03.312Z,99.99
2023-01-17T03:33:03.320Z,99.99
2023-01-17T03:34:03.286Z,99.99
2023-01-17T03:35:03.304Z,99.99
2023-01-17T03:36:03.284Z,99.99
2023-01-17T03:37:03.310Z,99.99
2023-01-17T03:38:03.252Z,99.99
2023-01-17T03:39:03.267Z,99.99
2023-01-17T03:40:03.237Z,99.99
2023-01-17T03:41:03.241Z,99.99
2023-01-17T03:42:03.225Z,99.99
2023-01-17T03:43:03.224Z,99.99
2023-01-17T03:44:03.192Z,99.99
2023-01-17T03:45:03.201Z,99.99
2023-01-17T03:46:03.201Z,99.99
2023-01-17T03:47:03.207Z,99.99
2023-01-17T03:48:03.168Z,99.99
2023-01-17T03:49:03.176Z,99.99
2023-01-17T03:50:03.146Z,99.99
2023-01-17T03:51:03.168Z,99.99
2023-01-17T03:52:03.111Z,99.99
2023-01-17T03:53:03.151Z,99.99
2023-01-17T03:54:03.085Z,99.99
2023-01-17T03:55:03.101Z,99.99
2023-01-17T03:56:03.071Z,99.99
2023-01-17T03:57:03.086Z,99.99
2023-01-17T03:58:03.079Z,99.99
2023-01-17T03:59:03.081Z,99.99
2023-01-17T04:00:03.034Z,99.99
2023-01-17T04:01:03.136Z,99.99
2023-01-17T04:02:03.214Z,99.99
2023-01-17T04:03:03.023Z,99.99
2023-01-17T04:04:03.004Z,99.99
2023-01-17T04:05:02.998Z,99.99
2023-01-17T04:06:02.967Z,99.99
2023-01-17T04:07:02.996Z,99.99
2023-01-17T04:08:02.944Z,99.99
2023-01-17T04:09:02.989Z,99.99
2023-01-17T04:10:02.931Z,99.99
2023-01-17T04:11:02.925Z,99.99
2023-01-17T04:12:02.944Z,99.99
2023-01-17T04:13:02.898Z,99.99
2023-01-17T04:14:02.919Z,99.99
2023-01-17T04:15:02.934Z,99.99
2023-01-17T04:16:02.890Z,99.99
2023-01-17T04:17:02.883Z,99.99
2023-01-17T04:18:02.855Z,99.99
2023-01-17T04:19:02.864Z,99.99
2023-01-17T04:20:02.854Z,99.99
2023-01-17T04:21:02.847Z,99.99
2023-01-17T04:22:02.817Z,99.99
2023-01-17T04:23:02.819Z,99.99
2023-01-17T04:24:02.784Z,99.99
2023-01-17T04:25:02.812Z,99.99
2023-01-17T04:26:02.780Z,99.99
2023-01-17T04:27:02.789Z,99.99
2023-01-17T04:28:02.756Z,99.99
2023-01-17T04:29:02.761Z,99.99
2023-01-17T04:30:02.764Z,99.99
2023-01-17T04:31:02.850Z,99.99
2023-01-17T04:32:02.713Z,99.99
2023-01-17T04:33:02.725Z,99.99
2023-01-17T04:34:02.688Z,99.99
2023-01-17T04:35:02.699Z,99.99
2023-01-17T04:36:02.683Z,99.99
2023-01-17T04:37:02.693Z,99.99
2023-01-17T04:38:02.669Z,99.99
2023-01-17T04:39:02.683Z,99.99
2023-01-17T04:40:02.637Z,99.99
2023-01-17T04:41:02.663Z,99.99
2023-01-17T04:42:02.633Z,99.99
2023-01-17T04:43:02.639Z,99.99
2023-01-17T04:44:02.585Z,99.99
2023-01-17T04:45:02.608Z,99.99
2023-01-17T04:46:02.577Z,99.99
2023-01-17T04:47:02.580Z,99.99
2023-01-17T04:48:02.578Z,99.99
2023-01-17T04:49:02.565Z,99.99
2023-01-17T04:50:02.524Z,99.99
2023-01-17T04:51:02.550Z,99.99
2023-01-17T04:52:02.507Z,99.99
2023-01-17T04:53:02.565Z,99.99
2023-01-17T04:54:02.503Z,99.99
2023-01-17T04:55:02.507Z,99.99
2023-01-17T04:56:02.474Z,99.99
2023-01-17T04:57:02.486Z,99.99
2023-01-17T04:58:02.447Z,99.99
2023-01-17T04:59:02.475Z,99.99
2023-01-17T05:00:02.437Z,99.99
2023-01-17T05:01:02.513Z,99.99
2023-01-17T05:02:02.517Z,99.99
2023-01-17T05:03:02.524Z,99.99
2023-01-17T05:04:02.418Z,99.99
2023-01-17T05:05:02.427Z,99.99
2023-01-17T05:06:02.373Z,99.99
2023-01-17T05:07:02.389Z,99.99
2023-01-17T05:08:02.346Z,99.99
2023-01-17T05:09:02.360Z,99.99
2023-01-17T05:10:02.358Z,99.99
2023-01-17T05:11:02.341Z,99.99
2023-01-17T05:12:02.303Z,99.99
2023-01-17T05:13:02.324Z,99.99
2023-01-17T05:14:02.305Z,99.99
2023-01-17T05:15:02.314Z,99.99
2023-01-17T05:16:02.447Z,99.99
2023-01-17T05:17:02.279Z,99.99
2023-01-17T05:18:02.249Z,99.99
2023-01-17T05:19:02.259Z,99.99
2023-01-17T05:20:02.229Z,99.99
2023-01-17T05:21:02.271Z,99.99
2023-01-17T05:22:02.208Z,99.99
2023-01-17T05:23:02.220Z,99.99
2023-01-17T05:24:02.186Z,99.99
2023-01-17T05:25:02.197Z,99.99
2023-01-17T05:26:02.182Z,99.99
2023-01-17T05:27:02.183Z,99.99
2023-01-17T05:28:02.148Z,99.99
2023-01-17T05:29:02.162Z,99.99
2023-01-17T05:30:02.167Z,99.99
2023-01-17T05:31:02.171Z,99.99
2023-01-17T05:32:02.124Z,99.99
2023-01-17T05:33:02.118Z,99.99
2023-01-17T05:34:02.093Z,99.99
2023-01-17T05:35:02.126Z,99.99
2023-01-17T05:36:02.069Z,99.99
2023-01-17T05:37:02.103Z,99.99
2023-01-17T05:38:02.098Z,99.99
2023-01-17T05:39:02.065Z,99.99
2023-01-17T05:40:02.027Z,99.99
2023-01-17T05:41:02.061Z,99.99
2023-01-17T05:42:02.024Z,99.99
2023-01-17T05:43:02.039Z,99.99
2023-01-17T05:44:01.989Z,99.99
2023-01-17T05:45:01.999Z,99.99
2023-01-17T05:46:02.065Z,99.99
2023-01-17T05:47:01.981Z,99.99
2023-01-17T05:48:01.973Z,99.99
2023-01-17T05:49:01.964Z,99.99
2023-01-17T05:50:01.935Z,99.99
2023-01-17T05:51:01.946Z,99.99
2023-01-17T05:52:01.902Z,99.99
2023-01-17T05:53:01.927Z,99.99
2023-01-17T05:54:01.909Z,99.99
2023-01-17T05:55:01.913Z,99.99
2023-01-17T05:56:01.874Z,99.99
2023-01-17T05:57:01.881Z,99.99
2023-01-17T05:58:01.852Z,99.99
2023-01-17T05:59:01.879Z,99.99
2023-01-17T06:00:01.827Z,99.99
2023-01-17T06:01:01.907Z,99.99
2023-01-17T06:02:01.805Z,99.99
2023-01-17T06:03:01.843Z,99.99
2023-01-17T06:04:01.794Z,99.99
2023-01-17T06:05:03.431Z,99.99
2023-01-17T06:06:01.775Z,99.99
2023-01-17T06:07:01.784Z,99.99
2023-01-17T06:08:01.749Z,99.99
2023-01-17T06:09:01.757Z,99.99
2023-01-17T06:10:01.769Z,99.99
2023-01-17T06:11:01.747Z,99.99
2023-01-17T06:12:01.704Z,99.99
2023-01-17T06:13:01.724Z,99.99
2023-01-17T06:14:01.691Z,99.99
2023-01-17T06:15:01.704Z,99.99
2023-01-17T06:16:01.729Z,99.99
2023-01-17T06:17:01.693Z,99.99
2023-01-17T06:18:01.644Z,99.99
2023-01-17T06:19:01.685Z,99.99
2023-01-17T06:20:01.631Z,99.99
2023-01-17T06:21:01.670Z,99.99
2023-01-17T06:22:01.622Z,99.99
2023-01-17T06:23:01.621Z,99.99
2023-01-17T06:24:03.979Z,99.99
2023-01-17T06:25:01.600Z,99.99
2023-01-17T06:26:01.567Z,99.99
2023-01-17T06:27:01.601Z,99.99
2023-01-17T06:28:01.550Z,99.99
2023-01-17T06:29:01.565Z,99.99
2023-01-17T06:30:01.540Z,99.99
2023-01-17T06:31:01.669Z,99.99
2023-01-17T06:32:01.896Z,99.99
2023-01-17T06:33:01.543Z,99.99
2023-01-17T06:34:01.517Z,99.99
2023-01-17T06:35:01.531Z,99.99
2023-01-17T06:36:01.470Z,99.99
2023-01-17T06:37:01.511Z,99.99
2023-01-17T06:38:01.461Z,99.99
2023-01-17T06:39:01.463Z,99.99
2023-01-17T06:40:01.431Z,99.99
2023-01-17T06:41:01.457Z,99.99
2023-01-17T06:42:01.418Z,99.99
2023-01-17T06:43:01.453Z,99.99
2023-01-17T06:44:01.396Z,99.99
2023-01-17T06:45:01.397Z,99.99
2023-01-17T06:46:01.371Z,99.99
2023-01-17T06:47:01.388Z,99.99
2023-01-17T06:48:01.363Z,99.99
2023-01-17T06:49:01.369Z,99.99
2023-01-17T06:50:01.324Z,99.99
2023-01-17T06:51:01.343Z,99.99
2023-01-17T06:52:01.306Z,99.99
2023-01-17T06:53:01.316Z,99.99
2023-01-17T06:54:01.333Z,99.99
2023-01-17T06:55:01.308Z,99.99
2023-01-17T06:56:01.271Z,99.99
2023-01-17T06:57:01.274Z,99.99
2023-01-17T06:58:01.255Z,99.99
2023-01-17T06:59:01.259Z,99.99
2023-01-17T07:00:01.597Z,99.99
2023-01-17T07:01:01.304Z,99.99
2023-01-17T07:02:01.208Z,99.99
2023-01-17T07:03:01.226Z,99.99
2023-01-17T07:04:01.247Z,99.99
2023-01-17T07:05:01.230Z,99.99
2023-01-17T07:06:01.169Z,99.99
2023-01-17T07:07:01.180Z,99.99
2023-01-17T07:08:01.144Z,99.99
2023-01-17T07:09:01.158Z,99.99
2023-01-17T07:10:01.138Z,99.99
2023-01-17T07:11:01.145Z,99.99
2023-01-17T07:12:01.105Z,99.99
2023-01-17T07:13:01.112Z,99.99
2023-01-17T07:14:01.083Z,99.99
2023-01-17T07:15:01.105Z,99.99
2023-01-17T07:16:01.203Z,99.99
2023-01-17T07:17:01.075Z,99.99
2023-01-17T07:18:01.042Z,99.99
2023-01-17T07:19:01.057Z,99.99
2023-01-17T07:20:01.025Z,99.99
2023-01-17T07:21:01.041Z,99.99
2023-01-17T07:22:01.013Z,99.99
2023-01-17T07:23:01.014Z,99.99
2023-01-17T07:24:00.997Z,99.99
2023-01-17T07:25:01.003Z,99.99
2023-01-17T07:26:00.959Z,99.99
2023-01-17T07:27:01.007Z,99.99
2023-01-17T07:28:00.944Z,99.99
2023-01-17T07:29:00.953Z,99.99
2023-01-17T07:30:00.930Z,99.99
2023-01-17T07:31:00.985Z,99.99
2023-01-17T07:32:00.900Z,99.99
2023-01-17T07:33:00.924Z,99.99
2023-01-17T07:34:00.881Z,99.99
2023-01-17T07:35:00.895Z,99.99
2023-01-17T07:36:00.865Z,99.99
2023-01-17T07:37:00.882Z,99.99
2023-01-17T07:38:00.857Z,99.99
2023-01-17T07:39:00.853Z,99.99
2023-01-17T07:40:00.828Z,99.99
2023-01-17T07:41:00.833Z,99.99
2023-01-17T07:42:00.851Z,99.99
2023-01-17T07:43:00.819Z,99.99
2023-01-17T07:44:00.794Z,99.99
2023-01-17T07:45:00.792Z,99.99
2023-01-17T07:46:02.199Z,99.99
2023-01-17T07:47:00.784Z,99.99
2023-01-17T07:48:00.747Z,99.99
2023-01-17T07:49:00.776Z,99.99
2023-01-17T07:50:00.721Z,99.99
2023-01-17T07:51:00.732Z,99.99
2023-01-17T07:52:00.714Z,99.99
2023-01-17T07:53:00.713Z,99.99
2023-01-17T07:54:00.682Z,99.99
2023-01-17T07:55:00.714Z,99.99
2023-01-17T07:56:00.665Z,99.99
2023-01-17T07:57:00.675Z,99.99
2023-01-17T07:58:02.855Z,99.99
2023-01-17T07:59:00.660Z,99.99
2023-01-17T08:00:00.647Z,99.99
2023-01-17T08:01:00.780Z,99.99
2023-01-17T08:02:00.809Z,99.99
2023-01-17T08:03:00.618Z,99.99
2023-01-17T08:04:00.632Z,99.99
2023-01-17T08:05:00.616Z,99.99
2023-01-17T08:06:00.571Z,99.99
2023-01-17T08:07:00.571Z,99.99
2023-01-17T08:08:00.539Z,99.99
2023-01-17T08:09:00.557Z,99.99
2023-01-17T08:10:00.528Z,99.99
2023-01-17T08:11:00.561Z,99.99
2023-01-17T08:12:00.529Z,99.99
2023-01-17T08:13:00.527Z,99.99
2023-01-17T08:14:00.496Z,99.99
2023-01-17T08:15:00.495Z,99.99
2023-01-17T08:16:00.529Z,99.99
2023-01-17T08:17:00.483Z,99.99
2023-01-17T08:18:00.443Z,99.99
2023-01-17T08:19:00.448Z,99.99
2023-01-17T08:20:00.435Z,99.99
2023-01-17T08:21:00.431Z,99.99
2023-01-17T08:22:00.423Z,99.99
2023-01-17T08:23:00.416Z,99.99
2023-01-17T08:24:00.379Z,99.99
2023-01-17T08:25:00.391Z,99.99
2023-01-17T08:26:00.358Z,99.99
2023-01-17T08:27:00.453Z,99.99
2023-01-17T08:28:00.354Z,99.99
2023-01-17T08:29:00.429Z,99.99
2023-01-17T08:30:00.319Z,99.63
2023-01-17T08:31:00.334Z,99.99
2023-01-17T08:32:00.306Z,99.99
2023-01-17T08:33:00.330Z,99.99
2023-01-17T08:34:00.321Z,99.99
2023-01-17T08:35:00.273Z,99.99
2023-01-17T08:36:00.278Z,99.99
2023-01-17T08:37:00.252Z,99.99
2023-01-17T08:38:00.257Z,99.99
2023-01-17T08:39:00.236Z,99.99
2023-01-17T08:40:00.238Z,99.74
2023-01-17T08:41:00.213Z,99.90
2023-01-17T08:42:00.219Z,99.38
2023-01-17T08:43:00.209Z,99.99
2023-01-17T08:44:00.229Z,99.59
2023-01-17T08:45:00.168Z,98.92
2023-01-17T08:46:00.480Z,99.75
2023-01-17T08:47:00.148Z,99.96
2023-01-17T08:48:00.163Z,99.65
2023-01-17T08:49:00.214Z,98.77
2023-01-17T08:50:00.168Z,97.89
2023-01-17T08:51:00.111Z,97.52
2023-01-17T08:52:00.137Z,97.27
2023-01-17T08:53:01.200Z,96.95
2023-01-17T08:54:00.155Z,96.75
2023-01-17T08:55:00.105Z,96.89
2023-01-17T08:56:00.103Z,98.14
2023-01-17T08:57:00.063Z,98.04
2023-01-17T08:58:00.109Z,97.83
2023-01-17T08:59:00.025Z,98.29
2023-01-17T09:00:00.042Z,98.92
2023-01-17T09:01:00.142Z,98.60
2023-01-17T09:02:00.211Z,98.19
2023-01-17T09:02:59.989Z,97.77
2023-01-17T09:04:00.025Z,99.13
2023-01-17T09:04:59.977Z,98.29
2023-01-17T09:06:00.006Z,99.13
2023-01-17T09:06:59.946Z,98.04
2023-01-17T09:07:59.959Z,98.04
2023-01-17T09:08:59.925Z,97.62
2023-01-17T09:09:59.950Z,98.04
2023-01-17T09:10:59.913Z,98.46
2023-01-17T09:11:59.930Z,98.25
2023-01-17T09:12:59.946Z,96.58
2023-01-17T09:13:59.901Z,97.83
2023-01-17T09:14:59.866Z,97.31
2023-01-17T09:15:59.877Z,97.88
2023-01-17T09:16:59.867Z,98.35
2023-01-17T09:17:59.869Z,98.39
2023-01-17T09:18:59.829Z,96.69
2023-01-17T09:19:59.838Z,97.62
2023-01-17T09:20:59.807Z,97.72
2023-01-17T09:21:59.832Z,98.04
2023-01-17T09:22:59.797Z,97.58
2023-01-17T09:23:59.802Z,97.27
2023-01-17T09:24:59.766Z,96.33
2023-01-17T09:25:59.781Z,95.60
2023-01-17T09:26:59.747Z,95.33
2023-01-17T09:27:59.829Z,95.02
2023-01-17T09:28:59.727Z,94.70
2023-01-17T09:29:59.777Z,95.85
2023-01-17T09:30:59.749Z,95.85
2023-01-17T09:31:59.715Z,96.89
2023-01-17T09:32:59.681Z,96.26
2023-01-17T09:33:59.709Z,97.00
2023-01-17T09:34:59.664Z,96.37
2023-01-17T09:35:59.680Z,96.26
2023-01-17T09:36:59.646Z,95.64
2023-01-17T09:37:59.660Z,96.00
2023-01-17T09:38:59.660Z,96.58
2023-01-17T09:39:59.648Z,97.83
2023-01-17T09:40:59.602Z,96.79
2023-01-17T09:41:59.622Z,96.16
2023-01-17T09:42:59.581Z,96.37
2023-01-17T09:43:59.596Z,98.14
2023-01-17T09:44:59.575Z,97.10
2023-01-17T09:45:59.688Z,96.37
2023-01-17T09:46:59.587Z,95.75
2023-01-17T09:47:59.555Z,94.60
2023-01-17T09:48:59.532Z,94.81
2023-01-17T09:49:59.553Z,95.48
2023-01-17T09:50:59.513Z,95.12
2023-01-17T09:51:59.517Z,96.48
2023-01-17T09:52:59.479Z,96.43
2023-01-17T09:53:59.493Z,95.91
2023-01-17T09:54:59.465Z,94.98
2023-01-17T09:55:59.486Z,94.76
2023-01-17T09:56:59.440Z,93.73
2023-01-17T09:57:59.454Z,95.14
2023-01-17T09:58:59.448Z,95.14
2023-01-17T10:00:03.528Z,94.51
2023-01-17T10:00:59.539Z,92.43
2023-01-17T10:01:59.551Z,92.33
2023-01-17T10:02:59.430Z,92.64
2023-01-17T10:03:59.509Z,92.95
2023-01-17T10:04:59.386Z,91.28
2023-01-17T10:05:59.401Z,92.95
2023-01-17T10:06:59.340Z,92.33
2023-01-17T10:07:59.364Z,90.56
2023-01-17T10:08:59.339Z,90.97
2023-01-17T10:09:59.338Z,92.33
2023-01-17T10:10:59.301Z,94.10
2023-01-17T10:11:59.320Z,92.33
2023-01-17T10:12:59.282Z,91.75
2023-01-17T10:13:59.297Z,93.52
2023-01-17T10:14:59.259Z,92.27
2023-01-17T10:16:00.214Z,91.96
2023-01-17T10:16:59.307Z,90.91
2023-01-17T10:17:59.254Z,91.33
2023-01-17T10:18:59.222Z,89.94
2023-01-17T10:19:59.231Z,90.97
2023-01-17T10:20:59.197Z,91.18
2023-01-17T10:21:59.220Z,89.45
2023-01-17T10:22:59.188Z,91.43
2023-01-17T10:23:59.211Z,91.18
2023-01-17T10:24:59.213Z,91.81
2023-01-17T10:25:59.174Z,91.81
2023-01-17T10:26:59.141Z,93.01
2023-01-17T10:27:59.200Z,91.56
2023-01-17T10:28:59.117Z,91.56
2023-01-17T10:29:59.130Z,90.00
2023-01-17T10:30:59.126Z,90.31
2023-01-17T10:31:59.109Z,90.62
2023-01-17T10:32:59.077Z,91.10
2023-01-17T10:33:59.099Z,91.72
2023-01-17T10:34:59.060Z,89.75
2023-01-17T10:35:59.070Z,92.10
2023-01-17T10:36:59.038Z,88.19
2023-01-17T10:37:59.051Z,86.88
2023-01-17T10:38:59.029Z,89.17
2023-01-17T10:39:59.029Z,88.75
2023-01-17T10:40:58.993Z,88.85
2023-01-17T10:41:59.009Z,88.64
2023-01-17T10:42:58.981Z,90.00
2023-01-17T10:43:58.993Z,89.79
2023-01-17T10:44:58.970Z,88.64
2023-01-17T10:45:58.999Z,89.20
2023-01-17T10:46:58.933Z,89.31
2023-01-17T10:47:58.953Z,90.87
2023-01-17T10:48:58.916Z,89.94
2023-01-17T10:49:58.955Z,90.04
2023-01-17T10:50:58.893Z,91.04
2023-01-17T10:51:58.964Z,90.31
2023-01-17T10:52:58.888Z,88.43
2023-01-17T10:54:01.666Z,88.96
2023-01-17T10:54:58.853Z,89.69
2023-01-17T10:55:58.876Z,87.60
2023-01-17T10:56:58.835Z,87.60
2023-01-17T10:57:58.845Z,87.60
2023-01-17T10:58:58.814Z,87.29
2023-01-17T10:59:58.823Z,86.98
2023-01-17T11:00:58.835Z,88.29
2023-01-17T11:01:58.858Z,88.29
2023-01-17T11:02:58.797Z,87.66
2023-01-17T11:03:58.803Z,88.29
2023-01-17T11:04:58.755Z,86.17
2023-01-17T11:05:58.770Z,87.94
2023-01-17T11:06:58.740Z,88.56
2023-01-17T11:07:58.743Z,88.67
2023-01-17T11:08:58.707Z,85.75
2023-01-17T11:09:58.722Z,87.48
2023-01-17T11:10:58.689Z,84.60
2023-01-17T11:11:58.723Z,82.76
2023-01-17T11:12:58.670Z,82.20
2023-01-17T11:13:58.689Z,80.71
2023-01-17T11:14:58.772Z,79.06
2023-01-17T11:15:58.692Z,79.30
2023-01-17T11:16:58.631Z,81.54
2023-01-17T11:17:58.650Z,78.68
2023-01-17T11:18:58.614Z,79.13
2023-01-17T11:19:58.620Z,80.21
2023-01-17T11:20:58.618Z,83.36
2023-01-17T11:21:58.600Z,80.38
2023-01-17T11:22:58.581Z,84.43
2023-01-17T11:23:58.584Z,83.50
2023-01-17T11:24:58.547Z,81.35
2023-01-17T11:25:58.588Z,82.74
2023-01-17T11:26:58.527Z,83.72
2023-01-17T11:27:58.568Z,84.48
2023-01-17T11:28:58.508Z,86.77
2023-01-17T11:29:58.518Z,85.73
2023-01-17T11:30:58.505Z,86.00
2023-01-17T11:31:58.501Z,86.69
2023-01-17T11:32:58.464Z,85.47
2023-01-17T11:33:58.487Z,85.33
2023-01-17T11:34:58.441Z,80.83
2023-01-17T11:35:58.457Z,80.41
2023-01-17T11:36:58.425Z,81.10
2023-01-17T11:37:58.440Z,80.06
2023-01-17T11:38:58.438Z,80.83
2023-01-17T11:39:58.421Z,80.90
2023-01-17T11:40:58.386Z,82.84
2023-01-17T11:41:58.394Z,83.67
2023-01-17T11:42:58.360Z,82.73
2023-01-17T11:43:58.378Z,84.60
2023-01-17T11:44:58.352Z,85.08
2023-01-17T11:45:58.408Z,81.59
2023-01-17T11:46:58.319Z,81.97
2023-01-17T11:47:58.341Z,80.80
2023-01-17T11:48:58.298Z,81.59
2023-01-17T11:49:58.339Z,81.24
2023-01-17T11:50:58.278Z,80.62
2023-01-17T11:51:58.290Z,81.14
2023-01-17T11:52:58.258Z,79.17
2023-01-17T11:53:58.273Z,79.69
2023-01-17T11:54:58.240Z,79.69
2023-01-17T11:55:58.281Z,79.72
2023-01-17T11:56:58.220Z,80.55
2023-01-17T11:57:58.229Z,82.32
2023-01-17T11:58:58.194Z,81.70
2023-01-17T11:59:58.208Z,81.59
2023-01-17T12:00:58.261Z,83.98
2023-01-17T12:01:58.189Z,84.08
2023-01-17T12:02:58.157Z,83.67
2023-01-17T12:03:58.207Z,81.28
2023-01-17T12:04:58.186Z,80.87
2023-01-17T12:05:58.151Z,81.49
2023-01-17T12:06:58.682Z,83.53
2023-01-17T12:07:58.131Z,81.35
2023-01-17T12:08:58.097Z,81.66
2023-01-17T12:09:58.103Z,83.25
2023-01-17T12:10:58.079Z,80.14
2023-01-17T12:11:58.102Z,80.69
2023-01-17T12:12:58.052Z,83.60
2023-01-17T12:13:58.066Z,83.60
2023-01-17T12:14:58.029Z,84.81
2023-01-17T12:15:58.082Z,84.60
2023-01-17T12:16:58.009Z,85.50
2023-01-17T12:17:58.031Z,80.93
2023-01-17T12:18:57.989Z,79.61
2023-01-17T12:19:58.003Z,80.14
2023-01-17T12:20:57.965Z,80.66
2023-01-17T12:21:57.985Z,80.49
2023-01-17T12:22:57.977Z,81.01
2023-01-17T12:23:57.969Z,80.18
2023-01-17T12:24:57.927Z,80.49
2023-01-17T12:25:57.958Z,83.70
2023-01-17T12:26:57.907Z,84.08
2023-01-17T12:27:57.917Z,83.98
2023-01-17T12:28:57.899Z,81.18
2023-01-17T12:29:57.896Z,80.97
2023-01-17T12:30:57.893Z,80.55
2023-01-17T12:31:57.893Z,80.55
2023-01-17T12:32:57.843Z,81.11
2023-01-17T12:33:57.868Z,81.73
2023-01-17T12:34:57.826Z,83.18
2023-01-17T12:35:57.848Z,82.53
2023-01-17T12:36:57.804Z,84.29
2023-01-17T12:38:04.940Z,84.70
2023-01-17T12:38:57.788Z,83.25
2023-01-17T12:39:57.816Z,83.15
2023-01-17T12:40:57.761Z,84.08
2023-01-17T12:41:57.778Z,81.59
2023-01-17T12:42:57.744Z,80.69
2023-01-17T12:43:57.756Z,82.42
2023-01-17T12:44:57.739Z,84.81
2023-01-17T12:45:57.734Z,80.14
2023-01-17T12:46:57.739Z,79.30
2023-01-17T12:47:57.693Z,79.58
2023-01-17T12:48:57.707Z,81.72
2023-01-17T12:49:57.672Z,79.82
2023-01-17T12:50:57.702Z,80.92
2023-01-17T12:51:57.649Z,78.05