createdAt,value
2018-12-19T00:00:42.862Z,2.10
2018-12-19T00:01:42.853Z,2.20
2018-12-19T00:02:42.839Z,2.10
2018-12-19T00:03:42.831Z,1.80
2018-12-19T00:04:42.840Z,2.10
2018-12-19T00:05:42.810Z,1.90
2018-12-19T00:06:42.797Z,2.20
2018-12-19T00:07:42.786Z,2.30
2018-12-19T00:08:42.778Z,1.90
2018-12-19T00:09:42.781Z,2.00
2018-12-19T00:10:42.757Z,1.70
2018-12-19T00:11:42.745Z,2.40
2018-12-19T00:12:42.734Z,2.10
2018-12-19T00:13:42.725Z,2.40
2018-12-19T00:14:42.728Z,2.40
2018-12-19T00:15:42.700Z,1.50
2018-12-19T00:16:42.694Z,2.30
2018-12-19T00:17:42.681Z,2.00
2018-12-19T00:18:42.673Z,2.40
2018-12-19T00:19:42.677Z,2.60
2018-12-19T00:20:42.651Z,1.90
2018-12-19T00:21:42.644Z,2.00
2018-12-19T00:22:42.635Z,2.30
2018-12-19T00:23:42.617Z,2.50
2018-12-19T00:24:42.627Z,2.20
2018-12-19T00:25:42.616Z,2.30
2018-12-19T00:26:42.583Z,2.60
2018-12-19T00:27:42.573Z,2.10
2018-12-19T00:28:42.764Z,2.00
2018-12-19T00:29:42.569Z,2.20
2018-12-19T00:30:42.586Z,2.10
2018-12-19T00:31:42.537Z,2.10
2018-12-19T00:32:42.524Z,2.40
2018-12-19T00:33:42.529Z,2.30
2018-12-19T00:34:42.512Z,2.00
2018-12-19T00:35:42.493Z,2.00
2018-12-19T00:36:42.476Z,1.90
2018-12-19T00:37:42.472Z,2.40
2018-12-19T00:38:42.455Z,2.40
2018-12-19T00:39:42.463Z,2.40
2018-12-19T00:40:42.433Z,2.10
2018-12-19T00:41:42.422Z,2.20
2018-12-19T00:42:42.487Z,2.30
2018-12-19T00:43:42.402Z,2.90
2018-12-19T00:44:42.404Z,2.60
2018-12-19T00:45:42.382Z,2.60
2018-12-19T00:46:42.373Z,1.80
2018-12-19T00:47:42.357Z,2.40
2018-12-19T00:48:42.351Z,2.30
2018-12-19T00:49:42.359Z,2.50
2018-12-19T00:50:42.330Z,2.70
2018-12-19T00:51:42.336Z,2.80
2018-12-19T00:52:42.306Z,2.60
2018-12-19T00:53:42.294Z,2.80
2018-12-19T00:54:42.344Z,2.50
2018-12-19T00:55:42.276Z,2.90
2018-12-19T00:56:42.268Z,3.10
2018-12-19T00:57:42.263Z,2.70
2018-12-19T00:58:42.250Z,2.80
2018-12-19T00:59:42.251Z,3.10
2018-12-19T01:00:42.218Z,3.20
2018-12-19T01:01:42.225Z,2.90
2018-12-19T01:02:42.196Z,2.90
2018-12-19T01:03:42.186Z,2.80
2018-12-19T01:04:47.956Z,3.40
2018-12-19T01:05:43.171Z,3.20
2018-12-19T01:06:42.177Z,2.90
2018-12-19T01:07:42.162Z,2.80
2018-12-19T01:08:42.134Z,3.00
2018-12-19T01:09:42.138Z,2.90
2018-12-19T01:10:42.341Z,3.10
2018-12-19T01:11:42.106Z,3.10
2018-12-19T01:12:42.092Z,3.20
2018-12-19T01:13:42.108Z,2.80
2018-12-19T01:14:42.195Z,3.20
2018-12-19T01:15:42.060Z,3.00
2018-12-19T01:16:42.053Z,3.00
2018-12-19T01:17:42.044Z,3.30
2018-12-19T01:18:42.028Z,3.00
2018-12-19T01:19:42.017Z,3.20
2018-12-19T01:20:42.025Z,3.00
2018-12-19T01:21:41.997Z,3.10
2018-12-19T01:22:41.994Z,3.80
2018-12-19T01:23:42.002Z,3.40
2018-12-19T01:24:41.971Z,2.60
2018-12-19T01:25:41.951Z,3.50
2018-12-19T01:26:41.978Z,3.30
2018-12-19T01:27:41.930Z,3.20
2018-12-19T01:28:41.925Z,3.20
2018-12-19T01:29:41.938Z,2.90
2018-12-19T01:30:41.911Z,3.20
2018-12-19T01:31:42.108Z,3.50
2018-12-19T01:32:41.900Z,3.40
2018-12-19T01:33:41.867Z,3.40
2018-12-19T01:34:41.858Z,3.30
2018-12-19T01:35:41.887Z,3.30
2018-12-19T01:36:41.843Z,2.90
2018-12-19T01:37:41.824Z,3.40
2018-12-19T01:38:41.832Z,3.50
2018-12-19T01:39:41.802Z,3.40
2018-12-19T01:40:41.807Z,3.40
2018-12-19T01:41:41.799Z,3.20
2018-12-19T01:42:41.774Z,2.80
2018-12-19T01:43:41.757Z,3.70
2018-12-19T01:44:41.755Z,3.40
2018-12-19T01:45:41.738Z,3.50
2018-12-19T01:46:41.754Z,2.80
2018-12-19T01:47:41.719Z,3.30
2018-12-19T01:48:41.707Z,3.10
2018-12-19T01:49:41.699Z,3.70
2018-12-19T01:50:41.697Z,3.60
2018-12-19T01:51:41.674Z,3.00
2018-12-19T01:52:41.703Z,3.30
2018-12-19T01:53:41.653Z,3.40
2018-12-19T01:54:41.642Z,3.10
2018-12-19T01:55:41.650Z,2.90
2018-12-19T01:56:41.627Z,3.10
2018-12-19T01:57:41.616Z,3.40
2018-12-19T01:58:41.602Z,3.50
2018-12-19T01:59:41.591Z,3.20
2018-12-19T02:00:41.602Z,3.40
2018-12-19T02:01:41.566Z,3.60
2018-12-19T02:02:41.555Z,3.60
2018-12-19T02:03:41.549Z,3.70
2018-12-19T02:04:41.543Z,3.50
2018-12-19T02:05:41.539Z,3.90
2018-12-19T02:06:41.517Z,3.20
2018-12-19T02:07:41.505Z,3.40
2018-12-19T02:08:41.493Z,3.70
2018-12-19T02:09:41.484Z,3.20
2018-12-19T02:10:41.501Z,3.60
2018-12-19T02:11:41.508Z,3.60
2018-12-19T02:12:41.451Z,3.40
2018-12-19T02:13:41.470Z,3.70
2018-12-19T02:14:41.432Z,3.40
2018-12-19T02:15:41.437Z,3.60
2018-12-19T02:16:41.426Z,3.80
2018-12-19T02:17:41.400Z,3.10
2018-12-19T02:18:41.392Z,3.30
2018-12-19T02:19:41.385Z,3.70
2018-12-19T02:20:41.396Z,3.10
2018-12-19T02:21:41.355Z,3.60
2018-12-19T02:22:41.344Z,3.40
2018-12-19T02:23:41.362Z,3.70
2018-12-19T02:24:41.324Z,3.40
2018-12-19T02:25:41.331Z,3.00
2018-12-19T02:26:41.306Z,3.50
2018-12-19T02:27:41.304Z,3.80
2018-12-19T02:28:41.283Z,3.40
2018-12-19T02:29:41.273Z,3.20
2018-12-19T02:30:41.290Z,3.80
2018-12-19T02:31:41.260Z,3.80
2018-12-19T02:32:41.291Z,3.90
2018-12-19T02:33:41.247Z,3.40
2018-12-19T02:34:41.237Z,3.40
2018-12-19T02:35:41.229Z,3.50
2018-12-19T02:36:41.201Z,3.20
2018-12-19T02:37:41.196Z,3.40
2018-12-19T02:38:41.180Z,3.60
2018-12-19T02:39:41.182Z,3.40
2018-12-19T02:40:41.185Z,3.90
2018-12-19T02:41:41.173Z,3.60
2018-12-19T02:42:41.146Z,3.40
2018-12-19T02:43:41.139Z,3.60
2018-12-19T02:44:41.117Z,3.70
2018-12-19T02:45:41.147Z,3.70
2018-12-19T02:46:41.094Z,3.50
2018-12-19T02:47:41.084Z,3.40
2018-12-19T02:48:41.077Z,3.00
2018-12-19T02:49:41.070Z,3.30
2018-12-19T02:50:41.136Z,3.30
2018-12-19T02:51:41.044Z,3.80
2018-12-19T02:52:41.028Z,3.50
2018-12-19T02:53:41.023Z,3.70
2018-12-19T02:54:41.012Z,3.50
2018-12-19T02:55:41.328Z,3.70
2018-12-19T02:56:40.995Z,3.50
2018-12-19T02:57:40.978Z,3.50
2018-12-19T02:58:40.974Z,4.00
2018-12-19T02:59:40.957Z,4.00
2018-12-19T03:00:40.974Z,3.70
2018-12-19T03:01:40.941Z,3.80
2018-12-19T03:02:40.926Z,3.90
2018-12-19T03:03:40.915Z,4.00
2018-12-19T03:04:40.905Z,3.70
2018-12-19T03:05:40.909Z,4.00
2018-12-19T03:06:40.882Z,3.80
2018-12-19T03:07:40.875Z,3.80
2018-12-19T03:08:40.865Z,4.20
2018-12-19T03:09:43.121Z,4.40
2018-12-19T03:10:40.855Z,3.70
2018-12-19T03:11:40.834Z,3.80
2018-12-19T03:12:40.844Z,3.90
2018-12-19T03:13:40.840Z,4.20
2018-12-19T03:14:40.871Z,4.50
2018-12-19T03:15:40.901Z,4.20
2018-12-19T03:16:41.061Z,4.50
2018-12-19T03:17:40.799Z,4.00
2018-12-19T03:18:41.542Z,4.90
2018-12-19T03:19:40.801Z,4.50
2018-12-19T03:20:41.069Z,4.80
2018-12-19T03:21:40.726Z,4.80
2018-12-19T03:22:40.752Z,5.10
2018-12-19T03:23:40.753Z,4.10
2018-12-19T03:24:40.700Z,4.50
2018-12-19T03:25:40.696Z,5.10
2018-12-19T03:26:40.691Z,4.70
2018-12-19T03:27:40.681Z,4.20
2018-12-19T03:28:40.663Z,4.30
2018-12-19T03:29:41.527Z,4.20
2018-12-19T03:30:41.543Z,4.50
2018-12-19T03:31:40.644Z,4.30
2018-12-19T03:32:41.634Z,4.20
2018-12-19T03:33:40.626Z,4.40
2018-12-19T03:34:40.589Z,4.30
2018-12-19T03:35:40.612Z,4.70
2018-12-19T03:36:40.624Z,4.70
2018-12-19T03:37:40.621Z,4.40
2018-12-19T03:38:40.588Z,4.70
2018-12-19T03:39:40.566Z,4.60
2018-12-19T03:40:40.541Z,4.90
2018-12-19T03:41:40.515Z,4.50
2018-12-19T03:42:40.503Z,5.10
2018-12-19T03:43:40.495Z,5.10
2018-12-19T03:44:40.481Z,4.90
2018-12-19T03:45:40.559Z,4.80
2018-12-19T03:46:40.461Z,5.10
2018-12-19T03:47:40.449Z,5.20
2018-12-19T03:48:40.438Z,5.00
2018-12-19T03:49:40.435Z,5.00
2018-12-19T03:50:40.529Z,5.10
2018-12-19T03:51:40.442Z,5.10
2018-12-19T03:52:40.399Z,4.90
2018-12-19T03:53:40.399Z,4.80
2018-12-19T03:54:40.375Z,4.80
2018-12-19T03:55:40.380Z,5.00
2018-12-19T03:56:40.356Z,5.70
2018-12-19T03:57:40.395Z,5.80
2018-12-19T03:58:40.330Z,5.60
2018-12-19T03:59:41.228Z,5.30
2018-12-19T04:00:40.330Z,5.30
2018-12-19T04:01:40.301Z,5.20
2018-12-19T04:02:40.300Z,5.30
2018-12-19T04:03:40.369Z,5.60
2018-12-19T04:04:40.267Z,4.90
2018-12-19T04:05:40.272Z,4.90
2018-12-19T04:06:40.287Z,4.90
2018-12-19T04:07:40.312Z,5.30
2018-12-19T04:08:40.234Z,5.40
2018-12-19T04:09:40.265Z,4.90
2018-12-19T04:10:40.224Z,5.50
2018-12-19T04:11:40.220Z,5.50
2018-12-19T04:12:40.187Z,5.50
2018-12-19T04:13:40.180Z,5.20
2018-12-19T04:14:40.167Z,5.00
2018-12-19T04:15:40.591Z,4.50
2018-12-19T04:16:40.153Z,5.30
2018-12-19T04:17:40.138Z,4.70
2018-12-19T04:18:40.128Z,5.20
2018-12-19T04:19:40.229Z,5.30
2018-12-19T04:20:40.098Z,5.40
2018-12-19T04:21:40.128Z,4.80
2018-12-19T04:22:40.116Z,5.50
2018-12-19T04:23:40.078Z,5.60
2018-12-19T04:24:40.183Z,5.40
2018-12-19T04:25:40.080Z,5.90
2018-12-19T04:26:41.064Z,5.60
2018-12-19T04:27:40.064Z,6.30
2018-12-19T04:28:40.070Z,5.80
2018-12-19T04:29:40.117Z,5.60
2018-12-19T04:30:40.086Z,5.20
2018-12-19T04:31:39.976Z,5.40
2018-12-19T04:32:39.980Z,5.90
2018-12-19T04:33:40.000Z,5.90
2018-12-19T04:34:39.949Z,5.80
2018-12-19T04:35:40.088Z,5.60
2018-12-19T04:36:39.998Z,5.50
2018-12-19T04:37:39.925Z,5.60
2018-12-19T04:38:39.904Z,5.70
2018-12-19T04:39:40.053Z,6.20
2018-12-19T04:40:39.881Z,5.50
2018-12-19T04:41:39.888Z,5.50
2018-12-19T04:42:39.898Z,6.00
2018-12-19T04:43:40.924Z,5.50
2018-12-19T04:44:39.840Z,6.20
2018-12-19T04:45:40.023Z,6.00
2018-12-19T04:46:39.819Z,5.70
2018-12-19T04:47:39.833Z,6.20
2018-12-19T04:48:39.795Z,6.20
2018-12-19T04:49:39.826Z,5.90
2018-12-19T04:50:39.796Z,6.60
2018-12-19T04:51:39.765Z,5.90
2018-12-19T04:52:39.803Z,5.60
2018-12-19T04:53:41.027Z,6.10
2018-12-19T04:54:39.737Z,6.70
2018-12-19T04:55:39.747Z,5.70
2018-12-19T04:56:39.750Z,6.30
2018-12-19T04:57:39.702Z,5.70
2018-12-19T04:58:39.698Z,6.30
2018-12-19T04:59:40.508Z,5.70
2018-12-19T05:00:41.500Z,6.30
2018-12-19T05:01:39.744Z,5.90
2018-12-19T05:02:39.669Z,6.30
2018-12-19T05:03:39.644Z,5.70
2018-12-19T05:04:39.658Z,5.30
2018-12-19T05:05:39.677Z,6.40
2018-12-19T05:06:39.646Z,6.80
2018-12-19T05:07:39.607Z,6.40
2018-12-19T05:08:40.522Z,6.40
2018-12-19T05:09:39.575Z,5.30
2018-12-19T05:10:39.566Z,6.20
2018-12-19T05:11:39.571Z,5.70
2018-12-19T05:12:39.544Z,5.80
2018-12-19T05:13:39.596Z,6.00
2018-12-19T05:14:39.535Z,5.60
2018-12-19T05:15:39.522Z,5.20
2018-12-19T05:16:39.507Z,6.50
2018-12-19T05:17:40.020Z,6.50
2018-12-19T05:18:39.490Z,6.10
2018-12-19T05:19:39.510Z,5.80
2018-12-19T05:20:39.476Z,6.70
2018-12-19T05:21:39.458Z,6.20
2018-12-19T05:22:39.482Z,5.80
2018-12-19T05:23:39.585Z,6.50
2018-12-19T05:24:39.438Z,5.70
2018-12-19T05:25:39.431Z,5.80
2018-12-19T05:26:39.424Z,6.30
2018-12-19T05:27:39.384Z,5.90
2018-12-19T05:28:39.373Z,5.70
2018-12-19T05:29:39.390Z,5.80
2018-12-19T05:30:40.054Z,6.50
2018-12-19T05:31:39.351Z,6.50
2018-12-19T05:32:39.424Z,5.70
2018-12-19T05:33:39.395Z,6.00
2018-12-19T05:34:39.312Z,6.10
2018-12-19T05:35:39.320Z,5.80
2018-12-19T05:36:39.300Z,5.80
2018-12-19T05:37:39.278Z,5.30
2018-12-19T05:38:39.277Z,6.20
2018-12-19T05:39:39.258Z,5.80
2018-12-19T05:40:39.250Z,4.90
2018-12-19T05:41:39.254Z,5.90
2018-12-19T05:42:39.245Z,5.80
2018-12-19T05:43:39.226Z,5.70
2018-12-19T05:44:39.220Z,5.40
2018-12-19T05:45:39.243Z,5.10
2018-12-19T05:46:39.214Z,5.80
2018-12-19T05:47:39.183Z,5.40
2018-12-19T05:48:39.186Z,6.20
2018-12-19T05:49:39.244Z,6.20
2018-12-19T05:50:39.148Z,6.10
2018-12-19T05:51:40.093Z,6.10
2018-12-19T05:52:39.172Z,6.50
2018-12-19T05:53:40.001Z,6.30
2018-12-19T05:54:39.115Z,5.80
2018-12-19T05:55:39.113Z,6.40
2018-12-19T05:56:39.083Z,6.40
2018-12-19T05:57:39.526Z,6.10
2018-12-19T05:58:40.045Z,6.00
2018-12-19T05:59:39.878Z,6.50
2018-12-19T06:00:39.069Z,6.40
2018-12-19T06:01:39.082Z,6.50
2018-12-19T06:02:39.023Z,6.60
2018-12-19T06:03:39.035Z,6.30
2018-12-19T06:04:39.023Z,6.70
2018-12-19T06:05:39.193Z,6.50
2018-12-19T06:06:39.033Z,6.90
2018-12-19T06:07:38.964Z,6.40
2018-12-19T06:08:38.958Z,6.30
2018-12-19T06:09:38.955Z,7.10
2018-12-19T06:10:38.969Z,6.80
2018-12-19T06:11:38.943Z,6.00
2018-12-19T06:12:38.934Z,6.40
2018-12-19T06:13:38.913Z,6.00
2018-12-19T06:14:38.894Z,6.70
2018-12-19T06:15:38.883Z,6.60
2018-12-19T06:16:38.898Z,6.40
2018-12-19T06:17:38.913Z,6.30
2018-12-19T06:18:38.858Z,6.70
2018-12-19T06:19:38.841Z,5.80
2018-12-19T06:20:38.852Z,6.30
2018-12-19T06:21:39.033Z,6.70
2018-12-19T06:22:38.811Z,5.70
2018-12-19T06:23:38.826Z,6.50
2018-12-19T06:24:38.794Z,6.30
2018-12-19T06:25:38.862Z,6.20
2018-12-19T06:26:39.840Z,6.40
2018-12-19T06:27:38.763Z,6.80
2018-12-19T06:28:38.810Z,6.70
2018-12-19T06:29:38.756Z,6.70
2018-12-19T06:30:38.729Z,6.50
2018-12-19T06:31:38.801Z,6.70
2018-12-19T06:32:38.712Z,6.70
2018-12-19T06:33:38.716Z,6.90
2018-12-19T06:34:39.508Z,6.50
2018-12-19T06:35:38.720Z,6.50
2018-12-19T06:36:38.697Z,6.60
2018-12-19T06:37:38.674Z,7.00
2018-12-19T06:38:38.654Z,6.40
2018-12-19T06:39:38.693Z,6.60
2018-12-19T06:40:38.655Z,7.30
2018-12-19T06:41:38.651Z,7.10
2018-12-19T06:42:38.611Z,6.20
2018-12-19T06:43:38.705Z,6.80
2018-12-19T06:44:39.497Z,6.80
2018-12-19T06:45:38.586Z,6.80
2018-12-19T06:46:38.603Z,6.60
2018-12-19T06:47:38.591Z,6.60
2018-12-19T06:48:38.548Z,7.20
2018-12-19T06:49:38.548Z,7.30
2018-12-19T06:50:38.578Z,7.60
2018-12-19T06:51:38.618Z,7.50
2018-12-19T06:52:38.508Z,7.40
2018-12-19T06:53:38.514Z,7.10
2018-12-19T06:54:38.489Z,7.40
2018-12-19T06:55:38.514Z,7.50
2018-12-19T06:56:38.537Z,7.30
2018-12-19T06:57:38.466Z,7.40
2018-12-19T06:58:38.468Z,7.70
2018-12-19T06:59:38.489Z,7.20
2018-12-19T07:00:38.426Z,7.90
2018-12-19T07:01:38.431Z,7.20
2018-12-19T07:02:38.439Z,7.90
2018-12-19T07:03:38.388Z,7.60
2018-12-19T07:04:38.449Z,7.00
2018-12-19T07:05:38.384Z,7.80
2018-12-19T07:06:38.401Z,7.20
2018-12-19T07:07:38.365Z,8.10
2018-12-19T07:08:38.549Z,7.40
2018-12-19T07:09:38.343Z,7.30
2018-12-19T07:10:39.307Z,8.80
2018-12-19T07:11:38.344Z,7.60
2018-12-19T07:12:38.307Z,7.00
2018-12-19T07:13:38.287Z,7.20
2018-12-19T07:14:38.262Z,7.70
2018-12-19T07:15:38.264Z,7.60
2018-12-19T07:16:43.425Z,7.00
2018-12-19T07:17:39.284Z,8.00
2018-12-19T07:18:38.269Z,6.90
2018-12-19T07:19:38.294Z,8.20
2018-12-19T07:20:38.220Z,7.50
2018-12-19T07:21:38.548Z,6.90
2018-12-19T07:22:38.190Z,7.20
2018-12-19T07:23:38.207Z,6.50
2018-12-19T07:24:38.180Z,7.40
2018-12-19T07:25:38.232Z,7.80
2018-12-19T07:26:38.188Z,6.60
2018-12-19T07:27:38.147Z,7.50
2018-12-19T07:28:38.230Z,7.10
2018-12-19T07:29:38.164Z,7.20
2018-12-19T07:30:38.126Z,7.30
2018-12-19T07:31:38.516Z,7.10
2018-12-19T07:32:38.118Z,7.90
2018-12-19T07:33:38.074Z,7.90
2018-12-19T07:34:44.051Z,7.40
2018-12-19T07:35:39.048Z,8.20
2018-12-19T07:36:38.534Z,7.80
2018-12-19T07:37:38.018Z,8.30
2018-12-19T07:38:38.029Z,7.80
2018-12-19T07:39:38.002Z,7.70
2018-12-19T07:40:37.986Z,7.70
2018-12-19T07:41:38.031Z,7.30
2018-12-19T07:42:37.970Z,7.50
2018-12-19T07:43:37.972Z,7.30
2018-12-19T07:44:37.946Z,7.50
2018-12-19T07:45:37.939Z,8.10
2018-12-19T07:46:37.941Z,7.80
2018-12-19T07:47:37.973Z,7.60
2018-12-19T07:48:37.909Z,8.30
2018-12-19T07:49:37.911Z,8.40
2018-12-19T07:50:37.902Z,7.80
2018-12-19T07:51:38.036Z,7.60
2018-12-19T07:52:37.914Z,8.10
2018-12-19T07:53:37.875Z,7.50
2018-12-19T07:54:37.858Z,8.20
2018-12-19T07:55:37.844Z,8.10
2018-12-19T07:56:37.838Z,8.10
2018-12-19T07:57:37.825Z,7.90
2018-12-19T07:58:37.796Z,8.30
2018-12-19T07:59:37.786Z,7.90
2018-12-19T08:00:37.784Z,8.40
2018-12-19T08:01:37.809Z,8.00
2018-12-19T08:02:37.770Z,8.20
2018-12-19T08:03:37.744Z,7.10
2018-12-19T08:04:37.740Z,7.10
2018-12-19T08:05:37.741Z,7.20
2018-12-19T08:06:37.732Z,7.30
2018-12-19T08:07:37.758Z,7.30
2018-12-19T08:08:37.691Z,7.10
2018-12-19T08:09:37.706Z,7.50
2018-12-19T08:10:37.672Z,7.80
2018-12-19T08:11:37.667Z,7.40
2018-12-19T08:12:37.670Z,6.60
2018-12-19T08:13:38.039Z,6.50
2018-12-19T08:14:37.635Z,7.00
2018-12-19T08:15:37.619Z,6.20
2018-12-19T08:16:38.072Z,6.90
2018-12-19T08:17:37.589Z,7.50
2018-12-19T08:18:37.583Z,6.20
2018-12-19T08:19:37.567Z,6.40
2018-12-19T08:20:37.563Z,6.80
2018-12-19T08:21:38.077Z,7.20
2018-12-19T08:22:37.536Z,6.90
2018-12-19T08:23:37.526Z,6.80
2018-12-19T08:24:37.513Z,6.80
2018-12-19T08:25:37.503Z,6.50
2018-12-19T08:26:37.514Z,6.90
2018-12-19T08:27:37.516Z,6.80
2018-12-19T08:28:37.474Z,7.30
2018-12-19T08:29:37.466Z,6.70
2018-12-19T08:30:37.453Z,7.10
2018-12-19T08:31:37.466Z,7.90
2018-12-19T08:32:37.430Z,6.70
2018-12-19T08:33:37.442Z,6.60
2018-12-19T08:34:37.413Z,7.10
2018-12-19T08:35:37.399Z,7.50
2018-12-19T08:36:37.391Z,7.40
2018-12-19T08:37:37.399Z,7.20
2018-12-19T08:38:37.367Z,7.40
2018-12-19T08:39:37.411Z,7.10
2018-12-19T08:40:37.343Z,7.30
2018-12-19T08:41:37.330Z,6.10
2018-12-19T08:42:37.368Z,7.10
2018-12-19T08:43:37.313Z,6.70
2018-12-19T08:44:37.302Z,7.30
2018-12-19T08:45:37.375Z,7.60
2018-12-19T08:46:37.287Z,6.70
2018-12-19T08:47:37.281Z,6.80
2018-12-19T08:48:37.275Z,7.10
2018-12-19T08:49:37.251Z,6.90
2018-12-19T08:50:37.238Z,7.50
2018-12-19T08:51:37.237Z,7.50
2018-12-19T08:52:37.224Z,7.10
2018-12-19T08:53:37.210Z,7.70
2018-12-19T08:54:37.533Z,7.40
2018-12-19T08:55:37.184Z,8.20
2018-12-19T08:56:37.175Z,7.90
2018-12-19T08:57:37.214Z,6.70
2018-12-19T08:58:37.156Z,7.50
2018-12-19T08:59:37.147Z,7.40
2018-12-19T09:00:37.174Z,8.40
2018-12-19T09:01:37.123Z,7.80
2018-12-19T09:02:37.526Z,7.40
2018-12-19T09:03:37.102Z,7.20
2018-12-19T09:04:37.146Z,7.30
2018-12-19T09:05:37.080Z,7.30
2018-12-19T09:06:37.070Z,8.10
2018-12-19T09:07:37.053Z,7.50
2018-12-19T09:08:37.060Z,7.60
2018-12-19T09:09:37.027Z,6.50
2018-12-19T09:10:37.048Z,6.90
2018-12-19T09:11:37.013Z,6.60
2018-12-19T09:12:37.036Z,6.40
2018-12-19T09:13:36.988Z,6.30
2018-12-19T09:14:37.101Z,6.80
2018-12-19T09:15:36.965Z,5.80
2018-12-19T09:16:37.486Z,6.20
2018-12-19T09:17:36.966Z,5.70
2018-12-19T09:18:36.938Z,6.50
2018-12-19T09:19:36.930Z,5.50
2018-12-19T09:20:36.908Z,5.30
2018-12-19T09:21:36.904Z,5.70
2018-12-19T09:22:36.966Z,5.90
2018-12-19T09:23:36.881Z,5.90
2018-12-19T09:24:36.874Z,5.90
2018-12-19T09:25:36.854Z,6.00
2018-12-19T09:26:36.843Z,6.00
2018-12-19T09:27:36.833Z,7.00
2018-12-19T09:28:36.868Z,6.10
2018-12-19T09:29:36.812Z,6.10
2018-12-19T09:30:36.803Z,7.00
2018-12-19T09:31:36.790Z,7.20
2018-12-19T09:32:36.787Z,6.90
2018-12-19T09:33:36.779Z,6.80
2018-12-19T09:34:36.803Z,6.50
2018-12-19T09:35:36.965Z,6.60
2018-12-19T09:36:36.743Z,6.40
2018-12-19T09:37:36.739Z,6.40
2018-12-19T09:38:36.715Z,5.90
2018-12-19T09:39:36.704Z,6.80
2018-12-19T09:40:36.703Z,6.30
2018-12-19T09:41:36.690Z,6.30
2018-12-19T09:42:36.689Z,6.40
2018-12-19T09:43:36.685Z,6.40
2018-12-19T09:44:36.652Z,6.50
2018-12-19T09:45:36.641Z,6.20
2018-12-19T09:46:36.635Z,6.50
2018-12-19T09:47:36.643Z,5.60
2018-12-19T09:48:36.625Z,7.00
2018-12-19T09:49:36.597Z,7.00
2018-12-19T09:50:36.586Z,6.90
2018-12-19T09:51:36.586Z,7.50
2018-12-19T09:52:36.566Z,6.60
2018-12-19T09:53:36.559Z,7.80
2018-12-19T09:54:36.573Z,6.90
2018-12-19T09:55:36.537Z,8.00
2018-12-19T09:56:36.599Z,7.50
2018-12-19T09:57:36.547Z,6.10
2018-12-19T09:58:36.568Z,6.40
2018-12-19T09:59:36.529Z,6.30
2018-12-19T10:00:36.499Z,6.30
2018-12-19T10:01:36.519Z,6.20
2018-12-19T10:02:36.536Z,6.00
2018-12-19T10:03:36.460Z,6.30
2018-12-19T10:04:36.458Z,6.80
2018-12-19T10:05:36.461Z,5.40
2018-12-19T10:06:36.488Z,5.70
2018-12-19T10:07:36.443Z,5.50
2018-12-19T10:08:36.417Z,5.90
2018-12-19T10:09:36.417Z,6.00
2018-12-19T10:10:36.474Z,5.10
2018-12-19T10:11:36.404Z,5.50
2018-12-19T10:12:36.382Z,4.90
2018-12-19T10:13:36.355Z,6.10
2018-12-19T10:14:36.496Z,5.50
2018-12-19T10:15:36.334Z,5.80
2018-12-19T10:16:36.331Z,5.30
2018-12-19T10:17:40.897Z,5.60
2018-12-19T10:18:36.368Z,5.10
2018-12-19T10:19:36.307Z,5.50
2018-12-19T10:20:36.268Z,4.70
2018-12-19T10:21:36.349Z,4.80
2018-12-19T10:22:36.285Z,5.00
2018-12-19T10:23:36.243Z,5.20
2018-12-19T10:24:36.228Z,5.10
2018-12-19T10:25:36.297Z,4.90
2018-12-19T10:26:36.226Z,4.70
2018-12-19T10:27:36.214Z,5.10
2018-12-19T10:28:36.183Z,4.60
2018-12-19T10:29:36.313Z,5.10
2018-12-19T10:30:36.181Z,5.10
2018-12-19T10:31:36.166Z,5.30
2018-12-19T10:32:36.189Z,5.30
2018-12-19T10:33:36.152Z,5.30
2018-12-19T10:34:36.161Z,5.30
2018-12-19T10:35:36.119Z,5.20
2018-12-19T10:36:36.113Z,5.40
2018-12-19T10:37:36.512Z,5.20
2018-12-19T10:38:36.308Z,5.70
2018-12-19T10:39:36.086Z,5.20
2018-12-19T10:40:36.053Z,4.90
2018-12-19T10:41:36.049Z,5.10
2018-12-19T10:42:36.058Z,5.20
2018-12-19T10:43:36.038Z,4.90
2018-12-19T10:44:36.054Z,5.50
2018-12-19T10:45:36.020Z,5.50
2018-12-19T10:46:35.994Z,5.30
2018-12-19T10:47:35.995Z,5.60
2018-12-19T10:48:35.967Z,5.10
2018-12-19T10:49:35.964Z,5.10
2018-12-19T10:50:36.016Z,5.10
2018-12-19T10:51:35.950Z,5.40
2018-12-19T10:52:35.944Z,5.80
2018-12-19T10:53:35.916Z,5.30
2018-12-19T10:54:35.908Z,5.40
2018-12-19T10:55:35.915Z,5.10
2018-12-19T10:56:35.888Z,5.10
2018-12-19T10:57:36.020Z,5.30
2018-12-19T10:58:35.857Z,4.90
2018-12-19T10:59:35.936Z,5.30
2018-12-19T11:00:35.840Z,5.10
2018-12-19T11:01:35.823Z,4.50
2018-12-19T11:02:36.057Z,5.30
2018-12-19T11:03:35.801Z,4.80
2018-12-19T11:04:35.801Z,4.90
2018-12-19T11:05:35.784Z,4.70
2018-12-19T11:06:35.798Z,4.80
2018-12-19T11:07:35.834Z,5.20
2018-12-19T11:08:35.753Z,4.80
2018-12-19T11:09:35.744Z,5.10
2018-12-19T11:10:35.744Z,4.80
2018-12-19T11:11:35.722Z,4.70
2018-12-19T11:12:35.728Z,6.20
2018-12-19T11:13:35.699Z,5.20
2018-12-19T11:14:35.702Z,5.50
2018-12-19T11:15:35.729Z,5.30
2018-12-19T11:16:35.669Z,5.20
2018-12-19T11:17:35.658Z,5.10
2018-12-19T11:18:35.660Z,4.40
2018-12-19T11:19:35.667Z,4.90
2018-12-19T11:20:35.627Z,5.10
2018-12-19T11:21:35.619Z,5.20
2018-12-19T11:22:35.676Z,4.70
2018-12-19T11:23:35.592Z,4.30
2018-12-19T11:24:35.594Z,4.20
2018-12-19T11:25:35.567Z,4.00
2018-12-19T11:26:35.553Z,4.10
2018-12-19T11:27:35.559Z,4.60
2018-12-19T11:28:35.577Z,4.10
2018-12-19T11:29:35.525Z,4.00
2018-12-19T11:30:35.520Z,4.10
2018-12-19T11:31:35.516Z,3.70
2018-12-19T11:32:35.506Z,4.40
2018-12-19T11:33:35.479Z,3.90
2018-12-19T11:34:35.569Z,4.30
2018-12-19T11:35:35.479Z,3.20
2018-12-19T11:36:35.473Z,3.60
2018-12-19T11:37:35.452Z,3.90
2018-12-19T11:38:35.426Z,4.20
2018-12-19T11:39:35.423Z,4.10
2018-12-19T11:40:35.404Z,4.20
2018-12-19T11:41:39.023Z,4.70
2018-12-19T11:42:35.426Z,4.00
2018-12-19T11:43:35.381Z,3.20
2018-12-19T11:44:35.356Z,3.70
2018-12-19T11:45:35.357Z,3.50
2018-12-19T11:46:35.372Z,3.30
2018-12-19T11:47:35.554Z,3.70
2018-12-19T11:48:35.322Z,3.50
2018-12-19T11:49:35.315Z,3.10
2018-12-19T11:50:35.295Z,3.50
2018-12-19T11:51:35.305Z,3.00
2018-12-19T11:52:35.308Z,3.20
2018-12-19T11:53:35.261Z,3.60
2018-12-19T11:54:35.250Z,3.40
2018-12-19T11:55:35.243Z,3.30
2018-12-19T11:56:35.231Z,3.40
2018-12-19T11:57:35.224Z,3.30
2018-12-19T11:58:35.255Z,3.40
2018-12-19T11:59:35.209Z,3.20
2018-12-19T12:00:35.189Z,3.30
2018-12-19T12:01:41.190Z,3.40
2018-12-19T12:02:36.201Z,2.90
2018-12-19T12:03:35.158Z,2.70
2018-12-19T12:04:35.188Z,2.80
2018-12-19T12:05:35.152Z,2.50
2018-12-19T12:06:35.128Z,2.90
2018-12-19T12:07:35.111Z,3.00
2018-12-19T12:08:35.099Z,3.20
2018-12-19T12:09:35.089Z,2.80
2018-12-19T12:10:35.093Z,3.00
2018-12-19T12:11:35.108Z,3.80
2018-12-19T12:12:35.057Z,2.80
2018-12-19T12:13:35.054Z,3.20
2018-12-19T12:14:35.037Z,2.70
2018-12-19T12:15:35.026Z,2.60
2018-12-19T12:16:35.519Z,2.90
2018-12-19T12:17:35.036Z,2.80
2018-12-19T12:18:35.012Z,3.00
2018-12-19T12:19:34.983Z,2.80
2018-12-19T12:20:35.007Z,2.70
2018-12-19T12:21:34.966Z,2.70
2018-12-19T12:22:35.036Z,2.30
2018-12-19T12:23:34.989Z,2.60
2018-12-19T12:24:34.927Z,2.50
2018-12-19T12:25:34.951Z,2.20
2018-12-19T12:26:34.926Z,2.40
2018-12-19T12:27:34.934Z,2.60
2018-12-19T12:28:34.945Z,2.70
2018-12-19T12:29:34.873Z,2.80
2018-12-19T12:30:34.869Z,2.40
2018-12-19T12:31:34.859Z,2.10
2018-12-19T12:32:34.847Z,2.30
2018-12-19T12:33:34.893Z,2.40
2018-12-19T12:34:34.873Z,3.00
2018-12-19T12:35:34.814Z,2.80
2018-12-19T12:36:34.808Z,2.70
2018-12-19T12:37:34.799Z,2.70
2018-12-19T12:38:34.793Z,3.70
2018-12-19T12:39:34.783Z,2.40
2018-12-19T12:40:34.788Z,3.00
2018-12-19T12:41:34.744Z,2.50
2018-12-19T12:42:34.755Z,2.70
2018-12-19T12:43:34.732Z,2.70
2018-12-19T12:44:34.758Z,2.50
2018-12-19T12:45:34.725Z,2.20
2018-12-19T12:46:34.704Z,2.10
2018-12-19T12:47:34.684Z,2.60
2018-12-19T12:48:34.704Z,2.40
2018-12-19T12:49:34.663Z,2.40
2018-12-19T12:50:34.675Z,2.20
2018-12-19T12:51:34.650Z,2.70
2018-12-19T12:52:34.625Z,2.60
2018-12-19T12:53:34.612Z,2.20
2018-12-19T12:54:34.610Z,2.60
2018-12-19T12:55:34.589Z,2.70
2018-12-19T12:56:34.632Z,2.40
2018-12-19T12:57:35.011Z,2.30
2018-12-19T12:58:34.559Z,2.30
2018-12-19T12:59:34.554Z,2.50
2018-12-19T13:00:34.537Z,2.70
2018-12-19T13:01:34.527Z,2.10
2018-12-19T13:02:34.536Z,2.90
2018-12-19T13:03:34.546Z,2.40
2018-12-19T13:04:34.494Z,2.50
2018-12-19T13:05:34.698Z,2.80
2018-12-19T13:06:34.477Z,2.60
2018-12-19T13:07:34.462Z,2.90
2018-12-19T13:08:34.532Z,3.00
2018-12-19T13:09:34.458Z,2.50
2018-12-19T13:10:36.469Z,2.20
2018-12-19T13:11:34.417Z,2.40
2018-12-19T13:12:34.412Z,2.60
2018-12-19T13:13:34.508Z,2.30
2018-12-19T13:14:34.383Z,2.20
2018-12-19T13:15:34.410Z,2.40
2018-12-19T13:16:34.365Z,2.80
2018-12-19T13:17:34.351Z,2.10
2018-12-19T13:18:34.343Z,2.30