createdAt,value
2023-05-01T00:00:27.587Z,5442.00
2023-05-01T00:01:27.702Z,5400.00
2023-05-01T00:02:28.027Z,5372.00
2023-05-01T00:03:27.816Z,5485.00
2023-05-01T00:04:27.666Z,5501.00
2023-05-01T00:05:27.550Z,5717.00
2023-05-01T00:06:27.975Z,5700.00
2023-05-01T00:07:28.304Z,5609.00
2023-05-01T00:08:27.505Z,5494.00
2023-05-01T00:09:27.862Z,5333.00
2023-05-01T00:10:27.579Z,5175.00
2023-05-01T00:11:27.576Z,5168.00
2023-05-01T00:12:27.487Z,5214.00
2023-05-01T00:13:27.534Z,5205.00
2023-05-01T00:14:27.537Z,5237.00
2023-05-01T00:15:27.494Z,5346.00
2023-05-01T00:16:27.577Z,5327.00
2023-05-01T00:17:27.832Z,5311.00
2023-05-01T00:18:27.516Z,5406.00
2023-05-01T00:19:27.484Z,5514.00
2023-05-01T00:20:27.441Z,5539.00
2023-05-01T00:21:27.433Z,5533.00
2023-05-01T00:22:27.813Z,5539.00
2023-05-01T00:23:27.426Z,5498.00
2023-05-01T00:24:27.435Z,5513.00
2023-05-01T00:25:27.417Z,5615.00
2023-05-01T00:26:27.443Z,5614.00
2023-05-01T00:27:27.441Z,5610.00
2023-05-01T00:28:27.411Z,5565.00
2023-05-01T00:29:27.401Z,5439.00
2023-05-01T00:30:27.381Z,5473.00
2023-05-01T00:31:27.491Z,5405.00
2023-05-01T00:32:27.379Z,5494.00
2023-05-01T00:33:27.361Z,5488.00
2023-05-01T00:34:27.349Z,5441.00
2023-05-01T00:35:27.333Z,5433.00
2023-05-01T00:36:27.401Z,5385.00
2023-05-01T00:37:27.370Z,5396.00
2023-05-01T00:38:27.326Z,5367.00
2023-05-01T00:39:27.626Z,5373.00
2023-05-01T00:40:27.340Z,5521.00
2023-05-01T00:41:27.308Z,5596.00
2023-05-01T00:42:27.295Z,5650.00
2023-05-01T00:43:27.294Z,5531.00
2023-05-01T00:44:27.662Z,5499.00
2023-05-01T00:45:27.250Z,5454.00
2023-05-01T00:46:27.338Z,5481.00
2023-05-01T00:47:27.313Z,5462.00
2023-05-01T00:48:27.211Z,5531.00
2023-05-01T00:49:27.258Z,5627.00
2023-05-01T00:50:27.279Z,5575.00
2023-05-01T00:51:27.257Z,5564.00
2023-05-01T00:52:27.218Z,5659.00
2023-05-01T00:53:27.254Z,5658.00
2023-05-01T00:54:27.857Z,5609.00
2023-05-01T00:55:27.270Z,5591.00
2023-05-01T00:56:27.417Z,5600.00
2023-05-01T00:57:27.315Z,5628.00
2023-05-01T00:58:27.288Z,5602.00
2023-05-01T00:59:27.409Z,5593.00
2023-05-01T01:00:27.321Z,5673.00
2023-05-01T01:01:27.390Z,5730.00
2023-05-01T01:02:27.460Z,5719.00
2023-05-01T01:03:27.379Z,5775.00
2023-05-01T01:04:27.427Z,5760.00
2023-05-01T01:05:27.381Z,5829.00
2023-05-01T01:06:27.426Z,5796.00
2023-05-01T01:07:27.416Z,5769.00
2023-05-01T01:08:27.414Z,5691.00
2023-05-01T01:09:27.427Z,5593.00
2023-05-01T01:10:27.433Z,5465.00
2023-05-01T01:11:27.447Z,5504.00
2023-05-01T01:12:27.434Z,5524.00
2023-05-01T01:13:27.448Z,5549.00
2023-05-01T01:14:27.484Z,5690.00
2023-05-01T01:15:27.530Z,5732.00
2023-05-01T01:16:27.597Z,5680.00
2023-05-01T01:17:27.619Z,5714.00
2023-05-01T01:18:27.612Z,5702.00
2023-05-01T01:19:27.620Z,5753.00
2023-05-01T01:20:27.670Z,5762.00
2023-05-01T01:21:27.781Z,5716.00
2023-05-01T01:22:27.791Z,5628.00
2023-05-01T01:23:27.796Z,5522.00
2023-05-01T01:24:27.892Z,5526.00
2023-05-01T01:25:27.845Z,5564.00
2023-05-01T01:26:27.889Z,5616.00
2023-05-01T01:27:27.912Z,5521.00
2023-05-01T01:28:27.963Z,5442.00
2023-05-01T01:29:27.915Z,5411.00
2023-05-01T01:30:28.260Z,5362.00
2023-05-01T01:31:28.040Z,5377.00
2023-05-01T01:32:28.009Z,5354.00
2023-05-01T01:33:28.009Z,5382.00
2023-05-01T01:34:28.067Z,5411.00
2023-05-01T01:35:28.132Z,5431.00
2023-05-01T01:36:28.080Z,5349.00
2023-05-01T01:37:28.090Z,5353.00
2023-05-01T01:38:28.091Z,5341.00
2023-05-01T01:39:28.078Z,5340.00
2023-05-01T01:40:28.070Z,5434.00
2023-05-01T01:41:28.116Z,5404.00
2023-05-01T01:42:28.161Z,5382.00
2023-05-01T01:43:28.196Z,5338.00
2023-05-01T01:44:28.200Z,5329.00
2023-05-01T01:45:28.215Z,5215.00
2023-05-01T01:46:28.237Z,5140.00
2023-05-01T01:47:28.282Z,5253.00
2023-05-01T01:48:28.273Z,5112.00
2023-05-01T01:49:28.323Z,5006.00
2023-05-01T01:50:28.313Z,4978.00
2023-05-01T01:51:28.363Z,5020.00
2023-05-01T01:52:28.358Z,5065.00
2023-05-01T01:53:28.419Z,5035.00
2023-05-01T01:54:28.424Z,5059.00
2023-05-01T01:55:28.477Z,5084.00
2023-05-01T01:56:28.551Z,5055.00
2023-05-01T01:57:28.559Z,4996.00
2023-05-01T01:58:28.596Z,5012.00
2023-05-01T01:59:28.612Z,5080.00
2023-05-01T02:00:28.673Z,5003.00
2023-05-01T02:01:28.784Z,4999.00
2023-05-01T02:02:28.803Z,5098.00
2023-05-01T02:03:28.881Z,5179.00
2023-05-01T02:04:28.845Z,5182.00
2023-05-01T02:05:28.874Z,5128.00
2023-05-01T02:06:28.905Z,5005.00
2023-05-01T02:07:28.881Z,5051.00
2023-05-01T02:08:28.893Z,5223.00
2023-05-01T02:09:28.915Z,5299.00
2023-05-01T02:10:28.925Z,5322.00
2023-05-01T02:11:28.988Z,5165.00
2023-05-01T02:12:29.018Z,5143.00
2023-05-01T02:13:29.940Z,4930.00
2023-05-01T02:14:29.060Z,4993.00
2023-05-01T02:15:29.069Z,5091.00
2023-05-01T02:16:29.150Z,5276.00
2023-05-01T02:17:29.160Z,5439.00
2023-05-01T02:18:29.138Z,5507.00
2023-05-01T02:19:29.191Z,5502.00
2023-05-01T02:20:29.238Z,5512.00
2023-05-01T02:21:29.327Z,5539.00
2023-05-01T02:22:29.316Z,5618.00
2023-05-01T02:23:29.317Z,5631.00
2023-05-01T02:24:29.427Z,5643.00
2023-05-01T02:25:29.688Z,5516.00
2023-05-01T02:26:30.387Z,5530.00
2023-05-01T02:27:29.488Z,5503.00
2023-05-01T02:28:29.577Z,5525.00
2023-05-01T02:29:29.559Z,5586.00
2023-05-01T02:30:29.580Z,5594.00
2023-05-01T02:31:29.699Z,5590.00
2023-05-01T02:32:29.675Z,5522.00
2023-05-01T02:33:29.695Z,5516.00
2023-05-01T02:34:29.707Z,5481.00
2023-05-01T02:35:29.783Z,5499.00
2023-05-01T02:36:30.243Z,5499.00
2023-05-01T02:37:29.836Z,5490.00
2023-05-01T02:38:29.893Z,5374.00
2023-05-01T02:39:29.916Z,5309.00
2023-05-01T02:40:29.917Z,5357.00
2023-05-01T02:41:29.986Z,5290.00
2023-05-01T02:42:29.998Z,5271.00
2023-05-01T02:43:30.047Z,5152.00
2023-05-01T02:44:30.107Z,5224.00
2023-05-01T02:45:30.244Z,5334.00
2023-05-01T02:46:30.295Z,5304.00
2023-05-01T02:47:30.216Z,5201.00
2023-05-01T02:48:30.196Z,5192.00
2023-05-01T02:49:30.223Z,5282.00
2023-05-01T02:50:30.381Z,5321.00
2023-05-01T02:51:30.654Z,5337.00
2023-05-01T02:52:30.393Z,5305.00
2023-05-01T02:53:30.427Z,5347.00
2023-05-01T02:54:30.463Z,5320.00
2023-05-01T02:55:30.435Z,5346.00
2023-05-01T02:56:30.494Z,5447.00
2023-05-01T02:57:30.482Z,5535.00
2023-05-01T02:58:31.380Z,5612.00
2023-05-01T02:59:30.522Z,5649.00
2023-05-01T03:00:30.587Z,5639.00
2023-05-01T03:01:30.669Z,5599.00
2023-05-01T03:02:30.605Z,5568.00
2023-05-01T03:03:30.651Z,5553.00
2023-05-01T03:04:30.744Z,5527.00
2023-05-01T03:05:30.716Z,5438.00
2023-05-01T03:06:30.846Z,5392.00
2023-05-01T03:07:30.797Z,5410.00
2023-05-01T03:08:30.827Z,5464.00
2023-05-01T03:09:30.864Z,5521.00
2023-05-01T03:10:30.893Z,5543.00
2023-05-01T03:11:30.985Z,5583.00
2023-05-01T03:12:31.037Z,5599.00
2023-05-01T03:13:31.036Z,5601.00
2023-05-01T03:14:31.118Z,5532.00
2023-05-01T03:15:31.183Z,5543.00
2023-05-01T03:16:31.253Z,5571.00
2023-05-01T03:17:31.248Z,5559.00
2023-05-01T03:18:31.254Z,5535.00
2023-05-01T03:19:31.276Z,5639.00
2023-05-01T03:20:31.313Z,5691.00
2023-05-01T03:21:31.366Z,5731.00
2023-05-01T03:22:31.355Z,5694.00
2023-05-01T03:23:31.412Z,5596.00
2023-05-01T03:24:31.431Z,5611.00
2023-05-01T03:25:31.432Z,5628.00
2023-05-01T03:26:31.516Z,5578.00
2023-05-01T03:27:31.519Z,5541.00
2023-05-01T03:28:31.587Z,5575.00
2023-05-01T03:29:31.575Z,5534.00
2023-05-01T03:30:31.621Z,5474.00
2023-05-01T03:31:31.642Z,5489.00
2023-05-01T03:32:31.657Z,5472.00
2023-05-01T03:33:31.681Z,5550.00
2023-05-01T03:34:31.707Z,5662.00
2023-05-01T03:35:31.834Z,5654.00
2023-05-01T03:36:31.804Z,5611.00
2023-05-01T03:37:31.814Z,5593.00
2023-05-01T03:38:31.817Z,5611.00
2023-05-01T03:39:31.884Z,5582.00
2023-05-01T03:40:31.871Z,5656.00
2023-05-01T03:41:31.948Z,5734.00
2023-05-01T03:42:31.950Z,5770.00
2023-05-01T03:43:32.118Z,5830.00
2023-05-01T03:44:32.074Z,5838.00
2023-05-01T03:45:32.123Z,5887.00
2023-05-01T03:46:32.359Z,5977.00
2023-05-01T03:47:32.256Z,6005.00
2023-05-01T03:48:32.292Z,6014.00
2023-05-01T03:49:32.304Z,5976.00
2023-05-01T03:50:32.318Z,5944.00
2023-05-01T03:51:32.678Z,5957.00
2023-05-01T03:52:32.382Z,5958.00
2023-05-01T03:53:32.538Z,5920.00
2023-05-01T03:54:32.529Z,5839.00
2023-05-01T03:55:32.572Z,5805.00
2023-05-01T03:56:32.621Z,5744.00
2023-05-01T03:57:32.723Z,5758.00
2023-05-01T03:58:32.771Z,5733.00
2023-05-01T03:59:32.787Z,5781.00
2023-05-01T04:00:32.917Z,5778.00
2023-05-01T04:01:32.959Z,5754.00
2023-05-01T04:02:33.067Z,5731.00
2023-05-01T04:03:33.136Z,5699.00
2023-05-01T04:04:33.277Z,5647.00
2023-05-01T04:05:33.152Z,5610.00
2023-05-01T04:06:33.283Z,5580.00
2023-05-01T04:07:33.254Z,5678.00
2023-05-01T04:08:33.323Z,5692.00
2023-05-01T04:09:33.323Z,5715.00
2023-05-01T04:10:33.424Z,5750.00
2023-05-01T04:11:33.437Z,5823.00
2023-05-01T04:12:33.489Z,5784.00
2023-05-01T04:13:33.496Z,5748.00
2023-05-01T04:14:33.865Z,5735.00
2023-05-01T04:15:33.921Z,5745.00
2023-05-01T04:16:33.754Z,5818.00
2023-05-01T04:17:33.719Z,5837.00
2023-05-01T04:18:33.729Z,5821.00
2023-05-01T04:19:33.839Z,5883.00
2023-05-01T04:20:34.156Z,5905.00
2023-05-01T04:21:33.860Z,5917.00
2023-05-01T04:22:33.920Z,5851.00
2023-05-01T04:23:34.278Z,5797.00
2023-05-01T04:24:33.965Z,5764.00
2023-05-01T04:25:34.053Z,5773.00
2023-05-01T04:26:34.087Z,5792.00
2023-05-01T04:27:34.108Z,5806.00
2023-05-01T04:28:34.518Z,5775.00
2023-05-01T04:29:34.263Z,5770.00
2023-05-01T04:30:34.280Z,5770.00
2023-05-01T04:31:34.365Z,5759.00
2023-05-01T04:32:34.719Z,5723.00
2023-05-01T04:33:34.398Z,5758.00
2023-05-01T04:34:34.410Z,5791.00
2023-05-01T04:35:34.416Z,5807.00
2023-05-01T04:36:34.829Z,5820.00
2023-05-01T04:37:34.478Z,5820.00
2023-05-01T04:38:34.552Z,5833.00
2023-05-01T04:39:34.540Z,5885.00
2023-05-01T04:40:34.590Z,5935.00
2023-05-01T04:41:34.592Z,6013.00
2023-05-01T04:42:34.622Z,6033.00
2023-05-01T04:43:34.750Z,6037.00
2023-05-01T04:44:34.692Z,6031.00
2023-05-01T04:45:34.697Z,6037.00
2023-05-01T04:46:34.779Z,6044.00
2023-05-01T04:47:34.812Z,6037.00
2023-05-01T04:48:34.816Z,6006.00
2023-05-01T04:49:34.827Z,5906.00
2023-05-01T04:50:34.844Z,5908.00
2023-05-01T04:51:34.856Z,5917.00
2023-05-01T04:52:34.874Z,5894.00
2023-05-01T04:53:34.911Z,5899.00
2023-05-01T04:54:34.920Z,5921.00
2023-05-01T04:55:34.941Z,5926.00
2023-05-01T04:56:34.972Z,5888.00
2023-05-01T04:57:35.024Z,5837.00
2023-05-01T04:58:35.010Z,5766.00
2023-05-01T04:59:34.964Z,5757.00
2023-05-01T05:00:35.021Z,5745.00
2023-05-01T05:02:54.710Z,500.00
2023-05-01T05:03:55.528Z,500.00
2023-05-01T05:04:54.658Z,500.00
2023-05-01T05:05:54.645Z,500.00
2023-05-01T05:06:54.674Z,500.00
2023-05-01T05:07:54.636Z,500.00
2023-05-01T05:08:54.635Z,514.00
2023-05-01T05:09:54.807Z,532.00
2023-05-01T05:10:54.594Z,542.00
2023-05-01T05:11:54.692Z,548.00
2023-05-01T05:12:54.606Z,547.00
2023-05-01T05:13:54.542Z,504.00
2023-05-01T05:14:54.619Z,520.00
2023-05-01T05:15:54.593Z,553.00
2023-05-01T05:16:54.615Z,591.00
2023-05-01T05:17:56.490Z,598.00
2023-05-01T05:18:54.556Z,566.00
2023-05-01T05:19:55.688Z,557.00
2023-05-01T05:20:54.543Z,596.00
2023-05-01T05:21:54.501Z,615.00
2023-05-01T05:22:54.511Z,612.00
2023-05-01T05:23:54.481Z,587.00
2023-05-01T05:24:54.480Z,563.00
2023-05-01T05:25:54.468Z,570.00
2023-05-01T05:26:54.691Z,539.00
2023-05-01T05:27:54.545Z,507.00
2023-05-01T05:28:54.560Z,500.00
2023-05-01T05:29:54.768Z,518.00
2023-05-01T05:30:54.558Z,509.00
2023-05-01T05:31:54.627Z,514.00
2023-05-01T05:32:54.568Z,508.00
2023-05-01T05:33:54.559Z,500.00
2023-05-01T05:34:54.597Z,500.00
2023-05-01T05:35:54.618Z,504.00
2023-05-01T05:36:54.692Z,544.00
2023-05-01T05:37:54.682Z,562.00
2023-05-01T05:38:54.662Z,539.00
2023-05-01T05:39:54.826Z,550.00
2023-05-01T05:40:54.710Z,578.00
2023-05-01T05:41:54.709Z,548.00
2023-05-01T05:42:54.644Z,532.00
2023-05-01T05:43:54.748Z,526.00
2023-05-01T05:44:54.810Z,530.00
2023-05-01T05:46:02.565Z,551.00
2023-05-01T05:46:54.910Z,552.00
2023-05-01T05:47:54.882Z,547.00
2023-05-01T05:48:54.829Z,551.00
2023-05-01T05:49:55.056Z,541.00
2023-05-01T05:50:54.843Z,560.00
2023-05-01T05:51:54.825Z,554.00
2023-05-01T05:52:54.811Z,559.00
2023-05-01T05:53:54.862Z,566.00
2023-05-01T05:54:54.784Z,571.00
2023-05-01T05:55:54.809Z,552.00
2023-05-01T05:56:54.889Z,532.00
2023-05-01T05:57:54.801Z,500.00
2023-05-01T05:58:54.774Z,504.00
2023-05-01T05:59:55.000Z,500.00
2023-05-01T06:00:54.788Z,521.00
2023-05-01T06:01:55.060Z,532.00
2023-05-01T06:02:54.902Z,547.00
2023-05-01T06:03:54.809Z,588.00
2023-05-01T06:04:54.789Z,558.00
2023-05-01T06:05:54.935Z,558.00
2023-05-01T06:06:54.930Z,579.00
2023-05-01T06:07:54.701Z,587.00
2023-05-01T06:08:54.720Z,581.00
2023-05-01T06:09:54.957Z,572.00
2023-05-01T06:10:54.729Z,647.00
2023-05-01T06:11:54.846Z,619.00
2023-05-01T06:12:59.665Z,561.00
2023-05-01T06:13:55.900Z,539.00
2023-05-01T06:14:54.885Z,523.00
2023-05-01T06:15:55.730Z,526.00
2023-05-01T06:16:54.795Z,536.00
2023-05-01T06:17:54.853Z,572.00
2023-05-01T06:18:54.879Z,563.00
2023-05-01T06:19:55.136Z,574.00
2023-05-01T06:20:54.777Z,582.00
2023-05-01T06:21:54.806Z,593.00
2023-05-01T06:22:54.805Z,581.00
2023-05-01T06:23:54.827Z,590.00
2023-05-01T06:24:54.832Z,600.00
2023-05-01T06:25:54.858Z,587.00
2023-05-01T06:26:54.853Z,543.00
2023-05-01T06:27:54.871Z,481.00
2023-05-01T06:28:54.858Z,499.00
2023-05-01T06:29:55.067Z,500.00
2023-05-01T06:30:54.956Z,502.00
2023-05-01T06:31:54.998Z,508.00
2023-05-01T06:32:54.973Z,543.00
2023-05-01T06:33:54.910Z,514.00
2023-05-01T06:34:55.005Z,502.00
2023-05-01T06:35:54.995Z,500.00
2023-05-01T06:36:54.999Z,500.00
2023-05-01T06:37:55.087Z,500.00
2023-05-01T06:38:55.101Z,500.00
2023-05-01T06:39:55.340Z,520.00
2023-05-01T06:40:55.267Z,502.00
2023-05-01T06:41:55.367Z,478.00
2023-05-01T06:42:55.342Z,510.00
2023-05-01T06:43:55.378Z,474.00
2023-05-01T06:44:55.361Z,461.00
2023-05-01T06:45:55.392Z,400.00
2023-05-01T06:46:55.514Z,414.00
2023-05-01T06:47:55.726Z,460.00
2023-05-01T06:48:55.577Z,486.00
2023-05-01T06:49:55.798Z,492.00
2023-05-01T06:50:55.601Z,503.00
2023-05-01T06:51:55.590Z,530.00
2023-05-01T06:52:55.591Z,567.00
2023-05-01T06:53:55.634Z,530.00
2023-05-01T06:54:55.650Z,495.00
2023-05-01T06:55:55.611Z,483.00
2023-05-01T06:56:55.651Z,500.00
2023-05-01T06:57:55.664Z,520.00
2023-05-01T06:58:55.673Z,602.00
2023-05-01T06:59:55.906Z,614.00
2023-05-01T07:00:55.618Z,534.00
2023-05-01T07:01:55.730Z,459.00
2023-05-01T07:02:55.748Z,438.00
2023-05-01T07:03:56.096Z,510.00
2023-05-01T07:04:55.869Z,500.00
2023-05-01T07:05:55.931Z,543.00
2023-05-01T07:06:55.968Z,520.00
2023-05-01T07:08:01.367Z,516.00
2023-05-01T07:08:57.081Z,454.00
2023-05-01T07:09:56.108Z,477.00
2023-05-01T07:10:55.974Z,506.00
2023-05-01T07:11:55.981Z,480.00
2023-05-01T07:12:55.950Z,408.00
2023-05-01T07:13:55.982Z,458.00
2023-05-01T07:14:56.023Z,497.00
2023-05-01T07:15:56.070Z,500.00
2023-05-01T07:16:56.043Z,500.00
2023-05-01T07:17:56.071Z,506.00
2023-05-01T07:18:56.115Z,584.00
2023-05-01T07:19:56.260Z,579.00
2023-05-01T07:20:56.143Z,554.00
2023-05-01T07:21:56.243Z,551.00
2023-05-01T07:22:56.263Z,552.00
2023-05-01T07:23:56.382Z,561.00
2023-05-01T07:24:56.361Z,503.00
2023-05-01T07:25:56.376Z,506.00
2023-05-01T07:27:07.257Z,501.00
2023-05-01T07:27:56.364Z,478.00
2023-05-01T07:28:56.334Z,455.00
2023-05-01T07:29:56.601Z,497.00
2023-05-01T07:30:56.339Z,506.00
2023-05-01T07:31:56.460Z,484.00
2023-05-01T07:32:56.373Z,441.00
2023-05-01T07:33:56.407Z,444.00
2023-05-01T07:34:56.315Z,503.00
2023-05-01T07:35:56.330Z,548.00
2023-05-01T07:36:56.440Z,608.00
2023-05-01T07:37:56.366Z,1030.00
2023-05-01T07:38:56.397Z,1489.00
2023-05-01T07:39:56.815Z,1911.00
2023-05-01T07:40:56.568Z,1898.00
2023-05-01T07:41:56.668Z,2037.00
2023-05-01T07:42:56.674Z,2135.00
2023-05-01T07:43:56.614Z,2180.00
2023-05-01T07:44:56.693Z,2095.00
2023-05-01T07:45:56.757Z,2016.00
2023-05-01T07:46:56.715Z,1886.00
2023-05-01T07:47:56.754Z,1850.00
2023-05-01T07:48:56.821Z,1891.00
2023-05-01T07:49:56.867Z,1925.00
2023-05-01T07:50:56.842Z,2062.00
2023-05-01T07:51:56.938Z,2093.00
2023-05-01T07:52:56.848Z,2111.00
2023-05-01T07:53:56.904Z,2282.00
2023-05-01T07:54:56.985Z,2093.00
2023-05-01T07:55:57.062Z,2043.00
2023-05-01T07:56:57.102Z,2236.00
2023-05-01T07:57:57.111Z,2332.00
2023-05-01T07:58:57.088Z,2347.00
2023-05-01T07:59:57.350Z,2059.00
2023-05-01T08:00:57.202Z,1986.00
2023-05-01T08:01:57.256Z,2119.00
2023-05-01T08:02:57.222Z,2155.00
2023-05-01T08:03:57.339Z,2190.00
2023-05-01T08:04:57.245Z,2173.00
2023-05-01T08:05:57.325Z,1996.00
2023-05-01T08:06:57.443Z,1984.00
2023-05-01T08:07:57.308Z,2100.00
2023-05-01T08:08:57.370Z,1833.00
2023-05-01T08:09:59.995Z,1813.00
2023-05-01T08:10:57.375Z,2033.00
2023-05-01T08:11:57.360Z,1876.00
2023-05-01T08:12:57.637Z,1835.00
2023-05-01T08:13:57.354Z,1814.00
2023-05-01T08:14:57.306Z,1780.00
2023-05-01T08:15:57.313Z,1654.00
2023-05-01T08:16:57.379Z,1430.00
2023-05-01T08:17:57.284Z,1420.00
2023-05-01T08:18:57.235Z,1486.00
2023-05-01T08:19:57.363Z,1233.00
2023-05-01T08:20:57.264Z,1126.00
2023-05-01T08:21:57.290Z,1167.00
2023-05-01T08:22:57.267Z,1073.00
2023-05-01T08:23:57.263Z,1066.00
2023-05-01T08:24:57.223Z,1114.00
2023-05-01T08:25:57.289Z,1147.00
2023-05-01T08:26:57.229Z,1192.00
2023-05-01T08:27:57.263Z,1226.00
2023-05-01T08:28:57.207Z,991.00
2023-05-01T08:29:57.432Z,904.00
2023-05-01T08:30:57.236Z,963.00
2023-05-01T08:31:57.226Z,902.00
2023-05-01T08:32:57.287Z,861.00
2023-05-01T08:33:57.233Z,726.00
2023-05-01T08:34:57.238Z,647.00
2023-05-01T08:35:57.155Z,801.00
2023-05-01T08:36:57.257Z,662.00
2023-05-01T08:37:57.154Z,786.00
2023-05-01T08:38:57.160Z,797.00
2023-05-01T08:39:57.340Z,955.00
2023-05-01T08:40:57.107Z,1032.00
2023-05-01T08:41:57.154Z,1058.00
2023-05-01T08:42:57.214Z,919.00
2023-05-01T08:43:57.128Z,763.00
2023-05-01T08:44:57.118Z,649.00
2023-05-01T08:45:57.122Z,576.00
2023-05-01T08:46:57.166Z,617.00
2023-05-01T08:47:57.106Z,630.00
2023-05-01T08:48:57.051Z,493.00
2023-05-01T08:49:57.327Z,505.00
2023-05-01T08:50:57.064Z,536.00
2023-05-01T08:51:57.107Z,580.00
2023-05-01T08:52:57.052Z,680.00
2023-05-01T08:53:57.082Z,647.00
2023-05-01T08:54:57.045Z,663.00
2023-05-01T08:55:57.052Z,533.00
2023-05-01T08:56:57.001Z,430.00
2023-05-01T08:57:57.001Z,473.00
2023-05-01T08:58:57.012Z,492.00
2023-05-01T08:59:57.204Z,510.00
2023-05-01T09:00:57.007Z,500.00
2023-05-01T09:01:57.019Z,528.00
2023-05-01T09:02:56.998Z,513.00
2023-05-01T09:03:57.017Z,496.00
2023-05-01T09:04:57.015Z,487.00
2023-05-01T09:05:57.081Z,579.00
2023-05-01T09:06:57.101Z,588.00
2023-05-01T09:07:57.176Z,620.00
2023-05-01T09:08:57.210Z,800.00
2023-05-01T09:09:57.420Z,929.00
2023-05-01T09:10:57.296Z,978.00
2023-05-01T09:11:57.361Z,794.00
2023-05-01T09:12:57.372Z,850.00
2023-05-01T09:13:57.414Z,678.00
2023-05-01T09:14:57.406Z,815.00
2023-05-01T09:15:57.556Z,688.00
2023-05-01T09:16:57.564Z,628.00
2023-05-01T09:17:57.572Z,679.00
2023-05-01T09:18:57.512Z,771.00
2023-05-01T09:19:57.725Z,977.00
2023-05-01T09:20:57.597Z,889.00
2023-05-01T09:21:57.647Z,874.00
2023-05-01T09:22:57.618Z,665.00
2023-05-01T09:23:57.597Z,604.00
2023-05-01T09:24:57.640Z,623.00
2023-05-01T09:25:57.696Z,719.00
2023-05-01T09:26:57.774Z,664.00
2023-05-01T09:27:57.773Z,656.00
2023-05-01T09:28:57.877Z,768.00
2023-05-01T09:29:58.039Z,969.00
2023-05-01T09:30:57.812Z,826.00
2023-05-01T09:31:57.845Z,635.00
2023-05-01T09:32:57.895Z,668.00
2023-05-01T09:33:57.914Z,605.00
2023-05-01T09:34:58.002Z,629.00
2023-05-01T09:35:58.049Z,608.00
2023-05-01T09:36:58.028Z,464.00
2023-05-01T09:37:58.014Z,524.00
2023-05-01T09:38:58.034Z,534.00
2023-05-01T09:39:58.268Z,500.00
2023-05-01T09:40:58.094Z,518.00
2023-05-01T09:41:58.128Z,626.00
2023-05-01T09:42:58.071Z,705.00
2023-05-01T09:43:58.106Z,797.00
2023-05-01T09:44:58.097Z,623.00
2023-05-01T09:45:58.273Z,500.00
2023-05-01T09:46:58.281Z,533.00
2023-05-01T09:47:58.332Z,557.00
2023-05-01T09:48:58.335Z,596.00
2023-05-01T09:49:58.561Z,534.00
2023-05-01T09:50:58.363Z,531.00
2023-05-01T09:51:58.401Z,646.00
2023-05-01T09:52:58.379Z,496.00
2023-05-01T09:53:58.411Z,493.00
2023-05-01T09:54:58.451Z,494.00
2023-05-01T09:55:58.452Z,509.00
2023-05-01T09:56:58.534Z,515.00
2023-05-01T09:57:58.468Z,494.00
2023-05-01T09:58:58.517Z,513.00
2023-05-01T09:59:58.663Z,481.00
2023-05-01T10:00:58.703Z,577.00
2023-05-01T10:01:58.747Z,688.00
2023-05-01T10:02:58.750Z,619.00
2023-05-01T10:03:58.861Z,547.00
2023-05-01T10:04:58.781Z,504.00
2023-05-01T10:05:58.791Z,551.00
2023-05-01T10:06:58.796Z,548.00
2023-05-01T10:08:58.908Z,646.00
2023-05-01T10:10:01.495Z,655.00
2023-05-01T10:10:58.957Z,695.00
2023-05-01T10:11:59.007Z,683.00
2023-05-01T10:12:59.019Z,831.00
2023-05-01T10:13:58.994Z,764.00
2023-05-01T10:15:00.532Z,766.00
2023-05-01T10:15:58.945Z,568.00
2023-05-01T10:16:59.096Z,550.00
2023-05-01T10:17:59.024Z,665.00
2023-05-01T10:18:59.023Z,953.00
2023-05-01T10:19:59.087Z,1148.00
2023-05-01T10:20:58.942Z,1346.00
2023-05-01T10:21:58.969Z,1251.00
2023-05-01T10:22:58.955Z,1392.00
2023-05-01T10:23:58.885Z,1395.00
2023-05-01T10:24:58.902Z,989.00
2023-05-01T10:25:59.824Z,913.00
2023-05-01T10:26:58.879Z,1093.00
2023-05-01T10:27:58.865Z,1240.00
2023-05-01T10:28:58.906Z,1066.00
2023-05-01T10:29:59.187Z,1131.00
2023-05-01T10:30:58.982Z,1203.00
2023-05-01T10:31:59.103Z,1205.00
2023-05-01T10:32:59.029Z,1053.00
2023-05-01T10:33:58.881Z,1064.00
2023-05-01T10:34:59.099Z,1085.00
2023-05-01T10:35:58.972Z,1120.00
2023-05-01T10:36:58.980Z,741.00
2023-05-01T10:37:58.969Z,791.00
2023-05-01T10:38:58.986Z,797.00
2023-05-01T10:39:59.112Z,658.00
2023-05-01T10:40:59.138Z,669.00
2023-05-01T10:41:59.181Z,737.00
2023-05-01T10:42:59.074Z,658.00
2023-05-01T10:43:59.125Z,783.00
2023-05-01T10:44:59.098Z,622.00
2023-05-01T10:45:59.161Z,629.00
2023-05-01T10:46:59.182Z,578.00
2023-05-01T10:47:59.246Z,613.00
2023-05-01T10:48:59.144Z,590.00
2023-05-01T10:49:59.149Z,628.00
2023-05-01T10:50:59.236Z,604.00
2023-05-01T10:51:59.287Z,581.00
2023-05-01T10:52:59.238Z,565.00
2023-05-01T10:53:59.272Z,518.00
2023-05-01T10:54:59.310Z,485.00
2023-05-01T10:55:59.299Z,526.00
2023-05-01T10:56:59.392Z,541.00
2023-05-01T10:57:59.431Z,541.00
2023-05-01T10:58:59.474Z,513.00
2023-05-01T10:59:59.447Z,517.00
2023-05-01T11:00:59.546Z,486.00
2023-05-01T11:01:59.604Z,400.00
2023-05-01T11:02:59.686Z,487.00
2023-05-01T11:03:59.676Z,547.00
2023-05-01T11:04:59.938Z,503.00
2023-05-01T11:05:59.942Z,550.00
2023-05-01T11:06:59.934Z,537.00
2023-05-01T11:07:59.883Z,540.00
2023-05-01T11:08:59.801Z,625.00
2023-05-01T11:09:59.910Z,740.00
2023-05-01T11:10:59.946Z,620.00
2023-05-01T11:12:00.057Z,888.00
2023-05-01T11:13:00.086Z,626.00
2023-05-01T11:14:00.054Z,456.00
2023-05-01T11:15:00.230Z,496.00
2023-05-01T11:16:00.203Z,512.00
2023-05-01T11:17:00.275Z,579.00
2023-05-01T11:18:00.250Z,894.00
2023-05-01T11:19:00.316Z,1140.00
2023-05-01T11:20:00.347Z,965.00
2023-05-01T11:21:00.411Z,662.00
2023-05-01T11:22:00.415Z,540.00
2023-05-01T11:23:00.423Z,511.00
2023-05-01T11:24:00.422Z,514.00
2023-05-01T11:25:00.569Z,463.00
2023-05-01T11:26:00.434Z,502.00
2023-05-01T11:27:01.091Z,497.00
2023-05-01T11:28:00.464Z,612.00
2023-05-01T11:29:00.505Z,604.00
2023-05-01T11:30:00.599Z,589.00
2023-05-01T11:31:00.568Z,560.00
2023-05-01T11:32:00.824Z,588.00
2023-05-01T11:33:00.776Z,645.00
2023-05-01T11:34:00.685Z,623.00
2023-05-01T11:35:00.754Z,637.00
2023-05-01T11:36:00.785Z,637.00
2023-05-01T11:37:00.826Z,666.00
2023-05-01T11:38:00.832Z,543.00
2023-05-01T11:39:00.865Z,593.00
2023-05-01T11:40:00.940Z,540.00
2023-05-01T11:41:00.949Z,588.00
2023-05-01T11:42:00.977Z,555.00
2023-05-01T11:43:00.963Z,500.00
2023-05-01T11:44:01.007Z,582.00
2023-05-01T11:45:01.036Z,575.00
2023-05-01T11:46:01.086Z,623.00
2023-05-01T11:47:01.196Z,782.00
2023-05-01T11:48:03.665Z,633.00
2023-05-01T11:49:01.093Z,641.00
2023-05-01T11:50:01.129Z,590.00
2023-05-01T11:51:01.113Z,561.00
2023-05-01T11:52:01.141Z,500.00
2023-05-01T11:53:01.060Z,499.00
2023-05-01T11:54:01.156Z,560.00
2023-05-01T11:55:01.421Z,573.00
2023-05-01T11:56:01.158Z,477.00
2023-05-01T11:57:01.198Z,550.00
2023-05-01T11:58:01.073Z,503.00
2023-05-01T11:59:01.053Z,538.00
2023-05-01T12:00:01.059Z,612.00
2023-05-01T12:01:01.067Z,526.00
2023-05-01T12:02:01.122Z,506.00
2023-05-01T12:03:01.297Z,542.00
2023-05-01T12:04:01.069Z,568.00
2023-05-01T12:05:01.355Z,612.00
2023-05-01T12:06:01.055Z,777.00
2023-05-01T12:07:01.006Z,616.00
2023-05-01T12:08:01.015Z,769.00
2023-05-01T12:09:00.939Z,636.00
2023-05-01T12:10:01.023Z,618.00
2023-05-01T12:11:00.970Z,574.00
2023-05-01T12:12:00.975Z,664.00
2023-05-01T12:13:01.017Z,643.00
2023-05-01T12:14:00.945Z,621.00
2023-05-01T12:15:00.981Z,875.00
2023-05-01T12:16:00.933Z,1005.00
2023-05-01T12:17:01.012Z,1198.00
2023-05-01T12:18:00.996Z,1092.00
2023-05-01T12:19:01.070Z,851.00