createdAt,value
2023-08-29T00:00:01.163Z,14.28
2023-08-29T00:02:32.970Z,14.44
2023-08-29T00:05:00.260Z,14.63
2023-08-29T00:07:27.108Z,14.51
2023-08-29T00:09:56.568Z,14.49
2023-08-29T00:12:23.407Z,14.43
2023-08-29T00:14:50.870Z,14.47
2023-08-29T00:17:17.604Z,14.45
2023-08-29T00:19:44.450Z,14.58
2023-08-29T00:22:11.204Z,14.60
2023-08-29T00:24:37.989Z,14.57
2023-08-29T00:27:04.933Z,14.38
2023-08-29T00:29:31.661Z,14.28
2023-08-29T00:31:58.397Z,14.31
2023-08-29T00:34:25.195Z,14.53
2023-08-29T00:36:53.132Z,14.44
2023-08-29T00:39:20.256Z,14.42
2023-08-29T00:41:50.344Z,14.40
2023-08-29T00:44:17.792Z,14.49
2023-08-29T00:46:46.235Z,14.45
2023-08-29T00:49:20.388Z,14.37
2023-08-29T00:51:47.692Z,14.62
2023-08-29T00:54:16.971Z,14.70
2023-08-29T00:56:45.518Z,14.69
2023-08-29T00:59:12.768Z,14.33
2023-08-29T01:01:40.104Z,14.61
2023-08-29T01:04:07.082Z,14.65
2023-08-29T01:06:34.407Z,14.50
2023-08-29T01:09:01.401Z,14.56
2023-08-29T01:11:43.076Z,14.54
2023-08-29T01:14:31.476Z,14.56
2023-08-29T01:17:09.419Z,14.41
2023-08-29T01:19:41.248Z,14.40
2023-08-29T01:22:10.900Z,14.57
2023-08-29T01:24:46.543Z,14.39
2023-08-29T01:27:14.097Z,14.58
2023-08-29T01:29:42.324Z,14.57
2023-08-29T01:32:09.609Z,14.48
2023-08-29T01:34:36.466Z,14.51
2023-08-29T01:37:03.215Z,14.64
2023-08-29T01:39:30.113Z,14.60
2023-08-29T01:41:56.904Z,14.47
2023-08-29T01:44:23.669Z,14.49
2023-08-29T01:46:50.428Z,14.48
2023-08-29T01:49:17.639Z,14.39
2023-08-29T01:51:44.617Z,14.25
2023-08-29T01:54:11.559Z,14.38
2023-08-29T01:56:41.069Z,14.47
2023-08-29T01:59:08.908Z,14.59
2023-08-29T02:01:35.823Z,14.57
2023-08-29T02:04:02.640Z,14.47
2023-08-29T02:06:29.403Z,14.49
2023-08-29T02:08:56.242Z,14.25
2023-08-29T02:11:23.012Z,14.17
2023-08-29T02:13:49.763Z,14.23
2023-08-29T02:16:16.582Z,14.36
2023-08-29T02:18:43.488Z,14.50
2023-08-29T02:21:10.238Z,14.41
2023-08-29T02:23:37.344Z,14.23
2023-08-29T02:26:05.690Z,14.40
2023-08-29T02:28:40.066Z,14.37
2023-08-29T02:31:09.026Z,14.33
2023-08-29T02:33:40.938Z,14.28
2023-08-29T02:36:08.263Z,14.27
2023-08-29T02:38:35.447Z,14.50
2023-08-29T02:41:02.474Z,14.24
2023-08-29T02:43:29.537Z,14.49
2023-08-29T02:45:56.482Z,14.40
2023-08-29T02:48:23.437Z,14.45
2023-08-29T02:50:50.301Z,14.49
2023-08-29T02:53:21.738Z,14.41
2023-08-29T02:55:53.000Z,14.28
2023-08-29T02:58:20.963Z,14.47
2023-08-29T03:00:49.118Z,14.60
2023-08-29T03:03:18.008Z,14.63
2023-08-29T03:05:56.785Z,14.71
2023-08-29T03:08:23.677Z,14.65
2023-08-29T03:10:54.226Z,14.59
2023-08-29T03:13:21.124Z,14.45
2023-08-29T03:15:48.391Z,14.28
2023-08-29T03:18:15.587Z,14.65
2023-08-29T03:20:43.388Z,14.56
2023-08-29T03:23:10.463Z,14.39
2023-08-29T03:25:37.509Z,14.68
2023-08-29T03:28:04.912Z,14.53
2023-08-29T03:30:32.051Z,14.56
2023-08-29T03:32:59.351Z,14.51
2023-08-29T03:35:26.230Z,14.38
2023-08-29T03:37:52.980Z,14.54
2023-08-29T03:40:19.872Z,14.53
2023-08-29T03:42:47.557Z,14.69
2023-08-29T03:45:14.356Z,14.70
2023-08-29T03:47:41.118Z,14.79
2023-08-29T03:50:08.872Z,14.75
2023-08-29T03:52:35.645Z,14.59
2023-08-29T03:55:02.473Z,14.60
2023-08-29T03:57:29.268Z,14.39
2023-08-29T03:59:56.605Z,14.44
2023-08-29T04:02:23.549Z,14.61
2023-08-29T04:04:53.421Z,14.35
2023-08-29T04:07:20.680Z,14.71
2023-08-29T04:09:47.479Z,14.52
2023-08-29T04:12:14.272Z,14.57
2023-08-29T04:14:41.123Z,14.45
2023-08-29T04:17:07.892Z,14.35
2023-08-29T04:19:34.962Z,14.37
2023-08-29T04:22:02.174Z,14.54
2023-08-29T04:24:30.729Z,14.53
2023-08-29T04:26:57.624Z,14.52
2023-08-29T04:29:24.435Z,14.41
2023-08-29T04:31:51.339Z,14.55
2023-08-29T04:34:18.467Z,14.55
2023-08-29T04:36:46.644Z,14.73
2023-08-29T04:39:13.497Z,14.56
2023-08-29T04:41:40.258Z,14.68
2023-08-29T04:44:07.512Z,14.48
2023-08-29T04:46:34.308Z,14.63
2023-08-29T04:49:01.194Z,14.50
2023-08-29T04:51:27.956Z,14.56
2023-08-29T04:53:54.666Z,14.69
2023-08-29T04:56:26.003Z,14.82
2023-08-29T04:58:52.851Z,14.76
2023-08-29T05:01:19.727Z,14.64
2023-08-29T05:03:46.544Z,14.73
2023-08-29T05:06:13.395Z,14.51
2023-08-29T05:08:40.119Z,14.67
2023-08-29T05:11:06.854Z,14.62
2023-08-29T05:13:33.692Z,14.43
2023-08-29T05:16:00.577Z,14.40
2023-08-29T05:18:28.582Z,14.30
2023-08-29T05:20:55.953Z,14.34
2023-08-29T05:23:23.368Z,14.35
2023-08-29T05:25:50.812Z,14.41
2023-08-29T05:28:17.590Z,14.33
2023-08-29T05:30:44.821Z,14.17
2023-08-29T05:33:12.356Z,13.98
2023-08-29T05:35:39.130Z,14.22
2023-08-29T05:38:06.177Z,14.16
2023-08-29T05:40:34.483Z,14.02
2023-08-29T05:43:01.494Z,13.89
2023-08-29T05:45:28.256Z,14.07
2023-08-29T05:47:55.129Z,14.06
2023-08-29T05:50:21.910Z,13.96
2023-08-29T05:52:48.691Z,14.17
2023-08-29T05:55:15.529Z,14.23
2023-08-29T05:57:42.343Z,14.07
2023-08-29T06:00:10.458Z,14.26
2023-08-29T06:02:37.277Z,14.41
2023-08-29T06:05:07.492Z,14.42
2023-08-29T06:07:34.773Z,14.35
2023-08-29T06:10:01.666Z,14.49
2023-08-29T06:12:28.430Z,14.45
2023-08-29T06:14:55.470Z,14.47
2023-08-29T06:17:22.234Z,14.31
2023-08-29T06:19:49.076Z,14.58
2023-08-29T06:22:15.902Z,14.35
2023-08-29T06:24:42.799Z,14.54
2023-08-29T06:27:09.587Z,14.49
2023-08-29T06:29:36.449Z,14.43
2023-08-29T06:32:03.230Z,14.39
2023-08-29T06:34:30.026Z,14.26
2023-08-29T06:36:58.945Z,14.33
2023-08-29T06:39:25.846Z,14.48
2023-08-29T06:41:52.590Z,14.44
2023-08-29T06:44:19.358Z,14.51
2023-08-29T06:46:46.144Z,14.40
2023-08-29T06:49:12.865Z,14.41
2023-08-29T06:51:39.654Z,14.69
2023-08-29T06:54:06.447Z,14.43
2023-08-29T06:56:33.204Z,14.41
2023-08-29T06:59:00.100Z,14.52
2023-08-29T07:01:26.977Z,14.43
2023-08-29T07:03:53.996Z,14.28
2023-08-29T07:06:22.364Z,14.44
2023-08-29T07:08:49.257Z,14.31
2023-08-29T07:11:15.995Z,14.29
2023-08-29T07:13:42.814Z,14.39
2023-08-29T07:16:09.541Z,14.27
2023-08-29T07:18:36.307Z,14.16
2023-08-29T07:21:03.060Z,14.16
2023-08-29T07:23:30.615Z,14.16
2023-08-29T07:25:57.420Z,14.05
2023-08-29T07:28:24.393Z,14.09
2023-08-29T07:30:54.286Z,14.09
2023-08-29T07:33:21.636Z,14.16
2023-08-29T07:35:49.642Z,14.04
2023-08-29T07:38:18.858Z,14.14
2023-08-29T07:40:47.044Z,14.00
2023-08-29T07:43:16.009Z,14.13
2023-08-29T07:45:43.156Z,14.31
2023-08-29T07:48:10.687Z,14.12
2023-08-29T07:50:37.926Z,14.17
2023-08-29T07:53:04.892Z,14.22
2023-08-29T07:55:32.860Z,14.21
2023-08-29T07:58:00.791Z,14.31
2023-08-29T08:00:29.598Z,14.13
2023-08-29T08:02:57.112Z,14.00
2023-08-29T08:05:24.716Z,14.00
2023-08-29T08:07:51.596Z,13.84
2023-08-29T08:10:19.171Z,14.00
2023-08-29T08:12:50.529Z,13.89
2023-08-29T08:15:17.879Z,14.04
2023-08-29T08:17:45.294Z,13.89
2023-08-29T08:20:13.399Z,14.05
2023-08-29T08:22:41.935Z,14.06
2023-08-29T08:25:10.579Z,14.07
2023-08-29T08:27:37.785Z,14.07
2023-08-29T08:30:08.921Z,14.21
2023-08-29T08:32:36.261Z,14.40
2023-08-29T08:35:07.733Z,14.51
2023-08-29T08:37:35.538Z,14.36
2023-08-29T08:40:02.539Z,14.50
2023-08-29T08:42:31.450Z,14.50
2023-08-29T08:44:58.518Z,14.21
2023-08-29T08:47:25.702Z,14.31
2023-08-29T08:49:52.700Z,14.35
2023-08-29T08:52:19.566Z,14.26
2023-08-29T08:54:46.417Z,14.39
2023-08-29T08:57:14.755Z,14.49
2023-08-29T08:59:43.394Z,14.40
2023-08-29T09:02:14.673Z,14.38
2023-08-29T09:04:41.722Z,14.32
2023-08-29T09:07:08.530Z,14.29
2023-08-29T09:09:35.393Z,14.33
2023-08-29T09:12:02.281Z,14.22
2023-08-29T09:14:29.144Z,14.39
2023-08-29T09:17:01.261Z,14.57
2023-08-29T09:19:31.320Z,14.59
2023-08-29T09:21:59.130Z,14.74
2023-08-29T09:24:38.425Z,15.04
2023-08-29T09:27:10.895Z,15.20
2023-08-29T09:29:38.082Z,15.14
2023-08-29T09:32:15.346Z,15.30
2023-08-29T09:34:42.843Z,15.42
2023-08-29T09:37:12.275Z,15.50
2023-08-29T09:39:39.224Z,15.36
2023-08-29T09:42:11.729Z,15.16
2023-08-29T09:44:41.041Z,15.03
2023-08-29T09:47:10.479Z,14.92
2023-08-29T09:49:45.195Z,15.02
2023-08-29T09:52:12.047Z,14.96
2023-08-29T09:54:46.458Z,14.94
2023-08-29T09:57:16.648Z,14.99
2023-08-29T09:59:44.670Z,15.00
2023-08-29T10:02:13.094Z,14.59
2023-08-29T10:04:46.038Z,14.65
2023-08-29T10:07:26.590Z,14.38
2023-08-29T10:09:54.205Z,14.15
2023-08-29T10:12:22.066Z,14.32
2023-08-29T10:14:49.693Z,14.09
2023-08-29T10:17:29.652Z,14.18
2023-08-29T10:20:00.157Z,14.26
2023-08-29T10:22:31.454Z,14.30
2023-08-29T10:25:02.085Z,14.10
2023-08-29T10:27:29.023Z,14.33
2023-08-29T10:30:03.673Z,14.19
2023-08-29T10:32:31.544Z,14.24
2023-08-29T10:34:59.041Z,14.36
2023-08-29T10:37:27.353Z,14.51
2023-08-29T10:39:54.735Z,14.76
2023-08-29T10:42:21.527Z,14.93
2023-08-29T10:44:50.414Z,15.08
2023-08-29T10:47:27.856Z,15.09
2023-08-29T10:50:03.700Z,15.10
2023-08-29T10:52:37.764Z,14.97
2023-08-29T10:55:19.530Z,15.15
2023-08-29T10:57:46.315Z,15.08
2023-08-29T11:00:21.581Z,15.17
2023-08-29T11:02:49.238Z,15.20
2023-08-29T11:05:16.979Z,15.00
2023-08-29T11:07:44.317Z,15.04
2023-08-29T11:10:23.300Z,14.95
2023-08-29T11:13:07.729Z,15.00
2023-08-29T11:15:53.053Z,14.91
2023-08-29T11:18:24.209Z,15.04
2023-08-29T11:20:51.203Z,14.91
2023-08-29T11:23:18.400Z,15.00
2023-08-29T11:25:45.303Z,14.94
2023-08-29T11:28:12.008Z,15.05
2023-08-29T11:30:44.179Z,15.06
2023-08-29T11:33:11.515Z,15.13
2023-08-29T11:35:38.348Z,15.33
2023-08-29T11:38:07.510Z,15.20
2023-08-29T11:40:45.923Z,15.55
2023-08-29T11:43:37.178Z,15.74
2023-08-29T11:46:10.362Z,15.70
2023-08-29T11:48:37.348Z,15.94
2023-08-29T11:51:08.834Z,15.93
2023-08-29T11:53:37.782Z,15.95
2023-08-29T11:56:05.923Z,15.93
2023-08-29T11:58:36.608Z,15.73
2023-08-29T12:01:10.649Z,15.71
2023-08-29T12:03:39.286Z,15.38
2023-08-29T12:06:14.048Z,15.43
2023-08-29T12:08:44.626Z,15.45
2023-08-29T12:11:17.128Z,15.44
2023-08-29T12:14:02.510Z,15.29
2023-08-29T12:16:29.864Z,15.26
2023-08-29T12:19:07.520Z,15.12
2023-08-29T12:21:34.242Z,15.30
2023-08-29T12:24:11.775Z,15.37
2023-08-29T12:26:39.013Z,15.22
2023-08-29T12:29:05.797Z,14.92
2023-08-29T12:31:33.248Z,15.13
2023-08-29T12:33:59.962Z,15.20
2023-08-29T12:36:26.842Z,15.22
2023-08-29T12:38:53.685Z,15.43
2023-08-29T12:41:20.698Z,15.65
2023-08-29T12:43:47.457Z,15.81
2023-08-29T12:46:14.514Z,15.95
2023-08-29T12:48:42.198Z,16.11
2023-08-29T12:51:09.249Z,16.36
2023-08-29T12:53:37.017Z,16.21
2023-08-29T12:56:03.860Z,15.97
2023-08-29T12:58:30.639Z,16.02
2023-08-29T13:00:57.782Z,15.93
2023-08-29T13:03:24.683Z,15.64
2023-08-29T13:05:51.628Z,15.44
2023-08-29T13:08:19.832Z,15.43
2023-08-29T13:10:46.927Z,15.33
2023-08-29T13:13:13.714Z,15.55
2023-08-29T13:15:50.462Z,15.44
2023-08-29T13:18:18.267Z,15.39
2023-08-29T13:20:45.063Z,15.76
2023-08-29T13:23:11.872Z,15.77
2023-08-29T13:25:38.774Z,15.61
2023-08-29T13:28:06.154Z,15.61
2023-08-29T13:30:33.857Z,15.68
2023-08-29T13:33:00.741Z,15.76
2023-08-29T13:35:27.461Z,15.52
2023-08-29T13:37:54.247Z,15.45
2023-08-29T13:40:21.990Z,15.40
2023-08-29T13:42:50.684Z,15.48
2023-08-29T13:45:17.810Z,15.33
2023-08-29T13:47:46.132Z,15.23
2023-08-29T13:50:13.092Z,15.41
2023-08-29T13:52:39.955Z,15.27
2023-08-29T13:55:07.006Z,15.38
2023-08-29T13:57:33.870Z,15.28
2023-08-29T14:00:00.738Z,15.12
2023-08-29T14:02:27.622Z,15.35
2023-08-29T14:04:54.488Z,15.36
2023-08-29T14:07:21.934Z,15.34
2023-08-29T14:09:48.846Z,15.40
2023-08-29T14:12:15.810Z,15.24
2023-08-29T14:14:42.822Z,15.17
2023-08-29T14:17:09.857Z,15.26
2023-08-29T14:19:37.380Z,15.38
2023-08-29T14:22:05.468Z,15.44
2023-08-29T14:24:32.751Z,15.40
2023-08-29T14:26:59.564Z,15.55
2023-08-29T14:29:30.139Z,15.56
2023-08-29T14:31:57.443Z,15.69
2023-08-29T14:34:24.207Z,15.70
2023-08-29T14:36:51.278Z,15.67
2023-08-29T14:39:18.149Z,15.75
2023-08-29T14:41:45.170Z,15.79
2023-08-29T14:44:12.534Z,15.94
2023-08-29T14:46:39.806Z,15.64
2023-08-29T14:49:07.347Z,15.59
2023-08-29T14:51:34.655Z,15.62
2023-08-29T14:54:04.770Z,15.65
2023-08-29T14:56:32.188Z,15.48
2023-08-29T14:59:00.740Z,15.56
2023-08-29T15:01:28.387Z,15.66
2023-08-29T15:03:55.733Z,15.75
2023-08-29T15:06:25.391Z,15.62
2023-08-29T15:08:52.685Z,15.74
2023-08-29T15:11:19.877Z,15.67
2023-08-29T15:13:46.874Z,15.45
2023-08-29T15:16:14.047Z,15.42
2023-08-29T15:18:41.285Z,15.59
2023-08-29T15:21:08.658Z,15.68
2023-08-29T15:23:35.711Z,15.67
2023-08-29T15:26:05.471Z,15.53
2023-08-29T15:28:32.451Z,15.63
2023-08-29T15:31:02.471Z,15.60
2023-08-29T15:33:30.427Z,15.47
2023-08-29T15:36:01.220Z,15.36
2023-08-29T15:38:30.307Z,15.41
2023-08-29T15:40:57.810Z,15.37
2023-08-29T15:43:28.062Z,15.27
2023-08-29T15:45:56.777Z,15.19
2023-08-29T15:48:23.874Z,15.32
2023-08-29T15:50:54.877Z,15.30
2023-08-29T15:53:21.774Z,15.22
2023-08-29T15:55:49.269Z,15.04
2023-08-29T15:58:18.054Z,15.13
2023-08-29T16:00:45.333Z,15.03
2023-08-29T16:03:12.740Z,15.07
2023-08-29T16:05:39.934Z,14.96
2023-08-29T16:08:07.041Z,14.86
2023-08-29T16:10:34.585Z,14.74
2023-08-29T16:13:01.939Z,14.58
2023-08-29T16:15:29.113Z,14.75
2023-08-29T16:17:56.220Z,14.78
2023-08-29T16:20:23.223Z,14.76
2023-08-29T16:22:50.556Z,14.60
2023-08-29T16:25:19.680Z,14.66
2023-08-29T16:27:46.736Z,14.61
2023-08-29T16:30:14.461Z,14.57
2023-08-29T16:32:41.620Z,14.44
2023-08-29T16:35:08.894Z,14.51
2023-08-29T16:37:38.926Z,14.56
2023-08-29T16:40:08.384Z,14.52
2023-08-29T16:42:36.662Z,14.54
2023-08-29T16:45:05.442Z,14.55
2023-08-29T16:47:32.539Z,14.41
2023-08-29T16:49:59.571Z,14.40
2023-08-29T16:52:28.455Z,14.36
2023-08-29T16:54:55.762Z,14.11
2023-08-29T16:57:23.073Z,14.39
2023-08-29T17:00:02.091Z,14.45
2023-08-29T17:02:29.838Z,14.27
2023-08-29T17:04:57.213Z,14.35
2023-08-29T17:07:25.692Z,14.24
2023-08-29T17:09:52.758Z,14.37
2023-08-29T17:12:21.951Z,14.28
2023-08-29T17:14:53.260Z,14.36
2023-08-29T17:17:21.951Z,14.15
2023-08-29T17:19:49.347Z,14.16
2023-08-29T17:22:16.449Z,14.04
2023-08-29T17:24:44.037Z,14.10
2023-08-29T17:27:10.889Z,14.04
2023-08-29T17:29:38.052Z,14.20
2023-08-29T17:32:05.967Z,14.15
2023-08-29T17:34:33.166Z,14.23
2023-08-29T17:37:00.372Z,14.09
2023-08-29T17:39:28.521Z,14.22
2023-08-29T17:41:56.436Z,13.97
2023-08-29T17:44:23.964Z,14.04
2023-08-29T17:46:51.876Z,13.75
2023-08-29T17:49:20.787Z,14.09
2023-08-29T17:51:49.375Z,14.11
2023-08-29T17:54:16.708Z,13.89
2023-08-29T17:56:45.569Z,13.90
2023-08-29T17:59:12.913Z,13.92
2023-08-29T18:01:42.575Z,13.88
2023-08-29T18:04:10.706Z,13.90
2023-08-29T18:06:40.771Z,13.86
2023-08-29T18:09:14.611Z,13.69
2023-08-29T18:11:42.052Z,13.89
2023-08-29T18:14:09.409Z,13.72
2023-08-29T18:16:37.383Z,13.72
2023-08-29T18:19:09.916Z,13.76
2023-08-29T18:21:41.185Z,13.58
2023-08-29T18:24:09.045Z,13.82
2023-08-29T18:26:39.950Z,13.87
2023-08-29T18:29:07.842Z,13.86
2023-08-29T18:31:35.116Z,13.92
2023-08-29T18:34:02.311Z,13.84
2023-08-29T18:36:29.612Z,13.78
2023-08-29T18:39:00.557Z,13.62
2023-08-29T18:41:27.875Z,13.77
2023-08-29T18:43:55.764Z,13.82
2023-08-29T18:46:28.379Z,13.82
2023-08-29T18:48:56.566Z,13.81
2023-08-29T18:51:24.540Z,13.95
2023-08-29T18:53:54.250Z,14.00
2023-08-29T18:56:22.707Z,13.96
2023-08-29T18:58:50.082Z,14.03
2023-08-29T19:01:19.241Z,13.93
2023-08-29T19:03:48.491Z,13.95
2023-08-29T19:06:22.044Z,13.84
2023-08-29T19:08:51.860Z,13.92
2023-08-29T19:11:19.522Z,13.97
2023-08-29T19:13:46.847Z,13.88
2023-08-29T19:16:14.894Z,13.88
2023-08-29T19:18:44.689Z,13.90
2023-08-29T19:21:11.921Z,13.88
2023-08-29T19:23:39.664Z,13.97
2023-08-29T19:26:07.225Z,13.96
2023-08-29T19:28:42.757Z,13.92
2023-08-29T19:31:13.464Z,13.64
2023-08-29T19:33:41.126Z,13.61
2023-08-29T19:36:21.386Z,13.64
2023-08-29T19:38:49.101Z,13.62
2023-08-29T19:41:17.355Z,13.88
2023-08-29T19:43:46.470Z,13.83
2023-08-29T19:46:14.370Z,13.65
2023-08-29T19:48:41.886Z,13.75
2023-08-29T19:51:10.082Z,13.74
2023-08-29T19:53:39.188Z,13.57
2023-08-29T19:56:07.783Z,13.83
2023-08-29T19:58:36.059Z,13.86
2023-08-29T20:01:07.446Z,14.01
2023-08-29T20:03:35.915Z,13.79
2023-08-29T20:06:03.822Z,13.66
2023-08-29T20:08:31.607Z,13.85
2023-08-29T20:10:58.845Z,13.77
2023-08-29T20:13:26.167Z,13.81
2023-08-29T20:15:53.555Z,13.85
2023-08-29T20:18:21.426Z,13.86
2023-08-29T20:20:49.729Z,13.74
2023-08-29T20:23:19.812Z,13.82
2023-08-29T20:25:47.086Z,13.62
2023-08-29T20:28:15.169Z,13.71
2023-08-29T20:30:42.723Z,13.81
2023-08-29T20:33:09.547Z,13.83
2023-08-29T20:35:37.073Z,13.70
2023-08-29T20:38:08.126Z,13.74
2023-08-29T20:40:35.614Z,13.78
2023-08-29T20:43:04.489Z,13.80
2023-08-29T20:45:32.746Z,13.69
2023-08-29T20:47:59.921Z,13.47
2023-08-29T20:50:26.803Z,13.76
2023-08-29T20:52:53.810Z,13.74
2023-08-29T20:55:20.984Z,13.62
2023-08-29T20:57:47.857Z,13.69
2023-08-29T21:00:14.827Z,13.80
2023-08-29T21:02:42.240Z,13.82
2023-08-29T21:05:09.442Z,13.76
2023-08-29T21:07:36.194Z,13.82
2023-08-29T21:10:02.961Z,13.74
2023-08-29T21:12:29.737Z,13.69
2023-08-29T21:14:56.589Z,13.60
2023-08-29T21:17:25.781Z,13.79
2023-08-29T21:19:52.676Z,13.73
2023-08-29T21:22:19.471Z,13.71
2023-08-29T21:24:46.288Z,13.66
2023-08-29T21:27:13.070Z,13.64
2023-08-29T21:29:39.836Z,13.75
2023-08-29T21:32:06.860Z,13.73
2023-08-29T21:34:33.699Z,13.75
2023-08-29T21:37:00.443Z,13.58
2023-08-29T21:39:27.186Z,13.70
2023-08-29T21:41:53.929Z,13.69
2023-08-29T21:44:20.668Z,13.62
2023-08-29T21:46:47.330Z,13.70
2023-08-29T21:49:14.146Z,13.74
2023-08-29T21:51:40.912Z,13.69
2023-08-29T21:54:07.680Z,13.66
2023-08-29T21:56:34.444Z,13.67
2023-08-29T21:59:01.241Z,13.72
2023-08-29T22:01:28.050Z,13.55
2023-08-29T22:03:54.951Z,13.59
2023-08-29T22:06:21.709Z,13.57
2023-08-29T22:08:48.439Z,13.70
2023-08-29T22:11:15.191Z,13.58
2023-08-29T22:13:41.987Z,13.54
2023-08-29T22:16:08.869Z,13.54
2023-08-29T22:18:35.659Z,13.71
2023-08-29T22:21:04.153Z,13.76
2023-08-29T22:23:32.108Z,13.78
2023-08-29T22:25:58.947Z,13.77
2023-08-29T22:28:25.761Z,13.77
2023-08-29T22:30:52.517Z,13.73
2023-08-29T22:33:19.232Z,13.70
2023-08-29T22:35:49.856Z,13.71
2023-08-29T22:38:16.882Z,13.54
2023-08-29T22:40:43.721Z,13.73
2023-08-29T22:43:10.464Z,13.70
2023-08-29T22:45:37.306Z,13.62
2023-08-29T22:48:04.528Z,13.56
2023-08-29T22:50:32.176Z,13.70
2023-08-29T22:52:58.903Z,13.66
2023-08-29T22:55:27.568Z,13.75
2023-08-29T22:57:54.305Z,13.75
2023-08-29T23:03:34.121Z,13.49
2023-08-29T23:06:01.127Z,13.53
2023-08-29T23:08:28.004Z,13.58
2023-08-29T23:10:54.731Z,13.58
2023-08-29T23:13:21.761Z,13.57
2023-08-29T23:15:50.953Z,13.66
2023-08-29T23:18:17.836Z,13.73
2023-08-29T23:20:44.550Z,13.73
2023-08-29T23:23:11.319Z,13.68
2023-08-29T23:25:38.079Z,13.50
2023-08-29T23:28:06.687Z,13.62
2023-08-29T23:30:36.373Z,13.75
2023-08-29T23:33:03.248Z,13.60
2023-08-29T23:35:30.770Z,13.64
2023-08-29T23:37:57.529Z,13.67
2023-08-29T23:40:24.319Z,13.69
2023-08-29T23:42:51.036Z,13.70
2023-08-29T23:45:18.129Z,13.61
2023-08-29T23:47:44.923Z,13.54
2023-08-29T23:50:11.814Z,13.60
2023-08-29T23:52:38.547Z,13.72
2023-08-29T23:55:05.621Z,13.67
2023-08-29T23:57:32.345Z,13.70
2023-08-29T23:59:59.600Z,13.60
