createdAt,value
2019-03-16T00:01:14.045Z,3.73
2019-03-16T00:03:45.929Z,4.93
2019-03-16T00:06:18.530Z,4.67
2019-03-16T00:08:51.761Z,6.80
2019-03-16T00:11:23.713Z,6.43
2019-03-16T00:13:55.425Z,6.57
2019-03-16T00:16:28.584Z,5.43
2019-03-16T00:19:00.810Z,5.33
2019-03-16T00:21:32.586Z,6.40
2019-03-16T00:24:04.272Z,5.20
2019-03-16T00:26:35.968Z,5.30
2019-03-16T00:29:10.558Z,5.33
2019-03-16T00:31:42.484Z,3.20
2019-03-16T00:34:15.659Z,7.77
2019-03-16T00:36:48.031Z,3.07
2019-03-16T00:39:19.918Z,5.80
2019-03-16T00:41:52.144Z,4.60
2019-03-16T00:44:23.952Z,3.10
2019-03-16T00:46:55.605Z,2.63
2019-03-16T00:49:27.521Z,4.30
2019-03-16T00:51:59.241Z,2.83
2019-03-16T00:54:31.122Z,4.93
2019-03-16T00:57:03.276Z,4.60
2019-03-16T00:59:34.619Z,3.77
2019-03-16T01:02:06.473Z,1.90
2019-03-16T01:04:42.659Z,3.50
2019-03-16T01:07:14.596Z,9.67
2019-03-16T01:09:46.397Z,4.17
2019-03-16T01:12:19.871Z,3.43
2019-03-16T01:14:51.659Z,4.63
2019-03-16T01:17:23.738Z,4.53
2019-03-16T01:19:55.544Z,7.50
2019-03-16T01:22:27.828Z,2.37
2019-03-16T01:25:00.395Z,4.70
2019-03-16T01:27:33.692Z,2.50
2019-03-16T01:30:05.770Z,2.47
2019-03-16T01:32:40.886Z,6.43
2019-03-16T01:35:11.163Z,4.20
2019-03-16T01:37:43.084Z,4.53
2019-03-16T01:40:15.124Z,4.87
2019-03-16T01:42:48.342Z,6.20
2019-03-16T01:45:21.003Z,8.27
2019-03-16T01:47:54.503Z,8.13
2019-03-16T01:50:29.154Z,5.60
2019-03-16T01:53:01.015Z,5.57
2019-03-16T01:55:32.818Z,6.93
2019-03-16T01:58:04.601Z,3.37
2019-03-16T02:00:36.687Z,8.27
2019-03-16T02:03:08.412Z,3.83
2019-03-16T02:05:40.419Z,6.53
2019-03-16T02:08:12.045Z,5.80
2019-03-16T02:10:43.993Z,5.60
2019-03-16T02:13:16.958Z,3.80
2019-03-16T02:15:48.655Z,4.70
2019-03-16T02:18:20.774Z,5.87
2019-03-16T02:20:52.915Z,2.97
2019-03-16T02:23:24.903Z,5.03
2019-03-16T02:25:58.037Z,6.83
2019-03-16T02:28:29.931Z,1.87
2019-03-16T02:31:01.442Z,8.53
2019-03-16T02:33:34.054Z,4.20
2019-03-16T02:36:05.684Z,8.63
2019-03-16T02:38:37.606Z,5.97
2019-03-16T02:41:09.405Z,2.70
2019-03-16T02:43:41.176Z,6.30
2019-03-16T02:46:12.854Z,6.93
2019-03-16T02:48:44.665Z,4.27
2019-03-16T02:51:16.447Z,4.37
2019-03-16T02:53:48.068Z,4.17
2019-03-16T02:56:19.843Z,4.90
2019-03-16T02:58:51.398Z,3.70
2019-03-16T03:01:22.730Z,4.33
2019-03-16T03:03:54.681Z,6.80
2019-03-16T03:06:26.304Z,5.07
2019-03-16T03:08:58.504Z,5.67
2019-03-16T03:11:32.150Z,4.17
2019-03-16T03:14:04.069Z,9.97
2019-03-16T03:16:36.638Z,2.23
2019-03-16T03:19:08.673Z,9.30
2019-03-16T03:21:41.547Z,4.87
2019-03-16T03:24:13.319Z,3.10
2019-03-16T03:26:45.302Z,5.30
2019-03-16T03:29:16.949Z,5.30
2019-03-16T03:31:48.651Z,6.33
2019-03-16T03:34:22.183Z,6.00
2019-03-16T03:36:53.766Z,4.10
2019-03-16T03:39:26.625Z,6.63
2019-03-16T03:42:00.105Z,7.87
2019-03-16T03:44:33.535Z,7.23
2019-03-16T03:47:05.147Z,4.87
2019-03-16T03:49:36.943Z,3.87
2019-03-16T03:52:09.118Z,5.63
2019-03-16T03:54:40.816Z,11.63
2019-03-16T03:57:12.441Z,9.77
2019-03-16T03:59:44.677Z,8.23
2019-03-16T04:02:17.816Z,5.83
2019-03-16T04:04:51.896Z,5.30
2019-03-16T04:07:23.628Z,6.27
2019-03-16T04:09:55.549Z,3.43
2019-03-16T04:12:27.240Z,4.67
2019-03-16T04:14:58.922Z,6.57
2019-03-16T04:17:30.751Z,7.60
2019-03-16T04:20:02.442Z,3.67
2019-03-16T04:22:34.116Z,2.73
2019-03-16T04:25:05.692Z,7.47
2019-03-16T04:27:37.818Z,3.20
2019-03-16T04:30:09.718Z,4.00
2019-03-16T04:32:41.767Z,8.40
2019-03-16T04:35:15.413Z,10.37
2019-03-16T04:37:48.525Z,7.10
2019-03-16T04:40:20.694Z,10.20
2019-03-16T04:42:52.557Z,3.17
2019-03-16T04:45:24.362Z,4.60
2019-03-16T04:47:56.580Z,6.33
2019-03-16T04:50:28.254Z,4.43
2019-03-16T04:53:00.513Z,5.30
2019-03-16T04:55:32.295Z,6.43
2019-03-16T04:58:03.828Z,5.07
2019-03-16T05:00:35.678Z,8.40
2019-03-16T05:03:09.558Z,6.13
2019-03-16T05:05:42.285Z,5.03
2019-03-16T05:08:14.026Z,5.23
2019-03-16T05:10:45.689Z,5.50
2019-03-16T05:13:18.125Z,7.37
2019-03-16T05:15:50.937Z,1.97
2019-03-16T05:18:23.295Z,6.17
2019-03-16T05:20:55.100Z,4.43
2019-03-16T05:23:26.670Z,5.43
2019-03-16T05:25:58.219Z,3.40
2019-03-16T05:28:30.010Z,2.83
2019-03-16T05:31:02.754Z,1.63
2019-03-16T05:33:34.489Z,10.07
2019-03-16T05:36:06.216Z,2.47
2019-03-16T05:38:37.966Z,5.40
2019-03-16T05:41:09.721Z,4.63
2019-03-16T05:43:40.864Z,2.50
2019-03-16T05:46:12.989Z,1.60
2019-03-16T05:48:44.885Z,2.23
2019-03-16T05:51:16.926Z,4.70
2019-03-16T05:53:48.996Z,2.90
2019-03-16T05:56:22.222Z,4.13
2019-03-16T05:58:53.880Z,2.17
2019-03-16T06:01:26.911Z,6.40
2019-03-16T06:03:58.682Z,2.53
2019-03-16T06:06:32.619Z,6.90
2019-03-16T06:09:05.824Z,7.43
2019-03-16T06:11:39.459Z,7.27
2019-03-16T06:14:11.629Z,5.10
2019-03-16T06:16:43.289Z,3.77
2019-03-16T06:19:15.095Z,6.80
2019-03-16T06:21:46.915Z,6.50
2019-03-16T06:24:18.814Z,3.73
2019-03-16T06:26:50.528Z,2.47
2019-03-16T06:29:22.104Z,5.83
2019-03-16T06:31:54.739Z,4.77
2019-03-16T06:34:30.179Z,4.40
2019-03-16T06:36:59.938Z,5.77
2019-03-16T06:39:33.465Z,4.53
2019-03-16T06:42:06.993Z,1.87
2019-03-16T06:44:38.742Z,6.13
2019-03-16T06:47:11.294Z,7.07
2019-03-16T06:49:43.446Z,5.33
2019-03-16T06:52:16.696Z,3.50
2019-03-16T06:54:48.769Z,6.53
2019-03-16T06:57:20.562Z,5.10
2019-03-16T06:59:52.453Z,5.80
2019-03-16T07:02:25.940Z,2.67
2019-03-16T07:04:57.718Z,7.70
2019-03-16T07:07:31.436Z,4.80
2019-03-16T07:10:03.557Z,3.97
2019-03-16T07:12:35.081Z,5.80
2019-03-16T07:15:07.348Z,3.67
2019-03-16T07:17:41.088Z,1.57
2019-03-16T07:20:15.176Z,5.23
2019-03-16T07:22:46.931Z,5.53
2019-03-16T07:25:19.461Z,5.27
2019-03-16T07:27:52.544Z,7.27
2019-03-16T07:30:25.931Z,4.67
2019-03-16T07:32:57.548Z,7.43
2019-03-16T07:35:28.864Z,1.47
2019-03-16T07:38:00.750Z,4.67
2019-03-16T07:40:32.840Z,3.57
2019-03-16T07:43:06.398Z,4.90
2019-03-16T07:45:38.204Z,3.33
2019-03-16T07:48:12.043Z,2.57
2019-03-16T07:50:47.371Z,4.63
2019-03-16T07:53:20.092Z,4.00
2019-03-16T07:55:54.945Z,3.77
2019-03-16T07:58:30.003Z,4.07
2019-03-16T08:01:03.342Z,2.43
2019-03-16T08:03:37.266Z,2.83
2019-03-16T08:06:09.057Z,3.47
2019-03-16T08:08:46.234Z,5.97
2019-03-16T08:11:19.069Z,4.53
2019-03-16T08:13:50.788Z,3.67
2019-03-16T08:16:22.435Z,3.90
2019-03-16T08:18:53.808Z,3.07
2019-03-16T08:21:26.253Z,2.40
2019-03-16T08:23:59.976Z,1.87
2019-03-16T08:26:31.954Z,1.43
2019-03-16T08:29:03.997Z,1.80
2019-03-16T08:31:36.042Z,1.20
2019-03-16T08:34:08.224Z,0.90
2019-03-16T08:36:40.564Z,1.40
2019-03-16T08:39:15.334Z,2.23
2019-03-16T08:41:47.871Z,2.17
2019-03-16T08:44:20.051Z,1.40
2019-03-16T08:46:52.414Z,2.33
2019-03-16T08:49:25.553Z,2.90
2019-03-16T08:51:58.558Z,0.87
2019-03-16T08:54:35.468Z,2.93
2019-03-16T08:57:07.424Z,3.70
2019-03-16T08:59:39.154Z,1.47
2019-03-16T09:02:11.073Z,1.53
2019-03-16T09:04:42.578Z,1.97
2019-03-16T09:07:17.073Z,1.40
2019-03-16T09:09:50.670Z,1.93
2019-03-16T09:12:22.722Z,4.27
2019-03-16T09:14:54.590Z,3.03
2019-03-16T09:17:26.342Z,2.03
2019-03-16T09:20:02.170Z,2.37
2019-03-16T09:22:34.006Z,1.77
2019-03-16T09:25:06.194Z,1.70
2019-03-16T09:27:39.741Z,1.47
2019-03-16T09:30:14.268Z,1.70
2019-03-16T09:32:46.339Z,1.40
2019-03-16T09:35:18.200Z,3.83
2019-03-16T09:37:50.235Z,2.03
2019-03-16T09:40:22.461Z,0.80
2019-03-16T09:42:54.125Z,2.63
2019-03-16T09:45:26.148Z,2.03
2019-03-16T09:47:57.817Z,3.83
2019-03-16T09:50:29.858Z,1.37
2019-03-16T09:53:01.542Z,2.77
2019-03-16T09:55:35.995Z,2.50
2019-03-16T09:58:08.144Z,2.50
2019-03-16T10:00:40.848Z,0.90
2019-03-16T10:03:12.795Z,1.90
2019-03-16T10:05:44.942Z,2.73
2019-03-16T10:08:19.025Z,3.50
2019-03-16T10:10:50.489Z,1.67
2019-03-16T10:13:25.671Z,1.93
2019-03-16T10:15:57.716Z,2.97
2019-03-16T10:18:30.248Z,2.00
2019-03-16T10:21:02.341Z,1.53
2019-03-16T10:23:34.819Z,1.90
2019-03-16T10:26:06.646Z,3.07
2019-03-16T10:28:43.651Z,5.23
2019-03-16T10:31:13.816Z,4.93
2019-03-16T10:33:45.734Z,2.90
2019-03-16T10:36:19.507Z,0.70
2019-03-16T10:38:53.693Z,2.43
2019-03-16T10:41:25.971Z,4.80
2019-03-16T10:43:58.151Z,2.67
2019-03-16T10:46:29.910Z,1.57
2019-03-16T10:49:01.705Z,4.27
2019-03-16T10:51:33.482Z,6.90
2019-03-16T10:54:05.568Z,4.77
2019-03-16T10:56:37.791Z,3.50
2019-03-16T10:59:09.485Z,10.07
2019-03-16T11:01:42.429Z,10.30
2019-03-16T11:04:14.414Z,1.80
2019-03-16T11:06:47.207Z,5.33
2019-03-16T11:09:20.071Z,6.87
2019-03-16T11:11:53.982Z,5.70
2019-03-16T11:14:27.158Z,3.77
2019-03-16T11:17:00.605Z,5.40
2019-03-16T11:19:33.403Z,5.37
2019-03-16T11:22:05.614Z,3.73
2019-03-16T11:24:39.752Z,5.47
2019-03-16T11:27:16.886Z,4.97
2019-03-16T11:29:47.470Z,4.03
2019-03-16T11:32:19.403Z,5.43
2019-03-16T11:34:53.723Z,4.40
2019-03-16T11:37:28.101Z,12.50
2019-03-16T11:39:59.554Z,5.87
2019-03-16T11:42:33.445Z,6.07
2019-03-16T11:45:05.431Z,4.43
2019-03-16T11:47:39.294Z,5.13
2019-03-16T11:50:11.270Z,3.73
2019-03-16T11:52:46.092Z,8.37
2019-03-16T11:55:18.021Z,5.07
2019-03-16T11:57:51.951Z,6.17
2019-03-16T12:00:24.127Z,6.13
2019-03-16T12:02:56.026Z,4.73
2019-03-16T12:05:29.344Z,5.43
2019-03-16T12:08:01.951Z,3.60
2019-03-16T12:10:35.182Z,4.50
2019-03-16T12:13:17.138Z,8.37
2019-03-16T12:15:42.334Z,7.93
2019-03-16T12:18:15.746Z,3.73
2019-03-16T12:20:48.078Z,11.00
2019-03-16T12:23:22.574Z,4.63
2019-03-16T12:25:55.286Z,2.33
2019-03-16T12:28:27.434Z,4.80
2019-03-16T12:30:59.445Z,4.50
2019-03-16T12:33:32.153Z,7.37
2019-03-16T12:36:04.450Z,5.87
2019-03-16T12:38:38.485Z,3.87
2019-03-16T12:41:15.216Z,4.60
2019-03-16T12:43:47.016Z,9.60
2019-03-16T12:46:22.614Z,3.57
2019-03-16T12:48:54.316Z,5.83
2019-03-16T12:51:29.723Z,13.83
2019-03-16T12:54:03.358Z,4.93
2019-03-16T12:56:36.068Z,5.57
2019-03-16T12:59:10.698Z,6.73
2019-03-16T13:01:47.191Z,4.23
2019-03-16T13:04:18.863Z,1.97
2019-03-16T13:06:52.168Z,6.50
2019-03-16T13:09:23.978Z,5.37
2019-03-16T13:11:55.830Z,4.87
2019-03-16T13:14:27.764Z,2.97
2019-03-16T13:16:59.798Z,5.97
2019-03-16T13:19:34.002Z,11.30
2019-03-16T13:22:06.054Z,4.20
2019-03-16T13:24:42.449Z,6.50
2019-03-16T13:27:14.931Z,5.20
2019-03-16T13:29:58.640Z,6.10
2019-03-16T13:32:24.523Z,4.63
2019-03-16T13:34:58.562Z,39.70
2019-03-16T13:37:30.454Z,13.07
2019-03-16T13:40:02.261Z,5.50
2019-03-16T13:42:34.203Z,2.80
2019-03-16T13:45:06.424Z,3.57
2019-03-16T13:47:38.367Z,4.60
2019-03-16T13:50:11.306Z,6.67
2019-03-16T13:52:43.873Z,9.37
2019-03-16T13:55:15.856Z,5.30
2019-03-16T13:57:48.816Z,2.90
2019-03-16T14:00:20.924Z,5.93
2019-03-16T14:02:54.630Z,3.37
2019-03-16T14:05:27.253Z,5.47
2019-03-16T14:07:59.911Z,4.87
2019-03-16T14:10:35.854Z,5.23
2019-03-16T14:13:09.406Z,13.17
2019-03-16T14:15:43.338Z,2.70
2019-03-16T14:18:18.219Z,7.10
2019-03-16T14:20:49.332Z,4.50
2019-03-16T14:23:26.215Z,1.97
2019-03-16T14:25:59.977Z,5.67
2019-03-16T14:28:31.744Z,4.77
2019-03-16T14:31:05.091Z,3.80
2019-03-16T14:33:41.459Z,10.27
2019-03-16T14:36:13.095Z,4.07
2019-03-16T14:38:47.599Z,5.77
2019-03-16T14:41:21.017Z,4.17
2019-03-16T14:43:53.081Z,6.57
2019-03-16T14:46:25.163Z,5.50
2019-03-16T14:48:58.842Z,8.03
2019-03-16T14:51:31.665Z,6.07
2019-03-16T14:54:04.537Z,4.37
2019-03-16T14:56:36.384Z,5.67
2019-03-16T14:59:09.447Z,5.47
2019-03-16T15:01:41.298Z,6.83
2019-03-16T15:04:15.757Z,5.20
2019-03-16T15:06:47.897Z,17.73
2019-03-16T15:09:19.960Z,4.77
2019-03-16T15:11:51.806Z,9.80
2019-03-16T15:14:23.571Z,5.90
2019-03-16T15:16:56.182Z,3.27
2019-03-16T15:19:29.557Z,20.70
2019-03-16T15:22:02.326Z,8.53
2019-03-16T15:24:35.000Z,8.57
2019-03-16T15:27:06.892Z,5.70
2019-03-16T15:29:38.985Z,7.10
2019-03-16T15:32:10.764Z,5.70
2019-03-16T15:34:44.263Z,9.60
2019-03-16T15:37:16.529Z,7.33
2019-03-16T15:39:49.040Z,6.60
2019-03-16T15:42:24.731Z,13.83
2019-03-16T15:44:57.702Z,7.20
2019-03-16T15:47:30.167Z,11.47
2019-03-16T15:50:02.087Z,7.87
2019-03-16T15:52:37.559Z,5.67
2019-03-16T15:55:10.063Z,8.47
2019-03-16T15:57:42.714Z,10.23
2019-03-16T16:00:20.567Z,11.70
2019-03-16T16:02:55.946Z,10.10
2019-03-16T16:05:27.588Z,15.20
2019-03-16T16:08:00.323Z,6.73
2019-03-16T16:10:32.040Z,11.07
2019-03-16T16:13:03.805Z,8.60
2019-03-16T16:15:35.716Z,10.33
2019-03-16T16:18:08.060Z,13.13
2019-03-16T16:20:40.647Z,11.30
2019-03-16T16:23:13.096Z,10.37
2019-03-16T16:25:48.078Z,11.83
2019-03-16T16:28:20.787Z,12.43
2019-03-16T16:30:52.815Z,9.03
2019-03-16T16:33:24.669Z,17.47
2019-03-16T16:35:56.506Z,7.90
2019-03-16T16:38:28.638Z,9.17
2019-03-16T16:41:01.783Z,7.97
2019-03-16T16:43:33.698Z,24.23
2019-03-16T16:46:05.851Z,13.70
2019-03-16T16:48:37.807Z,20.50
2019-03-16T16:51:12.522Z,9.80
2019-03-16T16:53:55.265Z,14.07
2019-03-16T16:56:29.165Z,12.73
2019-03-16T16:59:01.224Z,21.27
2019-03-16T17:01:32.909Z,17.63
2019-03-16T17:04:04.910Z,13.93
2019-03-16T17:06:36.774Z,14.87
2019-03-16T17:09:11.071Z,16.43
2019-03-16T17:11:42.786Z,15.83
2019-03-16T17:14:15.887Z,14.13
2019-03-16T17:16:48.654Z,15.20
2019-03-16T17:19:20.435Z,41.80
2019-03-16T17:21:55.583Z,21.80
2019-03-16T17:24:27.414Z,14.70
2019-03-16T17:27:00.657Z,15.67
2019-03-16T17:29:38.012Z,19.00
2019-03-16T17:32:09.994Z,15.40
2019-03-16T17:34:41.672Z,14.60
2019-03-16T17:37:16.295Z,19.50
2019-03-16T17:39:50.581Z,15.80
2019-03-16T17:42:22.251Z,32.67
2019-03-16T17:44:55.503Z,17.33
2019-03-16T17:47:28.157Z,24.50
2019-03-16T17:50:03.471Z,22.03
2019-03-16T17:52:35.226Z,25.53
2019-03-16T17:55:10.580Z,21.17
2019-03-16T17:57:45.022Z,22.60
2019-03-16T18:00:16.737Z,16.07
2019-03-16T18:02:52.146Z,17.10
2019-03-16T18:05:25.021Z,22.73
2019-03-16T18:08:00.518Z,21.57
2019-03-16T18:10:34.452Z,26.33
2019-03-16T18:13:11.223Z,18.93
2019-03-16T18:15:43.005Z,16.10
2019-03-16T18:18:14.943Z,17.10
2019-03-16T18:20:46.902Z,13.87
2019-03-16T18:23:20.582Z,20.27
2019-03-16T18:25:53.175Z,14.97
2019-03-16T18:28:25.036Z,17.70
2019-03-16T18:30:59.346Z,17.97
2019-03-16T18:33:31.212Z,21.73
2019-03-16T18:36:03.849Z,24.00
2019-03-16T18:38:35.951Z,22.03
2019-03-16T18:41:09.176Z,18.30
2019-03-16T18:43:42.928Z,18.73
2019-03-16T18:46:16.067Z,17.07
2019-03-16T18:48:49.110Z,23.53
2019-03-16T18:51:20.974Z,20.57
2019-03-16T18:53:58.356Z,23.80
2019-03-16T18:56:32.379Z,22.13
2019-03-16T18:59:04.762Z,20.57
2019-03-16T19:01:38.377Z,17.63
2019-03-16T19:04:10.200Z,23.47
2019-03-16T19:06:42.441Z,19.93
2019-03-16T19:09:14.106Z,20.73
2019-03-16T19:11:47.098Z,17.10
2019-03-16T19:14:18.787Z,22.10
2019-03-16T19:16:50.788Z,18.10
2019-03-16T19:19:22.799Z,20.70
2019-03-16T19:21:54.650Z,26.13
2019-03-16T19:24:26.618Z,23.70
2019-03-16T19:27:04.402Z,25.27
2019-03-16T19:29:36.370Z,31.43
2019-03-16T19:32:08.153Z,19.80
2019-03-16T19:34:40.156Z,20.73
2019-03-16T19:37:12.765Z,24.43
2019-03-16T19:39:47.502Z,28.77
2019-03-16T19:42:19.234Z,29.53
2019-03-16T19:44:51.070Z,38.80
2019-03-16T19:47:24.315Z,27.30
2019-03-16T19:49:56.179Z,32.27
2019-03-16T19:52:30.542Z,30.90
2019-03-16T19:55:04.446Z,45.07
2019-03-16T19:57:36.047Z,37.90
2019-03-16T20:00:08.376Z,33.93
2019-03-16T20:02:47.199Z,38.50
2019-03-16T20:05:14.776Z,30.27
2019-03-16T20:07:48.004Z,35.33
2019-03-16T20:10:20.420Z,33.50
2019-03-16T20:12:53.287Z,30.80
2019-03-16T20:15:25.419Z,26.33
2019-03-16T20:17:59.539Z,27.73
2019-03-16T20:20:32.113Z,28.80
2019-03-16T20:23:04.084Z,33.77
2019-03-16T20:25:38.750Z,26.33
2019-03-16T20:28:11.125Z,24.10
2019-03-16T20:30:42.958Z,34.57
2019-03-16T20:33:14.940Z,33.87
2019-03-16T20:35:49.798Z,29.10
2019-03-16T20:38:21.436Z,30.70
2019-03-16T20:40:53.549Z,40.07
2019-03-16T20:43:25.548Z,38.30
2019-03-16T20:45:59.217Z,28.53
2019-03-16T20:48:31.355Z,29.73
2019-03-16T20:51:03.304Z,55.13
2019-03-16T20:53:35.186Z,36.30
2019-03-16T20:56:09.034Z,33.00
2019-03-16T20:58:42.391Z,27.93
2019-03-16T21:01:14.333Z,28.30
2019-03-16T21:03:47.842Z,33.13
2019-03-16T21:06:19.894Z,30.07
2019-03-16T21:09:03.001Z,28.80
2019-03-16T21:11:29.677Z,61.93
2019-03-16T21:14:04.050Z,38.87
2019-03-16T21:16:36.802Z,31.03
2019-03-16T21:19:08.507Z,35.23
2019-03-16T21:21:40.317Z,30.53
2019-03-16T21:24:14.008Z,35.33
2019-03-16T21:26:52.601Z,31.30
2019-03-16T21:29:22.354Z,35.23
2019-03-16T21:31:54.708Z,33.13
2019-03-16T21:34:26.652Z,33.47
2019-03-16T21:37:00.553Z,34.90
2019-03-16T21:39:32.426Z,37.77
2019-03-16T21:42:04.346Z,36.23
2019-03-16T21:44:36.294Z,32.13
2019-03-16T21:47:07.984Z,32.07
2019-03-16T21:49:40.364Z,38.07
2019-03-16T21:52:17.658Z,41.03
2019-03-16T21:54:49.713Z,32.17
2019-03-16T21:57:21.638Z,30.00
2019-03-16T21:59:54.438Z,34.47
2019-03-16T22:02:26.783Z,36.40
2019-03-16T22:04:59.090Z,35.97
2019-03-16T22:07:30.904Z,33.80
2019-03-16T22:10:04.451Z,32.80
2019-03-16T22:12:38.421Z,34.00
2019-03-16T22:15:12.634Z,39.33
2019-03-16T22:17:44.681Z,35.43
2019-03-16T22:20:18.886Z,34.33
2019-03-16T22:22:50.791Z,35.43
2019-03-16T22:25:22.776Z,34.63
2019-03-16T22:27:54.706Z,40.17
2019-03-16T22:30:26.744Z,37.47
2019-03-16T22:32:58.411Z,35.47
2019-03-16T22:35:30.227Z,35.70
2019-03-16T22:38:02.114Z,29.13
2019-03-16T22:40:33.908Z,30.23
2019-03-16T22:43:07.703Z,34.73
2019-03-16T22:45:40.898Z,37.07
2019-03-16T22:48:13.161Z,32.97
2019-03-16T22:50:45.130Z,38.40
2019-03-16T22:53:17.165Z,38.33
2019-03-16T22:55:49.110Z,43.00
2019-03-16T22:58:21.364Z,37.30
2019-03-16T23:00:56.565Z,41.13
2019-03-16T23:03:30.768Z,35.87
2019-03-16T23:06:03.136Z,36.43
2019-03-16T23:08:37.473Z,35.20
2019-03-16T23:11:09.947Z,35.50
2019-03-16T23:13:41.771Z,32.90
2019-03-16T23:16:15.691Z,29.33
2019-03-16T23:18:47.852Z,29.87
2019-03-16T23:21:19.492Z,36.67
2019-03-16T23:23:51.595Z,33.33
2019-03-16T23:26:24.911Z,32.23
2019-03-16T23:28:59.377Z,33.67
2019-03-16T23:31:32.294Z,30.77
2019-03-16T23:34:05.915Z,26.03
2019-03-16T23:36:39.615Z,27.30
2019-03-16T23:39:12.188Z,30.53
2019-03-16T23:41:45.969Z,27.33
2019-03-16T23:44:17.646Z,29.47
2019-03-16T23:46:53.993Z,26.43
2019-03-16T23:49:26.061Z,28.73
2019-03-16T23:51:58.732Z,26.70
2019-03-16T23:54:32.983Z,24.30
2019-03-16T23:57:04.793Z,22.53
2019-03-16T23:59:36.424Z,27.20
