createdAt,value
2023-01-30T04:34:33.578Z,0.40
2023-01-30T04:45:09.767Z,0.30
2023-01-30T04:55:46.084Z,0.20
2023-01-30T05:06:23.361Z,0.20
2023-01-30T05:16:59.101Z,0.10
2023-01-30T05:27:34.664Z,0.10
2023-01-30T05:38:10.169Z,0.20
2023-01-30T05:48:46.214Z,0.30
2023-01-30T05:59:21.898Z,0.40
2023-01-30T06:09:57.640Z,0.40
2023-01-30T06:20:33.474Z,0.40
2023-01-30T06:31:09.243Z,0.50
2023-01-30T06:41:45.007Z,0.60
2023-01-30T06:52:21.585Z,0.70
2023-01-30T07:02:57.731Z,0.70
2023-01-30T07:13:33.356Z,0.70
2023-01-30T07:24:08.860Z,0.80
2023-01-30T07:34:44.792Z,0.80
2023-01-30T07:45:20.364Z,0.70
2023-01-30T07:55:56.031Z,0.70
2023-01-30T08:06:31.642Z,0.80
2023-01-30T08:17:07.353Z,0.90
2023-01-30T08:27:43.251Z,1.00
2023-01-30T08:38:19.017Z,0.90
2023-01-30T08:48:54.793Z,1.10
2023-01-30T08:59:30.839Z,1.10
2023-01-30T09:10:06.705Z,1.10
2023-01-30T09:20:42.456Z,1.30
2023-01-30T09:31:18.231Z,1.40
2023-01-30T09:42:09.924Z,1.50
2023-01-30T09:53:25.022Z,1.50
2023-01-30T10:04:14.459Z,1.60
2023-01-30T10:15:05.503Z,1.80
2023-01-30T10:26:09.504Z,2.00
2023-01-30T10:37:15.261Z,2.20
2023-01-30T10:47:59.562Z,2.40
2023-01-30T10:59:03.663Z,2.70
2023-01-30T11:09:41.531Z,2.90
2023-01-30T11:20:20.690Z,3.10
2023-01-30T11:30:59.596Z,3.90
2023-01-30T11:41:35.457Z,4.10
2023-01-30T11:52:12.330Z,4.30
2023-01-30T12:02:49.718Z,4.40
2023-01-30T12:13:39.049Z,4.30
2023-01-30T12:24:28.506Z,4.50
2023-01-30T12:35:16.750Z,4.40
2023-01-30T12:46:23.309Z,4.20
2023-01-30T12:57:15.381Z,4.40
2023-01-30T13:07:57.015Z,5.60
2023-01-30T13:18:52.577Z,5.00
2023-01-30T13:29:40.096Z,4.90
2023-01-30T13:40:18.274Z,5.50
2023-01-30T13:51:12.934Z,5.30
2023-01-30T14:02:03.975Z,4.90
2023-01-30T14:12:45.871Z,5.10
2023-01-30T14:23:34.730Z,4.70
2023-01-30T14:34:46.838Z,4.70
2023-01-30T14:45:49.506Z,4.60
2023-01-30T14:56:41.610Z,4.50
2023-01-30T15:07:44.141Z,4.60
2023-01-30T15:18:55.356Z,4.60
2023-01-30T15:29:58.835Z,4.60
2023-01-30T15:40:34.261Z,4.40
2023-01-30T15:51:15.776Z,4.10
2023-01-30T16:02:03.941Z,4.00
2023-01-30T16:12:40.998Z,3.90
2023-01-30T16:23:22.674Z,3.60
2023-01-30T16:33:58.589Z,3.50
2023-01-30T16:44:34.149Z,3.30
2023-01-30T16:55:26.549Z,3.20
2023-01-30T17:06:14.948Z,3.20
2023-01-30T17:17:07.570Z,3.10
2023-01-30T17:27:43.234Z,3.30
2023-01-30T17:38:18.845Z,3.50
2023-01-30T17:48:56.049Z,3.60
2023-01-30T17:59:32.504Z,3.70
2023-01-30T18:10:14.393Z,3.80
2023-01-30T18:20:50.384Z,3.80
2023-01-30T18:31:29.236Z,3.80
2023-01-30T18:42:06.304Z,3.90
2023-01-30T18:52:41.785Z,4.20
2023-01-30T19:03:17.182Z,4.60
2023-01-30T19:13:53.890Z,4.30
2023-01-30T19:24:29.369Z,4.20
2023-01-30T19:35:05.107Z,4.10
2023-01-30T19:45:42.484Z,4.00
2023-01-30T19:56:21.588Z,4.00
2023-01-30T20:06:57.321Z,4.10
2023-01-30T20:17:33.259Z,4.20
2023-01-30T20:28:09.503Z,4.20
2023-01-30T20:38:46.655Z,4.30
2023-01-30T20:49:23.179Z,4.30
2023-01-30T20:59:58.954Z,4.30
2023-01-30T21:10:35.667Z,4.20
2023-01-30T21:21:20.396Z,4.30
2023-01-30T21:31:58.006Z,4.40
2023-01-30T21:42:52.576Z,4.40
2023-01-30T21:53:28.338Z,4.30
2023-01-30T22:04:06.781Z,4.20
2023-01-30T22:14:42.257Z,4.10
2023-01-30T22:25:18.560Z,4.10
