createdAt,value
2022-11-18T00:01:06.105Z,100211.97
2022-11-18T00:03:32.647Z,100220.16
2022-11-18T00:05:59.125Z,100215.22
2022-11-18T00:08:25.946Z,100204.72
2022-11-18T00:10:52.842Z,100216.75
2022-11-18T00:13:37.896Z,100223.84
2022-11-18T00:16:10.533Z,100230.13
2022-11-18T00:18:37.221Z,100223.03
2022-11-18T00:21:08.090Z,100208.16
2022-11-18T00:23:34.859Z,100208.00
2022-11-18T00:26:02.814Z,100220.69
2022-11-18T00:28:29.932Z,100217.09
2022-11-18T00:31:01.662Z,100215.19
2022-11-18T00:33:28.132Z,100221.53
2022-11-18T00:35:55.258Z,100222.25
2022-11-18T00:38:21.736Z,100208.66
2022-11-18T00:40:48.186Z,100209.19
2022-11-18T00:43:14.658Z,100224.56
2022-11-18T00:45:42.894Z,100221.53
2022-11-18T00:48:09.354Z,100216.91
2022-11-18T00:50:35.808Z,100236.31
2022-11-18T00:53:02.251Z,100225.75
2022-11-18T00:55:28.708Z,100231.97
2022-11-18T00:57:55.164Z,100234.41
2022-11-18T01:00:21.649Z,100230.72
2022-11-18T01:02:48.107Z,100260.25
2022-11-18T01:05:14.792Z,100251.47
2022-11-18T01:07:41.291Z,100249.34
2022-11-18T01:10:08.039Z,100252.63
2022-11-18T01:12:54.548Z,100255.94
2022-11-18T01:15:21.184Z,100245.25
2022-11-18T01:17:47.642Z,100250.22
2022-11-18T01:20:15.560Z,100238.84
2022-11-18T01:22:42.013Z,100249.84
2022-11-18T01:25:08.756Z,100256.16
2022-11-18T01:27:35.218Z,100255.63
2022-11-18T01:30:01.894Z,100252.66
2022-11-18T01:32:28.832Z,100262.75
2022-11-18T01:34:55.313Z,100256.13
2022-11-18T01:37:21.762Z,100248.22
2022-11-18T01:39:48.330Z,100252.22
2022-11-18T01:42:16.132Z,100257.13
2022-11-18T01:44:59.592Z,100234.38
2022-11-18T01:47:28.651Z,100236.38
2022-11-18T01:49:55.319Z,100243.31
2022-11-18T01:52:22.403Z,100243.19
2022-11-18T01:54:52.314Z,100231.81
2022-11-18T01:57:22.337Z,100225.53
2022-11-18T01:59:50.584Z,100254.81
2022-11-18T02:02:17.206Z,100231.50
2022-11-18T02:04:48.833Z,100244.50
2022-11-18T02:07:15.799Z,100235.88
2022-11-18T02:09:42.315Z,100239.97
2022-11-18T02:12:08.969Z,100216.81
2022-11-18T02:14:39.582Z,100240.94
2022-11-18T02:17:15.163Z,100225.22
2022-11-18T02:19:47.625Z,100241.47
2022-11-18T02:22:23.001Z,100229.44
2022-11-18T02:24:59.606Z,100222.91
2022-11-18T02:27:47.543Z,100221.84
2022-11-18T02:30:16.052Z,100221.06
2022-11-18T02:33:04.330Z,100236.31
2022-11-18T02:35:36.698Z,100227.75
2022-11-18T02:38:12.659Z,100215.28
2022-11-18T02:41:01.980Z,100232.25
2022-11-18T02:43:31.698Z,100222.44
2022-11-18T02:46:01.630Z,100231.69
2022-11-18T02:48:30.881Z,100232.56
2022-11-18T02:50:58.376Z,100239.03
2022-11-18T02:53:26.065Z,100226.84
2022-11-18T02:55:52.726Z,100227.38
2022-11-18T02:58:20.632Z,100227.34
2022-11-18T03:00:54.268Z,100228.16
2022-11-18T03:03:33.649Z,100228.59
2022-11-18T03:06:29.550Z,100196.66
2022-11-18T03:09:19.015Z,100225.03
2022-11-18T03:12:07.452Z,100229.97
2022-11-18T03:14:47.072Z,100215.19
2022-11-18T03:17:23.860Z,100221.13
2022-11-18T03:20:08.650Z,100229.63
2022-11-18T03:22:56.448Z,100218.06
2022-11-18T03:25:54.482Z,100234.94
2022-11-18T03:28:39.102Z,100237.75
2022-11-18T03:31:10.509Z,100217.19
2022-11-18T03:33:43.469Z,100238.63
2022-11-18T03:36:12.603Z,100250.97
2022-11-18T03:38:44.289Z,100251.63
2022-11-18T03:41:11.886Z,100237.97
2022-11-18T03:43:43.697Z,100229.34
2022-11-18T03:46:23.121Z,100243.50
2022-11-18T03:48:56.867Z,100239.66
2022-11-18T03:51:35.776Z,100237.94
2022-11-18T03:54:08.691Z,100235.81
2022-11-18T03:56:39.198Z,100259.91
2022-11-18T03:59:11.987Z,100258.81
2022-11-18T04:02:11.332Z,100242.53
2022-11-18T04:04:38.022Z,100241.66
2022-11-18T04:07:11.629Z,100242.16
2022-11-18T04:09:42.997Z,100247.44
2022-11-18T04:12:13.077Z,100249.78
2022-11-18T04:14:42.127Z,100245.88
2022-11-18T04:17:14.646Z,100242.84
2022-11-18T04:19:41.198Z,100241.28
2022-11-18T04:22:08.352Z,100218.00
2022-11-18T04:24:34.961Z,100249.19
2022-11-18T04:27:02.611Z,100212.84
2022-11-18T04:29:30.162Z,100225.31
2022-11-18T04:31:56.598Z,100216.44
2022-11-18T04:34:23.108Z,100218.72
2022-11-18T04:36:49.542Z,100219.25
2022-11-18T04:39:18.253Z,100190.28
2022-11-18T04:41:57.458Z,100195.25
2022-11-18T04:44:31.997Z,100188.50
2022-11-18T04:47:03.741Z,100196.38
2022-11-18T04:49:30.188Z,100177.97
2022-11-18T04:51:56.811Z,100203.47
2022-11-18T04:54:23.693Z,100207.06
2022-11-18T04:56:50.248Z,100203.47
2022-11-18T04:59:21.890Z,100205.25
2022-11-18T05:01:49.438Z,100209.72
2022-11-18T05:04:18.933Z,100208.22
2022-11-18T05:06:45.404Z,100181.94
2022-11-18T05:09:12.093Z,100175.50
2022-11-18T05:11:57.795Z,100182.78
2022-11-18T05:14:28.754Z,100195.00
2022-11-18T05:16:56.231Z,100201.66
2022-11-18T05:19:23.145Z,100187.50
2022-11-18T05:21:49.645Z,100206.31
2022-11-18T05:24:16.136Z,100205.09
2022-11-18T05:26:42.789Z,100202.81
2022-11-18T05:29:09.363Z,100205.50
2022-11-18T05:31:35.805Z,100219.50
2022-11-18T05:34:02.374Z,100203.22
2022-11-18T05:36:28.946Z,100233.00
2022-11-18T05:38:58.740Z,100211.28
2022-11-18T05:41:43.696Z,100240.09
2022-11-18T05:44:10.206Z,100237.66
2022-11-18T05:46:36.706Z,100231.72
2022-11-18T05:49:03.219Z,100253.66
2022-11-18T05:51:29.653Z,100242.09
2022-11-18T05:53:56.145Z,100245.19
2022-11-18T05:56:28.941Z,100289.50
2022-11-18T05:58:55.722Z,100270.88
2022-11-18T06:01:35.693Z,100281.47
2022-11-18T06:04:02.828Z,100296.63
2022-11-18T06:06:29.287Z,100304.69
2022-11-18T06:09:16.941Z,100311.81
2022-11-18T06:11:45.636Z,100315.91
2022-11-18T06:14:23.715Z,100327.44
2022-11-18T06:16:53.813Z,100320.22
2022-11-18T06:19:20.542Z,100347.22
2022-11-18T06:21:47.229Z,100367.44
2022-11-18T06:24:14.179Z,100372.41
2022-11-18T06:26:40.764Z,100375.53
2022-11-18T06:29:08.337Z,100392.03
2022-11-18T06:31:35.019Z,100387.91
2022-11-18T06:34:01.538Z,100402.06
2022-11-18T06:36:27.998Z,100410.16
2022-11-18T06:38:54.488Z,100429.22
2022-11-18T06:41:20.942Z,100431.88
2022-11-18T06:43:47.573Z,100443.91
2022-11-18T06:46:34.600Z,100456.25
2022-11-18T06:49:01.799Z,100471.25
2022-11-18T06:51:28.798Z,100485.94
2022-11-18T06:53:55.237Z,100483.13
2022-11-18T06:56:22.837Z,100472.41
2022-11-18T06:58:53.665Z,100493.47
2022-11-18T07:01:22.600Z,100505.34
2022-11-18T07:03:49.405Z,100516.72
2022-11-18T07:06:18.898Z,100497.78
2022-11-18T07:08:45.409Z,100501.41
2022-11-18T07:11:13.942Z,100504.72
2022-11-18T07:13:43.595Z,100516.56
2022-11-18T07:16:15.716Z,100517.72
2022-11-18T07:18:43.766Z,100507.50
2022-11-18T07:21:15.605Z,100516.75
2022-11-18T07:23:42.457Z,100528.44
2022-11-18T07:26:09.315Z,100516.25
2022-11-18T07:28:35.983Z,100518.91
2022-11-18T07:31:07.863Z,100551.53
2022-11-18T07:33:34.893Z,100545.59
2022-11-18T07:36:02.753Z,100542.63
2022-11-18T07:38:29.489Z,100553.03
2022-11-18T07:41:02.515Z,100543.31
2022-11-18T07:43:28.960Z,100534.38
2022-11-18T07:45:55.463Z,100538.34
2022-11-18T07:48:22.020Z,100551.19
2022-11-18T07:50:48.481Z,100506.00
2022-11-18T07:53:14.965Z,100532.56
2022-11-18T07:55:41.424Z,100534.34
2022-11-18T07:58:07.937Z,100518.47
2022-11-18T08:00:34.390Z,100531.47
2022-11-18T08:03:00.856Z,100512.22
2022-11-18T08:05:27.432Z,100514.91
2022-11-18T08:07:53.968Z,100524.16
2022-11-18T08:10:20.418Z,100511.81
2022-11-18T08:12:46.868Z,100522.69
2022-11-18T08:15:13.341Z,100526.63
2022-11-18T08:17:39.798Z,100525.81
2022-11-18T08:20:06.619Z,100560.41
2022-11-18T08:22:33.083Z,100544.59
2022-11-18T08:24:59.531Z,100538.81
2022-11-18T08:27:26.011Z,100556.97
2022-11-18T08:29:52.457Z,100553.84
2022-11-18T08:32:18.940Z,100555.81
2022-11-18T08:34:45.411Z,100544.22
2022-11-18T08:37:11.865Z,100533.97
2022-11-18T08:39:38.311Z,100534.31
2022-11-18T08:42:04.818Z,100529.44
2022-11-18T08:44:34.391Z,100518.06
2022-11-18T08:47:00.963Z,100489.59
2022-11-18T08:49:32.191Z,100501.28
2022-11-18T08:51:59.046Z,100474.84
2022-11-18T08:54:25.561Z,100518.66
2022-11-18T08:56:52.020Z,100516.19
2022-11-18T08:59:18.797Z,100533.25
2022-11-18T09:01:45.640Z,100516.34
2022-11-18T09:04:12.190Z,100530.69
2022-11-18T09:06:40.138Z,100536.81
2022-11-18T09:09:07.593Z,100548.38
2022-11-18T09:11:34.425Z,100537.81
2022-11-18T09:16:47.944Z,100557.78
2022-11-18T09:19:46.662Z,100535.53
2022-11-18T09:22:01.909Z,100566.84
2022-11-18T09:24:28.363Z,100581.19
2022-11-18T09:26:54.922Z,100586.00
2022-11-18T09:29:25.305Z,100552.66
2022-11-18T09:31:52.862Z,100557.13
2022-11-18T09:34:19.836Z,100557.59
2022-11-18T09:36:46.478Z,100601.78
2022-11-18T09:39:12.937Z,100581.41
2022-11-18T09:41:41.939Z,100562.31
2022-11-18T09:44:40.377Z,100573.16
2022-11-18T09:47:15.798Z,100577.25
2022-11-18T09:49:43.773Z,100581.13
2022-11-18T09:52:20.602Z,100579.41
2022-11-18T09:54:47.235Z,100537.00
2022-11-18T09:57:16.395Z,100545.50
2022-11-18T09:59:43.506Z,100507.13
2022-11-18T10:02:37.529Z,100491.94
2022-11-18T10:05:14.398Z,100532.31
2022-11-18T10:07:52.841Z,100511.16
2022-11-18T10:10:24.792Z,100552.69
2022-11-18T10:12:59.303Z,100564.16
2022-11-18T10:15:43.869Z,100569.31
2022-11-18T10:18:52.809Z,100572.16
2022-11-18T10:21:33.645Z,100591.94
2022-11-18T10:24:04.716Z,100616.06
2022-11-18T10:26:41.097Z,100584.44
2022-11-18T10:29:09.998Z,100580.03
2022-11-18T10:32:04.148Z,100551.16
2022-11-18T10:34:31.919Z,100577.84
2022-11-18T10:37:02.802Z,100590.91
2022-11-18T10:39:29.550Z,100604.22
2022-11-18T10:42:01.051Z,100594.28
2022-11-18T10:44:41.678Z,100621.31
2022-11-18T10:47:24.063Z,100631.16
2022-11-18T10:49:51.857Z,100624.91
2022-11-18T10:52:18.357Z,100627.56
2022-11-18T10:54:45.437Z,100606.78
2022-11-18T10:57:14.812Z,100605.31
2022-11-18T10:59:44.294Z,100620.91
2022-11-18T11:02:19.376Z,100574.53
2022-11-18T11:04:47.363Z,100583.84
2022-11-18T11:07:25.410Z,100565.63
2022-11-18T11:10:02.266Z,100588.94
2022-11-18T11:12:37.248Z,100578.78
2022-11-18T11:15:11.511Z,100602.41
2022-11-18T11:17:43.018Z,100616.06
2022-11-18T11:20:20.405Z,100608.00
2022-11-18T11:22:46.851Z,100557.34
2022-11-18T11:25:24.150Z,100636.69
2022-11-18T11:28:30.397Z,100626.56
2022-11-18T11:31:22.480Z,100565.97
2022-11-18T11:33:53.843Z,100629.53
2022-11-18T11:36:31.817Z,100615.22
2022-11-18T11:39:23.016Z,100640.84
2022-11-18T11:41:59.777Z,100618.03
2022-11-18T11:44:32.175Z,100584.47
2022-11-18T11:47:36.358Z,100551.84
2022-11-18T11:50:09.451Z,100562.25
2022-11-18T11:52:48.961Z,100531.91
2022-11-18T11:55:21.425Z,100573.00
2022-11-18T11:58:05.769Z,100582.72
2022-11-18T12:00:38.738Z,100596.72
2022-11-18T12:03:51.719Z,100604.75
2022-11-18T12:06:18.560Z,100566.56
2022-11-18T12:08:53.257Z,100612.53
2022-11-18T12:11:31.611Z,100607.44
2022-11-18T12:14:03.482Z,100659.59
2022-11-18T12:16:43.882Z,100675.53
2022-11-18T12:19:16.235Z,100686.50
2022-11-18T12:21:45.947Z,100706.06
2022-11-18T12:24:33.032Z,100714.81
2022-11-18T12:27:02.597Z,100729.97
2022-11-18T12:29:50.162Z,100725.41
2022-11-18T12:32:46.631Z,100728.41
2022-11-18T12:35:13.111Z,100740.28
2022-11-18T12:37:42.412Z,100753.16
2022-11-18T12:40:09.290Z,100757.78
2022-11-18T12:43:21.708Z,100756.28
2022-11-18T12:45:52.110Z,100740.47
2022-11-18T12:48:39.663Z,100700.16
2022-11-18T12:51:15.112Z,100689.47
2022-11-18T12:53:42.745Z,100691.84
2022-11-18T12:56:18.298Z,100728.66
2022-11-18T12:58:53.201Z,100735.16
2022-11-18T13:01:22.501Z,100717.31
2022-11-18T13:03:50.658Z,100743.50
2022-11-18T13:06:24.374Z,100697.41
2022-11-18T13:09:00.288Z,100716.75
2022-11-18T13:11:46.983Z,100685.56
2022-11-18T13:15:00.074Z,100688.00
2022-11-18T13:17:52.846Z,100658.06
2022-11-18T13:20:27.204Z,100682.09
2022-11-18T13:23:14.351Z,100660.63
2022-11-18T13:25:42.508Z,100688.78
2022-11-18T13:28:31.652Z,100710.22
2022-11-18T13:31:28.095Z,100732.84
2022-11-18T13:33:54.534Z,100772.16
2022-11-18T13:36:25.534Z,100797.25
2022-11-18T13:39:03.068Z,100832.75
2022-11-18T13:41:33.967Z,100822.19
2022-11-18T13:44:12.099Z,100840.69
2022-11-18T13:46:39.725Z,100851.38
2022-11-18T13:49:06.311Z,100850.91
2022-11-18T13:51:32.884Z,101172.50
2022-11-18T13:53:59.317Z,101041.69
2022-11-18T13:56:34.477Z,100950.91
2022-11-18T13:59:17.018Z,100882.34
2022-11-18T14:01:45.479Z,100831.25
2022-11-18T14:04:20.717Z,100796.38
2022-11-18T14:06:47.446Z,100816.50
2022-11-18T14:09:30.356Z,100804.97
2022-11-18T14:12:13.121Z,100795.25
2022-11-18T14:14:41.234Z,100814.28
2022-11-18T14:17:16.365Z,100828.75
2022-11-18T14:19:43.014Z,100816.19
2022-11-18T14:22:18.968Z,100803.03
2022-11-18T14:24:57.590Z,100806.84
2022-11-18T14:27:38.725Z,100827.81
2022-11-18T14:30:24.052Z,100824.53
2022-11-18T14:33:05.660Z,100840.69
2022-11-18T14:35:34.742Z,100839.41
2022-11-18T14:38:35.260Z,100857.25
2022-11-18T14:40:58.468Z,100887.97
2022-11-18T14:43:24.905Z,100914.94
2022-11-18T14:45:53.543Z,100922.63
2022-11-18T14:48:22.266Z,100921.16
2022-11-18T14:51:10.967Z,100928.75
2022-11-18T14:53:37.419Z,100940.53
2022-11-18T14:56:04.375Z,100932.19
2022-11-18T14:58:30.830Z,100937.44
2022-11-18T15:00:57.402Z,100931.94
2022-11-18T15:03:24.938Z,100928.88
2022-11-18T15:05:51.493Z,100928.34
2022-11-18T15:08:18.006Z,100938.91
2022-11-18T15:10:44.478Z,100943.94
2022-11-18T15:13:11.036Z,100964.59
2022-11-18T15:15:37.528Z,100966.50
2022-11-18T15:18:03.988Z,100976.16
2022-11-18T15:20:30.483Z,100970.88
2022-11-18T15:22:57.053Z,100969.97
2022-11-18T15:25:23.512Z,100979.03
2022-11-18T15:27:50.024Z,100990.63
2022-11-18T15:30:16.509Z,100987.28
2022-11-18T15:32:43.488Z,100987.78
2022-11-18T15:35:12.312Z,100974.66
2022-11-18T15:37:39.228Z,100997.63
2022-11-18T15:40:05.957Z,100996.31
2022-11-18T15:42:33.371Z,101002.81
2022-11-18T15:45:02.936Z,100997.16
2022-11-18T15:47:29.505Z,101015.19
2022-11-18T15:49:55.967Z,101017.03
2022-11-18T15:52:22.461Z,101015.19
2022-11-18T15:54:48.913Z,101021.09
2022-11-18T15:57:15.357Z,100999.94
2022-11-18T15:59:41.802Z,101013.81
2022-11-18T16:02:09.721Z,101028.28
2022-11-18T16:04:36.169Z,101044.91
2022-11-18T16:07:03.071Z,101046.94
2022-11-18T16:09:50.092Z,101068.34
2022-11-18T16:12:35.704Z,101063.06
2022-11-18T16:15:20.670Z,101074.91
2022-11-18T16:17:47.134Z,101086.47
2022-11-18T16:20:13.661Z,101089.97
2022-11-18T16:22:40.120Z,101104.53
2022-11-18T16:25:06.736Z,101132.47
2022-11-18T16:27:35.092Z,101124.44
2022-11-18T16:30:04.058Z,101116.44
2022-11-18T16:32:30.873Z,101141.91
2022-11-18T16:35:01.387Z,101140.66
2022-11-18T16:37:28.200Z,101134.78
2022-11-18T16:39:54.668Z,101121.72
2022-11-18T16:42:21.288Z,101114.47
2022-11-18T16:44:47.758Z,101122.25
2022-11-18T16:47:15.344Z,101133.34
2022-11-18T16:49:42.337Z,101126.66
2022-11-18T16:52:09.176Z,101137.06
2022-11-18T16:54:39.550Z,101132.41
2022-11-18T16:57:09.582Z,101137.69
2022-11-18T16:59:36.022Z,101125.00
2022-11-18T17:02:03.079Z,101132.94
2022-11-18T17:04:30.127Z,101127.00
2022-11-18T17:06:59.636Z,101126.09
2022-11-18T17:09:26.468Z,101147.19
2022-11-18T17:11:54.152Z,101144.44
2022-11-18T17:14:21.825Z,101155.47
2022-11-18T17:16:49.006Z,101161.63
2022-11-18T17:19:17.401Z,101186.56
2022-11-18T17:21:44.460Z,101201.94
2022-11-18T17:24:12.795Z,101208.34
2022-11-18T17:26:39.537Z,101207.22
2022-11-18T17:29:06.011Z,101212.00
2022-11-18T17:31:33.224Z,101218.84
2022-11-18T17:33:59.762Z,101195.28
2022-11-18T17:36:27.129Z,101197.22
2022-11-18T17:38:55.905Z,101182.88
2022-11-18T17:41:42.913Z,101195.13
2022-11-18T17:44:10.757Z,101197.16
2022-11-18T17:46:38.443Z,101203.88
2022-11-18T17:49:10.093Z,101202.97
2022-11-18T17:51:36.535Z,101197.25
2022-11-18T17:54:02.981Z,101191.63
2022-11-18T17:56:29.418Z,101187.16
2022-11-18T17:58:55.873Z,101205.16
2022-11-18T18:01:22.802Z,101221.88
2022-11-18T18:03:49.566Z,101231.28
2022-11-18T18:06:16.219Z,101237.59
2022-11-18T18:08:42.811Z,101237.00
2022-11-18T18:11:15.069Z,101240.41
2022-11-18T18:14:00.610Z,101237.91
2022-11-18T18:16:28.275Z,101247.69
2022-11-18T18:18:54.744Z,101258.56
2022-11-18T18:21:21.226Z,101264.06
2022-11-18T18:23:47.765Z,101272.47
2022-11-18T18:26:14.628Z,101254.84
2022-11-18T18:28:41.104Z,101260.28
2022-11-18T18:31:09.978Z,101262.69
2022-11-18T18:33:36.888Z,101257.59
2022-11-18T18:36:05.325Z,101261.88
2022-11-18T18:38:33.250Z,101262.69
2022-11-18T18:41:04.175Z,101268.78
2022-11-18T18:43:30.630Z,101267.44
2022-11-18T18:46:28.374Z,101266.66
2022-11-18T18:49:09.109Z,101249.16
2022-11-18T18:51:43.619Z,101241.97
2022-11-18T18:54:11.526Z,101233.63
2022-11-18T18:56:40.775Z,101242.06
2022-11-18T18:59:08.157Z,101238.63
2022-11-18T19:01:35.239Z,101256.84
2022-11-18T19:04:05.351Z,101261.75
2022-11-18T19:06:51.990Z,101258.63
2022-11-18T19:09:21.210Z,101265.38
2022-11-18T19:12:06.240Z,101251.75
2022-11-18T19:14:34.531Z,101266.94
2022-11-18T19:17:06.412Z,101260.22
2022-11-18T19:19:54.952Z,101260.50
2022-11-18T19:22:21.397Z,101252.31
2022-11-18T19:24:50.602Z,101251.16
2022-11-18T19:27:18.192Z,101257.97
2022-11-18T19:29:44.726Z,101258.97
2022-11-18T19:32:11.251Z,101259.47
2022-11-18T19:34:38.641Z,101272.16
2022-11-18T19:37:05.119Z,101276.31
2022-11-18T19:39:31.597Z,101278.72
2022-11-18T19:41:58.696Z,101280.84
2022-11-18T19:44:25.172Z,101280.09
2022-11-18T19:46:52.624Z,101278.78
2022-11-18T19:49:19.202Z,101269.72
2022-11-18T19:51:45.894Z,101280.16
2022-11-18T19:54:12.418Z,101267.41
2022-11-18T19:56:38.869Z,101270.59
2022-11-18T19:59:05.337Z,101253.63
2022-11-18T20:01:31.912Z,101257.97
2022-11-18T20:04:05.551Z,101264.31
2022-11-18T20:06:31.861Z,101249.59
2022-11-18T20:08:58.355Z,101260.25
2022-11-18T20:11:24.950Z,101255.88
2022-11-18T20:13:51.740Z,101246.81
2022-11-18T20:16:23.412Z,101248.81
2022-11-18T20:18:54.920Z,101232.03
2022-11-18T20:21:22.153Z,101237.78
2022-11-18T20:24:01.992Z,101239.34
2022-11-18T20:26:31.222Z,101256.69
2022-11-18T20:28:58.051Z,101264.72
2022-11-18T20:31:25.289Z,101260.88
2022-11-18T20:33:53.333Z,101250.44
2022-11-18T20:36:22.046Z,101271.97
2022-11-18T20:38:50.459Z,101267.81
2022-11-18T20:41:17.335Z,101274.69
2022-11-18T20:43:44.178Z,101259.00
2022-11-18T20:46:14.702Z,101274.38
2022-11-18T20:48:45.386Z,101269.53
2022-11-18T20:51:14.898Z,101266.50
2022-11-18T20:53:42.693Z,101286.97
2022-11-18T20:56:10.135Z,101293.72
2022-11-18T20:58:36.662Z,101310.94
2022-11-18T21:01:26.151Z,101300.53
2022-11-18T21:03:55.003Z,101307.81
2022-11-18T21:06:23.451Z,101313.41
2022-11-18T21:08:54.834Z,101325.94
2022-11-18T21:11:21.304Z,101306.53
2022-11-18T21:14:06.474Z,101305.22
2022-11-18T21:16:32.947Z,101310.31
2022-11-18T21:18:59.428Z,101300.00
2022-11-18T21:21:44.296Z,101301.69
2022-11-18T21:24:15.722Z,101306.47
2022-11-18T21:26:42.516Z,101318.16
2022-11-18T21:29:10.416Z,101324.50
2022-11-18T21:31:36.903Z,101333.09
2022-11-18T21:36:30.738Z,101352.28
2022-11-18T21:38:58.576Z,101378.13
2022-11-18T21:41:25.976Z,101385.72
2022-11-18T21:44:07.705Z,101391.44
2022-11-18T21:46:35.063Z,101402.28
2022-11-18T21:49:02.267Z,101425.19
2022-11-18T21:51:31.144Z,101427.66
2022-11-18T21:53:57.771Z,101425.16
2022-11-18T21:56:25.209Z,101410.19
2022-11-18T21:58:52.330Z,101424.25
2022-11-18T22:01:21.369Z,101406.34
2022-11-18T22:03:55.013Z,101417.38
2022-11-18T22:06:23.207Z,101425.59
2022-11-18T22:08:50.363Z,101430.72
2022-11-18T22:11:17.145Z,101428.91
2022-11-18T22:13:43.808Z,101441.91
2022-11-18T22:16:12.800Z,101444.44
2022-11-18T22:18:44.188Z,101441.53
2022-11-18T22:21:19.549Z,101448.31
2022-11-18T22:23:46.254Z,101442.19
2022-11-18T22:26:18.085Z,101451.25
2022-11-18T22:28:45.321Z,101458.06
2022-11-18T22:31:18.245Z,101464.41
2022-11-18T22:33:44.695Z,101456.31
2022-11-18T22:36:14.102Z,101455.97
2022-11-18T22:38:41.439Z,101451.03
2022-11-18T22:41:30.674Z,101448.69
2022-11-18T22:43:59.464Z,101448.84
2022-11-18T22:46:29.142Z,101434.31
2022-11-18T22:48:56.576Z,101434.19
2022-11-18T22:51:23.043Z,101437.00
2022-11-18T22:53:49.627Z,101437.06
2022-11-18T22:56:16.252Z,101424.78
2022-11-18T22:58:42.944Z,101441.81
2022-11-18T23:01:12.158Z,101429.25
2022-11-18T23:03:38.688Z,101430.16
2022-11-18T23:06:05.653Z,101430.72
2022-11-18T23:08:34.234Z,101429.34
2022-11-18T23:11:02.545Z,101423.50
2022-11-18T23:13:47.564Z,101424.72
2022-11-18T23:16:14.018Z,101421.28
2022-11-18T23:18:40.466Z,101423.50
2022-11-18T23:21:07.241Z,101418.56
2022-11-18T23:23:33.788Z,101427.06
2022-11-18T23:26:05.379Z,101422.22
2022-11-18T23:28:31.968Z,101428.41
2022-11-18T23:31:15.883Z,101418.44
2022-11-18T23:33:43.109Z,101419.66
2022-11-18T23:36:11.737Z,101421.47
2022-11-18T23:38:38.430Z,101420.47
2022-11-18T23:41:09.812Z,101427.91
2022-11-18T23:43:36.586Z,101430.72
2022-11-18T23:46:03.621Z,101436.00
2022-11-18T23:48:35.768Z,101438.72
2022-11-18T23:51:07.229Z,101452.69
2022-11-18T23:53:34.328Z,101441.97
2022-11-18T23:56:02.680Z,101457.44
2022-11-18T23:58:29.237Z,101449.53
