createdAt,value
2023-05-09T00:00:31.691Z,0.00
2023-05-09T00:01:30.787Z,0.00
2023-05-09T00:02:30.880Z,0.00
2023-05-09T00:03:30.768Z,0.00
2023-05-09T00:04:30.861Z,0.00
2023-05-09T00:05:30.712Z,0.00
2023-05-09T00:06:30.706Z,0.00
2023-05-09T00:07:30.697Z,0.00
2023-05-09T00:08:30.733Z,0.00
2023-05-09T00:09:30.678Z,0.00
2023-05-09T00:10:30.670Z,0.00
2023-05-09T00:11:30.663Z,0.00
2023-05-09T00:12:30.662Z,0.00
2023-05-09T00:13:30.650Z,0.00
2023-05-09T00:14:30.607Z,0.00
2023-05-09T00:15:30.629Z,0.00
2023-05-09T00:16:30.616Z,0.00
2023-05-09T00:17:30.598Z,0.00
2023-05-09T00:18:30.687Z,0.00
2023-05-09T00:19:30.542Z,0.00
2023-05-09T00:20:30.537Z,0.00
2023-05-09T00:21:30.538Z,0.00
2023-05-09T00:22:30.617Z,0.00
2023-05-09T00:23:30.503Z,0.00
2023-05-09T00:24:30.459Z,0.00
2023-05-09T00:25:30.529Z,0.00
2023-05-09T00:26:30.457Z,0.00
2023-05-09T00:27:30.429Z,0.00
2023-05-09T00:28:30.408Z,0.00
2023-05-09T00:29:30.390Z,0.00
2023-05-09T00:30:30.385Z,0.00
2023-05-09T00:31:30.392Z,0.00
2023-05-09T00:32:30.398Z,0.00
2023-05-09T00:33:30.368Z,0.00
2023-05-09T00:34:30.325Z,0.00
2023-05-09T00:35:30.303Z,0.00
2023-05-09T00:36:30.308Z,0.00
2023-05-09T00:37:30.270Z,0.00
2023-05-09T00:38:30.316Z,0.00
2023-05-09T00:39:30.298Z,0.00
2023-05-09T00:40:30.244Z,0.00
2023-05-09T00:41:30.223Z,0.00
2023-05-09T00:42:30.260Z,0.00
2023-05-09T00:43:30.203Z,0.00
2023-05-09T00:44:30.191Z,0.00
2023-05-09T00:45:30.177Z,0.00
2023-05-09T00:46:30.283Z,0.00
2023-05-09T00:47:30.207Z,0.00
2023-05-09T00:48:30.162Z,0.00
2023-05-09T00:49:30.145Z,0.00
2023-05-09T00:50:30.157Z,0.00
2023-05-09T00:51:30.096Z,0.00
2023-05-09T00:52:30.094Z,0.00
2023-05-09T00:53:30.069Z,0.00
2023-05-09T00:54:30.117Z,0.00
2023-05-09T00:55:30.045Z,0.00
2023-05-09T00:56:30.060Z,0.00
2023-05-09T00:57:30.057Z,0.00
2023-05-09T00:58:30.049Z,0.00
2023-05-09T00:59:30.021Z,0.00
2023-05-09T01:00:29.997Z,0.00
2023-05-09T01:01:30.022Z,0.00
2023-05-09T01:02:29.980Z,0.00
2023-05-09T01:03:30.088Z,0.00
2023-05-09T01:04:30.595Z,0.00
2023-05-09T01:05:30.083Z,0.00
2023-05-09T01:06:30.142Z,0.00
2023-05-09T01:07:29.982Z,0.00
2023-05-09T01:08:29.959Z,0.00
2023-05-09T01:09:30.112Z,0.00
2023-05-09T01:10:30.077Z,0.00
2023-05-09T01:11:29.906Z,0.00
2023-05-09T01:12:29.884Z,0.00
2023-05-09T01:13:29.804Z,0.00
2023-05-09T01:14:29.803Z,0.00
2023-05-09T01:15:29.802Z,0.00
2023-05-09T01:16:29.939Z,0.00
2023-05-09T01:17:29.839Z,0.00
2023-05-09T01:18:29.801Z,0.00
2023-05-09T01:19:29.768Z,0.00
2023-05-09T01:20:29.730Z,0.00
2023-05-09T01:21:29.732Z,0.00
2023-05-09T01:22:29.699Z,0.00
2023-05-09T01:23:29.706Z,0.00
2023-05-09T01:24:29.669Z,0.00
2023-05-09T01:25:29.647Z,0.00
2023-05-09T01:26:37.200Z,0.00
2023-05-09T01:27:29.630Z,0.00
2023-05-09T01:28:29.794Z,0.00
2023-05-09T01:29:29.734Z,0.00
2023-05-09T01:30:29.580Z,0.00
2023-05-09T01:31:29.694Z,0.00
2023-05-09T01:32:29.741Z,0.00
2023-05-09T01:33:29.713Z,0.00
2023-05-09T01:34:29.737Z,0.00
2023-05-09T01:35:29.563Z,0.00
2023-05-09T01:36:29.486Z,0.00
2023-05-09T01:37:29.475Z,0.00
2023-05-09T01:38:29.479Z,0.00
2023-05-09T01:39:29.482Z,0.00
2023-05-09T01:40:29.445Z,0.00
2023-05-09T01:41:29.452Z,0.00
2023-05-09T01:42:29.409Z,0.00
2023-05-09T01:43:29.447Z,0.00
2023-05-09T01:44:29.418Z,0.00
2023-05-09T01:45:29.383Z,0.00
2023-05-09T01:46:29.380Z,0.00
2023-05-09T01:47:29.399Z,0.00
2023-05-09T01:48:29.338Z,0.00
2023-05-09T01:49:29.342Z,0.00
2023-05-09T01:50:29.319Z,0.00
2023-05-09T01:51:29.323Z,0.00
2023-05-09T01:52:29.283Z,0.00
2023-05-09T01:53:29.341Z,0.00
2023-05-09T01:54:29.257Z,0.00
2023-05-09T01:55:29.251Z,0.00
2023-05-09T01:56:29.226Z,0.00
2023-05-09T01:57:29.239Z,0.00
2023-05-09T01:58:29.224Z,0.00
2023-05-09T01:59:29.216Z,0.00
2023-05-09T02:00:29.192Z,0.00
2023-05-09T02:01:29.219Z,0.00
2023-05-09T02:02:29.634Z,0.00
2023-05-09T02:03:29.260Z,0.00
2023-05-09T02:04:29.358Z,0.00
2023-05-09T02:05:29.227Z,0.00
2023-05-09T02:06:29.494Z,0.00
2023-05-09T02:07:29.079Z,0.00
2023-05-09T02:08:29.181Z,0.00
2023-05-09T02:09:29.209Z,0.00
2023-05-09T02:10:29.107Z,0.00
2023-05-09T02:11:29.060Z,0.00
2023-05-09T02:12:29.002Z,0.00
2023-05-09T02:13:29.017Z,0.00
2023-05-09T02:14:28.986Z,0.00
2023-05-09T02:15:29.015Z,0.00
2023-05-09T02:16:28.974Z,0.00
2023-05-09T02:17:28.994Z,0.00
2023-05-09T02:18:28.965Z,0.00
2023-05-09T02:19:28.961Z,0.00
2023-05-09T02:20:28.906Z,0.00
2023-05-09T02:21:29.307Z,0.00
2023-05-09T02:22:28.932Z,0.00
2023-05-09T02:23:28.891Z,0.00
2023-05-09T02:24:28.867Z,0.00
2023-05-09T02:25:29.161Z,0.00
2023-05-09T02:26:28.813Z,0.00
2023-05-09T02:27:28.807Z,0.00
2023-05-09T02:28:28.810Z,0.00
2023-05-09T02:29:28.808Z,0.00
2023-05-09T02:30:28.781Z,0.00
2023-05-09T02:31:28.797Z,0.00
2023-05-09T02:32:28.794Z,0.00
2023-05-09T02:33:28.739Z,0.00
2023-05-09T02:34:28.833Z,0.00
2023-05-09T02:35:28.739Z,0.00
2023-05-09T02:36:28.696Z,0.00
2023-05-09T02:37:28.744Z,0.00
2023-05-09T02:38:28.673Z,0.00
2023-05-09T02:39:28.679Z,0.00
2023-05-09T02:40:28.674Z,0.00
2023-05-09T02:41:28.628Z,0.00
2023-05-09T02:42:28.645Z,0.00
2023-05-09T02:43:28.828Z,0.00
2023-05-09T02:44:28.591Z,0.00
2023-05-09T02:45:28.635Z,0.00
2023-05-09T02:46:28.712Z,0.00
2023-05-09T02:47:28.605Z,0.00
2023-05-09T02:48:28.656Z,0.00
2023-05-09T02:49:32.355Z,0.00
2023-05-09T02:50:28.584Z,0.00
2023-05-09T02:51:28.737Z,0.00
2023-05-09T02:52:28.550Z,0.00
2023-05-09T02:53:28.861Z,0.00
2023-05-09T02:54:28.574Z,0.00
2023-05-09T02:55:28.718Z,0.00
2023-05-09T02:56:28.687Z,0.00
2023-05-09T02:57:28.728Z,0.00
2023-05-09T02:58:28.555Z,0.00
2023-05-09T02:59:28.454Z,0.00
2023-05-09T03:00:28.548Z,0.00
2023-05-09T03:01:28.572Z,0.00
2023-05-09T03:02:28.437Z,0.00
2023-05-09T03:03:28.659Z,0.00
2023-05-09T03:04:28.519Z,0.00
2023-05-09T03:05:28.382Z,0.00
2023-05-09T03:06:28.322Z,0.00
2023-05-09T03:07:28.377Z,0.00
2023-05-09T03:08:28.280Z,0.00
2023-05-09T03:09:28.566Z,0.00
2023-05-09T03:10:28.323Z,0.00
2023-05-09T03:11:28.662Z,0.00
2023-05-09T03:12:28.481Z,0.00
2023-05-09T03:13:28.705Z,0.00
2023-05-09T03:14:29.180Z,0.00
2023-05-09T03:15:28.246Z,0.00
2023-05-09T03:16:28.402Z,0.00
2023-05-09T03:17:28.622Z,0.00
2023-05-09T03:18:28.282Z,0.00
2023-05-09T03:19:28.386Z,0.00
2023-05-09T03:20:28.115Z,0.00
2023-05-09T03:21:28.102Z,0.00
2023-05-09T03:22:28.324Z,0.00
2023-05-09T03:23:29.652Z,0.00
2023-05-09T03:24:28.077Z,0.00
2023-05-09T03:25:28.156Z,0.00
2023-05-09T03:26:28.267Z,0.00
2023-05-09T03:27:28.061Z,0.00
2023-05-09T03:28:28.199Z,0.00
2023-05-09T03:29:28.267Z,0.00
2023-05-09T03:30:28.190Z,0.00
2023-05-09T03:31:29.253Z,0.00
2023-05-09T03:32:29.883Z,0.00
2023-05-09T03:33:50.774Z,0.00
2023-05-09T03:34:27.915Z,0.00
2023-05-09T03:35:27.910Z,0.00
2023-05-09T03:36:30.561Z,0.00
2023-05-09T03:37:27.924Z,0.00
2023-05-09T03:38:27.873Z,0.00
2023-05-09T03:39:27.854Z,0.00
2023-05-09T03:40:27.829Z,0.00
2023-05-09T03:41:27.820Z,0.00
2023-05-09T03:42:27.809Z,0.00
2023-05-09T03:43:29.463Z,0.00
2023-05-09T03:44:27.956Z,0.00
2023-05-09T03:45:27.847Z,0.00
2023-05-09T03:46:27.922Z,0.00
2023-05-09T03:47:27.777Z,0.00
2023-05-09T03:48:27.805Z,0.00
2023-05-09T03:49:27.726Z,0.00
2023-05-09T03:50:27.713Z,0.00
2023-05-09T03:51:27.715Z,0.00
2023-05-09T03:52:27.697Z,0.00
2023-05-09T03:53:28.457Z,0.00
2023-05-09T03:54:27.688Z,0.00
2023-05-09T03:55:27.936Z,0.00
2023-05-09T03:56:27.696Z,0.00
2023-05-09T03:57:27.787Z,0.00
2023-05-09T03:58:27.749Z,0.00
2023-05-09T03:59:27.634Z,0.00
2023-05-09T04:00:27.619Z,0.00
2023-05-09T04:01:27.667Z,0.00
2023-05-09T04:02:27.655Z,0.00
2023-05-09T04:03:28.323Z,0.00
2023-05-09T04:04:27.589Z,0.00
2023-05-09T04:05:27.873Z,0.00
2023-05-09T04:06:27.800Z,0.00
2023-05-09T04:07:27.678Z,0.00
2023-05-09T04:08:27.606Z,0.00
2023-05-09T04:09:27.457Z,0.00
2023-05-09T04:10:27.469Z,0.00
2023-05-09T04:11:27.633Z,0.00
2023-05-09T04:12:27.559Z,0.00
2023-05-09T04:13:27.501Z,0.00
2023-05-09T04:14:27.658Z,0.00
2023-05-09T04:15:27.352Z,0.00
2023-05-09T04:16:27.370Z,0.00
2023-05-09T04:17:27.394Z,0.00
2023-05-09T04:18:27.352Z,0.00
2023-05-09T04:19:27.344Z,0.00
2023-05-09T04:20:27.331Z,0.00
2023-05-09T04:21:27.272Z,0.00
2023-05-09T04:22:27.355Z,0.00
2023-05-09T04:23:27.276Z,0.00
2023-05-09T04:24:27.245Z,5.62
2023-05-09T04:25:27.231Z,5.62
2023-05-09T04:26:27.242Z,5.62
2023-05-09T04:27:27.245Z,5.62
2023-05-09T04:28:27.259Z,5.62
2023-05-09T04:29:27.210Z,5.62
2023-05-09T04:30:27.183Z,5.62
2023-05-09T04:31:27.217Z,5.62
2023-05-09T04:32:27.208Z,5.62
2023-05-09T04:33:27.175Z,5.62
2023-05-09T04:34:27.119Z,5.62
2023-05-09T04:35:27.131Z,5.62
2023-05-09T04:36:27.090Z,5.62
2023-05-09T04:37:27.069Z,5.62
2023-05-09T04:38:27.050Z,5.62
2023-05-09T04:39:27.044Z,5.62
2023-05-09T04:40:27.205Z,5.62
2023-05-09T04:41:27.043Z,11.25
2023-05-09T04:42:27.077Z,11.25
2023-05-09T04:43:27.000Z,11.25
2023-05-09T04:44:26.979Z,11.25
2023-05-09T04:45:27.001Z,11.25
2023-05-09T04:46:27.039Z,11.25
2023-05-09T04:47:27.132Z,11.25
2023-05-09T04:48:26.924Z,11.25
2023-05-09T04:49:26.915Z,11.25
2023-05-09T04:50:26.924Z,11.25
2023-05-09T04:51:26.936Z,11.25
2023-05-09T04:52:26.867Z,11.25
2023-05-09T04:53:26.853Z,11.25
2023-05-09T04:54:27.000Z,11.25
2023-05-09T04:55:26.858Z,16.88
2023-05-09T04:56:26.854Z,16.88
2023-05-09T04:57:26.810Z,16.88
2023-05-09T04:58:26.852Z,16.88
2023-05-09T04:59:26.786Z,16.88
2023-05-09T05:00:26.800Z,16.88
2023-05-09T05:01:26.842Z,16.88
2023-05-09T05:02:26.836Z,16.88
2023-05-09T05:03:26.783Z,16.88
2023-05-09T05:04:26.788Z,16.88
2023-05-09T05:05:26.992Z,16.88
2023-05-09T05:06:26.728Z,16.88
2023-05-09T05:07:26.748Z,22.50
2023-05-09T05:08:26.680Z,16.88
2023-05-09T05:09:26.711Z,22.50
2023-05-09T05:10:26.641Z,22.50
2023-05-09T05:11:26.650Z,22.50
2023-05-09T05:12:26.677Z,22.50
2023-05-09T05:13:26.774Z,22.50
2023-05-09T05:14:26.576Z,22.50
2023-05-09T05:15:26.575Z,22.50
2023-05-09T05:16:26.586Z,22.50
2023-05-09T05:17:26.625Z,22.50
2023-05-09T05:18:26.546Z,22.50
2023-05-09T05:19:26.589Z,22.50
2023-05-09T05:20:26.524Z,22.50
2023-05-09T05:21:26.522Z,28.12
2023-05-09T05:22:26.477Z,33.75
2023-05-09T05:23:26.455Z,39.38
2023-05-09T05:24:26.449Z,45.00
2023-05-09T05:25:26.466Z,45.00
2023-05-09T05:26:26.466Z,45.00
2023-05-09T05:27:26.437Z,45.00
2023-05-09T05:28:26.379Z,50.62
2023-05-09T05:29:26.402Z,56.25
2023-05-09T05:30:26.383Z,61.88
2023-05-09T05:31:26.394Z,61.88
2023-05-09T05:32:26.375Z,61.88
2023-05-09T05:33:26.329Z,67.50
2023-05-09T05:34:26.329Z,78.75
2023-05-09T05:35:26.305Z,90.00
2023-05-09T05:36:26.317Z,95.62
2023-05-09T05:37:26.318Z,90.00
2023-05-09T05:38:26.300Z,90.00
2023-05-09T05:39:26.260Z,84.38
2023-05-09T05:40:26.284Z,84.38
2023-05-09T05:41:26.251Z,84.38
2023-05-09T05:42:26.252Z,78.75
2023-05-09T05:43:26.211Z,73.12
2023-05-09T05:44:26.157Z,73.12
2023-05-09T05:45:26.179Z,78.75
2023-05-09T05:46:26.240Z,84.38
2023-05-09T05:47:26.276Z,90.00
2023-05-09T05:48:26.146Z,95.62
2023-05-09T05:49:26.276Z,95.62
2023-05-09T05:50:26.112Z,101.25
2023-05-09T05:51:26.105Z,101.25
2023-05-09T05:52:26.106Z,112.50
2023-05-09T05:53:26.067Z,118.12
2023-05-09T05:54:26.096Z,118.12
2023-05-09T05:55:26.060Z,118.12
2023-05-09T05:56:26.009Z,123.75
2023-05-09T05:57:26.352Z,140.62
2023-05-09T05:58:25.989Z,163.12
2023-05-09T05:59:26.044Z,174.38
2023-05-09T06:00:26.010Z,185.62
2023-05-09T06:01:25.957Z,191.25
2023-05-09T06:02:26.025Z,196.88
2023-05-09T06:03:26.033Z,202.50
2023-05-09T06:04:25.917Z,225.00
2023-05-09T06:05:25.937Z,241.88
2023-05-09T06:06:25.954Z,275.62
2023-05-09T06:07:25.906Z,292.50
2023-05-09T06:08:25.863Z,298.12
2023-05-09T06:09:25.837Z,303.75
2023-05-09T06:10:25.865Z,309.38
2023-05-09T06:11:25.835Z,315.00
2023-05-09T06:12:27.895Z,331.88
2023-05-09T06:13:25.964Z,331.88
2023-05-09T06:14:25.778Z,315.00
2023-05-09T06:15:25.756Z,298.12
2023-05-09T06:16:25.798Z,292.50
2023-05-09T06:17:25.772Z,286.88
2023-05-09T06:18:25.726Z,258.75
2023-05-09T06:19:25.724Z,225.00
2023-05-09T06:20:25.717Z,202.50
2023-05-09T06:21:25.707Z,202.50
2023-05-09T06:22:25.711Z,202.50
2023-05-09T06:23:25.702Z,185.62
2023-05-09T06:24:35.827Z,168.75
2023-05-09T06:25:26.827Z,163.12
2023-05-09T06:26:25.611Z,157.50
2023-05-09T06:27:25.613Z,151.88
2023-05-09T06:28:25.567Z,157.50
2023-05-09T06:29:25.568Z,157.50
2023-05-09T06:30:27.028Z,168.75
2023-05-09T06:31:25.909Z,174.38
2023-05-09T06:32:25.562Z,180.00
2023-05-09T06:33:25.526Z,196.88
2023-05-09T06:34:25.546Z,213.75
2023-05-09T06:35:25.521Z,247.50
2023-05-09T06:36:25.546Z,253.12
2023-05-09T06:37:25.499Z,270.00
2023-05-09T06:38:25.478Z,275.62
2023-05-09T06:39:25.448Z,270.00
2023-05-09T06:40:25.495Z,270.00
2023-05-09T06:41:25.453Z,270.00
2023-05-09T06:42:25.439Z,286.88
2023-05-09T06:43:25.438Z,298.12
2023-05-09T06:44:25.449Z,309.38
2023-05-09T06:45:25.410Z,309.38
2023-05-09T06:46:25.355Z,309.38
2023-05-09T06:47:25.372Z,292.50
2023-05-09T06:48:25.319Z,286.88
2023-05-09T06:49:25.318Z,292.50
2023-05-09T06:50:25.289Z,298.12
2023-05-09T06:51:25.290Z,309.38
2023-05-09T06:52:25.295Z,309.38
2023-05-09T06:53:25.299Z,303.75
2023-05-09T06:54:25.271Z,286.88
2023-05-09T06:55:25.318Z,275.62
2023-05-09T06:56:25.215Z,264.38
2023-05-09T06:57:25.202Z,258.75
2023-05-09T06:58:25.188Z,258.75
2023-05-09T06:59:25.199Z,264.38
2023-05-09T07:00:25.163Z,281.25
2023-05-09T07:01:25.230Z,275.62
2023-05-09T07:02:25.155Z,258.75
2023-05-09T07:03:25.132Z,264.38
2023-05-09T07:04:25.112Z,270.00
2023-05-09T07:05:25.268Z,270.00
2023-05-09T07:06:25.104Z,270.00
2023-05-09T07:07:25.138Z,258.75
2023-05-09T07:08:25.164Z,258.75
2023-05-09T07:09:25.054Z,264.38
2023-05-09T07:10:25.023Z,264.38
2023-05-09T07:11:25.068Z,264.38
2023-05-09T07:12:25.059Z,270.00
2023-05-09T07:13:25.035Z,275.62
2023-05-09T07:14:25.041Z,298.12
2023-05-09T07:15:39.644Z,303.75
2023-05-09T07:16:25.982Z,315.00
2023-05-09T07:17:25.120Z,326.25
2023-05-09T07:18:25.007Z,326.25
2023-05-09T07:19:24.950Z,331.88
2023-05-09T07:20:24.936Z,320.62
2023-05-09T07:21:24.951Z,331.88
2023-05-09T07:22:24.892Z,343.12
2023-05-09T07:23:24.862Z,376.88
2023-05-09T07:24:24.865Z,393.75
2023-05-09T07:25:24.835Z,388.12
2023-05-09T07:26:24.881Z,393.75
2023-05-09T07:27:24.815Z,399.38
2023-05-09T07:28:24.786Z,405.00
2023-05-09T07:29:24.794Z,393.75
2023-05-09T07:30:24.816Z,388.12
2023-05-09T07:31:24.788Z,382.50
2023-05-09T07:32:24.788Z,388.12
2023-05-09T07:33:24.731Z,410.62
2023-05-09T07:34:24.827Z,416.25
2023-05-09T07:35:24.778Z,438.75
2023-05-09T07:36:24.725Z,450.00
2023-05-09T07:37:25.468Z,427.50
2023-05-09T07:38:24.642Z,399.38
2023-05-09T07:39:24.675Z,388.12
2023-05-09T07:40:24.651Z,376.88
2023-05-09T07:41:24.621Z,354.38
2023-05-09T07:42:24.623Z,309.38
2023-05-09T07:43:24.588Z,270.00
2023-05-09T07:44:24.628Z,286.88
2023-05-09T07:45:24.581Z,298.12
2023-05-09T07:46:24.576Z,320.62
2023-05-09T07:47:24.624Z,326.25
2023-05-09T07:48:24.506Z,337.50
2023-05-09T07:49:24.513Z,326.25
2023-05-09T07:50:24.530Z,298.12
2023-05-09T07:51:24.504Z,270.00
2023-05-09T07:52:24.499Z,258.75
2023-05-09T07:53:24.466Z,241.88
2023-05-09T07:54:24.483Z,225.00
2023-05-09T07:55:24.457Z,202.50
2023-05-09T07:56:24.421Z,191.25
2023-05-09T07:57:24.407Z,196.88
2023-05-09T07:58:24.452Z,213.75
2023-05-09T07:59:24.390Z,230.62
2023-05-09T08:00:24.390Z,253.12
2023-05-09T08:01:24.427Z,270.00
2023-05-09T08:02:24.482Z,286.88
2023-05-09T08:03:24.467Z,292.50
2023-05-09T08:04:24.393Z,298.12
2023-05-09T08:05:24.384Z,320.62
2023-05-09T08:06:24.293Z,309.38
2023-05-09T08:07:24.287Z,292.50
2023-05-09T08:08:24.241Z,315.00
2023-05-09T08:09:24.296Z,326.25
2023-05-09T08:10:24.296Z,326.25
2023-05-09T08:11:24.333Z,337.50
2023-05-09T08:12:24.331Z,393.75
2023-05-09T08:13:24.353Z,382.50
2023-05-09T08:14:24.177Z,376.88
2023-05-09T08:15:24.201Z,360.00
2023-05-09T08:16:24.255Z,331.88
2023-05-09T08:17:24.191Z,326.25
2023-05-09T08:18:24.140Z,331.88
2023-05-09T08:19:24.129Z,382.50
2023-05-09T08:20:24.185Z,410.62
2023-05-09T08:21:24.116Z,421.88
2023-05-09T08:22:24.067Z,399.38
2023-05-09T08:23:24.057Z,360.00
2023-05-09T08:24:24.130Z,433.12
2023-05-09T08:25:24.072Z,393.75
2023-05-09T08:26:24.041Z,461.25
2023-05-09T08:27:24.060Z,382.50
2023-05-09T08:28:26.711Z,331.88
2023-05-09T08:29:24.010Z,354.38
2023-05-09T08:30:24.089Z,337.50
2023-05-09T08:31:24.012Z,298.12
2023-05-09T08:32:23.995Z,292.50
2023-05-09T08:33:23.938Z,264.38
2023-05-09T08:34:23.991Z,253.12
2023-05-09T08:35:24.037Z,281.25
2023-05-09T08:36:24.032Z,258.75
2023-05-09T08:37:23.972Z,258.75
2023-05-09T08:38:23.958Z,320.62
2023-05-09T08:39:23.934Z,320.62
2023-05-09T08:40:23.841Z,315.00
2023-05-09T08:41:23.913Z,320.62
2023-05-09T08:42:26.219Z,315.00
2023-05-09T08:43:23.920Z,320.62
2023-05-09T08:44:23.861Z,320.62
2023-05-09T08:45:23.861Z,331.88
2023-05-09T08:46:23.846Z,337.50
2023-05-09T08:47:23.882Z,343.12
2023-05-09T08:48:23.754Z,371.25
2023-05-09T08:49:23.726Z,410.62
2023-05-09T08:50:23.817Z,410.62
2023-05-09T08:51:23.787Z,399.38
2023-05-09T08:52:23.720Z,399.38
2023-05-09T08:53:23.824Z,399.38
2023-05-09T08:54:23.639Z,388.12
2023-05-09T08:55:23.649Z,365.62
2023-05-09T08:56:23.607Z,388.12
2023-05-09T08:57:23.649Z,365.62
2023-05-09T08:58:23.597Z,360.00
2023-05-09T08:59:23.710Z,376.88
2023-05-09T09:00:23.832Z,382.50
2023-05-09T09:01:23.685Z,371.25
2023-05-09T09:02:23.688Z,360.00
2023-05-09T09:03:23.522Z,337.50
2023-05-09T09:04:23.610Z,360.00
2023-05-09T09:05:40.276Z,393.75
2023-05-09T09:06:24.498Z,393.75
2023-05-09T09:07:23.754Z,360.00
2023-05-09T09:08:23.699Z,360.00
2023-05-09T09:09:23.757Z,354.38
2023-05-09T09:10:23.577Z,337.50
2023-05-09T09:11:23.568Z,360.00
2023-05-09T09:12:23.677Z,365.62
2023-05-09T09:13:23.739Z,360.00
2023-05-09T09:14:23.682Z,348.75
2023-05-09T09:15:24.012Z,360.00
2023-05-09T09:16:23.477Z,365.62
2023-05-09T09:17:23.469Z,298.12
2023-05-09T09:18:26.036Z,286.88
2023-05-09T09:19:23.495Z,281.25
2023-05-09T09:20:23.708Z,286.88
2023-05-09T09:21:23.406Z,303.75
2023-05-09T09:22:24.938Z,365.62
2023-05-09T09:23:23.610Z,354.38
2023-05-09T09:24:23.680Z,360.00
2023-05-09T09:25:24.908Z,360.00
2023-05-09T09:26:23.454Z,371.25
2023-05-09T09:27:23.427Z,360.00
2023-05-09T09:28:23.318Z,354.38
2023-05-09T09:29:23.272Z,354.38
2023-05-09T09:30:23.172Z,360.00
2023-05-09T09:31:23.240Z,360.00
2023-05-09T09:32:23.582Z,371.25
2023-05-09T09:33:23.133Z,365.62
2023-05-09T09:34:24.953Z,376.88
2023-05-09T09:35:23.581Z,376.88
2023-05-09T09:36:23.115Z,382.50
2023-05-09T09:37:23.094Z,388.12
2023-05-09T09:38:23.081Z,388.12
2023-05-09T09:39:23.527Z,388.12
2023-05-09T09:40:29.383Z,393.75
2023-05-09T09:41:23.058Z,393.75
2023-05-09T09:42:23.015Z,393.75
2023-05-09T09:43:23.497Z,388.12
2023-05-09T09:44:23.007Z,393.75
2023-05-09T09:45:23.041Z,388.12
2023-05-09T09:46:23.054Z,393.75
2023-05-09T09:47:22.961Z,399.38
2023-05-09T09:48:23.435Z,405.00
2023-05-09T09:49:23.296Z,416.25
2023-05-09T09:50:22.918Z,416.25
2023-05-09T09:51:22.944Z,416.25
2023-05-09T09:52:22.909Z,416.25
2023-05-09T09:53:22.941Z,410.62
2023-05-09T09:54:22.873Z,416.25
2023-05-09T09:55:22.907Z,416.25
2023-05-09T09:56:22.904Z,427.50
2023-05-09T09:57:22.832Z,433.12
2023-05-09T09:58:22.822Z,433.12
2023-05-09T09:59:22.948Z,427.50
2023-05-09T10:00:22.825Z,427.50
2023-05-09T10:01:34.842Z,433.12
2023-05-09T10:02:22.788Z,438.75
2023-05-09T10:03:24.728Z,438.75
2023-05-09T10:04:22.925Z,433.12
2023-05-09T10:05:22.890Z,433.12
2023-05-09T10:06:22.725Z,433.12
2023-05-09T10:07:22.898Z,433.12
2023-05-09T10:08:22.684Z,438.75
2023-05-09T10:09:22.674Z,433.12
2023-05-09T10:10:22.724Z,433.12
2023-05-09T10:11:22.664Z,433.12
2023-05-09T10:12:22.644Z,427.50
2023-05-09T10:13:22.686Z,421.88
2023-05-09T10:14:22.625Z,410.62
2023-05-09T10:15:22.569Z,405.00
2023-05-09T10:16:35.514Z,399.38
2023-05-09T10:17:23.669Z,393.75
2023-05-09T10:18:22.733Z,399.38
2023-05-09T10:19:22.540Z,393.75
2023-05-09T10:20:22.510Z,393.75
2023-05-09T10:21:22.540Z,416.25
2023-05-09T10:22:22.562Z,427.50
2023-05-09T10:23:22.487Z,438.75
2023-05-09T10:24:22.508Z,433.12
2023-05-09T10:25:22.435Z,433.12
2023-05-09T10:26:22.455Z,438.75
2023-05-09T10:27:22.489Z,444.38
2023-05-09T10:28:22.399Z,444.38
2023-05-09T10:29:22.396Z,450.00
2023-05-09T10:30:22.454Z,450.00
2023-05-09T10:31:22.471Z,450.00
2023-05-09T10:32:22.407Z,450.00
2023-05-09T10:33:22.388Z,444.38
2023-05-09T10:34:22.418Z,438.75
2023-05-09T10:35:22.337Z,438.75
2023-05-09T10:36:22.407Z,438.75
2023-05-09T10:37:22.352Z,433.12
2023-05-09T10:38:22.276Z,427.50
2023-05-09T10:39:22.255Z,421.88
2023-05-09T10:40:22.276Z,410.62
2023-05-09T10:41:22.349Z,399.38
2023-05-09T10:42:22.250Z,393.75
2023-05-09T10:43:22.234Z,388.12
2023-05-09T10:44:22.240Z,388.12
2023-05-09T10:45:22.182Z,382.50
2023-05-09T10:46:22.208Z,376.88
2023-05-09T10:47:22.288Z,382.50
2023-05-09T10:48:22.185Z,382.50
2023-05-09T10:49:22.171Z,382.50
2023-05-09T10:50:22.151Z,393.75
2023-05-09T10:51:22.148Z,410.62
2023-05-09T10:52:22.106Z,405.00
2023-05-09T10:53:22.109Z,405.00
2023-05-09T10:54:22.146Z,416.25
2023-05-09T10:55:22.037Z,421.88
2023-05-09T10:56:22.094Z,421.88
2023-05-09T10:57:22.062Z,427.50
2023-05-09T10:58:22.003Z,427.50
2023-05-09T10:59:22.029Z,410.62
2023-05-09T11:00:21.992Z,399.38
2023-05-09T11:01:22.013Z,405.00
2023-05-09T11:02:22.046Z,416.25
2023-05-09T11:03:22.109Z,416.25
2023-05-09T11:04:22.000Z,410.62
2023-05-09T11:05:21.930Z,405.00
2023-05-09T11:06:21.908Z,388.12
2023-05-09T11:07:21.913Z,376.88
2023-05-09T11:08:21.886Z,382.50
2023-05-09T11:09:21.878Z,399.38
2023-05-09T11:10:21.879Z,427.50
2023-05-09T11:11:21.829Z,450.00
2023-05-09T11:12:21.858Z,461.25
2023-05-09T11:13:21.825Z,472.50
2023-05-09T11:14:21.795Z,478.12
2023-05-09T11:15:21.794Z,478.12
2023-05-09T11:16:21.829Z,483.75
2023-05-09T11:17:22.042Z,489.38
2023-05-09T11:18:21.779Z,489.38
2023-05-09T11:19:21.710Z,500.62
2023-05-09T11:20:21.710Z,500.62
2023-05-09T11:21:21.712Z,506.25
2023-05-09T11:22:21.694Z,511.88
2023-05-09T11:23:21.744Z,500.62
2023-05-09T11:24:21.695Z,478.12
2023-05-09T11:25:21.640Z,461.25
2023-05-09T11:26:21.700Z,433.12
2023-05-09T11:27:21.648Z,410.62
2023-05-09T11:28:21.614Z,388.12
2023-05-09T11:29:21.624Z,365.62
2023-05-09T11:30:21.618Z,337.50
2023-05-09T11:31:21.584Z,326.25
2023-05-09T11:32:21.590Z,337.50
2023-05-09T11:33:21.558Z,360.00
2023-05-09T11:34:21.611Z,393.75
2023-05-09T11:35:21.615Z,427.50
2023-05-09T11:36:21.655Z,455.62
2023-05-09T11:37:21.490Z,466.88
2023-05-09T11:38:21.473Z,472.50
2023-05-09T11:39:21.452Z,472.50
2023-05-09T11:40:21.677Z,466.88
2023-05-09T11:41:21.436Z,472.50
2023-05-09T11:42:21.441Z,455.62
2023-05-09T11:43:21.432Z,444.38
2023-05-09T11:44:21.389Z,421.88
2023-05-09T11:45:21.496Z,399.38
2023-05-09T11:46:21.391Z,393.75
2023-05-09T11:47:21.464Z,382.50
2023-05-09T11:48:21.397Z,382.50
2023-05-09T11:49:21.465Z,382.50
2023-05-09T11:50:21.360Z,399.38
2023-05-09T11:51:21.364Z,416.25
2023-05-09T11:52:21.355Z,438.75
2023-05-09T11:53:21.280Z,455.62
2023-05-09T11:54:21.293Z,466.88
2023-05-09T11:55:21.257Z,472.50
2023-05-09T11:56:21.265Z,472.50
2023-05-09T11:57:21.222Z,461.25
2023-05-09T11:58:21.272Z,438.75
2023-05-09T11:59:21.220Z,421.88
2023-05-09T12:00:21.164Z,410.62
2023-05-09T12:01:21.169Z,410.62
2023-05-09T12:02:21.313Z,427.50
2023-05-09T12:03:21.473Z,450.00
2023-05-09T12:04:21.190Z,478.12
2023-05-09T12:05:21.103Z,461.25
2023-05-09T12:06:21.712Z,455.62
2023-05-09T12:07:21.285Z,461.25
2023-05-09T12:08:21.121Z,478.12
2023-05-09T12:09:21.094Z,495.00
2023-05-09T12:10:21.080Z,528.75
2023-05-09T12:11:21.059Z,585.00
2023-05-09T12:12:21.022Z,607.50
2023-05-09T12:13:21.079Z,573.75
2023-05-09T12:14:21.034Z,517.50
2023-05-09T12:15:21.409Z,540.00
2023-05-09T12:16:21.273Z,523.12
2023-05-09T12:17:21.026Z,517.50
2023-05-09T12:18:20.953Z,495.00
2023-05-09T12:19:20.948Z,489.38
2023-05-09T12:20:20.934Z,500.62
2023-05-09T12:21:20.942Z,495.00
2023-05-09T12:22:20.920Z,495.00
2023-05-09T12:23:20.898Z,472.50
2023-05-09T12:24:20.885Z,461.25
2023-05-09T12:25:20.857Z,455.62
2023-05-09T12:26:20.942Z,455.62
2023-05-09T12:27:20.841Z,461.25
2023-05-09T12:28:20.806Z,466.88
2023-05-09T12:29:20.815Z,472.50
2023-05-09T12:30:20.805Z,478.12
2023-05-09T12:31:20.785Z,500.62
2023-05-09T12:32:20.774Z,489.38
2023-05-09T12:33:20.746Z,483.75
2023-05-09T12:34:20.741Z,495.00
2023-05-09T12:35:20.739Z,478.12
2023-05-09T12:36:20.720Z,472.50
2023-05-09T12:37:20.736Z,466.88
2023-05-09T12:38:20.758Z,466.88
2023-05-09T12:39:20.724Z,472.50
2023-05-09T12:40:20.654Z,466.88
2023-05-09T12:41:34.842Z,455.62
2023-05-09T12:42:21.664Z,455.62
2023-05-09T12:43:20.645Z,455.62
2023-05-09T12:44:20.616Z,450.00
2023-05-09T12:45:20.629Z,455.62
2023-05-09T12:46:20.697Z,455.62
2023-05-09T12:47:20.620Z,455.62
2023-05-09T12:48:20.546Z,455.62