createdAt,value
2023-04-07T00:02:07.148Z,6.80
2023-04-07T00:04:39.738Z,6.90
2023-04-07T00:07:09.582Z,6.90
2023-04-07T00:09:39.600Z,6.90
2023-04-07T00:12:09.560Z,6.90
2023-04-07T00:14:39.400Z,6.90
2023-04-07T00:17:09.259Z,6.90
2023-04-07T00:19:41.818Z,6.90
2023-04-07T00:22:11.673Z,6.90
2023-04-07T00:24:41.526Z,6.80
2023-04-07T00:27:11.358Z,6.80
2023-04-07T00:29:41.249Z,6.80
2023-04-07T00:32:11.439Z,6.90
2023-04-07T00:34:43.879Z,6.80
2023-04-07T00:37:13.768Z,6.80
2023-04-07T00:39:43.655Z,6.80
2023-04-07T00:42:13.843Z,6.80
2023-04-07T00:44:44.042Z,6.80
2023-04-07T00:47:14.175Z,6.80
2023-04-07T00:49:46.702Z,6.80
2023-04-07T00:52:17.572Z,6.80
2023-04-07T00:54:48.872Z,6.80
2023-04-07T00:57:18.852Z,6.80
2023-04-07T00:59:48.872Z,6.80
2023-04-07T01:02:24.388Z,6.70
2023-04-07T01:05:03.650Z,6.70
2023-04-07T01:07:55.507Z,6.70
2023-04-07T01:10:32.607Z,6.80
2023-04-07T01:13:08.682Z,6.70
2023-04-07T01:15:40.844Z,6.70
2023-04-07T01:18:16.094Z,6.70
2023-04-07T01:20:53.028Z,6.70
2023-04-07T01:23:35.174Z,6.70
2023-04-07T01:26:17.133Z,6.70
2023-04-07T01:29:00.604Z,6.80
2023-04-07T01:31:33.663Z,6.70
2023-04-07T01:34:06.153Z,6.70
2023-04-07T01:36:36.685Z,6.70
2023-04-07T01:39:06.965Z,6.60
2023-04-07T01:41:37.211Z,6.60
2023-04-07T01:44:09.292Z,6.70
2023-04-07T01:46:41.762Z,6.70
2023-04-07T01:49:11.703Z,6.60
2023-04-07T01:51:42.879Z,6.60
2023-04-07T01:54:13.272Z,6.50
2023-04-07T01:56:43.176Z,6.60
2023-04-07T01:59:13.156Z,6.50
2023-04-07T02:01:45.932Z,6.60
2023-04-07T02:04:24.830Z,6.60
2023-04-07T02:06:57.684Z,6.50
2023-04-07T02:09:32.343Z,6.50
2023-04-07T02:12:04.838Z,6.50
2023-04-07T02:14:36.318Z,6.50
2023-04-07T02:17:09.674Z,6.60
2023-04-07T02:19:39.719Z,6.60
2023-04-07T02:22:10.628Z,6.60
2023-04-07T02:24:43.814Z,6.60
2023-04-07T02:27:14.280Z,6.60
2023-04-07T02:29:44.117Z,6.70
2023-04-07T02:32:17.976Z,6.60
2023-04-07T02:34:47.870Z,6.60
2023-04-07T02:37:17.697Z,6.70
2023-04-07T02:39:47.578Z,6.70
2023-04-07T02:42:17.429Z,6.70
2023-04-07T02:44:47.279Z,6.70
2023-04-07T02:47:19.861Z,6.70
2023-04-07T02:49:49.684Z,6.70
2023-04-07T02:52:19.528Z,6.60
2023-04-07T02:54:49.419Z,6.70
2023-04-07T02:57:19.328Z,6.70
2023-04-07T02:59:49.301Z,6.70
2023-04-07T03:02:21.835Z,6.60
2023-04-07T03:04:51.838Z,6.70
2023-04-07T03:07:21.869Z,6.70
2023-04-07T03:09:51.817Z,6.70
2023-04-07T03:12:21.824Z,6.70
2023-04-07T03:14:51.701Z,6.60
2023-04-07T03:17:24.130Z,6.70
2023-04-07T03:19:54.070Z,6.70
2023-04-07T03:22:23.957Z,6.70
2023-04-07T03:24:53.825Z,6.70
2023-04-07T03:27:23.699Z,6.70
2023-04-07T03:29:53.761Z,6.70
2023-04-07T03:32:26.351Z,6.70
2023-04-07T03:34:56.576Z,6.70
2023-04-07T03:37:26.612Z,6.60
2023-04-07T03:39:56.508Z,6.70
2023-04-07T03:42:26.543Z,6.70
2023-04-07T03:44:56.361Z,6.70
2023-04-07T03:47:28.868Z,6.70
2023-04-07T03:49:58.962Z,6.70
2023-04-07T03:52:28.801Z,6.70
2023-04-07T03:54:58.970Z,6.70
2023-04-07T03:57:28.945Z,6.70
2023-04-07T03:59:58.869Z,6.70
2023-04-07T04:02:31.427Z,6.70
2023-04-07T04:05:01.327Z,6.80
2023-04-07T04:07:31.358Z,6.70
2023-04-07T04:10:01.195Z,6.80
2023-04-07T04:12:31.567Z,6.70
2023-04-07T04:15:01.487Z,6.70
2023-04-07T04:17:34.006Z,6.70
2023-04-07T04:20:03.828Z,6.70
2023-04-07T04:22:33.693Z,6.70
2023-04-07T04:25:03.745Z,6.70
2023-04-07T04:27:33.560Z,6.70
2023-04-07T04:30:03.929Z,6.80
2023-04-07T04:32:36.477Z,6.80
2023-04-07T04:35:06.924Z,6.70
2023-04-07T04:37:36.876Z,6.80
2023-04-07T04:40:08.650Z,6.80
2023-04-07T04:42:38.870Z,6.80
2023-04-07T04:45:10.360Z,6.80
2023-04-07T04:47:44.172Z,6.80
2023-04-07T04:50:14.221Z,6.90
2023-04-07T04:52:44.796Z,6.90
2023-04-07T04:55:15.167Z,6.80
2023-04-07T04:57:45.326Z,6.80
2023-04-07T05:00:16.272Z,6.90
2023-04-07T05:02:49.673Z,6.90
2023-04-07T05:05:20.055Z,6.90
2023-04-07T05:07:49.942Z,6.90
2023-04-07T05:10:19.833Z,6.80
2023-04-07T05:12:49.817Z,6.80
2023-04-07T05:15:19.856Z,6.80
2023-04-07T05:17:52.504Z,6.90
2023-04-07T05:20:22.382Z,6.90
2023-04-07T05:22:52.285Z,6.90
2023-04-07T05:25:22.167Z,6.90
2023-04-07T05:27:52.032Z,6.90
2023-04-07T05:30:22.162Z,7.00
2023-04-07T05:32:55.887Z,6.90
2023-04-07T05:35:26.048Z,6.90
2023-04-07T05:37:56.346Z,6.90
2023-04-07T05:40:26.244Z,7.00
2023-04-07T05:42:56.205Z,6.90
2023-04-07T05:45:26.721Z,6.90
2023-04-07T05:47:59.202Z,7.00
2023-04-07T05:50:29.126Z,7.00
2023-04-07T05:52:59.022Z,7.00
2023-04-07T05:55:28.890Z,7.00
2023-04-07T05:57:58.987Z,6.90
2023-04-07T06:00:28.883Z,7.00
2023-04-07T06:03:02.033Z,7.00
2023-04-07T06:05:31.969Z,7.00
2023-04-07T06:08:01.907Z,7.10
2023-04-07T06:10:31.990Z,7.10
2023-04-07T06:13:02.206Z,7.10
2023-04-07T06:15:32.058Z,7.00
2023-04-07T06:18:04.638Z,7.10
2023-04-07T06:20:34.485Z,7.20
2023-04-07T06:23:04.337Z,7.20
2023-04-07T06:25:34.162Z,7.20
2023-04-07T06:28:04.076Z,7.20
2023-04-07T06:30:33.942Z,7.20
2023-04-07T06:33:07.080Z,7.30
2023-04-07T06:35:37.006Z,7.30
2023-04-07T06:38:07.615Z,7.40
2023-04-07T06:40:37.533Z,7.40
2023-04-07T06:43:07.359Z,7.40
2023-04-07T06:45:37.303Z,7.50
2023-04-07T06:48:11.138Z,7.60
2023-04-07T06:50:41.342Z,7.60
2023-04-07T06:53:11.569Z,7.50
2023-04-07T06:55:41.656Z,7.70
2023-04-07T06:58:11.659Z,7.70
2023-04-07T07:00:41.711Z,7.70
2023-04-07T07:03:17.397Z,7.80
2023-04-07T07:05:48.491Z,7.90
2023-04-07T07:08:19.313Z,7.80
2023-04-07T07:10:49.189Z,7.70
2023-04-07T07:13:19.500Z,7.80
2023-04-07T07:15:49.377Z,7.90
2023-04-07T07:18:22.344Z,7.90
2023-04-07T07:20:52.256Z,8.00
2023-04-07T07:23:22.222Z,8.10
2023-04-07T07:25:52.182Z,8.30
2023-04-07T07:28:22.041Z,8.40
2023-04-07T07:30:52.208Z,8.60
2023-04-07T07:33:25.469Z,8.60
2023-04-07T07:35:55.556Z,8.60
2023-04-07T07:38:27.688Z,8.80
2023-04-07T07:40:57.526Z,8.90
2023-04-07T07:43:27.751Z,9.20
2023-04-07T07:45:57.735Z,9.30
2023-04-07T07:48:30.481Z,9.50
2023-04-07T07:51:00.342Z,9.80
2023-04-07T07:53:30.581Z,10.10
2023-04-07T07:56:00.648Z,10.20
2023-04-07T07:58:30.525Z,10.20
2023-04-07T08:01:00.381Z,10.10
2023-04-07T08:03:32.987Z,10.10
2023-04-07T08:06:03.348Z,10.20
2023-04-07T08:08:33.179Z,10.20
2023-04-07T08:11:03.140Z,10.30
2023-04-07T08:13:33.107Z,10.20
2023-04-07T08:16:03.103Z,10.00
2023-04-07T08:18:35.985Z,10.10
2023-04-07T08:21:07.364Z,10.20
2023-04-07T08:23:37.180Z,10.30
2023-04-07T08:26:07.071Z,10.30
2023-04-07T08:28:36.947Z,10.40
2023-04-07T08:31:07.269Z,10.60
2023-04-07T08:33:39.709Z,10.80
2023-04-07T08:36:10.226Z,11.10
2023-04-07T08:38:40.284Z,11.20
2023-04-07T08:41:14.422Z,11.30
2023-04-07T08:43:47.503Z,11.00
2023-04-07T08:46:18.412Z,10.80
2023-04-07T08:48:54.160Z,10.40
2023-04-07T08:51:31.879Z,10.70
2023-04-07T08:54:08.872Z,10.90
2023-04-07T08:56:41.411Z,10.80
2023-04-07T08:59:12.916Z,11.10
2023-04-07T09:01:43.738Z,11.10
2023-04-07T09:04:16.885Z,11.30
2023-04-07T09:06:46.862Z,11.50
2023-04-07T09:09:16.712Z,11.70
2023-04-07T09:11:46.609Z,12.20
2023-04-07T09:14:18.781Z,12.00
2023-04-07T09:16:49.170Z,11.80
2023-04-07T09:19:21.635Z,11.40
2023-04-07T09:21:53.038Z,11.80
2023-04-07T09:24:27.516Z,11.70
2023-04-07T09:27:20.737Z,11.50
2023-04-07T09:29:51.016Z,11.30
2023-04-07T09:32:39.162Z,11.00
2023-04-07T09:35:12.321Z,11.30
2023-04-07T09:37:42.747Z,11.40
2023-04-07T09:40:13.042Z,11.50
2023-04-07T09:42:49.649Z,11.80
2023-04-07T09:45:34.679Z,12.00
2023-04-07T09:48:11.036Z,12.20
2023-04-07T09:50:49.453Z,12.00
2023-04-07T09:53:20.335Z,12.10
2023-04-07T09:55:50.658Z,11.90
2023-04-07T09:58:21.044Z,12.00
2023-04-07T10:00:51.329Z,12.30
2023-04-07T10:03:21.355Z,12.40
2023-04-07T10:05:54.948Z,11.50
2023-04-07T10:08:25.352Z,12.00
2023-04-07T10:10:55.722Z,12.30
2023-04-07T10:13:27.346Z,12.50
2023-04-07T10:15:58.197Z,12.50
2023-04-07T10:18:31.813Z,12.40
2023-04-07T10:21:07.937Z,12.70
2023-04-07T10:23:53.828Z,13.10
2023-04-07T10:26:29.210Z,12.90
2023-04-07T10:29:05.565Z,12.80
2023-04-07T10:31:36.348Z,12.60
2023-04-07T10:34:06.214Z,12.60
2023-04-07T10:36:38.880Z,12.10
2023-04-07T10:39:25.000Z,12.00
2023-04-07T10:41:54.889Z,11.80
2023-04-07T10:44:50.552Z,11.90
2023-04-07T10:47:20.546Z,11.90
2023-04-07T10:50:18.686Z,11.90
2023-04-07T10:52:52.620Z,11.90
2023-04-07T10:55:33.614Z,11.70
2023-04-07T10:58:19.611Z,11.70
2023-04-07T11:01:23.647Z,11.60
2023-04-07T11:04:02.424Z,11.60
2023-04-07T11:06:32.625Z,11.90
2023-04-07T11:09:05.075Z,11.90
2023-04-07T11:11:40.707Z,12.10
2023-04-07T11:14:11.005Z,12.10
2023-04-07T11:16:45.944Z,12.00
2023-04-07T11:19:15.879Z,12.40
2023-04-07T11:21:45.801Z,12.60
2023-04-07T11:24:39.533Z,12.60
2023-04-07T11:27:14.972Z,12.20
2023-04-07T11:29:45.766Z,12.20
2023-04-07T11:32:16.668Z,12.40
2023-04-07T11:34:46.820Z,12.20
2023-04-07T11:37:23.283Z,12.20
2023-04-07T11:39:58.715Z,12.00
2023-04-07T11:42:35.558Z,12.30
2023-04-07T11:45:08.136Z,12.20
2023-04-07T11:47:39.134Z,12.20
2023-04-07T11:50:11.714Z,12.10
2023-04-07T11:52:46.057Z,12.10
2023-04-07T11:55:25.624Z,12.10
2023-04-07T11:57:55.981Z,12.00
2023-04-07T12:00:26.367Z,11.50
2023-04-07T12:02:56.803Z,11.00
2023-04-07T12:05:27.034Z,11.20
2023-04-07T12:07:58.094Z,10.90
2023-04-07T12:10:30.552Z,10.70
2023-04-07T12:13:00.652Z,10.70
2023-04-07T12:15:30.751Z,10.60
2023-04-07T12:18:00.756Z,10.70
2023-04-07T12:20:30.817Z,10.70
2023-04-07T12:23:00.863Z,10.60
2023-04-07T12:25:33.364Z,10.90
2023-04-07T12:28:03.278Z,10.80
2023-04-07T12:30:33.151Z,11.00
2023-04-07T12:33:03.784Z,11.00
2023-04-07T12:35:33.812Z,11.00
2023-04-07T12:38:03.721Z,10.90
2023-04-07T12:40:36.429Z,11.00
2023-04-07T12:43:06.537Z,11.20
2023-04-07T12:45:36.785Z,11.00
2023-04-07T12:48:06.858Z,11.20
2023-04-07T12:50:38.681Z,11.10
2023-04-07T12:53:09.442Z,11.20
2023-04-07T12:55:42.169Z,11.50
2023-04-07T12:58:12.272Z,11.50
2023-04-07T13:00:42.661Z,11.40
2023-04-07T13:03:12.832Z,11.30
2023-04-07T13:05:42.864Z,11.20
2023-04-07T13:08:12.732Z,11.50
2023-04-07T13:10:45.613Z,11.70
2023-04-07T13:13:15.618Z,11.80
2023-04-07T13:15:45.475Z,11.80
2023-04-07T13:18:15.517Z,11.80
2023-04-07T13:20:54.441Z,12.00
2023-04-07T13:23:49.455Z,12.10
2023-04-07T13:26:22.462Z,12.20
2023-04-07T13:28:52.365Z,12.20
2023-04-07T13:31:23.802Z,12.20
2023-04-07T13:33:53.798Z,11.90
2023-04-07T13:36:23.774Z,12.20
2023-04-07T13:38:53.645Z,11.70
2023-04-07T13:41:26.688Z,12.10
2023-04-07T13:43:56.697Z,12.40
2023-04-07T13:46:28.814Z,12.50
2023-04-07T13:48:59.298Z,12.40
2023-04-07T13:51:29.507Z,12.50
2023-04-07T13:53:59.367Z,12.30
2023-04-07T13:56:31.839Z,12.10
2023-04-07T13:59:01.681Z,12.30
2023-04-07T14:01:31.813Z,12.40
2023-04-07T14:04:01.885Z,12.40
2023-04-07T14:06:31.917Z,12.40
2023-04-07T14:09:02.231Z,12.40
2023-04-07T14:11:34.853Z,12.50
2023-04-07T14:14:04.758Z,12.80
2023-04-07T14:16:34.949Z,12.80
2023-04-07T14:19:04.907Z,12.70
2023-04-07T14:21:34.764Z,12.60
2023-04-07T14:24:04.628Z,12.60
2023-04-07T14:26:37.078Z,12.20
2023-04-07T14:29:06.921Z,12.40
2023-04-07T14:31:36.982Z,12.60
2023-04-07T14:34:07.363Z,12.50
2023-04-07T14:36:37.329Z,12.20
2023-04-07T14:39:07.269Z,12.20
2023-04-07T14:41:39.702Z,12.00
2023-04-07T14:44:09.540Z,12.10
2023-04-07T14:46:39.389Z,11.80
2023-04-07T14:49:09.273Z,11.60
2023-04-07T14:51:39.639Z,11.80
2023-04-07T14:54:09.564Z,11.80
2023-04-07T14:56:42.025Z,11.70
2023-04-07T14:59:11.959Z,11.70
2023-04-07T15:01:41.920Z,11.90
2023-04-07T15:04:11.943Z,11.80
2023-04-07T15:06:45.128Z,11.50
2023-04-07T15:09:16.032Z,11.60
2023-04-07T15:11:48.608Z,11.60
2023-04-07T15:14:18.455Z,11.80
2023-04-07T15:16:50.444Z,11.80
2023-04-07T15:19:20.377Z,12.10
2023-04-07T15:21:50.283Z,12.10
2023-04-07T15:24:22.284Z,12.00
2023-04-07T15:26:54.825Z,11.90
2023-04-07T15:29:24.772Z,11.80
2023-04-07T15:31:54.752Z,11.90
2023-04-07T15:34:24.833Z,11.90
2023-04-07T15:36:54.679Z,12.00
2023-04-07T15:39:24.516Z,12.30
2023-04-07T15:41:56.996Z,12.40
2023-04-07T15:44:26.881Z,12.40
2023-04-07T15:46:56.841Z,12.40
2023-04-07T15:49:26.704Z,12.60
2023-04-07T15:51:56.926Z,12.50
2023-04-07T15:54:27.898Z,12.50
2023-04-07T15:57:00.372Z,12.40
2023-04-07T15:59:31.232Z,12.70
2023-04-07T16:02:01.452Z,12.70
2023-04-07T16:04:31.320Z,12.60
2023-04-07T16:07:01.209Z,12.70
2023-04-07T16:09:31.024Z,12.60
2023-04-07T16:12:03.485Z,12.70
2023-04-07T16:14:33.367Z,13.00
2023-04-07T16:17:03.333Z,12.80
2023-04-07T16:19:33.373Z,12.60
2023-04-07T16:22:03.176Z,12.70
2023-04-07T16:24:33.214Z,12.70
2023-04-07T16:27:05.627Z,12.80
2023-04-07T16:29:35.689Z,12.60
2023-04-07T16:32:06.148Z,12.60
2023-04-07T16:34:36.106Z,12.40
2023-04-07T16:37:05.948Z,12.50
2023-04-07T16:39:35.824Z,12.50
2023-04-07T16:42:08.239Z,12.60
2023-04-07T16:44:38.081Z,12.60
2023-04-07T16:47:07.937Z,12.30
2023-04-07T16:49:37.759Z,12.20
2023-04-07T16:52:07.793Z,12.20
2023-04-07T16:54:37.916Z,12.10
2023-04-07T16:57:10.393Z,12.00
2023-04-07T16:59:40.238Z,11.80
2023-04-07T17:02:11.828Z,11.90
2023-04-07T17:04:42.114Z,11.70
2023-04-07T17:07:12.652Z,11.70
2023-04-07T17:09:42.824Z,11.70
2023-04-07T17:12:16.290Z,11.60
2023-04-07T17:14:46.194Z,11.70
2023-04-07T17:17:16.194Z,11.50
2023-04-07T17:19:46.164Z,11.40
2023-04-07T17:22:16.092Z,11.20
2023-04-07T17:24:46.022Z,11.10
2023-04-07T17:27:18.494Z,11.10
2023-04-07T17:29:48.308Z,11.00
2023-04-07T17:32:18.324Z,10.90
2023-04-07T17:34:48.269Z,10.90
2023-04-07T17:37:18.196Z,10.70
2023-04-07T17:39:48.074Z,10.70
2023-04-07T17:42:20.537Z,10.60
2023-04-07T17:44:53.198Z,10.60
2023-04-07T17:47:23.142Z,10.50
2023-04-07T17:49:53.066Z,10.40
2023-04-07T17:52:23.066Z,10.40
2023-04-07T17:54:52.985Z,10.40
2023-04-07T17:57:25.534Z,10.40
2023-04-07T17:59:55.457Z,10.30
2023-04-07T18:02:26.626Z,10.30
2023-04-07T18:05:01.013Z,10.30
2023-04-07T18:07:31.222Z,10.30
2023-04-07T18:10:01.346Z,10.20
2023-04-07T18:12:34.557Z,10.20
2023-04-07T18:15:04.656Z,10.10
2023-04-07T18:17:34.616Z,10.10
2023-04-07T18:20:04.848Z,10.20
2023-04-07T18:22:34.760Z,10.20
2023-04-07T18:25:04.640Z,10.20
2023-04-07T18:27:37.037Z,10.10
2023-04-07T18:30:08.102Z,10.10
2023-04-07T18:32:37.944Z,10.00
2023-04-07T18:35:09.199Z,10.00
2023-04-07T18:37:39.484Z,10.00
2023-04-07T18:40:11.067Z,10.00
2023-04-07T18:42:43.518Z,10.00
2023-04-07T18:45:13.905Z,9.90
2023-04-07T18:47:43.763Z,9.90
2023-04-07T18:50:14.076Z,9.90
2023-04-07T18:52:43.961Z,9.90
2023-04-07T18:55:14.115Z,9.90
2023-04-07T18:57:46.803Z,9.80
2023-04-07T19:00:16.963Z,9.80
2023-04-07T19:02:47.645Z,9.80
2023-04-07T19:05:21.335Z,9.80
2023-04-07T19:07:52.845Z,9.70
2023-04-07T19:10:23.008Z,9.70
2023-04-07T19:12:55.548Z,9.70
2023-04-07T19:15:25.480Z,9.60
2023-04-07T19:17:55.340Z,9.60
2023-04-07T19:20:25.644Z,9.50
2023-04-07T19:22:55.949Z,9.50
2023-04-07T19:25:25.926Z,9.60
2023-04-07T19:27:58.442Z,9.50
2023-04-07T19:30:28.510Z,9.50
2023-04-07T19:32:58.408Z,9.40
2023-04-07T19:35:28.417Z,9.40
2023-04-07T19:37:58.476Z,9.30
2023-04-07T19:40:31.415Z,9.30
2023-04-07T19:43:03.999Z,9.20
2023-04-07T19:45:33.971Z,9.20
2023-04-07T19:48:03.974Z,9.20
2023-04-07T19:50:36.757Z,9.30
2023-04-07T19:53:06.753Z,9.20
2023-04-07T19:55:37.276Z,9.20
2023-04-07T19:58:09.720Z,9.20
2023-04-07T20:00:40.401Z,9.20
2023-04-07T20:03:10.487Z,9.10
2023-04-07T20:05:40.706Z,9.10
2023-04-07T20:08:10.752Z,9.10
2023-04-07T20:10:40.837Z,9.10
2023-04-07T20:13:13.301Z,9.10
2023-04-07T20:15:44.078Z,9.00
2023-04-07T20:18:13.974Z,9.00
2023-04-07T20:20:43.890Z,9.00
2023-04-07T20:23:15.009Z,8.90
2023-04-07T20:25:45.320Z,8.90
2023-04-07T20:28:17.787Z,8.90
2023-04-07T20:30:48.044Z,8.90
2023-04-07T20:33:18.184Z,8.90
2023-04-07T20:35:48.161Z,8.80
2023-04-07T20:38:18.824Z,8.80
2023-04-07T20:40:48.675Z,8.80
2023-04-07T20:43:23.824Z,8.80
2023-04-07T20:45:53.849Z,8.80
2023-04-07T20:48:24.635Z,8.80
2023-04-07T20:50:54.579Z,8.80
2023-04-07T20:53:25.505Z,8.70
2023-04-07T20:55:56.253Z,8.70
2023-04-07T20:58:28.757Z,8.70
2023-04-07T21:00:59.718Z,8.60
2023-04-07T21:03:31.028Z,8.60
2023-04-07T21:06:01.094Z,8.60
2023-04-07T21:08:30.901Z,8.60
2023-04-07T21:11:01.236Z,8.60
2023-04-07T21:13:33.645Z,8.60
2023-04-07T21:16:05.220Z,8.60
2023-04-07T21:18:35.092Z,8.50
2023-04-07T21:21:05.083Z,8.50
2023-04-07T21:23:34.911Z,8.50
2023-04-07T21:26:05.803Z,8.50
2023-04-07T21:28:40.143Z,8.50
2023-04-07T21:31:10.381Z,8.40
2023-04-07T21:33:40.463Z,8.40
2023-04-07T21:36:11.114Z,8.40
2023-04-07T21:38:41.076Z,8.40
2023-04-07T21:41:11.067Z,8.50
2023-04-07T21:43:43.505Z,8.50
2023-04-07T21:46:14.383Z,8.40
2023-04-07T21:48:44.277Z,8.30
2023-04-07T21:51:14.188Z,8.30
2023-04-07T21:53:44.017Z,8.20
2023-04-07T21:56:13.918Z,8.20
2023-04-07T21:58:47.375Z,8.10
2023-04-07T22:01:17.401Z,8.10
2023-04-07T22:03:47.620Z,8.10
2023-04-07T22:06:17.602Z,8.10
2023-04-07T22:09:00.602Z,8.10
2023-04-07T22:11:31.944Z,8.00
2023-04-07T22:14:04.379Z,8.00
2023-04-07T22:16:34.406Z,8.00
2023-04-07T22:19:04.337Z,8.00
2023-04-07T22:21:34.407Z,8.00
2023-04-07T22:24:04.268Z,8.10
2023-04-07T22:26:34.627Z,8.10
2023-04-07T22:29:07.083Z,8.10
2023-04-07T22:31:36.968Z,8.10
2023-04-07T22:34:06.811Z,8.20
2023-04-07T22:36:36.774Z,8.10
2023-04-07T22:39:06.842Z,8.10
2023-04-07T22:41:36.717Z,8.10
2023-04-07T22:44:09.179Z,8.20
2023-04-07T22:46:39.124Z,8.20
2023-04-07T22:49:09.108Z,8.20
2023-04-07T22:51:39.300Z,8.20
2023-04-07T22:54:09.134Z,8.20
2023-04-07T22:56:39.022Z,8.10
2023-04-07T22:59:11.627Z,8.10
2023-04-07T23:01:41.702Z,8.10
2023-04-07T23:04:11.662Z,8.10
2023-04-07T23:06:43.642Z,8.00
2023-04-07T23:09:13.624Z,8.10
2023-04-07T23:11:43.568Z,8.00
2023-04-07T23:14:16.302Z,8.00
2023-04-07T23:16:46.332Z,8.00
2023-04-07T23:19:16.593Z,8.00
2023-04-07T23:21:46.725Z,7.90
2023-04-07T23:24:16.588Z,8.00
2023-04-07T23:26:46.492Z,7.90
2023-04-07T23:29:18.983Z,7.90
2023-04-07T23:31:50.125Z,7.90
2023-04-07T23:34:19.993Z,7.90
2023-04-07T23:36:49.865Z,7.90
2023-04-07T23:39:19.777Z,7.90
2023-04-07T23:41:49.928Z,8.00
2023-04-07T23:44:23.133Z,8.00
2023-04-07T23:46:52.986Z,8.00
2023-04-07T23:49:23.012Z,8.00
2023-04-07T23:51:52.892Z,8.00
2023-04-07T23:54:22.752Z,8.10
2023-04-07T23:56:52.614Z,8.00
2023-04-07T23:59:25.061Z,8.00
