createdAt,value
2023-03-21T00:00:10.939Z,84
2023-03-21T00:00:42.346Z,84
2023-03-21T00:01:14.347Z,84
2023-03-21T00:01:46.363Z,84
2023-03-21T00:02:18.480Z,84
2023-03-21T00:02:50.312Z,84
2023-03-21T00:03:22.293Z,84
2023-03-21T00:03:54.365Z,84
2023-03-21T00:04:27.187Z,84
2023-03-21T00:05:05.821Z,84
2023-03-21T00:05:30.268Z,84
2023-03-21T00:06:02.199Z,84
2023-03-21T00:06:34.198Z,84
2023-03-21T00:07:06.067Z,84
2023-03-21T00:07:38.141Z,84
2023-03-21T00:08:10.097Z,84
2023-03-21T00:08:42.135Z,84
2023-03-21T00:09:13.972Z,84
2023-03-21T00:09:46.000Z,84
2023-03-21T00:10:26.750Z,84
2023-03-21T00:10:50.016Z,83
2023-03-21T00:11:21.897Z,83
2023-03-21T00:11:53.929Z,83
2023-03-21T00:12:25.959Z,84
2023-03-21T00:12:57.920Z,83
2023-03-21T00:13:29.924Z,83
2023-03-21T00:14:01.774Z,84
2023-03-21T00:14:33.828Z,84
2023-03-21T00:15:06.165Z,83
2023-03-21T00:15:48.423Z,83
2023-03-21T00:16:22.840Z,83
2023-03-21T00:16:41.870Z,83
2023-03-21T00:17:13.748Z,83
2023-03-21T00:17:45.570Z,83
2023-03-21T00:18:17.609Z,83
2023-03-21T00:18:49.622Z,83
2023-03-21T00:19:21.779Z,83
2023-03-21T00:19:53.656Z,83
2023-03-21T00:20:25.597Z,83
2023-03-21T00:21:15.707Z,83
2023-03-21T00:21:48.800Z,83
2023-03-21T00:22:07.908Z,83
2023-03-21T00:22:33.422Z,83
2023-03-21T00:23:05.446Z,83
2023-03-21T00:23:37.480Z,83
2023-03-21T00:24:09.316Z,83
2023-03-21T00:24:41.403Z,83
2023-03-21T00:25:13.458Z,83
2023-03-21T00:25:45.355Z,83
2023-03-21T00:26:17.221Z,83
2023-03-21T00:26:49.405Z,83
2023-03-21T00:27:42.865Z,83
2023-03-21T00:28:07.119Z,83
2023-03-21T00:28:25.149Z,83
2023-03-21T00:28:57.125Z,83
2023-03-21T00:29:29.165Z,83
2023-03-21T00:30:01.508Z,83
2023-03-21T00:30:33.105Z,83
2023-03-21T00:31:05.036Z,84
2023-03-21T00:31:37.104Z,83
2023-03-21T00:32:09.082Z,83
2023-03-21T00:32:55.004Z,84
2023-03-21T00:33:22.271Z,84
2023-03-21T00:33:44.967Z,83
2023-03-21T00:34:22.479Z,84
2023-03-21T00:35:01.540Z,84
2023-03-21T00:35:53.455Z,84
2023-03-21T00:36:02.195Z,83
2023-03-21T00:36:24.996Z,84
2023-03-21T00:36:56.998Z,84
2023-03-21T00:37:28.773Z,84
2023-03-21T00:38:00.952Z,84
2023-03-21T00:38:32.828Z,84
2023-03-21T00:39:04.876Z,84
2023-03-21T00:39:36.691Z,84
2023-03-21T00:40:13.118Z,84
2023-03-21T00:40:48.805Z,84
2023-03-21T00:41:23.253Z,84
2023-03-21T00:41:44.655Z,84
2023-03-21T00:42:16.600Z,84
2023-03-21T00:42:48.662Z,84
2023-03-21T00:43:21.290Z,84
2023-03-21T00:43:52.545Z,84
2023-03-21T00:44:24.537Z,84
2023-03-21T00:44:56.539Z,84
2023-03-21T00:45:28.733Z,84
2023-03-21T00:46:00.447Z,84
2023-03-21T00:46:42.804Z,84
2023-03-21T00:47:07.466Z,84
2023-03-21T00:47:36.546Z,84
2023-03-21T00:48:08.319Z,84
2023-03-21T00:48:40.418Z,84
2023-03-21T00:49:12.452Z,84
2023-03-21T00:49:44.380Z,84
2023-03-21T00:50:16.316Z,84
2023-03-21T00:50:48.251Z,84
2023-03-21T00:51:20.331Z,84
2023-03-21T00:51:53.318Z,84
2023-03-21T00:52:38.179Z,84
2023-03-21T00:52:56.142Z,84
2023-03-21T00:53:28.164Z,84
2023-03-21T00:54:00.213Z,84
2023-03-21T00:54:32.036Z,84
2023-03-21T00:55:04.062Z,84
2023-03-21T00:55:36.236Z,84
2023-03-21T00:56:08.136Z,84
2023-03-21T00:56:39.939Z,84
2023-03-21T00:57:11.987Z,84
2023-03-21T00:57:47.538Z,84
2023-03-21T00:58:16.003Z,84
2023-03-21T00:58:48.169Z,84
2023-03-21T00:59:19.862Z,84
2023-03-21T00:59:51.919Z,84
2023-03-21T01:00:24.108Z,84
2023-03-21T01:00:55.865Z,84
2023-03-21T01:01:27.777Z,84
2023-03-21T01:01:59.851Z,84
2023-03-21T01:02:31.796Z,84
2023-03-21T01:03:14.301Z,84
2023-03-21T01:03:35.678Z,84
2023-03-21T01:04:07.864Z,84
2023-03-21T01:04:39.708Z,84
2023-03-21T01:05:11.858Z,84
2023-03-21T01:05:43.581Z,84
2023-03-21T01:06:15.610Z,84
2023-03-21T01:06:47.652Z,84
2023-03-21T01:07:19.646Z,84
2023-03-21T01:07:51.518Z,84
2023-03-21T01:08:29.328Z,83
2023-03-21T01:08:55.536Z,83
2023-03-21T01:09:27.563Z,83
2023-03-21T01:09:59.395Z,83
2023-03-21T01:10:31.476Z,83
2023-03-21T01:11:03.453Z,83
2023-03-21T01:11:35.487Z,83
2023-03-21T01:12:07.318Z,83
2023-03-21T01:12:39.328Z,83
2023-03-21T01:13:11.343Z,83
2023-03-21T01:13:51.177Z,83
2023-03-21T01:14:22.323Z,83
2023-03-21T01:14:47.229Z,83
2023-03-21T01:15:19.450Z,83
2023-03-21T01:15:51.397Z,83
2023-03-21T01:16:23.176Z,82
2023-03-21T01:16:55.178Z,82
2023-03-21T01:17:27.223Z,82
2023-03-21T01:17:59.306Z,82
2023-03-21T01:18:31.093Z,82
2023-03-21T01:19:05.172Z,82
2023-03-21T01:19:48.651Z,82
2023-03-21T01:20:07.389Z,82
2023-03-21T01:20:38.948Z,82
2023-03-21T01:21:11.051Z,82
2023-03-21T01:21:42.995Z,82
2023-03-21T01:22:15.017Z,82
2023-03-21T01:22:46.894Z,82
2023-03-21T01:23:18.860Z,82
2023-03-21T01:23:51.008Z,82
2023-03-21T01:24:22.963Z,82
2023-03-21T01:25:00.604Z,82
2023-03-21T01:25:26.799Z,82
2023-03-21T01:25:58.812Z,82
2023-03-21T01:26:31.041Z,82
2023-03-21T01:27:02.684Z,82
2023-03-21T01:27:34.665Z,82
2023-03-21T01:28:06.908Z,82
2023-03-21T01:28:38.868Z,82
2023-03-21T01:29:10.674Z,82
2023-03-21T01:29:42.562Z,81
2023-03-21T01:30:20.292Z,81
2023-03-21T01:30:46.662Z,81
2023-03-21T01:31:18.565Z,81
2023-03-21T01:31:50.701Z,81
2023-03-21T01:32:22.563Z,81
2023-03-21T01:32:54.544Z,81
2023-03-21T01:33:26.570Z,81
2023-03-21T01:33:58.399Z,81
2023-03-21T01:34:30.474Z,81
2023-03-21T01:35:02.485Z,81
2023-03-21T01:35:40.921Z,81
2023-03-21T01:36:13.204Z,81
2023-03-21T01:36:38.439Z,81
2023-03-21T01:37:10.448Z,81
2023-03-21T01:37:42.247Z,81
2023-03-21T01:38:14.348Z,81
2023-03-21T01:38:46.319Z,81
2023-03-21T01:39:18.291Z,81
2023-03-21T01:39:50.192Z,81
2023-03-21T01:40:22.335Z,81
2023-03-21T01:40:54.206Z,81
2023-03-21T01:41:30.983Z,81
2023-03-21T01:41:58.111Z,81
2023-03-21T01:42:30.080Z,81
2023-03-21T01:43:02.094Z,81
2023-03-21T01:43:34.107Z,81
2023-03-21T01:44:05.933Z,81
2023-03-21T01:44:37.986Z,81
2023-03-21T01:45:10.138Z,81
2023-03-21T01:45:42.207Z,81
2023-03-21T01:46:13.932Z,81
2023-03-21T01:46:54.487Z,81
2023-03-21T01:47:17.928Z,81
2023-03-21T01:47:49.985Z,81
2023-03-21T01:48:21.805Z,81
2023-03-21T01:48:53.838Z,81
2023-03-21T01:49:25.808Z,81
2023-03-21T01:49:57.864Z,81
2023-03-21T01:50:29.673Z,82
2023-03-21T01:51:01.712Z,82
2023-03-21T01:51:33.712Z,82
2023-03-21T01:52:12.790Z,82
2023-03-21T01:52:38.871Z,82
2023-03-21T01:53:09.718Z,82
2023-03-21T01:53:41.627Z,82
2023-03-21T01:54:13.636Z,82
2023-03-21T01:54:45.678Z,82
2023-03-21T01:55:17.520Z,82
2023-03-21T01:55:49.548Z,82
2023-03-21T01:56:21.689Z,82
2023-03-21T01:56:53.640Z,82
2023-03-21T01:57:27.806Z,82
2023-03-21T01:58:05.435Z,82
2023-03-21T01:58:29.463Z,82
2023-03-21T01:59:01.495Z,82
2023-03-21T01:59:33.920Z,82
2023-03-21T02:00:05.662Z,82
2023-03-21T02:00:37.384Z,82
2023-03-21T02:01:09.657Z,82
2023-03-21T02:01:41.316Z,82
2023-03-21T02:02:13.356Z,82
2023-03-21T02:02:45.256Z,82
2023-03-21T02:03:29.595Z,82
2023-03-21T02:03:49.201Z,82
2023-03-21T02:04:21.310Z,83
2023-03-21T02:04:53.168Z,83
2023-03-21T02:05:25.208Z,83
2023-03-21T02:05:57.033Z,82
2023-03-21T02:06:29.092Z,82
2023-03-21T02:07:01.272Z,82
2023-03-21T02:07:33.141Z,82
2023-03-21T02:08:04.948Z,82
2023-03-21T02:08:39.884Z,83
2023-03-21T02:09:09.212Z,83
2023-03-21T02:09:41.188Z,83
2023-03-21T02:10:12.895Z,83
2023-03-21T02:10:44.885Z,83
2023-03-21T02:11:16.905Z,83
2023-03-21T02:11:48.987Z,83
2023-03-21T02:12:21.074Z,83
2023-03-21T02:12:52.834Z,82
2023-03-21T02:13:24.903Z,82
2023-03-21T02:14:06.780Z,82
2023-03-21T02:14:29.664Z,83
2023-03-21T02:15:01.177Z,83
2023-03-21T02:15:32.768Z,83
2023-03-21T02:16:04.732Z,83
2023-03-21T02:16:36.600Z,83
2023-03-21T02:17:08.595Z,83
2023-03-21T02:17:40.709Z,83
2023-03-21T02:18:12.926Z,83
2023-03-21T02:18:44.501Z,83
2023-03-21T02:19:20.094Z,83
2023-03-21T02:19:53.360Z,83
2023-03-21T02:20:20.693Z,83
2023-03-21T02:20:52.481Z,83
2023-03-21T02:21:24.406Z,83
2023-03-21T02:21:56.480Z,83
2023-03-21T02:22:28.459Z,83
2023-03-21T02:23:00.637Z,84
2023-03-21T02:23:32.310Z,83
2023-03-21T02:24:04.340Z,83
2023-03-21T02:24:36.408Z,83
2023-03-21T02:25:16.349Z,84
2023-03-21T02:25:40.263Z,83
2023-03-21T02:26:12.432Z,83
2023-03-21T02:26:46.513Z,84
2023-03-21T02:27:16.369Z,84
2023-03-21T02:27:48.165Z,84
2023-03-21T02:28:20.200Z,84
2023-03-21T02:28:52.202Z,84
2023-03-21T02:29:24.231Z,84
2023-03-21T02:29:56.024Z,83
2023-03-21T02:30:31.879Z,83
2023-03-21T02:31:00.168Z,83
2023-03-21T02:31:32.213Z,83
2023-03-21T02:32:16.489Z,83
2023-03-21T02:32:38.148Z,83
2023-03-21T02:33:08.028Z,83
2023-03-21T02:33:40.005Z,84
2023-03-21T02:34:11.854Z,84
2023-03-21T02:34:43.892Z,84
2023-03-21T02:35:15.919Z,84
2023-03-21T02:35:54.249Z,84
2023-03-21T02:36:19.828Z,83
2023-03-21T02:36:51.836Z,83
2023-03-21T02:37:35.150Z,84
2023-03-21T02:38:00.524Z,84
2023-03-21T02:38:27.671Z,83
2023-03-21T02:38:59.684Z,84
2023-03-21T02:39:31.747Z,83
2023-03-21T02:40:03.764Z,84
2023-03-21T02:40:36.001Z,84
2023-03-21T02:41:16.480Z,84
2023-03-21T02:41:40.565Z,84
2023-03-21T02:42:11.644Z,84
2023-03-21T02:42:48.895Z,84
2023-03-21T02:43:22.880Z,83
2023-03-21T02:43:47.575Z,84
2023-03-21T02:44:19.588Z,83
2023-03-21T02:44:51.489Z,84
2023-03-21T02:45:23.556Z,83
2023-03-21T02:45:55.498Z,83
2023-03-21T02:46:33.492Z,83
2023-03-21T02:47:05.546Z,83
2023-03-21T02:47:31.370Z,83
2023-03-21T02:48:04.070Z,83
2023-03-21T02:48:49.844Z,83
2023-03-21T02:49:07.236Z,83
2023-03-21T02:49:39.212Z,83
2023-03-21T02:50:11.344Z,83
2023-03-21T02:50:43.288Z,83
2023-03-21T02:51:15.084Z,83
2023-03-21T02:51:47.154Z,83
2023-03-21T02:52:35.529Z,83
2023-03-21T02:52:51.269Z,83
2023-03-21T02:53:23.223Z,83
2023-03-21T02:54:16.226Z,83
2023-03-21T02:54:41.779Z,83
2023-03-21T02:54:59.103Z,83
2023-03-21T02:55:31.329Z,83
2023-03-21T02:56:02.961Z,83
2023-03-21T02:56:34.990Z,83
2023-03-21T02:57:07.010Z,83
2023-03-21T02:57:43.166Z,83
2023-03-21T02:58:13.465Z,84
2023-03-21T02:58:42.981Z,84
2023-03-21T02:59:14.992Z,84
2023-03-21T02:59:53.808Z,83
2023-03-21T03:00:19.082Z,83
2023-03-21T03:00:50.931Z,83
2023-03-21T03:01:22.871Z,83
2023-03-21T03:01:54.847Z,83
2023-03-21T03:02:26.722Z,83
2023-03-21T03:03:08.626Z,83
2023-03-21T03:03:34.519Z,84
2023-03-21T03:04:02.824Z,84
2023-03-21T03:04:35.166Z,84
2023-03-21T03:05:17.986Z,83
2023-03-21T03:05:38.624Z,84
2023-03-21T03:06:10.871Z,84
2023-03-21T03:06:42.473Z,84
2023-03-21T03:07:14.515Z,84
2023-03-21T03:07:46.961Z,84
2023-03-21T03:08:18.624Z,84
2023-03-21T03:09:01.499Z,84
2023-03-21T03:09:22.449Z,84
2023-03-21T03:09:54.430Z,84
2023-03-21T03:10:26.497Z,84
2023-03-21T03:10:58.304Z,84
2023-03-21T03:11:30.355Z,84
2023-03-21T03:12:02.362Z,83
2023-03-21T03:12:34.391Z,83
2023-03-21T03:13:06.227Z,83
2023-03-21T03:13:38.253Z,83
2023-03-21T03:14:28.542Z,84
2023-03-21T03:14:59.884Z,83
2023-03-21T03:15:14.276Z,83
2023-03-21T03:15:46.207Z,83
2023-03-21T03:16:18.231Z,84
2023-03-21T03:16:50.221Z,84
2023-03-21T03:17:22.020Z,84
2023-03-21T03:17:54.038Z,84
2023-03-21T03:18:26.105Z,84
2023-03-21T03:18:58.114Z,84
2023-03-21T03:19:34.425Z,84
2023-03-21T03:20:13.679Z,84
2023-03-21T03:20:33.984Z,84
2023-03-21T03:21:06.008Z,84
2023-03-21T03:21:38.058Z,84
2023-03-21T03:22:09.866Z,84
2023-03-21T03:22:41.893Z,84
2023-03-21T03:23:13.935Z,84
2023-03-21T03:23:45.986Z,85
2023-03-21T03:24:17.798Z,84
2023-03-21T03:24:49.772Z,84
2023-03-21T03:25:32.646Z,85
2023-03-21T03:25:53.845Z,85
2023-03-21T03:26:25.715Z,85
2023-03-21T03:26:57.729Z,86
2023-03-21T03:27:29.819Z,86
2023-03-21T03:28:01.604Z,85
2023-03-21T03:28:33.641Z,86
2023-03-21T03:29:05.629Z,85
2023-03-21T03:29:37.686Z,86
2023-03-21T03:30:09.628Z,85
2023-03-21T03:30:46.798Z,86
2023-03-21T03:31:13.857Z,86
2023-03-21T03:31:45.698Z,86
2023-03-21T03:32:17.456Z,86
2023-03-21T03:32:49.432Z,86
2023-03-21T03:33:21.424Z,86
2023-03-21T03:33:53.478Z,86
2023-03-21T03:34:25.512Z,87
2023-03-21T03:34:57.356Z,87
2023-03-21T03:35:29.368Z,87
2023-03-21T03:36:06.739Z,87
2023-03-21T03:36:33.701Z,87
2023-03-21T03:37:05.249Z,88
2023-03-21T03:37:37.389Z,88
2023-03-21T03:38:09.727Z,88
2023-03-21T03:38:41.294Z,88
2023-03-21T03:39:13.178Z,88
2023-03-21T03:39:45.355Z,88
2023-03-21T03:40:17.289Z,88
2023-03-21T03:40:49.057Z,88
2023-03-21T03:41:21.388Z,88
2023-03-21T03:42:28.408Z,88
2023-03-21T03:42:56.946Z,88
2023-03-21T03:43:29.010Z,88
2023-03-21T03:44:01.139Z,88
2023-03-21T03:44:33.066Z,88
2023-03-21T03:45:05.170Z,88
2023-03-21T03:45:36.918Z,88
2023-03-21T03:46:08.954Z,88
2023-03-21T03:46:41.168Z,87
2023-03-21T03:47:22.882Z,87
2023-03-21T03:47:56.278Z,87
2023-03-21T03:48:16.848Z,87
2023-03-21T03:48:48.873Z,87
2023-03-21T03:49:20.834Z,87
2023-03-21T03:49:52.731Z,87
2023-03-21T03:50:24.937Z,87
2023-03-21T03:50:56.821Z,87
2023-03-21T03:51:28.616Z,87
2023-03-21T03:52:00.782Z,87
2023-03-21T03:52:32.659Z,87
2023-03-21T03:53:09.903Z,87
2023-03-21T03:53:36.692Z,87
2023-03-21T03:54:08.531Z,87
2023-03-21T03:54:40.719Z,88
2023-03-21T03:55:12.631Z,87
2023-03-21T03:55:44.442Z,87
2023-03-21T03:56:16.491Z,87
2023-03-21T03:56:48.482Z,87
2023-03-21T03:57:20.725Z,88
2023-03-21T03:57:52.425Z,88
2023-03-21T03:58:33.468Z,88
2023-03-21T03:58:56.400Z,88
2023-03-21T03:59:28.404Z,88
2023-03-21T04:00:00.558Z,88
2023-03-21T04:00:32.292Z,88
2023-03-21T04:01:04.286Z,88
2023-03-21T04:01:36.377Z,88
2023-03-21T04:02:08.200Z,88
2023-03-21T04:02:40.194Z,88
2023-03-21T04:03:12.326Z,88
2023-03-21T04:03:50.774Z,88
2023-03-21T04:04:16.350Z,88
2023-03-21T04:04:48.080Z,89
2023-03-21T04:05:20.113Z,89
2023-03-21T04:05:52.165Z,88
2023-03-21T04:06:23.972Z,89
2023-03-21T04:06:57.983Z,89
2023-03-21T04:07:28.034Z,89
2023-03-21T04:08:00.038Z,89
2023-03-21T04:08:31.862Z,89
2023-03-21T04:09:13.635Z,89
2023-03-21T04:09:44.038Z,89
2023-03-21T04:10:08.029Z,89
2023-03-21T04:10:39.792Z,89
2023-03-21T04:11:11.821Z,89
2023-03-21T04:11:43.899Z,89
2023-03-21T04:12:15.919Z,89
2023-03-21T04:12:47.912Z,90
2023-03-21T04:13:19.727Z,90
2023-03-21T04:13:51.786Z,90
2023-03-21T04:14:24.568Z,90
2023-03-21T04:15:01.973Z,90
2023-03-21T04:15:27.784Z,90
2023-03-21T04:15:59.787Z,90
2023-03-21T04:16:34.478Z,90
2023-03-21T04:17:03.831Z,90
2023-03-21T04:17:35.518Z,90
2023-03-21T04:18:07.588Z,89
2023-03-21T04:18:39.593Z,89
2023-03-21T04:19:11.589Z,90
2023-03-21T04:19:43.593Z,90
2023-03-21T04:20:23.801Z,90
2023-03-21T04:20:48.048Z,90
2023-03-21T04:21:19.518Z,90
2023-03-21T04:21:51.359Z,90
2023-03-21T04:22:23.387Z,90
2023-03-21T04:22:56.093Z,90
2023-03-21T04:23:27.418Z,90
2023-03-21T04:23:59.329Z,90
2023-03-21T04:24:31.316Z,91
2023-03-21T04:25:03.351Z,91
2023-03-21T04:25:36.882Z,91
2023-03-21T04:26:07.160Z,91
2023-03-21T04:26:39.178Z,91
2023-03-21T04:27:11.322Z,91
2023-03-21T04:27:43.249Z,91
2023-03-21T04:28:15.102Z,91
2023-03-21T04:28:47.106Z,91
2023-03-21T04:29:19.159Z,91
2023-03-21T04:29:51.268Z,91
2023-03-21T04:30:23.172Z,91
2023-03-21T04:31:03.499Z,91
2023-03-21T04:31:27.127Z,91
2023-03-21T04:31:59.171Z,90
2023-03-21T04:32:31.131Z,90
2023-03-21T04:33:02.933Z,91
2023-03-21T04:33:34.930Z,91
2023-03-21T04:34:06.969Z,90
2023-03-21T04:34:39.691Z,90
2023-03-21T04:35:11.108Z,90
2023-03-21T04:35:44.067Z,90
2023-03-21T04:36:14.947Z,90
2023-03-21T04:36:47.606Z,90
2023-03-21T04:37:18.721Z,90
2023-03-21T04:37:51.658Z,90
2023-03-21T04:38:22.789Z,90
2023-03-21T04:38:55.505Z,90
2023-03-21T04:39:26.623Z,90
2023-03-21T04:39:59.586Z,90
2023-03-21T04:40:30.823Z,90
2023-03-21T04:41:03.498Z,90
2023-03-21T04:41:34.543Z,90
2023-03-21T04:42:07.606Z,90
2023-03-21T04:42:38.719Z,90
2023-03-21T04:43:11.400Z,90
2023-03-21T04:43:42.472Z,90
2023-03-21T04:44:15.402Z,90
2023-03-21T04:44:46.539Z,90
2023-03-21T04:45:19.507Z,90
2023-03-21T04:45:50.487Z,90
2023-03-21T04:46:23.284Z,90
2023-03-21T04:46:54.419Z,90
2023-03-21T04:47:27.432Z,90
2023-03-21T04:47:58.319Z,91
2023-03-21T04:48:31.377Z,90
2023-03-21T04:49:02.455Z,90
2023-03-21T04:49:35.286Z,90
2023-03-21T04:50:06.251Z,90
2023-03-21T04:50:39.471Z,90
2023-03-21T04:51:10.283Z,90
2023-03-21T04:51:43.282Z,90
2023-03-21T04:52:14.146Z,90
2023-03-21T04:52:47.005Z,90
2023-03-21T04:53:18.247Z,90
2023-03-21T04:53:51.390Z,90
2023-03-21T04:54:21.989Z,90
2023-03-21T04:54:54.909Z,90
2023-03-21T04:55:26.093Z,90
2023-03-21T04:55:59.346Z,90
2023-03-21T04:56:29.925Z,90
2023-03-21T04:57:03.112Z,89
2023-03-21T04:57:33.946Z,89
2023-03-21T04:58:06.977Z,89
2023-03-21T04:58:37.803Z,89
2023-03-21T04:59:11.073Z,89
2023-03-21T04:59:41.877Z,89
2023-03-21T05:00:15.074Z,89
2023-03-21T05:00:45.730Z,89
2023-03-21T05:01:18.699Z,89
2023-03-21T05:01:49.796Z,89
2023-03-21T05:02:22.763Z,89
2023-03-21T05:02:53.634Z,89
2023-03-21T05:03:26.523Z,89
2023-03-21T05:03:57.688Z,90
2023-03-21T05:04:30.848Z,90
2023-03-21T05:05:01.674Z,90
2023-03-21T05:05:34.464Z,90
2023-03-21T05:06:05.559Z,90
2023-03-21T05:06:38.641Z,90
2023-03-21T05:07:09.413Z,90
2023-03-21T05:07:42.389Z,90
2023-03-21T05:08:13.531Z,90
2023-03-21T05:08:46.624Z,90
2023-03-21T05:09:17.319Z,90
2023-03-21T05:09:51.776Z,90
2023-03-21T05:10:21.407Z,90
2023-03-21T05:10:59.522Z,90
2023-03-21T05:11:25.227Z,90
2023-03-21T05:11:57.280Z,90
2023-03-21T05:12:29.315Z,90
2023-03-21T05:13:01.349Z,90
2023-03-21T05:13:33.211Z,90
2023-03-21T05:14:05.157Z,90
2023-03-21T05:14:37.203Z,90
2023-03-21T05:15:09.482Z,90
2023-03-21T05:15:41.252Z,90
2023-03-21T05:16:13.205Z,91
2023-03-21T05:16:46.054Z,91
2023-03-21T05:17:17.176Z,91
2023-03-21T05:17:49.985Z,91
2023-03-21T05:18:21.239Z,91
2023-03-21T05:18:54.089Z,91
2023-03-21T05:19:25.234Z,91
2023-03-21T05:19:58.013Z,91
2023-03-21T05:20:28.941Z,91
2023-03-21T05:21:01.846Z,91
2023-03-21T05:21:32.970Z,91
2023-03-21T05:22:09.977Z,91
2023-03-21T05:22:36.871Z,91
2023-03-21T05:23:08.957Z,91
2023-03-21T05:23:41.849Z,91
2023-03-21T05:24:12.930Z,91
2023-03-21T05:24:44.733Z,91
2023-03-21T05:25:16.761Z,91
2023-03-21T05:25:48.795Z,91
2023-03-21T05:26:20.923Z,91
2023-03-21T05:26:52.827Z,92
2023-03-21T05:27:24.673Z,92
2023-03-21T05:27:56.718Z,92
2023-03-21T05:28:28.764Z,91
2023-03-21T05:29:00.641Z,91
2023-03-21T05:29:32.568Z,91
2023-03-21T05:30:05.068Z,91
2023-03-21T05:30:36.705Z,91
2023-03-21T05:31:08.569Z,91
2023-03-21T05:31:40.655Z,91
2023-03-21T05:32:12.594Z,91
2023-03-21T05:32:44.529Z,91
2023-03-21T05:33:16.544Z,91
2023-03-21T05:33:48.417Z,91
2023-03-21T05:34:20.485Z,91
2023-03-21T05:34:52.433Z,91
2023-03-21T05:35:26.449Z,91
2023-03-21T05:35:56.315Z,91
2023-03-21T05:36:28.314Z,91
2023-03-21T05:37:00.416Z,91
2023-03-21T05:37:32.172Z,91
2023-03-21T05:38:04.222Z,91
2023-03-21T05:38:36.249Z,91
2023-03-21T05:39:08.473Z,90
2023-03-21T05:39:40.136Z,91
2023-03-21T05:40:12.158Z,91
2023-03-21T05:40:44.233Z,91
2023-03-21T05:41:18.175Z,90
2023-03-21T05:41:48.104Z,90
2023-03-21T05:42:20.035Z,90
2023-03-21T05:42:52.047Z,91
2023-03-21T05:43:24.090Z,91
2023-03-21T05:43:55.974Z,91
2023-03-21T05:44:27.981Z,90
2023-03-21T05:44:59.981Z,90
2023-03-21T05:45:32.153Z,90
2023-03-21T05:46:04.034Z,90
2023-03-21T05:46:35.922Z,90
2023-03-21T05:47:07.915Z,90
2023-03-21T05:47:39.996Z,90
2023-03-21T05:48:11.846Z,90
2023-03-21T05:48:43.757Z,90
2023-03-21T05:49:15.751Z,90
2023-03-21T05:49:47.797Z,90
2023-03-21T05:50:19.683Z,90
2023-03-21T05:50:51.774Z,90
2023-03-21T05:51:23.675Z,90
2023-03-21T05:51:55.700Z,90
2023-03-21T05:52:27.738Z,90
2023-03-21T05:52:59.549Z,90
2023-03-21T05:53:31.566Z,90
2023-03-21T05:54:03.912Z,90
2023-03-21T05:54:35.704Z,90
2023-03-21T05:55:07.505Z,90
2023-03-21T05:55:39.809Z,90
2023-03-21T05:56:11.548Z,90
2023-03-21T05:56:43.534Z,90
2023-03-21T05:57:15.405Z,90
2023-03-21T05:57:47.394Z,90
2023-03-21T05:58:19.404Z,90
2023-03-21T05:58:51.453Z,90
2023-03-21T05:59:23.406Z,90
2023-03-21T05:59:55.308Z,90
2023-03-21T06:00:29.634Z,89
2023-03-21T06:01:06.435Z,89
2023-03-21T06:01:32.492Z,90
2023-03-21T06:02:03.185Z,90
2023-03-21T06:02:36.232Z,89
2023-03-21T06:03:07.375Z,89
2023-03-21T06:03:40.161Z,89
2023-03-21T06:04:11.277Z,89
2023-03-21T06:04:44.133Z,89
2023-03-21T06:05:15.222Z,89
2023-03-21T06:05:47.917Z,89
2023-03-21T06:06:19.064Z,89
2023-03-21T06:06:52.079Z,89
2023-03-21T06:07:23.057Z,89
2023-03-21T06:07:55.846Z,89
2023-03-21T06:08:26.961Z,88
2023-03-21T06:08:59.955Z,88
2023-03-21T06:09:31.178Z,89
2023-03-21T06:10:03.726Z,88
2023-03-21T06:10:34.851Z,88
2023-03-21T06:11:07.798Z,88
2023-03-21T06:11:38.954Z,88
2023-03-21T06:12:11.656Z,88
2023-03-21T06:12:42.776Z,88
2023-03-21T06:13:15.790Z,88
2023-03-21T06:13:46.840Z,88
2023-03-21T06:14:19.555Z,88
2023-03-21T06:14:50.766Z,88
2023-03-21T06:15:23.750Z,88
2023-03-21T06:15:54.769Z,88
2023-03-21T06:16:27.629Z,87
2023-03-21T06:16:58.582Z,88
2023-03-21T06:17:32.186Z,87
2023-03-21T06:18:02.780Z,87
2023-03-21T06:18:36.056Z,87
2023-03-21T06:19:06.498Z,87
2023-03-21T06:19:39.434Z,87
2023-03-21T06:20:10.674Z,87
2023-03-21T06:20:43.275Z,87
2023-03-21T06:21:14.421Z,87
2023-03-21T06:21:47.355Z,87
2023-03-21T06:22:18.494Z,87
2023-03-21T06:22:51.257Z,87
2023-03-21T06:23:22.340Z,87
2023-03-21T06:23:55.273Z,86
2023-03-21T06:24:26.437Z,86
2023-03-21T06:24:59.281Z,86
2023-03-21T06:25:30.257Z,86
2023-03-21T06:26:03.958Z,86
2023-03-21T06:26:34.359Z,87
2023-03-21T06:27:07.011Z,87
2023-03-21T06:27:38.169Z,86
2023-03-21T06:28:11.232Z,86
2023-03-21T06:28:42.176Z,86
2023-03-21T06:29:14.793Z,86
2023-03-21T06:29:46.048Z,86
2023-03-21T06:30:19.334Z,86
2023-03-21T06:30:50.120Z,87
2023-03-21T06:31:23.052Z,86
2023-03-21T06:31:53.947Z,86
2023-03-21T06:32:26.900Z,86
2023-03-21T06:32:58.013Z,86
2023-03-21T06:33:31.057Z,86
2023-03-21T06:34:01.850Z,86
2023-03-21T06:34:37.753Z,86
2023-03-21T06:35:05.962Z,86
2023-03-21T06:35:38.994Z,86
2023-03-21T06:36:09.791Z,86
2023-03-21T06:36:43.188Z,86
2023-03-21T06:37:13.917Z,86
2023-03-21T06:37:46.543Z,86
2023-03-21T06:38:17.693Z,86
2023-03-21T06:38:50.681Z,86
2023-03-21T06:39:21.696Z,86
2023-03-21T06:39:55.671Z,86
2023-03-21T06:40:25.666Z,86
2023-03-21T06:40:58.714Z,86
2023-03-21T06:41:29.615Z,86
2023-03-21T06:42:02.440Z,85
2023-03-21T06:42:33.484Z,86
2023-03-21T06:43:06.454Z,85
2023-03-21T06:43:37.672Z,85
2023-03-21T06:44:10.545Z,86
2023-03-21T06:44:41.428Z,86
2023-03-21T06:45:14.400Z,86
2023-03-21T06:45:45.760Z,86
2023-03-21T06:46:18.264Z,86
2023-03-21T06:46:49.375Z,86
2023-03-21T06:47:22.222Z,85
2023-03-21T06:47:53.413Z,85
2023-03-21T06:48:27.291Z,85
2023-03-21T06:48:57.239Z,86
2023-03-21T06:49:31.246Z,86
2023-03-21T06:50:01.531Z,85
2023-03-21T06:50:34.108Z,86
2023-03-21T06:51:05.173Z,85
2023-03-21T06:51:38.128Z,85
2023-03-21T06:52:09.229Z,85
2023-03-21T06:52:41.951Z,85
2023-03-21T06:53:13.031Z,85
2023-03-21T06:53:45.985Z,86
2023-03-21T06:54:17.124Z,86
2023-03-21T06:54:50.012Z,85
2023-03-21T06:55:21.055Z,85
2023-03-21T06:55:53.878Z,84
2023-03-21T06:56:24.982Z,84
2023-03-21T06:56:57.741Z,84
2023-03-21T06:57:28.898Z,85
2023-03-21T06:58:01.773Z,84
2023-03-21T06:58:32.968Z,84
2023-03-21T06:59:05.748Z,84
2023-03-21T06:59:36.859Z,84
2023-03-21T07:00:10.770Z,84
2023-03-21T07:00:41.003Z,84
2023-03-21T07:01:13.581Z,84
2023-03-21T07:01:44.689Z,84
2023-03-21T07:02:17.591Z,84
2023-03-21T07:02:51.045Z,84
2023-03-21T07:03:21.648Z,83
2023-03-21T07:03:57.602Z,84
2023-03-21T07:04:26.457Z,84
2023-03-21T07:04:56.651Z,84
2023-03-21T07:05:29.692Z,84
2023-03-21T07:06:00.598Z,83
2023-03-21T07:06:33.509Z,83
2023-03-21T07:07:04.533Z,83
2023-03-21T07:07:37.530Z,84
2023-03-21T07:08:08.423Z,83
2023-03-21T07:08:42.233Z,83
2023-03-21T07:09:12.496Z,83
2023-03-21T07:09:45.205Z,83
2023-03-21T07:10:16.366Z,83
2023-03-21T07:10:49.250Z,83
2023-03-21T07:11:20.518Z,83
2023-03-21T07:11:53.104Z,84
2023-03-21T07:12:24.242Z,83
2023-03-21T07:12:57.169Z,83
2023-03-21T07:13:28.296Z,83
2023-03-21T07:14:01.232Z,83
2023-03-21T07:14:32.173Z,83
2023-03-21T07:15:05.363Z,83
2023-03-21T07:15:36.538Z,83
2023-03-21T07:16:09.004Z,83
2023-03-21T07:16:40.142Z,83
2023-03-21T07:17:12.999Z,83
2023-03-21T07:17:44.128Z,83
2023-03-21T07:18:16.925Z,83
2023-03-21T07:18:48.007Z,83
2023-03-21T07:19:21.072Z,83
2023-03-21T07:19:52.032Z,83
2023-03-21T07:20:24.847Z,84
2023-03-21T07:20:55.879Z,83
2023-03-21T07:21:28.799Z,83
2023-03-21T07:22:00.030Z,83
2023-03-21T07:22:32.889Z,83
2023-03-21T07:23:03.775Z,83
2023-03-21T07:23:36.752Z,84
2023-03-21T07:24:07.956Z,83
2023-03-21T07:24:41.128Z,83
2023-03-21T07:25:11.876Z,83
2023-03-21T07:25:44.655Z,83
2023-03-21T07:26:15.769Z,83
2023-03-21T07:26:48.671Z,84
2023-03-21T07:27:19.581Z,84
2023-03-21T07:27:52.557Z,83
2023-03-21T07:28:23.695Z,83
2023-03-21T07:28:56.579Z,83
2023-03-21T07:29:27.497Z,83
2023-03-21T07:30:00.860Z,83
2023-03-21T07:30:31.569Z,84
2023-03-21T07:31:04.472Z,83
2023-03-21T07:31:35.450Z,83
2023-03-21T07:32:08.365Z,83
2023-03-21T07:32:39.443Z,83
2023-03-21T07:33:12.370Z,83
2023-03-21T07:33:43.319Z,83
2023-03-21T07:34:16.284Z,83
2023-03-21T07:34:47.403Z,83
2023-03-21T07:35:20.381Z,83
2023-03-21T07:35:51.325Z,83
2023-03-21T07:36:24.176Z,83