createdAt,value
2022-10-12T00:00:20.084Z,1027.3
2022-10-12T00:05:20.100Z,1027.3
2022-10-12T00:10:20.100Z,1027.3
2022-10-12T00:15:20.105Z,1027.3
2022-10-12T00:20:20.087Z,1027.3
2022-10-12T00:25:20.104Z,1027.2
2022-10-12T00:30:20.098Z,1027.3
2022-10-12T00:35:20.103Z,1027.3
2022-10-12T00:40:20.095Z,1027.3
2022-10-12T00:45:20.089Z,1027.2
2022-10-12T00:50:20.094Z,1027.2
2022-10-12T00:55:20.100Z,1027.3
2022-10-12T01:00:20.089Z,1027.3
2022-10-12T01:05:20.105Z,1027.2
2022-10-12T01:10:20.098Z,1027.2
2022-10-12T01:15:20.097Z,1027.1
2022-10-12T01:20:20.089Z,1027.2
2022-10-12T01:25:20.092Z,1027.1
2022-10-12T01:30:20.098Z,1027.1
2022-10-12T01:35:20.109Z,1027.1
2022-10-12T01:40:20.089Z,1027.2
2022-10-12T01:45:20.100Z,1027.1
2022-10-12T01:50:20.094Z,1027.1
2022-10-12T01:55:20.099Z,1027.1
2022-10-12T02:00:20.102Z,1027
2022-10-12T02:05:20.109Z,1027.1
2022-10-12T02:10:20.097Z,1027.1
2022-10-12T02:15:20.098Z,1027.1
2022-10-12T02:20:20.096Z,1027.1
2022-10-12T02:25:20.107Z,1027.1
2022-10-12T02:30:21.256Z,1027
2022-10-12T02:35:20.103Z,1027
2022-10-12T02:40:20.103Z,1026.9
2022-10-12T02:45:20.094Z,1026.9
2022-10-12T02:50:20.103Z,1026.9
2022-10-12T02:55:20.100Z,1026.8
2022-10-12T03:00:20.104Z,1026.8
2022-10-12T03:05:20.104Z,1026.8
2022-10-12T03:10:20.183Z,1026.8
2022-10-12T03:15:20.098Z,1026.8
2022-10-12T03:20:20.092Z,1026.8
2022-10-12T03:25:20.108Z,1026.8
2022-10-12T03:30:20.087Z,1026.7
2022-10-12T03:35:20.094Z,1026.7
2022-10-12T03:40:20.100Z,1026.8
2022-10-12T03:45:20.093Z,1026.8
2022-10-12T03:50:20.108Z,1026.9
2022-10-12T03:55:20.099Z,1027
2022-10-12T04:00:20.096Z,1027
2022-10-12T04:05:20.099Z,1027
2022-10-12T04:10:20.102Z,1027.1
2022-10-12T04:15:20.111Z,1027.1
2022-10-12T04:20:20.109Z,1027.1
2022-10-12T04:25:20.102Z,1027
2022-10-12T04:30:20.101Z,1027.1
2022-10-12T04:35:20.099Z,1027.1
2022-10-12T04:40:20.081Z,1027.1
2022-10-12T04:45:20.106Z,1027.1
2022-10-12T04:50:20.088Z,1027.1
2022-10-12T04:55:20.096Z,1027.1
2022-10-12T05:00:20.093Z,1027.2
2022-10-12T05:05:20.105Z,1027.2
2022-10-12T05:10:20.091Z,1027.2
2022-10-12T05:15:20.105Z,1027.2
2022-10-12T05:20:20.089Z,1027.2
2022-10-12T05:25:20.102Z,1027.2
2022-10-12T05:30:20.090Z,1027.3
2022-10-12T05:35:20.096Z,1027.2
2022-10-12T05:40:20.099Z,1027.2
2022-10-12T05:45:20.109Z,1027.3
2022-10-12T05:50:20.102Z,1027.2
2022-10-12T05:55:20.110Z,1027.2
2022-10-12T06:00:20.089Z,1027.2
2022-10-12T06:05:20.125Z,1027.3
2022-10-12T06:10:20.084Z,1027.3
2022-10-12T06:15:20.120Z,1027.299999
2022-10-12T06:20:20.109Z,1027.3
2022-10-12T06:25:20.100Z,1027.3
2022-10-12T06:30:20.104Z,1027.3
2022-10-12T06:35:20.100Z,1027.3
2022-10-12T06:40:20.105Z,1027.3
2022-10-12T06:45:20.105Z,1027.3
2022-10-12T06:50:20.107Z,1027.3
2022-10-12T06:55:20.111Z,1027.3
2022-10-12T07:00:20.110Z,1027.5
2022-10-12T07:05:20.110Z,1027.4
2022-10-12T07:10:20.099Z,1027.4
2022-10-12T07:15:20.101Z,1027.5
2022-10-12T07:20:20.112Z,1027.4
2022-10-12T07:25:20.105Z,1027.5
2022-10-12T07:30:20.100Z,1027.6
2022-10-12T07:35:20.106Z,1027.6
2022-10-12T07:40:20.104Z,1027.6
2022-10-12T07:45:20.109Z,1027.5
2022-10-12T07:50:20.107Z,1027.5
2022-10-12T07:55:20.109Z,1027.6
2022-10-12T08:00:20.097Z,1027.5
2022-10-12T08:05:20.119Z,1027.5
2022-10-12T08:10:20.132Z,1027.5
2022-10-12T08:15:20.113Z,1027.5
2022-10-12T08:20:20.119Z,1027.4
2022-10-12T08:25:20.111Z,1027.5
2022-10-12T08:30:20.098Z,1027.5
2022-10-12T08:35:20.107Z,1027.5
2022-10-12T08:40:20.097Z,1027.5
2022-10-12T08:45:20.101Z,1027.4
2022-10-12T08:50:20.103Z,1027.3
2022-10-12T08:55:20.101Z,1027.2
2022-10-12T09:00:20.162Z,1027.1
2022-10-12T09:05:20.107Z,1027.1
2022-10-12T09:10:20.108Z,1027.2
2022-10-12T09:15:20.105Z,1027.1
2022-10-12T09:20:20.102Z,1027.1
2022-10-12T09:25:20.104Z,1027.1
2022-10-12T09:30:20.104Z,1027.1
2022-10-12T09:35:20.123Z,1027.1
2022-10-12T09:40:20.106Z,1027.1
2022-10-12T09:45:20.112Z,1027.1
2022-10-12T09:50:20.099Z,1027.1
2022-10-12T09:55:20.522Z,1027.1
2022-10-12T10:00:20.179Z,1027
2022-10-12T10:05:20.106Z,1026.9
2022-10-12T10:10:22.792Z,1026.9
2022-10-12T10:15:20.115Z,1026.9
2022-10-12T10:20:20.106Z,1026.8
2022-10-12T10:25:20.104Z,1026.8
2022-10-12T10:30:29.379Z,1026.7
2022-10-12T10:35:20.109Z,1026.7
2022-10-12T10:40:20.101Z,1026.7
2022-10-12T10:45:20.111Z,1026.7
2022-10-12T10:50:20.329Z,1026.7
2022-10-12T10:55:20.107Z,1026.7
2022-10-12T11:00:37.666Z,1026.7
2022-10-12T11:05:20.228Z,1026.6
2022-10-12T11:10:20.100Z,1026.5
2022-10-12T11:15:20.114Z,1026.5
2022-10-12T11:20:20.227Z,1026.4
2022-10-12T11:25:20.116Z,1026.4
2022-10-12T11:30:20.119Z,1026.2
2022-10-12T11:35:20.131Z,1026.2
2022-10-12T11:40:27.009Z,1026.1
2022-10-12T11:45:20.121Z,1026.1
2022-10-12T11:50:20.100Z,1025.9
2022-10-12T11:55:20.106Z,1025.9
2022-10-12T12:00:20.104Z,1025.8
2022-10-12T12:05:20.127Z,1025.8
2022-10-12T12:10:20.099Z,1025.7
2022-10-12T12:15:20.112Z,1025.6
2022-10-12T12:20:20.110Z,1025.5
2022-10-12T12:25:20.106Z,1025.5
2022-10-12T12:30:20.105Z,1025.5
2022-10-12T12:35:20.112Z,1025.5
2022-10-12T12:40:20.096Z,1025.4
2022-10-12T12:45:20.115Z,1025.4
2022-10-12T12:50:20.101Z,1025.3
2022-10-12T12:55:20.109Z,1025.2
2022-10-12T13:00:20.310Z,1025.3
2022-10-12T13:05:20.111Z,1025.3
2022-10-12T13:10:20.099Z,1025.2
2022-10-12T13:15:20.106Z,1025.2
2022-10-12T13:20:20.117Z,1025.2
2022-10-12T13:25:20.108Z,1025
2022-10-12T13:30:20.100Z,1024.9
2022-10-12T13:35:20.101Z,1024.9
2022-10-12T13:40:20.112Z,1024.8
2022-10-12T13:45:20.118Z,1024.8
2022-10-12T13:50:20.109Z,1024.8
2022-10-12T13:55:20.117Z,1024.9
2022-10-12T14:00:20.098Z,1024.7
2022-10-12T14:05:20.103Z,1024.7
2022-10-12T14:10:20.104Z,1024.7
2022-10-12T14:15:20.111Z,1024.7
2022-10-12T14:20:20.100Z,1024.6
2022-10-12T14:25:20.110Z,1024.6
2022-10-12T14:30:20.105Z,1024.6
2022-10-12T14:35:20.097Z,1024.6
2022-10-12T14:40:20.100Z,1024.6
2022-10-12T14:45:20.103Z,1024.7
2022-10-12T14:50:20.097Z,1024.8
2022-10-12T14:55:20.107Z,1024.7
2022-10-12T15:00:20.105Z,1024.7
2022-10-12T15:05:20.131Z,1024.7
2022-10-12T15:10:20.846Z,1024.6
2022-10-12T15:15:20.099Z,1024.5
2022-10-12T15:20:20.094Z,1024.5
2022-10-12T15:25:20.094Z,1024.5
2022-10-12T15:30:20.095Z,1024.5
2022-10-12T15:35:20.109Z,1024.5
2022-10-12T15:40:20.105Z,1024.4
2022-10-12T15:45:20.107Z,1024.3
2022-10-12T15:50:20.107Z,1024.3
2022-10-12T15:55:20.111Z,1024.3
2022-10-12T16:00:20.100Z,1024.3
2022-10-12T16:05:20.117Z,1024.3
2022-10-12T16:10:20.102Z,1024.3
2022-10-12T16:15:20.102Z,1024.3
2022-10-12T16:20:20.110Z,1024.3
2022-10-12T16:25:20.101Z,1024.3
2022-10-12T16:30:20.099Z,1024.2
2022-10-12T16:35:20.111Z,1024.3
2022-10-12T16:40:20.091Z,1024.3
2022-10-12T16:45:20.107Z,1024.3
2022-10-12T16:50:20.098Z,1024.3
2022-10-12T16:55:20.108Z,1024.3
2022-10-12T17:00:20.283Z,1024.3
2022-10-12T17:05:20.116Z,1024.3
2022-10-12T17:10:20.100Z,1024.3
2022-10-12T17:15:20.103Z,1024.3
2022-10-12T17:20:20.103Z,1024.3
2022-10-12T17:25:20.101Z,1024.4
2022-10-12T17:30:20.095Z,1024.4
2022-10-12T17:35:20.102Z,1024.3
2022-10-12T17:40:20.114Z,1024.4
2022-10-12T17:45:20.109Z,1024.4
2022-10-12T17:50:20.102Z,1024.5
2022-10-12T17:55:36.477Z,1024.5
2022-10-12T18:00:20.103Z,1024.4
2022-10-12T18:05:20.098Z,1024.4
2022-10-12T18:10:21.520Z,1024.5
2022-10-12T18:15:20.103Z,1024.5
2022-10-12T18:20:20.103Z,1024.4
2022-10-12T18:25:20.104Z,1024.5
2022-10-12T18:30:20.097Z,1024.6
2022-10-12T18:35:20.110Z,1024.5
2022-10-12T18:40:20.100Z,1024.4
2022-10-12T18:45:20.113Z,1024.6
2022-10-12T18:50:20.095Z,1024.5
2022-10-12T18:55:20.110Z,1024.5
2022-10-12T19:00:20.096Z,1024.5
2022-10-12T19:05:20.109Z,1024.5
2022-10-12T19:10:20.093Z,1024.6
2022-10-12T19:15:20.108Z,1024.5
2022-10-12T19:20:20.098Z,1024.5
2022-10-12T19:25:20.106Z,1024.5
2022-10-12T19:30:20.098Z,1024.5
2022-10-12T19:35:20.105Z,1024.5
2022-10-12T19:40:20.097Z,1024.5
2022-10-12T19:45:20.110Z,1024.6
2022-10-12T19:50:20.105Z,1024.6
2022-10-12T19:55:20.107Z,1024.4
2022-10-12T20:00:20.102Z,1024.5
2022-10-12T20:05:20.096Z,1024.4
2022-10-12T20:10:20.103Z,1024.5
2022-10-12T20:15:20.129Z,1024.5
2022-10-12T20:20:20.110Z,1024.5
2022-10-12T20:25:20.113Z,1024.5
2022-10-12T20:30:20.097Z,1024.5
2022-10-12T20:35:20.107Z,1024.5
2022-10-12T20:40:20.103Z,1024.5
2022-10-12T20:45:20.107Z,1024.5
2022-10-12T20:50:20.099Z,1024.4
2022-10-12T20:55:20.102Z,1024.4
2022-10-12T21:00:20.094Z,1024.3
2022-10-12T21:05:20.118Z,1024.3
2022-10-12T21:10:20.095Z,1024.3
2022-10-12T21:15:20.099Z,1024.4
2022-10-12T21:20:20.103Z,1024.4
2022-10-12T21:25:20.103Z,1024.5
2022-10-12T21:30:20.104Z,1024.4
2022-10-12T21:35:20.122Z,1024.4
2022-10-12T21:40:20.105Z,1024.4
2022-10-12T21:45:20.111Z,1024.4
2022-10-12T21:50:20.101Z,1024.4
2022-10-12T21:55:20.116Z,1024.5
2022-10-12T22:00:20.099Z,1024.5
2022-10-12T22:05:20.101Z,1024.5
2022-10-12T22:10:20.102Z,1024.4
2022-10-12T22:15:20.104Z,1024.3
2022-10-12T22:20:20.098Z,1024.3
2022-10-12T22:25:20.101Z,1024.3
2022-10-12T22:30:20.100Z,1024.3
2022-10-12T22:35:20.102Z,1024.4
2022-10-12T22:40:20.101Z,1024.4
2022-10-12T22:45:22.354Z,1024.4
2022-10-12T22:50:20.103Z,1024.3
2022-10-12T22:55:20.114Z,1024.4
2022-10-12T23:00:20.099Z,1024.3
2022-10-12T23:05:20.109Z,1024.2
2022-10-12T23:10:20.094Z,1024.3
2022-10-12T23:15:20.120Z,1024.4
2022-10-12T23:20:20.113Z,1024.4
2022-10-12T23:25:20.108Z,1024.2
2022-10-12T23:30:20.097Z,1024.3
2022-10-12T23:35:20.115Z,1024.3
2022-10-12T23:40:20.100Z,1024.4
2022-10-12T23:45:20.147Z,1024.3
2022-10-12T23:50:20.103Z,1024.3
2022-10-12T23:55:20.108Z,1024.3
