createdAt,value
2017-10-21T00:04:14.502Z,23.30
2017-10-21T00:09:01.849Z,20.53
2017-10-21T00:13:48.446Z,21.17
2017-10-21T00:18:35.773Z,22.97
2017-10-21T00:23:23.085Z,22.13
2017-10-21T00:28:09.973Z,22.37
2017-10-21T00:32:56.598Z,23.30
2017-10-21T00:37:43.195Z,24.17
2017-10-21T00:42:30.501Z,21.60
2017-10-21T00:47:17.080Z,21.93
2017-10-21T00:52:03.657Z,19.87
2017-10-21T00:56:51.247Z,20.67
2017-10-21T01:01:37.821Z,19.43
2017-10-21T01:06:25.149Z,19.57
2017-10-21T01:11:11.706Z,20.33
2017-10-21T01:15:58.301Z,20.30
2017-10-21T01:20:45.764Z,19.03
2017-10-21T01:25:32.393Z,20.10
2017-10-21T01:30:19.115Z,20.50
2017-10-21T01:35:05.682Z,19.93
2017-10-21T01:39:52.236Z,19.80
2017-10-21T01:44:39.533Z,20.60
2017-10-21T01:49:26.077Z,17.63
2017-10-21T01:54:13.425Z,16.73
2017-10-21T01:59:00.844Z,16.53
2017-10-21T02:03:47.388Z,17.50
2017-10-21T02:08:34.013Z,17.90
2017-10-21T02:13:20.740Z,16.97
2017-10-21T02:18:14.372Z,18.73
2017-10-21T02:23:00.981Z,19.70
2017-10-21T02:27:47.528Z,19.33
2017-10-21T02:32:34.864Z,20.37
2017-10-21T02:37:22.254Z,19.47
2017-10-21T02:42:08.829Z,20.03
2017-10-21T02:46:56.160Z,20.03
2017-10-21T02:51:43.544Z,20.30
2017-10-21T02:56:30.141Z,22.37
2017-10-21T03:01:16.930Z,23.80
2017-10-21T03:06:03.498Z,25.50
2017-10-21T03:10:50.128Z,23.40
2017-10-21T03:15:36.710Z,24.30
2017-10-21T03:20:24.029Z,23.47
2017-10-21T03:25:10.573Z,22.17
2017-10-21T03:29:57.149Z,21.50
2017-10-21T03:34:43.721Z,18.87
2017-10-21T03:39:30.295Z,19.30
2017-10-21T03:44:16.943Z,18.73
2017-10-21T03:49:04.268Z,18.40
2017-10-21T03:53:51.728Z,18.50
2017-10-21T03:58:38.304Z,18.20
2017-10-21T04:03:24.899Z,20.90
2017-10-21T04:08:11.569Z,18.43
2017-10-21T04:12:58.890Z,18.83
2017-10-21T04:17:45.488Z,20.03
2017-10-21T04:22:32.174Z,18.37
2017-10-21T04:27:18.872Z,22.00
2017-10-21T04:32:06.215Z,17.93
2017-10-21T04:36:53.536Z,16.50
2017-10-21T04:41:40.844Z,17.80
2017-10-21T04:46:27.460Z,17.30
2017-10-21T04:51:14.045Z,15.57
2017-10-21T04:56:00.613Z,17.50
2017-10-21T05:00:47.212Z,14.97
2017-10-21T05:05:33.752Z,12.33
2017-10-21T05:10:20.329Z,14.60
2017-10-21T05:15:07.005Z,14.53
2017-10-21T05:19:53.668Z,13.87
2017-10-21T05:24:40.240Z,14.40
2017-10-21T05:29:26.805Z,16.03
2017-10-21T05:34:13.401Z,16.60
2017-10-21T05:39:00.689Z,16.73
2017-10-21T05:43:47.322Z,18.83
2017-10-21T05:48:33.896Z,19.43
2017-10-21T05:53:20.503Z,20.70
2017-10-21T05:58:07.893Z,19.37
2017-10-21T06:02:54.465Z,20.37
2017-10-21T06:07:41.055Z,20.90
2017-10-21T06:12:27.688Z,23.13
2017-10-21T06:17:14.988Z,23.30
2017-10-21T06:22:01.566Z,22.60
2017-10-21T06:26:48.237Z,21.23
2017-10-21T06:31:34.944Z,22.50
2017-10-21T06:36:21.673Z,20.40
2017-10-21T06:41:08.452Z,20.30
2017-10-21T06:45:55.216Z,23.20
2017-10-21T06:50:41.816Z,22.03
2017-10-21T06:55:28.408Z,25.20
2017-10-21T07:00:15.854Z,20.17
2017-10-21T07:05:02.543Z,20.40
2017-10-21T07:09:49.921Z,22.00
2017-10-21T07:14:36.580Z,23.77
2017-10-21T07:19:23.196Z,22.97
2017-10-21T07:24:09.769Z,27.23
2017-10-21T07:28:56.417Z,23.60
2017-10-21T07:33:43.125Z,22.70
2017-10-21T07:38:29.753Z,20.67
2017-10-21T07:43:16.340Z,23.80
2017-10-21T07:48:03.840Z,23.10
2017-10-21T07:52:50.460Z,21.80
2017-10-21T07:57:37.045Z,21.40
2017-10-21T08:02:23.704Z,17.93
2017-10-21T08:07:10.264Z,19.30
2017-10-21T08:11:57.572Z,17.57
2017-10-21T08:16:44.169Z,16.87
2017-10-21T08:21:30.744Z,16.90
2017-10-21T08:26:17.332Z,17.43
2017-10-21T08:31:03.940Z,18.10
2017-10-21T08:35:50.586Z,18.60
2017-10-21T08:40:38.024Z,16.20
2017-10-21T08:45:25.645Z,17.87
2017-10-21T08:50:12.465Z,17.70
2017-10-21T08:54:59.077Z,19.37
2017-10-21T08:59:45.661Z,19.57
2017-10-21T09:04:32.250Z,17.37
2017-10-21T09:09:19.701Z,17.20
2017-10-21T09:14:07.033Z,16.03
2017-10-21T09:18:53.597Z,21.23
2017-10-21T09:23:40.170Z,35.97
2017-10-21T09:28:27.589Z,19.07
2017-10-21T09:33:14.333Z,17.50
2017-10-21T09:38:01.684Z,15.77
2017-10-21T09:42:48.307Z,14.90
2017-10-21T09:47:35.158Z,14.00
2017-10-21T09:52:28.781Z,16.50
2017-10-21T09:57:15.419Z,15.10
2017-10-21T10:02:02.722Z,13.30
2017-10-21T10:06:49.311Z,13.60
2017-10-21T10:11:35.888Z,14.33
2017-10-21T10:16:23.496Z,11.43
2017-10-21T10:21:10.099Z,12.80
2017-10-21T10:25:56.657Z,12.63
2017-10-21T10:30:43.253Z,11.03
2017-10-21T10:35:30.001Z,11.47
2017-10-21T10:40:16.834Z,10.97
2017-10-21T10:45:04.149Z,11.13
2017-10-21T10:49:50.749Z,10.97
2017-10-21T10:54:37.856Z,12.10
2017-10-21T10:59:24.506Z,13.53
2017-10-21T11:04:11.122Z,11.17
2017-10-21T11:08:57.701Z,11.87
2017-10-21T11:13:44.328Z,12.27
2017-10-21T11:18:30.905Z,10.30
2017-10-21T11:23:17.481Z,10.67
2017-10-21T11:28:04.066Z,11.10
2017-10-21T11:32:51.395Z,9.73
2017-10-21T11:37:38.716Z,10.80
2017-10-21T11:42:25.331Z,10.37
2017-10-21T11:47:11.912Z,10.13
2017-10-21T11:51:58.496Z,12.23
2017-10-21T11:56:45.845Z,9.20
2017-10-21T12:01:39.361Z,11.70
2017-10-21T12:06:26.057Z,10.13
2017-10-21T12:11:12.906Z,10.43
2017-10-21T12:15:59.468Z,13.10
2017-10-21T12:20:46.813Z,11.70
2017-10-21T12:25:34.147Z,11.57
2017-10-21T12:30:21.522Z,11.60
2017-10-21T12:35:08.299Z,12.27
2017-10-21T12:39:54.881Z,11.83
2017-10-21T12:44:41.440Z,10.97
2017-10-21T12:49:28.052Z,10.33
2017-10-21T12:54:14.613Z,10.73
2017-10-21T12:59:01.228Z,10.53
2017-10-21T13:03:47.857Z,11.63
2017-10-21T13:08:34.472Z,10.20
2017-10-21T13:13:21.181Z,10.80
2017-10-21T13:18:08.508Z,11.30
2017-10-21T13:22:55.836Z,10.13
2017-10-21T13:27:43.140Z,10.40
2017-10-21T13:32:29.701Z,8.43
2017-10-21T13:37:17.053Z,10.70
2017-10-21T13:42:03.825Z,10.77
2017-10-21T13:46:50.425Z,10.90
2017-10-21T13:51:37.003Z,12.57
2017-10-21T13:56:24.542Z,12.63
2017-10-21T14:01:11.144Z,13.67
2017-10-21T14:05:57.725Z,13.20
2017-10-21T14:10:44.288Z,18.40
2017-10-21T14:15:30.869Z,14.57
2017-10-21T14:20:17.461Z,16.60
2017-10-21T14:25:04.081Z,14.13
2017-10-21T14:29:50.637Z,13.03
2017-10-21T14:34:37.289Z,13.07
2017-10-21T14:39:24.628Z,14.50
2017-10-21T14:44:11.957Z,13.80
2017-10-21T14:48:59.296Z,14.40
2017-10-21T14:53:46.250Z,14.23
2017-10-21T14:58:32.809Z,13.07
2017-10-21T15:03:19.454Z,14.20
2017-10-21T15:08:06.085Z,15.33
2017-10-21T15:12:52.744Z,13.33
2017-10-21T15:17:39.497Z,14.67
2017-10-21T15:22:26.310Z,14.97
2017-10-21T15:27:12.893Z,16.03
2017-10-21T15:31:59.508Z,21.00
2017-10-21T15:36:46.102Z,18.97
2017-10-21T15:41:32.674Z,15.30
2017-10-21T15:46:19.289Z,15.53
2017-10-21T15:51:05.896Z,16.10
2017-10-21T15:55:52.609Z,16.10
2017-10-21T16:00:39.932Z,15.20
2017-10-21T16:05:27.314Z,15.17
2017-10-21T16:10:14.121Z,16.30
2017-10-21T16:15:00.735Z,16.10
2017-10-21T16:19:47.532Z,14.90
2017-10-21T16:24:34.122Z,15.97
2017-10-21T16:29:20.731Z,16.93
2017-10-21T16:34:07.404Z,16.43
2017-10-21T16:38:54.716Z,16.10
2017-10-21T16:43:42.192Z,17.03
2017-10-21T16:48:28.809Z,16.90
2017-10-21T16:53:15.414Z,15.97
2017-10-21T16:58:02.753Z,17.60
2017-10-21T17:02:50.104Z,16.90
2017-10-21T17:07:36.708Z,16.40
2017-10-21T17:12:24.068Z,19.53
2017-10-21T17:17:10.793Z,20.43
2017-10-21T17:21:57.429Z,24.00
2017-10-21T17:26:43.978Z,22.83
2017-10-21T17:31:30.632Z,23.63
2017-10-21T17:36:17.983Z,23.50
2017-10-21T17:41:04.581Z,20.03
2017-10-21T17:45:51.281Z,20.17
2017-10-21T17:50:38.035Z,21.57
2017-10-21T17:55:25.416Z,20.67
2017-10-21T18:00:12.084Z,19.03
2017-10-21T18:04:59.440Z,19.57
2017-10-21T18:09:46.772Z,20.10
2017-10-21T18:14:34.125Z,21.23
2017-10-21T18:19:20.853Z,20.93
2017-10-21T18:24:07.661Z,21.10
2017-10-21T18:28:54.650Z,21.00
2017-10-21T18:33:41.311Z,19.47
2017-10-21T18:38:28.022Z,22.13
2017-10-21T18:43:15.405Z,24.90
2017-10-21T18:48:02.220Z,24.47
2017-10-21T18:52:48.965Z,24.20
2017-10-21T18:57:35.668Z,22.93
2017-10-21T19:02:22.543Z,24.07
2017-10-21T19:07:10.276Z,29.77
2017-10-21T19:11:56.905Z,26.77
2017-10-21T19:16:43.573Z,24.10
2017-10-21T19:21:30.258Z,23.67
2017-10-21T19:26:17.580Z,20.50
2017-10-21T19:31:04.275Z,22.17
2017-10-21T19:35:51.285Z,20.30
2017-10-21T19:40:37.953Z,21.20
2017-10-21T19:45:24.760Z,19.97
2017-10-21T19:50:11.400Z,22.23
2017-10-21T19:54:58.068Z,23.60
2017-10-21T19:59:44.727Z,23.70
2017-10-21T20:04:31.383Z,27.40
2017-10-21T20:09:18.837Z,25.03
2017-10-21T20:14:05.464Z,29.50
2017-10-21T20:18:52.282Z,26.00
2017-10-21T20:23:38.983Z,28.90
2017-10-21T20:28:26.632Z,29.80
2017-10-21T20:33:13.954Z,28.17
2017-10-21T20:38:00.553Z,26.73
2017-10-21T20:42:48.858Z,27.33
2017-10-21T20:47:35.496Z,27.20
2017-10-21T20:52:22.147Z,28.97
2017-10-21T20:57:08.777Z,29.93
2017-10-21T21:01:55.419Z,26.97
2017-10-21T21:06:42.761Z,26.77
2017-10-21T21:11:30.107Z,31.27
2017-10-21T21:16:17.425Z,27.90
2017-10-21T21:21:04.014Z,28.33
2017-10-21T21:25:50.613Z,29.87
2017-10-21T21:30:37.224Z,26.50
2017-10-21T21:35:23.802Z,26.27
2017-10-21T21:40:11.121Z,25.63
2017-10-21T21:44:57.729Z,26.73
2017-10-21T21:49:44.305Z,24.00
2017-10-21T21:54:30.884Z,25.23
2017-10-21T21:59:17.648Z,28.80
2017-10-21T22:04:04.474Z,26.70
2017-10-21T22:08:51.082Z,25.37
2017-10-21T22:13:38.508Z,22.90
2017-10-21T22:18:25.125Z,25.10
2017-10-21T22:23:11.877Z,23.10
2017-10-21T22:27:58.481Z,25.83
2017-10-21T22:32:45.823Z,28.17
2017-10-21T22:37:33.192Z,27.77
2017-10-21T22:42:19.796Z,27.20
2017-10-21T22:47:06.616Z,23.07
2017-10-21T22:51:53.193Z,28.00
2017-10-21T22:56:39.757Z,29.27
2017-10-21T23:01:26.374Z,36.23
2017-10-21T23:06:12.964Z,40.10
2017-10-21T23:11:00.633Z,39.80
2017-10-21T23:15:47.213Z,31.50
2017-10-21T23:20:42.084Z,32.07
2017-10-21T23:25:28.648Z,30.23
2017-10-21T23:30:15.495Z,31.23
2017-10-21T23:35:02.941Z,23.70
2017-10-21T23:39:49.493Z,21.87
2017-10-21T23:44:36.072Z,19.33
2017-10-21T23:49:23.431Z,16.90
2017-10-21T23:54:10.006Z,7.33
2017-10-21T23:58:56.569Z,4.10
