createdAt,value
2019-03-05T07:12:00.243Z,136.00
2019-03-05T07:13:00.165Z,152.00
2019-03-05T07:25:59.988Z,264.00
2019-03-05T07:31:59.924Z,216.00
2019-03-05T07:34:59.894Z,268.00
2019-03-05T07:35:59.914Z,304.00
2019-03-05T07:36:59.898Z,380.00
2019-03-05T07:40:59.849Z,464.00
2019-03-05T07:41:59.810Z,532.00
2019-03-05T07:42:59.801Z,500.00
2019-03-05T07:43:59.797Z,372.00
2019-03-05T07:44:59.790Z,300.00
2019-03-05T07:46:59.775Z,408.00
2019-03-05T07:50:59.707Z,724.00
2019-03-05T07:51:59.716Z,784.00
2019-03-05T07:54:59.694Z,776.00
2019-03-05T07:56:59.669Z,952.00
2019-03-05T07:57:59.686Z,1004.00
2019-03-05T07:58:59.705Z,964.00
2019-03-05T08:00:59.598Z,908.00
2019-03-05T08:18:26.968Z,1244.00
2019-03-05T08:19:26.788Z,1288.00
2019-03-05T08:20:26.765Z,1280.00
2019-03-05T08:24:26.720Z,1280.00
2019-03-05T08:27:26.696Z,1324.00
2019-03-05T08:32:26.640Z,1456.00
2019-03-05T08:33:26.634Z,1508.00
2019-03-05T08:38:26.598Z,1164.00
2019-03-05T08:42:26.531Z,1152.00
2019-03-05T08:46:26.497Z,1380.00
2019-03-05T08:56:26.363Z,1676.00
2019-03-05T08:57:26.369Z,1688.00
2019-03-05T10:04:19.474Z,2136.00
2019-03-05T10:05:19.446Z,2240.00
2019-03-05T10:07:19.538Z,2252.00
2019-03-05T10:23:47.473Z,1896.00
2019-03-05T10:24:47.512Z,1296.00
2019-03-05T10:25:47.455Z,1156.00
2019-03-05T10:34:11.573Z,956.00
2019-03-05T10:35:11.476Z,1120.00
2019-03-05T10:41:33.415Z,1420.00
2019-03-05T10:44:33.384Z,1488.00
2019-03-05T10:45:33.369Z,1260.00
2019-03-05T10:46:33.391Z,1176.00
2019-03-05T10:47:33.353Z,1016.00
2019-03-05T10:48:33.386Z,988.00
2019-03-05T10:49:33.326Z,840.00
2019-03-05T10:50:33.324Z,968.00
2019-03-05T10:53:33.336Z,1220.00
2019-03-05T10:54:33.292Z,1372.00
2019-03-05T10:55:33.262Z,1188.00
2019-03-05T10:58:34.449Z,1200.00
2019-03-05T11:00:35.635Z,1280.00
2019-03-05T11:02:33.190Z,1332.00
2019-03-05T11:08:33.158Z,1212.00
2019-03-05T11:09:33.122Z,1252.00
2019-03-05T11:11:33.196Z,1380.00
2019-03-05T11:16:33.038Z,1964.00
2019-03-05T11:17:33.038Z,2056.00
2019-03-05T11:18:33.120Z,2072.00
2019-03-05T11:20:33.064Z,1992.00
2019-03-05T11:21:32.974Z,2112.00
2019-03-05T11:22:32.975Z,2128.00
2019-03-05T11:23:32.976Z,2140.00
2019-03-05T11:24:32.963Z,2132.00
2019-03-05T11:25:33.170Z,2472.00
2019-03-05T11:26:32.928Z,2408.00
2019-03-05T11:27:33.221Z,2444.00
2019-03-05T11:28:32.935Z,2528.00
2019-03-05T11:29:32.886Z,2592.00
2019-03-05T11:31:32.880Z,2048.00
2019-03-05T11:32:32.940Z,2268.00
2019-03-05T11:33:32.848Z,2332.00
2019-03-05T11:34:32.829Z,2196.00
2019-03-05T11:35:32.820Z,2336.00
2019-03-05T11:36:33.546Z,2224.00
2019-03-05T11:37:32.804Z,1872.00
2019-03-05T11:38:32.800Z,1812.00
2019-03-05T11:39:32.845Z,2120.00
2019-03-05T11:40:33.266Z,2068.00
2019-03-05T11:42:32.737Z,2100.00
2019-03-05T11:43:32.939Z,2072.00
2019-03-05T11:44:32.760Z,2020.00
2019-03-05T11:45:32.744Z,2016.00
2019-03-05T11:46:32.726Z,2288.00
2019-03-05T11:47:32.686Z,1696.00
2019-03-05T11:48:32.677Z,1448.00
2019-03-05T11:49:32.674Z,1460.00
2019-03-05T11:50:32.665Z,1620.00
2019-03-05T11:51:32.684Z,1696.00
2019-03-05T11:52:32.639Z,1612.00
2019-03-05T11:53:32.625Z,1648.00
2019-03-05T11:54:32.627Z,1780.00
2019-03-05T11:55:32.596Z,1864.00
2019-03-05T11:56:32.594Z,1848.00
2019-03-05T11:57:32.576Z,1708.00
2019-03-05T11:58:32.562Z,1324.00
2019-03-05T11:59:32.554Z,1400.00
2019-03-05T12:00:32.532Z,1552.00
2019-03-05T12:01:32.708Z,1480.00
2019-03-05T12:02:32.516Z,1688.00
2019-03-05T12:03:32.539Z,1708.00
2019-03-05T12:04:32.534Z,1708.00
2019-03-05T12:05:32.573Z,1624.00
2019-03-05T12:06:32.833Z,1704.00
2019-03-05T12:07:32.473Z,1632.00
2019-03-05T12:08:32.449Z,1648.00
2019-03-05T12:09:32.431Z,1772.00
2019-03-05T12:10:32.454Z,1656.00
2019-03-05T12:12:32.399Z,1852.00
2019-03-05T12:13:32.418Z,1728.00
2019-03-05T12:14:32.376Z,1320.00
2019-03-05T12:15:32.407Z,1332.00
2019-03-05T12:16:32.399Z,1544.00
2019-03-05T12:17:32.387Z,1524.00
2019-03-05T12:18:32.353Z,1532.00
2019-03-05T12:19:32.417Z,1184.00
2019-03-05T12:20:32.315Z,948.00
2019-03-05T12:21:32.365Z,884.00
2019-03-05T12:22:32.509Z,872.00
2019-03-05T12:23:32.303Z,840.00
2019-03-05T12:24:32.314Z,740.00
2019-03-05T12:25:36.221Z,936.00
2019-03-05T12:26:54.467Z,1492.00
2019-03-05T12:27:54.454Z,1724.00
2019-03-05T12:28:54.450Z,1884.00
2019-03-05T12:29:54.448Z,1600.00
2019-03-05T12:30:54.443Z,1328.00
2019-03-05T12:31:54.415Z,1168.00
2019-03-05T12:32:54.397Z,1112.00
2019-03-05T12:33:54.464Z,1068.00
2019-03-05T12:34:54.382Z,1080.00
2019-03-05T12:35:54.387Z,1280.00
2019-03-05T12:36:54.446Z,1208.00
2019-03-05T12:37:54.377Z,1200.00
2019-03-05T12:38:54.331Z,1204.00
2019-03-05T12:39:54.343Z,1144.00
2019-03-05T12:40:56.716Z,948.00
2019-03-05T12:42:54.311Z,920.00
2019-03-05T12:43:54.292Z,836.00
2019-03-05T12:44:54.276Z,804.00
2019-03-05T12:45:54.279Z,768.00
2019-03-05T12:46:54.252Z,760.00
2019-03-05T12:47:54.229Z,804.00
2019-03-05T12:48:54.212Z,844.00
2019-03-05T12:49:54.218Z,804.00
2019-03-05T12:50:54.207Z,720.00
2019-03-05T12:51:54.189Z,700.00
2019-03-05T12:52:54.176Z,764.00
2019-03-05T12:53:54.172Z,776.00
2019-03-05T12:54:56.224Z,836.00
2019-03-05T12:55:54.136Z,880.00
2019-03-05T12:56:54.139Z,1372.00
2019-03-05T12:57:54.423Z,1528.00
2019-03-05T12:58:54.110Z,1144.00
2019-03-05T12:59:56.309Z,1180.00
2019-03-05T13:00:54.147Z,1144.00
2019-03-05T13:01:54.094Z,1156.00
2019-03-05T13:02:54.075Z,1200.00
2019-03-05T13:03:54.122Z,1132.00
2019-03-05T13:04:54.035Z,1032.00
2019-03-05T13:05:54.062Z,908.00
2019-03-05T13:06:54.025Z,864.00
2019-03-05T13:07:56.407Z,868.00
2019-03-05T13:08:54.042Z,984.00
2019-03-05T13:09:56.977Z,952.00
2019-03-05T13:10:53.986Z,932.00
2019-03-05T13:11:53.958Z,964.00
2019-03-05T13:12:53.950Z,912.00
2019-03-05T13:14:05.764Z,1000.00
2019-03-05T13:15:21.350Z,1052.00
2019-03-05T13:16:21.075Z,1044.00
2019-03-05T13:17:21.067Z,1028.00
2019-03-05T13:18:21.050Z,1096.00
2019-03-05T13:19:21.037Z,1056.00
2019-03-05T13:20:22.614Z,960.00
2019-03-05T13:21:21.062Z,992.00
2019-03-05T13:22:24.890Z,1132.00
2019-03-05T13:23:43.430Z,1396.00
2019-03-05T13:24:46.923Z,1340.00
2019-03-05T13:26:07.594Z,1176.00
2019-03-05T13:27:05.425Z,936.00
2019-03-05T13:28:05.393Z,904.00
2019-03-05T13:29:05.397Z,1008.00
2019-03-05T13:30:06.172Z,1080.00
2019-03-05T13:31:06.301Z,1208.00
2019-03-05T13:32:05.352Z,1280.00
2019-03-05T13:33:05.335Z,1332.00
2019-03-05T13:34:05.332Z,1452.00
2019-03-05T13:35:05.317Z,1492.00
2019-03-05T13:36:11.957Z,1304.00
2019-03-05T13:38:27.364Z,1132.00
2019-03-05T13:39:27.345Z,1064.00
2019-03-05T13:40:29.928Z,1072.00
2019-03-05T13:41:27.327Z,1240.00
2019-03-05T13:42:29.026Z,1556.00
2019-03-05T13:43:27.309Z,1608.00
2019-03-05T13:44:27.973Z,1412.00
2019-03-05T13:45:27.290Z,1344.00
2019-03-05T13:46:29.758Z,1312.00
2019-03-05T13:47:27.985Z,1532.00
2019-03-05T13:48:27.245Z,1600.00
2019-03-05T13:49:27.231Z,1612.00
2019-03-05T13:52:27.205Z,1512.00
2019-03-05T13:53:27.276Z,1472.00
2019-03-05T13:54:27.186Z,1396.00
2019-03-05T13:55:27.928Z,1340.00
2019-03-05T13:56:27.258Z,1224.00
2019-03-05T13:57:27.179Z,1304.00
2019-03-05T13:58:27.149Z,1264.00
2019-03-05T13:59:27.119Z,1176.00
2019-03-05T14:00:27.123Z,1152.00
2019-03-05T14:01:28.491Z,1152.00
2019-03-05T14:02:27.100Z,1328.00
2019-03-05T14:03:27.080Z,1340.00
2019-03-05T14:04:27.117Z,1428.00
2019-03-05T14:05:27.048Z,1384.00
2019-03-05T14:07:27.032Z,1360.00
2019-03-05T14:08:27.104Z,1400.00
2019-03-05T14:11:27.000Z,1336.00
2019-03-05T14:12:26.994Z,1332.00
2019-03-05T14:13:27.135Z,1452.00
2019-03-05T14:14:26.977Z,1512.00
2019-03-05T14:15:26.956Z,1412.00
2019-03-05T14:17:26.947Z,1388.00
2019-03-05T14:19:26.898Z,1356.00
2019-03-05T14:23:26.936Z,1088.00
2019-03-05T14:24:26.883Z,1060.00
2019-03-05T14:25:26.849Z,1160.00
2019-03-05T14:26:26.847Z,1256.00
2019-03-05T14:27:26.823Z,1236.00
2019-03-05T14:28:26.825Z,1228.00
2019-03-05T14:29:29.367Z,1204.00
2019-03-05T14:30:26.803Z,1140.00
2019-03-05T14:32:26.981Z,1012.00
2019-03-05T14:34:26.741Z,812.00
2019-03-05T14:35:26.800Z,800.00
2019-03-05T14:39:26.717Z,1032.00
2019-03-05T14:41:26.767Z,956.00
2019-03-05T14:42:26.672Z,968.00
2019-03-05T14:43:26.778Z,1088.00
2019-03-05T14:44:26.643Z,1156.00
2019-03-05T14:45:26.697Z,1240.00
2019-03-05T14:46:26.604Z,1212.00
2019-03-05T14:47:26.625Z,1084.00
2019-03-05T14:49:26.626Z,1088.00
2019-03-05T14:50:26.605Z,976.00
2019-03-05T14:51:26.549Z,972.00
2019-03-05T14:52:26.606Z,1036.00
2019-03-05T14:54:26.526Z,1004.00
2019-03-05T14:55:26.541Z,884.00
2019-03-05T14:56:26.539Z,868.00
2019-03-05T14:57:26.532Z,912.00
2019-03-05T14:58:26.481Z,888.00
2019-03-05T14:59:26.500Z,940.00
2019-03-05T15:18:28.486Z,684.00
2019-03-05T15:19:28.416Z,672.00
2019-03-05T15:22:28.406Z,576.00
2019-03-05T15:23:28.451Z,560.00
2019-03-05T15:24:29.461Z,532.00
2019-03-05T15:25:30.510Z,532.00
2019-03-05T15:28:28.381Z,700.00
2019-03-05T15:29:28.383Z,688.00
2019-03-05T15:33:28.467Z,700.00
2019-03-05T15:34:28.312Z,708.00
2019-03-05T15:35:28.259Z,672.00
2019-03-05T15:36:28.233Z,684.00
2019-03-05T15:37:28.251Z,724.00
2019-03-05T15:38:28.265Z,712.00
2019-03-05T15:39:28.226Z,732.00
2019-03-05T15:40:28.190Z,716.00
2019-03-05T15:41:28.265Z,644.00
2019-03-05T15:44:28.173Z,660.00
2019-03-05T15:47:28.129Z,616.00
2019-03-05T15:49:28.189Z,464.00
2019-03-05T15:54:28.059Z,552.00
2019-03-05T15:55:28.011Z,608.00
2019-03-05T15:56:28.103Z,576.00
2019-03-05T15:57:27.994Z,440.00
2019-03-05T15:59:28.022Z,548.00
2019-03-05T16:00:27.981Z,624.00
2019-03-05T16:01:28.028Z,620.00
2019-03-05T16:03:27.940Z,480.00
2019-03-05T16:04:27.939Z,504.00
2019-03-05T16:07:27.889Z,468.00
2019-03-05T16:08:27.950Z,456.00
2019-03-05T16:11:30.273Z,372.00
2019-03-05T16:14:49.383Z,488.00
2019-03-05T16:16:51.738Z,652.00
2019-03-05T16:18:49.364Z,636.00
2019-03-05T16:21:49.300Z,516.00
2019-03-05T16:27:49.249Z,276.00
2019-03-05T16:28:49.232Z,260.00
2019-03-05T16:32:49.577Z,224.00
2019-03-05T16:37:49.179Z,188.00
2019-03-05T16:38:51.143Z,180.00
2019-03-05T16:40:49.099Z,172.00
2019-03-05T16:41:49.127Z,168.00
2019-03-05T16:42:49.064Z,156.00
2019-03-05T16:43:49.057Z,148.00
2019-03-05T16:44:49.040Z,144.00
2019-03-05T16:46:49.020Z,132.00
2019-03-05T16:50:48.975Z,120.00
2019-03-05T16:52:48.956Z,112.00
2019-03-05T16:55:48.942Z,96.00
