createdAt,value
2017-09-18T00:00:17.670Z,20.66
2017-09-18T00:01:26.689Z,20.67
2017-09-18T00:02:35.647Z,20.66
2017-09-18T00:03:44.427Z,20.67
2017-09-18T00:04:54.192Z,20.67
2017-09-18T00:06:03.808Z,20.69
2017-09-18T00:07:12.811Z,20.67
2017-09-18T00:08:21.795Z,20.69
2017-09-18T00:09:30.436Z,20.67
2017-09-18T00:10:39.099Z,20.66
2017-09-18T00:11:48.406Z,20.67
2017-09-18T00:12:57.059Z,20.67
2017-09-18T00:14:06.015Z,20.74
2017-09-18T00:15:15.649Z,20.67
2017-09-18T00:16:24.920Z,20.72
2017-09-18T00:17:33.885Z,20.67
2017-09-18T00:18:42.870Z,20.7
2017-09-18T00:19:51.837Z,20.69
2017-09-18T00:21:01.117Z,20.72
2017-09-18T00:22:09.781Z,20.64
2017-09-18T00:23:19.093Z,20.66
2017-09-18T00:24:27.758Z,20.77
2017-09-18T00:25:36.720Z,20.7
2017-09-18T00:26:45.997Z,20.7
2017-09-18T00:27:54.641Z,20.72
2017-09-18T00:29:03.294Z,20.69
2017-09-18T00:30:12.260Z,20.64
2017-09-18T00:31:21.234Z,20.7
2017-09-18T00:32:30.513Z,20.62
2017-09-18T00:33:39.188Z,20.7
2017-09-18T00:34:48.487Z,20.73
2017-09-18T00:35:57.158Z,20.76
2017-09-18T00:37:05.845Z,20.67
2017-09-18T00:38:14.495Z,20.73
2017-09-18T00:39:23.464Z,20.73
2017-09-18T00:40:32.431Z,20.74
2017-09-18T00:41:41.086Z,20.72
2017-09-18T00:42:49.738Z,20.76
2017-09-18T00:43:59.367Z,20.82
2017-09-18T00:45:08.169Z,20.72
2017-09-18T00:46:17.466Z,20.66
2017-09-18T00:47:26.128Z,20.74
2017-09-18T00:48:35.423Z,20.69
2017-09-18T00:49:44.388Z,20.76
2017-09-18T00:50:53.495Z,20.69
2017-09-18T00:52:02.779Z,20.76
2017-09-18T00:53:11.426Z,20.77
2017-09-18T00:54:20.082Z,20.74
2017-09-18T00:55:29.050Z,20.82
2017-09-18T00:56:38.018Z,20.66
2017-09-18T00:57:47.640Z,20.72
2017-09-18T00:58:56.597Z,20.8
2017-09-18T01:00:05.247Z,20.7
2017-09-18T01:01:14.621Z,20.8
2017-09-18T01:02:24.058Z,20.79
2017-09-18T01:03:32.738Z,20.84
2017-09-18T01:04:41.376Z,20.74
2017-09-18T01:05:50.026Z,20.72
2017-09-18T01:07:00.252Z,20.79
2017-09-18T01:08:09.552Z,20.76
2017-09-18T01:09:18.238Z,20.79
2017-09-18T01:10:26.897Z,20.64
2017-09-18T01:11:35.865Z,20.82
2017-09-18T01:12:45.197Z,20.74
2017-09-18T01:13:54.131Z,20.77
2017-09-18T01:15:03.099Z,20.8
2017-09-18T01:16:12.393Z,20.74
2017-09-18T01:17:22.000Z,20.74
2017-09-18T01:18:30.653Z,20.72
2017-09-18T01:19:39.451Z,20.82
2017-09-18T01:20:48.747Z,20.67
2017-09-18T01:21:57.721Z,20.69
2017-09-18T01:23:06.374Z,20.69
2017-09-18T01:24:15.982Z,20.7
2017-09-18T01:25:24.769Z,20.67
2017-09-18T01:26:33.814Z,20.85
2017-09-18T01:27:42.787Z,20.74
2017-09-18T01:28:52.068Z,20.73
2017-09-18T01:30:01.045Z,20.74
2017-09-18T01:31:09.854Z,20.73
2017-09-18T01:32:18.501Z,20.79
2017-09-18T01:33:28.112Z,20.77
2017-09-18T01:34:37.072Z,20.69
2017-09-18T01:35:46.059Z,20.69
2017-09-18T01:36:55.130Z,20.72
2017-09-18T01:38:04.763Z,20.66
2017-09-18T01:39:14.371Z,20.69
2017-09-18T01:40:24.002Z,20.72
2017-09-18T01:41:33.374Z,20.76
2017-09-18T01:42:42.673Z,20.72
2017-09-18T01:43:51.343Z,20.73
2017-09-18T01:45:00.628Z,20.73
2017-09-18T01:46:09.910Z,20.8
2017-09-18T01:47:18.574Z,20.76
2017-09-18T01:48:27.640Z,20.77
2017-09-18T01:49:36.324Z,20.77
2017-09-18T01:50:45.285Z,20.82
2017-09-18T01:51:54.581Z,20.76
2017-09-18T01:53:04.177Z,20.69
2017-09-18T01:54:13.134Z,20.8
2017-09-18T01:55:21.779Z,20.69
2017-09-18T01:56:31.427Z,20.8
2017-09-18T01:57:40.085Z,20.69
2017-09-18T01:58:48.748Z,20.76
2017-09-18T01:59:58.004Z,20.8
2017-09-18T02:01:07.307Z,20.7
2017-09-18T02:02:16.262Z,20.69
2017-09-18T02:03:25.230Z,20.79
2017-09-18T02:04:34.563Z,20.82
2017-09-18T02:05:43.833Z,20.82
2017-09-18T02:06:52.512Z,20.8
2017-09-18T02:08:01.794Z,20.69
2017-09-18T02:09:11.067Z,20.74
2017-09-18T02:10:20.027Z,20.77
2017-09-18T02:11:29.144Z,20.73
2017-09-18T02:12:38.426Z,20.82
2017-09-18T02:13:47.388Z,20.72
2017-09-18T02:14:56.048Z,20.72
2017-09-18T02:16:05.011Z,20.76
2017-09-18T02:17:14.268Z,20.76
2017-09-18T02:18:23.539Z,20.77
2017-09-18T02:19:32.829Z,20.76
2017-09-18T02:20:41.783Z,20.82
2017-09-18T02:21:50.764Z,20.7
2017-09-18T02:22:59.897Z,20.66
2017-09-18T02:24:09.195Z,20.69
2017-09-18T02:25:17.844Z,20.69
2017-09-18T02:26:26.801Z,20.79
2017-09-18T02:27:35.460Z,20.69
2017-09-18T02:28:45.075Z,20.82
2017-09-18T02:29:54.389Z,20.73
2017-09-18T02:31:03.682Z,20.82
2017-09-18T02:32:12.761Z,20.82
2017-09-18T02:33:22.369Z,20.77
2017-09-18T02:34:32.079Z,20.79
2017-09-18T02:35:41.692Z,20.79
2017-09-18T02:36:51.028Z,20.67
2017-09-18T02:38:00.004Z,20.72
2017-09-18T02:39:09.936Z,20.76
2017-09-18T02:40:19.205Z,20.74
2017-09-18T02:41:28.172Z,20.72
2017-09-18T02:42:37.201Z,20.77
2017-09-18T02:43:46.699Z,20.79
2017-09-18T02:44:56.330Z,20.73
2017-09-18T02:46:05.768Z,20.69
2017-09-18T02:47:14.725Z,20.76
2017-09-18T02:48:24.043Z,20.77
2017-09-18T02:49:32.708Z,20.69
2017-09-18T02:50:41.675Z,20.8
2017-09-18T02:51:51.104Z,20.76
2017-09-18T02:53:00.426Z,20.67
2017-09-18T02:54:09.719Z,20.73
2017-09-18T02:55:19.641Z,20.74
2017-09-18T02:56:28.944Z,20.76
2017-09-18T02:57:38.534Z,20.79
2017-09-18T02:58:48.129Z,20.77
2017-09-18T02:59:57.422Z,20.84
2017-09-18T03:01:06.134Z,20.76
2017-09-18T03:02:16.040Z,20.79
2017-09-18T03:03:24.695Z,20.73
2017-09-18T03:04:34.018Z,20.73
2017-09-18T03:05:43.352Z,20.79
2017-09-18T03:06:52.008Z,20.82
2017-09-18T03:08:00.671Z,20.79
2017-09-18T03:09:09.975Z,20.77
2017-09-18T03:10:19.262Z,20.77
2017-09-18T03:11:28.539Z,20.67
2017-09-18T03:12:37.508Z,20.69
2017-09-18T03:13:46.855Z,20.85
2017-09-18T03:14:56.819Z,20.8
2017-09-18T03:16:05.784Z,20.79
2017-09-18T03:17:14.441Z,20.8
2017-09-18T03:18:23.406Z,20.79
2017-09-18T03:19:32.704Z,20.8
2017-09-18T03:20:41.682Z,20.8
2017-09-18T03:21:50.963Z,20.79
2017-09-18T03:23:00.555Z,20.87
2017-09-18T03:24:10.146Z,20.84
2017-09-18T03:25:19.124Z,20.79
2017-09-18T03:26:28.746Z,20.82
2017-09-18T03:27:37.403Z,20.79
2017-09-18T03:28:46.392Z,20.82
2017-09-18T03:29:55.988Z,20.73
2017-09-18T03:31:04.968Z,20.76
2017-09-18T03:32:13.944Z,20.8
2017-09-18T03:33:23.537Z,20.77
2017-09-18T03:34:32.515Z,20.79
2017-09-18T03:35:41.519Z,20.82
2017-09-18T03:36:50.798Z,20.82
2017-09-18T03:38:00.387Z,20.84
2017-09-18T03:39:09.346Z,20.76
2017-09-18T03:40:17.991Z,20.79
2017-09-18T03:41:26.991Z,20.79
2017-09-18T03:42:35.963Z,20.8
2017-09-18T03:43:45.238Z,20.79
2017-09-18T03:44:53.893Z,20.8
2017-09-18T03:46:03.162Z,20.84
2017-09-18T03:47:12.139Z,20.85
2017-09-18T03:48:21.109Z,20.77
2017-09-18T03:49:30.740Z,20.85
2017-09-18T03:50:39.389Z,20.8
2017-09-18T03:51:48.356Z,20.76
2017-09-18T03:52:57.320Z,20.84
2017-09-18T03:54:06.279Z,20.73
2017-09-18T03:55:14.928Z,20.85
2017-09-18T03:56:24.224Z,20.8
2017-09-18T03:57:33.232Z,20.77
2017-09-18T03:58:42.193Z,20.76
2017-09-18T03:59:50.855Z,20.84
2017-09-18T04:00:59.826Z,20.76
2017-09-18T04:02:08.842Z,20.76
2017-09-18T04:03:18.465Z,20.8
2017-09-18T04:04:28.063Z,20.74
2017-09-18T04:05:37.331Z,20.77
2017-09-18T04:06:46.613Z,20.79
2017-09-18T04:07:55.585Z,20.79
2017-09-18T04:09:04.554Z,20.76
2017-09-18T04:10:13.543Z,20.74
2017-09-18T04:11:22.513Z,20.79
2017-09-18T04:12:31.499Z,20.88
2017-09-18T04:13:40.796Z,20.76
2017-09-18T04:14:50.095Z,20.8
2017-09-18T04:15:59.374Z,20.85
2017-09-18T04:17:08.346Z,20.84
2017-09-18T04:18:17.337Z,20.85
2017-09-18T04:19:25.991Z,20.77
2017-09-18T04:20:34.960Z,20.8
2017-09-18T04:21:44.024Z,20.8
2017-09-18T04:22:53.018Z,20.82
2017-09-18T04:24:02.310Z,20.8
2017-09-18T04:25:10.963Z,20.77
2017-09-18T04:26:20.255Z,20.76
2017-09-18T04:27:28.932Z,20.74
2017-09-18T04:28:38.538Z,20.8
2017-09-18T04:29:47.492Z,20.77
2017-09-18T04:30:56.487Z,20.8
2017-09-18T04:32:05.787Z,20.77
2017-09-18T04:33:15.062Z,20.73
2017-09-18T04:34:24.663Z,20.74
2017-09-18T04:35:33.964Z,20.77
2017-09-18T04:36:43.256Z,20.8
2017-09-18T04:37:51.923Z,20.76
2017-09-18T04:39:01.222Z,20.79
2017-09-18T04:40:10.816Z,20.76
2017-09-18T04:41:20.100Z,20.85
2017-09-18T04:42:29.401Z,20.79
2017-09-18T04:43:38.691Z,20.82
2017-09-18T04:44:47.665Z,20.88
2017-09-18T04:45:56.640Z,20.8
2017-09-18T04:47:05.620Z,20.8
2017-09-18T04:48:15.558Z,20.77
2017-09-18T04:49:24.841Z,20.79
2017-09-18T04:50:33.807Z,20.84
2017-09-18T04:51:42.777Z,20.77
2017-09-18T04:52:52.384Z,20.84
2017-09-18T04:54:01.709Z,20.76
2017-09-18T04:55:10.999Z,20.76
2017-09-18T04:56:19.976Z,20.77
2017-09-18T04:57:29.268Z,20.82
2017-09-18T04:58:37.926Z,20.8
2017-09-18T04:59:47.245Z,20.79
2017-09-18T05:00:56.936Z,20.85
2017-09-18T05:02:06.247Z,20.8
2017-09-18T05:03:15.238Z,20.79
2017-09-18T05:04:24.227Z,20.79
2017-09-18T05:05:33.525Z,20.82
2017-09-18T05:06:42.815Z,20.76
2017-09-18T05:07:51.541Z,20.82
2017-09-18T05:09:00.571Z,20.8
2017-09-18T05:10:10.052Z,20.8
2017-09-18T05:11:19.212Z,20.85
2017-09-18T05:12:28.400Z,20.79
2017-09-18T05:13:37.774Z,20.82
2017-09-18T05:14:46.960Z,20.74
2017-09-18T05:15:55.961Z,20.79
2017-09-18T05:17:05.111Z,20.8
2017-09-18T05:18:14.148Z,20.82
2017-09-18T05:19:23.179Z,20.77
2017-09-18T05:20:32.143Z,20.84
2017-09-18T05:21:41.781Z,20.8
2017-09-18T05:22:50.875Z,20.76
2017-09-18T05:24:00.932Z,20.77
2017-09-18T05:25:09.680Z,20.77
2017-09-18T05:26:19.105Z,20.84
2017-09-18T05:27:29.192Z,20.73
2017-09-18T05:28:38.876Z,20.74
2017-09-18T05:29:47.889Z,20.82
2017-09-18T05:30:56.921Z,20.8
2017-09-18T05:32:06.103Z,20.8
2017-09-18T05:33:14.821Z,20.76
2017-09-18T05:34:24.180Z,20.8
2017-09-18T05:35:34.102Z,20.77
2017-09-18T05:36:43.516Z,20.79
2017-09-18T05:37:53.445Z,20.74
2017-09-18T05:39:02.328Z,20.76
2017-09-18T05:40:12.009Z,20.77
2017-09-18T05:41:21.040Z,20.74
2017-09-18T05:42:30.142Z,20.8
2017-09-18T05:43:39.460Z,20.77
2017-09-18T05:44:48.856Z,20.84
2017-09-18T05:45:58.303Z,20.79
2017-09-18T05:47:07.672Z,20.8
2017-09-18T05:48:16.690Z,20.87
2017-09-18T05:49:26.416Z,20.84
2017-09-18T05:50:35.765Z,20.77
2017-09-18T05:51:45.095Z,20.84
2017-09-18T05:52:54.543Z,20.85
2017-09-18T05:54:04.004Z,20.8
2017-09-18T05:55:12.751Z,20.82
2017-09-18T05:56:21.751Z,20.87
2017-09-18T05:57:30.836Z,20.85
2017-09-18T05:58:40.547Z,20.88
2017-09-18T05:59:49.963Z,20.84
2017-09-18T06:00:59.615Z,20.88
2017-09-18T06:02:08.582Z,20.84
2017-09-18T06:03:17.919Z,20.91
2017-09-18T06:04:26.597Z,20.8
2017-09-18T06:05:36.370Z,20.88
2017-09-18T06:06:45.041Z,20.82
2017-09-18T06:07:54.345Z,20.89
2017-09-18T06:09:04.014Z,20.91
2017-09-18T06:10:13.452Z,20.97
2017-09-18T06:11:22.146Z,20.97
2017-09-18T06:12:31.962Z,20.97
2017-09-18T06:13:41.397Z,20.94
2017-09-18T06:14:50.390Z,20.97
2017-09-18T06:15:59.689Z,20.99
2017-09-18T06:17:09.050Z,20.94
2017-09-18T06:18:18.033Z,20.98
2017-09-18T06:19:27.490Z,20.99
2017-09-18T06:20:36.193Z,20.97
2017-09-18T06:21:45.709Z,21.09
2017-09-18T06:22:54.694Z,21.04
2017-09-18T06:24:03.416Z,21.03
2017-09-18T06:25:12.404Z,21.1
2017-09-18T06:26:22.143Z,21.04
2017-09-18T06:27:30.800Z,21.17
2017-09-18T06:28:39.787Z,21.06
2017-09-18T06:29:48.443Z,21.13
2017-09-18T06:30:57.510Z,21.13
2017-09-18T06:32:06.540Z,21.1
2017-09-18T06:33:15.222Z,21.22
2017-09-18T06:34:24.090Z,21.19
2017-09-18T06:35:33.100Z,21.14
2017-09-18T06:36:42.082Z,21.14
2017-09-18T06:37:51.465Z,21.21
2017-09-18T06:39:00.739Z,21.24
2017-09-18T06:40:09.645Z,21.24
2017-09-18T06:41:18.306Z,21.32
2017-09-18T06:42:27.291Z,21.31
2017-09-18T06:43:36.035Z,21.29
2017-09-18T06:44:45.353Z,21.28
2017-09-18T06:45:54.659Z,21.37
2017-09-18T06:47:04.033Z,21.31
2017-09-18T06:48:13.711Z,21.34
2017-09-18T06:49:22.988Z,21.35
2017-09-18T06:50:31.828Z,21.34
2017-09-18T06:51:40.802Z,21.37
2017-09-18T06:52:49.784Z,21.35
2017-09-18T06:53:58.768Z,21.42
2017-09-18T06:55:07.440Z,21.42
2017-09-18T06:56:16.483Z,21.38
2017-09-18T06:57:25.943Z,21.44
2017-09-18T06:58:35.284Z,21.4
2017-09-18T06:59:44.338Z,21.43
2017-09-18T07:00:53.928Z,21.49
2017-09-18T07:02:02.826Z,21.5
2017-09-18T07:03:11.797Z,21.56
2017-09-18T07:04:20.886Z,21.47
2017-09-18T07:05:29.991Z,21.58
2017-09-18T07:06:38.977Z,21.54
2017-09-18T07:07:48.100Z,21.52
2017-09-18T07:08:57.699Z,21.54
2017-09-18T07:10:06.845Z,21.59
2017-09-18T07:11:15.843Z,21.56
2017-09-18T07:12:25.196Z,21.61
2017-09-18T07:13:34.852Z,21.61
2017-09-18T07:14:43.816Z,21.65
2017-09-18T07:15:53.170Z,21.64
2017-09-18T07:17:02.152Z,21.64
2017-09-18T07:18:11.417Z,21.67
2017-09-18T07:19:20.063Z,21.74
2017-09-18T07:20:29.439Z,21.74
2017-09-18T07:21:38.844Z,21.75
2017-09-18T07:22:48.568Z,21.8
2017-09-18T07:23:57.292Z,21.72
2017-09-18T07:25:06.314Z,21.75
2017-09-18T07:26:15.682Z,21.75
2017-09-18T07:27:25.069Z,21.71
2017-09-18T07:28:33.799Z,21.72
2017-09-18T07:29:42.850Z,21.77
2017-09-18T07:30:53.085Z,21.74
2017-09-18T07:32:02.420Z,21.77
2017-09-18T07:33:11.706Z,21.79
2017-09-18T07:34:20.694Z,21.71
2017-09-18T07:35:30.469Z,21.8
2017-09-18T07:36:39.975Z,21.82
2017-09-18T07:37:49.060Z,21.82
2017-09-18T07:38:58.407Z,21.79
2017-09-18T07:40:07.765Z,21.77
2017-09-18T07:41:16.735Z,21.92
2017-09-18T07:42:25.806Z,21.84
2017-09-18T07:43:35.283Z,21.79
2017-09-18T07:44:44.638Z,21.74
2017-09-18T07:45:54.509Z,21.82
2017-09-18T07:47:03.163Z,21.91
2017-09-18T07:48:12.140Z,21.91
2017-09-18T07:49:21.129Z,21.84
2017-09-18T07:50:30.479Z,21.92
2017-09-18T07:51:39.457Z,21.91
2017-09-18T07:52:48.140Z,21.91
2017-09-18T07:53:58.105Z,21.92
2017-09-18T07:55:07.103Z,21.86
2017-09-18T07:56:16.783Z,21.74
2017-09-18T07:57:25.564Z,21.79
2017-09-18T07:58:35.225Z,21.86
2017-09-18T07:59:44.558Z,21.83
2017-09-18T08:00:53.538Z,21.77
2017-09-18T08:02:02.533Z,21.83
2017-09-18T08:03:12.722Z,21.84
2017-09-18T08:04:22.318Z,21.8
2017-09-18T08:05:31.357Z,21.77
2017-09-18T08:06:41.150Z,21.74
2017-09-18T08:07:50.225Z,21.79
2017-09-18T08:08:59.056Z,21.74
2017-09-18T08:10:08.398Z,21.77
2017-09-18T08:11:18.096Z,21.72
2017-09-18T08:12:26.805Z,21.77
2017-09-18T08:13:35.606Z,21.79
2017-09-18T08:14:44.601Z,21.77
2017-09-18T08:15:53.662Z,21.77
2017-09-18T08:17:02.714Z,21.74
2017-09-18T08:18:11.503Z,21.74
2017-09-18T08:19:20.817Z,21.71
2017-09-18T08:20:30.197Z,21.74
2017-09-18T08:21:39.554Z,21.74
2017-09-18T08:22:48.525Z,21.83
2017-09-18T08:23:57.485Z,21.83
2017-09-18T08:25:06.457Z,21.79
2017-09-18T08:26:15.741Z,21.74
2017-09-18T08:27:24.896Z,21.82
2017-09-18T08:28:33.984Z,21.77
2017-09-18T08:29:43.171Z,21.8
2017-09-18T08:30:52.210Z,21.91
2017-09-18T08:32:00.872Z,21.9
2017-09-18T08:33:10.526Z,21.91
2017-09-18T08:34:19.922Z,21.96
2017-09-18T08:35:28.965Z,22
2017-09-18T08:36:38.004Z,21.9
2017-09-18T08:37:47.008Z,21.96
2017-09-18T08:38:55.978Z,21.94
2017-09-18T08:40:05.173Z,21.94
2017-09-18T08:41:14.615Z,22.03
2017-09-18T08:42:23.619Z,22.02
2017-09-18T08:43:32.828Z,22.02
2017-09-18T08:44:41.827Z,22.1
2017-09-18T08:45:51.179Z,22.14
2017-09-18T08:47:00.835Z,22.18
2017-09-18T08:48:10.126Z,22.1
2017-09-18T08:49:19.741Z,22.21
2017-09-18T08:50:29.112Z,22.12
2017-09-18T08:51:38.434Z,22.2
2017-09-18T08:52:47.569Z,22.14
2017-09-18T08:53:57.257Z,22.24
2017-09-18T08:55:06.320Z,22.12
2017-09-18T08:56:15.043Z,22.06
2017-09-18T08:57:24.534Z,22.07
2017-09-18T08:58:33.983Z,22.05
2017-09-18T08:59:43.526Z,22.09
2017-09-18T09:00:52.199Z,22.12
2017-09-18T09:02:01.202Z,21.98
2017-09-18T09:03:10.667Z,21.94
2017-09-18T09:04:19.728Z,21.98
2017-09-18T09:05:28.461Z,22
2017-09-18T09:06:37.845Z,21.98
2017-09-18T09:07:46.523Z,21.98
2017-09-18T09:08:55.653Z,21.98
2017-09-18T09:10:05.054Z,21.91
2017-09-18T09:11:14.218Z,22.02
2017-09-18T09:12:23.264Z,21.96
2017-09-18T09:13:32.964Z,21.86
2017-09-18T09:14:41.750Z,21.96
2017-09-18T09:15:50.758Z,21.94
2017-09-18T09:16:59.847Z,22
2017-09-18T09:18:08.920Z,21.9
2017-09-18T09:19:17.900Z,21.88
2017-09-18T09:20:27.270Z,21.88
2017-09-18T09:21:36.348Z,21.91
2017-09-18T09:22:45.401Z,21.84
2017-09-18T09:23:54.767Z,21.91
2017-09-18T09:25:03.497Z,21.88
2017-09-18T09:26:12.810Z,21.8
2017-09-18T09:27:21.915Z,21.9
2017-09-18T09:28:30.601Z,21.88
2017-09-18T09:29:40.235Z,21.9
2017-09-18T09:30:48.885Z,21.86
2017-09-18T09:31:58.007Z,21.92
2017-09-18T09:33:07.745Z,21.92
2017-09-18T09:34:17.110Z,21.9
2017-09-18T09:35:26.493Z,21.92
2017-09-18T09:36:35.162Z,21.98
2017-09-18T09:37:43.905Z,21.9
2017-09-18T09:38:53.221Z,21.9
2017-09-18T09:40:02.026Z,21.96
2017-09-18T09:41:11.237Z,21.86
2017-09-18T09:42:20.537Z,21.84
2017-09-18T09:43:30.040Z,21.83
2017-09-18T09:44:38.763Z,21.88
2017-09-18T09:45:47.794Z,21.9
2017-09-18T09:46:57.775Z,21.91
2017-09-18T09:48:07.082Z,21.92
2017-09-18T09:49:16.410Z,21.92
2017-09-18T09:50:25.414Z,21.91
2017-09-18T09:51:34.118Z,21.92
2017-09-18T09:52:42.874Z,21.86
2017-09-18T09:53:51.688Z,21.77
2017-09-18T09:55:00.389Z,21.8
2017-09-18T09:56:09.420Z,21.84
2017-09-18T09:57:18.535Z,21.84
2017-09-18T09:58:27.843Z,21.77
2017-09-18T09:59:36.526Z,21.8
2017-09-18T10:00:45.686Z,21.74
2017-09-18T10:01:55.055Z,21.71
2017-09-18T10:03:04.666Z,21.71
2017-09-18T10:04:13.372Z,21.77
2017-09-18T10:05:22.390Z,21.72
2017-09-18T10:06:32.254Z,21.72
2017-09-18T10:07:41.581Z,21.72
2017-09-18T10:08:52.055Z,21.77
2017-09-18T10:10:01.083Z,21.77
2017-09-18T10:11:10.850Z,21.79
2017-09-18T10:12:21.443Z,21.79
2017-09-18T10:13:31.363Z,21.72
2017-09-18T10:14:42.680Z,21.71
2017-09-18T10:15:51.785Z,21.77
2017-09-18T10:17:00.948Z,21.77
2017-09-18T10:18:09.901Z,21.74
2017-09-18T10:19:19.797Z,21.72
2017-09-18T10:20:29.314Z,21.69
2017-09-18T10:21:39.645Z,21.65
2017-09-18T10:22:48.705Z,21.68
2017-09-18T10:23:58.155Z,21.67
2017-09-18T10:25:06.974Z,21.72
2017-09-18T10:26:16.638Z,21.65
2017-09-18T10:27:26.107Z,21.64
2017-09-18T10:28:35.450Z,21.69
2017-09-18T10:29:45.678Z,21.67
2017-09-18T10:30:55.293Z,21.65
2017-09-18T10:32:04.235Z,21.68
2017-09-18T10:33:13.949Z,21.65
2017-09-18T10:34:23.465Z,21.65
2017-09-18T10:35:33.445Z,21.68
2017-09-18T10:36:42.864Z,21.58
2017-09-18T10:37:52.749Z,21.67
2017-09-18T10:39:03.166Z,21.62
2017-09-18T10:40:13.266Z,21.64
2017-09-18T10:41:22.814Z,21.64
2017-09-18T10:42:32.191Z,21.65
2017-09-18T10:43:41.565Z,21.65
2017-09-18T10:44:50.900Z,21.64
2017-09-18T10:46:00.779Z,21.64
2017-09-18T10:47:10.816Z,21.65
2017-09-18T10:48:20.948Z,21.62
2017-09-18T10:49:30.306Z,21.64
2017-09-18T10:50:39.673Z,21.62
2017-09-18T10:51:50.855Z,21.59
2017-09-18T10:53:01.044Z,21.67
2017-09-18T10:54:10.799Z,21.64
2017-09-18T10:55:19.737Z,21.62
2017-09-18T10:56:29.598Z,21.65
2017-09-18T10:57:38.820Z,21.67
2017-09-18T10:58:48.494Z,21.65
2017-09-18T10:59:58.872Z,21.59
2017-09-18T11:01:08.164Z,21.64
2017-09-18T11:02:18.605Z,21.65
2017-09-18T11:03:28.045Z,21.71
2017-09-18T11:04:37.637Z,21.68
2017-09-18T11:05:47.536Z,21.62
2017-09-18T11:06:57.109Z,21.64
2017-09-18T11:08:06.244Z,21.72
2017-09-18T11:09:15.905Z,21.74
2017-09-18T11:10:26.216Z,21.69
2017-09-18T11:11:35.983Z,21.72
2017-09-18T11:12:45.140Z,21.71
2017-09-18T11:13:54.718Z,21.68
2017-09-18T11:15:04.203Z,21.72
2017-09-18T11:16:13.698Z,21.79
2017-09-18T11:17:24.979Z,21.8
2017-09-18T11:18:35.061Z,21.75
2017-09-18T11:19:44.716Z,21.79
2017-09-18T11:20:54.257Z,21.77
2017-09-18T11:22:03.211Z,21.71
2017-09-18T11:23:12.779Z,21.84
2017-09-18T11:24:22.117Z,21.77
2017-09-18T11:25:31.801Z,21.9
2017-09-18T11:26:40.962Z,21.9
2017-09-18T11:27:50.291Z,21.9
2017-09-18T11:29:00.128Z,21.84
2017-09-18T11:30:09.104Z,21.83
2017-09-18T11:31:19.576Z,21.86
2017-09-18T11:32:30.966Z,21.83
2017-09-18T11:33:42.036Z,21.84
2017-09-18T11:34:52.792Z,21.88
2017-09-18T11:36:03.994Z,21.86
2017-09-18T11:37:14.852Z,21.88
2017-09-18T11:38:25.010Z,21.91
2017-09-18T11:39:35.787Z,21.86
2017-09-18T11:40:46.444Z,21.94
2017-09-18T11:41:57.452Z,21.91
2017-09-18T11:43:08.575Z,21.82
2017-09-18T11:44:19.312Z,21.86
2017-09-18T11:45:30.218Z,21.96
2017-09-18T11:46:40.057Z,21.84
2017-09-18T11:47:49.411Z,21.86
2017-09-18T11:48:58.560Z,21.8
2017-09-18T11:50:09.040Z,21.9
2017-09-18T11:51:18.502Z,21.9
2017-09-18T11:52:27.536Z,21.75
2017-09-18T11:53:36.518Z,21.86
2017-09-18T11:54:45.798Z,21.9
2017-09-18T11:55:54.764Z,21.84
2017-09-18T11:57:03.721Z,21.75
2017-09-18T11:58:13.640Z,21.83
2017-09-18T11:59:22.619Z,21.79
2017-09-18T12:00:31.899Z,21.9
2017-09-18T12:01:40.561Z,21.71
2017-09-18T12:02:49.548Z,21.83
2017-09-18T12:03:59.203Z,21.88
2017-09-18T12:05:07.867Z,21.72
2017-09-18T12:06:16.886Z,21.82
2017-09-18T12:07:26.483Z,21.94
2017-09-18T12:08:35.755Z,21.92
2017-09-18T12:09:44.467Z,21.91
2017-09-18T12:10:53.507Z,21.94
2017-09-18T12:12:02.499Z,21.96
2017-09-18T12:13:11.156Z,21.99
2017-09-18T12:14:20.133Z,21.86
2017-09-18T12:15:28.917Z,21.99
2017-09-18T12:16:38.220Z,21.96
2017-09-18T12:17:47.502Z,21.98
2017-09-18T12:18:56.148Z,22.03
2017-09-18T12:20:05.438Z,21.96
2017-09-18T12:21:14.081Z,21.98
2017-09-18T12:22:22.722Z,21.99
2017-09-18T12:23:31.421Z,21.98
2017-09-18T12:24:40.382Z,22
2017-09-18T12:25:50.314Z,21.94
2017-09-18T12:26:59.270Z,21.98
2017-09-18T12:28:08.243Z,21.94
2017-09-18T12:29:17.848Z,21.96
2017-09-18T12:30:27.782Z,21.99
2017-09-18T12:31:37.051Z,22
2017-09-18T12:32:46.352Z,21.98
2017-09-18T12:33:55.395Z,22
2017-09-18T12:35:05.014Z,21.96
2017-09-18T12:36:13.671Z,21.98
2017-09-18T12:37:23.262Z,21.96
2017-09-18T12:38:32.897Z,21.96
2017-09-18T12:39:42.192Z,22.02
2017-09-18T12:40:51.158Z,21.94
2017-09-18T12:42:00.432Z,21.94
2017-09-18T12:43:09.407Z,21.96
2017-09-18T12:44:18.674Z,21.99
2017-09-18T12:45:27.331Z,21.98
2017-09-18T12:46:36.452Z,22
2017-09-18T12:47:45.113Z,21.88
2017-09-18T12:48:54.723Z,22.03
2017-09-18T12:50:03.732Z,21.94
2017-09-18T12:51:12.394Z,21.92
2017-09-18T12:52:21.365Z,21.94
2017-09-18T12:53:31.302Z,21.9
2017-09-18T12:54:40.600Z,21.84
2017-09-18T12:55:49.569Z,22
2017-09-18T12:56:58.544Z,21.99
2017-09-18T12:58:07.537Z,21.94
2017-09-18T12:59:16.202Z,22
2017-09-18T13:00:24.843Z,21.99
2017-09-18T13:01:34.167Z,21.99
2017-09-18T13:02:43.134Z,22.03
2017-09-18T13:03:51.809Z,21.86
2017-09-18T13:05:00.777Z,21.99
2017-09-18T13:06:09.771Z,22.02
2017-09-18T13:07:18.754Z,21.9
2017-09-18T13:08:28.040Z,22.02
2017-09-18T13:09:37.031Z,21.98
2017-09-18T13:10:45.987Z,21.96
2017-09-18T13:11:55.921Z,21.99
2017-09-18T13:13:05.216Z,21.96
2017-09-18T13:14:14.832Z,21.96
2017-09-18T13:15:23.820Z,21.98
2017-09-18T13:16:33.108Z,22
2017-09-18T13:17:42.114Z,21.99
2017-09-18T13:18:50.750Z,21.96
2017-09-18T13:19:59.414Z,21.96
2017-09-18T13:21:08.689Z,21.98
2017-09-18T13:22:18.602Z,22.03
2017-09-18T13:23:27.588Z,22.06
2017-09-18T13:24:36.569Z,21.96
2017-09-18T13:25:45.540Z,21.99
2017-09-18T13:26:55.157Z,22
2017-09-18T13:28:03.819Z,21.99
2017-09-18T13:29:13.128Z,21.96
2017-09-18T13:30:21.777Z,22
2017-09-18T13:31:31.066Z,21.99
2017-09-18T13:32:39.736Z,21.92
2017-09-18T13:33:48.736Z,22
2017-09-18T13:34:57.398Z,21.98
2017-09-18T13:36:07.010Z,22.02
2017-09-18T13:37:16.697Z,21.99
2017-09-18T13:38:25.690Z,22.09
2017-09-18T13:39:34.971Z,22.02
2017-09-18T13:40:43.946Z,22.06
2017-09-18T13:41:53.231Z,21.99
2017-09-18T13:43:02.508Z,21.96
2017-09-18T13:44:11.862Z,21.96
2017-09-18T13:45:21.158Z,21.94
2017-09-18T13:46:30.452Z,21.96
2017-09-18T13:47:39.091Z,22.05
2017-09-18T13:48:48.064Z,21.98
2017-09-18T13:49:57.362Z,21.92
2017-09-18T13:51:06.338Z,21.94
2017-09-18T13:52:15.026Z,21.96
2017-09-18T13:53:24.047Z,22.06
2017-09-18T13:54:33.019Z,22.07
2017-09-18T13:55:42.004Z,22.07
2017-09-18T13:56:50.994Z,22.1
2017-09-18T13:58:00.903Z,22.03
2017-09-18T13:59:09.548Z,22.1
2017-09-18T14:00:18.511Z,22.09
2017-09-18T14:01:27.183Z,22.09
2017-09-18T14:02:35.828Z,22.14
2017-09-18T14:03:44.795Z,22.09
2017-09-18T14:04:54.119Z,21.98
2017-09-18T14:06:03.435Z,21.98
2017-09-18T14:07:12.717Z,21.99
2017-09-18T14:08:21.716Z,21.99
2017-09-18T14:09:30.681Z,21.98
2017-09-18T14:10:39.629Z,21.96
2017-09-18T14:11:48.599Z,22
2017-09-18T14:12:57.261Z,22.03
2017-09-18T14:14:06.221Z,21.98
2017-09-18T14:15:15.495Z,22.03
2017-09-18T14:16:24.790Z,21.83
2017-09-18T14:17:33.446Z,21.9
2017-09-18T14:18:42.120Z,21.82
2017-09-18T14:19:51.462Z,21.98
2017-09-18T14:21:01.366Z,21.99
2017-09-18T14:22:10.015Z,21.9
2017-09-18T14:23:19.296Z,21.9
2017-09-18T14:24:28.576Z,21.9
2017-09-18T14:25:37.218Z,21.86
2017-09-18T14:26:46.798Z,21.92
2017-09-18T14:27:55.768Z,21.92
2017-09-18T14:29:05.040Z,21.98
2017-09-18T14:30:14.007Z,21.88
2017-09-18T14:31:22.658Z,21.84
2017-09-18T14:32:31.613Z,21.92
2017-09-18T14:33:40.583Z,21.9
2017-09-18T14:34:49.254Z,21.84
2017-09-18T14:35:58.211Z,21.9
2017-09-18T14:37:07.809Z,21.88
2017-09-18T14:38:16.772Z,21.88
2017-09-18T14:39:25.728Z,21.92
2017-09-18T14:40:34.698Z,21.9
2017-09-18T14:41:43.679Z,21.96
2017-09-18T14:42:52.639Z,21.91
2017-09-18T14:44:01.656Z,21.91
2017-09-18T14:45:10.362Z,21.92
2017-09-18T14:46:19.126Z,21.92
2017-09-18T14:47:28.057Z,21.98
2017-09-18T14:48:37.182Z,21.92
2017-09-18T14:49:46.162Z,21.86
2017-09-18T14:50:55.255Z,21.86
2017-09-18T14:52:04.245Z,21.84
2017-09-18T14:53:13.626Z,21.84
2017-09-18T14:54:23.070Z,21.92
2017-09-18T14:55:33.216Z,21.92
2017-09-18T14:56:42.262Z,21.83