createdAt,value
2018-01-05T00:00:25.934Z,6.90
2018-01-05T00:02:54.214Z,6.90
2018-01-05T00:05:23.267Z,6.80
2018-01-05T00:07:51.631Z,6.80
2018-01-05T00:10:19.906Z,6.80
2018-01-05T00:12:48.978Z,6.90
2018-01-05T00:15:17.306Z,6.80
2018-01-05T00:17:46.362Z,6.80
2018-01-05T00:20:14.754Z,6.80
2018-01-05T00:22:43.093Z,6.80
2018-01-05T00:25:12.195Z,6.90
2018-01-05T00:27:41.294Z,6.90
2018-01-05T00:30:10.596Z,6.90
2018-01-05T00:32:38.930Z,6.90
2018-01-05T00:35:07.262Z,6.90
2018-01-05T00:37:35.612Z,6.90
2018-01-05T00:40:03.951Z,7.00
2018-01-05T00:42:32.226Z,7.00
2018-01-05T00:45:00.508Z,7.10
2018-01-05T00:47:28.904Z,7.10
2018-01-05T00:49:57.181Z,7.00
2018-01-05T00:52:25.510Z,7.00
2018-01-05T00:54:53.886Z,7.00
2018-01-05T00:57:22.270Z,7.10
2018-01-05T00:59:50.610Z,7.20
2018-01-05T01:02:18.894Z,7.20
2018-01-05T01:04:47.935Z,7.20
2018-01-05T01:07:16.270Z,7.20
2018-01-05T01:09:45.366Z,7.40
2018-01-05T01:12:13.702Z,7.40
2018-01-05T01:14:41.978Z,7.50
2018-01-05T01:17:10.335Z,7.50
2018-01-05T01:19:38.619Z,7.60
2018-01-05T01:22:06.955Z,7.60
2018-01-05T01:24:35.242Z,7.60
2018-01-05T01:27:03.682Z,7.60
2018-01-05T01:29:31.970Z,7.60
2018-01-05T01:32:00.251Z,7.60
2018-01-05T01:34:28.592Z,7.50
2018-01-05T01:36:57.673Z,7.60
2018-01-05T01:39:26.002Z,7.60
2018-01-05T01:41:54.291Z,7.60
2018-01-05T01:44:22.622Z,7.60
2018-01-05T01:46:50.951Z,7.60
2018-01-05T01:49:19.998Z,7.70
2018-01-05T01:51:48.339Z,7.70
2018-01-05T01:54:17.399Z,7.80
2018-01-05T01:56:45.814Z,7.70
2018-01-05T01:59:14.110Z,7.80
2018-01-05T02:01:42.402Z,7.80
2018-01-05T02:04:10.990Z,7.90
2018-01-05T02:06:39.374Z,7.80
2018-01-05T02:09:07.650Z,7.80
2018-01-05T02:11:35.984Z,7.80
2018-01-05T02:14:05.082Z,8.00
2018-01-05T02:16:33.362Z,8.00
2018-01-05T02:19:01.750Z,8.00
2018-01-05T02:21:30.091Z,8.00
2018-01-05T02:23:58.373Z,8.00
2018-01-05T02:26:27.602Z,8.10
2018-01-05T02:28:55.878Z,8.20
2018-01-05T02:31:24.219Z,8.30
2018-01-05T02:33:52.799Z,8.20
2018-01-05T02:36:21.075Z,8.30
2018-01-05T02:38:49.358Z,8.30
2018-01-05T02:41:17.783Z,8.30
2018-01-05T02:43:46.122Z,8.30
2018-01-05T02:46:14.403Z,8.40
2018-01-05T02:48:42.959Z,8.30
2018-01-05T02:51:11.240Z,8.40
2018-01-05T02:53:39.527Z,8.30
2018-01-05T02:56:07.867Z,8.30
2018-01-05T02:58:36.151Z,8.20
2018-01-05T03:01:05.258Z,8.40
2018-01-05T03:03:34.311Z,8.30
2018-01-05T03:06:02.651Z,8.30
2018-01-05T03:08:31.726Z,8.30
2018-01-05T03:11:00.071Z,8.30
2018-01-05T03:13:28.362Z,8.30
2018-01-05T03:15:56.643Z,8.20
2018-01-05T03:18:24.987Z,8.20
2018-01-05T03:20:53.266Z,8.30
2018-01-05T03:23:21.613Z,8.30
2018-01-05T03:25:49.960Z,8.20
2018-01-05T03:28:19.887Z,8.20
2018-01-05T03:30:49.679Z,8.30
2018-01-05T03:33:18.031Z,8.30
2018-01-05T03:35:47.083Z,8.40
2018-01-05T03:38:15.702Z,8.30
2018-01-05T03:40:43.982Z,8.30
2018-01-05T03:43:12.262Z,8.40
2018-01-05T03:45:40.595Z,8.40
2018-01-05T03:48:09.775Z,8.40
2018-01-05T03:50:38.063Z,8.40
2018-01-05T03:53:06.347Z,8.40
2018-01-05T03:55:34.678Z,8.50
2018-01-05T03:58:03.728Z,8.50
2018-01-05T04:00:32.059Z,8.50
2018-01-05T04:03:00.437Z,8.50
2018-01-05T04:05:28.714Z,8.50
2018-01-05T04:07:57.056Z,8.40
2018-01-05T04:10:25.343Z,8.30
2018-01-05T04:12:53.677Z,8.30
2018-01-05T04:15:21.968Z,8.30
2018-01-05T04:17:50.366Z,8.30
2018-01-05T04:20:18.650Z,8.30
2018-01-05T04:22:46.935Z,8.40
2018-01-05T04:25:15.262Z,8.30
2018-01-05T04:27:44.450Z,8.10
2018-01-05T04:30:12.798Z,8.20
2018-01-05T04:32:41.168Z,8.20
2018-01-05T04:35:10.202Z,8.10
2018-01-05T04:37:38.482Z,8.10
2018-01-05T04:40:06.830Z,8.10
2018-01-05T04:42:35.106Z,8.00
2018-01-05T04:45:03.442Z,8.00
2018-01-05T04:47:31.730Z,8.00
2018-01-05T04:50:00.021Z,8.10
2018-01-05T04:52:28.562Z,8.10
2018-01-05T04:54:56.842Z,8.10
2018-01-05T04:57:25.123Z,8.10
2018-01-05T04:59:53.458Z,8.00
2018-01-05T05:02:22.560Z,8.00
2018-01-05T05:04:50.838Z,7.90
2018-01-05T05:07:19.218Z,8.00
2018-01-05T05:09:47.507Z,8.00
2018-01-05T05:12:15.793Z,8.00
2018-01-05T05:14:44.142Z,7.80
2018-01-05T05:17:12.418Z,7.90
2018-01-05T05:19:41.590Z,7.90
2018-01-05T05:22:09.871Z,7.90
2018-01-05T05:24:38.146Z,7.90
2018-01-05T05:27:06.559Z,7.90
2018-01-05T05:29:34.846Z,7.80
2018-01-05T05:32:03.177Z,7.70
2018-01-05T05:34:31.464Z,7.80
2018-01-05T05:37:00.554Z,7.70
2018-01-05T05:39:29.607Z,7.60
2018-01-05T05:41:57.882Z,7.60
2018-01-05T05:44:26.219Z,7.60
2018-01-05T05:46:54.711Z,7.70
2018-01-05T05:49:22.986Z,7.60
2018-01-05T05:51:51.375Z,7.60
2018-01-05T05:54:19.628Z,7.60
2018-01-05T05:56:47.911Z,7.60
2018-01-05T05:59:16.244Z,7.50
2018-01-05T06:01:44.518Z,7.40
2018-01-05T06:04:12.858Z,7.40
2018-01-05T06:06:41.966Z,7.30
2018-01-05T06:09:11.072Z,7.30
2018-01-05T06:11:39.355Z,7.30
2018-01-05T06:14:07.703Z,7.40
2018-01-05T06:16:35.998Z,7.30
2018-01-05T06:19:04.283Z,7.40
2018-01-05T06:21:32.793Z,7.40
2018-01-05T06:24:01.083Z,7.50
2018-01-05T06:26:29.363Z,7.40
2018-01-05T06:28:57.714Z,7.50
2018-01-05T06:31:26.204Z,7.50
2018-01-05T06:33:54.458Z,7.50
2018-01-05T06:36:22.816Z,7.60
2018-01-05T06:38:51.086Z,7.50
2018-01-05T06:41:19.471Z,7.50
2018-01-05T06:43:47.774Z,7.50
2018-01-05T06:46:16.102Z,7.50
2018-01-05T06:48:44.438Z,7.40
2018-01-05T06:51:12.774Z,7.40
2018-01-05T06:53:41.067Z,7.40
2018-01-05T06:56:09.414Z,7.40
2018-01-05T06:58:37.746Z,7.30
2018-01-05T07:01:06.863Z,7.20
2018-01-05T07:03:35.152Z,7.20
2018-01-05T07:06:03.433Z,7.20
2018-01-05T07:08:31.775Z,7.10
2018-01-05T07:11:00.059Z,7.10
2018-01-05T07:13:28.402Z,7.10
2018-01-05T07:15:56.692Z,7.10
2018-01-05T07:18:25.036Z,7.10
2018-01-05T07:20:53.323Z,7.10
2018-01-05T07:23:21.611Z,7.10
2018-01-05T07:25:49.955Z,7.10
2018-01-05T07:28:18.234Z,7.30
2018-01-05T07:30:46.567Z,7.20
2018-01-05T07:33:15.614Z,7.30
2018-01-05T07:35:43.955Z,7.30
2018-01-05T07:38:13.014Z,7.30
2018-01-05T07:40:41.294Z,7.30
2018-01-05T07:43:09.714Z,7.30
2018-01-05T07:45:38.004Z,7.30
2018-01-05T07:48:06.343Z,7.30
2018-01-05T07:50:34.626Z,7.40
2018-01-05T07:53:02.971Z,7.50
2018-01-05T07:55:31.254Z,7.50
2018-01-05T07:57:59.596Z,7.50
2018-01-05T08:00:27.874Z,7.40
2018-01-05T08:02:57.146Z,7.50
2018-01-05T08:05:26.942Z,7.50
2018-01-05T08:07:55.260Z,7.50
2018-01-05T08:10:23.654Z,7.60
2018-01-05T08:12:51.990Z,7.70
2018-01-05T08:15:20.330Z,7.80
2018-01-05T08:17:48.613Z,7.90
2018-01-05T08:20:16.958Z,7.90
2018-01-05T08:22:45.246Z,7.90
2018-01-05T08:25:13.586Z,7.90
2018-01-05T08:27:41.874Z,7.90
2018-01-05T08:30:10.214Z,7.90
2018-01-05T08:32:38.563Z,7.90
2018-01-05T08:35:06.852Z,7.90
2018-01-05T08:37:35.248Z,7.90
2018-01-05T08:40:03.534Z,7.90
2018-01-05T08:42:31.882Z,8.00
2018-01-05T08:45:00.162Z,7.90
2018-01-05T08:47:28.495Z,7.90
2018-01-05T08:49:56.857Z,7.90
2018-01-05T08:52:25.279Z,7.90
2018-01-05T08:54:53.570Z,7.90
2018-01-05T08:57:21.860Z,8.00
2018-01-05T08:59:50.450Z,8.00
2018-01-05T09:02:18.722Z,8.10
2018-01-05T09:04:47.002Z,8.20
2018-01-05T09:07:15.422Z,8.10
2018-01-05T09:09:43.706Z,8.20
2018-01-05T09:12:12.038Z,8.20
2018-01-05T09:14:41.139Z,8.20
2018-01-05T09:17:10.182Z,8.30
2018-01-05T09:19:38.466Z,8.30
2018-01-05T09:22:06.799Z,8.30
2018-01-05T09:24:35.087Z,8.40
2018-01-05T09:27:03.435Z,8.40
2018-01-05T09:29:31.866Z,8.50
2018-01-05T09:32:00.152Z,8.40
2018-01-05T09:34:28.646Z,8.40
2018-01-05T09:36:56.942Z,8.40
2018-01-05T09:39:25.218Z,8.50
2018-01-05T09:41:53.546Z,8.40
2018-01-05T09:44:22.602Z,8.50
2018-01-05T09:46:50.955Z,8.40
2018-01-05T09:49:20.002Z,8.50
2018-01-05T09:51:48.414Z,8.50
2018-01-05T09:54:16.708Z,8.50
2018-01-05T09:56:45.303Z,8.50
2018-01-05T09:59:13.581Z,8.50
2018-01-05T10:01:41.864Z,8.50
2018-01-05T10:04:10.214Z,8.50
2018-01-05T10:06:38.495Z,8.60
2018-01-05T10:09:06.783Z,8.60
2018-01-05T10:11:35.130Z,8.60
2018-01-05T10:14:03.410Z,8.70
2018-01-05T10:16:31.814Z,8.70
2018-01-05T10:19:00.100Z,8.70
2018-01-05T10:21:28.447Z,8.70
2018-01-05T10:23:56.784Z,8.60
2018-01-05T10:26:25.081Z,8.50
2018-01-05T10:28:54.935Z,8.70
2018-01-05T10:31:23.981Z,8.80
2018-01-05T10:33:52.326Z,8.70
2018-01-05T10:36:21.399Z,8.70
2018-01-05T10:38:49.735Z,8.70
2018-01-05T10:41:18.019Z,8.70
2018-01-05T10:43:46.302Z,8.70
2018-01-05T10:46:15.402Z,8.90
2018-01-05T10:48:44.458Z,9.00
2018-01-05T10:51:12.810Z,9.00
2018-01-05T10:53:41.863Z,9.00
2018-01-05T10:56:10.146Z,9.00
2018-01-05T10:58:38.482Z,9.10
2018-01-05T11:01:06.762Z,9.10
2018-01-05T11:03:36.052Z,9.00
2018-01-05T11:06:04.326Z,9.00
2018-01-05T11:08:32.606Z,9.00
2018-01-05T11:11:01.207Z,9.00
2018-01-05T11:13:29.486Z,9.00
2018-01-05T11:15:57.779Z,8.90
2018-01-05T11:18:26.114Z,9.00
2018-01-05T11:20:54.398Z,9.00
2018-01-05T11:23:22.683Z,9.00
2018-01-05T11:25:51.027Z,9.10
2018-01-05T11:28:19.460Z,9.20
2018-01-05T11:30:47.750Z,9.30
2018-01-05T11:33:16.086Z,9.40
2018-01-05T11:35:44.362Z,9.40
2018-01-05T11:38:13.482Z,9.50
2018-01-05T11:40:41.830Z,9.50
2018-01-05T11:43:10.215Z,9.60
2018-01-05T11:45:38.494Z,9.60
2018-01-05T11:48:06.906Z,9.50
2018-01-05T11:50:35.295Z,9.50
2018-01-05T11:53:03.630Z,9.50
2018-01-05T11:55:32.279Z,9.50
2018-01-05T11:58:00.558Z,9.50
2018-01-05T12:00:28.838Z,9.60
2018-01-05T12:02:57.246Z,9.60
2018-01-05T12:05:25.535Z,9.50
2018-01-05T12:07:53.921Z,9.50
2018-01-05T12:10:22.247Z,9.60
2018-01-05T12:12:51.294Z,9.50
2018-01-05T12:15:19.643Z,9.50
2018-01-05T12:17:48.752Z,9.40
2018-01-05T12:20:17.802Z,9.40
2018-01-05T12:22:46.330Z,9.40
2018-01-05T12:25:14.614Z,9.30
2018-01-05T12:27:42.895Z,9.20
2018-01-05T12:30:11.247Z,9.10
2018-01-05T12:32:39.593Z,8.80
2018-01-05T12:35:07.938Z,8.70
2018-01-05T12:37:36.227Z,8.60
2018-01-05T12:40:04.552Z,8.50
2018-01-05T12:42:32.902Z,8.40
2018-01-05T12:45:01.191Z,8.20
2018-01-05T12:47:29.471Z,8.20
2018-01-05T12:49:57.810Z,8.20
2018-01-05T12:52:26.198Z,8.10
2018-01-05T12:54:54.542Z,8.00
2018-01-05T12:57:22.826Z,8.10
2018-01-05T12:59:51.111Z,8.10
2018-01-05T13:02:20.218Z,8.00
2018-01-05T13:04:49.318Z,8.10
2018-01-05T13:07:18.372Z,8.10
2018-01-05T13:09:46.706Z,8.10
2018-01-05T13:12:15.815Z,8.20
2018-01-05T13:14:44.862Z,8.30
2018-01-05T13:17:13.246Z,8.20
2018-01-05T13:19:41.688Z,8.30
2018-01-05T13:22:09.978Z,8.20
2018-01-05T13:24:39.274Z,8.20
2018-01-05T13:27:07.602Z,8.30
2018-01-05T13:32:11.258Z,8.30
2018-01-05T13:34:40.327Z,8.50
2018-01-05T13:37:08.707Z,8.50
2018-01-05T13:39:37.002Z,8.40
2018-01-05T13:42:05.339Z,8.50
2018-01-05T13:44:33.811Z,8.50
2018-01-05T13:47:02.862Z,8.50
2018-01-05T13:49:31.148Z,8.50
2018-01-05T13:51:59.500Z,8.50
2018-01-05T13:54:27.843Z,8.50
2018-01-05T13:56:56.179Z,8.50
2018-01-05T13:59:25.234Z,8.50
2018-01-05T14:01:53.582Z,8.50
2018-01-05T14:04:22.622Z,8.50
2018-01-05T14:06:51.943Z,8.50
2018-01-05T14:09:20.222Z,8.50
2018-01-05T14:11:48.570Z,8.50
2018-01-05T14:14:17.690Z,8.30
2018-01-05T14:16:46.748Z,8.30
2018-01-05T14:19:15.031Z,8.30
2018-01-05T14:21:43.368Z,8.30
2018-01-05T14:24:11.642Z,8.30
2018-01-05T14:26:39.990Z,8.30
2018-01-05T14:29:08.279Z,8.20
2018-01-05T14:31:36.559Z,8.10
2018-01-05T14:34:04.910Z,7.90
2018-01-05T14:36:33.963Z,7.90
2018-01-05T14:39:02.494Z,7.90
2018-01-05T14:41:30.830Z,7.90
2018-01-05T14:43:59.114Z,7.80
2018-01-05T14:46:27.772Z,7.80
2018-01-05T14:48:56.051Z,7.80
2018-01-05T14:51:24.340Z,7.80
2018-01-05T14:53:52.938Z,7.80
2018-01-05T14:56:21.218Z,7.70
2018-01-05T14:58:49.515Z,7.70
2018-01-05T15:01:17.850Z,7.70
2018-01-05T15:03:46.202Z,7.70
2018-01-05T15:06:14.543Z,7.60
2018-01-05T15:08:42.884Z,7.50
2018-01-05T15:11:11.232Z,7.50
2018-01-05T15:13:39.506Z,7.50
2018-01-05T15:16:07.859Z,7.50
2018-01-05T15:18:36.142Z,7.50
2018-01-05T15:21:04.479Z,7.50
2018-01-05T15:23:32.829Z,7.40
2018-01-05T15:26:01.111Z,7.40
2018-01-05T15:28:29.567Z,7.40
2018-01-05T15:30:57.896Z,7.40
2018-01-05T15:33:26.175Z,7.40
2018-01-05T15:35:54.572Z,7.40
2018-01-05T15:38:22.862Z,7.30
2018-01-05T15:40:51.190Z,7.20
2018-01-05T15:43:19.475Z,7.20
2018-01-05T15:45:48.580Z,7.20
2018-01-05T15:48:17.682Z,7.10
2018-01-05T15:50:46.808Z,7.10
2018-01-05T15:53:15.156Z,7.10
2018-01-05T15:55:43.447Z,7.10
2018-01-05T15:58:11.939Z,7.20
2018-01-05T16:00:40.211Z,7.20
2018-01-05T16:03:08.500Z,7.10
2018-01-05T16:05:36.843Z,7.10
2018-01-05T16:08:05.126Z,7.00
2018-01-05T16:10:34.300Z,7.00
2018-01-05T16:13:02.591Z,7.00
2018-01-05T16:15:30.923Z,7.00
2018-01-05T16:17:59.202Z,6.90
2018-01-05T16:20:28.251Z,6.90
2018-01-05T16:22:56.582Z,6.90
2018-01-05T16:25:24.959Z,6.80
2018-01-05T16:27:53.299Z,6.90
2018-01-05T16:30:21.648Z,7.00
2018-01-05T16:32:49.936Z,6.80
2018-01-05T16:35:18.210Z,6.70
2018-01-05T16:37:46.563Z,6.70
2018-01-05T16:40:14.830Z,6.70
2018-01-05T16:42:43.948Z,6.70
2018-01-05T16:45:12.238Z,6.70
2018-01-05T16:47:40.523Z,6.70
2018-01-05T16:50:08.855Z,6.70
2018-01-05T16:52:37.210Z,6.60
2018-01-05T16:55:05.490Z,6.60
2018-01-05T16:57:33.828Z,6.60
2018-01-05T17:00:02.189Z,6.70
2018-01-05T17:02:30.515Z,6.70
2018-01-05T17:04:58.803Z,6.70
2018-01-05T17:07:27.142Z,6.70
2018-01-05T17:09:55.703Z,6.70
2018-01-05T17:12:23.979Z,6.70
2018-01-05T17:14:52.259Z,6.70
2018-01-05T17:17:20.662Z,6.70
2018-01-05T17:19:48.947Z,6.70
2018-01-05T17:22:17.302Z,6.70
2018-01-05T17:24:45.589Z,6.60
2018-01-05T17:27:13.872Z,6.70
2018-01-05T17:29:42.203Z,6.60
2018-01-05T17:32:10.487Z,6.60
2018-01-05T17:34:38.896Z,6.50
2018-01-05T17:37:07.174Z,6.50
2018-01-05T17:39:35.535Z,6.50
2018-01-05T17:42:03.828Z,6.50
2018-01-05T17:44:32.867Z,6.40
2018-01-05T17:47:01.203Z,6.30
2018-01-05T17:49:29.488Z,6.30
2018-01-05T17:51:57.854Z,6.30
2018-01-05T17:54:26.170Z,6.20
2018-01-05T17:56:54.503Z,6.20
2018-01-05T17:59:22.783Z,6.10
2018-01-05T18:01:51.183Z,6.10
2018-01-05T18:04:19.514Z,6.00
2018-01-05T18:06:48.562Z,6.00
2018-01-05T18:09:16.887Z,6.00
2018-01-05T18:11:45.231Z,6.00
2018-01-05T18:14:13.523Z,6.00
2018-01-05T18:16:41.863Z,6.00
2018-01-05T18:19:10.243Z,5.90
2018-01-05T18:21:38.634Z,6.00
2018-01-05T18:24:07.028Z,5.80
2018-01-05T18:26:35.368Z,5.80
2018-01-05T18:29:03.655Z,5.90
2018-01-05T18:31:32.000Z,5.80
2018-01-05T18:34:00.282Z,5.70
2018-01-05T18:36:28.662Z,5.70
2018-01-05T18:38:57.002Z,5.70
2018-01-05T18:41:25.287Z,5.70
2018-01-05T18:43:54.407Z,5.60
2018-01-05T18:46:22.728Z,5.60
2018-01-05T18:48:51.101Z,5.60
2018-01-05T18:51:20.123Z,5.50
2018-01-05T18:53:48.675Z,5.50
2018-01-05T18:56:17.751Z,5.50
2018-01-05T18:58:46.034Z,5.50
2018-01-05T19:01:14.386Z,5.40
2018-01-05T19:03:42.663Z,5.30
2018-01-05T19:06:11.405Z,5.30
2018-01-05T19:08:40.553Z,5.20
2018-01-05T19:11:09.120Z,5.20
2018-01-05T19:13:37.406Z,5.10
2018-01-05T19:16:05.703Z,5.10
2018-01-05T19:18:34.043Z,5.00
2018-01-05T19:21:02.322Z,4.90
2018-01-05T19:23:30.668Z,4.90
2018-01-05T19:25:59.022Z,4.90
2018-01-05T19:28:27.383Z,4.80
2018-01-05T19:30:56.434Z,4.80
2018-01-05T19:33:24.728Z,4.80
2018-01-05T19:35:53.055Z,4.70
2018-01-05T19:38:22.102Z,4.60
2018-01-05T19:40:50.435Z,4.60
2018-01-05T19:43:18.719Z,4.50
2018-01-05T19:45:47.070Z,4.50
2018-01-05T19:48:15.363Z,4.40
2018-01-05T19:50:43.659Z,4.30
2018-01-05T19:53:11.995Z,4.30
2018-01-05T19:55:40.279Z,4.20
2018-01-05T19:58:08.622Z,4.10
2018-01-05T20:00:36.903Z,4.10
2018-01-05T20:03:05.244Z,4.00
2018-01-05T20:05:33.522Z,4.00
2018-01-05T20:08:01.803Z,4.00
2018-01-05T20:10:30.203Z,3.90
2018-01-05T20:12:58.789Z,3.90
2018-01-05T20:15:27.069Z,3.80
2018-01-05T20:17:55.395Z,3.70
2018-01-05T20:20:25.231Z,3.60
2018-01-05T20:22:53.620Z,3.70
2018-01-05T20:25:21.910Z,3.70
2018-01-05T20:27:50.247Z,3.70
2018-01-05T20:30:18.591Z,3.70
2018-01-05T20:32:46.888Z,3.70
2018-01-05T20:35:16.177Z,3.70
2018-01-05T20:37:44.458Z,3.70
2018-01-05T20:40:12.751Z,3.70
2018-01-05T20:42:41.099Z,3.70
2018-01-05T20:45:09.387Z,3.80
2018-01-05T20:47:37.671Z,3.80
2018-01-05T20:50:06.021Z,3.70
2018-01-05T20:52:34.295Z,3.60
2018-01-05T20:55:02.651Z,3.60
2018-01-05T20:57:31.006Z,3.60
2018-01-05T20:59:59.604Z,3.60
2018-01-05T21:02:28.679Z,3.40
2018-01-05T21:04:56.960Z,3.40
2018-01-05T21:07:25.302Z,3.40
2018-01-05T21:09:54.355Z,3.40
2018-01-05T21:12:22.694Z,3.30
2018-01-05T21:14:50.978Z,3.40
2018-01-05T21:17:19.314Z,3.40
2018-01-05T21:19:47.600Z,3.40
2018-01-05T21:22:15.934Z,3.20
2018-01-05T21:24:44.217Z,3.20
2018-01-05T21:27:12.520Z,3.30
2018-01-05T21:29:40.862Z,3.20
2018-01-05T21:32:09.151Z,3.20
2018-01-05T21:34:37.495Z,3.20
2018-01-05T21:37:05.775Z,3.20
2018-01-05T21:39:34.075Z,3.20
2018-01-05T21:42:02.454Z,3.20
2018-01-05T21:44:30.743Z,3.20
2018-01-05T21:46:59.347Z,3.20
2018-01-05T21:49:27.623Z,3.20
2018-01-05T21:51:55.902Z,3.20
2018-01-05T21:54:24.238Z,3.20
2018-01-05T21:56:53.284Z,3.20
2018-01-05T21:59:21.623Z,3.10
2018-01-05T22:01:49.915Z,3.10
2018-01-05T22:04:18.591Z,3.10
2018-01-05T22:06:46.867Z,3.20
2018-01-05T22:09:15.146Z,3.20
2018-01-05T22:11:43.486Z,3.20
2018-01-05T22:14:12.456Z,3.20
2018-01-05T22:16:40.750Z,3.20
2018-01-05T22:19:09.100Z,3.20
2018-01-05T22:21:37.447Z,3.20
2018-01-05T22:24:07.241Z,3.30
2018-01-05T22:26:35.526Z,3.30
2018-01-05T22:29:03.862Z,3.30
2018-01-05T22:31:32.906Z,3.30
2018-01-05T22:34:01.190Z,3.30
2018-01-05T22:36:29.515Z,3.30
2018-01-05T22:38:57.795Z,3.40
2018-01-05T22:41:26.134Z,3.40
2018-01-05T22:43:55.206Z,3.30
2018-01-05T22:46:23.538Z,3.30
2018-01-05T22:48:51.826Z,3.40
2018-01-05T22:51:20.938Z,3.40
2018-01-05T22:53:49.988Z,3.50
2018-01-05T22:56:18.283Z,3.50
2018-01-05T22:58:46.635Z,3.40
2018-01-05T23:01:14.914Z,3.40
2018-01-05T23:03:43.282Z,3.40
2018-01-05T23:06:12.687Z,3.10
2018-01-05T23:08:40.962Z,3.10
2018-01-05T23:11:09.243Z,3.10
2018-01-05T23:13:37.586Z,3.10
2018-01-05T23:16:06.632Z,2.90
2018-01-05T23:18:34.975Z,2.90
2018-01-05T23:21:04.022Z,3.00
2018-01-05T23:23:32.298Z,3.00
2018-01-05T23:26:00.653Z,3.00
2018-01-05T23:28:29.747Z,3.20
2018-01-05T23:30:58.054Z,3.20
2018-01-05T23:33:27.172Z,3.40
2018-01-05T23:35:56.218Z,3.30
2018-01-05T23:38:24.579Z,3.30
2018-01-05T23:40:52.862Z,3.30
2018-01-05T23:43:21.195Z,3.40
2018-01-05T23:45:49.475Z,3.50
2018-01-05T23:48:17.826Z,3.50
2018-01-05T23:50:46.875Z,3.50
2018-01-05T23:53:15.154Z,3.50
2018-01-05T23:55:43.486Z,3.50
2018-01-05T23:58:11.775Z,3.60
